createdAt,value
2023-01-07T00:01:13.773Z,2.60
2023-01-07T00:03:41.348Z,2.20
2023-01-07T00:06:35.672Z,2.10
2023-01-07T00:09:04.743Z,2.40
2023-01-07T00:11:34.491Z,2.10
2023-01-07T00:14:01.973Z,2.80
2023-01-07T00:16:30.852Z,2.50
2023-01-07T00:18:59.441Z,2.30
2023-01-07T00:21:27.919Z,3.07
2023-01-07T00:23:56.582Z,2.40
2023-01-07T00:26:25.245Z,4.03
2023-01-07T00:28:53.331Z,2.60
2023-01-07T00:31:22.786Z,2.33
2023-01-07T00:33:59.236Z,2.87
2023-01-07T00:36:28.461Z,2.50
2023-01-07T00:39:00.176Z,2.40
2023-01-07T00:41:27.716Z,2.40
2023-01-07T00:43:55.034Z,2.13
2023-01-07T00:46:22.408Z,2.80
2023-01-07T00:48:49.713Z,2.27
2023-01-07T00:51:18.062Z,2.10
2023-01-07T00:53:45.517Z,2.40
2023-01-07T00:56:14.488Z,2.80
2023-01-07T00:58:41.968Z,2.20
2023-01-07T01:01:10.748Z,2.20
2023-01-07T01:03:38.899Z,2.10
2023-01-07T01:06:16.687Z,2.20
2023-01-07T01:08:45.409Z,2.30
2023-01-07T01:11:13.851Z,2.17
2023-01-07T01:13:41.213Z,2.00
2023-01-07T01:16:16.875Z,2.47
2023-01-07T01:18:44.443Z,2.30
2023-01-07T01:21:13.371Z,4.00
2023-01-07T01:23:40.734Z,4.73
2023-01-07T01:26:09.951Z,3.40
2023-01-07T01:28:37.151Z,2.33
2023-01-07T01:31:04.870Z,2.30
2023-01-07T01:33:32.129Z,2.40
2023-01-07T01:35:59.336Z,2.50
2023-01-07T01:38:26.541Z,2.60
2023-01-07T01:40:53.763Z,2.50
2023-01-07T01:43:25.940Z,2.30
2023-01-07T01:45:54.238Z,2.10
2023-01-07T01:48:22.446Z,2.37
2023-01-07T01:50:50.700Z,2.10
2023-01-07T01:53:29.768Z,2.17
2023-01-07T01:56:01.308Z,2.40
2023-01-07T01:58:32.790Z,2.30
2023-01-07T02:01:00.115Z,2.30
2023-01-07T02:03:30.006Z,2.50
2023-01-07T02:05:57.221Z,2.50
2023-01-07T02:08:24.435Z,2.60
2023-01-07T02:11:08.237Z,2.17
2023-01-07T02:13:50.996Z,2.30
2023-01-07T02:16:18.212Z,3.33
2023-01-07T02:18:45.367Z,3.50
2023-01-07T02:21:46.809Z,2.30
2023-01-07T02:24:31.635Z,3.70
2023-01-07T02:27:13.847Z,2.20
2023-01-07T02:29:56.384Z,2.70
2023-01-07T02:33:00.735Z,2.37
2023-01-07T02:36:04.975Z,2.20
2023-01-07T02:39:10.771Z,2.30
2023-01-07T02:41:37.942Z,3.07
2023-01-07T02:44:12.844Z,2.40
2023-01-07T02:46:40.061Z,2.20
2023-01-07T02:49:14.403Z,2.33
2023-01-07T02:51:41.933Z,2.13
2023-01-07T02:54:29.814Z,2.53
2023-01-07T02:57:22.078Z,3.40
2023-01-07T02:59:51.938Z,2.87
2023-01-07T03:02:26.307Z,2.57
2023-01-07T03:05:18.017Z,2.27
2023-01-07T03:08:00.573Z,2.10
2023-01-07T03:11:04.195Z,2.00
2023-01-07T03:13:42.677Z,3.60
2023-01-07T03:16:17.556Z,3.03
2023-01-07T03:18:52.471Z,2.10
2023-01-07T03:21:21.304Z,2.00
2023-01-07T03:23:53.029Z,2.40
2023-01-07T03:26:25.349Z,2.77
2023-01-07T03:28:53.295Z,2.40
2023-01-07T03:31:22.320Z,2.33
2023-01-07T03:33:54.295Z,2.90
2023-01-07T03:36:28.343Z,2.20
2023-01-07T03:38:55.909Z,2.10
2023-01-07T03:41:41.668Z,4.30
2023-01-07T03:44:08.833Z,2.20
2023-01-07T03:46:37.579Z,2.40
2023-01-07T03:49:04.840Z,2.70
2023-01-07T03:51:32.036Z,2.27
2023-01-07T03:53:59.212Z,2.17
2023-01-07T03:56:26.404Z,2.40
2023-01-07T03:58:53.585Z,2.10
2023-01-07T04:01:20.871Z,2.40
2023-01-07T04:03:48.284Z,3.77
2023-01-07T04:06:15.477Z,2.13
2023-01-07T04:08:42.622Z,2.30
2023-01-07T04:11:09.824Z,2.20
2023-01-07T04:13:36.992Z,2.60
2023-01-07T04:16:04.249Z,2.30
2023-01-07T04:18:31.054Z,2.60
2023-01-07T04:20:58.247Z,2.33
2023-01-07T04:23:25.474Z,2.23
2023-01-07T04:25:52.653Z,2.20
2023-01-07T04:28:19.818Z,2.23
2023-01-07T04:30:47.271Z,2.23
2023-01-07T04:33:14.483Z,2.70
2023-01-07T04:35:41.661Z,2.20
2023-01-07T04:38:08.817Z,2.20
2023-01-07T04:40:36.014Z,2.67
2023-01-07T04:43:03.180Z,2.30
2023-01-07T04:45:31.524Z,2.70
2023-01-07T04:47:58.801Z,2.10
2023-01-07T04:50:25.951Z,2.10
2023-01-07T04:52:53.127Z,2.30
2023-01-07T04:55:20.372Z,2.30
2023-01-07T04:57:47.520Z,2.40
2023-01-07T05:00:14.929Z,2.20
2023-01-07T05:02:42.123Z,3.77
2023-01-07T05:05:09.490Z,2.20
2023-01-07T05:07:36.732Z,2.40
2023-01-07T05:10:04.343Z,2.40
2023-01-07T05:12:35.229Z,2.17
2023-01-07T05:15:06.628Z,2.30
2023-01-07T05:17:33.881Z,2.50
2023-01-07T05:20:01.062Z,2.57
2023-01-07T05:22:28.232Z,2.20
2023-01-07T05:24:55.424Z,2.63
2023-01-07T05:27:22.592Z,4.97
2023-01-07T05:29:49.782Z,2.83
2023-01-07T05:32:16.960Z,2.40
2023-01-07T05:34:44.170Z,2.40
2023-01-07T05:37:11.327Z,2.20
2023-01-07T05:39:38.533Z,2.30
2023-01-07T05:42:05.712Z,2.20
2023-01-07T05:44:32.993Z,2.20
2023-01-07T05:47:00.190Z,2.40
2023-01-07T05:49:27.405Z,2.10
2023-01-07T05:51:54.570Z,2.60
2023-01-07T05:54:21.785Z,2.30
2023-01-07T05:56:48.944Z,2.20
2023-01-07T05:59:16.297Z,2.20
2023-01-07T06:01:43.544Z,3.17
2023-01-07T06:04:10.882Z,3.07
2023-01-07T06:06:38.236Z,2.33
2023-01-07T06:09:05.641Z,2.43
2023-01-07T06:11:32.497Z,2.20
2023-01-07T06:13:59.686Z,2.40
2023-01-07T06:16:26.861Z,2.57
2023-01-07T06:18:54.051Z,2.50
2023-01-07T06:21:21.643Z,2.30
2023-01-07T06:23:48.806Z,2.30
2023-01-07T06:26:16.009Z,2.40
2023-01-07T06:28:43.175Z,2.30
2023-01-07T06:31:10.857Z,2.30
2023-01-07T06:33:38.290Z,2.40
2023-01-07T06:36:05.639Z,2.30
2023-01-07T06:38:32.835Z,4.37
2023-01-07T06:41:00.119Z,2.87
2023-01-07T06:43:27.279Z,3.13
2023-01-07T06:45:54.800Z,2.30
2023-01-07T06:48:21.986Z,2.60
2023-01-07T06:50:49.191Z,2.40
2023-01-07T06:53:16.395Z,2.40
2023-01-07T06:55:49.430Z,2.30
2023-01-07T06:58:16.773Z,2.20
2023-01-07T07:00:44.002Z,2.30
2023-01-07T07:03:11.197Z,2.40
2023-01-07T07:05:38.484Z,2.17
2023-01-07T07:08:06.455Z,2.10
2023-01-07T07:10:33.982Z,2.97
2023-01-07T07:13:01.160Z,2.00
2023-01-07T07:15:28.429Z,2.30
2023-01-07T07:17:55.589Z,2.20
2023-01-07T07:20:22.796Z,2.17
2023-01-07T07:22:49.986Z,2.50
2023-01-07T07:25:17.257Z,2.90
2023-01-07T07:27:47.373Z,3.13
2023-01-07T07:30:15.677Z,2.33
2023-01-07T07:32:43.432Z,4.13
2023-01-07T07:35:11.401Z,2.53
2023-01-07T07:37:38.766Z,2.20
2023-01-07T07:40:07.005Z,2.40
2023-01-07T07:43:09.564Z,2.40
2023-01-07T07:45:21.425Z,2.97
2023-01-07T07:47:48.570Z,2.30
2023-01-07T07:50:15.393Z,2.20
2023-01-07T07:52:42.571Z,2.10
2023-01-07T07:55:20.469Z,2.20
2023-01-07T07:57:57.211Z,2.20
2023-01-07T08:00:24.802Z,2.23
2023-01-07T08:02:51.996Z,2.23
2023-01-07T08:05:19.210Z,2.50
2023-01-07T08:07:46.372Z,2.40
2023-01-07T08:10:13.564Z,2.10
2023-01-07T08:12:40.898Z,2.30
2023-01-07T08:15:09.163Z,2.30
2023-01-07T08:17:36.659Z,2.60
2023-01-07T08:20:05.109Z,4.20
2023-01-07T08:22:33.383Z,2.27
2023-01-07T08:25:00.703Z,2.10
2023-01-07T08:27:27.943Z,2.00
2023-01-07T08:29:55.453Z,2.37
2023-01-07T08:32:22.991Z,2.20
2023-01-07T08:34:50.488Z,2.33
2023-01-07T08:37:17.731Z,2.53
2023-01-07T08:39:45.004Z,2.20
2023-01-07T08:42:11.787Z,2.10
2023-01-07T08:44:39.179Z,2.00
2023-01-07T08:47:06.369Z,2.30
2023-01-07T08:49:33.583Z,2.20
2023-01-07T08:52:00.740Z,2.33
2023-01-07T08:54:27.994Z,3.80
2023-01-07T08:56:55.152Z,2.20
2023-01-07T08:59:22.393Z,3.57
2023-01-07T09:01:49.910Z,2.10
2023-01-07T09:04:17.156Z,1.90
2023-01-07T09:06:44.348Z,3.57
2023-01-07T09:09:12.010Z,2.00
2023-01-07T09:11:39.247Z,1.90
2023-01-07T09:14:06.485Z,2.20
2023-01-07T09:16:33.915Z,2.20
2023-01-07T09:19:01.112Z,3.83
2023-01-07T09:21:28.311Z,2.30
2023-01-07T09:23:55.517Z,3.27
2023-01-07T09:26:22.698Z,2.00
2023-01-07T09:28:49.850Z,2.37
2023-01-07T09:31:17.112Z,2.40
2023-01-07T09:33:43.894Z,2.33
2023-01-07T09:36:11.097Z,2.10
2023-01-07T09:38:38.259Z,1.90
2023-01-07T09:41:18.819Z,2.10
2023-01-07T09:43:59.399Z,2.03
2023-01-07T09:46:28.965Z,1.97
2023-01-07T09:49:01.977Z,2.30
2023-01-07T09:51:40.758Z,1.90
2023-01-07T09:54:24.301Z,2.00
2023-01-07T09:56:51.456Z,2.00
2023-01-07T09:59:19.136Z,2.13
2023-01-07T10:02:11.729Z,1.93
2023-01-07T10:04:50.763Z,2.20
2023-01-07T10:07:32.804Z,2.10
2023-01-07T10:10:23.366Z,2.10
2023-01-07T10:13:16.662Z,2.33
2023-01-07T10:16:23.333Z,1.77
2023-01-07T10:19:31.049Z,2.03
2023-01-07T10:22:15.381Z,1.80
2023-01-07T10:24:47.935Z,1.90
2023-01-07T10:27:18.480Z,2.03
2023-01-07T10:29:52.177Z,1.80
2023-01-07T10:32:23.005Z,2.00
2023-01-07T10:34:54.050Z,2.20
2023-01-07T10:37:21.259Z,1.97
2023-01-07T10:40:08.700Z,2.10
2023-01-07T10:43:13.723Z,2.00
2023-01-07T10:45:46.829Z,1.97
2023-01-07T10:48:53.735Z,2.60
2023-01-07T10:51:48.695Z,2.07
2023-01-07T10:54:45.786Z,2.20
2023-01-07T10:57:22.863Z,1.90
2023-01-07T10:59:52.307Z,3.97
2023-01-07T11:02:22.312Z,2.00
2023-01-07T11:04:49.423Z,1.90
2023-01-07T11:07:28.794Z,1.90
2023-01-07T11:09:57.043Z,1.90
2023-01-07T11:12:48.401Z,3.07
2023-01-07T11:15:18.037Z,2.03
2023-01-07T11:17:59.358Z,1.83
2023-01-07T11:20:46.321Z,2.17
2023-01-07T11:23:34.930Z,2.23
2023-01-07T11:26:13.735Z,2.00
2023-01-07T11:28:53.127Z,2.07
2023-01-07T11:31:21.121Z,1.90
2023-01-07T11:34:03.174Z,2.97
2023-01-07T11:36:43.390Z,1.90
2023-01-07T11:39:23.723Z,1.90
2023-01-07T11:42:22.386Z,1.80
2023-01-07T11:44:49.583Z,1.90
2023-01-07T11:47:18.471Z,1.80
2023-01-07T11:49:46.410Z,2.10
2023-01-07T11:52:20.073Z,3.70
2023-01-07T11:54:52.004Z,1.90
2023-01-07T11:57:26.428Z,1.80
2023-01-07T12:00:13.645Z,1.93
2023-01-07T12:02:40.907Z,1.90
2023-01-07T12:05:23.742Z,1.80
2023-01-07T12:07:51.522Z,2.10
2023-01-07T12:10:34.160Z,1.90
2023-01-07T12:13:03.662Z,1.70
2023-01-07T12:15:46.975Z,1.90
2023-01-07T12:18:34.514Z,2.40
2023-01-07T12:21:04.394Z,1.80
2023-01-07T12:23:31.534Z,1.90
2023-01-07T12:26:12.381Z,1.90
2023-01-07T12:28:59.735Z,1.90
2023-01-07T12:32:04.547Z,1.80
2023-01-07T12:34:49.828Z,1.70
2023-01-07T12:37:39.071Z,2.60
2023-01-07T12:40:18.664Z,1.90
2023-01-07T12:43:09.510Z,1.70
2023-01-07T12:45:49.935Z,1.80
2023-01-07T12:48:28.690Z,1.90
2023-01-07T12:50:59.212Z,1.90
2023-01-07T12:53:42.276Z,1.97
2023-01-07T12:56:18.020Z,1.83
2023-01-07T12:58:51.691Z,1.90
2023-01-07T13:01:35.828Z,2.20
2023-01-07T13:04:03.137Z,1.97
2023-01-07T13:06:50.954Z,1.70
2023-01-07T13:09:23.698Z,2.00
2023-01-07T13:12:40.924Z,1.70
2023-01-07T13:15:20.861Z,1.83
2023-01-07T13:17:53.900Z,1.70
2023-01-07T13:20:46.991Z,1.73
2023-01-07T13:23:27.402Z,2.20
2023-01-07T13:26:20.399Z,1.93
2023-01-07T13:29:39.863Z,1.70
2023-01-07T13:32:07.015Z,1.90
2023-01-07T13:34:57.399Z,1.90
2023-01-07T13:37:24.169Z,1.83
2023-01-07T13:39:53.681Z,1.80
2023-01-07T13:42:41.225Z,1.87
2023-01-07T13:45:13.895Z,1.90
2023-01-07T13:48:05.300Z,2.27
2023-01-07T13:50:39.032Z,1.80
2023-01-07T13:53:15.211Z,1.97
2023-01-07T13:55:47.212Z,2.03
2023-01-07T13:58:31.994Z,1.90
2023-01-07T14:00:59.193Z,1.93
2023-01-07T14:03:31.486Z,1.80
2023-01-07T14:06:20.109Z,2.07
2023-01-07T14:08:47.290Z,1.97
2023-01-07T14:11:14.517Z,2.00
2023-01-07T14:13:57.009Z,1.90
2023-01-07T14:16:30.006Z,2.10
2023-01-07T14:19:11.418Z,1.83
2023-01-07T14:22:06.150Z,2.10
2023-01-07T14:24:33.349Z,1.77
2023-01-07T14:27:16.730Z,1.90
2023-01-07T14:29:49.050Z,1.93
2023-01-07T14:32:32.330Z,2.13
2023-01-07T14:35:08.020Z,1.90
2023-01-07T14:37:40.508Z,1.80
2023-01-07T14:40:25.913Z,1.80
2023-01-07T14:42:56.953Z,2.10
2023-01-07T14:45:42.215Z,2.00
2023-01-07T14:48:09.394Z,1.90
2023-01-07T14:50:37.892Z,1.80
2023-01-07T14:53:35.361Z,2.07
2023-01-07T14:56:31.812Z,1.97
2023-01-07T14:59:38.141Z,2.00
2023-01-07T15:02:32.975Z,1.90
2023-01-07T15:05:00.228Z,2.00
2023-01-07T15:07:32.331Z,1.80
2023-01-07T15:10:45.483Z,1.90
2023-01-07T15:13:36.264Z,2.00
2023-01-07T15:16:07.446Z,2.90
2023-01-07T15:18:54.352Z,1.90
2023-01-07T15:21:33.146Z,3.60
2023-01-07T15:24:07.809Z,2.17
2023-01-07T15:27:13.425Z,2.10
2023-01-07T15:30:00.842Z,2.07
2023-01-07T15:32:40.654Z,1.90
2023-01-07T15:35:17.496Z,1.90
2023-01-07T15:37:49.302Z,2.03
2023-01-07T15:40:23.548Z,2.10
2023-01-07T15:42:55.071Z,2.07
2023-01-07T15:45:27.761Z,2.03
2023-01-07T15:48:10.863Z,2.50
2023-01-07T15:50:39.403Z,2.17
2023-01-07T15:53:12.270Z,2.10
2023-01-07T15:56:01.117Z,2.93
2023-01-07T15:58:48.872Z,2.87
2023-01-07T16:01:23.619Z,2.10
2023-01-07T16:03:56.548Z,2.70
2023-01-07T16:06:32.159Z,2.73
2023-01-07T16:08:59.563Z,2.20
2023-01-07T16:11:29.562Z,3.37
2023-01-07T16:14:04.423Z,2.20
2023-01-07T16:16:32.278Z,2.37
2023-01-07T16:19:01.136Z,2.43
2023-01-07T16:21:35.189Z,2.47
2023-01-07T16:24:02.459Z,2.30
2023-01-07T16:26:43.578Z,2.40
2023-01-07T16:29:17.232Z,2.43
2023-01-07T16:31:44.776Z,2.20
2023-01-07T16:34:23.765Z,2.50
2023-01-07T16:36:58.256Z,2.10
2023-01-07T16:39:35.011Z,2.30
2023-01-07T16:42:22.732Z,2.10
2023-01-07T16:44:55.337Z,2.43
2023-01-07T16:47:24.907Z,2.20
2023-01-07T16:50:17.548Z,2.60
2023-01-07T16:52:57.418Z,4.33
2023-01-07T16:56:05.649Z,2.93
2023-01-07T16:58:52.996Z,2.43
2023-01-07T17:01:30.549Z,2.40
2023-01-07T17:04:07.384Z,2.40
2023-01-07T17:06:42.711Z,3.27
2023-01-07T17:09:23.095Z,3.40
2023-01-07T17:11:51.883Z,2.87
2023-01-07T17:14:33.748Z,2.80
2023-01-07T17:17:08.977Z,2.83
2023-01-07T17:19:41.481Z,2.40
2023-01-07T17:22:31.221Z,2.40
2023-01-07T17:25:09.535Z,2.40
2023-01-07T17:27:43.260Z,2.93
2023-01-07T17:30:17.172Z,2.43
2023-01-07T17:32:44.695Z,3.97
2023-01-07T17:35:20.549Z,4.10
2023-01-07T17:37:48.127Z,2.83
2023-01-07T17:40:15.558Z,4.47
2023-01-07T17:43:01.787Z,3.03
2023-01-07T17:45:29.406Z,4.03
2023-01-07T17:47:57.342Z,6.43
2023-01-07T17:50:24.647Z,2.63
2023-01-07T17:52:54.505Z,2.60
2023-01-07T17:55:27.802Z,2.40
2023-01-07T17:57:55.395Z,2.67
2023-01-07T18:00:25.260Z,2.70
2023-01-07T18:02:52.780Z,2.70
2023-01-07T18:05:22.084Z,2.60
2023-01-07T18:07:50.598Z,2.93
2023-01-07T18:10:21.670Z,2.50
2023-01-07T18:12:48.947Z,2.87
2023-01-07T18:15:16.065Z,2.60
2023-01-07T18:17:43.238Z,2.40
2023-01-07T18:20:10.687Z,3.27
2023-01-07T18:22:37.846Z,3.07
2023-01-07T18:25:05.217Z,2.57
2023-01-07T18:27:32.378Z,3.43
2023-01-07T18:29:59.574Z,2.80
2023-01-07T18:32:26.742Z,2.60
2023-01-07T18:34:53.924Z,3.47
2023-01-07T18:37:21.082Z,2.77
2023-01-07T18:39:48.329Z,3.60
2023-01-07T18:42:15.812Z,2.93
2023-01-07T18:44:43.027Z,2.40
2023-01-07T18:47:10.252Z,4.10
2023-01-07T18:49:37.433Z,4.60
2023-01-07T18:52:04.600Z,5.37
2023-01-07T18:54:33.434Z,3.10
2023-01-07T18:57:00.646Z,2.93
2023-01-07T18:59:27.893Z,4.03
2023-01-07T19:01:59.437Z,4.33
2023-01-07T19:04:27.216Z,3.07
2023-01-07T19:06:54.571Z,5.93
2023-01-07T19:09:23.131Z,3.00
2023-01-07T19:11:50.329Z,2.90
2023-01-07T19:14:17.542Z,2.70
2023-01-07T19:16:44.924Z,3.77
2023-01-07T19:19:12.173Z,3.27
2023-01-07T19:21:39.321Z,2.83
2023-01-07T19:24:06.748Z,2.90
2023-01-07T19:26:34.230Z,3.43
2023-01-07T19:29:01.596Z,2.90
2023-01-07T19:31:28.824Z,2.90
2023-01-07T19:33:56.598Z,2.80
2023-01-07T19:36:23.763Z,3.97
2023-01-07T19:38:51.007Z,3.20
2023-01-07T19:41:19.560Z,3.30
2023-01-07T19:43:47.232Z,3.43
2023-01-07T19:46:15.470Z,3.00
2023-01-07T19:48:43.052Z,2.90
2023-01-07T19:51:11.122Z,3.10
2023-01-07T19:53:38.841Z,3.43
2023-01-07T19:56:08.932Z,3.07
2023-01-07T19:58:36.493Z,2.87
2023-01-07T20:01:07.555Z,3.47
2023-01-07T20:03:35.429Z,3.23
2023-01-07T20:06:07.782Z,3.17
2023-01-07T20:08:35.302Z,3.10
2023-01-07T20:11:02.902Z,4.60
2023-01-07T20:13:30.957Z,4.67
2023-01-07T20:16:03.788Z,5.73
2023-01-07T20:18:31.653Z,4.70
2023-01-07T20:20:59.836Z,5.10
2023-01-07T20:23:27.582Z,4.07
2023-01-07T20:25:54.785Z,3.80
2023-01-07T20:28:22.201Z,3.83
2023-01-07T20:30:49.465Z,5.27
2023-01-07T20:33:17.157Z,3.27
2023-01-07T20:35:46.605Z,3.10
2023-01-07T20:38:14.191Z,3.50
2023-01-07T20:40:42.299Z,3.00
2023-01-07T20:43:09.913Z,3.47
2023-01-07T20:45:38.559Z,4.40
2023-01-07T20:48:05.959Z,3.70
2023-01-07T20:50:35.747Z,3.43
2023-01-07T20:53:02.999Z,3.30
2023-01-07T20:55:30.208Z,4.47
2023-01-07T20:57:57.384Z,3.40
2023-01-07T21:00:24.605Z,3.40
2023-01-07T21:02:51.887Z,4.27
2023-01-07T21:05:21.106Z,3.03
2023-01-07T21:07:48.528Z,4.00
2023-01-07T21:10:18.034Z,3.77
2023-01-07T21:12:47.870Z,6.93
2023-01-07T21:15:16.182Z,3.57
2023-01-07T21:17:43.430Z,3.03
2023-01-07T21:20:13.465Z,4.23
2023-01-07T21:22:40.626Z,3.67
2023-01-07T21:25:10.267Z,3.30
2023-01-07T21:27:40.706Z,3.60
2023-01-07T21:30:08.960Z,4.10
2023-01-07T21:32:36.151Z,3.53
2023-01-07T21:35:03.401Z,3.67
2023-01-07T21:37:30.582Z,3.70
2023-01-07T21:39:58.739Z,3.87
2023-01-07T21:42:26.103Z,3.60
2023-01-07T21:44:53.320Z,3.43
2023-01-07T21:47:20.481Z,3.67
2023-01-07T21:49:49.660Z,3.60
2023-01-07T21:52:16.819Z,3.60
2023-01-07T21:54:44.069Z,4.50
2023-01-07T21:57:11.295Z,3.80
2023-01-07T21:59:38.556Z,4.60
2023-01-07T22:02:05.998Z,3.20
2023-01-07T22:04:34.920Z,3.83
2023-01-07T22:07:02.089Z,4.07
2023-01-07T22:09:29.316Z,3.93
2023-01-07T22:11:56.473Z,3.50
2023-01-07T22:14:24.437Z,3.57
2023-01-07T22:16:51.659Z,3.20
2023-01-07T22:19:19.257Z,3.30
2023-01-07T22:21:46.428Z,3.57
2023-01-07T22:24:14.425Z,3.60
2023-01-07T22:26:41.752Z,4.63
2023-01-07T22:29:09.168Z,4.83
2023-01-07T22:31:37.245Z,3.60
2023-01-07T22:34:05.975Z,3.87
2023-01-07T22:36:59.598Z,3.67
2023-01-07T22:39:34.269Z,4.50
2023-01-07T22:42:06.930Z,3.20
2023-01-07T22:44:40.679Z,3.80
2023-01-07T22:47:09.808Z,3.50
2023-01-07T22:49:37.036Z,3.50
2023-01-07T22:52:04.883Z,5.30
2023-01-07T22:54:32.212Z,3.63
2023-01-07T22:56:59.479Z,3.57
2023-01-07T22:59:26.681Z,3.83
2023-01-07T23:01:56.569Z,3.40
2023-01-07T23:04:23.773Z,3.50
2023-01-07T23:06:51.063Z,3.90
2023-01-07T23:09:18.337Z,3.13
2023-01-07T23:11:48.554Z,3.53
2023-01-07T23:14:24.291Z,3.60
2023-01-07T23:16:55.009Z,4.17
2023-01-07T23:19:22.523Z,3.37
2023-01-07T23:21:51.845Z,4.23
2023-01-07T23:24:19.134Z,3.70
2023-01-07T23:26:47.926Z,3.97
2023-01-07T23:29:15.167Z,3.73
2023-01-07T23:31:42.401Z,5.40
2023-01-07T23:34:09.727Z,3.90
2023-01-07T23:36:37.747Z,3.90
2023-01-07T23:39:05.942Z,3.80
2023-01-07T23:41:33.151Z,7.07
2023-01-07T23:44:00.360Z,5.47
2023-01-07T23:46:27.543Z,4.00
2023-01-07T23:48:54.739Z,3.67
2023-01-07T23:51:22.230Z,3.80
2023-01-07T23:53:49.562Z,3.47
2023-01-07T23:56:20.508Z,3.87
2023-01-07T23:58:47.994Z,3.77
