createdAt,value
2019-05-26T00:00:08.076Z,87.36
2019-05-26T00:02:37.555Z,87.58
2019-05-26T00:05:10.096Z,87.50
2019-05-26T00:07:39.640Z,87.49
2019-05-26T00:10:10.039Z,87.33
2019-05-26T00:12:39.888Z,87.51
2019-05-26T00:15:09.856Z,86.92
2019-05-26T00:17:39.266Z,87.01
2019-05-26T00:20:09.885Z,87.02
2019-05-26T00:22:39.299Z,86.92
2019-05-26T00:25:09.186Z,87.08
2019-05-26T00:27:38.602Z,87.04
2019-05-26T00:30:09.546Z,86.89
2019-05-26T00:32:39.132Z,86.98
2019-05-26T00:35:09.080Z,86.93
2019-05-26T00:37:49.116Z,87.07
2019-05-26T00:40:10.841Z,87.01
2019-05-26T00:42:40.399Z,87.13
2019-05-26T00:45:11.649Z,87.12
2019-05-26T00:47:41.635Z,86.92
2019-05-26T00:50:11.696Z,86.79
2019-05-26T00:52:41.178Z,86.68
2019-05-26T00:55:11.277Z,86.88
2019-05-26T00:57:40.827Z,86.90
2019-05-26T01:00:11.567Z,87.09
2019-05-26T01:02:41.052Z,87.07
2019-05-26T01:05:10.924Z,87.28
2019-05-26T01:07:40.339Z,87.34
2019-05-26T01:10:10.822Z,87.44
2019-05-26T01:12:40.227Z,87.62
2019-05-26T01:15:10.314Z,87.69
2019-05-26T01:17:39.841Z,87.98
2019-05-26T01:20:09.571Z,88.08
2019-05-26T01:22:39.003Z,87.97
2019-05-26T01:25:08.753Z,87.68
2019-05-26T01:27:38.300Z,87.39
2019-05-26T01:30:08.676Z,86.93
2019-05-26T01:32:38.197Z,86.61
2019-05-26T01:35:08.206Z,86.43
2019-05-26T01:37:39.792Z,86.44
2019-05-26T01:40:10.894Z,86.39
2019-05-26T01:42:40.458Z,86.17
2019-05-26T01:45:10.344Z,86.10
2019-05-26T01:47:39.804Z,86.08
2019-05-26T01:50:09.679Z,85.83
2019-05-26T01:52:39.200Z,85.66
2019-05-26T01:55:08.983Z,85.32
2019-05-26T01:57:38.502Z,85.25
2019-05-26T02:00:08.953Z,85.23
2019-05-26T02:02:38.535Z,85.03
2019-05-26T02:05:08.106Z,84.93
2019-05-26T02:07:37.555Z,84.60
2019-05-26T02:10:08.575Z,84.61
2019-05-26T02:12:39.378Z,84.58
2019-05-26T02:15:09.734Z,84.59
2019-05-26T02:17:39.245Z,84.28
2019-05-26T02:20:09.528Z,84.34
2019-05-26T02:22:39.013Z,84.45
2019-05-26T02:25:10.064Z,84.59
2019-05-26T02:27:39.682Z,84.83
2019-05-26T02:30:13.688Z,84.93
2019-05-26T02:32:43.724Z,84.88
2019-05-26T02:35:13.819Z,84.82
2019-05-26T02:37:43.514Z,85.13
2019-05-26T02:40:15.602Z,85.34
2019-05-26T02:42:45.259Z,85.18
2019-05-26T02:45:18.800Z,84.87
2019-05-26T02:47:48.311Z,85.12
2019-05-26T02:50:18.672Z,85.19
2019-05-26T02:52:48.869Z,85.36
2019-05-26T02:55:18.610Z,85.42
2019-05-26T02:57:48.127Z,85.67
2019-05-26T03:00:26.405Z,85.78
2019-05-26T03:02:56.425Z,86.00
2019-05-26T03:05:26.532Z,86.20
2019-05-26T03:07:56.745Z,86.15
2019-05-26T03:10:26.216Z,86.26
2019-05-26T03:12:57.275Z,86.36
2019-05-26T03:15:26.764Z,86.43
2019-05-26T03:17:59.240Z,86.31
2019-05-26T03:20:33.084Z,86.02
2019-05-26T03:23:04.529Z,86.22
2019-05-26T03:25:37.722Z,86.22
2019-05-26T03:28:08.518Z,86.28
2019-05-26T03:30:39.400Z,86.47
2019-05-26T03:33:08.828Z,86.61
2019-05-26T03:35:38.253Z,86.38
2019-05-26T03:38:08.061Z,86.67
2019-05-26T03:40:39.076Z,86.61
2019-05-26T03:43:08.658Z,86.76
2019-05-26T03:45:43.980Z,86.79
2019-05-26T03:48:13.432Z,86.72
2019-05-26T03:50:42.950Z,86.66
2019-05-26T03:53:12.397Z,86.63
2019-05-26T03:55:41.846Z,86.35
2019-05-26T03:58:11.306Z,85.97
2019-05-26T04:00:40.758Z,85.63
2019-05-26T04:03:10.210Z,85.57
2019-05-26T04:05:39.686Z,85.03
2019-05-26T04:08:09.222Z,84.95
2019-05-26T04:10:38.669Z,84.49
2019-05-26T04:13:08.121Z,84.00
2019-05-26T04:15:37.600Z,83.81
2019-05-26T04:18:07.039Z,83.33
2019-05-26T04:20:36.673Z,83.44
2019-05-26T04:23:06.172Z,83.14
2019-05-26T04:25:35.690Z,82.90
2019-05-26T04:28:05.136Z,82.81
2019-05-26T04:30:34.584Z,82.93
2019-05-26T04:33:04.079Z,82.87
2019-05-26T04:35:33.709Z,82.66
2019-05-26T04:38:03.134Z,82.77
2019-05-26T04:40:32.569Z,83.02
2019-05-26T04:43:01.985Z,82.94
2019-05-26T04:45:33.225Z,82.85
2019-05-26T04:48:02.643Z,82.88
2019-05-26T04:50:32.101Z,82.55
2019-05-26T04:53:06.738Z,82.63
2019-05-26T04:55:32.656Z,82.10
2019-05-26T04:58:02.102Z,81.18
2019-05-26T05:00:31.635Z,80.53
2019-05-26T05:03:01.124Z,79.87
2019-05-26T05:05:30.582Z,79.35
2019-05-26T05:08:00.004Z,78.87
2019-05-26T05:10:41.870Z,78.61
2019-05-26T05:13:00.649Z,78.78
2019-05-26T05:15:30.108Z,78.47
2019-05-26T05:17:59.525Z,78.38
2019-05-26T05:20:29.067Z,78.65
2019-05-26T05:22:58.480Z,78.12
2019-05-26T05:25:27.982Z,78.47
2019-05-26T05:27:57.403Z,78.23
2019-05-26T05:30:27.061Z,78.25
2019-05-26T05:32:56.486Z,78.52
2019-05-26T05:35:26.148Z,78.47
2019-05-26T05:37:55.670Z,78.93
2019-05-26T05:40:25.261Z,78.91
2019-05-26T05:42:54.682Z,78.58
2019-05-26T05:45:24.212Z,78.53
2019-05-26T05:47:53.643Z,78.17
2019-05-26T05:50:23.286Z,78.34
2019-05-26T05:52:52.712Z,78.12
2019-05-26T05:55:22.216Z,78.26
2019-05-26T05:57:51.709Z,77.80
2019-05-26T06:00:21.604Z,78.07
2019-05-26T06:02:51.016Z,78.10
2019-05-26T06:05:20.543Z,77.92
2019-05-26T06:07:49.964Z,77.90
2019-05-26T06:10:21.477Z,77.61
2019-05-26T06:12:51.527Z,77.85
2019-05-26T06:15:21.194Z,77.75
2019-05-26T06:17:50.641Z,77.71
2019-05-26T06:20:21.350Z,77.59
2019-05-26T06:22:50.847Z,77.37
2019-05-26T06:25:20.426Z,77.38
2019-05-26T06:27:50.244Z,77.24
2019-05-26T06:30:20.990Z,77.20
2019-05-26T06:32:50.404Z,77.58
2019-05-26T06:35:19.843Z,77.64
2019-05-26T06:37:49.362Z,78.03
2019-05-26T06:40:19.126Z,78.31
2019-05-26T06:42:48.663Z,78.45
2019-05-26T06:45:19.682Z,79.18
2019-05-26T06:47:50.714Z,79.29
2019-05-26T06:50:20.206Z,79.52
2019-05-26T06:52:49.666Z,79.92
2019-05-26T06:55:19.176Z,79.82
2019-05-26T06:57:48.570Z,80.10
2019-05-26T07:00:18.676Z,79.97
2019-05-26T07:02:48.143Z,79.83
2019-05-26T07:05:18.577Z,80.08
2019-05-26T07:07:48.331Z,80.63
2019-05-26T07:10:18.351Z,80.84
2019-05-26T07:12:47.923Z,80.41
2019-05-26T07:15:19.183Z,80.27
2019-05-26T07:17:48.754Z,80.18
2019-05-26T07:20:18.633Z,79.77
2019-05-26T07:22:48.302Z,79.41
2019-05-26T07:25:17.873Z,79.80
2019-05-26T07:27:47.399Z,79.74
2019-05-26T07:30:17.147Z,79.85
2019-05-26T07:32:46.623Z,79.62
2019-05-26T07:35:16.115Z,79.48
2019-05-26T07:37:45.895Z,78.74
2019-05-26T07:40:15.399Z,78.25
2019-05-26T07:42:44.872Z,77.58
2019-05-26T07:45:14.571Z,76.55
2019-05-26T07:47:44.030Z,75.97
2019-05-26T07:50:14.072Z,75.29
2019-05-26T07:52:43.516Z,74.48
2019-05-26T07:55:13.396Z,73.92
2019-05-26T07:57:44.415Z,73.52
2019-05-26T08:00:16.449Z,73.07
2019-05-26T08:02:45.926Z,72.41
2019-05-26T08:05:15.478Z,71.86
2019-05-26T08:07:45.162Z,71.37
2019-05-26T08:10:16.166Z,71.15
2019-05-26T08:12:45.631Z,70.62
2019-05-26T08:15:15.404Z,70.13
2019-05-26T08:17:44.978Z,70.52
2019-05-26T08:20:14.826Z,70.29
2019-05-26T08:22:45.840Z,70.38
2019-05-26T08:25:15.565Z,69.78
2019-05-26T08:27:45.017Z,70.11
2019-05-26T08:30:14.873Z,69.04
2019-05-26T08:32:44.325Z,69.29
2019-05-26T08:35:14.352Z,68.82
2019-05-26T08:37:43.987Z,68.95
2019-05-26T08:40:19.518Z,67.26
2019-05-26T08:42:51.744Z,67.87
2019-05-26T08:45:22.943Z,67.13
2019-05-26T08:47:52.796Z,66.88
2019-05-26T08:50:23.800Z,65.52
2019-05-26T08:52:53.255Z,65.52
2019-05-26T08:55:24.468Z,65.08
2019-05-26T08:57:53.935Z,65.50
2019-05-26T09:00:23.773Z,65.14
2019-05-26T09:02:53.393Z,65.36
2019-05-26T09:05:22.895Z,65.65
2019-05-26T09:07:52.372Z,65.56
2019-05-26T09:10:21.941Z,64.66
2019-05-26T09:13:00.980Z,64.41
2019-05-26T09:15:24.323Z,63.12
2019-05-26T09:17:55.470Z,62.65
2019-05-26T09:20:25.322Z,62.44
2019-05-26T09:22:55.505Z,62.76
2019-05-26T09:25:25.256Z,62.08
2019-05-26T09:27:54.718Z,61.62
2019-05-26T09:30:24.674Z,61.79
2019-05-26T09:32:54.117Z,61.21
2019-05-26T09:35:23.625Z,61.32
2019-05-26T09:37:55.526Z,60.81
2019-05-26T09:40:25.064Z,61.10
2019-05-26T09:42:54.526Z,61.25
2019-05-26T09:45:24.059Z,60.29
2019-05-26T09:47:53.576Z,60.36
2019-05-26T09:50:23.199Z,60.92
2019-05-26T09:52:52.889Z,60.92
2019-05-26T09:55:22.424Z,59.11
2019-05-26T09:57:52.034Z,58.22
2019-05-26T10:00:22.003Z,58.22
2019-05-26T10:02:51.796Z,59.65
2019-05-26T10:05:21.547Z,59.23
2019-05-26T10:07:51.035Z,58.72
2019-05-26T10:10:20.617Z,59.02
2019-05-26T10:12:50.046Z,58.80
2019-05-26T10:15:19.720Z,58.17
2019-05-26T10:17:49.169Z,57.17
2019-05-26T10:20:18.675Z,56.99
2019-05-26T10:22:48.087Z,57.31
2019-05-26T10:25:17.695Z,57.56
2019-05-26T10:27:47.107Z,57.97
2019-05-26T10:30:18.368Z,57.97
2019-05-26T10:32:47.928Z,57.99
2019-05-26T10:35:17.520Z,57.71
2019-05-26T10:37:48.442Z,57.48
2019-05-26T10:40:17.954Z,57.00
2019-05-26T10:42:47.375Z,57.05
2019-05-26T10:45:17.223Z,58.06
2019-05-26T10:47:48.188Z,58.11
2019-05-26T10:50:17.961Z,58.53
2019-05-26T10:52:48.950Z,58.53
2019-05-26T10:55:18.472Z,59.23
2019-05-26T10:57:49.262Z,59.79
2019-05-26T11:00:19.054Z,59.20
2019-05-26T11:02:48.533Z,59.21
2019-05-26T11:05:18.128Z,59.94
2019-05-26T11:07:47.681Z,59.29
2019-05-26T11:10:17.319Z,59.05
2019-05-26T11:12:46.764Z,58.42
2019-05-26T11:15:16.570Z,58.98
2019-05-26T11:17:46.196Z,59.42
2019-05-26T11:20:16.004Z,59.17
2019-05-26T11:22:45.456Z,59.77
2019-05-26T11:25:15.098Z,59.19
2019-05-26T11:27:44.650Z,59.03
2019-05-26T11:30:15.141Z,59.03
2019-05-26T11:32:44.605Z,59.33
2019-05-26T11:35:16.299Z,59.44
2019-05-26T11:37:45.772Z,59.40
2019-05-26T11:40:17.110Z,59.34
2019-05-26T11:42:46.568Z,59.35
2019-05-26T11:45:16.157Z,58.80
2019-05-26T11:47:45.606Z,59.18
2019-05-26T11:50:15.715Z,58.87
2019-05-26T11:52:45.509Z,59.58
2019-05-26T11:55:15.529Z,60.14
2019-05-26T11:57:44.981Z,60.51
2019-05-26T12:00:16.623Z,60.50
2019-05-26T12:02:46.701Z,60.48
2019-05-26T12:05:17.768Z,60.42
2019-05-26T12:07:47.622Z,59.87
2019-05-26T12:10:17.351Z,59.79
2019-05-26T12:12:46.879Z,59.00
2019-05-26T12:15:17.236Z,59.00
2019-05-26T12:17:46.791Z,59.51
2019-05-26T12:20:16.577Z,59.71
2019-05-26T12:22:45.998Z,59.73
2019-05-26T12:25:16.962Z,59.93
2019-05-26T12:27:46.524Z,60.12
2019-05-26T12:30:18.448Z,59.42
2019-05-26T12:32:47.898Z,59.42
2019-05-26T12:35:17.448Z,58.94
2019-05-26T12:37:48.579Z,58.06
2019-05-26T12:40:18.420Z,57.61
2019-05-26T12:42:48.386Z,57.68
2019-05-26T12:45:18.530Z,56.09
2019-05-26T12:47:48.814Z,54.81
2019-05-26T12:50:18.369Z,56.03
2019-05-26T12:52:48.219Z,55.74
2019-05-26T12:55:17.771Z,56.65
2019-05-26T12:57:47.223Z,57.06
2019-05-26T13:00:17.310Z,57.00
2019-05-26T13:02:46.829Z,57.83
2019-05-26T13:05:17.394Z,57.22
2019-05-26T13:07:46.940Z,58.80
2019-05-26T13:10:16.897Z,58.43
2019-05-26T13:12:46.345Z,58.31
2019-05-26T13:15:16.502Z,58.86
2019-05-26T13:17:45.958Z,58.68
2019-05-26T13:20:16.290Z,59.19
2019-05-26T13:22:45.813Z,59.64
2019-05-26T13:25:16.085Z,60.00
2019-05-26T13:27:45.530Z,60.18
2019-05-26T13:30:18.012Z,59.96
2019-05-26T13:32:47.466Z,59.00
2019-05-26T13:35:17.703Z,58.91
2019-05-26T13:37:47.137Z,58.79
2019-05-26T13:40:16.989Z,58.31
2019-05-26T13:42:46.440Z,58.61
2019-05-26T13:45:22.913Z,58.76
2019-05-26T13:47:48.957Z,58.50
2019-05-26T13:50:19.447Z,58.50
2019-05-26T13:52:48.994Z,63.50
2019-05-26T13:55:19.206Z,64.62
2019-05-26T13:57:49.717Z,64.62
2019-05-26T14:00:21.399Z,63.88
2019-05-26T14:02:50.851Z,66.36
2019-05-26T14:05:21.022Z,66.36
2019-05-26T14:07:50.745Z,68.42
2019-05-26T14:10:32.046Z,71.99
2019-05-26T14:13:01.704Z,74.30
2019-05-26T14:15:38.164Z,75.81
2019-05-26T14:18:04.998Z,78.43
2019-05-26T14:20:37.029Z,81.33
2019-05-26T14:23:08.043Z,82.56
2019-05-26T14:25:38.394Z,82.11
2019-05-26T14:28:09.131Z,83.83
2019-05-26T14:30:38.669Z,84.25
2019-05-26T14:33:08.374Z,84.83
2019-05-26T14:35:38.141Z,84.50
2019-05-26T14:38:07.689Z,87.19
2019-05-26T14:40:37.119Z,88.92
2019-05-26T14:43:06.753Z,89.85
2019-05-26T14:45:51.958Z,91.33
2019-05-26T14:48:07.986Z,92.21
2019-05-26T14:50:40.650Z,92.02
2019-05-26T14:53:08.961Z,91.11
2019-05-26T14:55:38.416Z,91.12
2019-05-26T14:58:15.638Z,91.60
2019-05-26T15:00:39.201Z,90.24
2019-05-26T15:03:11.702Z,91.60
2019-05-26T15:05:42.421Z,91.90
2019-05-26T15:08:12.702Z,91.94
2019-05-26T15:10:42.108Z,91.88
2019-05-26T15:13:11.527Z,92.29
2019-05-26T15:15:41.046Z,92.61
2019-05-26T15:18:10.461Z,93.01
2019-05-26T15:20:40.013Z,91.95
2019-05-26T15:23:09.457Z,92.66
2019-05-26T15:25:39.033Z,90.10
2019-05-26T15:28:09.941Z,90.11
2019-05-26T15:30:39.472Z,89.82
2019-05-26T15:33:08.962Z,90.10
2019-05-26T15:35:38.485Z,92.34
2019-05-26T15:38:07.936Z,90.48
2019-05-26T15:40:37.519Z,91.20
2019-05-26T15:43:07.228Z,90.34
2019-05-26T15:45:36.723Z,91.45
2019-05-26T15:48:06.350Z,92.98
2019-05-26T15:50:35.801Z,94.60
2019-05-26T15:53:05.404Z,95.57
2019-05-26T15:55:35.059Z,96.29
2019-05-26T15:58:04.672Z,96.07
2019-05-26T16:00:34.260Z,97.33
2019-05-26T16:03:03.790Z,97.14
2019-05-26T16:05:35.236Z,98.41
2019-05-26T16:08:04.685Z,99.28
2019-05-26T16:10:34.140Z,99.42
2019-05-26T16:13:03.660Z,99.29
2019-05-26T16:15:33.103Z,99.70
2019-05-26T16:18:02.611Z,98.88
2019-05-26T16:20:32.041Z,98.23
2019-05-26T16:23:03.080Z,98.00
2019-05-26T16:25:32.585Z,98.24
2019-05-26T16:28:02.036Z,98.69
2019-05-26T16:30:31.505Z,97.62
2019-05-26T16:33:00.975Z,97.78
2019-05-26T16:35:30.542Z,97.13
2019-05-26T16:37:59.996Z,97.56
2019-05-26T16:40:29.449Z,98.20
2019-05-26T16:42:58.999Z,98.46
2019-05-26T16:45:28.447Z,98.03
2019-05-26T16:47:58.070Z,98.14
2019-05-26T16:50:27.939Z,97.79
2019-05-26T16:52:57.608Z,97.89
2019-05-26T16:55:27.069Z,98.56
2019-05-26T16:57:56.503Z,98.76
2019-05-26T17:00:27.611Z,99.09
2019-05-26T17:02:57.044Z,98.85
2019-05-26T17:05:26.494Z,99.44
2019-05-26T17:07:55.989Z,99.43
2019-05-26T17:10:25.467Z,98.24
2019-05-26T17:12:54.845Z,97.56
2019-05-26T17:15:24.301Z,97.89
2019-05-26T17:17:53.713Z,96.89
2019-05-26T17:20:23.871Z,96.24
2019-05-26T17:22:53.279Z,96.26
2019-05-26T17:25:22.736Z,96.92
2019-05-26T17:27:52.240Z,94.77
2019-05-26T17:30:22.524Z,94.56
2019-05-26T17:32:52.010Z,94.74
2019-05-26T17:35:21.542Z,94.42
2019-05-26T17:37:50.950Z,94.11
2019-05-26T17:40:22.778Z,93.15
2019-05-26T17:42:53.000Z,93.48
2019-05-26T17:45:22.591Z,92.50
2019-05-26T17:47:52.011Z,91.96
2019-05-26T17:50:21.606Z,91.60
2019-05-26T17:52:51.013Z,90.79
2019-05-26T17:55:20.542Z,90.30
2019-05-26T17:57:49.967Z,90.05
2019-05-26T18:00:20.065Z,89.55
2019-05-26T18:02:49.610Z,90.74
2019-05-26T18:05:19.170Z,92.63
2019-05-26T18:07:48.583Z,93.92
2019-05-26T18:10:19.687Z,94.40
2019-05-26T18:12:49.100Z,95.58
2019-05-26T18:15:18.624Z,95.80
2019-05-26T18:17:48.069Z,96.94
2019-05-26T18:20:17.771Z,96.37
2019-05-26T18:22:47.283Z,95.19
2019-05-26T18:25:17.303Z,96.22
2019-05-26T18:27:46.900Z,97.13
2019-05-26T18:30:16.546Z,97.28
2019-05-26T18:32:46.042Z,97.88
2019-05-26T18:35:15.703Z,98.29
2019-05-26T18:37:45.146Z,98.72
2019-05-26T18:40:15.212Z,99.23
2019-05-26T18:42:44.783Z,98.90
2019-05-26T18:45:14.294Z,98.87
2019-05-26T18:47:43.705Z,98.87
2019-05-26T18:50:13.350Z,99.72
2019-05-26T18:52:42.813Z,100.00
2019-05-26T18:55:12.681Z,100.00
2019-05-26T18:57:42.182Z,100.00
2019-05-26T19:00:12.588Z,100.00
2019-05-26T19:02:42.053Z,100.00
2019-05-26T19:05:11.692Z,100.00
2019-05-26T19:07:41.230Z,100.00
2019-05-26T19:10:11.345Z,100.00
2019-05-26T19:12:40.969Z,100.00
2019-05-26T19:15:10.763Z,100.00
2019-05-26T19:17:40.197Z,100.00
2019-05-26T19:20:16.680Z,100.00
2019-05-26T19:22:41.842Z,100.00
2019-05-26T19:25:11.807Z,100.00
2019-05-26T19:27:41.483Z,100.00
2019-05-26T19:30:11.339Z,100.00
2019-05-26T19:32:40.790Z,100.00
2019-05-26T19:35:10.554Z,100.00
2019-05-26T19:37:41.567Z,100.00
2019-05-26T19:40:12.126Z,100.00
2019-05-26T19:42:41.659Z,100.00
2019-05-26T19:45:11.210Z,100.00
2019-05-26T19:47:40.657Z,100.00
2019-05-26T19:50:10.813Z,100.00
2019-05-26T19:52:40.267Z,100.00
2019-05-26T19:55:09.839Z,100.00
2019-05-26T19:57:39.285Z,100.00
2019-05-26T20:00:13.468Z,100.00
2019-05-26T20:02:42.919Z,100.00
2019-05-26T20:05:12.781Z,100.00
2019-05-26T20:07:42.377Z,100.00
2019-05-26T20:10:13.629Z,100.00
2019-05-26T20:12:43.967Z,100.00
2019-05-26T20:15:13.920Z,100.00
2019-05-26T20:17:43.479Z,100.00
2019-05-26T20:20:13.640Z,100.00
2019-05-26T20:22:43.079Z,100.00
2019-05-26T20:25:13.154Z,100.00
2019-05-26T20:27:44.121Z,100.00
2019-05-26T20:30:13.896Z,100.00
2019-05-26T20:32:43.431Z,100.00
2019-05-26T20:35:12.940Z,100.00
2019-05-26T20:37:42.378Z,100.00
2019-05-26T20:40:12.535Z,100.00
2019-05-26T20:42:41.991Z,100.00
2019-05-26T20:45:12.701Z,100.00
2019-05-26T20:47:42.173Z,100.00
2019-05-26T20:50:27.693Z,100.00
2019-05-26T20:52:43.642Z,100.00
2019-05-26T20:55:13.525Z,100.00
2019-05-26T20:57:43.265Z,100.00
2019-05-26T21:00:14.715Z,100.00
2019-05-26T21:02:44.580Z,100.00
2019-05-26T21:05:14.428Z,100.00
2019-05-26T21:07:43.897Z,100.00
2019-05-26T21:10:14.575Z,100.00
2019-05-26T21:12:44.106Z,100.00
2019-05-26T21:15:13.728Z,100.00
2019-05-26T21:17:43.310Z,100.00
2019-05-26T21:20:13.557Z,100.00
2019-05-26T21:22:43.283Z,100.00
2019-05-26T21:25:13.537Z,100.00
2019-05-26T21:27:43.141Z,100.00
2019-05-26T21:30:12.696Z,100.00
2019-05-26T21:32:42.133Z,100.00
2019-05-26T21:35:13.225Z,100.00
2019-05-26T21:37:42.697Z,100.00
2019-05-26T21:40:12.647Z,100.00
2019-05-26T21:42:42.106Z,100.00
2019-05-26T21:45:12.071Z,100.00
2019-05-26T21:47:41.542Z,100.00
2019-05-26T21:50:12.316Z,100.00
2019-05-26T21:52:41.834Z,100.00
2019-05-26T21:55:11.802Z,100.00
2019-05-26T21:57:41.291Z,100.00
2019-05-26T22:00:13.133Z,100.00
2019-05-26T22:02:42.660Z,100.00
2019-05-26T22:05:13.115Z,100.00
2019-05-26T22:07:42.569Z,100.00
2019-05-26T22:10:12.538Z,100.00
2019-05-26T22:12:42.012Z,100.00
2019-05-26T22:15:11.648Z,100.00
2019-05-26T22:17:43.215Z,100.00
2019-05-26T22:20:13.423Z,100.00
2019-05-26T22:22:43.612Z,100.00
2019-05-26T22:25:13.170Z,100.00
2019-05-26T22:27:42.799Z,100.00
2019-05-26T22:30:12.667Z,100.00
2019-05-26T22:32:42.122Z,100.00
2019-05-26T22:35:11.688Z,100.00
2019-05-26T22:37:41.903Z,100.00
2019-05-26T22:40:11.965Z,100.00
2019-05-26T22:42:41.479Z,100.00
2019-05-26T22:45:11.683Z,100.00
2019-05-26T22:47:41.201Z,100.00
2019-05-26T22:50:11.962Z,100.00
2019-05-26T22:52:41.497Z,100.00
2019-05-26T22:55:11.414Z,100.00
2019-05-26T22:57:41.015Z,100.00
2019-05-26T23:00:13.233Z,100.00
2019-05-26T23:02:42.701Z,100.00
2019-05-26T23:05:15.008Z,100.00
2019-05-26T23:07:44.464Z,100.00
2019-05-26T23:10:14.180Z,100.00
2019-05-26T23:12:43.625Z,100.00
2019-05-26T23:15:13.416Z,100.00
2019-05-26T23:17:42.852Z,100.00
2019-05-26T23:20:12.440Z,100.00
2019-05-26T23:22:41.897Z,100.00
2019-05-26T23:25:11.897Z,100.00
2019-05-26T23:27:43.092Z,100.00
2019-05-26T23:30:13.887Z,100.00
2019-05-26T23:32:43.435Z,100.00
2019-05-26T23:35:12.968Z,100.00
2019-05-26T23:37:42.398Z,100.00
2019-05-26T23:40:12.691Z,100.00
2019-05-26T23:42:42.118Z,100.00
2019-05-26T23:45:11.703Z,100.00
2019-05-26T23:47:41.134Z,100.00
2019-05-26T23:50:10.917Z,100.00
2019-05-26T23:52:40.407Z,100.00
2019-05-26T23:55:10.409Z,100.00
2019-05-26T23:57:40.636Z,100.00
