createdAt,value
2017-08-21T00:01:36.721Z,3.63
2017-08-21T00:04:03.606Z,4.13
2017-08-21T00:06:30.489Z,3.83
2017-08-21T00:08:57.413Z,3.60
2017-08-21T00:11:24.298Z,3.57
2017-08-21T00:13:51.181Z,3.90
2017-08-21T00:16:18.219Z,5.20
2017-08-21T00:18:45.102Z,3.87
2017-08-21T00:21:12.001Z,3.60
2017-08-21T00:23:38.934Z,4.60
2017-08-21T00:26:05.824Z,4.80
2017-08-21T00:28:32.753Z,4.17
2017-08-21T00:30:59.731Z,3.50
2017-08-21T00:33:26.615Z,4.37
2017-08-21T00:35:53.512Z,3.70
2017-08-21T00:38:20.435Z,3.93
2017-08-21T00:40:47.349Z,4.23
2017-08-21T00:43:14.241Z,4.07
2017-08-21T00:45:41.181Z,3.63
2017-08-21T00:48:08.113Z,4.33
2017-08-21T00:50:35.056Z,4.00
2017-08-21T00:53:02.001Z,4.83
2017-08-21T00:55:28.889Z,4.47
2017-08-21T00:57:55.775Z,4.30
2017-08-21T01:00:22.755Z,3.17
2017-08-21T01:02:49.641Z,4.30
2017-08-21T01:05:16.575Z,4.10
2017-08-21T01:07:43.597Z,6.00
2017-08-21T01:10:10.482Z,3.93
2017-08-21T01:12:37.478Z,3.80
2017-08-21T01:15:04.517Z,4.27
2017-08-21T01:17:31.466Z,4.33
2017-08-21T01:19:58.353Z,4.13
2017-08-21T01:22:25.354Z,4.27
2017-08-21T01:24:52.301Z,4.13
2017-08-21T01:27:19.199Z,8.80
2017-08-21T01:29:46.153Z,4.23
2017-08-21T01:32:13.136Z,4.33
2017-08-21T01:34:40.018Z,4.57
2017-08-21T01:37:06.934Z,3.77
2017-08-21T01:39:33.881Z,6.10
2017-08-21T01:42:00.782Z,4.70
2017-08-21T01:44:27.765Z,4.43
2017-08-21T01:46:54.654Z,5.10
2017-08-21T01:49:21.554Z,3.73
2017-08-21T01:51:48.481Z,4.87
2017-08-21T01:54:15.452Z,3.30
2017-08-21T01:56:42.410Z,3.27
2017-08-21T01:59:09.391Z,3.50
2017-08-21T02:01:36.290Z,5.43
2017-08-21T02:04:03.182Z,3.83
2017-08-21T02:06:30.182Z,5.23
2017-08-21T02:08:57.128Z,5.70
2017-08-21T02:11:24.016Z,5.30
2017-08-21T02:13:51.033Z,5.00
2017-08-21T02:16:17.982Z,5.40
2017-08-21T02:18:44.866Z,3.90
2017-08-21T02:21:11.806Z,4.00
2017-08-21T02:23:38.710Z,5.40
2017-08-21T02:26:05.654Z,4.30
2017-08-21T02:28:32.583Z,5.27
2017-08-21T02:30:59.457Z,3.57
2017-08-21T02:33:26.391Z,3.27
2017-08-21T02:35:53.337Z,3.47
2017-08-21T02:38:32.285Z,3.40
2017-08-21T02:40:59.210Z,3.13
2017-08-21T02:43:26.096Z,4.33
2017-08-21T02:45:53.002Z,4.97
2017-08-21T02:48:19.942Z,3.53
2017-08-21T02:50:46.825Z,3.90
2017-08-21T02:53:13.741Z,5.73
2017-08-21T02:55:40.687Z,4.07
2017-08-21T02:58:07.633Z,5.93
2017-08-21T03:00:34.585Z,3.80
2017-08-21T03:03:01.537Z,3.73
2017-08-21T03:05:28.478Z,3.63
2017-08-21T03:07:55.365Z,4.10
2017-08-21T03:10:22.283Z,4.00
2017-08-21T03:12:49.214Z,3.47
2017-08-21T03:15:16.198Z,4.17
2017-08-21T03:17:43.209Z,3.77
2017-08-21T03:20:10.090Z,6.00
2017-08-21T03:22:37.094Z,4.20
2017-08-21T03:25:04.042Z,4.43
2017-08-21T03:27:30.940Z,4.60
2017-08-21T03:29:57.836Z,4.70
2017-08-21T03:32:24.780Z,3.80
2017-08-21T03:34:51.726Z,5.50
2017-08-21T03:37:18.685Z,3.00
2017-08-21T03:39:45.627Z,5.70
2017-08-21T03:42:12.574Z,2.67
2017-08-21T03:44:39.513Z,6.23
2017-08-21T03:47:06.461Z,4.10
2017-08-21T03:49:33.343Z,3.30
2017-08-21T03:52:00.226Z,3.00
2017-08-21T03:54:27.199Z,5.40
2017-08-21T03:56:54.085Z,6.30
2017-08-21T03:59:20.968Z,6.00
2017-08-21T04:01:47.934Z,4.60
2017-08-21T04:04:14.818Z,3.70
2017-08-21T04:06:41.717Z,3.97
2017-08-21T04:09:08.645Z,4.00
2017-08-21T04:11:35.617Z,3.83
2017-08-21T04:14:02.498Z,3.73
2017-08-21T04:16:29.505Z,5.03
2017-08-21T04:18:56.449Z,3.90
2017-08-21T04:21:23.400Z,3.00
2017-08-21T04:23:50.350Z,3.53
2017-08-21T04:26:17.298Z,4.47
2017-08-21T04:28:44.237Z,3.67
2017-08-21T04:31:11.185Z,4.90
2017-08-21T04:33:38.086Z,4.67
2017-08-21T04:36:04.985Z,3.57
2017-08-21T04:38:31.917Z,6.47
2017-08-21T04:40:58.801Z,4.00
2017-08-21T04:43:25.680Z,3.60
2017-08-21T04:45:52.657Z,3.87
2017-08-21T04:48:19.602Z,4.03
2017-08-21T04:50:46.507Z,3.90
2017-08-21T04:53:13.496Z,6.23
2017-08-21T04:55:40.441Z,5.10
2017-08-21T04:58:07.393Z,4.73
2017-08-21T05:00:34.337Z,4.30
2017-08-21T05:03:01.285Z,4.83
2017-08-21T05:05:28.173Z,4.77
2017-08-21T05:07:55.117Z,5.37
2017-08-21T05:10:22.023Z,4.10
2017-08-21T05:12:48.967Z,5.40
2017-08-21T05:15:15.889Z,6.80
2017-08-21T05:17:42.769Z,5.73
2017-08-21T05:20:09.665Z,4.30
2017-08-21T05:22:36.577Z,7.07
2017-08-21T05:25:03.461Z,6.33
2017-08-21T05:27:30.442Z,5.73
2017-08-21T05:29:57.431Z,5.03
2017-08-21T05:32:24.346Z,8.47
2017-08-21T05:34:51.277Z,4.70
2017-08-21T05:37:18.222Z,5.10
2017-08-21T05:39:45.113Z,4.80
2017-08-21T05:42:12.019Z,4.33
2017-08-21T05:44:38.938Z,4.90
2017-08-21T05:47:05.834Z,4.87
2017-08-21T05:49:32.710Z,5.70
2017-08-21T05:51:59.692Z,4.57
2017-08-21T05:54:26.577Z,4.77
2017-08-21T05:56:53.470Z,4.23
2017-08-21T05:59:20.426Z,5.03
2017-08-21T06:01:47.323Z,6.60
2017-08-21T06:04:14.222Z,5.07
2017-08-21T06:06:41.150Z,6.00
2017-08-21T06:09:08.125Z,4.63
2017-08-21T06:11:35.070Z,5.90
2017-08-21T06:14:02.020Z,8.63
2017-08-21T06:16:28.956Z,4.20
2017-08-21T06:18:55.843Z,4.67
2017-08-21T06:21:22.850Z,4.50
2017-08-21T06:23:49.797Z,4.40
2017-08-21T06:26:16.741Z,4.43
2017-08-21T06:28:43.696Z,4.37
2017-08-21T06:31:10.640Z,5.03
2017-08-21T06:33:37.530Z,4.77
2017-08-21T06:36:04.525Z,4.43
2017-08-21T06:38:31.490Z,4.80
2017-08-21T06:40:58.390Z,4.17
2017-08-21T06:43:25.365Z,4.27
2017-08-21T06:45:52.318Z,4.60
2017-08-21T06:48:19.206Z,4.53
2017-08-21T06:50:46.209Z,4.17
2017-08-21T06:53:13.094Z,5.20
2017-08-21T06:55:39.995Z,5.17
2017-08-21T06:58:06.941Z,7.40
2017-08-21T07:00:33.936Z,4.57
2017-08-21T07:03:00.938Z,6.60
2017-08-21T07:05:27.889Z,4.97
2017-08-21T07:07:54.835Z,8.77
2017-08-21T07:10:21.733Z,5.00
2017-08-21T07:12:48.727Z,4.60
2017-08-21T07:15:15.674Z,4.30
2017-08-21T07:17:42.554Z,5.83
2017-08-21T07:20:09.510Z,5.43
2017-08-21T07:22:36.452Z,4.63
2017-08-21T07:25:03.336Z,7.03
2017-08-21T07:27:30.257Z,5.60
2017-08-21T07:29:57.249Z,5.87
2017-08-21T07:32:24.196Z,4.90
2017-08-21T07:34:51.144Z,7.47
2017-08-21T07:37:18.081Z,9.23
2017-08-21T07:39:45.078Z,6.70
2017-08-21T07:42:12.025Z,7.50
2017-08-21T07:44:38.929Z,9.93
2017-08-21T07:47:05.882Z,20.70
2017-08-21T07:49:32.823Z,12.63
2017-08-21T07:51:59.828Z,7.87
2017-08-21T07:54:26.714Z,11.13
2017-08-21T07:56:53.645Z,10.33
2017-08-21T07:59:20.530Z,9.43
2017-08-21T08:01:47.549Z,9.90
2017-08-21T08:04:14.497Z,10.60
2017-08-21T08:06:41.449Z,16.87
2017-08-21T08:09:08.390Z,14.13
2017-08-21T08:11:35.310Z,14.90
2017-08-21T08:14:02.291Z,12.57
2017-08-21T08:16:29.233Z,12.07
2017-08-21T08:18:56.210Z,14.30
2017-08-21T08:21:23.117Z,10.63
2017-08-21T08:23:50.066Z,10.00
2017-08-21T08:26:17.014Z,11.97
2017-08-21T08:28:43.962Z,17.53
2017-08-21T08:31:10.837Z,7.80
2017-08-21T08:33:37.849Z,10.00
2017-08-21T08:36:04.803Z,8.30
2017-08-21T08:38:31.749Z,8.67
2017-08-21T08:40:58.694Z,7.27
2017-08-21T08:43:25.594Z,8.07
2017-08-21T08:45:52.476Z,5.93
2017-08-21T08:48:19.425Z,8.13
2017-08-21T08:50:46.420Z,8.27
2017-08-21T08:53:13.313Z,9.90
2017-08-21T08:55:40.265Z,12.03
2017-08-21T08:58:07.214Z,8.37
2017-08-21T09:00:34.167Z,10.67
2017-08-21T09:03:01.239Z,8.03
2017-08-21T09:05:28.121Z,4.23
2017-08-21T09:07:55.100Z,7.90
2017-08-21T09:10:22.047Z,7.23
2017-08-21T09:12:48.925Z,14.60
2017-08-21T09:15:15.946Z,4.73
2017-08-21T09:17:42.894Z,7.27
2017-08-21T09:20:09.840Z,4.30
2017-08-21T09:22:36.784Z,3.90
2017-08-21T09:25:03.741Z,2.90
2017-08-21T09:27:30.698Z,5.10
2017-08-21T09:29:57.601Z,3.57
2017-08-21T09:32:24.573Z,3.57
2017-08-21T09:34:51.527Z,3.00
2017-08-21T09:37:18.445Z,3.80
2017-08-21T09:39:45.422Z,3.60
2017-08-21T09:42:12.369Z,3.87
2017-08-21T09:44:39.340Z,9.30
2017-08-21T09:47:06.279Z,2.57
2017-08-21T09:49:33.174Z,3.57
2017-08-21T09:52:00.137Z,2.50
2017-08-21T09:54:27.087Z,2.23
2017-08-21T09:56:54.037Z,2.37
2017-08-21T09:59:20.937Z,2.63
2017-08-21T10:01:47.921Z,3.53
2017-08-21T10:04:14.806Z,3.90
2017-08-21T10:06:41.694Z,5.60
2017-08-21T10:09:08.723Z,2.03
2017-08-21T10:12:23.695Z,2.50
2017-08-21T10:14:50.637Z,6.10
2017-08-21T10:17:17.593Z,3.33
2017-08-21T10:19:44.540Z,1.80
2017-08-21T10:22:11.482Z,2.13
2017-08-21T10:24:38.417Z,4.03
2017-08-21T10:27:05.412Z,5.33
2017-08-21T10:29:32.328Z,3.00
2017-08-21T10:31:59.223Z,2.93
2017-08-21T10:34:26.106Z,3.30
2017-08-21T10:36:53.030Z,3.50
2017-08-21T10:39:19.994Z,4.07
2017-08-21T10:41:46.941Z,2.50
2017-08-21T10:44:13.890Z,2.37
2017-08-21T10:46:40.818Z,3.10
2017-08-21T10:49:07.694Z,2.13
2017-08-21T10:51:34.625Z,3.33
2017-08-21T10:54:01.513Z,2.63
2017-08-21T10:56:28.394Z,3.63
2017-08-21T10:58:55.361Z,2.27
2017-08-21T11:01:22.310Z,2.67
2017-08-21T11:03:49.261Z,4.33
2017-08-21T11:06:16.186Z,6.53
2017-08-21T11:08:43.150Z,2.10
2017-08-21T11:11:10.110Z,5.00
2017-08-21T11:13:37.146Z,3.70
2017-08-21T11:16:04.102Z,2.87
2017-08-21T11:18:30.985Z,4.80
2017-08-21T11:20:57.937Z,3.87
2017-08-21T11:23:24.857Z,4.17
2017-08-21T11:25:51.809Z,2.90
2017-08-21T11:28:18.741Z,2.77
2017-08-21T11:30:45.634Z,1.80
2017-08-21T11:33:12.505Z,1.70
2017-08-21T11:35:39.468Z,2.07
2017-08-21T11:38:06.409Z,5.17
2017-08-21T11:40:33.290Z,2.70
2017-08-21T11:43:00.221Z,4.80
2017-08-21T11:45:27.141Z,3.57
2017-08-21T11:47:54.083Z,2.73
2017-08-21T11:50:21.037Z,2.27
2017-08-21T11:52:47.979Z,2.60
2017-08-21T11:55:14.938Z,1.83
2017-08-21T11:57:41.873Z,2.73
2017-08-21T12:00:08.864Z,2.37
2017-08-21T12:02:35.765Z,3.57
2017-08-21T12:05:02.719Z,3.90
2017-08-21T12:07:29.626Z,2.30
2017-08-21T12:09:56.509Z,2.40
2017-08-21T12:12:23.449Z,4.00
2017-08-21T12:14:50.391Z,2.73
2017-08-21T12:17:17.273Z,2.50
2017-08-21T12:19:44.305Z,3.10
2017-08-21T12:22:11.193Z,1.93
2017-08-21T12:24:38.181Z,2.00
2017-08-21T12:27:05.118Z,2.43
2017-08-21T12:29:32.002Z,2.30
2017-08-21T12:31:58.917Z,4.33
2017-08-21T12:34:25.909Z,2.53
2017-08-21T12:36:52.792Z,2.70
2017-08-21T12:39:19.763Z,1.80
2017-08-21T12:41:46.689Z,4.33
2017-08-21T12:44:13.585Z,2.10
2017-08-21T12:46:40.474Z,2.10
2017-08-21T12:49:07.442Z,3.60
2017-08-21T12:51:34.384Z,2.63
2017-08-21T12:54:01.285Z,4.70
2017-08-21T12:56:28.202Z,2.70
2017-08-21T12:58:55.093Z,1.90
2017-08-21T13:01:21.981Z,3.90
2017-08-21T13:03:48.905Z,2.60
2017-08-21T13:06:15.873Z,2.47
2017-08-21T13:08:42.805Z,1.97
2017-08-21T13:11:09.798Z,2.00
2017-08-21T13:13:36.706Z,2.33
2017-08-21T13:16:03.690Z,2.13
2017-08-21T13:18:30.693Z,2.53
2017-08-21T13:20:57.574Z,3.13
2017-08-21T13:23:24.522Z,6.30
2017-08-21T13:25:51.540Z,4.10
2017-08-21T13:28:18.482Z,2.87
2017-08-21T13:30:45.425Z,2.30
2017-08-21T13:33:12.398Z,2.07
2017-08-21T13:35:39.292Z,3.40
2017-08-21T13:38:06.173Z,3.40
2017-08-21T13:40:33.205Z,2.67
2017-08-21T13:43:00.081Z,4.43
2017-08-21T13:45:27.007Z,2.90
2017-08-21T13:47:53.921Z,1.97
2017-08-21T13:50:20.802Z,4.17
2017-08-21T13:52:47.690Z,2.13
2017-08-21T13:55:14.682Z,3.47
2017-08-21T13:57:41.561Z,2.10
2017-08-21T14:00:08.446Z,2.77
2017-08-21T14:02:35.361Z,2.70
2017-08-21T14:05:02.266Z,3.20
2017-08-21T14:07:29.157Z,2.20
2017-08-21T14:09:56.157Z,3.93
2017-08-21T14:12:23.101Z,2.70
2017-08-21T14:14:50.053Z,2.87
2017-08-21T14:17:16.970Z,2.70
2017-08-21T14:19:43.845Z,2.20
2017-08-21T14:22:10.731Z,1.83
2017-08-21T14:24:37.729Z,4.70
2017-08-21T14:27:04.718Z,2.43
2017-08-21T14:29:31.598Z,2.40
2017-08-21T14:31:58.569Z,4.33
2017-08-21T14:34:25.462Z,2.30
2017-08-21T14:36:52.366Z,3.47
2017-08-21T14:39:19.358Z,3.10
2017-08-21T14:41:46.253Z,3.03
2017-08-21T14:44:13.207Z,2.90
2017-08-21T14:46:40.154Z,2.40
2017-08-21T14:49:07.093Z,2.47
2017-08-21T14:51:33.987Z,4.43
2017-08-21T14:54:00.913Z,1.93
2017-08-21T14:56:27.829Z,2.07
2017-08-21T14:58:54.782Z,2.50
2017-08-21T15:01:21.769Z,1.77
2017-08-21T15:03:48.679Z,3.00
2017-08-21T15:06:15.626Z,2.17
2017-08-21T15:08:42.583Z,1.80
2017-08-21T15:11:09.465Z,4.30
2017-08-21T15:13:36.377Z,1.73
2017-08-21T15:16:03.338Z,2.63
2017-08-21T15:18:30.319Z,2.60
2017-08-21T15:20:57.300Z,2.77
2017-08-21T15:23:24.241Z,1.90
2017-08-21T15:25:51.185Z,3.00
2017-08-21T15:28:18.135Z,2.57
2017-08-21T15:30:45.182Z,2.20
2017-08-21T15:33:12.073Z,2.30
2017-08-21T15:35:38.973Z,2.40
2017-08-21T15:38:05.898Z,2.20
2017-08-21T15:40:32.871Z,3.13
2017-08-21T15:42:59.962Z,3.30
2017-08-21T15:45:26.961Z,2.00
2017-08-21T15:47:53.917Z,3.23
2017-08-21T15:50:20.806Z,4.00
2017-08-21T15:52:47.806Z,2.13
2017-08-21T15:55:14.681Z,3.60
2017-08-21T15:57:41.593Z,1.80
2017-08-21T16:00:08.538Z,2.83
2017-08-21T16:02:35.485Z,2.50
2017-08-21T16:05:02.581Z,2.10
2017-08-21T16:07:29.592Z,1.93
2017-08-21T16:09:56.530Z,2.00
2017-08-21T16:12:23.479Z,2.30
2017-08-21T16:14:50.434Z,2.40
2017-08-21T16:17:17.369Z,2.30
2017-08-21T16:19:44.317Z,4.23
2017-08-21T16:22:11.266Z,3.10
2017-08-21T16:24:38.157Z,2.07
2017-08-21T16:27:05.046Z,3.20
2017-08-21T16:29:31.997Z,3.60
2017-08-21T16:31:58.881Z,1.93
2017-08-21T16:34:25.769Z,4.00
2017-08-21T16:36:52.685Z,1.90
2017-08-21T16:39:19.572Z,1.70
2017-08-21T16:41:46.467Z,1.87
2017-08-21T16:44:13.471Z,2.27
2017-08-21T16:46:40.353Z,5.03
2017-08-21T16:49:07.309Z,2.47
2017-08-21T16:51:34.311Z,1.97
2017-08-21T16:54:01.190Z,1.80
2017-08-21T16:56:28.065Z,5.13
2017-08-21T16:58:55.045Z,2.70
2017-08-21T17:01:22.000Z,1.70
2017-08-21T17:03:48.942Z,1.90
2017-08-21T17:06:15.877Z,2.20
2017-08-21T17:08:42.778Z,2.20
2017-08-21T17:11:09.677Z,2.50
2017-08-21T17:13:36.626Z,3.37
2017-08-21T17:16:03.569Z,3.97
2017-08-21T17:18:30.520Z,2.63
2017-08-21T17:20:57.462Z,2.27
2017-08-21T17:23:24.414Z,2.17
2017-08-21T17:25:51.460Z,1.80
2017-08-21T17:28:18.506Z,2.70
2017-08-21T17:30:45.453Z,2.47
2017-08-21T17:33:12.339Z,2.50
2017-08-21T17:35:39.363Z,2.63
2017-08-21T17:38:06.266Z,2.23
2017-08-21T17:40:33.241Z,3.30
2017-08-21T17:43:00.188Z,3.77
2017-08-21T17:45:27.074Z,2.23
2017-08-21T17:47:53.981Z,2.80
2017-08-21T17:50:20.928Z,2.33
2017-08-21T17:52:47.865Z,2.13
2017-08-21T17:55:14.818Z,2.00
2017-08-21T17:57:41.745Z,2.50
2017-08-21T18:00:08.629Z,2.23
2017-08-21T18:02:35.598Z,4.33
2017-08-21T18:05:02.521Z,2.20
2017-08-21T18:07:29.445Z,7.03
2017-08-21T18:09:56.393Z,2.80
2017-08-21T18:12:23.351Z,4.47
2017-08-21T18:14:50.282Z,2.73
2017-08-21T18:17:17.242Z,5.23
2017-08-21T18:19:44.161Z,3.10
2017-08-21T18:22:11.138Z,2.37
2017-08-21T18:24:38.076Z,5.00
2017-08-21T18:27:05.002Z,2.97
2017-08-21T18:29:31.893Z,4.47
2017-08-21T18:31:58.810Z,4.50
2017-08-21T18:34:25.754Z,5.37
2017-08-21T18:36:52.659Z,3.77
2017-08-21T18:39:19.564Z,3.50
2017-08-21T18:41:46.598Z,3.60
2017-08-21T18:44:13.547Z,4.97
2017-08-21T18:46:40.442Z,3.50
2017-08-21T18:49:07.357Z,5.30
2017-08-21T18:51:34.281Z,6.60
2017-08-21T18:54:01.224Z,3.13
2017-08-21T18:56:28.151Z,3.70
2017-08-21T18:58:55.113Z,3.80
2017-08-21T19:01:22.071Z,3.83
2017-08-21T19:03:49.005Z,3.70
2017-08-21T19:06:15.955Z,4.57
2017-08-21T19:08:42.914Z,3.90
2017-08-21T19:11:10.569Z,3.00
2017-08-21T19:13:37.513Z,2.80
2017-08-21T19:16:04.410Z,3.50
2017-08-21T19:18:31.401Z,4.23
2017-08-21T19:20:58.294Z,2.87
2017-08-21T19:23:25.185Z,5.60
2017-08-21T19:25:52.258Z,4.67
2017-08-21T19:28:19.148Z,5.03
2017-08-21T19:30:46.032Z,4.23
2017-08-21T19:33:12.988Z,5.43
2017-08-21T19:35:39.946Z,3.70
2017-08-21T19:38:06.873Z,5.20
2017-08-21T19:40:33.834Z,4.07
2017-08-21T19:43:00.762Z,3.83
2017-08-21T19:45:27.719Z,3.50
2017-08-21T19:50:27.045Z,4.07
2017-08-21T19:52:54.084Z,3.80
2017-08-21T19:55:20.974Z,6.50
2017-08-21T19:57:47.887Z,3.60
2017-08-21T20:00:14.805Z,4.00
2017-08-21T20:02:41.761Z,5.37
2017-08-21T20:05:08.722Z,5.40
2017-08-21T20:07:35.680Z,4.63
2017-08-21T20:10:02.606Z,4.83
2017-08-21T20:12:29.493Z,5.80
2017-08-21T20:14:56.410Z,4.20
2017-08-21T20:17:23.299Z,4.50
2017-08-21T20:19:50.188Z,5.17
2017-08-21T20:22:17.126Z,4.60
2017-08-21T20:24:44.082Z,5.13
2017-08-21T20:27:11.046Z,4.27
2017-08-21T20:29:37.961Z,5.30
2017-08-21T20:32:04.954Z,4.97
2017-08-21T20:34:31.907Z,4.50
2017-08-21T20:36:58.904Z,4.80
2017-08-21T20:39:25.900Z,4.47
2017-08-21T20:41:52.801Z,4.27
2017-08-21T20:44:19.755Z,3.83
2017-08-21T20:46:46.634Z,3.80
2017-08-21T20:49:13.519Z,4.07
2017-08-21T20:51:40.486Z,4.40
2017-08-21T20:54:07.371Z,6.67
2017-08-21T20:56:34.402Z,4.40
2017-08-21T20:59:01.377Z,3.80
2017-08-21T21:01:28.267Z,4.60
2017-08-21T21:03:55.165Z,4.13
2017-08-21T21:06:22.115Z,5.13
2017-08-21T21:08:49.058Z,4.07
2017-08-21T21:11:15.947Z,5.67
2017-08-21T21:13:42.925Z,4.23
2017-08-21T21:16:09.808Z,6.87
2017-08-21T21:18:36.744Z,5.80
2017-08-21T21:21:03.702Z,5.73
2017-08-21T21:23:30.593Z,4.50
2017-08-21T21:25:57.481Z,4.37
2017-08-21T21:28:24.422Z,4.87
2017-08-21T21:30:51.302Z,4.00
2017-08-21T21:33:18.189Z,4.77
2017-08-21T21:35:45.177Z,5.97
2017-08-21T21:38:12.066Z,7.53
2017-08-21T21:40:39.057Z,7.40
2017-08-21T21:43:06.088Z,5.63
2017-08-21T21:45:33.020Z,3.53
2017-08-21T21:47:59.914Z,4.60
2017-08-21T21:50:26.933Z,4.87
2017-08-21T21:52:53.874Z,4.00
2017-08-21T21:55:20.794Z,4.90
2017-08-21T21:57:47.713Z,5.90
2017-08-21T22:00:14.601Z,4.97
2017-08-21T22:02:41.553Z,4.27
2017-08-21T22:05:08.493Z,4.20
2017-08-21T22:07:35.446Z,4.33
2017-08-21T22:10:02.329Z,4.27
2017-08-21T22:12:29.261Z,3.93
2017-08-21T22:14:56.181Z,4.33
2017-08-21T22:17:23.160Z,5.33
2017-08-21T22:19:50.170Z,4.53
2017-08-21T22:22:17.122Z,4.23
2017-08-21T22:24:44.010Z,4.43
2017-08-21T22:27:10.942Z,3.93
2017-08-21T22:29:37.865Z,5.03
2017-08-21T22:32:04.753Z,4.70
2017-08-21T22:34:31.758Z,4.13
2017-08-21T22:36:58.705Z,4.43
2017-08-21T22:39:25.594Z,3.97
2017-08-21T22:41:52.593Z,4.87
2017-08-21T22:44:19.537Z,4.20
2017-08-21T22:46:46.430Z,3.70
2017-08-21T22:49:13.395Z,5.97
2017-08-21T22:51:40.285Z,4.20
2017-08-21T22:54:07.173Z,3.80
2017-08-21T22:56:34.161Z,4.57
2017-08-21T22:59:01.049Z,3.90
2017-08-21T23:01:27.969Z,4.30
2017-08-21T23:03:54.905Z,5.90
2017-08-21T23:06:21.798Z,4.27
2017-08-21T23:08:48.706Z,6.10
2017-08-21T23:11:15.629Z,4.67
2017-08-21T23:13:42.585Z,4.10
2017-08-21T23:16:09.474Z,5.93
2017-08-21T23:18:36.481Z,3.70
2017-08-21T23:21:03.367Z,3.83
2017-08-21T23:23:30.253Z,3.73
2017-08-21T23:25:57.222Z,4.20
2017-08-21T23:28:24.150Z,4.90
2017-08-21T23:30:51.151Z,3.97
2017-08-21T23:33:18.156Z,5.07
2017-08-21T23:35:45.106Z,5.60
2017-08-21T23:38:12.057Z,4.50
2017-08-21T23:40:39.007Z,4.33
2017-08-21T23:43:05.945Z,4.67
2017-08-21T23:45:32.894Z,4.53
2017-08-21T23:47:59.857Z,5.07
2017-08-21T23:50:26.802Z,4.93
2017-08-21T23:52:53.729Z,4.80
2017-08-21T23:55:20.669Z,3.80
2017-08-21T23:57:47.549Z,6.03
