createdAt,value
2023-01-20T00:22:33.242Z,0.03
2023-01-20T00:30:45.028Z,0.02
2023-01-20T00:50:36.184Z,0.03
2023-01-20T01:02:39.971Z,0.05
2023-01-20T01:04:59.734Z,0.06
2023-01-20T01:07:05.746Z,0.05
2023-01-20T01:10:00.096Z,0.02
2023-01-20T02:11:59.252Z,0.03
2023-01-20T02:23:51.673Z,0.02
2023-01-20T02:26:47.040Z,0.03
2023-01-20T02:57:57.879Z,0.02
2023-01-20T03:00:43.476Z,0.03
2023-01-20T03:05:32.205Z,0.02
2023-01-20T03:13:04.805Z,0.03
2023-01-20T04:44:36.940Z,0.02
2023-01-20T04:46:39.355Z,0.03
2023-01-20T05:04:46.655Z,0.04
2023-01-20T05:29:09.135Z,0.03
2023-01-20T05:33:55.428Z,0.04
2023-01-20T05:36:09.481Z,0.03
2023-01-20T05:40:57.825Z,0.04
2023-01-20T05:50:52.598Z,0.05
2023-01-20T05:53:33.064Z,0.04
2023-01-20T05:58:11.700Z,0.07
2023-01-20T06:00:09.860Z,0.06
2023-01-20T06:02:56.448Z,0.08
2023-01-20T06:09:50.936Z,0.05
2023-01-20T06:19:57.091Z,0.06
2023-01-20T06:22:56.063Z,0.07
2023-01-20T06:25:40.863Z,0.06
2023-01-20T06:28:11.516Z,0.07
2023-01-20T06:32:30.554Z,0.09
2023-01-20T06:35:21.468Z,0.11
2023-01-20T06:37:58.215Z,0.13
2023-01-20T06:40:21.036Z,0.15
2023-01-20T06:42:29.696Z,0.2
2023-01-20T06:45:26.752Z,0.35
2023-01-20T06:48:09.853Z,0.51
2023-01-20T06:50:38.813Z,0.73
2023-01-20T06:52:53.601Z,1.15
2023-01-20T06:54:54.448Z,1.72
2023-01-20T06:57:43.232Z,2.16
2023-01-20T07:00:18.285Z,3.22
2023-01-20T07:02:39.247Z,4.24
2023-01-20T07:04:46.141Z,5.19
2023-01-20T07:07:41.418Z,6.4
2023-01-20T07:10:22.599Z,8.2
2023-01-20T07:12:49.813Z,10.67
2023-01-20T07:15:02.898Z,13.71
2023-01-20T07:17:01.858Z,19.07
2023-01-20T07:19:49.352Z,27.06
2023-01-20T07:22:22.715Z,27.55
2023-01-20T07:24:41.948Z,32.96
2023-01-20T07:26:47.108Z,38.06
2023-01-20T07:32:20.212Z,49.66
2023-01-20T07:34:45.528Z,52.34
2023-01-20T07:36:56.884Z,60.32
2023-01-20T07:38:54.079Z,67.64
2023-01-20T07:41:39.604Z,67.22
2023-01-20T07:44:11.211Z,70.7
2023-01-20T07:46:28.634Z,77.58
2023-01-20T07:48:31.512Z,89.24
2023-01-20T07:51:23.261Z,91.16
2023-01-20T07:54:00.849Z,101.4
2023-01-20T07:56:24.338Z,117.76
2023-01-20T07:58:33.857Z,145.28
2023-01-20T08:01:31.911Z,172.7
2023-01-20T08:04:15.498Z,224.6
2023-01-20T08:06:45.096Z,272
2023-01-20T08:09:00.765Z,271.5
2023-01-20T08:11:02.326Z,280.8
2023-01-20T08:13:52.209Z,309.1
2023-01-20T08:16:28.089Z,304.7
2023-01-20T08:18:49.825Z,278.8
2023-01-20T08:20:57.419Z,304.4
2023-01-20T08:23:53.639Z,337.7
2023-01-20T08:26:35.649Z,298.9
2023-01-20T08:29:03.517Z,282
2023-01-20T08:31:17.360Z,295.3
2023-01-20T08:33:16.958Z,328
2023-01-20T08:36:05.104Z,355
2023-01-20T08:38:39.086Z,335.8
2023-01-20T08:40:58.753Z,323.9
2023-01-20T08:43:04.644Z,325.5
2023-01-20T08:45:58.877Z,305.6
2023-01-20T08:48:39.185Z,290.4
2023-01-20T08:51:05.417Z,292.4
2023-01-20T08:53:17.435Z,308
2023-01-20T08:55:15.736Z,340.6
2023-01-20T08:58:02.013Z,457.2
2023-01-20T09:00:34.311Z,460.1
2023-01-20T09:02:52.486Z,449.6
2023-01-20T09:04:56.644Z,366.5
2023-01-20T09:07:49.170Z,404
2023-01-20T09:10:27.522Z,580.4
2023-01-20T09:12:51.987Z,740.8
2023-01-20T09:15:04.772Z,707.2
2023-01-20T09:18:00.898Z,761.2
2023-01-20T09:20:45.590Z,736.3
2023-01-20T09:23:16.173Z,588.3
2023-01-20T09:25:32.561Z,536.6
2023-01-20T09:27:35.070Z,561.6
2023-01-20T09:30:25.888Z,513.9
2023-01-20T09:33:02.107Z,513.4
2023-01-20T09:35:24.505Z,463.2
2023-01-20T09:37:33.063Z,615
2023-01-20T09:40:29.885Z,638.2
2023-01-20T09:43:12.745Z,676.4
2023-01-20T09:45:41.465Z,720.6
2023-01-20T09:47:56.168Z,570.5
2023-01-20T09:49:56.698Z,603
2023-01-20T09:52:45.732Z,837.7
2023-01-20T09:55:20.660Z,767.6
2023-01-20T09:57:41.417Z,872.6
2023-01-20T09:59:48.251Z,1096.9
2023-01-20T10:02:43.418Z,1141.1
2023-01-20T10:05:24.456Z,970.8
2023-01-20T10:07:51.245Z,1131.8
2023-01-20T10:10:04.221Z,1286
2023-01-20T10:12:03.044Z,1232.3
2023-01-20T10:14:50.178Z,1202.5
2023-01-20T10:17:23.463Z,1218.5
2023-01-20T10:19:42.572Z,1598.7
2023-01-20T10:21:47.524Z,1637.7
2023-01-20T10:24:40.584Z,1091.8
2023-01-20T10:27:19.895Z,1021.7
2023-01-20T10:29:45.069Z,1059.8
2023-01-20T10:31:56.323Z,1067.5
2023-01-20T10:33:53.424Z,1269.7
2023-01-20T10:36:38.834Z,1672
2023-01-20T10:39:10.063Z,1858
2023-01-20T10:41:27.441Z,1777
2023-01-20T10:43:30.617Z,1280
2023-01-20T10:46:22.089Z,1482.8
2023-01-20T10:48:59.613Z,1755
2023-01-20T10:51:23.013Z,1372.8
2023-01-20T10:53:32.267Z,1115.5
2023-01-20T10:56:31.680Z,1155.8
2023-01-20T10:59:13.720Z,1218.2
2023-01-20T11:01:43.288Z,1068.8
2023-01-20T11:03:58.603Z,989.4
2023-01-20T11:06:00.121Z,955.2
2023-01-20T11:08:49.791Z,1155.5
2023-01-20T11:11:25.374Z,1208.3
2023-01-20T11:13:47.047Z,1026.5
2023-01-20T11:15:54.276Z,910.4
2023-01-20T11:18:50.120Z,995.5
2023-01-20T11:21:32.068Z,1142
2023-01-20T11:23:59.864Z,1231.3
2023-01-20T11:26:13.524Z,1372.1
2023-01-20T11:28:13.271Z,1121.9
2023-01-20T11:31:01.450Z,1026.2
2023-01-20T11:33:35.562Z,922.2
2023-01-20T11:35:55.104Z,829.4
2023-01-20T11:38:00.987Z,814.7
2023-01-20T11:40:55.121Z,990.7
2023-01-20T11:43:35.106Z,1003.5
2023-01-20T11:46:01.177Z,1209.6
2023-01-20T11:48:15.193Z,1011.8
2023-01-20T11:50:10.928Z,1093.4
2023-01-20T11:52:57.252Z,1043.2
2023-01-20T11:55:29.353Z,1249.9
2023-01-20T11:57:47.341Z,1485.4
2023-01-20T11:59:51.462Z,1218.2
2023-01-20T12:02:43.809Z,1051.5
2023-01-20T12:05:21.980Z,1041.6
2023-01-20T12:07:45.822Z,997.7
2023-01-20T12:09:55.797Z,818.2
2023-01-20T12:12:54.250Z,711.6
2023-01-20T12:15:38.828Z,524.9
2023-01-20T12:18:09.800Z,533.7
2023-01-20T12:20:25.547Z,788.4
2023-01-20T12:22:27.736Z,598.2
2023-01-20T12:25:18.208Z,668.1
2023-01-20T12:27:54.808Z,784.3
2023-01-20T12:30:18.197Z,1208.9
2023-01-20T12:32:25.808Z,1236.8
2023-01-20T12:35:22.490Z,1192.3
2023-01-20T12:38:05.083Z,1091.2
2023-01-20T12:40:33.481Z,1083.8
2023-01-20T12:42:48.300Z,863
2023-01-20T12:44:48.676Z,1136.6
2023-01-20T12:47:37.120Z,762.8
2023-01-20T12:50:11.951Z,737.9
2023-01-20T12:52:32.710Z,812.8
2023-01-20T12:54:47.690Z,847.3
2023-01-20T12:57:34.238Z,679.3
2023-01-20T13:00:15.390Z,724.8
2023-01-20T13:02:41.459Z,664.9
2023-01-20T13:04:54.048Z,647
2023-01-20T13:06:52.754Z,880
2023-01-20T13:09:39.736Z,567
2023-01-20T13:12:12.720Z,652.8
2023-01-20T13:14:31.564Z,527.3
2023-01-20T13:16:36.481Z,355.5
2023-01-20T13:19:29.546Z,513.2
2023-01-20T13:22:08.761Z,727.3
2023-01-20T13:24:33.858Z,889.2
2023-01-20T13:26:44.807Z,736.9
2023-01-20T13:28:41.839Z,532
2023-01-20T13:31:27.280Z,350.7
2023-01-20T13:33:58.364Z,382.8
2023-01-20T13:36:15.417Z,329.4
2023-01-20T13:38:18.735Z,391.5
2023-01-20T13:41:09.948Z,517.2
2023-01-20T13:43:47.169Z,582.4
2023-01-20T13:46:10.534Z,578
2023-01-20T13:48:19.663Z,540.6
2023-01-20T13:51:16.725Z,531
2023-01-20T13:54:00.271Z,551.6
2023-01-20T13:56:29.635Z,749.4
2023-01-20T13:58:44.848Z,779.8
2023-01-20T14:00:46.205Z,797.4
2023-01-20T14:03:35.859Z,745.9
2023-01-20T14:06:11.401Z,672
2023-01-20T14:08:32.713Z,630.7
2023-01-20T14:10:40.189Z,552.6
2023-01-20T14:13:35.990Z,494.4
2023-01-20T14:16:17.687Z,435.5
2023-01-20T14:18:45.335Z,368
2023-01-20T14:20:59.477Z,309.2
2023-01-20T14:22:58.367Z,296.4
2023-01-20T14:25:46.302Z,265
2023-01-20T14:28:20.320Z,273.4
2023-01-20T14:30:39.840Z,298.3
2023-01-20T14:32:45.554Z,298.4
2023-01-20T14:35:39.603Z,337.7
2023-01-20T14:38:19.481Z,347.3
2023-01-20T14:40:45.346Z,312.4
2023-01-20T14:42:56.770Z,289.2
2023-01-20T14:44:54.489Z,272.6
2023-01-20T14:47:40.529Z,297.3
2023-01-20T14:50:12.712Z,328
2023-01-20T14:52:30.666Z,350.4
2023-01-20T14:54:34.547Z,344
2023-01-20T14:57:26.903Z,350.2
2023-01-20T15:00:05.086Z,308.4
2023-01-20T15:02:29.290Z,263.1
2023-01-20T15:04:39.619Z,215
2023-01-20T15:07:38.113Z,164.4
2023-01-20T15:10:22.485Z,192.6
2023-01-20T15:12:52.721Z,245.3
2023-01-20T15:15:09.105Z,263.2
2023-01-20T15:17:11.214Z,252.8
2023-01-20T15:20:01.610Z,257.2
2023-01-20T15:22:38.169Z,216.8
2023-01-20T15:25:00.577Z,178.8
2023-01-20T15:27:08.900Z,159.32
2023-01-20T15:30:05.662Z,120.8
2023-01-20T15:32:48.302Z,104.16
2023-01-20T15:35:16.425Z,101.64
2023-01-20T15:37:30.759Z,99.2
2023-01-20T15:39:31.193Z,76.88
2023-01-20T15:42:19.883Z,67.38
2023-01-20T15:44:54.431Z,55.46
2023-01-20T15:47:15.175Z,46.34
2023-01-20T15:49:21.609Z,38.62
2023-01-20T15:52:16.380Z,33.95
2023-01-20T15:54:57.280Z,25.99
2023-01-20T15:57:24.017Z,19.93
2023-01-20T15:59:36.645Z,17.02
2023-01-20T16:01:35.475Z,15.01
2023-01-20T16:04:22.382Z,11.76
2023-01-20T16:06:36.260Z,10
2023-01-20T16:08:35.948Z,8.31
2023-01-20T16:11:23.965Z,6.13
2023-01-20T16:13:58.112Z,4.67
2023-01-20T16:16:18.157Z,3.38
2023-01-20T16:18:24.014Z,2.26
2023-01-20T16:21:18.384Z,1.42
2023-01-20T16:23:58.574Z,0.88
2023-01-20T16:26:24.280Z,0.59
2023-01-20T16:28:36.395Z,0.43
2023-01-20T16:30:34.418Z,0.35
2023-01-20T16:33:20.670Z,0.29
2023-01-20T16:35:52.781Z,0.24
2023-01-20T16:38:11.040Z,0.21
2023-01-20T16:40:15.546Z,0.19
2023-01-20T16:43:07.480Z,0.17
2023-01-20T16:48:10.277Z,0.16
2023-01-20T16:50:20.485Z,0.12
2023-01-20T16:56:03.736Z,0.1
2023-01-20T16:58:34.118Z,0.08
2023-01-20T17:00:50.397Z,0.09
2023-01-20T17:02:52.789Z,0.1
2023-01-20T17:05:43.465Z,0.07
2023-01-20T17:08:19.976Z,0.08
2023-01-20T17:10:42.613Z,0.1
2023-01-20T17:12:51.147Z,0.08
2023-01-20T17:15:47.903Z,0.1
2023-01-20T17:18:30.335Z,0.09
2023-01-20T17:20:59.005Z,0.08
2023-01-20T17:25:15.647Z,0.07
2023-01-20T17:28:03.121Z,0.08
2023-01-20T17:30:37.938Z,0.07
2023-01-20T17:43:08.110Z,0.08
2023-01-20T17:57:04.231Z,0.07
2023-01-20T18:02:36.679Z,0.08
2023-01-20T18:05:01.707Z,0.09
2023-01-20T18:07:12.848Z,0.08
2023-01-20T18:14:26.128Z,0.09
2023-01-20T18:34:29.781Z,0.1
2023-01-20T18:36:59.285Z,0.09
2023-01-20T18:39:14.800Z,0.08
2023-01-20T18:41:16.138Z,0.09
2023-01-20T18:44:05.862Z,0.08
2023-01-20T18:54:06.721Z,0.07
2023-01-20T19:35:07.719Z,0.08
2023-01-20T19:38:00.363Z,0.07
2023-01-20T19:40:38.437Z,0.08
2023-01-20T19:57:45.588Z,0.07
2023-01-20T20:07:43.725Z,0.06
2023-01-20T20:22:56.151Z,0.07
2023-01-20T20:25:31.020Z,0.06
2023-01-20T20:27:51.736Z,0.07
2023-01-20T20:32:53.615Z,0.06
2023-01-20T20:38:01.507Z,0.07
2023-01-20T20:47:33.158Z,0.08
2023-01-20T20:49:52.150Z,0.07
2023-01-20T21:06:48.362Z,0.06
2023-01-20T21:19:09.133Z,0.07
2023-01-20T21:21:32.563Z,0.06
2023-01-20T21:23:41.820Z,0.07
2023-01-20T21:26:39.660Z,0.06
2023-01-20T21:34:08.333Z,0.07
2023-01-20T21:38:59.111Z,0.06
2023-01-20T21:48:59.897Z,0.07
2023-01-20T21:54:09.634Z,0.06
2023-01-20T21:56:23.239Z,0.04
2023-01-20T22:01:11.889Z,0.05
2023-01-20T22:06:04.847Z,0.04
2023-01-20T22:30:01.677Z,0.03
2023-01-20T22:32:54.197Z,0.04
2023-01-20T22:35:32.533Z,0.03
2023-01-20T22:43:05.483Z,0.04
2023-01-20T22:48:20.560Z,0.03
2023-01-20T22:50:36.996Z,0.04
2023-01-20T22:55:30.058Z,0.03
2023-01-20T23:52:24.718Z,0.04
2023-01-20T23:57:00.869Z,0.03
