createdAt,value
2019-03-15T00:01:38.863Z,5.80
2019-03-15T00:04:09.824Z,5.80
2019-03-15T00:06:40.722Z,5.80
2019-03-15T00:09:11.612Z,5.90
2019-03-15T00:11:42.520Z,5.80
2019-03-15T00:14:13.485Z,5.80
2019-03-15T00:16:44.365Z,5.80
2019-03-15T00:19:15.253Z,5.80
2019-03-15T00:21:46.138Z,5.80
2019-03-15T00:24:17.014Z,5.80
2019-03-15T00:26:48.149Z,5.80
2019-03-15T00:29:19.140Z,5.80
2019-03-15T00:31:51.029Z,5.80
2019-03-15T00:34:21.906Z,5.80
2019-03-15T00:36:52.917Z,5.90
2019-03-15T00:39:23.799Z,5.90
2019-03-15T00:41:54.671Z,6.00
2019-03-15T00:44:26.613Z,6.00
2019-03-15T00:46:57.557Z,6.00
2019-03-15T00:49:28.448Z,6.00
2019-03-15T00:52:00.591Z,6.00
2019-03-15T00:54:33.165Z,6.00
2019-03-15T00:57:04.227Z,6.00
2019-03-15T00:59:35.106Z,6.00
2019-03-15T01:02:05.957Z,6.00
2019-03-15T01:04:36.881Z,6.00
2019-03-15T01:07:07.858Z,6.00
2019-03-15T01:09:38.721Z,6.00
2019-03-15T01:12:09.555Z,6.00
2019-03-15T01:14:40.467Z,6.10
2019-03-15T01:17:11.526Z,6.10
2019-03-15T01:19:43.377Z,6.00
2019-03-15T01:22:14.289Z,6.00
2019-03-15T01:24:45.097Z,6.00
2019-03-15T01:27:16.079Z,6.00
2019-03-15T01:29:46.880Z,6.00
2019-03-15T01:32:17.857Z,6.10
2019-03-15T01:34:48.789Z,6.00
2019-03-15T01:37:19.785Z,6.00
2019-03-15T01:39:50.693Z,6.00
2019-03-15T01:42:22.241Z,5.90
2019-03-15T01:44:53.371Z,5.90
2019-03-15T01:47:24.565Z,5.90
2019-03-15T01:49:56.708Z,5.90
2019-03-15T01:52:27.619Z,5.90
2019-03-15T01:54:58.495Z,6.00
2019-03-15T01:57:29.373Z,5.90
2019-03-15T02:00:00.291Z,5.90
2019-03-15T02:02:32.493Z,5.90
2019-03-15T02:05:04.682Z,5.80
2019-03-15T02:07:35.693Z,5.90
2019-03-15T02:10:07.382Z,5.90
2019-03-15T02:12:38.118Z,5.90
2019-03-15T02:15:10.698Z,5.90
2019-03-15T02:17:41.599Z,5.90
2019-03-15T02:20:12.484Z,6.00
2019-03-15T02:22:43.381Z,5.90
2019-03-15T02:25:14.290Z,5.90
2019-03-15T02:27:45.157Z,6.00
2019-03-15T02:30:16.210Z,6.00
2019-03-15T02:32:48.246Z,6.00
2019-03-15T02:35:19.942Z,6.00
2019-03-15T02:37:51.293Z,6.00
2019-03-15T02:40:22.117Z,6.00
2019-03-15T02:42:53.262Z,5.90
2019-03-15T02:45:24.390Z,5.80
2019-03-15T02:47:55.323Z,5.80
2019-03-15T02:50:26.184Z,5.70
2019-03-15T02:52:57.486Z,5.70
2019-03-15T02:55:28.347Z,5.70
2019-03-15T02:57:59.262Z,5.60
2019-03-15T03:00:30.140Z,5.60
2019-03-15T03:03:01.062Z,5.60
2019-03-15T03:05:32.013Z,5.60
2019-03-15T03:08:02.900Z,5.60
2019-03-15T03:10:33.558Z,5.60
2019-03-15T03:13:05.486Z,5.60
2019-03-15T03:15:36.375Z,5.60
2019-03-15T03:18:07.610Z,5.60
2019-03-15T03:20:38.730Z,5.70
2019-03-15T03:23:10.563Z,5.60
2019-03-15T03:25:41.439Z,5.70
2019-03-15T03:28:12.469Z,5.70
2019-03-15T03:30:45.795Z,5.60
2019-03-15T03:33:16.114Z,5.60
2019-03-15T03:35:48.000Z,5.60
2019-03-15T03:38:18.981Z,5.60
2019-03-15T03:40:50.150Z,5.60
2019-03-15T03:43:22.136Z,5.60
2019-03-15T03:45:52.987Z,5.60
2019-03-15T03:48:23.852Z,5.50
2019-03-15T03:50:54.734Z,5.50
2019-03-15T03:53:26.754Z,5.50
2019-03-15T03:55:57.619Z,5.60
2019-03-15T03:58:28.604Z,5.60
2019-03-15T04:00:59.473Z,5.60
2019-03-15T04:03:30.438Z,5.50
2019-03-15T04:06:01.395Z,5.60
2019-03-15T04:08:32.380Z,5.50
2019-03-15T04:11:03.143Z,5.50
2019-03-15T04:13:34.095Z,5.60
2019-03-15T04:16:04.945Z,5.60
2019-03-15T04:18:37.224Z,5.60
2019-03-15T04:21:08.042Z,5.60
2019-03-15T04:23:39.820Z,5.60
2019-03-15T04:26:10.697Z,5.50
2019-03-15T04:28:41.744Z,5.50
2019-03-15T04:31:13.800Z,5.50
2019-03-15T04:33:45.237Z,5.50
2019-03-15T04:36:16.116Z,5.50
2019-03-15T04:38:46.930Z,5.50
2019-03-15T04:41:17.800Z,5.50
2019-03-15T04:43:48.777Z,5.50
2019-03-15T04:46:19.648Z,5.50
2019-03-15T04:48:50.784Z,5.50
2019-03-15T04:51:22.797Z,5.50
2019-03-15T04:53:54.509Z,5.50
2019-03-15T04:56:25.344Z,5.50
2019-03-15T04:58:56.143Z,5.50
2019-03-15T05:01:27.045Z,5.50
2019-03-15T05:03:57.841Z,5.50
2019-03-15T05:06:28.796Z,5.50
2019-03-15T05:08:59.851Z,5.50
2019-03-15T05:11:30.804Z,5.50
2019-03-15T05:14:01.998Z,5.50
2019-03-15T05:16:33.057Z,5.50
2019-03-15T05:19:03.993Z,5.50
2019-03-15T05:21:34.832Z,5.50
2019-03-15T05:24:06.104Z,5.50
2019-03-15T05:26:36.918Z,5.40
2019-03-15T05:29:07.827Z,5.50
2019-03-15T05:31:38.705Z,5.40
2019-03-15T05:34:09.698Z,5.50
2019-03-15T05:36:41.564Z,5.40
2019-03-15T05:39:12.497Z,5.50
2019-03-15T05:41:43.373Z,5.50
2019-03-15T05:44:14.288Z,5.50
2019-03-15T05:46:45.152Z,5.50
2019-03-15T05:49:16.161Z,5.50
2019-03-15T05:51:47.118Z,5.50
2019-03-15T05:54:17.912Z,5.50
2019-03-15T05:56:48.912Z,5.40
2019-03-15T05:59:20.062Z,5.40
2019-03-15T06:01:51.071Z,5.40
2019-03-15T06:04:22.005Z,5.40
2019-03-15T06:06:52.860Z,5.40
2019-03-15T06:09:23.765Z,5.40
2019-03-15T06:11:54.733Z,5.50
2019-03-15T06:14:26.847Z,5.50
2019-03-15T06:16:57.657Z,5.50
2019-03-15T06:19:30.284Z,5.50
2019-03-15T06:22:01.178Z,5.50
2019-03-15T06:24:32.136Z,5.60
2019-03-15T06:27:03.061Z,5.60
2019-03-15T06:29:33.981Z,5.60
2019-03-15T06:32:04.966Z,5.60
2019-03-15T06:34:35.825Z,5.60
2019-03-15T06:37:06.840Z,5.70
2019-03-15T06:39:39.531Z,5.70
2019-03-15T06:42:10.450Z,5.70
2019-03-15T06:44:41.229Z,5.70
2019-03-15T06:47:12.177Z,5.70
2019-03-15T06:49:43.100Z,5.80
2019-03-15T06:52:14.097Z,5.80
2019-03-15T06:54:46.889Z,5.80
2019-03-15T06:57:17.928Z,5.80
2019-03-15T06:59:48.896Z,5.90
2019-03-15T07:02:19.864Z,5.90
2019-03-15T07:04:50.781Z,5.90
2019-03-15T07:07:21.778Z,5.90
2019-03-15T07:09:52.666Z,6.00
2019-03-15T07:12:23.658Z,6.00
2019-03-15T07:14:54.630Z,6.10
2019-03-15T07:17:25.531Z,6.10
2019-03-15T07:19:56.394Z,6.10
2019-03-15T07:22:27.281Z,6.10
2019-03-15T07:24:58.157Z,6.10
2019-03-15T07:27:29.183Z,6.20
2019-03-15T07:30:00.307Z,6.20
2019-03-15T07:32:31.441Z,6.30
2019-03-15T07:35:02.463Z,6.40
2019-03-15T07:37:33.213Z,6.40
2019-03-15T07:40:04.308Z,6.50
2019-03-15T07:42:35.294Z,6.70
2019-03-15T07:45:06.403Z,6.80
2019-03-15T07:47:37.608Z,6.80
2019-03-15T07:50:09.424Z,6.90
2019-03-15T07:52:40.308Z,7.00
2019-03-15T07:55:11.498Z,7.20
2019-03-15T07:57:42.380Z,7.70
2019-03-15T08:00:25.625Z,7.90
2019-03-15T08:02:56.605Z,7.90
2019-03-15T08:05:27.526Z,7.80
2019-03-15T08:07:58.501Z,7.80
2019-03-15T08:10:29.381Z,7.80
2019-03-15T08:13:00.300Z,7.90
2019-03-15T08:15:31.442Z,7.70
2019-03-15T08:18:02.452Z,7.50
2019-03-15T08:20:33.344Z,7.60
2019-03-15T08:23:04.346Z,7.80
2019-03-15T08:25:35.196Z,7.80
2019-03-15T08:28:06.090Z,7.80
2019-03-15T08:30:37.033Z,7.90
2019-03-15T08:33:11.040Z,7.90
2019-03-15T08:35:42.165Z,8.10
2019-03-15T08:38:13.058Z,8.10
2019-03-15T08:40:43.808Z,8.40
2019-03-15T08:43:14.798Z,8.30
2019-03-15T08:45:45.974Z,8.30
2019-03-15T08:48:16.916Z,8.20
2019-03-15T08:50:47.784Z,8.30
2019-03-15T08:53:18.794Z,7.90
2019-03-15T08:55:49.805Z,8.30
2019-03-15T08:58:22.361Z,8.30
2019-03-15T09:00:54.756Z,8.20
2019-03-15T09:03:28.525Z,8.30
2019-03-15T09:05:59.684Z,8.30
2019-03-15T09:08:30.662Z,8.20
2019-03-15T09:11:01.533Z,8.30
2019-03-15T09:13:32.539Z,8.50
2019-03-15T09:16:03.537Z,8.50
2019-03-15T09:18:34.609Z,8.70
2019-03-15T09:21:05.552Z,8.70
2019-03-15T09:23:36.374Z,8.70
2019-03-15T09:26:10.316Z,9.00
2019-03-15T09:28:41.616Z,8.80
2019-03-15T09:31:12.522Z,8.70
2019-03-15T09:33:43.392Z,8.90
2019-03-15T09:36:14.360Z,8.80
2019-03-15T09:38:45.269Z,8.50
2019-03-15T09:41:30.622Z,8.40
2019-03-15T09:43:48.798Z,8.70
2019-03-15T09:46:19.797Z,8.90
2019-03-15T09:48:50.694Z,8.70
2019-03-15T09:51:21.626Z,8.70
2019-03-15T09:53:52.544Z,8.80
2019-03-15T09:56:23.536Z,9.10
2019-03-15T09:58:55.417Z,9.10
2019-03-15T10:01:34.699Z,9.20
2019-03-15T10:03:58.742Z,9.20
2019-03-15T10:06:29.608Z,9.20
2019-03-15T10:09:00.621Z,9.50
2019-03-15T10:11:31.585Z,9.30
2019-03-15T10:14:02.481Z,9.30
2019-03-15T10:16:33.407Z,9.40
2019-03-15T10:19:04.238Z,9.10
2019-03-15T10:21:35.085Z,9.30
2019-03-15T10:24:06.061Z,9.40
2019-03-15T10:26:36.928Z,9.30
2019-03-15T10:29:15.502Z,9.10
2019-03-15T10:31:40.394Z,9.00
2019-03-15T10:34:12.247Z,9.10
2019-03-15T10:36:43.224Z,9.20
2019-03-15T10:39:14.244Z,9.40
2019-03-15T10:41:45.135Z,9.60
2019-03-15T10:44:17.654Z,9.60
2019-03-15T10:46:50.242Z,9.90
2019-03-15T10:49:21.092Z,9.80
2019-03-15T10:51:52.084Z,10.00
2019-03-15T10:54:22.891Z,10.00
2019-03-15T10:56:53.559Z,10.00
2019-03-15T10:59:26.090Z,10.00
2019-03-15T11:01:56.881Z,9.80
2019-03-15T11:04:28.332Z,10.10
2019-03-15T11:06:59.348Z,10.00
2019-03-15T11:09:30.945Z,10.20
2019-03-15T11:12:02.670Z,10.30
2019-03-15T11:14:33.471Z,10.20
2019-03-15T11:17:04.304Z,10.20
2019-03-15T11:19:35.457Z,10.00
2019-03-15T11:22:06.390Z,9.70
2019-03-15T11:24:37.285Z,9.80
2019-03-15T11:27:08.033Z,9.80
2019-03-15T11:29:38.902Z,10.00
2019-03-15T11:32:09.684Z,10.10
2019-03-15T11:34:40.571Z,10.10
2019-03-15T11:37:11.308Z,10.00
2019-03-15T11:39:42.290Z,9.80
2019-03-15T11:42:14.978Z,9.90
2019-03-15T11:44:45.696Z,9.70
2019-03-15T11:47:16.808Z,9.90
2019-03-15T11:49:47.585Z,9.80
2019-03-15T11:52:19.494Z,9.80
2019-03-15T11:54:50.302Z,9.90
2019-03-15T11:57:21.134Z,10.10
2019-03-15T11:59:52.090Z,10.30
2019-03-15T12:02:22.786Z,10.20
2019-03-15T12:04:53.608Z,10.10
2019-03-15T12:07:24.221Z,10.20
2019-03-15T12:09:55.006Z,10.10
2019-03-15T12:12:25.725Z,9.80
2019-03-15T12:14:56.487Z,9.80
2019-03-15T12:17:27.503Z,9.70
2019-03-15T12:19:58.530Z,10.00
2019-03-15T12:22:29.546Z,10.00
2019-03-15T12:25:00.377Z,10.30
2019-03-15T12:27:34.038Z,10.50
2019-03-15T12:30:05.759Z,10.60
2019-03-15T12:32:36.611Z,10.70
2019-03-15T12:35:08.922Z,10.60
2019-03-15T12:37:39.983Z,10.60
2019-03-15T12:40:10.991Z,10.80
2019-03-15T12:42:41.866Z,10.70
2019-03-15T12:45:13.911Z,10.70
2019-03-15T12:47:45.075Z,11.00
2019-03-15T12:50:15.867Z,11.20
2019-03-15T12:52:48.334Z,11.20
2019-03-15T12:55:19.101Z,11.20
2019-03-15T12:57:49.980Z,11.10
2019-03-15T13:00:21.247Z,10.90
2019-03-15T13:02:52.056Z,10.70
2019-03-15T13:05:22.838Z,10.70
2019-03-15T13:07:53.538Z,10.50
2019-03-15T13:10:24.309Z,10.30
2019-03-15T13:12:54.867Z,10.40
2019-03-15T13:15:25.665Z,10.60
2019-03-15T13:17:56.249Z,10.40
2019-03-15T13:20:27.045Z,10.50
2019-03-15T13:22:57.881Z,10.50
2019-03-15T13:25:29.498Z,10.20
2019-03-15T13:28:00.188Z,10.30
2019-03-15T13:30:30.965Z,10.30
2019-03-15T13:33:01.758Z,10.30
2019-03-15T13:35:32.639Z,10.20
2019-03-15T13:38:03.323Z,10.20
2019-03-15T13:40:34.285Z,10.10
2019-03-15T13:43:04.997Z,10.10
2019-03-15T13:45:35.683Z,9.50
2019-03-15T13:48:06.557Z,9.40
2019-03-15T13:50:37.463Z,9.30
2019-03-15T13:53:08.239Z,9.20
2019-03-15T13:55:39.252Z,9.30
2019-03-15T13:58:10.017Z,9.20
2019-03-15T14:00:41.129Z,9.10
2019-03-15T14:03:11.895Z,9.10
2019-03-15T14:05:42.688Z,9.10
2019-03-15T14:08:13.356Z,9.00
2019-03-15T14:10:49.262Z,9.00
2019-03-15T14:13:16.791Z,8.80
2019-03-15T14:15:47.579Z,8.80
2019-03-15T14:18:21.321Z,8.90
2019-03-15T14:20:50.963Z,8.80
2019-03-15T14:23:21.672Z,8.50
2019-03-15T14:25:52.559Z,8.60
2019-03-15T14:28:23.288Z,8.60
2019-03-15T14:30:54.235Z,8.50
2019-03-15T14:33:24.996Z,8.50
2019-03-15T14:35:55.788Z,8.30
2019-03-15T14:38:26.430Z,8.30
2019-03-15T14:40:57.483Z,8.40
2019-03-15T14:43:28.279Z,8.30
2019-03-15T14:46:00.187Z,8.20
2019-03-15T14:48:31.000Z,8.20
2019-03-15T14:51:01.615Z,8.10
2019-03-15T14:53:32.494Z,8.10
2019-03-15T14:56:04.258Z,8.10
2019-03-15T14:58:35.090Z,8.10
2019-03-15T15:01:05.863Z,8.00
2019-03-15T15:03:36.558Z,8.00
2019-03-15T15:06:07.446Z,7.90
2019-03-15T15:08:38.225Z,7.90
2019-03-15T15:11:09.039Z,7.80
2019-03-15T15:13:39.901Z,7.80
2019-03-15T15:16:10.707Z,7.90
2019-03-15T15:18:41.468Z,7.90
2019-03-15T15:21:12.622Z,7.80
2019-03-15T15:23:43.336Z,7.80
2019-03-15T15:26:14.308Z,7.90
2019-03-15T15:28:44.994Z,7.90
2019-03-15T15:31:15.821Z,8.00
2019-03-15T15:33:46.785Z,8.00
2019-03-15T15:36:17.824Z,8.10
2019-03-15T15:38:48.587Z,8.10
2019-03-15T15:41:19.525Z,8.20
2019-03-15T15:43:52.297Z,8.20
2019-03-15T15:46:23.200Z,8.30
2019-03-15T15:48:53.950Z,8.30
2019-03-15T15:51:24.554Z,8.40
2019-03-15T15:53:55.597Z,8.50
2019-03-15T15:56:26.489Z,8.40
2019-03-15T15:58:57.227Z,8.40
2019-03-15T16:01:27.959Z,8.50
2019-03-15T16:03:58.738Z,8.50
2019-03-15T16:06:29.508Z,8.50
2019-03-15T16:09:00.134Z,8.60
2019-03-15T16:11:31.026Z,8.70
2019-03-15T16:14:01.728Z,8.70
2019-03-15T16:16:32.527Z,8.70
2019-03-15T16:19:03.537Z,8.70
2019-03-15T16:21:34.654Z,8.80
2019-03-15T16:24:05.628Z,8.80
2019-03-15T16:26:37.454Z,8.80
2019-03-15T16:29:08.320Z,8.90
2019-03-15T16:31:39.300Z,9.00
2019-03-15T16:34:10.197Z,9.00
2019-03-15T16:36:41.181Z,9.00
2019-03-15T16:39:11.937Z,8.90
2019-03-15T16:41:44.044Z,8.90
2019-03-15T16:44:14.863Z,9.00
2019-03-15T16:46:45.744Z,9.00
2019-03-15T16:49:16.632Z,9.00
2019-03-15T16:51:47.587Z,9.00
2019-03-15T16:54:19.513Z,9.00
2019-03-15T16:56:50.637Z,9.10
2019-03-15T16:59:21.528Z,9.10
2019-03-15T17:01:54.340Z,9.10
2019-03-15T17:04:25.949Z,9.10
2019-03-15T17:06:57.030Z,8.80
2019-03-15T17:09:28.030Z,8.70
2019-03-15T17:11:58.943Z,8.80
2019-03-15T17:14:29.788Z,8.80
2019-03-15T17:17:00.703Z,8.80
2019-03-15T17:19:31.696Z,8.80
2019-03-15T17:22:02.549Z,8.80
2019-03-15T17:24:33.619Z,8.80
2019-03-15T17:27:05.456Z,8.70
2019-03-15T17:29:36.326Z,8.70
2019-03-15T17:32:07.221Z,8.50
2019-03-15T17:34:38.111Z,8.50
2019-03-15T17:37:09.001Z,8.50
2019-03-15T17:39:39.889Z,8.40
2019-03-15T17:42:10.797Z,8.30
2019-03-15T17:44:41.645Z,8.30
2019-03-15T17:47:12.675Z,8.20
2019-03-15T17:49:43.741Z,8.10
2019-03-15T17:52:15.572Z,8.00
2019-03-15T17:54:46.471Z,8.00
2019-03-15T17:57:17.524Z,7.90
2019-03-15T18:00:25.258Z,7.90
2019-03-15T18:02:56.164Z,7.90
2019-03-15T18:05:27.114Z,7.90
2019-03-15T18:07:58.168Z,7.80
2019-03-15T18:10:32.395Z,7.70
2019-03-15T18:13:01.774Z,7.80
2019-03-15T18:15:32.748Z,7.70
2019-03-15T18:18:03.628Z,7.70
2019-03-15T18:20:34.546Z,7.70
2019-03-15T18:23:05.456Z,7.60
2019-03-15T18:25:36.281Z,7.70
2019-03-15T18:28:07.347Z,7.60
2019-03-15T18:30:38.299Z,7.60
2019-03-15T18:33:09.194Z,7.60
2019-03-15T18:35:40.142Z,7.50
2019-03-15T18:38:11.449Z,7.50
2019-03-15T18:40:42.389Z,7.40
2019-03-15T18:43:13.425Z,7.40
2019-03-15T18:45:44.237Z,7.40
2019-03-15T18:48:15.088Z,7.40
2019-03-15T18:50:45.926Z,7.40
2019-03-15T18:53:18.474Z,7.40
2019-03-15T18:55:50.498Z,7.40
2019-03-15T18:58:21.554Z,7.40
2019-03-15T19:00:52.521Z,7.50
2019-03-15T19:03:23.308Z,7.60
2019-03-15T19:05:54.161Z,7.60
2019-03-15T19:08:25.161Z,7.70
2019-03-15T19:10:56.049Z,7.50
2019-03-15T19:13:28.078Z,7.60
2019-03-15T19:15:59.060Z,7.70
2019-03-15T19:18:29.939Z,7.60
2019-03-15T19:21:01.870Z,7.60
2019-03-15T19:23:32.745Z,7.50
2019-03-15T19:26:03.645Z,7.60
2019-03-15T19:28:34.420Z,7.60
2019-03-15T19:31:06.657Z,7.50
2019-03-15T19:33:37.551Z,7.50
2019-03-15T19:36:08.421Z,7.50
2019-03-15T19:38:39.569Z,7.50
2019-03-15T19:41:10.410Z,7.40
2019-03-15T19:43:41.300Z,7.40
2019-03-15T19:46:12.185Z,7.40
2019-03-15T19:48:43.291Z,7.40
2019-03-15T19:51:14.260Z,7.40
2019-03-15T19:53:45.247Z,7.40
2019-03-15T19:56:17.140Z,7.50
2019-03-15T19:58:48.221Z,7.40
2019-03-15T20:01:20.002Z,7.40
2019-03-15T20:03:53.637Z,7.40
2019-03-15T20:06:24.686Z,7.30
2019-03-15T20:08:55.565Z,7.30
2019-03-15T20:11:26.453Z,7.40
2019-03-15T20:13:57.574Z,7.40
2019-03-15T20:16:28.565Z,7.30
2019-03-15T20:18:59.709Z,7.30
2019-03-15T20:21:30.722Z,7.40
2019-03-15T20:24:01.736Z,7.30
2019-03-15T20:26:32.767Z,7.40
2019-03-15T20:29:03.799Z,7.30
2019-03-15T20:31:34.905Z,7.40
2019-03-15T20:34:05.881Z,7.40
2019-03-15T20:36:36.768Z,7.30
2019-03-15T20:39:09.047Z,7.40
2019-03-15T20:41:40.146Z,7.40
2019-03-15T20:44:11.094Z,7.30
2019-03-15T20:46:42.045Z,7.30
2019-03-15T20:49:13.058Z,7.30
2019-03-15T20:51:43.912Z,7.20
2019-03-15T20:54:14.726Z,7.20
2019-03-15T20:56:45.585Z,7.10
2019-03-15T20:59:16.702Z,7.20
2019-03-15T21:01:48.999Z,7.10
2019-03-15T21:04:20.319Z,7.10
2019-03-15T21:06:51.324Z,7.10
2019-03-15T21:09:22.681Z,7.10
2019-03-15T21:11:53.674Z,7.10
2019-03-15T21:14:24.490Z,7.10
2019-03-15T21:16:55.375Z,7.10
2019-03-15T21:19:26.371Z,7.10
2019-03-15T21:21:57.112Z,7.10
2019-03-15T21:24:28.048Z,7.10
2019-03-15T21:26:59.917Z,7.10
2019-03-15T21:29:30.819Z,7.10
2019-03-15T21:32:02.102Z,7.00
2019-03-15T21:34:32.998Z,7.00
2019-03-15T21:37:04.664Z,7.00
2019-03-15T21:39:37.500Z,6.90
2019-03-15T21:42:08.223Z,7.00
2019-03-15T21:44:39.038Z,6.90
2019-03-15T21:47:09.908Z,6.80
2019-03-15T21:49:40.777Z,6.80
2019-03-15T21:52:11.755Z,6.80
2019-03-15T21:54:42.867Z,6.90
2019-03-15T21:57:13.833Z,6.90
2019-03-15T21:59:44.845Z,6.80
2019-03-15T22:02:15.711Z,6.80
2019-03-15T22:04:46.683Z,6.70
2019-03-15T22:07:17.660Z,6.90
2019-03-15T22:09:48.609Z,6.90
2019-03-15T22:12:19.536Z,6.90
2019-03-15T22:14:50.466Z,6.90
2019-03-15T22:17:22.761Z,6.90
2019-03-15T22:19:53.669Z,6.90
2019-03-15T22:22:24.452Z,6.80
2019-03-15T22:24:55.468Z,6.90
2019-03-15T22:27:26.300Z,6.90
2019-03-15T22:29:57.003Z,6.90
2019-03-15T22:32:27.941Z,6.90
2019-03-15T22:34:58.813Z,6.90
2019-03-15T22:37:29.596Z,6.90
2019-03-15T22:40:00.675Z,6.80
2019-03-15T22:42:33.490Z,6.80
2019-03-15T22:45:04.427Z,6.80
2019-03-15T22:47:35.330Z,6.80
2019-03-15T22:50:06.407Z,6.70
2019-03-15T22:52:37.387Z,6.70
2019-03-15T22:55:08.476Z,6.60
2019-03-15T22:57:39.361Z,6.70
2019-03-15T23:00:12.417Z,6.60
2019-03-15T23:02:45.053Z,6.60
2019-03-15T23:05:17.249Z,6.60
2019-03-15T23:07:48.232Z,6.60
2019-03-15T23:10:19.039Z,6.50
2019-03-15T23:12:49.822Z,6.50
2019-03-15T23:15:20.793Z,6.50
2019-03-15T23:17:51.714Z,6.40
2019-03-15T23:20:22.577Z,6.40
2019-03-15T23:22:54.882Z,6.40
2019-03-15T23:25:26.016Z,6.40
2019-03-15T23:27:57.476Z,6.30
2019-03-15T23:30:28.394Z,6.30
2019-03-15T23:33:01.508Z,6.30
2019-03-15T23:35:32.422Z,6.20
2019-03-15T23:38:04.434Z,6.20
2019-03-15T23:40:35.328Z,6.20
2019-03-15T23:43:06.405Z,6.20
2019-03-15T23:45:37.366Z,6.20
2019-03-15T23:48:08.182Z,6.20
2019-03-15T23:50:40.566Z,6.20
2019-03-15T23:53:11.374Z,6.20
2019-03-15T23:55:43.176Z,6.20
2019-03-15T23:58:14.088Z,6.20
