createdAt,value
2023-03-10T00:01:28.116Z,97479.20
2023-03-10T00:03:56.758Z,97480.00
2023-03-10T00:06:27.263Z,97479.80
2023-03-10T00:08:55.198Z,97483.00
2023-03-10T00:11:23.261Z,97488.40
2023-03-10T00:13:51.857Z,97490.60
2023-03-10T00:16:25.643Z,97491.60
2023-03-10T00:18:53.882Z,97487.60
2023-03-10T00:21:24.774Z,97483.20
2023-03-10T00:23:52.816Z,97478.00
2023-03-10T00:26:21.155Z,97480.80
2023-03-10T00:28:49.260Z,97483.40
2023-03-10T00:31:22.926Z,97484.60
2023-03-10T00:33:52.378Z,97481.00
2023-03-10T00:36:22.914Z,97482.00
2023-03-10T00:38:51.112Z,97469.60
2023-03-10T00:41:22.200Z,97457.60
2023-03-10T00:43:50.563Z,97453.80
2023-03-10T00:46:19.540Z,97447.40
2023-03-10T00:48:47.862Z,97452.20
2023-03-10T00:51:16.326Z,97447.20
2023-03-10T00:53:44.522Z,97436.00
2023-03-10T00:56:15.245Z,97425.60
2023-03-10T00:58:43.699Z,97427.80
2023-03-10T01:01:14.409Z,97420.60
2023-03-10T01:03:42.638Z,97417.00
2023-03-10T01:06:10.757Z,97414.40
2023-03-10T01:08:38.733Z,97405.00
2023-03-10T01:11:06.868Z,97400.40
2023-03-10T01:13:34.925Z,97395.20
2023-03-10T01:16:03.400Z,97394.40
2023-03-10T01:18:31.361Z,97390.20
2023-03-10T01:20:59.344Z,97379.80
2023-03-10T01:23:27.735Z,97372.20
2023-03-10T01:25:55.672Z,97363.80
2023-03-10T01:28:23.666Z,97360.80
2023-03-10T01:30:51.539Z,97362.00
2023-03-10T01:33:19.572Z,97370.00
2023-03-10T01:35:47.554Z,97371.80
2023-03-10T01:38:15.530Z,97363.60
2023-03-10T01:40:48.722Z,97362.20
2023-03-10T01:43:19.815Z,97361.80
2023-03-10T01:45:47.571Z,97357.20
2023-03-10T01:48:17.115Z,97357.00
2023-03-10T01:50:46.384Z,97353.40
2023-03-10T01:53:15.308Z,97354.00
2023-03-10T01:55:48.067Z,97356.40
2023-03-10T01:58:18.280Z,97348.20
2023-03-10T02:00:46.269Z,97339.20
2023-03-10T02:03:22.218Z,97336.20
2023-03-10T02:06:02.841Z,97334.40
2023-03-10T02:08:34.276Z,97330.00
2023-03-10T02:11:02.186Z,97334.60
2023-03-10T02:13:30.632Z,97331.20
2023-03-10T02:15:58.656Z,97324.20
2023-03-10T02:18:26.779Z,97320.40
2023-03-10T02:21:35.897Z,97309.20
2023-03-10T02:24:13.602Z,97308.60
2023-03-10T02:26:51.840Z,97307.00
2023-03-10T02:29:29.268Z,97311.00
2023-03-10T02:31:57.536Z,97308.00
2023-03-10T02:34:25.577Z,97305.00
2023-03-10T02:36:54.845Z,97296.80
2023-03-10T02:39:22.974Z,97308.60
2023-03-10T02:41:50.791Z,97305.80
2023-03-10T02:44:21.731Z,97294.80
2023-03-10T02:46:49.957Z,97295.80
2023-03-10T02:49:17.886Z,97282.20
2023-03-10T02:51:47.043Z,97286.60
2023-03-10T02:54:17.037Z,97280.40
2023-03-10T02:56:45.697Z,97279.40
2023-03-10T02:59:15.159Z,97280.60
2023-03-10T03:01:47.103Z,97269.00
2023-03-10T03:04:15.635Z,97275.00
2023-03-10T03:06:44.199Z,97270.00
2023-03-10T03:09:12.727Z,97269.20
2023-03-10T03:11:41.573Z,97271.80
2023-03-10T03:14:10.124Z,97262.00
2023-03-10T03:16:38.749Z,97259.00
2023-03-10T03:19:08.382Z,97249.80
2023-03-10T03:21:37.920Z,97251.00
2023-03-10T03:24:06.269Z,97248.20
2023-03-10T03:26:34.606Z,97250.40
2023-03-10T03:29:12.067Z,97251.00
2023-03-10T03:31:41.280Z,97239.40
2023-03-10T03:34:16.716Z,97242.80
2023-03-10T03:36:45.253Z,97234.40
2023-03-10T03:39:17.516Z,97228.60
2023-03-10T03:41:47.064Z,97230.00
2023-03-10T03:44:16.277Z,97221.40
2023-03-10T03:46:44.346Z,97214.20
2023-03-10T03:49:12.475Z,97213.00
2023-03-10T03:51:40.719Z,97208.80
2023-03-10T03:54:09.798Z,97212.60
2023-03-10T03:56:38.346Z,97210.40
2023-03-10T03:59:06.766Z,97201.00
2023-03-10T04:01:35.596Z,97204.40
2023-03-10T04:04:04.590Z,97202.60
2023-03-10T04:06:32.610Z,97190.80
2023-03-10T04:09:00.850Z,97182.60
2023-03-10T04:11:30.742Z,97186.80
2023-03-10T04:13:58.681Z,97182.80
2023-03-10T04:16:27.292Z,97179.60
2023-03-10T04:18:55.464Z,97174.20
2023-03-10T04:21:24.734Z,97160.80
2023-03-10T04:23:53.249Z,97152.00
2023-03-10T04:26:24.795Z,97144.40
2023-03-10T04:28:53.029Z,97133.00
2023-03-10T04:31:21.532Z,97130.60
2023-03-10T04:33:51.387Z,97126.40
2023-03-10T04:36:20.053Z,97128.20
2023-03-10T04:38:49.601Z,97121.80
2023-03-10T04:41:18.040Z,97114.60
2023-03-10T04:43:48.167Z,97108.20
2023-03-10T04:46:17.788Z,97107.00
2023-03-10T04:48:46.650Z,97095.60
2023-03-10T04:51:15.339Z,97090.60
2023-03-10T04:53:48.189Z,97090.40
2023-03-10T04:56:16.738Z,97092.20
2023-03-10T04:58:44.773Z,97090.00
2023-03-10T05:01:14.256Z,97084.80
2023-03-10T05:03:46.172Z,97092.20
2023-03-10T05:06:18.176Z,97085.80
2023-03-10T05:08:49.560Z,97081.00
2023-03-10T05:11:18.448Z,97076.40
2023-03-10T05:13:46.836Z,97071.20
2023-03-10T05:16:17.271Z,97068.60
2023-03-10T05:18:46.302Z,97066.40
2023-03-10T05:21:15.513Z,97068.00
2023-03-10T05:23:44.001Z,97063.40
2023-03-10T05:26:13.798Z,97064.60
2023-03-10T05:28:41.949Z,97057.60
2023-03-10T05:31:15.453Z,97050.40
2023-03-10T05:33:45.098Z,97050.60
2023-03-10T05:36:14.971Z,97050.60
2023-03-10T05:38:44.785Z,97049.60
2023-03-10T05:41:14.856Z,97045.20
2023-03-10T05:43:43.309Z,97040.20
2023-03-10T05:46:12.613Z,97042.40
2023-03-10T05:48:45.632Z,97036.80
2023-03-10T08:40:27.729Z,96911.40
2023-03-10T08:42:54.273Z,96904.20
2023-03-10T08:45:21.000Z,96908.20
2023-03-10T08:47:47.682Z,96909.00
2023-03-10T08:50:19.734Z,96910.20
2023-03-10T08:52:46.262Z,96909.20
2023-03-10T08:55:13.063Z,96911.40
2023-03-10T08:57:39.638Z,96910.00
2023-03-10T09:00:09.728Z,96907.80
2023-03-10T09:02:36.142Z,96906.20
2023-03-10T09:05:03.535Z,96908.40
2023-03-10T09:07:30.225Z,96912.00
2023-03-10T09:09:56.788Z,96916.20
2023-03-10T09:12:23.164Z,96915.20
2023-03-10T09:14:49.758Z,96910.60
2023-03-10T09:17:16.217Z,96917.60
2023-03-10T09:19:43.033Z,96915.40
2023-03-10T09:22:09.617Z,96913.00
2023-03-10T09:24:36.280Z,96917.80
2023-03-10T09:27:02.850Z,96914.00
2023-03-10T09:29:42.542Z,96901.80
2023-03-10T09:32:09.809Z,96914.00
2023-03-10T09:34:36.676Z,96905.40
2023-03-10T09:37:04.331Z,96903.80
2023-03-10T09:39:30.698Z,96898.60
2023-03-10T09:42:38.700Z,96902.00
2023-03-10T09:45:37.582Z,96903.20
2023-03-10T09:48:11.138Z,96897.00
2023-03-10T09:50:47.302Z,96899.40
2023-03-10T09:53:49.702Z,96902.20
2023-03-10T09:56:23.621Z,96896.00
2023-03-10T09:58:59.589Z,96895.80
2023-03-10T10:04:37.326Z,96902.60
2023-03-10T10:07:10.797Z,96894.20
2023-03-10T10:09:47.313Z,96886.00
2023-03-10T10:12:16.726Z,96888.00
2023-03-10T10:14:55.095Z,96884.80
2023-03-10T10:17:56.506Z,96876.80
2023-03-10T10:20:31.973Z,96869.40
2023-03-10T10:22:58.895Z,96870.60
2023-03-10T10:25:30.368Z,96866.40
2023-03-10T10:27:57.536Z,96864.60
2023-03-10T10:30:35.133Z,96859.80
2023-03-10T10:33:17.412Z,96857.20
2023-03-10T10:36:01.776Z,96858.20
2023-03-10T10:38:30.169Z,96857.80
2023-03-10T10:41:01.445Z,96856.00
2023-03-10T10:43:28.246Z,96852.00
2023-03-10T10:45:58.073Z,96847.60
2023-03-10T10:48:42.746Z,96844.00
2023-03-10T10:51:28.161Z,96849.00
2023-03-10T10:54:46.689Z,96846.00
2023-03-10T10:57:38.165Z,96845.40
2023-03-10T11:00:37.601Z,96836.80
2023-03-10T11:03:32.638Z,96830.20
2023-03-10T11:06:00.286Z,96829.80
2023-03-10T11:08:27.081Z,96829.00
2023-03-10T11:11:28.835Z,96825.00
2023-03-10T11:14:12.923Z,96828.60
2023-03-10T11:16:48.703Z,96814.80
2023-03-10T11:19:27.776Z,96810.60
2023-03-10T11:22:00.072Z,96805.20
2023-03-10T11:24:52.616Z,96804.20
2023-03-10T11:27:56.492Z,96786.60
2023-03-10T11:30:37.439Z,96786.20
2023-03-10T11:33:34.616Z,96776.60
2023-03-10T11:36:56.443Z,96777.40
2023-03-10T11:39:48.425Z,96781.60
2023-03-10T11:42:25.871Z,96778.40
2023-03-10T11:45:18.932Z,96787.40
2023-03-10T11:48:26.819Z,96780.40
2023-03-10T11:50:59.468Z,96776.60
2023-03-10T11:53:47.324Z,96777.40
2023-03-10T11:56:15.069Z,96776.60
2023-03-10T11:58:57.736Z,96781.80
2023-03-10T12:01:33.646Z,96769.20
2023-03-10T12:04:17.238Z,96772.40
2023-03-10T12:07:14.838Z,96771.60
2023-03-10T12:09:57.022Z,96768.00
2023-03-10T12:12:31.389Z,96762.80
2023-03-10T12:15:00.387Z,96761.20
2023-03-10T12:17:26.823Z,96763.00
2023-03-10T12:20:15.418Z,96768.20
2023-03-10T12:22:44.766Z,96767.80
2023-03-10T12:25:29.995Z,96763.00
2023-03-10T12:28:15.242Z,96765.40
2023-03-10T12:31:30.441Z,96763.40
2023-03-10T12:34:23.429Z,96763.00
2023-03-10T12:36:51.969Z,96761.60
2023-03-10T12:39:27.713Z,96763.80
2023-03-10T12:41:59.108Z,96761.40
2023-03-10T12:44:48.885Z,96763.60
2023-03-10T12:47:34.555Z,96764.60
2023-03-10T12:50:05.666Z,96763.60
2023-03-10T12:52:44.435Z,96767.20
2023-03-10T12:55:27.957Z,96765.40
2023-03-10T12:58:13.160Z,96768.00
2023-03-10T13:00:50.197Z,96772.20
2023-03-10T13:03:45.950Z,96769.00
2023-03-10T13:06:12.670Z,96765.00
2023-03-10T13:09:01.963Z,96765.40
2023-03-10T13:12:35.670Z,96766.60
2023-03-10T13:15:07.781Z,96770.20
2023-03-10T13:17:36.993Z,96772.20
2023-03-10T13:20:13.732Z,96774.80
2023-03-10T13:22:40.327Z,96777.00
2023-03-10T13:25:13.223Z,96778.60
2023-03-10T13:27:39.873Z,96776.80
2023-03-10T13:30:21.580Z,96772.40
2023-03-10T13:32:56.953Z,96772.80
2023-03-10T13:35:28.973Z,96771.40
2023-03-10T13:38:10.964Z,96768.40
2023-03-10T13:40:40.966Z,96782.00
2023-03-10T13:43:43.664Z,96781.20
2023-03-10T13:46:32.635Z,96776.20
2023-03-10T13:49:05.776Z,96781.20
2023-03-10T13:51:34.805Z,96778.60
2023-03-10T13:54:32.736Z,96776.80
2023-03-10T13:57:31.668Z,96777.60
2023-03-10T13:59:58.491Z,96778.60
2023-03-10T14:02:29.784Z,96773.40
2023-03-10T14:04:57.927Z,96776.40
2023-03-10T14:07:27.467Z,96781.80
2023-03-10T14:10:07.236Z,96776.80
2023-03-10T14:12:54.229Z,96778.80
2023-03-10T14:15:27.068Z,96781.80
2023-03-10T14:18:05.886Z,96781.20
2023-03-10T14:20:34.688Z,96782.00
2023-03-10T14:23:21.862Z,96770.40
2023-03-10T14:25:51.223Z,96770.40
2023-03-10T14:28:28.815Z,96777.00
2023-03-10T14:31:02.147Z,96779.00
2023-03-10T14:33:28.726Z,96780.00
2023-03-10T14:35:55.504Z,96776.20
2023-03-10T14:38:22.101Z,96783.40
2023-03-10T14:40:53.354Z,96781.20
2023-03-10T14:43:25.389Z,96771.80
2023-03-10T14:45:55.682Z,96773.20
2023-03-10T14:48:25.313Z,96761.00
2023-03-10T14:50:52.408Z,96756.40
2023-03-10T14:53:23.387Z,96759.20
2023-03-10T14:55:52.425Z,96753.20
2023-03-10T14:58:34.793Z,96757.60
2023-03-10T15:01:04.640Z,96753.00
2023-03-10T15:03:32.455Z,96757.40
2023-03-10T15:05:58.935Z,96749.40
2023-03-10T15:08:25.432Z,96749.20
2023-03-10T15:10:54.876Z,96740.20
2023-03-10T15:13:23.353Z,96745.60
2023-03-10T15:15:49.872Z,96748.60
2023-03-10T15:18:22.090Z,96747.00
2023-03-10T15:20:48.871Z,96751.40
2023-03-10T15:23:19.295Z,96754.00
2023-03-10T15:25:47.793Z,96760.00
2023-03-10T15:28:14.549Z,96751.20
2023-03-10T15:30:41.947Z,96748.60
2023-03-10T15:33:10.313Z,96748.60
2023-03-10T15:35:40.983Z,96752.40
2023-03-10T15:38:07.985Z,96751.40
2023-03-10T15:40:38.194Z,96753.80
2023-03-10T15:43:04.900Z,96754.20
2023-03-10T15:45:32.076Z,96759.00
2023-03-10T15:47:58.607Z,96752.40
2023-03-10T15:50:25.222Z,96758.40
2023-03-10T15:52:57.416Z,96754.80
2023-03-10T15:55:25.570Z,96755.60
2023-03-10T15:57:52.098Z,96754.60
2023-03-10T16:00:20.744Z,96760.20
2023-03-10T16:02:47.967Z,96759.60
2023-03-10T16:05:15.418Z,96760.00
2023-03-10T16:07:42.168Z,96754.40
2023-03-10T16:10:15.393Z,96754.00
2023-03-10T16:12:41.982Z,96743.40
2023-03-10T16:15:09.841Z,96744.20
2023-03-10T16:17:36.369Z,96746.80
2023-03-10T16:20:11.277Z,96743.20
2023-03-10T16:22:40.830Z,96741.80
2023-03-10T16:25:14.593Z,96742.40
2023-03-10T16:27:43.293Z,96740.00
2023-03-10T16:30:12.377Z,96738.40
2023-03-10T16:32:38.935Z,96726.00
2023-03-10T16:35:08.202Z,96726.80
2023-03-10T16:37:34.892Z,96724.60
2023-03-10T16:46:16.828Z,96713.40
2023-03-10T16:48:45.066Z,96712.20
2023-03-10T16:51:25.560Z,96714.40
2023-03-10T16:53:54.959Z,96711.40
2023-03-10T16:56:24.270Z,96719.20
2023-03-10T16:58:52.239Z,96715.80
2023-03-10T17:01:19.939Z,96712.40
2023-03-10T17:03:48.210Z,96715.00
2023-03-10T17:06:19.484Z,96714.20
2023-03-10T17:08:45.912Z,96717.60
2023-03-10T17:11:21.665Z,96721.00
2023-03-10T17:13:49.095Z,96720.00
2023-03-10T17:16:16.912Z,96720.40
2023-03-10T17:18:43.908Z,96720.40
2023-03-10T17:21:16.477Z,96720.00
2023-03-10T17:23:43.908Z,96721.80
2023-03-10T17:26:11.411Z,96714.40
2023-03-10T17:28:38.101Z,96713.60
2023-03-10T17:31:27.823Z,96709.00
2023-03-10T17:33:59.279Z,96712.60
2023-03-10T17:36:26.176Z,96713.80
2023-03-10T17:38:57.409Z,96706.40
2023-03-10T17:41:23.916Z,96708.60
2023-03-10T17:43:50.387Z,96706.20
2023-03-10T17:46:20.257Z,96709.00
2023-03-10T17:48:46.891Z,96707.40
2023-03-10T17:51:18.277Z,96715.60
2023-03-10T17:53:45.139Z,96712.80
2023-03-10T17:56:12.067Z,96712.20
2023-03-10T17:58:38.627Z,96709.20
2023-03-10T18:01:09.984Z,96712.60
2023-03-10T18:03:36.604Z,96704.60
2023-03-10T18:06:04.119Z,96705.60
2023-03-10T18:08:30.659Z,96701.20
2023-03-10T18:11:01.616Z,96699.60
2023-03-10T18:13:28.187Z,96704.20
2023-03-10T18:15:54.827Z,96701.60
2023-03-10T18:18:21.459Z,96701.60
2023-03-10T18:20:48.152Z,96696.00
2023-03-10T18:23:16.624Z,96695.40
2023-03-10T18:25:43.290Z,96689.20
2023-03-10T18:28:11.670Z,96689.20
2023-03-10T18:30:41.601Z,96679.20
2023-03-10T18:33:10.335Z,96674.60
2023-03-10T18:35:42.114Z,96681.40
2023-03-10T18:38:10.926Z,96677.20
2023-03-10T18:40:37.562Z,96669.80
2023-03-10T18:43:04.184Z,96671.00
2023-03-10T18:45:33.174Z,96663.80
2023-03-10T18:48:03.128Z,96665.40
2023-03-10T18:50:29.708Z,96661.60
2023-03-10T18:52:56.360Z,96663.20
2023-03-10T18:55:23.254Z,96661.80
2023-03-10T18:57:49.831Z,96655.00
2023-03-10T19:00:17.734Z,96658.40
2023-03-10T19:02:44.280Z,96652.40
2023-03-10T19:05:14.730Z,96646.80
2023-03-10T19:07:41.556Z,96647.00
2023-03-10T19:10:10.728Z,96642.80
2023-03-10T19:12:37.410Z,96641.60
2023-03-10T19:15:08.235Z,96641.00
2023-03-10T19:17:35.529Z,96643.40
2023-03-10T19:20:02.116Z,96640.80
2023-03-10T19:22:29.602Z,96637.60
2023-03-10T19:24:56.079Z,96635.40
2023-03-10T19:27:22.527Z,96632.80
2023-03-10T19:29:52.215Z,96630.40
2023-03-10T19:32:19.267Z,96632.40
2023-03-10T19:34:45.944Z,96629.80
2023-03-10T19:37:12.476Z,96623.20
2023-03-10T19:39:38.915Z,96630.40
2023-03-10T19:42:05.704Z,96630.80
2023-03-10T19:44:32.520Z,96631.40
2023-03-10T19:46:59.443Z,96623.40
2023-03-10T19:49:25.980Z,96630.40
2023-03-10T19:51:52.302Z,96630.40
2023-03-10T19:54:18.749Z,96624.40
2023-03-10T19:56:45.248Z,96621.20
2023-03-10T19:59:11.718Z,96618.80
2023-03-10T20:01:39.648Z,96610.60
2023-03-10T20:04:06.055Z,96603.20
2023-03-10T20:06:32.489Z,96598.60
2023-03-10T20:08:58.941Z,96596.40
2023-03-10T20:11:25.333Z,96591.80
2023-03-10T20:13:52.064Z,96592.40
2023-03-10T20:16:19.606Z,96587.20
2023-03-10T20:18:46.311Z,96585.00
2023-03-10T20:21:13.496Z,96582.80
2023-03-10T20:23:40.082Z,96584.40
2023-03-10T20:26:08.178Z,96582.20
2023-03-10T20:28:35.807Z,96581.00
2023-03-10T20:31:02.261Z,96581.00
2023-03-10T20:33:28.809Z,96572.40
2023-03-10T20:35:55.184Z,96571.80
2023-03-10T20:38:21.566Z,96574.00
2023-03-10T20:40:48.029Z,96573.20
2023-03-10T20:43:14.804Z,96577.20
2023-03-10T20:45:41.925Z,96577.00
2023-03-10T20:48:08.599Z,96576.00
2023-03-10T20:50:35.096Z,96584.00
2023-03-10T20:53:02.030Z,96577.80
2023-03-10T20:55:30.264Z,96578.40
2023-03-10T20:57:59.260Z,96580.80
2023-03-10T21:00:26.975Z,96581.20
2023-03-10T21:02:56.203Z,96584.60
2023-03-10T21:05:24.851Z,96583.40
2023-03-10T21:07:51.364Z,96583.00
2023-03-10T21:10:17.811Z,96577.40
2023-03-10T21:12:44.435Z,96574.00
2023-03-10T21:15:18.843Z,96578.40
2023-03-10T21:17:47.783Z,96577.80
2023-03-10T21:20:17.414Z,96576.60
2023-03-10T21:22:44.253Z,96578.40
2023-03-10T21:25:15.038Z,96577.20
2023-03-10T21:27:41.394Z,96569.80
2023-03-10T21:30:09.263Z,96565.60
2023-03-10T21:32:36.415Z,96565.20
2023-03-10T21:35:03.861Z,96561.40
2023-03-10T21:37:30.586Z,96556.20
2023-03-10T21:39:57.373Z,96550.00
2023-03-10T21:42:23.780Z,96542.80
2023-03-10T21:44:56.041Z,96540.80
2023-03-10T21:47:22.556Z,96544.80
2023-03-10T21:49:49.050Z,96543.00
2023-03-10T21:52:15.537Z,96534.00
2023-03-10T21:54:42.748Z,96531.40
2023-03-10T21:57:09.229Z,96527.40
2023-03-10T21:59:35.907Z,96531.60
2023-03-10T22:02:02.892Z,96528.20
2023-03-10T22:04:29.501Z,96522.20
2023-03-10T22:06:55.948Z,96518.00
2023-03-10T22:09:22.430Z,96522.60
2023-03-10T22:11:48.945Z,96520.20
2023-03-10T22:14:15.376Z,96524.80
2023-03-10T22:16:41.750Z,96523.40
2023-03-10T22:19:08.066Z,96523.20
2023-03-10T22:21:34.581Z,96518.60
2023-03-10T22:24:02.452Z,96524.60
2023-03-10T22:26:28.931Z,96519.60
2023-03-10T22:28:55.543Z,96513.40
2023-03-10T22:31:23.050Z,96512.00
2023-03-10T22:33:49.507Z,96507.80
2023-03-10T22:36:17.797Z,96507.40
2023-03-10T22:38:44.265Z,96497.80
2023-03-10T22:41:10.988Z,96487.00
2023-03-10T22:43:37.462Z,96486.80
2023-03-10T22:46:11.078Z,96482.60
2023-03-10T22:48:39.065Z,96490.80
2023-03-10T22:51:10.083Z,96484.80
2023-03-10T22:53:37.998Z,96485.40
2023-03-10T22:56:05.350Z,96479.60
2023-03-10T22:58:31.689Z,96472.60
2023-03-10T23:00:58.355Z,96482.00
2023-03-10T23:03:24.731Z,96482.40
2023-03-10T23:05:51.376Z,96489.80
2023-03-10T23:08:17.866Z,96500.00
2023-03-10T23:10:44.510Z,96491.60
2023-03-10T23:13:13.636Z,96485.20
2023-03-10T23:15:40.061Z,96482.60
2023-03-10T23:18:07.220Z,96482.80
2023-03-10T23:20:37.680Z,96478.60
2023-03-10T23:23:04.634Z,96475.20
2023-03-10T23:25:39.084Z,96467.20
2023-03-10T23:28:06.948Z,96467.20
2023-03-10T23:30:34.670Z,96465.60
2023-03-10T23:33:01.299Z,96471.60
2023-03-10T23:35:30.198Z,96469.40
2023-03-10T23:37:56.891Z,96476.40
2023-03-10T23:40:26.203Z,96473.80
2023-03-10T23:42:53.946Z,96472.80
2023-03-10T23:45:21.284Z,96469.80
2023-03-10T23:47:49.646Z,96467.20
2023-03-10T23:50:37.595Z,96465.00
2023-03-10T23:53:05.928Z,96458.80
2023-03-10T23:55:34.980Z,96461.40
2023-03-10T23:58:01.545Z,96459.80
