createdAt,value
2018-02-13T00:02:29.808Z,95473
2018-02-13T00:04:58.364Z,95469
2018-02-13T00:07:26.522Z,95479
2018-02-13T00:09:55.266Z,95474
2018-02-13T00:12:23.370Z,95465
2018-02-13T00:14:52.334Z,95477
2018-02-13T00:17:20.576Z,95478
2018-02-13T00:19:48.812Z,95485
2018-02-13T00:22:17.056Z,95471
2018-02-13T00:24:45.230Z,95469
2018-02-13T00:27:13.319Z,95471
2018-02-13T00:29:41.430Z,95480
2018-02-13T00:32:09.545Z,95477
2018-02-13T00:34:37.666Z,95474
2018-02-13T00:37:05.759Z,95478
2018-02-13T00:39:33.870Z,95484
2018-02-13T00:42:01.976Z,95466
2018-02-13T00:44:31.377Z,95469
2018-02-13T00:46:59.538Z,95463
2018-02-13T00:49:27.729Z,95463
2018-02-13T00:51:55.830Z,95467
2018-02-13T00:54:23.917Z,95478
2018-02-13T00:56:52.026Z,95464
2018-02-13T00:59:20.909Z,95469
2018-02-13T01:01:49.023Z,95461
2018-02-13T01:04:17.137Z,95464
2018-02-13T01:06:45.246Z,95463
2018-02-13T01:09:13.360Z,95464
2018-02-13T01:11:41.457Z,95463
2018-02-13T01:14:09.572Z,95469
2018-02-13T01:16:37.665Z,95465
2018-02-13T01:19:05.815Z,95464
2018-02-13T01:21:33.943Z,95466
2018-02-13T01:24:02.040Z,95459
2018-02-13T01:26:30.160Z,95460
2018-02-13T01:28:58.254Z,95461
2018-02-13T01:31:26.367Z,95460
2018-02-13T01:33:54.454Z,95466
2018-02-13T01:36:22.576Z,95460
2018-02-13T01:38:50.666Z,95468
2018-02-13T01:41:19.572Z,95459
2018-02-13T01:43:47.676Z,95461
2018-02-13T01:46:15.784Z,95467
2018-02-13T01:48:43.892Z,95463
2018-02-13T01:51:12.048Z,95472
2018-02-13T01:53:40.925Z,95458
2018-02-13T01:56:09.019Z,95467
2018-02-13T01:58:37.899Z,95463
2018-02-13T02:01:06.028Z,95458
2018-02-13T02:03:34.119Z,95467
2018-02-13T02:06:02.290Z,95459
2018-02-13T02:08:30.391Z,95466
2018-02-13T02:10:59.275Z,95450
2018-02-13T02:13:28.171Z,95463
2018-02-13T02:15:57.052Z,95453
2018-02-13T02:18:25.151Z,95449
2018-02-13T02:20:53.267Z,95460
2018-02-13T02:23:21.365Z,95446
2018-02-13T02:25:49.509Z,95454
2018-02-13T02:28:17.667Z,95446
2018-02-13T02:30:45.871Z,95444
2018-02-13T02:33:13.979Z,95443
2018-02-13T02:35:42.882Z,95447
2018-02-13T02:38:11.004Z,95433
2018-02-13T02:40:39.106Z,95446
2018-02-13T02:43:07.214Z,95435
2018-02-13T02:45:35.776Z,95436
2018-02-13T02:48:03.878Z,95439
2018-02-13T02:50:31.984Z,95441
2018-02-13T02:53:00.113Z,95434
2018-02-13T02:55:28.210Z,95426
2018-02-13T02:57:56.305Z,95424
2018-02-13T03:00:24.403Z,95434
2018-02-13T03:02:53.297Z,95430
2018-02-13T03:05:22.285Z,95430
2018-02-13T03:07:50.602Z,95434
2018-02-13T03:10:18.722Z,95435
2018-02-13T03:12:46.834Z,95419
2018-02-13T03:15:15.424Z,95427
2018-02-13T03:17:43.554Z,95422
2018-02-13T03:20:12.297Z,95423
2018-02-13T03:22:40.468Z,95426
2018-02-13T03:25:08.563Z,95418
2018-02-13T03:27:36.687Z,95412
2018-02-13T03:30:04.819Z,95428
2018-02-13T03:32:32.942Z,95428
2018-02-13T03:35:01.035Z,95416
2018-02-13T03:37:29.617Z,95416
2018-02-13T03:39:57.712Z,95426
2018-02-13T03:42:25.824Z,95422
2018-02-13T03:44:53.939Z,95416
2018-02-13T03:47:22.043Z,95425
2018-02-13T03:49:50.173Z,95417
2018-02-13T03:52:18.272Z,95424
2018-02-13T03:54:46.404Z,95420
2018-02-13T03:57:14.555Z,95421
2018-02-13T03:59:43.429Z,95419
2018-02-13T04:02:11.556Z,95423
2018-02-13T04:04:39.729Z,95425
2018-02-13T04:07:07.815Z,95419
2018-02-13T04:09:35.932Z,95428
2018-02-13T04:12:04.060Z,95430
2018-02-13T04:14:32.182Z,95427
2018-02-13T04:17:00.305Z,95439
2018-02-13T04:19:28.420Z,95429
2018-02-13T04:21:56.567Z,95430
2018-02-13T04:24:24.849Z,95431
2018-02-13T04:26:52.950Z,95420
2018-02-13T04:29:21.071Z,95424
2018-02-13T04:31:49.182Z,95420
2018-02-13T04:34:18.080Z,95416
2018-02-13T04:36:46.190Z,95417
2018-02-13T04:39:14.312Z,95420
2018-02-13T04:41:42.394Z,95417
2018-02-13T04:44:10.642Z,95410
2018-02-13T04:46:38.740Z,95422
2018-02-13T04:49:06.883Z,95420
2018-02-13T04:51:35.061Z,95420
2018-02-13T04:54:03.262Z,95415
2018-02-13T04:56:31.583Z,95420
2018-02-13T04:58:59.715Z,95412
2018-02-13T05:01:27.969Z,95414
2018-02-13T05:03:56.067Z,95412
2018-02-13T05:06:24.632Z,95408
2018-02-13T05:08:53.542Z,95410
2018-02-13T05:11:22.306Z,95410
2018-02-13T05:13:50.431Z,95413
2018-02-13T05:16:18.547Z,95411
2018-02-13T05:18:46.752Z,95413
2018-02-13T05:21:14.991Z,95401
2018-02-13T05:23:43.239Z,95407
2018-02-13T05:26:11.443Z,95404
2018-02-13T05:28:39.744Z,95411
2018-02-13T05:31:07.954Z,95413
2018-02-13T05:33:36.206Z,95410
2018-02-13T05:36:04.340Z,95407
2018-02-13T05:38:32.468Z,95417
2018-02-13T05:41:00.651Z,95414
2018-02-13T05:43:29.338Z,95406
2018-02-13T05:45:57.432Z,95413
2018-02-13T05:48:25.665Z,95412
2018-02-13T05:50:53.854Z,95413
2018-02-13T05:53:21.947Z,95408
2018-02-13T05:55:50.059Z,95418
2018-02-13T05:58:18.170Z,95409
2018-02-13T06:00:46.295Z,95408
2018-02-13T06:03:15.182Z,95410
2018-02-13T06:05:43.288Z,95413
2018-02-13T06:08:11.444Z,95410
2018-02-13T06:10:40.270Z,95412
2018-02-13T06:13:08.384Z,95411
2018-02-13T06:15:36.522Z,95421
2018-02-13T06:18:04.647Z,95427
2018-02-13T06:20:33.514Z,95416
2018-02-13T06:23:02.263Z,95407
2018-02-13T06:25:30.404Z,95415
2018-02-13T06:27:58.660Z,95417
2018-02-13T06:30:26.895Z,95420
2018-02-13T06:32:55.094Z,95422
2018-02-13T06:35:23.259Z,95414
2018-02-13T06:37:51.394Z,95415
2018-02-13T06:40:19.501Z,95414
2018-02-13T06:42:47.608Z,95409
2018-02-13T06:45:15.767Z,95421
2018-02-13T06:47:43.883Z,95424
2018-02-13T06:50:12.001Z,95410
2018-02-13T06:52:40.141Z,95413
2018-02-13T06:55:08.315Z,95417
2018-02-13T06:57:36.536Z,95424
2018-02-13T07:00:04.669Z,95422
2018-02-13T07:02:33.175Z,95417
2018-02-13T07:05:01.360Z,95420
2018-02-13T07:07:29.604Z,95412
2018-02-13T07:09:57.808Z,95415
2018-02-13T07:12:26.294Z,95411
2018-02-13T07:14:54.402Z,95415
2018-02-13T07:17:22.620Z,95421
2018-02-13T07:19:50.860Z,95421
2018-02-13T07:22:19.126Z,95422
2018-02-13T07:24:47.258Z,95411
2018-02-13T07:27:15.380Z,95411
2018-02-13T07:29:43.489Z,95413
2018-02-13T07:32:11.630Z,95407
2018-02-13T07:34:39.793Z,95410
2018-02-13T07:37:07.921Z,95413
2018-02-13T07:39:36.029Z,95413
2018-02-13T07:42:04.150Z,95413
2018-02-13T07:44:32.274Z,95414
2018-02-13T07:47:00.430Z,95420
2018-02-13T07:49:28.554Z,95411
2018-02-13T07:51:57.276Z,95410
2018-02-13T07:54:25.393Z,95407
2018-02-13T07:56:53.581Z,95413
2018-02-13T07:59:21.816Z,95410
2018-02-13T08:01:49.951Z,95412
2018-02-13T08:04:18.060Z,95407
2018-02-13T08:06:46.921Z,95406
2018-02-13T08:09:15.036Z,95407
2018-02-13T08:11:43.129Z,95400
2018-02-13T08:14:11.310Z,95396
2018-02-13T08:16:39.517Z,95397
2018-02-13T08:19:07.728Z,95400
2018-02-13T08:21:35.804Z,95399
2018-02-13T08:24:03.929Z,95392
2018-02-13T08:26:32.088Z,95391
2018-02-13T08:29:00.188Z,95399
2018-02-13T08:31:28.298Z,95393
2018-02-13T08:33:56.400Z,95398
2018-02-13T08:36:24.568Z,95394
2018-02-13T08:38:52.779Z,95389
2018-02-13T08:41:21.391Z,95388
2018-02-13T08:43:50.263Z,95378
2018-02-13T08:46:18.364Z,95373
2018-02-13T08:48:47.236Z,95376
2018-02-13T08:51:15.365Z,95370
2018-02-13T08:53:43.448Z,95375
2018-02-13T08:56:11.552Z,95362
2018-02-13T08:58:39.654Z,95369
2018-02-13T09:01:07.783Z,95365
2018-02-13T09:03:35.878Z,95370
2018-02-13T09:06:03.981Z,95364
2018-02-13T09:08:32.303Z,95357
2018-02-13T09:11:00.434Z,95356
2018-02-13T09:13:28.553Z,95347
2018-02-13T09:15:56.654Z,95346
2018-02-13T09:18:24.987Z,95336
2018-02-13T09:20:53.066Z,95346
2018-02-13T09:23:21.176Z,95338
2018-02-13T09:25:50.048Z,95314
2018-02-13T09:28:18.153Z,95331
2018-02-13T09:30:46.233Z,95322
2018-02-13T09:33:15.179Z,95319
2018-02-13T09:35:44.023Z,95324
2018-02-13T09:38:12.145Z,95321
2018-02-13T09:40:49.776Z,95322
2018-02-13T09:43:18.251Z,95317
2018-02-13T09:45:46.380Z,95312
2018-02-13T09:48:14.446Z,95318
2018-02-13T09:50:42.547Z,95304
2018-02-13T09:53:10.658Z,95310
2018-02-13T09:55:38.754Z,95307
2018-02-13T09:58:07.358Z,95303
2018-02-13T10:00:36.208Z,95302
2018-02-13T10:03:04.292Z,95289
2018-02-13T10:05:32.402Z,95304
2018-02-13T10:08:00.488Z,95291
2018-02-13T10:10:28.596Z,95285
2018-02-13T10:12:56.702Z,95276
2018-02-13T10:15:24.838Z,95286
2018-02-13T10:17:52.917Z,95280
2018-02-13T10:20:21.016Z,95273
2018-02-13T10:22:49.116Z,95280
2018-02-13T10:25:17.215Z,95275
2018-02-13T10:27:45.384Z,95287
2018-02-13T10:30:13.509Z,95273
2018-02-13T10:32:41.598Z,95275
2018-02-13T10:35:10.458Z,95268
2018-02-13T10:37:38.554Z,95268
2018-02-13T10:40:07.425Z,95253
2018-02-13T10:42:35.549Z,95251
2018-02-13T10:45:04.247Z,95253
2018-02-13T10:47:32.338Z,95245
2018-02-13T10:50:00.747Z,95246
2018-02-13T10:52:28.887Z,95250
2018-02-13T10:54:57.131Z,95247
2018-02-13T10:57:25.310Z,95239
2018-02-13T10:59:53.801Z,95230
2018-02-13T11:02:23.786Z,95223
2018-02-13T11:04:51.948Z,95225
2018-02-13T11:07:20.063Z,95220
2018-02-13T11:09:48.177Z,95218
2018-02-13T11:12:16.257Z,95206
2018-02-13T11:14:44.360Z,95203
2018-02-13T11:17:12.442Z,95198
2018-02-13T11:19:40.538Z,95185
2018-02-13T11:22:08.616Z,95187
2018-02-13T11:24:36.724Z,95185
2018-02-13T11:27:04.848Z,95170
2018-02-13T11:29:32.954Z,95170
2018-02-13T11:32:01.124Z,95174
2018-02-13T11:34:29.222Z,95169
2018-02-13T11:36:57.302Z,95160
2018-02-13T11:39:25.438Z,95156
2018-02-13T11:41:53.524Z,95144
2018-02-13T11:44:21.612Z,95153
2018-02-13T11:46:49.730Z,95141
2018-02-13T11:49:17.832Z,95131
2018-02-13T11:51:45.937Z,95128
2018-02-13T11:54:14.028Z,95130
2018-02-13T11:56:42.215Z,95125
2018-02-13T11:59:10.297Z,95123
2018-02-13T12:01:39.107Z,95132
2018-02-13T12:04:07.187Z,95125
2018-02-13T12:06:35.329Z,95114
2018-02-13T12:09:04.283Z,95112
2018-02-13T12:11:32.363Z,95111
2018-02-13T12:14:00.460Z,95105
2018-02-13T12:16:28.545Z,95099
2018-02-13T12:18:56.634Z,95102
2018-02-13T12:21:24.715Z,95103
2018-02-13T12:23:52.811Z,95092
2018-02-13T12:26:20.897Z,95088
2018-02-13T12:28:49.024Z,95093
2018-02-13T12:31:17.116Z,95087
2018-02-13T12:33:45.188Z,95093
2018-02-13T12:36:13.289Z,95081
2018-02-13T12:38:41.524Z,95088
2018-02-13T12:41:09.710Z,95069
2018-02-13T12:43:37.868Z,95065
2018-02-13T12:46:06.014Z,95073
2018-02-13T12:48:34.842Z,95070
2018-02-13T12:51:02.944Z,95064
2018-02-13T12:53:31.064Z,95056
2018-02-13T12:55:59.244Z,95061
2018-02-13T12:58:27.460Z,95046
2018-02-13T13:00:55.654Z,95053
2018-02-13T13:03:23.762Z,95049
2018-02-13T13:05:51.950Z,95054
2018-02-13T13:08:20.536Z,95050
2018-02-13T13:10:49.442Z,95040
2018-02-13T13:13:18.152Z,95043
2018-02-13T13:15:46.253Z,95041
2018-02-13T13:18:14.493Z,95034
2018-02-13T13:20:42.712Z,95035
2018-02-13T13:23:10.976Z,95020
2018-02-13T13:25:39.191Z,95016
2018-02-13T13:28:07.313Z,95020
2018-02-13T13:30:35.411Z,95007
2018-02-13T13:33:04.008Z,95008
2018-02-13T13:35:32.185Z,94998
2018-02-13T13:38:00.401Z,94998
2018-02-13T13:40:28.583Z,94993
2018-02-13T13:42:56.687Z,94995
2018-02-13T13:45:24.779Z,94990
2018-02-13T13:47:52.918Z,94991
2018-02-13T13:50:21.891Z,94986
2018-02-13T13:52:49.980Z,94977
2018-02-13T13:55:18.096Z,94979
2018-02-13T13:57:46.182Z,94970
2018-02-13T14:00:14.290Z,94973
2018-02-13T14:02:42.398Z,94965
2018-02-13T14:05:10.507Z,94966
2018-02-13T14:07:38.610Z,94966
2018-02-13T14:10:06.703Z,94957
2018-02-13T14:12:34.850Z,94964
2018-02-13T14:15:02.964Z,94955
2018-02-13T14:17:31.104Z,94955
2018-02-13T14:19:59.244Z,94973
2018-02-13T14:22:27.438Z,94947
2018-02-13T14:24:55.559Z,94956
2018-02-13T14:27:23.644Z,94949
2018-02-13T14:29:51.770Z,94952
2018-02-13T14:32:19.874Z,94946
2018-02-13T14:34:48.752Z,94946
2018-02-13T14:37:17.574Z,94950
2018-02-13T14:39:45.670Z,94949
2018-02-13T14:42:13.788Z,94937
2018-02-13T14:44:41.878Z,94948
2018-02-13T14:47:10.625Z,94933
2018-02-13T14:49:38.739Z,94940
2018-02-13T14:52:06.838Z,94935
2018-02-13T14:54:34.935Z,94930
2018-02-13T14:57:03.025Z,94937
2018-02-13T14:59:31.123Z,94939
2018-02-13T15:01:59.224Z,94926
2018-02-13T15:04:27.327Z,94931
2018-02-13T15:06:55.460Z,94916
2018-02-13T15:09:23.621Z,94932
2018-02-13T15:11:52.500Z,94932
2018-02-13T15:14:20.635Z,94933
2018-02-13T15:16:58.627Z,94933
2018-02-13T15:19:27.238Z,94932
2018-02-13T15:21:55.329Z,94931
2018-02-13T15:24:23.424Z,94933
2018-02-13T15:26:51.528Z,94929
2018-02-13T15:29:19.612Z,94927
2018-02-13T15:31:47.716Z,94927
2018-02-13T15:34:15.810Z,94921
2018-02-13T15:36:43.930Z,94923
2018-02-13T15:39:12.092Z,94925
2018-02-13T15:41:40.212Z,94918
2018-02-13T15:44:09.084Z,94919
2018-02-13T15:46:37.206Z,94909
2018-02-13T15:49:05.290Z,94916
2018-02-13T15:51:33.394Z,94913
2018-02-13T15:54:01.500Z,94911
2018-02-13T15:56:29.602Z,94914
2018-02-13T15:58:57.740Z,94907
2018-02-13T16:01:26.616Z,94906
2018-02-13T16:03:54.711Z,94909
2018-02-13T16:06:22.842Z,94894
2018-02-13T16:08:50.943Z,94900
2018-02-13T16:11:19.023Z,94903
2018-02-13T16:13:47.109Z,94892
2018-02-13T16:16:15.199Z,94897
2018-02-13T16:18:43.281Z,94892
2018-02-13T16:21:11.417Z,94890
2018-02-13T16:23:39.504Z,94899
2018-02-13T16:26:07.609Z,94901
2018-02-13T16:28:35.705Z,94905
2018-02-13T16:31:03.813Z,94900
2018-02-13T16:33:31.913Z,94899
2018-02-13T16:36:00.060Z,94895
2018-02-13T16:38:28.385Z,94898
2018-02-13T16:40:56.556Z,94891
2018-02-13T16:43:25.046Z,94895
2018-02-13T16:45:53.141Z,94898
2018-02-13T16:48:21.326Z,94888
2018-02-13T16:50:49.468Z,94895
2018-02-13T16:53:17.569Z,94891
2018-02-13T16:55:46.268Z,94889
2018-02-13T16:58:14.370Z,94893
2018-02-13T17:00:42.498Z,94881
2018-02-13T17:03:10.774Z,94889
2018-02-13T17:05:38.878Z,94882
2018-02-13T17:08:06.984Z,94881
2018-02-13T17:10:35.532Z,94882
2018-02-13T17:13:03.768Z,94888
2018-02-13T17:15:31.892Z,94875
2018-02-13T17:18:00.095Z,94875
2018-02-13T17:20:28.214Z,94875
2018-02-13T17:22:56.323Z,94878
2018-02-13T17:25:24.443Z,94872
2018-02-13T17:27:52.544Z,94874
2018-02-13T17:30:20.659Z,94865
2018-02-13T17:32:48.765Z,94879
2018-02-13T17:35:16.904Z,94879
2018-02-13T17:37:45.008Z,94878
2018-02-13T17:40:13.177Z,94882
2018-02-13T17:42:41.345Z,94880
2018-02-13T17:45:09.511Z,94875
2018-02-13T17:47:38.363Z,94876
2018-02-13T17:50:06.529Z,94871
2018-02-13T17:52:34.745Z,94873
2018-02-13T17:55:03.609Z,94876
2018-02-13T17:57:31.774Z,94874
2018-02-13T17:59:59.887Z,94871
2018-02-13T18:02:28.004Z,94885
2018-02-13T18:04:56.092Z,94878
2018-02-13T18:07:24.206Z,94884
2018-02-13T18:09:52.340Z,94884
2018-02-13T18:12:20.504Z,94886
2018-02-13T18:14:48.604Z,94891
2018-02-13T18:17:16.746Z,94880
2018-02-13T18:19:44.880Z,94885
2018-02-13T18:22:12.975Z,94874
2018-02-13T18:24:41.131Z,94879
2018-02-13T18:27:09.236Z,94884
2018-02-13T18:29:37.720Z,94875
2018-02-13T18:32:05.906Z,94888
2018-02-13T18:34:34.064Z,94876
2018-02-13T18:37:02.305Z,94879
2018-02-13T18:39:30.490Z,94885
2018-02-13T18:41:59.042Z,94880
2018-02-13T18:44:27.908Z,94871
2018-02-13T18:46:56.033Z,94874
2018-02-13T18:49:25.336Z,94882
2018-02-13T18:51:53.543Z,94878
2018-02-13T18:54:21.775Z,94877
2018-02-13T18:56:49.921Z,94876
2018-02-13T18:59:18.013Z,94880
2018-02-13T19:01:46.171Z,94873
2018-02-13T19:04:14.291Z,94885
2018-02-13T19:06:42.409Z,94883
2018-02-13T19:09:10.517Z,94889
2018-02-13T19:11:38.669Z,94891
2018-02-13T19:14:06.788Z,94876
2018-02-13T19:16:34.905Z,94878
2018-02-13T19:19:03.789Z,94893
2018-02-13T19:21:31.955Z,94876
2018-02-13T19:24:00.062Z,94879
2018-02-13T19:26:28.171Z,94889
2018-02-13T19:28:56.387Z,94888
2018-02-13T19:31:24.606Z,94884
2018-02-13T19:33:52.891Z,94895
2018-02-13T19:36:21.001Z,94894
2018-02-13T19:38:49.105Z,94889
2018-02-13T19:41:17.195Z,94899
2018-02-13T19:43:45.320Z,94894
2018-02-13T19:46:13.423Z,94904
2018-02-13T19:48:41.550Z,94898
2018-02-13T19:51:09.667Z,94902
2018-02-13T19:53:37.828Z,94893
2018-02-13T19:56:06.722Z,94889
2018-02-13T19:58:34.828Z,94895
2018-02-13T20:01:02.965Z,94891
2018-02-13T20:03:31.063Z,94899
2018-02-13T20:05:59.598Z,94900
2018-02-13T20:08:27.703Z,94905
2018-02-13T20:10:55.819Z,94900
2018-02-13T20:13:24.691Z,94890
2018-02-13T20:15:53.095Z,94912
2018-02-13T20:18:21.209Z,94904
2018-02-13T20:20:49.313Z,94910
2018-02-13T20:23:17.448Z,94897
2018-02-13T20:25:45.557Z,94903
2018-02-13T20:28:13.664Z,94902
2018-02-13T20:30:41.779Z,94896
2018-02-13T20:33:09.903Z,94897
2018-02-13T20:35:38.041Z,94890
2018-02-13T20:38:06.219Z,94897
2018-02-13T20:40:34.697Z,94896
2018-02-13T20:43:02.814Z,94893
2018-02-13T20:45:30.926Z,94895
2018-02-13T20:47:59.055Z,94896
2018-02-13T20:50:27.960Z,94893
2018-02-13T20:52:56.086Z,94888
2018-02-13T20:55:24.214Z,94901
2018-02-13T20:57:52.343Z,94900
2018-02-13T21:00:20.462Z,94892
2018-02-13T21:02:49.332Z,94899
2018-02-13T21:05:17.461Z,94896
2018-02-13T21:07:45.597Z,94890
2018-02-13T21:10:13.738Z,94876
2018-02-13T21:12:41.848Z,94888
2018-02-13T21:15:10.740Z,94892
2018-02-13T21:17:38.856Z,94882
2018-02-13T21:20:06.994Z,94879
2018-02-13T21:22:35.116Z,94885
2018-02-13T21:25:03.249Z,94882
2018-02-13T21:27:31.373Z,94878
2018-02-13T21:29:59.530Z,94874
2018-02-13T21:32:28.038Z,94877
2018-02-13T21:34:56.157Z,94883
2018-02-13T21:37:24.260Z,94872
2018-02-13T21:39:52.459Z,94870
2018-02-13T21:42:21.349Z,94878
2018-02-13T21:44:49.475Z,94878
2018-02-13T21:47:17.567Z,94867
2018-02-13T21:49:45.687Z,94867
2018-02-13T21:52:13.817Z,94862
2018-02-13T21:54:42.003Z,94880
2018-02-13T21:57:10.239Z,94869
2018-02-13T21:59:38.385Z,94867
2018-02-13T22:02:06.504Z,94859
2018-02-13T22:04:35.255Z,94864
2018-02-13T22:07:03.390Z,94865
2018-02-13T22:09:32.179Z,94863
2018-02-13T22:12:00.304Z,94868
2018-02-13T22:14:28.409Z,94866
2018-02-13T22:16:56.509Z,94865
2018-02-13T22:19:24.632Z,94869
2018-02-13T22:21:52.740Z,94861
2018-02-13T22:24:20.864Z,94861
2018-02-13T22:26:48.976Z,94872
2018-02-13T22:29:17.112Z,94865
2018-02-13T22:31:45.220Z,94867
2018-02-13T22:34:13.346Z,94870
2018-02-13T22:36:41.448Z,94859
2018-02-13T22:39:09.587Z,94862
2018-02-13T22:41:37.763Z,94860
2018-02-13T22:44:05.882Z,94864
2018-02-13T22:46:34.012Z,94859
2018-02-13T22:49:02.123Z,94854
2018-02-13T22:51:31.157Z,94861
2018-02-13T22:53:59.251Z,94855
2018-02-13T22:56:27.350Z,94859
2018-02-13T22:58:55.554Z,94850
2018-02-13T23:01:23.721Z,94853
2018-02-13T23:03:51.898Z,94859
2018-02-13T23:06:20.077Z,94846
2018-02-13T23:08:48.195Z,94852
2018-02-13T23:11:16.319Z,94854
2018-02-13T23:13:44.423Z,94860
2018-02-13T23:16:12.547Z,94852
2018-02-13T23:18:40.671Z,94849
2018-02-13T23:21:08.796Z,94859
2018-02-13T23:23:36.927Z,94853
2018-02-13T23:26:05.119Z,94857
2018-02-13T23:28:33.273Z,94856
2018-02-13T23:31:01.373Z,94860
2018-02-13T23:33:29.495Z,94849
2018-02-13T23:35:57.611Z,94858
2018-02-13T23:38:25.719Z,94857
2018-02-13T23:40:53.882Z,94852
2018-02-13T23:43:21.987Z,94861
2018-02-13T23:45:50.133Z,94867
2018-02-13T23:48:18.255Z,94866
2018-02-13T23:50:46.358Z,94860
2018-02-13T23:53:14.471Z,94867
2018-02-13T23:55:43.347Z,94855
2018-02-13T23:58:11.476Z,94864
