createdAt,value
2023-03-22T00:04:09.487Z,13.43
2023-03-22T00:09:11.368Z,14.00
2023-03-22T00:14:13.300Z,11.37
2023-03-22T00:19:15.451Z,13.63
2023-03-22T00:24:17.342Z,12.98
2023-03-22T00:29:19.239Z,16.27
2023-03-22T00:34:21.105Z,12.90
2023-03-22T00:39:23.028Z,16.00
2023-03-22T00:44:24.985Z,13.97
2023-03-22T00:49:27.131Z,13.07
2023-03-22T00:54:29.067Z,13.73
2023-03-22T00:59:31.122Z,12.40
2023-03-22T01:04:33.381Z,11.70
2023-03-22T01:09:35.253Z,13.82
2023-03-22T01:14:37.208Z,11.33
2023-03-22T01:19:39.283Z,10.70
2023-03-22T01:24:41.145Z,12.87
2023-03-22T01:29:43.033Z,10.47
2023-03-22T01:34:45.930Z,8.10
2023-03-22T01:39:48.118Z,11.50
2023-03-22T01:45:14.704Z,11.38
2023-03-22T01:50:16.825Z,9.40
2023-03-22T01:55:18.990Z,8.75
2023-03-22T02:00:20.949Z,11.38
2023-03-22T02:05:22.942Z,13.23
2023-03-22T02:10:25.952Z,10.53
2023-03-22T02:15:36.188Z,10.85
2023-03-22T02:20:51.431Z,11.77
2023-03-22T02:26:23.840Z,10.93
2023-03-22T02:31:37.726Z,9.10
2023-03-22T02:37:02.793Z,9.20
2023-03-22T02:42:22.829Z,11.68
2023-03-22T02:47:30.593Z,9.00
2023-03-22T02:52:40.927Z,9.98
2023-03-22T02:57:42.737Z,8.45
2023-03-22T03:02:47.721Z,7.63
2023-03-22T03:07:52.877Z,7.80
2023-03-22T03:12:54.715Z,14.40
2023-03-22T03:18:40.946Z,12.03
2023-03-22T03:23:45.444Z,8.07
2023-03-22T03:28:52.823Z,5.65
2023-03-22T03:33:59.903Z,6.57
2023-03-22T03:39:01.738Z,5.32
2023-03-22T03:44:03.744Z,6.37
2023-03-22T03:49:05.644Z,6.80
2023-03-22T03:54:07.549Z,6.50
2023-03-22T03:59:09.368Z,6.73
2023-03-22T04:04:11.332Z,7.87
2023-03-22T04:09:13.275Z,10.13
2023-03-22T04:14:15.165Z,9.30
2023-03-22T04:19:17.184Z,12.37
2023-03-22T04:24:20.191Z,9.03
2023-03-22T04:29:22.150Z,13.48
2023-03-22T04:34:24.014Z,11.73
2023-03-22T04:39:26.356Z,10.87
2023-03-22T04:44:28.274Z,8.48
2023-03-22T04:49:30.076Z,6.50
2023-03-22T04:54:31.968Z,8.80
2023-03-22T04:59:34.005Z,11.23
2023-03-22T05:04:35.850Z,8.50
2023-03-22T05:09:37.797Z,8.50
2023-03-22T05:14:39.633Z,4.53
2023-03-22T05:19:41.542Z,4.13
2023-03-22T05:24:43.447Z,3.00
2023-03-22T05:29:45.320Z,3.97
2023-03-22T05:34:47.252Z,3.20
2023-03-22T05:39:49.162Z,3.00
2023-03-22T05:44:51.001Z,2.93
2023-03-22T05:49:54.120Z,3.60
2023-03-22T05:54:56.004Z,3.00
2023-03-22T05:59:57.818Z,2.43
2023-03-22T06:04:59.642Z,3.20
2023-03-22T06:10:01.482Z,3.00
2023-03-22T06:15:03.921Z,3.07
2023-03-22T06:20:06.336Z,3.10
2023-03-22T06:25:08.747Z,3.03
2023-03-22T06:30:10.737Z,2.30
2023-03-22T06:35:12.693Z,2.40
2023-03-22T06:40:14.815Z,2.83
2023-03-22T06:45:16.886Z,2.63
2023-03-22T06:50:18.717Z,2.57
2023-03-22T06:55:20.552Z,3.40
2023-03-22T07:00:22.656Z,3.03
2023-03-22T07:05:24.508Z,3.35
2023-03-22T07:10:26.427Z,5.57
2023-03-22T07:15:28.395Z,5.37
2023-03-22T07:20:30.326Z,3.17
2023-03-22T07:25:32.259Z,3.03
2023-03-22T07:30:34.204Z,2.97
2023-03-22T07:35:36.620Z,2.17
2023-03-22T07:45:40.497Z,1.60
2023-03-22T07:50:42.403Z,1.97
2023-03-22T07:55:44.314Z,2.10
2023-03-22T08:00:46.218Z,1.65
2023-03-22T08:05:48.069Z,2.00
2023-03-22T08:10:50.273Z,2.00
2023-03-22T08:15:52.318Z,1.80
2023-03-22T08:20:57.951Z,1.65
2023-03-22T08:25:59.853Z,3.22
2023-03-22T08:31:01.788Z,2.57
2023-03-22T08:36:14.255Z,1.73
2023-03-22T08:41:16.294Z,3.97
2023-03-22T08:46:18.301Z,1.17
2023-03-22T08:51:21.283Z,1.73
2023-03-22T08:56:23.194Z,1.55
2023-03-22T09:01:25.325Z,2.13
2023-03-22T09:06:27.472Z,3.08
2023-03-22T09:11:29.342Z,26.53
2023-03-22T09:16:31.224Z,2.20
2023-03-22T09:21:33.196Z,2.40
2023-03-22T09:26:35.104Z,2.50
2023-03-22T09:31:37.036Z,1.97
2023-03-22T09:36:38.963Z,1.60
2023-03-22T09:41:50.037Z,3.83
2023-03-22T09:46:53.439Z,1.85
2023-03-22T09:51:55.447Z,2.13
2023-03-22T09:57:02.613Z,3.67
2023-03-22T10:02:08.665Z,4.88
2023-03-22T10:07:32.134Z,3.83
2023-03-22T10:12:52.095Z,4.32
2023-03-22T10:17:55.002Z,3.53
2023-03-22T10:22:56.893Z,2.95
2023-03-22T10:27:59.056Z,2.00
2023-03-22T10:33:02.815Z,1.80
2023-03-22T10:38:05.444Z,2.65
2023-03-22T10:48:53.398Z,6.82
2023-03-22T10:58:57.133Z,5.15
2023-03-22T11:04:10.419Z,4.30
2023-03-22T11:09:15.712Z,3.42
2023-03-22T11:14:22.708Z,3.90
2023-03-22T11:19:26.100Z,3.63
2023-03-22T11:24:28.705Z,1.88
2023-03-22T11:34:32.260Z,7.53
2023-03-22T11:39:34.206Z,3.93
2023-03-22T11:44:36.089Z,5.47
2023-03-22T11:49:50.089Z,7.17
2023-03-22T11:54:52.041Z,10.68
2023-03-22T12:00:08.429Z,5.30
2023-03-22T12:05:22.220Z,3.53
2023-03-22T12:10:30.412Z,2.63
2023-03-22T12:15:34.895Z,2.28
2023-03-22T12:20:56.572Z,4.78
2023-03-22T12:26:40.160Z,3.78
2023-03-22T12:32:03.516Z,2.63
2023-03-22T12:37:06.723Z,1.60
2023-03-22T12:42:18.824Z,2.95
2023-03-22T12:47:26.421Z,5.72
2023-03-22T12:52:48.874Z,1.60
2023-03-22T12:57:50.775Z,1.88
2023-03-22T13:03:10.227Z,8.97
2023-03-22T13:08:12.660Z,2.58
2023-03-22T13:13:23.625Z,4.50
2023-03-22T13:18:38.131Z,2.20
2023-03-22T13:24:10.104Z,3.22
2023-03-22T13:29:23.899Z,1.73
2023-03-22T13:34:40.722Z,1.48
2023-03-22T13:39:42.538Z,2.47
2023-03-22T13:44:44.524Z,1.73
2023-03-22T13:49:50.729Z,2.33
2023-03-22T13:54:52.482Z,1.58
2023-03-22T14:00:11.940Z,2.33
2023-03-22T14:05:21.619Z,2.10
2023-03-22T14:10:28.197Z,3.60
2023-03-22T14:15:32.979Z,2.95
2023-03-22T14:20:35.953Z,2.83
