createdAt,value
2018-06-12T00:00:36.810Z,6.17
2018-06-12T00:03:06.079Z,6.37
2018-06-12T00:05:35.415Z,6.50
2018-06-12T00:08:04.714Z,5.97
2018-06-12T00:10:34.005Z,5.47
2018-06-12T00:13:02.949Z,5.57
2018-06-12T00:15:32.126Z,8.97
2018-06-12T00:18:01.440Z,6.23
2018-06-12T00:20:30.705Z,5.30
2018-06-12T00:22:59.987Z,6.53
2018-06-12T00:25:29.312Z,5.57
2018-06-12T00:27:58.685Z,5.67
2018-06-12T00:30:27.982Z,7.10
2018-06-12T00:32:57.282Z,10.57
2018-06-12T00:35:26.694Z,5.83
2018-06-12T00:37:55.965Z,5.73
2018-06-12T00:40:25.246Z,7.40
2018-06-12T00:42:54.553Z,5.67
2018-06-12T00:45:23.916Z,7.10
2018-06-12T00:47:53.227Z,5.43
2018-06-12T00:50:22.523Z,5.63
2018-06-12T00:52:51.809Z,4.93
2018-06-12T00:55:21.128Z,5.53
2018-06-12T00:57:50.393Z,5.63
2018-06-12T01:00:19.729Z,5.93
2018-06-12T01:02:49.537Z,5.20
2018-06-12T01:05:18.820Z,5.43
2018-06-12T01:07:48.073Z,5.97
2018-06-12T01:10:17.317Z,5.50
2018-06-12T01:12:46.599Z,5.10
2018-06-12T01:15:15.870Z,5.47
2018-06-12T01:17:45.345Z,5.20
2018-06-12T01:20:14.615Z,6.00
2018-06-12T01:22:43.887Z,5.80
2018-06-12T01:25:13.159Z,5.77
2018-06-12T01:27:42.480Z,5.07
2018-06-12T01:30:11.744Z,5.07
2018-06-12T01:32:41.039Z,5.30
2018-06-12T01:35:10.278Z,5.13
2018-06-12T01:37:39.585Z,4.90
2018-06-12T01:40:08.841Z,5.07
2018-06-12T01:42:38.166Z,5.13
2018-06-12T01:45:07.429Z,5.20
2018-06-12T01:47:36.689Z,5.77
2018-06-12T01:50:05.954Z,4.80
2018-06-12T01:52:35.331Z,5.97
2018-06-12T01:55:04.603Z,6.80
2018-06-12T01:57:33.883Z,5.23
2018-06-12T02:00:03.109Z,5.10
2018-06-12T02:02:32.385Z,5.23
2018-06-12T02:05:01.330Z,5.70
2018-06-12T02:07:30.479Z,5.17
2018-06-12T02:13:16.813Z,5.10
2018-06-12T02:15:52.073Z,6.13
2018-06-12T02:18:21.315Z,5.37
2018-06-12T02:20:50.838Z,5.63
2018-06-12T02:23:20.084Z,5.37
2018-06-12T02:25:49.382Z,4.80
2018-06-12T02:28:18.637Z,4.97
2018-06-12T02:30:47.924Z,4.93
2018-06-12T02:33:17.169Z,4.80
2018-06-12T02:35:46.447Z,6.73
2018-06-12T02:38:15.696Z,4.93
2018-06-12T02:40:45.093Z,5.87
2018-06-12T02:43:14.471Z,4.70
2018-06-12T02:45:43.778Z,4.77
2018-06-12T02:48:13.030Z,6.37
2018-06-12T02:50:42.302Z,6.83
2018-06-12T02:53:11.661Z,4.47
2018-06-12T02:55:40.935Z,5.80
2018-06-12T02:58:10.188Z,5.87
2018-06-12T03:00:39.462Z,4.43
2018-06-12T03:03:08.711Z,4.83
2018-06-12T03:05:37.991Z,4.50
2018-06-12T03:08:07.250Z,5.57
2018-06-12T03:10:36.507Z,7.77
2018-06-12T03:13:05.829Z,6.43
2018-06-12T03:15:35.082Z,4.73
2018-06-12T03:18:04.346Z,5.33
2018-06-12T03:20:43.284Z,5.40
2018-06-12T03:23:12.599Z,5.13
2018-06-12T03:25:41.826Z,4.73
2018-06-12T03:28:11.090Z,5.83
2018-06-12T03:30:40.309Z,6.67
2018-06-12T03:33:09.591Z,7.00
2018-06-12T03:35:38.885Z,4.23
2018-06-12T03:38:08.137Z,4.90
2018-06-12T03:40:37.388Z,4.63
2018-06-12T03:43:06.647Z,5.20
2018-06-12T03:45:35.939Z,4.77
2018-06-12T03:48:05.215Z,5.57
2018-06-12T03:50:34.513Z,4.93
2018-06-12T03:53:03.803Z,4.47
2018-06-12T03:55:33.163Z,4.13
2018-06-12T03:58:02.444Z,4.90
2018-06-12T04:00:31.703Z,4.63
2018-06-12T04:03:01.010Z,5.43
2018-06-12T04:05:30.265Z,5.00
2018-06-12T04:07:59.618Z,6.63
2018-06-12T04:10:28.901Z,4.93
2018-06-12T04:12:58.330Z,4.20
2018-06-12T04:15:27.581Z,4.67
2018-06-12T04:17:56.840Z,5.33
2018-06-12T04:20:26.244Z,4.40
2018-06-12T04:22:55.498Z,4.70
2018-06-12T04:25:24.753Z,3.77
2018-06-12T04:27:54.072Z,4.80
2018-06-12T04:30:23.335Z,4.87
2018-06-12T04:32:52.619Z,4.80
2018-06-12T04:35:21.888Z,4.43
2018-06-12T04:37:51.143Z,5.33
2018-06-12T04:40:20.552Z,6.60
2018-06-12T04:42:49.842Z,5.50
2018-06-12T04:45:19.120Z,4.47
2018-06-12T04:47:48.407Z,3.80
2018-06-12T04:50:17.641Z,7.90
2018-06-12T04:52:46.923Z,3.90
2018-06-12T04:55:16.202Z,6.07
2018-06-12T04:57:45.681Z,4.87
2018-06-12T05:00:14.951Z,6.67
2018-06-12T05:02:44.230Z,5.57
2018-06-12T05:05:13.539Z,5.17
2018-06-12T05:07:42.842Z,4.70
2018-06-12T05:10:12.123Z,5.13
2018-06-12T05:12:41.462Z,5.93
2018-06-12T05:15:10.719Z,5.07
2018-06-12T05:17:40.011Z,5.30
2018-06-12T05:20:09.285Z,8.37
2018-06-12T05:22:38.526Z,5.17
2018-06-12T05:25:07.913Z,4.07
2018-06-12T05:27:37.270Z,7.03
2018-06-12T05:30:06.603Z,4.60
2018-06-12T05:32:35.858Z,6.47
2018-06-12T05:35:05.154Z,4.83
2018-06-12T05:37:34.390Z,6.27
2018-06-12T05:40:03.690Z,6.07
2018-06-12T05:42:34.279Z,7.30
2018-06-12T05:45:18.025Z,7.90
2018-06-12T05:48:01.036Z,5.63
2018-06-12T05:50:35.474Z,5.87
2018-06-12T05:53:15.941Z,5.83
2018-06-12T05:55:48.457Z,7.30
2018-06-12T05:58:29.782Z,6.17
2018-06-12T06:01:02.586Z,4.80
2018-06-12T06:03:31.870Z,5.73
2018-06-12T06:06:01.194Z,6.50
2018-06-12T06:08:30.494Z,5.87
2018-06-12T06:10:59.783Z,6.20
2018-06-12T06:13:29.022Z,8.73
2018-06-12T06:15:58.449Z,7.40
2018-06-12T06:18:27.758Z,7.53
2018-06-12T06:20:57.064Z,6.10
2018-06-12T06:23:26.347Z,7.23
2018-06-12T06:25:55.803Z,6.83
2018-06-12T06:28:25.074Z,6.67
2018-06-12T06:30:54.357Z,7.40
2018-06-12T06:33:23.692Z,5.73
2018-06-12T06:35:52.948Z,6.07
2018-06-12T06:38:22.211Z,7.63
2018-06-12T06:40:51.514Z,5.30
2018-06-12T06:43:20.789Z,7.30
2018-06-12T06:45:50.827Z,11.27
2018-06-12T06:48:20.099Z,7.50
2018-06-12T06:50:49.393Z,7.00
2018-06-12T06:53:19.450Z,8.10
2018-06-12T06:55:48.743Z,9.37
2018-06-12T06:58:18.049Z,8.23
2018-06-12T07:00:47.450Z,8.53
2018-06-12T07:03:16.771Z,11.87
2018-06-12T07:05:46.032Z,10.50
2018-06-12T07:08:15.339Z,7.80
2018-06-12T07:10:44.624Z,6.87
2018-06-12T07:13:13.870Z,8.03
2018-06-12T07:15:43.464Z,12.13
2018-06-12T07:18:12.721Z,5.83
2018-06-12T07:21:04.534Z,9.93
2018-06-12T07:23:34.030Z,8.03
2018-06-12T07:26:03.181Z,6.53
2018-06-12T07:28:32.306Z,6.33
2018-06-12T07:31:01.610Z,7.23
2018-06-12T07:33:31.045Z,5.83
2018-06-12T07:36:00.329Z,6.53
2018-06-12T07:38:29.681Z,5.63
2018-06-12T07:40:58.977Z,6.63
2018-06-12T07:43:28.342Z,6.80
2018-06-12T07:45:57.679Z,7.53
2018-06-12T07:48:27.196Z,7.63
2018-06-12T07:50:57.705Z,7.80
2018-06-12T07:53:27.548Z,7.93
2018-06-12T07:55:57.614Z,13.17
2018-06-12T07:58:28.240Z,9.57
2018-06-12T08:00:57.806Z,10.00
2018-06-12T08:03:27.149Z,11.20
2018-06-12T08:05:59.121Z,8.53
2018-06-12T08:08:28.637Z,11.93
2018-06-12T08:10:57.946Z,7.70
2018-06-12T08:13:27.245Z,8.67
2018-06-12T08:15:56.506Z,7.73
2018-06-12T08:18:25.882Z,8.67
2018-06-12T08:20:55.164Z,12.03
2018-06-12T08:23:24.479Z,8.73
2018-06-12T08:25:53.782Z,7.43
2018-06-12T08:28:23.073Z,8.10
2018-06-12T08:30:52.407Z,6.73
2018-06-12T08:33:21.726Z,8.00
2018-06-12T08:35:51.033Z,7.77
2018-06-12T08:38:20.356Z,10.17
2018-06-12T08:40:49.639Z,7.67
2018-06-12T08:43:18.953Z,9.20
2018-06-12T08:45:48.245Z,11.17
2018-06-12T08:48:17.548Z,8.67
2018-06-12T08:50:46.816Z,12.20
2018-06-12T08:53:16.083Z,7.83
2018-06-12T08:55:45.375Z,7.07
2018-06-12T08:58:14.665Z,7.33
2018-06-12T09:00:44.282Z,6.87
2018-06-12T09:03:13.578Z,6.87
2018-06-12T09:05:42.876Z,8.40
2018-06-12T09:08:12.146Z,9.83
2018-06-12T09:10:41.415Z,7.20
2018-06-12T09:13:10.689Z,8.13
2018-06-12T09:15:39.964Z,8.57
2018-06-12T09:18:09.284Z,7.83
2018-06-12T09:20:38.592Z,7.70
2018-06-12T09:23:08.342Z,7.70
2018-06-12T09:25:37.589Z,8.63
2018-06-12T09:28:06.888Z,8.07
2018-06-12T09:30:36.169Z,9.33
2018-06-12T09:33:05.608Z,9.70
2018-06-12T09:35:34.607Z,9.20
2018-06-12T09:38:03.770Z,9.67
2018-06-12T09:40:33.050Z,10.17
2018-06-12T09:43:02.623Z,10.40
2018-06-12T09:45:32.125Z,9.93
2018-06-12T09:48:01.434Z,10.63
2018-06-12T09:50:30.698Z,10.37
2018-06-12T09:52:59.965Z,9.70
2018-06-12T09:55:29.275Z,10.97
2018-06-12T09:57:58.557Z,10.27
2018-06-12T10:00:33.178Z,10.23
2018-06-12T10:03:02.443Z,10.50
2018-06-12T10:05:31.748Z,10.67
2018-06-12T10:08:00.695Z,11.37
2018-06-12T10:10:29.887Z,13.03
2018-06-12T10:12:59.240Z,11.17
2018-06-12T10:15:28.537Z,10.37
2018-06-12T10:17:57.866Z,10.40
2018-06-12T10:20:27.150Z,9.47
2018-06-12T10:22:56.456Z,9.70
2018-06-12T10:25:25.997Z,9.37
2018-06-12T10:27:55.254Z,9.07
2018-06-12T10:30:24.509Z,8.13
2018-06-12T10:32:53.787Z,8.40
2018-06-12T10:35:23.048Z,8.30
2018-06-12T10:37:52.685Z,8.03
2018-06-12T10:40:22.129Z,8.80
2018-06-12T10:42:51.476Z,8.17
2018-06-12T10:45:20.729Z,7.87
2018-06-12T10:47:50.143Z,8.07
2018-06-12T10:50:19.435Z,8.07
2018-06-12T10:52:48.709Z,8.13
2018-06-12T10:55:18.065Z,7.83
2018-06-12T10:57:49.155Z,9.50
2018-06-12T11:00:18.440Z,8.60
2018-06-12T11:02:47.754Z,8.50
2018-06-12T11:05:16.998Z,8.00
2018-06-12T11:07:46.270Z,7.43
2018-06-12T11:10:15.549Z,7.67
2018-06-12T11:12:44.842Z,14.03
2018-06-12T11:15:14.199Z,7.47
2018-06-12T11:17:43.470Z,7.53
2018-06-12T11:20:12.722Z,6.47
2018-06-12T11:22:42.026Z,7.20
2018-06-12T11:25:11.294Z,6.83
2018-06-12T11:27:40.550Z,7.67
2018-06-12T11:30:09.995Z,9.67
2018-06-12T11:32:39.264Z,6.67
2018-06-12T11:35:08.530Z,6.97
2018-06-12T11:37:37.823Z,7.30
2018-06-12T11:40:07.106Z,7.00
2018-06-12T11:42:36.349Z,7.20
2018-06-12T11:45:05.650Z,7.20
2018-06-12T11:47:34.943Z,6.33
2018-06-12T11:50:04.210Z,6.23
2018-06-12T11:52:41.894Z,11.87
2018-06-12T11:55:18.066Z,7.23
2018-06-12T11:57:48.317Z,6.97
2018-06-12T12:00:23.460Z,6.37
2018-06-12T12:03:00.750Z,6.23
2018-06-12T12:05:31.280Z,6.37
2018-06-12T12:08:00.607Z,5.77
2018-06-12T12:10:29.943Z,6.90
2018-06-12T12:12:59.346Z,6.00
2018-06-12T12:15:28.814Z,6.10
2018-06-12T12:17:58.087Z,6.50
2018-06-12T12:20:27.416Z,6.67
2018-06-12T12:22:56.699Z,7.70
2018-06-12T12:25:25.994Z,5.53
2018-06-12T12:27:54.941Z,5.00
2018-06-12T12:30:24.310Z,5.40
2018-06-12T12:32:53.654Z,4.97
2018-06-12T12:35:22.958Z,5.33
2018-06-12T12:37:52.206Z,5.37
2018-06-12T12:40:21.477Z,4.80
2018-06-12T12:42:50.818Z,5.10
2018-06-12T12:45:20.370Z,5.17
2018-06-12T12:47:49.662Z,5.13
2018-06-12T12:50:18.948Z,5.83
2018-06-12T12:52:48.235Z,5.73
2018-06-12T12:55:17.639Z,5.83
2018-06-12T12:57:47.049Z,5.10
2018-06-12T13:00:16.422Z,6.53
2018-06-12T13:02:45.773Z,8.80
2018-06-12T13:05:15.030Z,5.67
2018-06-12T13:07:44.343Z,5.67
2018-06-12T13:10:13.600Z,5.03
2018-06-12T13:12:43.018Z,5.03
2018-06-12T13:15:12.270Z,7.07
2018-06-12T13:17:41.646Z,4.70
2018-06-12T13:20:10.943Z,6.57
2018-06-12T13:22:40.169Z,4.83
2018-06-12T13:25:09.490Z,4.93
2018-06-12T13:27:39.626Z,5.20
2018-06-12T13:30:08.952Z,6.50
2018-06-12T13:32:38.265Z,7.20
2018-06-12T13:35:07.696Z,7.47
2018-06-12T13:37:36.996Z,4.60
2018-06-12T13:40:06.322Z,5.57
2018-06-12T13:42:38.543Z,6.13
2018-06-12T13:45:07.934Z,7.13
2018-06-12T13:47:37.183Z,6.87
2018-06-12T13:50:06.504Z,4.83
2018-06-12T13:52:35.787Z,4.53
2018-06-12T13:55:05.051Z,4.83
2018-06-12T13:57:34.313Z,4.90
2018-06-12T14:00:04.735Z,5.23
2018-06-12T14:02:34.097Z,5.73
2018-06-12T14:05:03.381Z,5.03
2018-06-12T14:07:33.506Z,6.30
2018-06-12T14:10:03.258Z,4.93
2018-06-12T14:12:32.552Z,4.63
2018-06-12T14:15:01.824Z,6.03
2018-06-12T14:17:31.120Z,5.03
2018-06-12T14:20:00.112Z,5.17
2018-06-12T14:22:29.298Z,4.73
2018-06-12T14:24:58.587Z,6.20
2018-06-12T14:27:27.902Z,4.73
2018-06-12T14:29:57.178Z,5.90
2018-06-12T14:32:26.462Z,4.83
2018-06-12T14:34:55.873Z,4.93
2018-06-12T14:37:25.379Z,7.13
2018-06-12T14:39:54.634Z,4.97
2018-06-12T14:42:23.937Z,6.07
2018-06-12T14:44:53.215Z,5.17
2018-06-12T14:47:22.572Z,5.47
2018-06-12T14:49:51.872Z,6.37
2018-06-12T14:52:21.150Z,4.93
2018-06-12T14:54:50.497Z,4.67
2018-06-12T14:57:19.810Z,4.70
2018-06-12T14:59:49.099Z,5.47
2018-06-12T15:02:18.351Z,5.17
2018-06-12T15:04:47.668Z,5.23
2018-06-12T15:07:16.958Z,5.33
2018-06-12T15:09:46.254Z,4.80
2018-06-12T15:12:15.569Z,4.90
2018-06-12T15:14:44.833Z,5.23
2018-06-12T15:17:14.093Z,5.80
2018-06-12T15:19:43.352Z,5.00
2018-06-12T15:22:12.845Z,4.90
2018-06-12T15:24:42.260Z,4.40
2018-06-12T15:27:11.575Z,5.57
2018-06-12T15:29:41.229Z,5.33
2018-06-12T15:32:10.639Z,4.50
2018-06-12T15:34:39.934Z,4.50
2018-06-12T15:37:09.231Z,4.80
2018-06-12T15:39:38.471Z,4.40
2018-06-12T15:42:07.378Z,5.60
2018-06-12T15:44:36.516Z,5.23
2018-06-12T15:47:05.829Z,4.40
2018-06-12T15:49:35.168Z,5.60
2018-06-12T15:52:04.465Z,4.20
2018-06-12T15:54:33.754Z,4.00
2018-06-12T15:57:03.080Z,4.30
2018-06-12T15:59:32.507Z,4.70
2018-06-12T16:02:01.813Z,4.63
2018-06-12T16:04:31.146Z,4.17
2018-06-12T16:07:00.394Z,4.40
2018-06-12T16:09:29.659Z,4.70
2018-06-12T16:11:59.127Z,4.43
2018-06-12T16:14:28.406Z,5.50
2018-06-12T16:16:57.667Z,8.53
2018-06-12T16:19:26.953Z,5.87
2018-06-12T16:21:56.238Z,5.23
2018-06-12T16:24:25.542Z,4.10
2018-06-12T16:26:54.817Z,6.07
2018-06-12T16:29:24.090Z,5.13
2018-06-12T16:31:53.496Z,5.97
2018-06-12T16:34:22.800Z,4.63
2018-06-12T16:36:52.095Z,4.23
2018-06-12T16:39:21.370Z,5.50
2018-06-12T16:41:50.682Z,4.10
2018-06-12T16:44:19.953Z,4.40
2018-06-12T16:46:49.271Z,5.07
2018-06-12T16:49:18.607Z,5.93
2018-06-12T16:51:47.855Z,4.23
2018-06-12T16:54:17.175Z,5.40
2018-06-12T16:56:46.457Z,4.47
2018-06-12T16:59:15.815Z,4.27
2018-06-12T17:01:45.091Z,5.63
2018-06-12T17:04:14.342Z,5.80
2018-06-12T17:06:43.614Z,4.17
2018-06-12T17:09:12.884Z,5.00
2018-06-12T17:11:42.466Z,6.60
2018-06-12T17:14:11.757Z,5.07
2018-06-12T17:16:41.023Z,4.40
2018-06-12T17:19:10.540Z,6.37
2018-06-12T17:21:39.825Z,5.47
2018-06-12T17:24:09.122Z,4.67
2018-06-12T17:26:38.406Z,3.70
2018-06-12T17:29:07.690Z,6.10
2018-06-12T17:31:37.760Z,5.17
2018-06-12T17:34:06.994Z,3.90
2018-06-12T17:36:36.267Z,3.60
2018-06-12T17:39:07.382Z,4.90
2018-06-12T17:41:36.640Z,5.17
2018-06-12T17:44:05.929Z,4.47
2018-06-12T17:46:35.170Z,4.20
2018-06-12T17:49:04.447Z,5.80
2018-06-12T17:51:33.702Z,4.20
2018-06-12T17:54:02.937Z,4.30
2018-06-12T17:56:32.193Z,5.73
2018-06-12T17:59:01.481Z,4.60
2018-06-12T18:01:30.734Z,6.50
2018-06-12T18:04:00.031Z,3.80
2018-06-12T18:06:29.285Z,3.27
2018-06-12T18:08:58.531Z,4.70
2018-06-12T18:11:27.970Z,4.47
2018-06-12T18:13:57.321Z,3.50
2018-06-12T18:16:26.623Z,3.97
2018-06-12T18:18:55.885Z,5.27
2018-06-12T18:21:25.171Z,5.93
2018-06-12T18:23:54.891Z,4.93
2018-06-12T18:26:24.275Z,4.80
2018-06-12T18:28:53.566Z,4.90
2018-06-12T18:31:22.829Z,5.17
2018-06-12T18:33:52.427Z,4.17
2018-06-12T18:36:21.702Z,6.07
2018-06-12T18:38:51.014Z,4.63
2018-06-12T18:41:20.286Z,5.43
2018-06-12T18:43:49.633Z,7.67
2018-06-12T18:46:19.008Z,6.90
2018-06-12T18:48:48.302Z,3.60
2018-06-12T18:51:17.823Z,5.93
2018-06-12T18:53:47.087Z,4.33
2018-06-12T18:56:16.353Z,4.37
2018-06-12T18:58:45.655Z,5.13
2018-06-12T19:01:14.910Z,6.93
2018-06-12T19:03:44.169Z,5.57
2018-06-12T19:06:13.517Z,5.40
2018-06-12T19:08:42.812Z,3.93
2018-06-12T19:11:19.006Z,5.47
2018-06-12T19:13:52.819Z,6.43
2018-06-12T19:16:22.733Z,6.53
2018-06-12T19:18:55.066Z,4.90
2018-06-12T19:21:24.383Z,6.83
2018-06-12T19:23:53.618Z,8.23
2018-06-12T19:26:22.892Z,4.20
2018-06-12T19:28:53.496Z,5.47
2018-06-12T19:31:22.796Z,7.93
2018-06-12T19:33:52.086Z,6.40
2018-06-12T19:36:21.423Z,5.37
2018-06-12T19:38:50.751Z,8.33
2018-06-12T19:41:21.050Z,6.27
2018-06-12T19:43:50.322Z,6.73
2018-06-12T19:46:19.635Z,5.07
2018-06-12T19:48:49.251Z,8.83
2018-06-12T19:51:18.831Z,8.07
2018-06-12T19:53:48.184Z,13.27
2018-06-12T19:56:18.531Z,16.40
2018-06-12T19:58:48.322Z,15.43
2018-06-12T20:01:17.696Z,16.87
2018-06-12T20:03:46.973Z,17.27
2018-06-12T20:06:16.879Z,23.87
2018-06-12T20:08:46.513Z,26.60
2018-06-12T20:11:15.836Z,18.90
2018-06-12T20:13:45.310Z,23.23
2018-06-12T20:16:14.679Z,25.07
2018-06-12T20:18:43.648Z,27.50
2018-06-12T20:21:12.808Z,28.63
2018-06-12T20:23:42.122Z,26.93
2018-06-12T20:26:11.431Z,29.30
2018-06-12T20:28:40.752Z,23.93
2018-06-12T20:31:10.035Z,20.97
2018-06-12T20:33:39.326Z,30.10
2018-06-12T20:36:08.591Z,19.53
2018-06-12T20:38:37.919Z,22.13
2018-06-12T20:41:07.204Z,21.40
2018-06-12T20:43:36.479Z,16.40
2018-06-12T20:46:06.019Z,21.37
2018-06-12T20:48:35.282Z,26.43
2018-06-12T20:51:04.606Z,19.67
2018-06-12T20:53:33.869Z,18.47
2018-06-12T20:56:03.105Z,22.07
2018-06-12T20:58:32.383Z,18.53
2018-06-12T21:01:02.449Z,12.80
2018-06-12T21:03:31.723Z,17.53
2018-06-12T21:06:01.104Z,13.83
2018-06-12T21:08:30.463Z,12.77
2018-06-12T21:10:59.415Z,16.10
2018-06-12T21:13:28.551Z,9.80
2018-06-12T21:15:57.807Z,5.97
2018-06-12T21:18:27.090Z,4.23
2018-06-12T21:20:56.308Z,7.97
2018-06-12T21:23:25.557Z,6.40
2018-06-12T21:25:54.838Z,8.40
2018-06-12T21:28:24.063Z,10.03
2018-06-12T21:30:53.334Z,7.00
2018-06-12T21:33:22.579Z,7.50
2018-06-12T21:35:51.830Z,6.97
2018-06-12T21:38:21.148Z,7.17
2018-06-12T21:40:50.415Z,6.37
2018-06-12T21:43:19.798Z,7.43
2018-06-12T21:45:49.108Z,7.00
2018-06-12T21:48:18.542Z,6.70
2018-06-12T21:50:47.714Z,6.27
2018-06-12T21:53:16.968Z,6.37
2018-06-12T21:55:46.247Z,5.00
2018-06-12T21:58:15.549Z,6.13
2018-06-12T22:00:44.883Z,6.67
2018-06-12T22:03:14.684Z,6.57
2018-06-12T22:05:44.435Z,6.83
2018-06-12T22:08:14.787Z,5.53
2018-06-12T22:10:45.732Z,5.83
2018-06-12T22:13:15.372Z,6.07
2018-06-12T22:15:44.714Z,7.97
2018-06-12T22:18:14.147Z,7.40
2018-06-12T22:20:47.822Z,8.03
2018-06-12T22:23:17.459Z,5.67
2018-06-12T22:25:46.738Z,5.27
2018-06-12T22:28:16.019Z,6.83
2018-06-12T22:30:45.352Z,5.57
2018-06-12T22:33:14.608Z,8.27
2018-06-12T22:35:43.895Z,6.00
2018-06-12T22:38:13.141Z,6.80
2018-06-12T22:40:42.399Z,4.80
2018-06-12T22:43:11.669Z,7.27
2018-06-12T22:45:40.987Z,4.03
2018-06-12T22:48:10.234Z,5.03
2018-06-12T22:50:39.513Z,6.30
2018-06-12T22:53:08.790Z,5.60
2018-06-12T22:55:38.091Z,5.23
2018-06-12T22:58:07.359Z,5.23
2018-06-12T23:00:36.670Z,4.37
2018-06-12T23:03:05.916Z,5.10
2018-06-12T23:05:35.188Z,8.93
2018-06-12T23:08:04.450Z,4.97
2018-06-12T23:10:33.758Z,5.23
2018-06-12T23:13:03.031Z,4.30
2018-06-12T23:15:32.484Z,2.53
2018-06-12T23:18:01.805Z,3.80
2018-06-12T23:20:45.172Z,3.33
2018-06-12T23:23:14.431Z,4.20
2018-06-12T23:25:43.701Z,3.87
2018-06-12T23:28:12.950Z,3.27
2018-06-12T23:30:42.193Z,3.70
2018-06-12T23:33:11.475Z,5.13
2018-06-12T23:35:40.743Z,3.90
2018-06-12T23:38:13.377Z,3.43
2018-06-12T23:40:42.647Z,3.47
2018-06-12T23:43:12.151Z,4.27
2018-06-12T23:45:41.492Z,3.00
2018-06-12T23:48:10.796Z,2.20
2018-06-12T23:50:40.141Z,3.50
2018-06-12T23:53:09.404Z,3.90
2018-06-12T23:55:38.658Z,4.43
2018-06-12T23:58:07.932Z,3.63
