createdAt,value
2023-11-01T00:01:00.011Z,71.00
2023-11-01T00:03:32.860Z,71.00
2023-11-01T00:05:59.963Z,70.80
2023-11-01T00:08:27.011Z,70.70
2023-11-01T00:10:54.144Z,70.90
2023-11-01T00:13:21.135Z,70.80
2023-11-01T00:15:48.301Z,70.80
2023-11-01T00:18:15.278Z,70.80
2023-11-01T00:20:42.200Z,70.80
2023-11-01T00:23:09.230Z,71.10
2023-11-01T00:25:36.618Z,70.90
2023-11-01T00:28:03.698Z,71.00
2023-11-01T00:30:30.586Z,71.60
2023-11-01T00:32:57.480Z,70.90
2023-11-01T00:35:24.523Z,70.80
2023-11-01T00:37:51.364Z,70.70
2023-11-01T00:40:18.579Z,70.90
2023-11-01T00:42:46.885Z,70.80
2023-11-01T00:45:13.767Z,70.90
2023-11-01T00:47:40.887Z,71.10
2023-11-01T00:50:08.970Z,71.00
2023-11-01T00:52:35.935Z,70.70
2023-11-01T00:55:02.918Z,71.00
2023-11-01T00:57:29.822Z,70.80
2023-11-01T00:59:56.651Z,70.70
2023-11-01T01:02:23.591Z,70.80
2023-11-01T01:04:52.621Z,70.80
2023-11-01T01:07:19.531Z,70.70
2023-11-01T01:09:46.495Z,70.80
2023-11-01T01:12:15.957Z,70.70
2023-11-01T01:14:42.872Z,70.80
2023-11-01T01:17:09.904Z,70.70
2023-11-01T01:19:40.108Z,70.70
2023-11-01T01:22:07.125Z,70.70
2023-11-01T01:24:34.140Z,70.70
2023-11-01T01:27:01.208Z,71.00
2023-11-01T01:29:28.520Z,70.40
2023-11-01T01:31:55.429Z,70.70
2023-11-01T01:34:22.199Z,70.50
2023-11-01T01:36:51.783Z,70.40
2023-11-01T01:39:23.289Z,70.40
2023-11-01T01:41:50.242Z,70.30
2023-11-01T01:44:17.223Z,70.40
2023-11-01T01:46:44.627Z,70.30
2023-11-01T01:49:16.450Z,70.40
2023-11-01T01:51:43.930Z,70.40
2023-11-01T01:54:11.260Z,70.40
2023-11-01T01:56:38.629Z,70.60
2023-11-01T01:59:06.670Z,70.40
2023-11-01T02:01:42.231Z,70.40
2023-11-01T02:04:14.041Z,70.40
2023-11-01T02:06:44.972Z,70.40
2023-11-01T02:09:18.683Z,70.70
2023-11-01T02:11:46.492Z,70.30
2023-11-01T02:14:15.207Z,70.40
2023-11-01T02:16:42.354Z,70.50
2023-11-01T02:19:12.965Z,70.40
2023-11-01T02:21:39.950Z,70.10
2023-11-01T02:24:09.796Z,70.40
2023-11-01T02:26:36.856Z,70.30
2023-11-01T02:29:04.279Z,70.40
2023-11-01T02:31:34.472Z,70.50
2023-11-01T02:34:01.736Z,70.10
2023-11-01T02:36:31.385Z,70.20
2023-11-01T02:38:58.469Z,70.20
2023-11-01T02:41:25.505Z,70.10
2023-11-01T02:43:52.501Z,70.00
2023-11-01T02:46:19.590Z,70.20
2023-11-01T02:48:48.573Z,70.30
2023-11-01T02:51:15.424Z,70.30
2023-11-01T02:53:42.346Z,70.30
2023-11-01T02:56:09.324Z,70.30
2023-11-01T02:58:38.588Z,70.30
2023-11-01T03:01:06.893Z,70.10
2023-11-01T03:03:34.258Z,70.20
2023-11-01T03:06:06.301Z,70.60
2023-11-01T03:08:33.330Z,70.40
2023-11-01T03:11:03.290Z,70.30
2023-11-01T03:13:30.838Z,70.00
2023-11-01T03:15:57.790Z,70.40
2023-11-01T03:18:24.831Z,70.50
2023-11-01T03:20:51.840Z,70.20
2023-11-01T03:23:21.778Z,70.50
2023-11-01T03:25:58.230Z,70.30
2023-11-01T03:28:25.264Z,70.90
2023-11-01T03:30:55.300Z,70.30
2023-11-01T03:33:27.293Z,70.40
2023-11-01T03:35:54.351Z,70.60
2023-11-01T03:38:21.359Z,70.30
2023-11-01T03:40:51.357Z,70.40
2023-11-01T03:43:21.301Z,70.50
2023-11-01T03:45:50.686Z,70.40
2023-11-01T03:48:17.786Z,70.20
2023-11-01T03:50:46.629Z,70.50
2023-11-01T03:53:19.644Z,70.70
2023-11-01T03:55:46.538Z,70.40
2023-11-01T03:58:13.656Z,70.20
2023-11-01T04:00:42.571Z,70.50
2023-11-01T04:03:09.747Z,70.60
2023-11-01T04:05:38.212Z,70.40
2023-11-01T04:08:05.529Z,70.60
2023-11-01T04:10:32.971Z,70.50
2023-11-01T04:12:59.992Z,70.60
2023-11-01T04:15:26.881Z,71.00
2023-11-01T04:17:53.859Z,70.40
2023-11-01T04:20:20.865Z,70.50
2023-11-01T04:22:47.844Z,70.50
2023-11-01T04:25:16.890Z,70.60
2023-11-01T04:27:43.776Z,70.60
2023-11-01T04:30:15.555Z,70.70
2023-11-01T04:32:44.488Z,70.60
2023-11-01T04:35:12.212Z,70.70
2023-11-01T04:37:40.219Z,70.50
2023-11-01T04:40:12.645Z,70.50
2023-11-01T04:42:45.543Z,70.60
2023-11-01T04:45:13.837Z,70.60
2023-11-01T04:47:43.792Z,70.70
2023-11-01T04:50:15.583Z,70.90
2023-11-01T04:52:45.185Z,70.90
2023-11-01T04:55:12.610Z,71.00
2023-11-01T04:57:40.409Z,71.00
2023-11-01T05:00:12.489Z,70.90
2023-11-01T05:02:42.254Z,70.90
2023-11-01T05:05:10.068Z,70.80
2023-11-01T05:07:37.497Z,70.90
2023-11-01T05:10:10.188Z,70.80
2023-11-01T05:12:47.279Z,70.90
2023-11-01T05:15:21.913Z,71.00
2023-11-01T05:17:58.926Z,70.90
2023-11-01T05:20:38.826Z,70.80
2023-11-01T05:23:16.737Z,70.90
2023-11-01T05:25:52.383Z,70.90
2023-11-01T05:28:19.555Z,70.70
2023-11-01T05:30:59.215Z,70.90
2023-11-01T05:33:39.963Z,70.60
2023-11-01T05:36:14.843Z,70.60
2023-11-01T05:38:48.712Z,70.50
2023-11-01T05:41:18.173Z,70.50
2023-11-01T05:44:27.488Z,70.70
2023-11-01T05:47:09.946Z,70.60
2023-11-01T05:49:37.755Z,70.50
2023-11-01T05:52:21.333Z,70.30
2023-11-01T05:54:50.657Z,70.50
2023-11-01T05:57:31.735Z,70.70
2023-11-01T06:00:01.376Z,70.60
2023-11-01T06:02:34.943Z,70.70
2023-11-01T06:05:04.008Z,70.70
2023-11-01T06:07:39.361Z,70.60
2023-11-01T06:10:11.284Z,70.80
2023-11-01T06:12:49.256Z,70.70
2023-11-01T06:15:16.778Z,70.80
2023-11-01T06:17:52.052Z,70.80
2023-11-01T06:20:32.680Z,71.20
2023-11-01T06:23:00.569Z,71.10
2023-11-01T06:25:36.322Z,71.00
2023-11-01T06:28:03.284Z,71.20
2023-11-01T06:30:30.478Z,70.90
2023-11-01T06:32:57.910Z,71.00
2023-11-01T06:35:27.618Z,71.10
2023-11-01T06:37:56.568Z,70.90
2023-11-01T06:40:23.891Z,71.00
2023-11-01T06:42:50.997Z,71.10
2023-11-01T06:45:18.224Z,71.20
2023-11-01T06:47:45.243Z,71.10
2023-11-01T06:50:17.143Z,71.50
2023-11-01T06:52:47.748Z,71.40
2023-11-01T06:55:17.740Z,71.20
2023-11-01T06:57:47.885Z,71.40
2023-11-01T07:00:18.800Z,71.50
2023-11-01T07:02:45.793Z,71.50
2023-11-01T07:05:37.970Z,71.50
2023-11-01T07:11:51.734Z,71.70
2023-11-01T07:15:34.227Z,71.90
2023-11-01T07:18:23.054Z,71.80
2023-11-01T07:21:24.340Z,71.80
2023-11-01T07:27:07.621Z,71.70
2023-11-01T07:29:34.421Z,71.50
2023-11-01T07:32:01.285Z,71.80
2023-11-01T07:34:28.017Z,71.90
2023-11-01T07:36:54.873Z,71.60
2023-11-01T07:39:21.636Z,72.00
2023-11-01T07:41:48.490Z,72.10
2023-11-01T07:44:15.276Z,71.90
2023-11-01T07:46:48.911Z,72.00
2023-11-01T07:49:15.756Z,72.00
2023-11-01T07:51:43.215Z,72.20
2023-11-01T07:54:11.975Z,72.10
2023-11-01T07:56:38.808Z,71.80
2023-11-01T07:59:05.695Z,71.70
2023-11-01T08:01:33.162Z,71.90
2023-11-01T08:04:00.076Z,72.00
2023-11-01T08:06:26.956Z,72.00
2023-11-01T08:08:54.287Z,71.90
2023-11-01T08:11:21.104Z,72.00
2023-11-01T08:13:48.196Z,71.90
2023-11-01T08:16:15.396Z,71.90
2023-11-01T08:18:42.171Z,72.00
2023-11-01T08:21:08.943Z,71.90
2023-11-01T08:23:36.515Z,71.90
2023-11-01T08:26:03.565Z,71.90
2023-11-01T08:28:30.342Z,72.00
2023-11-01T08:30:57.101Z,71.70
2023-11-01T08:33:23.979Z,71.70
2023-11-01T08:35:52.392Z,71.80
2023-11-01T08:38:22.975Z,71.90
2023-11-01T08:40:49.823Z,71.80
2023-11-01T08:43:18.430Z,72.00
2023-11-01T08:45:45.263Z,71.80
2023-11-01T08:48:14.041Z,71.80
2023-11-01T08:50:41.020Z,71.90
2023-11-01T08:53:07.820Z,71.90
2023-11-01T08:55:36.183Z,72.10
2023-11-01T08:58:05.985Z,71.60
2023-11-01T09:00:42.699Z,72.10
2023-11-01T09:03:15.120Z,71.60
2023-11-01T09:05:42.342Z,71.50
2023-11-01T09:08:09.148Z,71.60
2023-11-01T09:10:35.847Z,71.50
2023-11-01T09:13:02.800Z,71.50
2023-11-01T09:15:29.690Z,71.40
2023-11-01T09:18:03.377Z,71.50
2023-11-01T09:20:30.368Z,71.50
2023-11-01T09:22:59.959Z,71.50
2023-11-01T09:25:28.304Z,71.60
2023-11-01T09:27:55.071Z,71.60
2023-11-01T09:30:22.066Z,71.50
2023-11-01T09:32:48.963Z,71.70
2023-11-01T09:35:15.840Z,71.70
2023-11-01T09:37:42.613Z,71.90
2023-11-01T09:40:13.529Z,71.90
2023-11-01T09:42:42.230Z,71.90
2023-11-01T09:45:13.316Z,72.00
2023-11-01T09:47:41.489Z,72.40
2023-11-01T09:50:09.953Z,72.30
2023-11-01T09:52:37.465Z,72.20
2023-11-01T09:55:05.784Z,72.40
2023-11-01T09:57:35.748Z,71.80
2023-11-01T10:00:08.619Z,71.70
2023-11-01T10:02:36.132Z,71.70
2023-11-01T10:05:03.822Z,71.80
2023-11-01T10:07:33.966Z,71.90
2023-11-01T10:10:05.040Z,71.80
2023-11-01T10:12:32.480Z,71.40
2023-11-01T10:14:59.357Z,71.50
2023-11-01T10:17:29.369Z,71.50
2023-11-01T10:19:56.414Z,71.60
2023-11-01T10:22:24.409Z,71.30
2023-11-01T10:24:51.879Z,71.30
2023-11-01T10:27:18.664Z,71.50
2023-11-01T10:29:48.205Z,71.40
2023-11-01T10:32:17.824Z,71.40
2023-11-01T10:34:44.721Z,71.50
2023-11-01T10:37:11.535Z,71.00
2023-11-01T10:39:41.116Z,70.80
2023-11-01T10:42:10.866Z,70.70
2023-11-01T10:44:39.504Z,70.40
2023-11-01T10:47:08.502Z,70.70
2023-11-01T10:49:36.532Z,70.30
2023-11-01T10:52:05.492Z,70.20
2023-11-01T10:54:34.169Z,69.80
2023-11-01T10:57:02.257Z,70.00
2023-11-01T10:59:45.027Z,69.70
2023-11-01T11:02:27.005Z,69.10
2023-11-01T11:05:12.967Z,68.90
2023-11-01T11:07:56.937Z,69.20
2023-11-01T11:10:44.119Z,69.30
2023-11-01T11:13:18.643Z,69.10
2023-11-01T11:15:49.004Z,69.40
2023-11-01T11:18:19.680Z,69.70
2023-11-01T11:20:46.850Z,70.00
2023-11-01T11:23:17.820Z,69.70
2023-11-01T11:25:52.907Z,69.70
2023-11-01T11:28:20.168Z,69.30
2023-11-01T11:31:15.433Z,69.70
2023-11-01T11:33:50.923Z,69.70
2023-11-01T11:36:30.538Z,69.60
2023-11-01T11:39:07.113Z,69.40
2023-11-01T11:41:40.348Z,69.50
2023-11-01T11:44:12.838Z,69.30
2023-11-01T11:46:56.111Z,69.30
2023-11-01T11:49:24.866Z,69.40
2023-11-01T11:51:55.625Z,69.30
2023-11-01T11:54:28.169Z,69.00
2023-11-01T11:56:59.106Z,68.90
2023-11-01T11:59:27.855Z,68.90
2023-11-01T12:02:08.070Z,68.80
2023-11-01T12:04:38.529Z,68.20
2023-11-01T12:07:09.485Z,68.70
2023-11-01T12:09:36.692Z,68.10
2023-11-01T12:12:17.264Z,67.90
2023-11-01T12:14:49.506Z,67.00
2023-11-01T12:17:16.353Z,67.50
2023-11-01T12:19:47.500Z,67.60
2023-11-01T12:22:15.779Z,67.10
2023-11-01T12:24:45.659Z,66.40
2023-11-01T12:27:19.736Z,66.50
2023-11-01T12:29:55.314Z,66.50
2023-11-01T12:32:25.050Z,65.80
2023-11-01T12:34:51.909Z,65.70
2023-11-01T12:37:25.383Z,66.00
2023-11-01T12:40:13.827Z,65.70
2023-11-01T12:42:52.078Z,64.90
2023-11-01T12:45:24.737Z,65.20
2023-11-01T12:47:54.745Z,65.00
2023-11-01T12:50:28.739Z,64.60
2023-11-01T12:52:56.084Z,63.80
2023-11-01T12:55:45.311Z,64.30
2023-11-01T12:58:12.305Z,64.00
2023-11-01T13:00:39.071Z,64.20
2023-11-01T13:03:12.099Z,63.80
2023-11-01T13:05:40.619Z,63.70
2023-11-01T13:08:07.599Z,64.00
2023-11-01T13:10:37.435Z,64.10
2023-11-01T13:13:07.152Z,63.90
2023-11-01T13:15:34.638Z,63.80
2023-11-01T13:18:01.517Z,63.60
2023-11-01T13:20:28.872Z,63.30
2023-11-01T13:23:10.884Z,63.90
2023-11-01T13:25:40.167Z,62.40
2023-11-01T13:28:06.999Z,62.90
2023-11-01T13:30:37.626Z,62.90
2023-11-01T13:33:14.378Z,62.90
2023-11-01T13:35:41.238Z,62.80
2023-11-01T13:38:08.155Z,63.00
2023-11-01T13:40:35.820Z,62.60
2023-11-01T13:43:03.002Z,62.30
2023-11-01T13:45:29.862Z,62.60
2023-11-01T13:47:57.407Z,62.20
2023-11-01T13:50:25.785Z,62.60
2023-11-01T13:52:52.567Z,62.10
2023-11-01T13:55:19.416Z,62.40
2023-11-01T13:57:46.244Z,61.70
2023-11-01T14:00:16.426Z,61.40
2023-11-01T14:02:44.001Z,61.80
2023-11-01T14:05:12.706Z,61.90
2023-11-01T14:07:39.527Z,62.00
2023-11-01T14:10:07.071Z,61.80
2023-11-01T14:12:34.806Z,61.70
2023-11-01T14:15:01.622Z,62.00
2023-11-01T14:17:32.256Z,61.90
2023-11-01T14:19:59.056Z,62.00
2023-11-01T14:22:25.852Z,62.10
2023-11-01T14:24:52.704Z,62.30
2023-11-01T14:27:19.564Z,62.30
2023-11-01T14:29:47.452Z,62.10
2023-11-01T14:32:14.151Z,61.90
2023-11-01T14:34:40.939Z,61.90
2023-11-01T14:37:07.849Z,61.80
2023-11-01T14:39:34.651Z,61.70
2023-11-01T14:42:02.497Z,62.00
2023-11-01T14:44:29.819Z,62.40
2023-11-01T14:46:56.541Z,61.80
2023-11-01T14:49:23.448Z,61.80
2023-11-01T14:51:50.247Z,61.80
2023-11-01T14:54:17.222Z,61.80
2023-11-01T14:56:46.132Z,61.70
2023-11-01T14:59:12.992Z,61.50
2023-11-01T15:01:40.765Z,61.70
2023-11-01T15:04:07.548Z,61.80
2023-11-01T15:06:35.650Z,61.60
2023-11-01T15:09:02.728Z,61.70
2023-11-01T15:11:29.527Z,61.50
2023-11-01T15:13:56.270Z,61.20
2023-11-01T15:16:23.153Z,61.30
2023-11-01T15:18:49.890Z,61.50
2023-11-01T15:21:16.826Z,61.00
2023-11-01T15:23:43.915Z,61.50
2023-11-01T15:26:11.565Z,61.10
2023-11-01T15:28:38.558Z,61.00
2023-11-01T15:31:05.558Z,61.00
2023-11-01T15:33:32.785Z,61.10
2023-11-01T15:35:59.777Z,61.10
2023-11-01T15:38:26.611Z,61.00
2023-11-01T15:40:53.446Z,60.90
2023-11-01T15:43:20.276Z,60.90
2023-11-01T15:45:47.127Z,61.10
2023-11-01T15:48:13.924Z,61.00
2023-11-01T15:50:44.103Z,61.20
2023-11-01T15:53:11.097Z,61.00
2023-11-01T15:55:38.112Z,61.00
2023-11-01T15:58:04.918Z,60.90
2023-11-01T16:00:32.064Z,61.00
2023-11-01T16:03:00.563Z,60.60
2023-11-01T16:05:27.848Z,60.90
2023-11-01T16:07:54.713Z,61.10
2023-11-01T16:10:21.801Z,61.20
2023-11-01T16:12:48.617Z,61.20
2023-11-01T16:15:15.428Z,61.00
2023-11-01T16:17:42.274Z,61.00
2023-11-01T16:20:09.623Z,61.00
2023-11-01T16:22:36.329Z,60.70
2023-11-01T16:25:03.266Z,60.80
2023-11-01T16:27:30.052Z,60.80
2023-11-01T16:29:56.869Z,59.10
2023-11-01T16:32:23.616Z,60.40
2023-11-01T16:34:50.990Z,60.70
2023-11-01T16:37:17.809Z,60.60
2023-11-01T16:39:44.638Z,60.30
2023-11-01T16:42:11.447Z,59.50
2023-11-01T16:44:38.236Z,59.90
2023-11-01T16:47:05.424Z,59.70
2023-11-01T16:49:32.129Z,59.20
2023-11-01T16:51:58.960Z,59.50
2023-11-01T16:54:25.712Z,59.80
2023-11-01T16:56:52.927Z,58.90
2023-11-01T16:59:19.758Z,59.20
2023-11-01T17:01:46.565Z,59.80
2023-11-01T17:04:16.361Z,58.50
2023-11-01T17:06:43.271Z,59.10
2023-11-01T17:09:10.138Z,58.70
2023-11-01T17:11:36.965Z,59.20
2023-11-01T17:14:03.794Z,57.80
2023-11-01T17:16:30.558Z,58.40
2023-11-01T17:18:57.360Z,58.30
2023-11-01T17:21:24.282Z,58.90
2023-11-01T17:23:52.109Z,59.00
2023-11-01T17:26:36.350Z,59.30
2023-11-01T17:29:03.572Z,59.30
2023-11-01T17:31:50.999Z,59.90
2023-11-01T17:34:39.631Z,59.50
2023-11-01T17:37:07.141Z,59.90
2023-11-01T17:39:41.855Z,60.10
2023-11-01T17:42:12.210Z,60.10
2023-11-01T17:44:41.580Z,60.40
2023-11-01T17:47:12.902Z,60.60
2023-11-01T17:49:48.097Z,60.70
2023-11-01T17:52:29.577Z,60.60
2023-11-01T17:55:06.305Z,60.80
2023-11-01T17:57:35.457Z,61.00
2023-11-01T18:00:09.458Z,61.00
2023-11-01T18:03:13.440Z,61.30
2023-11-01T18:05:41.728Z,61.10
2023-11-01T18:08:14.609Z,61.40
2023-11-01T18:10:54.923Z,61.30
2023-11-01T18:13:34.350Z,61.20
2023-11-01T18:16:08.681Z,61.30
2023-11-01T18:18:57.791Z,61.40
2023-11-01T18:21:34.338Z,61.20
2023-11-01T18:24:12.871Z,61.70
2023-11-01T18:26:43.511Z,61.20
2023-11-01T18:29:23.467Z,61.30
2023-11-01T18:31:51.229Z,61.20
2023-11-01T18:34:25.069Z,61.30
2023-11-01T18:36:54.190Z,60.90
2023-11-01T18:39:30.319Z,61.00
2023-11-01T18:42:00.037Z,61.00
2023-11-01T18:44:48.540Z,60.70
2023-11-01T18:47:23.386Z,59.70
2023-11-01T18:50:13.372Z,60.80
2023-11-01T18:52:51.653Z,60.20
2023-11-01T18:55:32.010Z,60.80
2023-11-01T18:58:17.045Z,59.70
2023-11-01T19:00:54.635Z,60.10
2023-11-01T19:03:36.877Z,60.40
2023-11-01T19:06:17.306Z,60.30
2023-11-01T19:08:50.276Z,60.50
2023-11-01T19:11:31.965Z,60.50
2023-11-01T19:14:03.268Z,60.50
2023-11-01T19:16:33.310Z,61.20
2023-11-01T19:19:01.647Z,60.10
2023-11-01T19:21:34.801Z,60.60
2023-11-01T19:24:02.566Z,60.40
2023-11-01T19:26:40.653Z,60.90
2023-11-01T19:29:11.586Z,60.40
2023-11-01T19:31:44.630Z,60.90
2023-11-01T19:34:29.698Z,60.60
2023-11-01T19:37:01.871Z,60.40
2023-11-01T19:39:34.225Z,60.60
2023-11-01T19:42:01.448Z,60.70
2023-11-01T19:44:28.235Z,60.80
2023-11-01T19:46:55.324Z,60.50
2023-11-01T19:49:25.297Z,61.00
2023-11-01T19:51:52.238Z,60.90
2023-11-01T19:54:23.659Z,60.80
2023-11-01T19:56:50.588Z,60.90
2023-11-01T19:59:26.076Z,60.80
2023-11-01T20:02:03.461Z,60.60
2023-11-01T20:04:46.460Z,60.50
2023-11-01T20:07:22.077Z,60.80
2023-11-01T20:10:05.358Z,60.60
2023-11-01T20:12:43.728Z,60.40
2023-11-01T20:15:13.325Z,60.70
2023-11-01T20:17:54.650Z,60.70
2023-11-01T20:20:32.497Z,60.90
2023-11-01T20:23:06.187Z,60.70
2023-11-01T20:25:56.757Z,60.80
2023-11-01T20:28:29.766Z,60.80
2023-11-01T20:31:08.952Z,60.80
2023-11-01T20:33:43.532Z,60.90
2023-11-01T20:36:15.688Z,61.00
2023-11-01T20:38:42.858Z,61.00
2023-11-01T20:41:30.674Z,61.30
2023-11-01T20:44:25.689Z,60.90
2023-11-01T20:47:09.775Z,61.00
2023-11-01T20:49:59.319Z,60.90
2023-11-01T20:56:27.957Z,60.90
2023-11-01T20:59:16.272Z,61.10
2023-11-01T21:01:43.124Z,61.20
2023-11-01T21:04:21.123Z,61.10
2023-11-01T21:06:57.293Z,60.90
2023-11-01T21:10:03.976Z,60.80
2023-11-01T21:13:29.717Z,60.90
2023-11-01T21:16:00.553Z,61.00
2023-11-01T21:18:35.827Z,60.90
2023-11-01T21:21:15.415Z,61.20
2023-11-01T21:24:36.204Z,61.10
2023-11-01T21:27:28.818Z,60.80
2023-11-01T21:30:18.030Z,60.70
2023-11-01T21:33:12.919Z,60.80
2023-11-01T21:35:55.699Z,60.70
2023-11-01T21:39:08.089Z,60.80
2023-11-01T21:41:45.327Z,61.10
2023-11-01T21:45:00.515Z,60.80
2023-11-01T21:48:49.477Z,60.80
2023-11-01T21:51:48.431Z,60.80
2023-11-01T21:54:43.450Z,60.80
2023-11-01T21:58:20.218Z,60.70
2023-11-01T22:01:31.661Z,60.70
2023-11-01T22:05:18.966Z,60.60
2023-11-01T22:09:07.470Z,60.70
2023-11-01T22:15:28.206Z,60.60
2023-11-01T22:18:21.410Z,60.70
2023-11-01T22:21:29.652Z,60.40
2023-11-01T22:24:23.169Z,60.50
2023-11-01T22:27:04.042Z,61.00
2023-11-01T22:33:53.761Z,60.80
2023-11-01T22:36:32.491Z,60.70
2023-11-01T22:39:14.740Z,60.90
2023-11-01T22:42:38.897Z,60.70
2023-11-01T22:46:21.648Z,60.60
2023-11-01T22:49:36.227Z,60.60
2023-11-01T22:52:23.868Z,60.60
2023-11-01T22:58:35.347Z,60.90
2023-11-01T23:01:22.137Z,60.80
2023-11-01T23:04:19.044Z,60.60
2023-11-01T23:07:17.825Z,60.70
2023-11-01T23:12:52.349Z,60.90
2023-11-01T23:18:43.279Z,60.70
2023-11-01T23:21:26.901Z,60.90
2023-11-01T23:24:22.774Z,60.60
2023-11-01T23:27:05.242Z,60.90
2023-11-01T23:29:57.792Z,60.80
2023-11-01T23:32:38.133Z,61.00
2023-11-01T23:35:25.418Z,60.70
2023-11-01T23:41:36.192Z,60.90
2023-11-01T23:44:31.832Z,60.60
2023-11-01T23:47:47.207Z,60.80
2023-11-01T23:50:39.886Z,60.90
2023-11-01T23:53:37.424Z,60.80
2023-11-01T23:56:30.046Z,60.90
2023-11-01T23:59:29.166Z,61.00
