createdAt,value
2023-03-10T00:02:02.299Z,69.27
2023-03-10T00:07:02.244Z,69.25
2023-03-10T00:12:02.122Z,69.22
2023-03-10T00:17:02.064Z,69.20
2023-03-10T00:22:02.004Z,69.20
2023-03-10T00:27:01.925Z,69.17
2023-03-10T00:32:01.854Z,69.14
2023-03-10T00:37:01.810Z,69.14
2023-03-10T00:42:01.817Z,69.16
2023-03-10T00:47:01.696Z,69.18
2023-03-10T00:52:01.585Z,69.27
2023-03-10T00:57:01.538Z,69.34
2023-03-10T01:02:01.692Z,69.35
2023-03-10T01:07:23.827Z,69.29
2023-03-10T01:12:16.193Z,69.65
2023-03-10T01:17:16.151Z,70.08
2023-03-10T01:22:16.089Z,70.24
2023-03-10T01:27:16.019Z,70.59
2023-03-10T01:32:15.967Z,70.83
2023-03-10T01:37:15.882Z,70.90
2023-03-10T01:42:15.819Z,71.04
2023-03-10T01:47:15.738Z,71.24
2023-03-10T01:52:16.673Z,71.27
2023-03-10T01:57:15.593Z,71.37
2023-03-10T02:02:15.599Z,71.37
2023-03-10T02:07:15.445Z,71.44
2023-03-10T02:12:15.425Z,71.50
2023-03-10T02:17:15.355Z,71.54
2023-03-10T02:22:15.276Z,71.58
2023-03-10T02:27:15.235Z,71.55
2023-03-10T02:32:15.193Z,71.56
2023-03-10T02:37:15.086Z,71.56
2023-03-10T02:42:15.040Z,71.51
2023-03-10T02:47:14.935Z,71.52
2023-03-10T02:52:14.887Z,71.53
2023-03-10T02:57:14.835Z,71.57
2023-03-10T03:02:14.747Z,71.49
2023-03-10T03:07:14.656Z,71.46
2023-03-10T03:12:14.617Z,71.42
2023-03-10T03:17:14.540Z,71.46
2023-03-10T03:22:15.410Z,71.44
2023-03-10T03:27:14.401Z,71.44
2023-03-10T03:32:14.405Z,71.45
2023-03-10T03:37:14.275Z,71.49
2023-03-10T03:42:14.222Z,71.52
2023-03-10T03:47:14.138Z,71.58
2023-03-10T03:52:14.072Z,71.63
2023-03-10T03:57:14.010Z,71.58
2023-03-10T04:02:13.986Z,71.59
2023-03-10T04:07:13.864Z,71.58
2023-03-10T04:12:13.816Z,71.55
2023-03-10T04:17:13.736Z,71.49
2023-03-10T04:22:13.729Z,71.44
2023-03-10T04:27:13.612Z,71.40
2023-03-10T04:32:13.595Z,71.34
2023-03-10T04:37:13.510Z,71.32
2023-03-10T04:42:13.425Z,71.32
2023-03-10T04:47:13.323Z,71.32
2023-03-10T04:52:13.293Z,71.29
2023-03-10T04:57:13.209Z,71.26
2023-03-10T05:02:13.166Z,71.27
2023-03-10T05:07:13.137Z,71.29
2023-03-10T05:12:13.023Z,71.30
2023-03-10T05:17:24.118Z,71.11
2023-03-10T05:22:17.459Z,71.26
2023-03-10T05:27:16.452Z,71.36
2023-03-10T05:32:16.453Z,71.37
2023-03-10T05:37:16.313Z,71.32
2023-03-10T05:42:16.243Z,71.28
2023-03-10T05:47:16.179Z,71.22
2023-03-10T05:52:16.072Z,71.16
2023-03-10T05:57:16.042Z,71.06
2023-03-10T06:02:15.984Z,71.02
2023-03-10T06:07:15.926Z,70.94
2023-03-10T06:12:15.829Z,70.79
2023-03-10T06:17:17.508Z,70.68
2023-03-10T06:22:15.708Z,70.67
2023-03-10T06:27:15.666Z,70.76
2023-03-10T06:32:15.605Z,70.77
2023-03-10T06:37:15.533Z,70.77
2023-03-10T06:42:15.449Z,70.73
2023-03-10T06:47:16.084Z,70.75
2023-03-10T06:52:15.318Z,70.74
2023-03-10T06:57:15.368Z,70.78
2023-03-10T07:02:15.188Z,70.86
2023-03-10T07:07:15.128Z,70.98
2023-03-10T07:12:15.061Z,71.14
2023-03-10T07:17:15.014Z,71.20
2023-03-10T07:22:14.920Z,71.13
2023-03-10T07:27:14.831Z,71.00
2023-03-10T07:32:14.809Z,71.00
2023-03-10T07:37:14.723Z,71.18
2023-03-10T07:42:14.636Z,71.16
2023-03-10T07:47:14.603Z,70.98
2023-03-10T07:52:14.522Z,70.25
2023-03-10T07:57:14.484Z,69.27
2023-03-10T08:02:14.362Z,68.36
2023-03-10T08:07:14.307Z,67.28
2023-03-10T08:12:14.230Z,67.62
2023-03-10T08:17:14.226Z,67.42
2023-03-10T08:22:14.117Z,67.06
2023-03-10T08:27:14.379Z,64.37
2023-03-10T08:32:14.007Z,65.12
2023-03-10T08:37:13.940Z,66.10
2023-03-10T08:42:13.843Z,66.19
2023-03-10T08:47:13.794Z,65.42
2023-03-10T08:52:13.701Z,65.15
2023-03-10T08:57:13.652Z,62.59
2023-03-10T09:02:13.684Z,63.95
2023-03-10T09:07:13.539Z,65.29
2023-03-10T09:12:13.445Z,65.49
2023-03-10T09:17:13.389Z,65.56
2023-03-10T09:22:13.313Z,66.18
2023-03-10T09:27:13.263Z,65.55
2023-03-10T09:32:13.271Z,63.55
2023-03-10T09:37:13.186Z,64.20
2023-03-10T09:42:13.340Z,63.84
2023-03-10T09:47:12.989Z,51.47
2023-03-10T09:52:12.923Z,54.16
2023-03-10T09:57:12.855Z,59.86
2023-03-10T10:02:12.789Z,61.52
2023-03-10T10:07:12.750Z,62.42
2023-03-10T10:12:12.685Z,62.81
2023-03-10T10:17:12.653Z,62.40
2023-03-10T10:22:12.484Z,59.26
2023-03-10T10:27:12.445Z,47.82
2023-03-10T10:32:12.475Z,53.26
2023-03-10T10:37:14.070Z,53.08
2023-03-10T10:42:12.245Z,45.77
2023-03-10T10:47:12.189Z,46.76
2023-03-10T10:52:12.123Z,45.59
2023-03-10T10:57:12.100Z,49.71
2023-03-10T11:02:12.027Z,52.17
2023-03-10T11:07:11.969Z,52.15
2023-03-10T11:12:11.837Z,54.84
2023-03-10T11:17:11.807Z,54.66
2023-03-10T11:22:11.726Z,55.66
2023-03-10T11:27:11.672Z,57.08
2023-03-10T11:32:11.601Z,57.51
2023-03-10T11:37:11.563Z,58.47
2023-03-10T11:42:11.475Z,58.96
2023-03-10T11:47:11.382Z,59.34
2023-03-10T11:52:11.313Z,60.16
2023-03-10T11:57:11.261Z,60.69
2023-03-10T12:02:11.216Z,61.19
2023-03-10T12:07:11.138Z,61.81
2023-03-10T12:12:11.050Z,62.03
2023-03-10T12:17:11.019Z,62.05
2023-03-10T12:22:10.930Z,61.99
2023-03-10T12:27:10.849Z,62.32
2023-03-10T12:32:10.843Z,63.07
2023-03-10T12:37:10.764Z,63.98
2023-03-10T12:42:10.664Z,64.21
2023-03-10T12:47:10.655Z,63.97
2023-03-10T12:52:10.543Z,63.63
2023-03-10T12:57:10.465Z,64.01
2023-03-10T13:02:10.433Z,64.45
2023-03-10T13:07:10.338Z,64.63
2023-03-10T13:12:10.269Z,64.87
2023-03-10T13:17:10.236Z,65.04
2023-03-10T13:22:10.206Z,65.32
2023-03-10T13:27:10.073Z,65.29
2023-03-10T13:32:10.192Z,65.56
2023-03-10T13:37:09.971Z,65.68
2023-03-10T13:42:09.887Z,65.49
2023-03-10T13:47:09.826Z,65.71
2023-03-10T13:52:09.775Z,66.05
2023-03-10T13:57:09.674Z,66.24
2023-03-10T14:02:09.635Z,66.51
2023-03-10T14:07:09.547Z,66.61
2023-03-10T14:12:09.509Z,66.94
2023-03-10T14:17:09.453Z,67.27
2023-03-10T14:22:09.333Z,67.60
2023-03-10T14:27:09.264Z,67.60
2023-03-10T14:32:09.220Z,67.43
2023-03-10T14:37:09.106Z,67.07
2023-03-10T14:42:09.267Z,66.85
2023-03-10T14:47:09.325Z,66.22
2023-03-10T14:52:08.919Z,66.34
2023-03-10T14:57:08.859Z,66.35
2023-03-10T15:02:08.826Z,66.02
2023-03-10T15:07:08.740Z,65.95
2023-03-10T15:12:08.683Z,65.93
2023-03-10T15:17:08.620Z,65.94
2023-03-10T15:22:08.545Z,65.75
2023-03-10T15:27:08.469Z,65.32
2023-03-10T15:32:08.439Z,64.85
2023-03-10T15:37:08.318Z,64.73
2023-03-10T15:42:08.279Z,64.90
2023-03-10T15:47:08.275Z,64.88
2023-03-10T15:52:08.168Z,64.30
2023-03-10T15:57:09.793Z,64.20
2023-03-10T16:02:08.130Z,64.15
2023-03-10T16:07:07.952Z,64.27
2023-03-10T16:12:07.913Z,64.17
2023-03-10T16:17:07.815Z,64.14
2023-03-10T16:22:07.784Z,63.85
2023-03-10T16:27:07.679Z,63.53
2023-03-10T16:32:07.618Z,63.26
2023-03-10T16:37:07.544Z,63.72
2023-03-10T16:42:07.526Z,63.56
2023-03-10T16:47:07.530Z,63.64
2023-03-10T16:52:07.355Z,63.61
2023-03-10T16:57:07.286Z,63.43
2023-03-10T17:02:07.253Z,63.40
2023-03-10T17:07:07.198Z,63.44
2023-03-10T17:12:07.121Z,63.56
2023-03-10T17:17:08.039Z,63.33
2023-03-10T17:22:06.994Z,63.25
2023-03-10T17:27:06.923Z,63.26
2023-03-10T17:32:06.838Z,63.19
2023-03-10T17:37:06.788Z,63.61
2023-03-10T17:42:06.700Z,64.12
2023-03-10T17:47:06.639Z,64.38
2023-03-10T17:52:06.581Z,64.59
2023-03-10T17:57:06.529Z,65.03
2023-03-10T18:02:06.476Z,65.63
2023-03-10T18:07:06.390Z,65.90
2023-03-10T18:12:06.303Z,66.15
2023-03-10T18:17:06.269Z,66.38
2023-03-10T18:22:06.188Z,66.68
2023-03-10T18:27:06.136Z,66.85
2023-03-10T18:32:06.066Z,67.12
2023-03-10T18:37:06.003Z,67.21
2023-03-10T18:42:06.004Z,67.40
2023-03-10T18:47:05.868Z,67.51
2023-03-10T18:52:05.799Z,67.56
2023-03-10T18:57:05.755Z,67.63
2023-03-10T19:02:05.681Z,67.66
2023-03-10T19:07:06.446Z,67.71
2023-03-10T19:12:05.555Z,67.78
2023-03-10T19:17:05.633Z,67.82
2023-03-10T19:22:05.409Z,67.87
2023-03-10T19:27:06.168Z,67.96
2023-03-10T19:32:05.281Z,67.91
2023-03-10T19:37:05.251Z,67.98
2023-03-10T19:42:05.146Z,68.01
2023-03-10T19:47:05.262Z,68.05
2023-03-10T19:52:05.034Z,68.13
2023-03-10T19:57:05.010Z,68.23
2023-03-10T20:02:04.895Z,68.47
2023-03-10T20:07:04.848Z,68.51
2023-03-10T20:12:04.779Z,68.56
2023-03-10T20:17:04.744Z,68.49
2023-03-10T20:22:04.683Z,68.39
2023-03-10T20:27:04.633Z,68.35
2023-03-10T20:32:05.527Z,68.41
2023-03-10T20:37:04.472Z,68.43
2023-03-10T20:42:04.402Z,68.42
2023-03-10T20:47:04.359Z,68.51
2023-03-10T20:52:04.451Z,68.64
2023-03-10T20:57:04.202Z,68.84
2023-03-10T21:02:04.132Z,68.96
2023-03-10T21:07:04.121Z,69.16
2023-03-10T21:12:04.033Z,69.25
2023-03-10T21:17:04.049Z,69.29
2023-03-10T21:22:03.882Z,69.33
2023-03-10T21:27:03.831Z,69.25
2023-03-10T21:32:03.764Z,69.25
2023-03-10T21:37:03.697Z,69.25
2023-03-10T21:42:03.637Z,69.41
2023-03-10T21:47:03.584Z,69.72
2023-03-10T21:52:03.496Z,69.97
2023-03-10T21:57:03.442Z,70.04
2023-03-10T22:02:03.410Z,70.14
2023-03-10T22:07:03.300Z,70.12
2023-03-10T22:12:03.235Z,70.28
2023-03-10T22:17:03.169Z,70.35
2023-03-10T22:22:03.096Z,70.34
2023-03-10T22:27:03.094Z,70.34
2023-03-10T22:32:02.983Z,70.25
2023-03-10T22:37:02.924Z,70.23
2023-03-10T22:42:02.860Z,70.06
2023-03-10T22:47:02.836Z,69.93
2023-03-10T22:52:02.713Z,69.84
2023-03-10T22:57:02.661Z,69.64
2023-03-10T23:02:02.648Z,69.46
2023-03-10T23:07:02.544Z,69.51
2023-03-10T23:12:02.460Z,69.52
2023-03-10T23:17:02.423Z,69.52
2023-03-10T23:22:02.340Z,69.48
2023-03-10T23:27:02.277Z,69.51
2023-03-10T23:32:02.200Z,69.57
2023-03-10T23:37:02.136Z,69.56
2023-03-10T23:42:02.074Z,69.60
2023-03-10T23:47:02.033Z,69.57
2023-03-10T23:52:01.941Z,69.51
2023-03-10T23:57:01.936Z,69.41
