createdAt,value
2018-07-05T00:01:02.451Z,3.80
2018-07-05T00:03:47.535Z,3.63
2018-07-05T00:06:26.911Z,3.57
2018-07-05T00:09:12.202Z,3.50
2018-07-05T00:11:57.515Z,3.63
2018-07-05T00:14:42.623Z,3.03
2018-07-05T00:17:27.658Z,4.53
2018-07-05T00:20:12.812Z,6.93
2018-07-05T00:22:58.062Z,3.30
2018-07-05T00:25:43.307Z,3.47
2018-07-05T00:28:28.447Z,3.70
2018-07-05T00:31:13.699Z,4.20
2018-07-05T00:33:58.816Z,4.23
2018-07-05T00:36:43.925Z,3.73
2018-07-05T00:39:29.239Z,4.07
2018-07-05T00:42:14.539Z,3.70
2018-07-05T00:44:59.666Z,4.17
2018-07-05T00:47:44.739Z,3.97
2018-07-05T00:50:29.820Z,3.83
2018-07-05T00:53:14.954Z,3.93
2018-07-05T00:56:00.468Z,4.17
2018-07-05T00:58:45.625Z,4.90
2018-07-05T01:01:30.935Z,3.80
2018-07-05T01:04:16.092Z,4.70
2018-07-05T01:07:01.271Z,5.60
2018-07-05T01:09:46.467Z,3.87
2018-07-05T01:12:31.559Z,3.90
2018-07-05T01:15:16.653Z,3.87
2018-07-05T01:18:01.835Z,4.10
2018-07-05T01:20:47.021Z,5.60
2018-07-05T01:23:31.986Z,5.43
2018-07-05T01:26:17.549Z,4.67
2018-07-05T01:29:02.534Z,4.47
2018-07-05T01:31:47.791Z,4.00
2018-07-05T01:34:32.962Z,3.87
2018-07-05T01:37:12.199Z,3.80
2018-07-05T01:39:57.397Z,4.33
2018-07-05T01:42:42.494Z,4.77
2018-07-05T01:45:27.585Z,5.83
2018-07-05T01:48:12.755Z,4.60
2018-07-05T01:50:57.859Z,6.50
2018-07-05T01:53:43.197Z,4.90
2018-07-05T01:56:28.413Z,4.87
2018-07-05T01:59:13.584Z,5.00
2018-07-05T02:01:58.759Z,5.20
2018-07-05T02:04:44.127Z,5.30
2018-07-05T02:07:29.497Z,6.17
2018-07-05T02:10:14.696Z,5.37
2018-07-05T02:12:59.864Z,7.47
2018-07-05T02:15:45.221Z,5.63
2018-07-05T02:18:30.503Z,5.90
2018-07-05T02:21:15.746Z,5.77
2018-07-05T02:24:00.833Z,6.23
2018-07-05T02:26:46.068Z,6.20
2018-07-05T02:29:31.393Z,6.63
2018-07-05T02:32:16.512Z,5.13
2018-07-05T02:35:01.635Z,6.93
2018-07-05T02:37:52.625Z,5.33
2018-07-05T02:40:37.710Z,5.60
2018-07-05T02:43:22.880Z,5.90
2018-07-05T02:46:08.115Z,5.50
2018-07-05T02:48:53.284Z,5.93
2018-07-05T02:51:38.826Z,7.03
2018-07-05T02:54:24.163Z,5.30
2018-07-05T02:57:09.335Z,5.03
2018-07-05T02:59:54.436Z,4.53
2018-07-05T03:02:39.664Z,5.13
2018-07-05T03:05:24.972Z,5.47
2018-07-05T03:08:10.125Z,5.10
2018-07-05T03:10:55.278Z,5.60
2018-07-05T03:13:40.595Z,5.70
2018-07-05T03:16:25.888Z,6.83
2018-07-05T03:19:10.942Z,5.33
2018-07-05T03:21:56.165Z,5.93
2018-07-05T03:24:41.360Z,6.30
2018-07-05T03:27:26.619Z,6.33
2018-07-05T03:30:11.801Z,6.50
2018-07-05T03:32:57.002Z,5.97
2018-07-05T03:35:42.159Z,7.53
2018-07-05T03:38:27.264Z,7.00
2018-07-05T03:41:12.343Z,7.10
2018-07-05T03:43:57.695Z,6.27
2018-07-05T03:46:42.914Z,7.20
2018-07-05T03:49:27.940Z,6.43
2018-07-05T03:52:13.017Z,7.10
2018-07-05T03:54:58.107Z,6.77
2018-07-05T03:57:43.348Z,6.83
2018-07-05T04:00:28.692Z,7.03
2018-07-05T04:03:13.751Z,7.00
2018-07-05T04:05:58.902Z,7.67
2018-07-05T04:08:44.020Z,6.60
2018-07-05T04:11:29.219Z,8.47
2018-07-05T04:14:14.296Z,7.90
2018-07-05T04:16:59.412Z,9.97
2018-07-05T04:19:47.699Z,8.00
2018-07-05T04:22:32.823Z,7.97
2018-07-05T04:25:17.993Z,7.83
2018-07-05T04:28:03.199Z,8.93
2018-07-05T04:30:48.386Z,8.57
2018-07-05T04:33:33.603Z,8.23
2018-07-05T04:36:18.831Z,8.47
2018-07-05T04:39:04.027Z,7.53
2018-07-05T04:41:49.236Z,7.00
2018-07-05T04:44:34.367Z,7.83
2018-07-05T04:47:19.455Z,8.40
2018-07-05T04:50:04.689Z,6.53
2018-07-05T04:52:49.853Z,8.80
2018-07-05T04:55:35.043Z,9.50
2018-07-05T04:58:20.319Z,11.53
2018-07-05T05:01:05.425Z,8.93
2018-07-05T05:03:50.597Z,8.30
2018-07-05T05:06:35.717Z,8.23
2018-07-05T05:09:20.818Z,9.63
2018-07-05T05:12:05.998Z,8.93
2018-07-05T05:14:51.278Z,7.90
2018-07-05T05:17:36.475Z,9.23
2018-07-05T05:20:21.630Z,9.93
2018-07-05T05:23:06.957Z,9.60
2018-07-05T05:25:46.166Z,8.73
2018-07-05T05:28:31.256Z,8.73
2018-07-05T05:31:28.507Z,10.10
2018-07-05T05:34:13.663Z,8.80
2018-07-05T05:36:58.896Z,13.17
2018-07-05T05:39:44.419Z,8.27
2018-07-05T05:42:29.631Z,8.27
2018-07-05T05:45:14.809Z,9.90
2018-07-05T05:47:59.908Z,10.83
2018-07-05T05:50:44.922Z,8.70
2018-07-05T05:53:30.133Z,8.33
2018-07-05T05:56:15.314Z,8.70
2018-07-05T05:59:00.325Z,9.00
2018-07-05T06:01:45.534Z,10.13
2018-07-05T06:04:30.590Z,8.97
2018-07-05T06:07:09.922Z,8.43
2018-07-05T06:09:55.043Z,9.43
2018-07-05T06:12:40.271Z,10.17
2018-07-05T06:15:25.489Z,9.07
2018-07-05T06:18:10.561Z,10.83
2018-07-05T06:20:55.676Z,10.20
2018-07-05T06:23:40.783Z,9.53
2018-07-05T06:26:26.046Z,8.90
2018-07-05T06:29:11.182Z,10.60
2018-07-05T06:31:56.365Z,9.97
2018-07-05T06:34:41.411Z,11.03
2018-07-05T06:37:26.516Z,8.07
2018-07-05T06:40:11.709Z,9.37
2018-07-05T06:42:56.840Z,9.47
2018-07-05T06:45:42.213Z,10.40
2018-07-05T06:48:27.411Z,9.03
2018-07-05T06:51:12.551Z,11.17
2018-07-05T06:53:57.753Z,10.83
2018-07-05T06:56:42.932Z,8.83
2018-07-05T06:59:28.081Z,11.23
2018-07-05T07:02:13.457Z,11.00
2018-07-05T07:04:59.046Z,10.43
2018-07-05T07:07:44.255Z,8.57
2018-07-05T07:10:29.383Z,8.20
2018-07-05T07:13:14.663Z,9.37
2018-07-05T07:15:59.689Z,10.63
2018-07-05T07:18:38.906Z,11.57
2018-07-05T07:21:24.119Z,8.70
2018-07-05T07:24:09.345Z,11.53
2018-07-05T07:26:54.393Z,9.47
2018-07-05T07:29:39.840Z,10.17
2018-07-05T07:32:24.985Z,7.30
2018-07-05T07:35:10.159Z,8.67
2018-07-05T07:37:55.310Z,7.63
2018-07-05T07:40:40.563Z,8.03
2018-07-05T07:43:13.151Z,8.23
2018-07-05T07:45:39.568Z,8.77
2018-07-05T07:48:05.976Z,8.13
2018-07-05T07:50:32.398Z,11.57
2018-07-05T07:52:58.779Z,9.37
2018-07-05T07:55:25.183Z,7.53
2018-07-05T07:57:51.598Z,8.10
2018-07-05T08:00:18.010Z,9.40
2018-07-05T08:02:44.390Z,8.47
2018-07-05T08:05:11.265Z,7.47
2018-07-05T08:07:37.665Z,8.67
2018-07-05T08:10:04.089Z,8.47
2018-07-05T08:12:30.470Z,8.50
2018-07-05T08:14:56.888Z,6.90
2018-07-05T08:17:23.271Z,8.17
2018-07-05T08:19:50.709Z,6.70
2018-07-05T08:22:17.126Z,7.50
2018-07-05T08:24:43.536Z,7.57
2018-07-05T08:27:09.949Z,7.23
2018-07-05T08:29:36.341Z,6.87
2018-07-05T08:32:02.758Z,6.73
2018-07-05T08:34:29.140Z,6.60
2018-07-05T08:36:55.546Z,7.07
2018-07-05T08:39:21.993Z,6.67
2018-07-05T08:41:48.408Z,6.43
2018-07-05T08:44:15.007Z,7.30
2018-07-05T08:46:42.015Z,8.20
2018-07-05T08:49:08.403Z,7.83
2018-07-05T08:51:34.797Z,5.63
2018-07-05T08:54:01.218Z,5.37
2018-07-05T08:56:27.635Z,5.20
2018-07-05T08:58:54.143Z,5.00
2018-07-05T09:01:20.534Z,5.77
2018-07-05T09:03:47.067Z,7.53
2018-07-05T09:06:13.461Z,5.30
2018-07-05T09:08:39.872Z,6.63
2018-07-05T09:11:06.257Z,6.73
2018-07-05T09:13:32.675Z,6.83
2018-07-05T09:15:59.322Z,5.40
2018-07-05T09:18:25.724Z,7.00
2018-07-05T09:20:52.140Z,6.40
2018-07-05T09:23:18.585Z,6.57
2018-07-05T09:25:44.956Z,5.57
2018-07-05T09:28:11.351Z,5.30
2018-07-05T09:30:37.750Z,5.03
2018-07-05T09:33:04.159Z,5.17
2018-07-05T09:35:30.534Z,5.20
2018-07-05T09:37:56.921Z,4.50
2018-07-05T09:40:23.368Z,3.77
2018-07-05T09:42:49.753Z,3.03
2018-07-05T09:45:16.143Z,5.40
2018-07-05T09:47:42.541Z,4.53
2018-07-05T09:50:08.990Z,3.53
2018-07-05T09:52:35.492Z,3.33
2018-07-05T09:55:01.839Z,3.35
2018-07-05T09:57:28.717Z,4.15
2018-07-05T09:59:56.389Z,3.05
2018-07-05T10:02:22.792Z,3.75
2018-07-05T10:04:49.225Z,4.37
2018-07-05T10:07:15.658Z,6.37
2018-07-05T10:09:42.047Z,4.00
2018-07-05T10:12:08.470Z,4.22
2018-07-05T10:14:34.980Z,2.77
2018-07-05T10:17:01.437Z,2.45
2018-07-05T10:19:27.893Z,4.22
2018-07-05T10:21:54.311Z,4.58
2018-07-05T10:24:20.717Z,6.03
2018-07-05T10:26:47.179Z,3.40
2018-07-05T10:29:26.217Z,3.70
2018-07-05T10:32:11.666Z,3.40
2018-07-05T10:34:44.251Z,3.55
2018-07-05T10:37:14.167Z,4.80
2018-07-05T10:39:40.700Z,4.03
2018-07-05T10:42:25.834Z,4.00
2018-07-05T10:45:11.878Z,4.65
2018-07-05T10:47:57.031Z,4.95
2018-07-05T10:50:42.132Z,4.20
2018-07-05T10:53:27.459Z,4.00
2018-07-05T10:56:12.625Z,4.33
2018-07-05T10:58:57.810Z,4.87
2018-07-05T11:01:43.114Z,3.92
2018-07-05T11:04:28.328Z,4.40
2018-07-05T11:07:13.571Z,3.92
2018-07-05T11:09:58.803Z,4.90
2018-07-05T11:12:44.099Z,4.60
2018-07-05T11:15:29.249Z,7.72
2018-07-05T11:18:14.471Z,5.20
2018-07-05T11:20:59.788Z,5.53
2018-07-05T11:23:44.935Z,5.35
2018-07-05T11:26:30.236Z,6.55
2018-07-05T11:29:15.411Z,6.12
2018-07-05T11:32:00.496Z,6.12
2018-07-05T11:34:45.661Z,6.85
2018-07-05T11:37:31.118Z,7.33
2018-07-05T11:40:16.377Z,9.00
2018-07-05T11:43:01.468Z,8.30
2018-07-05T11:45:46.753Z,5.50
2018-07-05T11:48:31.907Z,8.00
2018-07-05T11:51:17.101Z,5.47
2018-07-05T11:54:02.390Z,5.78
2018-07-05T11:56:47.574Z,5.62
2018-07-05T11:59:32.691Z,5.37
2018-07-05T12:02:17.847Z,5.78
2018-07-05T12:05:03.033Z,6.33
2018-07-05T12:07:48.519Z,5.65
2018-07-05T12:10:33.789Z,4.58
2018-07-05T12:13:19.507Z,4.25
2018-07-05T12:16:04.802Z,3.72
2018-07-05T12:18:49.920Z,6.37
2018-07-05T12:21:35.143Z,5.67
2018-07-05T12:24:20.353Z,3.92
2018-07-05T12:27:05.428Z,3.77
2018-07-05T12:29:50.618Z,3.92
2018-07-05T12:32:35.809Z,3.05
2018-07-05T12:35:20.870Z,2.50
2018-07-05T12:38:06.058Z,2.85
2018-07-05T12:40:51.480Z,2.95
2018-07-05T12:43:36.726Z,2.72
2018-07-05T12:46:21.830Z,3.30
2018-07-05T12:49:01.239Z,3.10
2018-07-05T12:51:46.577Z,2.40
2018-07-05T12:54:31.648Z,3.50
2018-07-05T12:57:16.749Z,3.52
2018-07-05T13:00:01.837Z,3.00
2018-07-05T13:02:46.938Z,4.40
2018-07-05T13:05:32.214Z,5.50
2018-07-05T13:08:17.381Z,3.40
2018-07-05T13:11:02.500Z,2.95
2018-07-05T13:13:47.718Z,2.90
2018-07-05T13:16:32.812Z,3.47
2018-07-05T13:19:17.918Z,2.50
2018-07-05T13:22:03.156Z,3.55
2018-07-05T13:24:48.466Z,3.20
2018-07-05T13:27:33.614Z,8.13
2018-07-05T13:30:18.799Z,3.67
2018-07-05T13:33:04.019Z,3.77
2018-07-05T13:35:49.444Z,2.67
2018-07-05T13:38:34.733Z,2.65
2018-07-05T13:41:19.890Z,2.58
2018-07-05T13:44:05.153Z,3.52
2018-07-05T13:46:50.364Z,2.87
2018-07-05T13:49:35.626Z,1.77
2018-07-05T13:52:20.789Z,1.98
2018-07-05T13:55:06.037Z,2.95
2018-07-05T13:57:51.335Z,2.02
2018-07-05T14:00:36.451Z,1.90
2018-07-05T14:03:21.601Z,2.27
2018-07-05T14:06:06.754Z,2.72
2018-07-05T14:08:51.922Z,2.92
2018-07-05T14:11:37.179Z,3.15
2018-07-05T14:14:22.268Z,5.95
2018-07-05T14:17:07.532Z,3.00
2018-07-05T14:19:46.836Z,2.60
2018-07-05T14:22:32.172Z,3.05
2018-07-05T14:25:17.391Z,3.15
2018-07-05T14:28:02.604Z,3.67
2018-07-05T14:30:47.756Z,3.60
2018-07-05T14:33:33.191Z,4.12
2018-07-05T14:36:18.540Z,3.52
2018-07-05T14:39:04.879Z,4.28
2018-07-05T14:41:50.248Z,4.58
2018-07-05T14:44:35.329Z,4.37
2018-07-05T14:47:20.694Z,4.28
2018-07-05T14:50:05.886Z,3.47
2018-07-05T14:52:50.967Z,4.20
2018-07-05T14:55:36.189Z,4.20
2018-07-05T14:58:21.283Z,5.35
2018-07-05T15:01:06.446Z,4.83
2018-07-05T15:03:51.674Z,4.37
2018-07-05T15:06:36.750Z,5.03
2018-07-05T15:09:21.903Z,6.58
2018-07-05T15:12:07.165Z,6.08
2018-07-05T15:14:52.437Z,5.05
2018-07-05T15:17:37.620Z,5.15
2018-07-05T15:20:22.874Z,5.17
2018-07-05T15:23:08.077Z,4.65
2018-07-05T15:25:53.284Z,4.17
2018-07-05T15:28:38.548Z,4.28
2018-07-05T15:31:23.741Z,4.58
2018-07-05T15:34:08.994Z,5.12
2018-07-05T15:36:54.323Z,6.12
2018-07-05T15:39:39.704Z,5.08
2018-07-05T15:42:24.768Z,4.40
2018-07-05T15:45:09.940Z,4.92
2018-07-05T15:47:55.204Z,4.65
2018-07-05T15:50:40.190Z,4.22
2018-07-05T15:53:25.425Z,4.67
2018-07-05T15:56:10.626Z,4.53
2018-07-05T15:58:55.960Z,5.80
2018-07-05T16:01:41.049Z,3.90
2018-07-05T16:04:26.283Z,3.98
2018-07-05T16:07:11.360Z,3.60
2018-07-05T16:09:56.501Z,6.25
2018-07-05T16:12:41.749Z,3.83
2018-07-05T16:15:26.935Z,4.62
2018-07-05T16:18:12.326Z,3.83
2018-07-05T16:20:57.755Z,4.55
2018-07-05T16:23:42.893Z,3.58
2018-07-05T16:26:28.021Z,3.67
2018-07-05T16:29:13.278Z,4.87
2018-07-05T16:31:58.491Z,3.42
2018-07-05T16:34:37.794Z,4.75
2018-07-05T16:37:22.952Z,3.00
2018-07-05T16:40:08.162Z,3.33
2018-07-05T16:42:53.334Z,3.47
2018-07-05T16:45:38.592Z,3.70
2018-07-05T16:48:23.843Z,5.22
2018-07-05T16:51:09.022Z,2.87
2018-07-05T16:53:54.342Z,2.50
2018-07-05T16:56:39.474Z,2.20
2018-07-05T16:59:24.697Z,5.83
2018-07-05T17:02:09.766Z,2.85
2018-07-05T17:04:55.146Z,3.00
2018-07-05T17:07:40.406Z,4.03
2018-07-05T17:10:25.715Z,4.17
2018-07-05T17:13:10.958Z,3.10
2018-07-05T17:15:56.193Z,2.83
2018-07-05T17:18:41.259Z,2.90
2018-07-05T17:21:26.419Z,6.35
2018-07-05T17:24:11.399Z,2.33
2018-07-05T17:26:56.611Z,2.42
2018-07-05T17:29:41.774Z,2.52
2018-07-05T17:32:26.819Z,4.33
2018-07-05T17:35:12.124Z,1.92
2018-07-05T17:37:57.632Z,1.70
2018-07-05T17:40:42.951Z,1.95
2018-07-05T17:43:28.034Z,2.85
2018-07-05T17:46:13.376Z,6.50
2018-07-05T17:48:58.592Z,1.90
2018-07-05T17:51:43.806Z,1.95
2018-07-05T17:54:29.109Z,1.75
2018-07-05T17:57:14.353Z,1.70
2018-07-05T17:59:59.615Z,2.40
2018-07-05T18:02:39.000Z,2.12
2018-07-05T18:05:24.270Z,2.10
2018-07-05T18:08:09.473Z,1.50
2018-07-05T18:10:48.727Z,1.67
2018-07-05T18:13:33.978Z,2.50
2018-07-05T18:16:19.405Z,1.23
2018-07-05T18:19:04.509Z,1.60
2018-07-05T18:21:49.772Z,1.33
2018-07-05T18:24:34.869Z,2.20
2018-07-05T18:27:19.981Z,1.60
2018-07-05T18:30:05.281Z,1.50
2018-07-05T18:32:50.513Z,1.43
2018-07-05T18:35:35.721Z,1.32
2018-07-05T18:38:20.887Z,2.23
2018-07-05T18:41:06.096Z,1.70
2018-07-05T18:43:51.179Z,1.87
2018-07-05T18:46:30.434Z,2.63
2018-07-05T18:49:15.730Z,1.47
2018-07-05T18:52:00.728Z,1.60
2018-07-05T18:54:45.875Z,4.27
2018-07-05T18:57:30.971Z,1.90
2018-07-05T19:00:16.049Z,1.90
2018-07-05T19:03:01.192Z,1.77
2018-07-05T19:05:46.360Z,1.80
2018-07-05T19:08:31.562Z,3.17
2018-07-05T19:11:16.591Z,1.70
2018-07-05T19:14:01.853Z,2.30
2018-07-05T19:16:47.091Z,2.27
2018-07-05T19:19:32.292Z,2.47
2018-07-05T19:22:17.338Z,1.43
2018-07-05T19:25:02.575Z,1.67
2018-07-05T19:27:47.865Z,2.30
2018-07-05T19:30:33.048Z,2.60
2018-07-05T19:33:18.221Z,2.57
2018-07-05T19:36:03.378Z,3.07
2018-07-05T19:38:48.463Z,2.77
2018-07-05T19:41:33.702Z,2.57
2018-07-05T19:44:19.075Z,3.00
2018-07-05T19:47:04.278Z,3.17
2018-07-05T19:49:49.503Z,2.67
2018-07-05T19:52:28.819Z,3.20
2018-07-05T19:55:14.072Z,2.40
2018-07-05T19:57:59.147Z,2.50
2018-07-05T20:00:44.381Z,2.47
2018-07-05T20:03:29.575Z,2.63
2018-07-05T20:06:14.992Z,3.00
2018-07-05T20:09:00.100Z,3.90
2018-07-05T20:11:51.655Z,2.43
2018-07-05T20:14:36.935Z,2.93
2018-07-05T20:17:22.077Z,3.43
2018-07-05T20:20:07.133Z,15.13
2018-07-05T20:22:52.189Z,4.93
2018-07-05T20:25:37.367Z,2.47
2018-07-05T20:28:22.351Z,2.87
2018-07-05T20:31:07.521Z,2.93
2018-07-05T20:33:52.688Z,3.97
2018-07-05T20:36:37.793Z,4.33
2018-07-05T20:39:22.947Z,2.20
2018-07-05T20:42:08.113Z,2.70
2018-07-05T20:44:53.295Z,2.93
2018-07-05T20:47:38.419Z,2.47
2018-07-05T20:50:23.578Z,2.63
2018-07-05T20:53:08.720Z,2.50
2018-07-05T20:55:53.872Z,2.70
2018-07-05T20:58:39.485Z,3.00
2018-07-05T21:01:24.724Z,2.53
2018-07-05T21:04:09.935Z,5.63
2018-07-05T21:06:55.239Z,4.03
2018-07-05T21:09:40.240Z,2.50
2018-07-05T21:12:25.414Z,2.20
2018-07-05T21:15:10.640Z,5.20
2018-07-05T21:17:56.164Z,2.10
2018-07-05T21:20:41.283Z,3.60
2018-07-05T21:23:26.811Z,2.20
2018-07-05T21:26:11.920Z,3.03
2018-07-05T21:28:57.053Z,2.40
2018-07-05T21:31:42.267Z,2.30
2018-07-05T21:34:21.514Z,2.07
2018-07-05T21:37:06.940Z,2.50
2018-07-05T21:39:52.113Z,2.40
2018-07-05T21:42:37.406Z,3.67
2018-07-05T21:45:22.583Z,2.40
2018-07-05T21:48:07.833Z,2.67
2018-07-05T21:50:52.939Z,2.70
2018-07-05T21:53:46.768Z,2.20
2018-07-05T21:56:32.106Z,2.17
2018-07-05T21:59:17.135Z,2.57
2018-07-05T22:02:02.501Z,4.43
2018-07-05T22:04:47.583Z,3.07
2018-07-05T22:07:32.839Z,3.77
2018-07-05T22:10:18.071Z,2.63
2018-07-05T22:13:03.140Z,4.33
2018-07-05T22:15:48.182Z,2.80
2018-07-05T22:18:39.284Z,2.80
2018-07-05T22:21:24.136Z,2.17
2018-07-05T22:24:15.230Z,2.80
2018-07-05T22:27:00.368Z,2.77
2018-07-05T22:29:45.383Z,4.83
2018-07-05T22:32:30.504Z,3.30
2018-07-05T22:35:15.652Z,2.73
2018-07-05T22:38:01.097Z,2.67
2018-07-05T22:40:46.294Z,2.83
2018-07-05T22:43:31.551Z,2.80
2018-07-05T22:46:16.843Z,2.93
2018-07-05T22:49:01.916Z,3.40
2018-07-05T22:51:47.276Z,2.70
2018-07-05T22:54:32.342Z,3.30
2018-07-05T22:57:17.674Z,3.23
2018-07-05T23:00:03.032Z,5.40
2018-07-05T23:02:48.313Z,3.80
2018-07-05T23:05:33.463Z,3.90
2018-07-05T23:08:18.631Z,3.63
2018-07-05T23:11:03.856Z,2.70
2018-07-05T23:13:49.356Z,3.00
2018-07-05T23:16:34.445Z,3.97
2018-07-05T23:19:19.625Z,2.77
2018-07-05T23:22:04.715Z,2.93
2018-07-05T23:24:49.770Z,3.33
2018-07-05T23:27:34.916Z,3.07
2018-07-05T23:30:14.463Z,3.13
2018-07-05T23:32:59.694Z,3.47
2018-07-05T23:35:44.805Z,3.63
2018-07-05T23:38:29.890Z,3.80
2018-07-05T23:41:15.003Z,4.07
2018-07-05T23:44:00.135Z,3.83
2018-07-05T23:46:45.182Z,3.60
2018-07-05T23:49:30.321Z,4.00
2018-07-05T23:52:15.419Z,4.60
2018-07-05T23:55:00.747Z,3.50
2018-07-05T23:57:45.886Z,3.70
