createdAt,value
2017-09-19T00:00:46.609Z,11.70
2017-09-19T00:03:15.651Z,11.80
2017-09-19T00:05:43.897Z,11.80
2017-09-19T00:08:12.204Z,11.80
2017-09-19T00:10:40.451Z,11.80
2017-09-19T00:13:09.494Z,11.90
2017-09-19T00:15:37.738Z,11.90
2017-09-19T00:18:06.760Z,11.90
2017-09-19T00:20:35.039Z,11.90
2017-09-19T00:23:03.335Z,12.00
2017-09-19T00:25:31.579Z,12.00
2017-09-19T00:27:59.889Z,12.10
2017-09-19T00:30:28.149Z,12.10
2017-09-19T00:32:57.169Z,12.00
2017-09-19T00:35:25.425Z,12.00
2017-09-19T00:37:53.684Z,12.00
2017-09-19T00:40:22.697Z,11.90
2017-09-19T00:42:50.966Z,11.80
2017-09-19T00:45:19.979Z,11.80
2017-09-19T00:47:48.292Z,11.90
2017-09-19T00:50:16.579Z,11.80
2017-09-19T00:52:44.993Z,11.80
2017-09-19T00:55:13.259Z,11.70
2017-09-19T00:57:41.611Z,11.80
2017-09-19T01:00:09.915Z,11.70
2017-09-19T01:02:38.163Z,11.70
2017-09-19T01:05:06.455Z,11.70
2017-09-19T01:07:34.730Z,11.60
2017-09-19T01:10:02.998Z,11.70
2017-09-19T01:12:31.300Z,11.70
2017-09-19T01:14:59.553Z,11.60
2017-09-19T01:17:28.752Z,11.60
2017-09-19T01:19:57.060Z,11.60
2017-09-19T01:22:25.306Z,11.60
2017-09-19T01:24:53.635Z,11.50
2017-09-19T01:27:21.886Z,11.50
2017-09-19T01:29:50.154Z,11.50
2017-09-19T01:32:18.460Z,11.50
2017-09-19T01:34:46.755Z,11.40
2017-09-19T01:37:14.993Z,11.30
2017-09-19T01:39:44.029Z,11.30
2017-09-19T01:42:12.301Z,11.30
2017-09-19T01:44:40.591Z,11.30
2017-09-19T01:47:08.854Z,11.30
2017-09-19T01:49:37.121Z,11.40
2017-09-19T01:52:05.372Z,11.40
2017-09-19T01:54:33.731Z,11.30
2017-09-19T01:57:02.775Z,11.30
2017-09-19T01:59:31.794Z,11.20
2017-09-19T02:02:00.083Z,11.20
2017-09-19T02:04:28.331Z,11.20
2017-09-19T02:06:57.364Z,11.20
2017-09-19T02:09:25.620Z,11.10
2017-09-19T02:11:53.881Z,11.20
2017-09-19T02:14:22.903Z,11.00
2017-09-19T02:16:52.123Z,11.00
2017-09-19T02:19:20.366Z,11.00
2017-09-19T02:21:49.399Z,10.90
2017-09-19T02:24:17.652Z,10.90
2017-09-19T02:26:46.678Z,10.90
2017-09-19T02:29:14.970Z,10.80
2017-09-19T02:31:43.246Z,10.90
2017-09-19T02:34:11.538Z,10.80
2017-09-19T02:36:39.790Z,10.80
2017-09-19T02:39:08.100Z,10.90
2017-09-19T02:41:36.367Z,10.90
2017-09-19T02:44:04.654Z,10.90
2017-09-19T02:46:32.915Z,10.90
2017-09-19T02:49:01.158Z,10.90
2017-09-19T02:51:29.495Z,10.80
2017-09-19T02:53:57.744Z,10.80
2017-09-19T02:56:26.763Z,10.80
2017-09-19T02:58:55.011Z,10.80
2017-09-19T03:01:24.049Z,10.80
2017-09-19T03:03:52.315Z,10.80
2017-09-19T03:06:20.574Z,10.90
2017-09-19T03:08:49.658Z,10.90
2017-09-19T03:11:17.928Z,10.90
2017-09-19T03:13:46.210Z,10.90
2017-09-19T03:16:14.593Z,10.80
2017-09-19T03:18:42.842Z,10.90
2017-09-19T03:21:11.127Z,10.90
2017-09-19T03:23:39.383Z,10.90
2017-09-19T03:26:07.632Z,10.90
2017-09-19T03:28:36.680Z,10.90
2017-09-19T03:31:04.948Z,10.90
2017-09-19T03:33:33.227Z,10.90
2017-09-19T03:36:01.455Z,10.90
2017-09-19T03:38:30.312Z,10.90
2017-09-19T03:40:58.561Z,10.90
2017-09-19T03:43:26.819Z,11.00
2017-09-19T03:45:55.856Z,11.10
2017-09-19T03:48:24.112Z,11.10
2017-09-19T03:50:53.130Z,11.20
2017-09-19T03:53:21.423Z,11.10
2017-09-19T03:55:49.708Z,11.10
2017-09-19T03:58:17.976Z,11.10
2017-09-19T04:00:46.228Z,11.10
2017-09-19T04:03:15.267Z,11.00
2017-09-19T04:05:43.515Z,11.00
2017-09-19T04:08:12.538Z,11.00
2017-09-19T04:10:40.788Z,10.90
2017-09-19T04:13:09.818Z,10.90
2017-09-19T04:15:38.060Z,10.90
2017-09-19T04:18:07.093Z,10.90
2017-09-19T04:20:35.378Z,10.90
2017-09-19T04:23:03.651Z,10.90
2017-09-19T04:25:32.667Z,10.90
2017-09-19T04:28:00.927Z,10.90
2017-09-19T04:30:29.229Z,10.90
2017-09-19T04:32:58.230Z,10.90
2017-09-19T04:35:26.491Z,11.00
2017-09-19T04:37:54.747Z,11.00
2017-09-19T04:40:23.816Z,10.90
2017-09-19T04:42:52.036Z,10.90
2017-09-19T04:45:20.294Z,10.90
2017-09-19T04:47:49.306Z,10.90
2017-09-19T04:50:17.567Z,10.80
2017-09-19T04:52:46.600Z,10.90
2017-09-19T04:55:14.895Z,10.80
2017-09-19T04:57:43.181Z,10.90
2017-09-19T05:00:11.970Z,10.90
2017-09-19T05:02:40.252Z,10.90
2017-09-19T05:05:08.531Z,10.90
2017-09-19T05:07:36.783Z,10.90
2017-09-19T05:10:05.050Z,10.90
2017-09-19T05:12:34.078Z,10.90
2017-09-19T05:15:02.378Z,10.90
2017-09-19T05:17:30.622Z,10.90
2017-09-19T05:19:58.877Z,10.80
2017-09-19T05:22:27.218Z,10.90
2017-09-19T05:24:55.483Z,10.90
2017-09-19T05:27:24.084Z,10.90
2017-09-19T05:29:52.340Z,10.90
2017-09-19T05:32:20.586Z,10.80
2017-09-19T05:34:49.650Z,10.80
2017-09-19T05:37:17.912Z,10.80
2017-09-19T05:39:46.169Z,11.00
2017-09-19T05:42:15.191Z,11.00
2017-09-19T05:44:43.433Z,11.00
2017-09-19T05:47:12.475Z,11.10
2017-09-19T05:49:40.802Z,11.10
2017-09-19T05:52:11.181Z,11.10
2017-09-19T05:54:39.809Z,11.10
2017-09-19T05:57:09.731Z,11.20
2017-09-19T05:59:38.096Z,11.20
2017-09-19T06:02:06.496Z,11.30
2017-09-19T06:04:34.756Z,11.30
2017-09-19T06:07:03.035Z,11.30
2017-09-19T06:09:35.029Z,11.30
2017-09-19T06:12:03.363Z,11.40
2017-09-19T06:14:31.648Z,11.40
2017-09-19T06:16:59.952Z,11.50
2017-09-19T06:19:28.220Z,11.50
2017-09-19T06:21:56.477Z,11.50
2017-09-19T06:24:24.720Z,11.60
2017-09-19T06:26:53.790Z,11.50
2017-09-19T06:29:22.063Z,11.50
2017-09-19T06:31:50.335Z,11.60
2017-09-19T06:34:18.619Z,11.60
2017-09-19T06:36:46.883Z,11.60
2017-09-19T06:39:15.137Z,11.60
2017-09-19T06:41:44.155Z,11.70
2017-09-19T06:44:12.507Z,11.70
2017-09-19T06:46:40.812Z,11.70
2017-09-19T06:49:09.863Z,11.70
2017-09-19T06:51:38.101Z,11.80
2017-09-19T06:54:06.409Z,11.80
2017-09-19T06:56:34.654Z,11.80
2017-09-19T06:59:02.961Z,11.80
2017-09-19T07:01:31.186Z,11.80
2017-09-19T07:03:59.518Z,11.90
2017-09-19T07:06:28.221Z,12.00
2017-09-19T07:08:57.352Z,12.00
2017-09-19T07:11:26.560Z,12.00
2017-09-19T07:13:55.451Z,12.00
2017-09-19T07:16:24.043Z,12.10
2017-09-19T07:18:53.357Z,12.30
2017-09-19T07:21:22.512Z,12.50
2017-09-19T07:23:50.864Z,12.50
2017-09-19T07:26:19.901Z,12.80
2017-09-19T07:28:48.205Z,12.80
2017-09-19T07:31:16.457Z,13.10
2017-09-19T07:33:44.720Z,13.50
2017-09-19T07:36:12.971Z,13.90
2017-09-19T07:38:41.235Z,14.50
2017-09-19T07:41:09.575Z,14.90
2017-09-19T07:43:37.866Z,15.10
2017-09-19T07:46:06.122Z,15.40
2017-09-19T07:48:34.451Z,15.50
2017-09-19T07:51:02.948Z,15.50
2017-09-19T07:53:31.946Z,15.60
2017-09-19T07:56:00.351Z,15.50
2017-09-19T07:58:29.431Z,15.10
2017-09-19T08:00:57.676Z,15.10
2017-09-19T08:03:25.953Z,15.00
2017-09-19T08:05:54.243Z,15.00
2017-09-19T08:08:22.550Z,14.90
2017-09-19T08:10:50.894Z,14.80
2017-09-19T08:13:19.191Z,14.80
2017-09-19T08:15:48.058Z,14.80
2017-09-19T08:18:16.306Z,14.70
2017-09-19T08:20:45.334Z,14.80
2017-09-19T08:23:13.575Z,14.80
2017-09-19T08:25:41.915Z,14.70
2017-09-19T08:28:10.154Z,14.80
2017-09-19T08:30:39.192Z,14.90
2017-09-19T08:33:07.429Z,14.90
2017-09-19T08:35:36.511Z,14.90
2017-09-19T08:38:04.730Z,14.90
2017-09-19T08:40:32.991Z,14.90
2017-09-19T08:43:02.069Z,15.00
2017-09-19T08:45:30.416Z,15.00
2017-09-19T08:47:58.694Z,15.00
2017-09-19T08:50:26.955Z,15.10
2017-09-19T08:52:55.266Z,15.10
2017-09-19T08:55:23.536Z,15.20
2017-09-19T08:57:51.815Z,15.30
2017-09-19T09:00:20.087Z,15.50
2017-09-19T09:02:48.387Z,16.00
2017-09-19T09:05:16.643Z,16.50
2017-09-19T09:07:45.650Z,17.60
2017-09-19T09:10:13.946Z,17.60
2017-09-19T09:12:42.196Z,18.10
2017-09-19T09:15:11.203Z,18.70
2017-09-19T09:17:39.516Z,18.70
2017-09-19T09:20:07.780Z,19.10
2017-09-19T09:22:36.420Z,19.20
2017-09-19T09:25:05.421Z,19.20
2017-09-19T09:27:34.034Z,19.10
2017-09-19T09:30:03.083Z,19.20
2017-09-19T09:32:31.366Z,19.10
2017-09-19T09:34:59.646Z,19.30
2017-09-19T09:37:27.900Z,19.60
2017-09-19T09:39:56.162Z,19.80
2017-09-19T09:42:25.187Z,20.20
2017-09-19T09:44:53.505Z,20.20
2017-09-19T09:47:21.849Z,20.50
2017-09-19T09:49:50.663Z,20.70
2017-09-19T09:52:19.277Z,20.90
2017-09-19T09:54:47.695Z,21.10
2017-09-19T09:57:15.991Z,21.30
2017-09-19T09:59:44.240Z,21.30
2017-09-19T10:02:13.283Z,21.00
2017-09-19T10:04:41.551Z,21.00
2017-09-19T10:07:09.817Z,20.80
2017-09-19T10:09:38.117Z,20.50
2017-09-19T10:12:06.377Z,20.30
2017-09-19T10:14:34.644Z,20.00
2017-09-19T10:17:03.664Z,19.60
2017-09-19T10:19:31.958Z,19.60
2017-09-19T10:22:00.235Z,19.30
2017-09-19T10:24:28.480Z,19.10
2017-09-19T10:26:57.519Z,18.70
2017-09-19T10:29:25.798Z,18.60
2017-09-19T10:31:54.052Z,18.60
2017-09-19T10:34:23.586Z,18.20
2017-09-19T10:36:51.869Z,18.20
2017-09-19T10:39:20.122Z,18.00
2017-09-19T10:41:49.141Z,17.80
2017-09-19T10:44:17.382Z,17.80
2017-09-19T10:46:45.629Z,17.80
2017-09-19T10:49:14.000Z,17.90
2017-09-19T10:51:42.313Z,18.30
2017-09-19T10:54:19.174Z,18.70
2017-09-19T10:56:47.418Z,18.90
2017-09-19T10:59:16.454Z,18.80
2017-09-19T11:01:44.709Z,18.70
2017-09-19T11:04:12.985Z,18.60
2017-09-19T11:06:41.278Z,18.50
2017-09-19T11:09:09.542Z,18.50
2017-09-19T11:11:37.843Z,18.40
2017-09-19T11:14:06.105Z,18.40
2017-09-19T11:16:34.355Z,18.30
2017-09-19T11:19:02.613Z,18.30
2017-09-19T11:21:30.869Z,18.30
2017-09-19T11:23:59.134Z,18.30
2017-09-19T11:26:27.419Z,18.20
2017-09-19T11:28:55.698Z,18.20
2017-09-19T11:31:24.975Z,18.00
2017-09-19T11:33:54.011Z,18.00
2017-09-19T11:36:22.255Z,17.90
2017-09-19T11:38:51.273Z,17.90
2017-09-19T11:41:19.530Z,17.90
2017-09-19T11:43:48.547Z,17.70
2017-09-19T11:46:16.838Z,17.70
2017-09-19T11:48:45.103Z,17.70
2017-09-19T11:51:13.381Z,17.60
2017-09-19T11:53:42.446Z,17.50
2017-09-19T11:56:10.691Z,17.50
2017-09-19T11:58:38.982Z,17.40
2017-09-19T12:01:07.223Z,17.40
2017-09-19T12:03:36.251Z,17.20
2017-09-19T12:06:05.285Z,17.30
2017-09-19T12:08:33.630Z,17.20
2017-09-19T12:11:02.362Z,17.20
2017-09-19T12:13:30.703Z,17.20
2017-09-19T12:15:58.962Z,17.20
2017-09-19T12:18:27.270Z,17.20
2017-09-19T12:20:56.307Z,17.10
2017-09-19T12:23:24.558Z,17.10
2017-09-19T12:25:52.822Z,17.10
2017-09-19T12:28:21.062Z,17.00
2017-09-19T12:30:50.131Z,16.90
2017-09-19T12:33:18.372Z,16.90
2017-09-19T12:35:46.618Z,16.90
2017-09-19T12:38:15.667Z,16.90
2017-09-19T12:40:44.360Z,16.80
2017-09-19T12:43:12.595Z,16.80
2017-09-19T12:45:41.620Z,16.80
2017-09-19T12:48:09.865Z,16.80
2017-09-19T12:50:38.123Z,16.80
2017-09-19T12:53:06.366Z,16.70
2017-09-19T12:55:34.671Z,16.70
2017-09-19T12:58:03.070Z,16.70
2017-09-19T13:00:31.343Z,16.50
2017-09-19T13:02:59.588Z,16.50
2017-09-19T13:05:27.825Z,16.60
2017-09-19T13:07:56.192Z,16.70
2017-09-19T13:10:24.430Z,16.80
2017-09-19T13:12:53.547Z,17.00
2017-09-19T13:15:21.783Z,17.00
2017-09-19T13:17:50.114Z,17.10
2017-09-19T13:20:18.350Z,17.40
2017-09-19T13:22:47.395Z,17.70
2017-09-19T13:25:15.651Z,17.70
2017-09-19T13:27:43.926Z,17.80
2017-09-19T13:30:12.933Z,17.80
2017-09-19T13:32:53.967Z,17.80
2017-09-19T13:35:22.203Z,17.80
2017-09-19T13:37:50.503Z,17.90
2017-09-19T13:40:18.794Z,18.00
2017-09-19T13:42:47.065Z,18.00
2017-09-19T13:45:15.305Z,18.10
2017-09-19T13:47:44.323Z,18.10
2017-09-19T13:50:12.622Z,18.10
2017-09-19T13:52:40.937Z,18.00
2017-09-19T13:55:09.199Z,18.00
2017-09-19T13:57:38.165Z,18.00
2017-09-19T14:00:07.164Z,17.80
2017-09-19T14:02:35.424Z,17.80
2017-09-19T14:05:04.449Z,17.90
2017-09-19T14:07:32.711Z,17.80
2017-09-19T14:10:01.140Z,17.80
2017-09-19T14:12:29.380Z,17.80
2017-09-19T14:14:58.532Z,17.80
2017-09-19T14:17:26.800Z,17.70
2017-09-19T14:19:55.028Z,17.70
2017-09-19T14:22:24.042Z,17.70
2017-09-19T14:24:52.346Z,17.70
2017-09-19T14:27:20.623Z,17.60
2017-09-19T14:29:48.906Z,17.60
2017-09-19T14:32:17.150Z,17.60
2017-09-19T14:34:46.175Z,17.60
2017-09-19T14:37:14.415Z,17.60
2017-09-19T14:39:44.179Z,17.50
2017-09-19T14:42:12.467Z,17.50
2017-09-19T14:44:40.738Z,17.60
2017-09-19T14:47:09.066Z,17.60
2017-09-19T14:49:37.292Z,17.70
2017-09-19T14:52:05.593Z,17.70
2017-09-19T14:54:33.863Z,17.70
2017-09-19T14:57:02.087Z,17.70
2017-09-19T14:59:30.350Z,17.50
2017-09-19T15:01:58.581Z,17.50
2017-09-19T15:04:27.603Z,17.30
2017-09-19T15:06:55.885Z,17.30
2017-09-19T15:09:24.146Z,17.30
2017-09-19T15:11:52.446Z,17.30
2017-09-19T15:14:20.713Z,17.20
2017-09-19T15:16:49.027Z,17.20
2017-09-19T15:19:17.268Z,17.00
2017-09-19T15:21:46.281Z,17.00
2017-09-19T15:24:14.530Z,17.00
2017-09-19T15:26:43.605Z,17.10
2017-09-19T15:29:11.837Z,17.10
2017-09-19T15:31:40.132Z,17.10
2017-09-19T15:34:08.373Z,17.20
2017-09-19T15:36:37.411Z,17.30
2017-09-19T15:39:05.682Z,17.30
2017-09-19T15:41:34.179Z,17.40
2017-09-19T15:44:02.420Z,17.30
2017-09-19T15:46:31.433Z,17.30
2017-09-19T15:48:59.731Z,17.30
2017-09-19T15:51:28.013Z,17.40
2017-09-19T15:53:56.286Z,17.40
2017-09-19T15:56:24.570Z,17.40
2017-09-19T15:58:52.843Z,17.40
2017-09-19T16:01:21.069Z,17.40
2017-09-19T16:03:49.313Z,17.50
2017-09-19T16:06:17.574Z,17.50
2017-09-19T16:08:45.923Z,17.40
2017-09-19T16:11:14.192Z,17.40
2017-09-19T16:13:42.471Z,17.40
2017-09-19T16:16:10.738Z,17.40
2017-09-19T16:18:38.991Z,17.30
2017-09-19T16:21:07.268Z,17.20
2017-09-19T16:23:35.515Z,17.10
2017-09-19T16:26:03.865Z,17.10
2017-09-19T16:28:32.147Z,17.00
2017-09-19T16:31:00.454Z,17.00
2017-09-19T16:33:30.221Z,16.90
2017-09-19T16:35:58.504Z,16.90
2017-09-19T16:38:26.769Z,16.90
2017-09-19T16:40:55.116Z,16.90
2017-09-19T16:43:24.870Z,16.90
2017-09-19T16:45:53.113Z,16.90
2017-09-19T16:48:21.382Z,16.90
2017-09-19T16:50:49.737Z,16.90
2017-09-19T16:53:18.013Z,16.80
2017-09-19T16:55:46.286Z,16.90
2017-09-19T16:58:14.572Z,16.80
2017-09-19T17:00:42.805Z,16.80
2017-09-19T17:03:11.878Z,16.80
2017-09-19T17:05:40.164Z,16.70
2017-09-19T17:08:08.414Z,16.70
2017-09-19T17:10:36.690Z,16.60
2017-09-19T17:13:05.345Z,16.60
2017-09-19T17:15:35.083Z,16.50
2017-09-19T17:18:03.341Z,16.60
2017-09-19T17:20:32.351Z,16.50
2017-09-19T17:23:01.387Z,16.50
2017-09-19T17:25:29.630Z,16.50
2017-09-19T17:27:57.929Z,16.50
2017-09-19T17:30:26.179Z,16.40
2017-09-19T17:32:55.207Z,16.20
2017-09-19T17:35:23.494Z,16.20
2017-09-19T17:37:51.746Z,16.20
2017-09-19T17:40:20.121Z,16.20
2017-09-19T17:42:48.457Z,16.20
2017-09-19T17:45:16.812Z,16.10
2017-09-19T17:47:45.719Z,16.20
2017-09-19T17:50:14.127Z,16.10
2017-09-19T17:52:42.392Z,16.10
2017-09-19T17:55:10.658Z,16.10
2017-09-19T17:57:38.895Z,16.10
2017-09-19T18:00:07.163Z,16.10
2017-09-19T18:02:35.408Z,16.00
2017-09-19T18:05:03.691Z,16.00
2017-09-19T18:07:31.926Z,16.00
2017-09-19T18:10:00.949Z,16.00
2017-09-19T18:12:29.251Z,16.00
2017-09-19T18:14:57.524Z,16.00
2017-09-19T18:17:25.809Z,16.00
2017-09-19T18:19:54.092Z,16.00
2017-09-19T18:22:22.329Z,16.00
2017-09-19T18:24:51.367Z,16.00
2017-09-19T18:27:19.622Z,16.00
2017-09-19T18:29:47.887Z,16.00
2017-09-19T18:32:16.895Z,16.00
2017-09-19T18:34:45.150Z,16.00
2017-09-19T18:37:14.159Z,16.00
2017-09-19T18:39:42.419Z,15.90
2017-09-19T18:42:10.661Z,16.00
2017-09-19T18:44:38.951Z,15.90
2017-09-19T18:47:07.205Z,15.90
2017-09-19T18:49:36.253Z,15.90
2017-09-19T18:52:04.491Z,15.90
2017-09-19T18:54:33.676Z,15.90
2017-09-19T18:57:02.724Z,15.90
2017-09-19T18:59:31.014Z,15.90
2017-09-19T19:01:59.274Z,15.90
2017-09-19T19:04:27.533Z,15.90
2017-09-19T19:06:56.567Z,15.90
2017-09-19T19:09:24.850Z,15.90
2017-09-19T19:11:53.122Z,15.90
2017-09-19T19:14:21.415Z,15.90
2017-09-19T19:16:49.704Z,15.90
2017-09-19T19:19:17.969Z,15.90
2017-09-19T19:21:46.239Z,15.90
2017-09-19T19:24:14.528Z,15.90
2017-09-19T19:26:42.843Z,15.90
2017-09-19T19:29:11.104Z,15.90
2017-09-19T19:31:39.360Z,15.80
2017-09-19T19:34:07.641Z,15.90
2017-09-19T19:36:35.913Z,15.90
2017-09-19T19:39:04.171Z,15.80
2017-09-19T19:41:33.202Z,15.80
2017-09-19T19:44:01.457Z,15.80
2017-09-19T19:46:30.499Z,15.80
2017-09-19T19:48:59.827Z,15.80
2017-09-19T19:51:28.096Z,15.80
2017-09-19T19:53:56.348Z,15.80
2017-09-19T19:56:24.606Z,15.80
2017-09-19T19:58:52.910Z,15.80
2017-09-19T20:01:21.203Z,15.70
2017-09-19T20:03:49.447Z,15.80
2017-09-19T20:06:17.756Z,15.80
2017-09-19T20:08:46.027Z,15.70
2017-09-19T20:11:14.281Z,15.70
2017-09-19T20:13:43.421Z,15.70
2017-09-19T20:16:11.686Z,15.70
2017-09-19T20:18:40.012Z,15.80
2017-09-19T20:21:08.266Z,15.70
2017-09-19T20:23:36.577Z,15.70
2017-09-19T20:26:04.801Z,15.60
2017-09-19T20:28:33.072Z,15.60
2017-09-19T20:31:02.116Z,15.60
2017-09-19T20:33:30.392Z,15.60
2017-09-19T20:35:58.642Z,15.60
2017-09-19T20:38:26.912Z,15.70
2017-09-19T20:40:56.045Z,15.60
2017-09-19T20:43:24.313Z,15.60
2017-09-19T20:45:52.565Z,15.60
2017-09-19T20:48:21.611Z,15.60
2017-09-19T20:50:49.907Z,15.60
2017-09-19T20:53:18.167Z,15.70
2017-09-19T20:55:47.188Z,15.70
2017-09-19T20:58:15.459Z,15.60
2017-09-19T21:00:43.715Z,15.70
2017-09-19T21:03:17.839Z,15.60
2017-09-19T21:05:51.723Z,15.60
2017-09-19T21:08:26.590Z,15.60
2017-09-19T21:11:00.628Z,15.50
2017-09-19T21:13:34.727Z,15.60
2017-09-19T21:16:08.778Z,15.60
2017-09-19T21:18:42.707Z,15.50
2017-09-19T21:21:10.979Z,15.50
2017-09-19T21:23:39.276Z,15.50
2017-09-19T21:26:07.616Z,15.40
2017-09-19T21:28:35.883Z,15.40
2017-09-19T21:31:04.182Z,15.40
2017-09-19T21:33:32.449Z,15.40
2017-09-19T21:36:00.728Z,15.30
2017-09-19T21:38:29.023Z,15.30
2017-09-19T21:40:57.402Z,15.30
2017-09-19T21:43:25.662Z,15.20
2017-09-19T21:45:53.943Z,15.20
2017-09-19T21:48:22.239Z,15.20
2017-09-19T21:50:50.672Z,15.20
2017-09-19T21:53:18.902Z,15.10
2017-09-19T21:55:47.177Z,15.10
2017-09-19T21:58:15.436Z,15.10
2017-09-19T22:00:44.567Z,15.10
2017-09-19T22:03:12.831Z,15.00
2017-09-19T22:05:41.136Z,15.00
2017-09-19T22:08:09.390Z,15.00
2017-09-19T22:10:37.676Z,15.00
2017-09-19T22:13:06.005Z,15.00
2017-09-19T22:15:34.251Z,15.00
2017-09-19T22:18:02.507Z,15.00
2017-09-19T22:20:30.815Z,15.00
2017-09-19T22:22:59.076Z,14.90
2017-09-19T22:25:27.346Z,15.00
2017-09-19T22:27:55.607Z,14.90
2017-09-19T22:30:25.472Z,14.80
2017-09-19T22:32:53.722Z,14.80
2017-09-19T22:35:22.041Z,14.80
2017-09-19T22:37:50.317Z,14.80
2017-09-19T22:40:18.571Z,14.80
2017-09-19T22:42:47.596Z,14.70
2017-09-19T22:45:15.879Z,14.70
2017-09-19T22:47:44.149Z,14.70
2017-09-19T22:50:12.390Z,14.70
2017-09-19T22:52:41.458Z,14.70
2017-09-19T22:55:09.710Z,14.70
2017-09-19T22:57:38.011Z,14.60
2017-09-19T23:00:06.258Z,14.60
2017-09-19T23:02:34.562Z,14.60
2017-09-19T23:05:02.839Z,14.60
2017-09-19T23:07:31.168Z,14.50
2017-09-19T23:10:00.934Z,14.50
2017-09-19T23:12:29.190Z,14.50
2017-09-19T23:14:57.537Z,14.40
2017-09-19T23:17:25.882Z,14.40
2017-09-19T23:19:54.169Z,14.40
2017-09-19T23:22:22.464Z,14.30
2017-09-19T23:24:50.723Z,14.20
2017-09-19T23:27:19.012Z,14.20
2017-09-19T23:29:47.262Z,14.10
2017-09-19T23:32:15.575Z,14.10
2017-09-19T23:34:43.835Z,14.10
2017-09-19T23:37:12.112Z,14.00
2017-09-19T23:39:40.371Z,14.00
2017-09-19T23:42:08.619Z,13.90
2017-09-19T23:44:36.997Z,13.90
2017-09-19T23:47:05.246Z,13.90
2017-09-19T23:49:33.550Z,13.80
2017-09-19T23:52:01.826Z,13.80
2017-09-19T23:54:30.092Z,13.80
2017-09-19T23:56:58.347Z,13.80
2017-09-19T23:59:27.394Z,13.70
