createdAt,value
2022-09-26T00:00:17.484Z,4.70
2022-09-26T00:01:23.901Z,4.60
2022-09-26T00:02:25.380Z,4.10
2022-09-26T00:03:26.882Z,4.20
2022-09-26T00:04:32.647Z,4.47
2022-09-26T00:05:34.550Z,4.73
2022-09-26T00:06:36.118Z,4.70
2022-09-26T00:07:37.458Z,4.57
2022-09-26T00:08:39.280Z,4.80
2022-09-26T00:09:43.092Z,4.67
2022-09-26T00:10:44.426Z,4.20
2022-09-26T00:11:45.866Z,4.77
2022-09-26T00:12:47.249Z,4.40
2022-09-26T00:13:51.331Z,4.70
2022-09-26T00:14:52.841Z,4.37
2022-09-26T00:15:54.849Z,4.53
2022-09-26T00:16:56.209Z,4.20
2022-09-26T00:17:57.541Z,4.17
2022-09-26T00:18:59.015Z,4.37
2022-09-26T00:20:00.509Z,4.53
2022-09-26T00:21:03.232Z,4.80
2022-09-26T00:22:04.586Z,5.43
2022-09-26T00:23:05.915Z,4.77
2022-09-26T00:24:07.426Z,4.40
2022-09-26T00:25:09.005Z,4.47
2022-09-26T00:26:11.018Z,4.60
2022-09-26T00:27:12.512Z,4.23
2022-09-26T00:28:14.237Z,4.77
2022-09-26T00:29:15.823Z,4.30
2022-09-26T00:30:17.359Z,4.60
2022-09-26T00:31:20.873Z,5.00
2022-09-26T00:32:22.396Z,4.97
2022-09-26T00:33:24.178Z,5.03
2022-09-26T00:34:25.624Z,4.47
2022-09-26T00:35:26.946Z,4.57
2022-09-26T00:36:37.534Z,4.70
2022-09-26T00:37:39.550Z,4.47
2022-09-26T00:38:40.943Z,4.53
2022-09-26T00:39:42.350Z,4.43
2022-09-26T00:40:44.172Z,5.13
2022-09-26T00:41:45.694Z,5.20
2022-09-26T00:42:47.382Z,5.13
2022-09-26T00:43:50.061Z,4.50
2022-09-26T00:44:56.609Z,4.97
2022-09-26T00:46:18.321Z,4.60
2022-09-26T00:47:19.710Z,4.83
2022-09-26T00:48:21.456Z,4.67
2022-09-26T00:49:23.017Z,4.67
2022-09-26T00:50:26.376Z,5.20
2022-09-26T00:51:28.215Z,5.07
2022-09-26T00:52:32.583Z,5.00
2022-09-26T00:53:38.468Z,4.90
2022-09-26T00:54:42.404Z,4.90
2022-09-26T00:55:48.841Z,4.90
2022-09-26T00:56:52.161Z,5.20
2022-09-26T00:57:57.123Z,5.00
2022-09-26T00:59:08.700Z,5.40
2022-09-26T01:00:10.959Z,5.87
2022-09-26T01:01:13.199Z,5.27
2022-09-26T01:02:16.091Z,5.47
2022-09-26T01:03:18.351Z,5.60
2022-09-26T01:04:20.124Z,6.33
2022-09-26T01:05:22.593Z,5.87
2022-09-26T01:06:24.061Z,5.80
2022-09-26T01:07:26.953Z,5.07
2022-09-26T01:08:30.209Z,5.70
2022-09-26T01:09:32.194Z,5.60
2022-09-26T01:10:35.319Z,5.77
2022-09-26T01:11:37.541Z,5.60
2022-09-26T01:12:38.948Z,6.20
2022-09-26T01:13:41.516Z,5.53
2022-09-26T01:14:43.921Z,6.60
2022-09-26T01:15:45.347Z,6.07
2022-09-26T01:16:48.103Z,5.83
2022-09-26T01:17:50.106Z,6.00
2022-09-26T01:18:51.412Z,5.40
2022-09-26T01:20:02.464Z,5.50
2022-09-26T01:21:11.590Z,6.03
2022-09-26T01:22:25.100Z,6.20
2022-09-26T01:23:45.179Z,5.67
2022-09-26T01:25:05.418Z,6.03
2022-09-26T01:26:19.402Z,6.00
2022-09-26T01:27:38.833Z,5.80
2022-09-26T01:28:49.245Z,5.90
2022-09-26T01:30:07.821Z,5.53
2022-09-26T01:31:28.425Z,6.00
2022-09-26T01:32:48.604Z,5.53
2022-09-26T01:33:59.127Z,5.80
2022-09-26T01:35:07.059Z,5.40
2022-09-26T01:36:26.833Z,5.27
2022-09-26T01:37:38.622Z,5.60
2022-09-26T01:38:48.034Z,5.10
2022-09-26T01:39:52.072Z,5.43
2022-09-26T01:41:02.561Z,5.53
2022-09-26T01:42:08.966Z,6.00
2022-09-26T01:43:16.068Z,5.03
2022-09-26T01:44:29.815Z,5.00
2022-09-26T01:45:51.448Z,5.37
2022-09-26T01:46:58.339Z,5.10
2022-09-26T01:48:09.065Z,4.97
2022-09-26T01:49:34.199Z,5.07
2022-09-26T01:50:44.628Z,5.63
2022-09-26T01:51:48.845Z,5.23
2022-09-26T01:52:50.175Z,4.93
2022-09-26T01:53:51.454Z,5.30
2022-09-26T01:55:08.940Z,5.27
2022-09-26T01:56:13.189Z,4.83
2022-09-26T01:57:17.612Z,5.00
2022-09-26T01:58:23.004Z,4.70
2022-09-26T01:59:30.381Z,5.20
2022-09-26T02:00:37.475Z,4.77
2022-09-26T02:01:39.750Z,5.10
2022-09-26T02:02:43.367Z,4.90
2022-09-26T02:03:56.645Z,5.00
2022-09-26T02:05:01.393Z,4.87
2022-09-26T02:06:05.108Z,4.70
2022-09-26T02:07:11.719Z,5.10
2022-09-26T02:08:16.631Z,5.10
2022-09-26T02:09:24.075Z,4.93
2022-09-26T02:10:35.027Z,4.50
2022-09-26T02:11:37.531Z,4.97
2022-09-26T02:12:41.782Z,4.93
2022-09-26T02:13:55.658Z,5.00
2022-09-26T02:14:58.210Z,4.80
2022-09-26T02:16:04.549Z,4.80
2022-09-26T02:17:12.089Z,5.20
2022-09-26T02:18:16.709Z,4.93
2022-09-26T02:19:24.076Z,5.00
2022-09-26T02:20:29.040Z,5.03
2022-09-26T02:21:30.405Z,4.77
2022-09-26T02:22:33.605Z,5.67
2022-09-26T02:23:34.968Z,5.93
2022-09-26T02:24:36.655Z,5.30
2022-09-26T02:25:38.031Z,5.20
2022-09-26T02:26:39.389Z,5.37
2022-09-26T02:27:40.816Z,4.80
2022-09-26T02:28:43.618Z,5.37
2022-09-26T02:29:48.144Z,5.03
2022-09-26T02:30:52.380Z,5.37
2022-09-26T02:31:56.504Z,4.70
2022-09-26T02:32:58.732Z,5.13
2022-09-26T02:34:00.065Z,5.70
2022-09-26T02:35:22.396Z,5.20
2022-09-26T02:36:24.231Z,5.00
2022-09-26T02:37:28.788Z,5.33
2022-09-26T02:38:30.931Z,5.33
2022-09-26T02:39:53.088Z,4.47
2022-09-26T02:41:01.443Z,5.07
2022-09-26T02:42:17.651Z,5.00
2022-09-26T02:43:37.539Z,5.00
2022-09-26T02:44:54.181Z,5.63
2022-09-26T02:46:02.221Z,4.80
2022-09-26T02:47:03.841Z,5.30
2022-09-26T02:48:08.228Z,5.43
2022-09-26T02:49:10.020Z,4.70
2022-09-26T02:50:19.692Z,5.20
2022-09-26T02:51:34.812Z,4.80
2022-09-26T02:52:45.813Z,5.03
2022-09-26T02:54:02.107Z,5.73
2022-09-26T02:55:24.115Z,5.33
2022-09-26T02:56:30.025Z,5.27
2022-09-26T02:57:45.620Z,5.40
2022-09-26T02:58:47.256Z,5.30
2022-09-26T02:59:49.848Z,5.40
2022-09-26T03:01:10.793Z,4.97
2022-09-26T03:02:20.868Z,5.20
2022-09-26T03:03:51.829Z,5.10
2022-09-26T03:05:00.387Z,5.27
2022-09-26T03:06:03.458Z,5.20
2022-09-26T03:07:08.374Z,5.63
2022-09-26T03:08:14.188Z,5.27
2022-09-26T03:09:16.797Z,5.07
2022-09-26T03:10:19.138Z,5.20
2022-09-26T03:11:23.919Z,5.50
2022-09-26T03:12:27.677Z,5.70
2022-09-26T03:13:33.640Z,5.30
2022-09-26T03:14:36.212Z,5.70
2022-09-26T03:15:38.941Z,5.07
2022-09-26T03:16:43.906Z,5.23
2022-09-26T03:17:47.488Z,5.37
2022-09-26T03:19:00.733Z,5.50
2022-09-26T03:20:06.624Z,5.53
2022-09-26T03:21:10.453Z,5.87
2022-09-26T03:22:14.689Z,5.30
2022-09-26T03:23:16.030Z,6.00
2022-09-26T03:24:18.269Z,6.03
2022-09-26T03:25:22.446Z,5.97
2022-09-26T03:26:38.850Z,5.40
2022-09-26T03:27:43.623Z,5.93
2022-09-26T03:28:45.164Z,5.80
2022-09-26T03:29:46.607Z,5.37
2022-09-26T03:30:53.676Z,5.70
2022-09-26T03:32:01.875Z,5.70
2022-09-26T03:33:03.301Z,5.33
2022-09-26T03:34:05.160Z,5.67
2022-09-26T03:35:07.066Z,5.93
2022-09-26T03:36:09.426Z,5.87
2022-09-26T03:37:12.263Z,6.00
2022-09-26T03:38:14.482Z,6.27
2022-09-26T03:39:22.129Z,6.40
2022-09-26T03:40:30.567Z,6.20
2022-09-26T03:41:52.686Z,6.13
2022-09-26T03:43:04.812Z,5.80
2022-09-26T03:44:06.768Z,6.20
2022-09-26T03:45:28.692Z,5.60
2022-09-26T03:46:40.033Z,6.27
2022-09-26T03:47:42.166Z,6.30
2022-09-26T03:48:43.677Z,6.23
2022-09-26T03:49:45.342Z,6.13
2022-09-26T03:50:46.931Z,6.67
2022-09-26T03:51:48.350Z,7.50
2022-09-26T03:52:50.249Z,7.70
2022-09-26T03:53:51.683Z,7.83
2022-09-26T03:54:55.177Z,7.63
2022-09-26T03:56:02.181Z,8.27
2022-09-26T03:57:03.629Z,8.87
2022-09-26T03:58:07.316Z,9.57
2022-09-26T03:59:12.712Z,9.83
2022-09-26T04:00:14.404Z,9.77
2022-09-26T04:01:21.421Z,9.53
2022-09-26T04:02:22.999Z,10.07
2022-09-26T04:03:36.237Z,9.90
2022-09-26T04:04:38.275Z,9.73
2022-09-26T04:05:40.205Z,10.27
2022-09-26T04:06:44.709Z,10.10
2022-09-26T04:07:47.269Z,10.27
2022-09-26T04:08:49.385Z,10.67
2022-09-26T04:09:50.734Z,11.70
2022-09-26T04:10:52.107Z,10.80
2022-09-26T04:11:53.704Z,12.07
2022-09-26T04:12:56.921Z,11.30
2022-09-26T04:13:59.388Z,11.43
2022-09-26T04:15:07.021Z,11.47
2022-09-26T04:16:09.944Z,12.00
2022-09-26T04:17:11.867Z,13.20
2022-09-26T04:18:17.517Z,12.33
2022-09-26T04:19:19.146Z,12.50
2022-09-26T04:20:20.516Z,12.97
2022-09-26T04:21:22.198Z,12.70
2022-09-26T04:22:25.119Z,12.47
2022-09-26T04:23:27.647Z,12.90
2022-09-26T04:24:29.017Z,13.27
2022-09-26T04:25:30.319Z,11.90
2022-09-26T04:26:31.656Z,12.97
2022-09-26T04:27:33.002Z,12.53
2022-09-26T04:28:35.215Z,12.57
2022-09-26T04:29:37.552Z,12.67
2022-09-26T04:30:45.026Z,12.33
2022-09-26T04:31:46.484Z,12.30
2022-09-26T04:32:50.532Z,12.50
2022-09-26T04:34:06.877Z,12.47
2022-09-26T04:35:08.840Z,12.27
2022-09-26T04:36:11.766Z,12.57
2022-09-26T04:37:14.011Z,12.40
2022-09-26T04:38:16.057Z,12.77
2022-09-26T04:39:17.911Z,12.40
2022-09-26T04:40:20.914Z,12.23
2022-09-26T04:41:36.691Z,12.47
2022-09-26T04:42:38.379Z,12.10
2022-09-26T04:43:40.465Z,12.83
2022-09-26T04:44:45.408Z,12.43
2022-09-26T04:45:47.015Z,12.23
2022-09-26T04:46:48.827Z,12.47
2022-09-26T04:47:51.467Z,12.57
2022-09-26T04:49:15.951Z,12.27
2022-09-26T04:50:17.491Z,12.53
2022-09-26T04:51:37.074Z,11.23
2022-09-26T04:52:39.048Z,12.40
2022-09-26T04:53:41.527Z,12.73
2022-09-26T04:54:55.288Z,12.33
2022-09-26T04:55:56.644Z,12.97
2022-09-26T04:56:59.873Z,11.47
2022-09-26T04:58:02.294Z,12.63
2022-09-26T04:59:05.432Z,12.23
2022-09-26T05:00:24.476Z,12.43
2022-09-26T05:01:27.460Z,12.07
2022-09-26T05:02:41.173Z,12.47
2022-09-26T05:03:43.143Z,12.57
2022-09-26T05:04:46.557Z,12.30
2022-09-26T05:05:47.953Z,12.40
2022-09-26T05:06:49.828Z,12.60
2022-09-26T05:08:00.799Z,11.47
2022-09-26T05:09:04.259Z,12.80
2022-09-26T05:10:20.987Z,11.13
2022-09-26T05:11:28.832Z,11.67
2022-09-26T05:12:32.967Z,11.13
2022-09-26T05:13:34.288Z,11.40
2022-09-26T05:14:36.227Z,11.60
2022-09-26T05:15:39.833Z,11.03
2022-09-26T05:16:41.738Z,12.03
2022-09-26T05:17:46.838Z,10.73
2022-09-26T05:18:49.925Z,10.17
2022-09-26T05:19:52.043Z,11.13
2022-09-26T05:20:57.007Z,10.30
2022-09-26T05:21:58.370Z,10.60
2022-09-26T05:23:00.183Z,10.57
2022-09-26T05:24:20.458Z,10.43
2022-09-26T05:25:40.811Z,10.90
2022-09-26T05:26:49.151Z,10.37
2022-09-26T05:27:50.507Z,10.13
2022-09-26T05:28:53.496Z,10.57
2022-09-26T05:29:59.491Z,11.43
2022-09-26T05:31:02.829Z,10.87
2022-09-26T05:32:04.402Z,9.37
2022-09-26T05:33:12.749Z,10.27
2022-09-26T05:34:19.443Z,10.47
2022-09-26T05:35:21.313Z,9.80
2022-09-26T05:36:23.669Z,10.47
2022-09-26T05:37:25.773Z,10.57
2022-09-26T05:38:27.971Z,10.00
2022-09-26T05:39:48.374Z,10.57
2022-09-26T05:40:59.202Z,9.53
2022-09-26T05:42:02.532Z,11.10
2022-09-26T05:43:04.025Z,11.00
2022-09-26T05:44:05.338Z,10.40
2022-09-26T05:45:09.363Z,10.57
2022-09-26T05:46:11.199Z,10.37
2022-09-26T05:47:18.681Z,10.53
2022-09-26T05:48:20.750Z,10.43
2022-09-26T05:49:22.700Z,9.87
2022-09-26T05:50:24.646Z,10.40
2022-09-26T05:51:26.275Z,9.97
2022-09-26T05:52:29.307Z,9.47
2022-09-26T05:53:31.831Z,10.47
2022-09-26T05:54:33.230Z,9.23
2022-09-26T05:55:38.010Z,9.90
2022-09-26T05:56:42.267Z,9.50
2022-09-26T05:58:03.634Z,9.40
2022-09-26T05:59:24.994Z,9.70
2022-09-26T06:01:15.358Z,9.33
2022-09-26T06:02:20.734Z,8.57
2022-09-26T06:03:45.389Z,9.33
2022-09-26T06:04:55.759Z,9.13
2022-09-26T06:06:16.796Z,8.67
2022-09-26T06:07:18.747Z,8.73
2022-09-26T06:08:20.696Z,8.60
2022-09-26T06:09:39.136Z,8.30
2022-09-26T06:10:48.102Z,8.80
2022-09-26T06:11:49.655Z,8.50
2022-09-26T06:12:51.450Z,8.30
2022-09-26T06:13:52.879Z,8.43
2022-09-26T06:14:54.300Z,8.67
2022-09-26T06:15:57.448Z,7.60
2022-09-26T06:17:00.443Z,8.00
2022-09-26T06:18:04.345Z,7.80
2022-09-26T06:19:06.245Z,8.50
2022-09-26T06:20:10.511Z,8.13
2022-09-26T06:21:13.495Z,8.23
2022-09-26T06:22:15.065Z,7.97
2022-09-26T06:23:16.421Z,7.57
2022-09-26T06:24:20.663Z,7.67
2022-09-26T06:25:25.470Z,7.57
2022-09-26T06:26:28.812Z,7.40
2022-09-26T06:27:32.099Z,8.23
2022-09-26T06:28:33.749Z,8.33
2022-09-26T06:29:35.239Z,8.67
2022-09-26T06:30:36.675Z,9.10
2022-09-26T06:31:46.343Z,8.27
2022-09-26T06:32:47.982Z,8.63
2022-09-26T06:34:05.515Z,9.13
2022-09-26T06:35:31.025Z,8.80
2022-09-26T06:36:51.476Z,8.73
2022-09-26T06:37:53.696Z,8.90
2022-09-26T06:38:56.108Z,9.70
2022-09-26T06:39:59.487Z,9.10
2022-09-26T06:41:01.546Z,8.70
2022-09-26T06:42:07.450Z,8.90
2022-09-26T06:43:11.034Z,9.10
2022-09-26T06:44:44.754Z,8.73
2022-09-26T06:45:59.805Z,9.53
2022-09-26T06:47:13.023Z,9.80
2022-09-26T06:48:15.186Z,9.93
2022-09-26T06:49:38.360Z,9.70
2022-09-26T06:50:55.138Z,10.83
2022-09-26T06:51:56.997Z,11.50
2022-09-26T06:53:09.731Z,10.73
2022-09-26T06:54:11.298Z,10.57
2022-09-26T06:55:13.114Z,11.50
2022-09-26T06:56:14.753Z,10.73
2022-09-26T06:57:16.139Z,11.47
2022-09-26T06:58:17.685Z,11.23
2022-09-26T06:59:30.097Z,11.10
2022-09-26T07:00:43.925Z,11.27
2022-09-26T07:02:04.088Z,11.60
2022-09-26T07:03:26.609Z,11.73
2022-09-26T07:04:37.571Z,11.53
2022-09-26T07:05:53.655Z,10.67
2022-09-26T07:06:55.081Z,10.97
2022-09-26T07:07:58.475Z,11.27
2022-09-26T07:09:04.086Z,11.60
2022-09-26T07:10:21.115Z,10.97
2022-09-26T07:12:53.436Z,10.80
2022-09-26T07:13:55.660Z,10.90
2022-09-26T07:14:57.997Z,9.90
2022-09-26T07:16:04.787Z,10.40
2022-09-26T07:17:25.026Z,10.33
2022-09-26T07:18:44.919Z,10.33
2022-09-26T07:20:14.861Z,10.40
2022-09-26T07:21:35.095Z,10.07
2022-09-26T07:23:01.077Z,9.20
2022-09-26T07:24:02.479Z,9.87
2022-09-26T07:25:04.119Z,10.13
2022-09-26T07:26:05.502Z,9.57
2022-09-26T07:27:07.187Z,10.27
2022-09-26T07:28:09.477Z,9.70
2022-09-26T07:29:31.150Z,9.90
2022-09-26T07:30:32.459Z,9.80
2022-09-26T07:31:40.610Z,9.27
2022-09-26T07:32:45.811Z,9.53
2022-09-26T07:33:56.811Z,9.13
2022-09-26T07:35:03.470Z,9.23
2022-09-26T07:36:05.855Z,8.93
2022-09-26T07:37:07.704Z,8.83
2022-09-26T07:38:09.134Z,8.67
2022-09-26T07:39:10.622Z,8.40
2022-09-26T07:40:12.164Z,8.63
2022-09-26T07:41:14.523Z,8.57
2022-09-26T07:42:17.275Z,8.17
2022-09-26T07:43:20.452Z,7.90
2022-09-26T07:46:05.624Z,7.03
2022-09-26T07:47:25.483Z,7.60
2022-09-26T07:48:46.825Z,7.53
2022-09-26T07:50:11.229Z,7.00
2022-09-26T07:51:36.767Z,6.70
2022-09-26T07:52:40.691Z,6.73
2022-09-26T07:54:02.019Z,6.20
2022-09-26T07:55:25.433Z,6.17
2022-09-26T07:56:56.116Z,6.33
2022-09-26T07:58:08.850Z,5.60
2022-09-26T07:59:13.050Z,5.93
2022-09-26T08:00:33.303Z,6.10
2022-09-26T08:01:52.413Z,5.90
2022-09-26T08:03:09.251Z,5.17
2022-09-26T08:04:12.606Z,5.63
2022-09-26T08:05:22.353Z,5.33
2022-09-26T08:06:25.627Z,5.13
2022-09-26T08:07:27.094Z,5.30
2022-09-26T08:08:35.387Z,4.93
2022-09-26T08:09:56.449Z,5.50
2022-09-26T08:11:19.665Z,5.53
2022-09-26T08:12:21.009Z,5.50
2022-09-26T08:13:34.981Z,5.27
2022-09-26T08:15:11.881Z,4.80
2022-09-26T08:16:23.091Z,5.23
2022-09-26T08:17:30.269Z,5.27
2022-09-26T08:18:32.846Z,4.50
2022-09-26T08:19:34.231Z,4.63
2022-09-26T08:20:36.804Z,4.70
2022-09-26T08:21:38.276Z,4.60
2022-09-26T08:22:40.480Z,4.10
2022-09-26T08:23:42.176Z,4.10
2022-09-26T08:25:07.341Z,4.10
2022-09-26T08:26:16.721Z,5.03
2022-09-26T08:27:23.049Z,4.70
2022-09-26T08:28:26.839Z,4.07
2022-09-26T08:29:30.880Z,3.87
2022-09-26T08:30:33.176Z,3.90
2022-09-26T08:31:38.454Z,3.90
2022-09-26T08:32:41.156Z,3.60
2022-09-26T08:33:44.131Z,3.97
2022-09-26T08:34:45.882Z,3.60
2022-09-26T08:36:14.133Z,3.27
2022-09-26T08:37:46.849Z,3.63
2022-09-26T08:39:07.008Z,3.27
2022-09-26T08:40:50.062Z,3.50
2022-09-26T08:42:10.149Z,3.40
2022-09-26T08:43:42.658Z,3.13
2022-09-26T08:45:32.065Z,3.37
2022-09-26T08:47:02.085Z,2.80
2022-09-26T08:48:14.688Z,3.30
2022-09-26T08:49:32.106Z,3.13
2022-09-26T08:50:36.683Z,3.30
2022-09-26T08:51:40.344Z,3.27
2022-09-26T08:52:49.566Z,3.17
2022-09-26T08:53:57.483Z,3.30
2022-09-26T08:55:01.228Z,3.00
2022-09-26T08:56:03.691Z,3.13
2022-09-26T08:57:21.822Z,3.30
2022-09-26T08:58:29.151Z,3.00
2022-09-26T08:59:43.847Z,3.17
2022-09-26T09:00:49.388Z,2.73
2022-09-26T09:01:52.863Z,2.60
2022-09-26T09:03:25.227Z,3.00
2022-09-26T09:04:41.813Z,3.10
2022-09-26T09:05:45.325Z,2.60
2022-09-26T09:06:47.087Z,2.77
2022-09-26T09:07:49.474Z,2.77
2022-09-26T09:08:52.047Z,2.70
2022-09-26T09:09:58.782Z,3.17
2022-09-26T09:11:28.903Z,2.67
2022-09-26T09:12:45.888Z,2.50
2022-09-26T09:14:31.738Z,2.40
2022-09-26T09:15:51.160Z,2.40
2022-09-26T09:17:06.020Z,2.40
2022-09-26T09:18:35.614Z,2.50
2022-09-26T09:20:14.434Z,3.00
2022-09-26T09:22:03.252Z,2.70
2022-09-26T09:23:23.329Z,2.73
2022-09-26T09:24:35.421Z,2.73
2022-09-26T09:25:43.463Z,2.50
2022-09-26T09:28:29.452Z,2.30
2022-09-26T09:29:41.362Z,2.30
2022-09-26T09:31:15.295Z,2.57
2022-09-26T09:32:42.033Z,2.57
2022-09-26T09:33:58.729Z,2.60
2022-09-26T09:35:17.827Z,2.50
2022-09-26T09:36:41.811Z,2.60
2022-09-26T09:38:02.274Z,2.20
2022-09-26T09:39:23.741Z,2.37
2022-09-26T09:40:38.598Z,2.10
2022-09-26T09:41:43.635Z,2.50
2022-09-26T09:42:52.671Z,2.33
2022-09-26T09:43:56.028Z,2.83
2022-09-26T09:45:12.527Z,2.47
2022-09-26T09:46:19.656Z,2.50
2022-09-26T09:47:21.454Z,2.43
2022-09-26T09:48:25.727Z,2.70
2022-09-26T09:49:27.092Z,2.43
2022-09-26T09:50:39.907Z,2.40
2022-09-26T09:51:52.689Z,2.57
2022-09-26T09:53:06.372Z,2.40
2022-09-26T09:54:24.196Z,2.50
2022-09-26T09:55:33.174Z,2.57
2022-09-26T09:56:53.431Z,3.00
2022-09-26T09:57:55.782Z,2.60
2022-09-26T09:59:03.663Z,2.03
2022-09-26T10:00:22.837Z,2.20
2022-09-26T10:01:45.873Z,2.10
2022-09-26T10:03:01.149Z,2.30
2022-09-26T10:04:11.955Z,2.10
2022-09-26T10:05:24.803Z,2.20
2022-09-26T10:06:44.302Z,2.40
2022-09-26T10:07:49.723Z,2.40
2022-09-26T10:09:35.559Z,2.70
2022-09-26T10:11:15.099Z,1.87
2022-09-26T10:12:43.537Z,2.03
2022-09-26T10:14:06.852Z,2.20
2022-09-26T10:15:27.257Z,1.90
2022-09-26T10:17:00.088Z,1.90
2022-09-26T10:18:24.852Z,1.83
2022-09-26T10:19:38.602Z,2.17
2022-09-26T10:20:42.885Z,1.83
2022-09-26T10:21:48.464Z,2.03
2022-09-26T10:22:51.360Z,1.93
2022-09-26T10:23:59.038Z,1.80
2022-09-26T10:25:18.189Z,1.60
2022-09-26T10:26:30.452Z,2.03
2022-09-26T10:27:39.871Z,1.43
2022-09-26T10:28:46.895Z,1.73
2022-09-26T10:29:58.840Z,1.87
2022-09-26T10:31:04.805Z,1.53
2022-09-26T10:32:11.645Z,2.13
2022-09-26T10:33:27.069Z,1.73
2022-09-26T10:35:02.363Z,1.70
2022-09-26T10:36:09.964Z,1.77
2022-09-26T10:37:19.013Z,2.13
2022-09-26T10:38:24.704Z,1.87
2022-09-26T10:39:57.873Z,1.87
2022-09-26T10:41:01.247Z,2.00
2022-09-26T10:42:18.922Z,1.93
2022-09-26T10:43:21.964Z,1.90
2022-09-26T10:44:26.926Z,1.60
2022-09-26T10:45:40.467Z,1.80
2022-09-26T10:47:12.370Z,1.60
2022-09-26T10:48:53.919Z,1.73
2022-09-26T10:50:22.367Z,1.70
2022-09-26T10:51:37.257Z,2.00
2022-09-26T10:52:45.731Z,1.60
2022-09-26T10:53:52.488Z,2.30
2022-09-26T10:54:53.894Z,1.83
2022-09-26T10:55:59.086Z,1.67
2022-09-26T10:57:00.982Z,2.00
2022-09-26T10:58:11.372Z,1.63
2022-09-26T10:59:17.181Z,1.73
2022-09-26T11:00:40.113Z,1.90
2022-09-26T11:01:51.172Z,1.93
2022-09-26T11:02:53.122Z,1.80
2022-09-26T11:03:56.396Z,1.70
2022-09-26T11:05:18.093Z,1.83
2022-09-26T11:06:43.985Z,1.73
2022-09-26T11:07:52.232Z,1.57
2022-09-26T11:09:18.908Z,1.73
2022-09-26T11:10:24.400Z,1.70
2022-09-26T11:11:38.748Z,1.87
2022-09-26T11:12:58.203Z,1.60
2022-09-26T11:14:06.020Z,1.90
2022-09-26T11:15:09.481Z,2.27
2022-09-26T11:16:13.826Z,1.83
2022-09-26T11:17:19.212Z,1.80
2022-09-26T11:18:27.166Z,2.50
2022-09-26T11:19:52.382Z,2.27
2022-09-26T11:21:01.074Z,2.20
2022-09-26T11:22:15.530Z,2.47
2022-09-26T11:23:22.651Z,2.70
2022-09-26T11:24:42.879Z,2.47
2022-09-26T11:25:46.936Z,2.40
2022-09-26T11:26:55.871Z,2.10
2022-09-26T11:28:02.821Z,2.07
2022-09-26T11:29:24.891Z,2.60
2022-09-26T11:30:41.381Z,2.20
2022-09-26T11:31:44.046Z,2.20
2022-09-26T11:33:00.851Z,2.10
2022-09-26T11:34:26.239Z,2.27
2022-09-26T11:35:33.413Z,2.00
2022-09-26T11:36:36.456Z,1.50
2022-09-26T11:38:03.500Z,1.80
2022-09-26T11:39:15.663Z,1.80
2022-09-26T11:40:31.255Z,1.60
2022-09-26T11:41:39.390Z,1.50
2022-09-26T11:42:43.593Z,1.43
2022-09-26T11:43:46.412Z,1.40
2022-09-26T11:45:09.640Z,1.47
2022-09-26T11:46:39.144Z,1.60
2022-09-26T11:48:16.099Z,1.30
2022-09-26T11:50:08.051Z,1.40
2022-09-26T11:51:48.346Z,3.30
2022-09-26T11:53:09.448Z,1.93
2022-09-26T11:54:10.931Z,1.30
2022-09-26T11:55:18.127Z,1.63
2022-09-26T11:56:19.895Z,1.60
2022-09-26T11:57:44.602Z,1.40
2022-09-26T11:58:49.292Z,1.20
2022-09-26T12:00:09.990Z,1.50
2022-09-26T12:01:23.432Z,0.90
2022-09-26T12:02:34.788Z,1.00
2022-09-26T12:03:39.550Z,1.10
2022-09-26T12:05:02.825Z,1.00
2022-09-26T12:06:18.108Z,0.90
2022-09-26T12:07:21.647Z,1.00
2022-09-26T12:08:25.957Z,0.90
2022-09-26T12:09:47.307Z,1.00
2022-09-26T12:11:08.369Z,1.10
2022-09-26T12:12:20.781Z,1.60
2022-09-26T12:13:34.329Z,1.10
2022-09-26T12:14:50.621Z,1.20
2022-09-26T12:16:03.370Z,1.10
2022-09-26T12:17:23.042Z,1.40
2022-09-26T12:18:24.326Z,1.30
2022-09-26T12:19:32.281Z,1.30
2022-09-26T12:20:36.476Z,1.10
2022-09-26T12:22:03.721Z,1.10
2022-09-26T12:23:12.517Z,1.00
2022-09-26T12:24:22.417Z,1.20
2022-09-26T12:25:36.044Z,1.00
2022-09-26T12:26:37.888Z,1.10
2022-09-26T12:27:43.696Z,1.20
2022-09-26T12:28:54.285Z,1.20
2022-09-26T12:30:03.967Z,1.10
2022-09-26T12:31:13.180Z,1.20
2022-09-26T12:32:35.909Z,0.90
2022-09-26T12:33:44.165Z,1.17
2022-09-26T12:34:55.571Z,0.90
2022-09-26T12:35:56.930Z,1.00
2022-09-26T12:37:18.528Z,1.20
2022-09-26T12:38:25.904Z,1.10
2022-09-26T12:39:38.812Z,1.30
2022-09-26T12:41:02.249Z,0.80
2022-09-26T12:42:26.486Z,1.00
2022-09-26T12:43:33.840Z,1.10
2022-09-26T12:44:47.361Z,1.20
2022-09-26T12:45:53.741Z,1.47
2022-09-26T12:46:58.718Z,1.00
2022-09-26T12:48:06.740Z,1.10
2022-09-26T12:49:11.138Z,1.43
2022-09-26T12:50:41.880Z,1.00
2022-09-26T12:51:52.110Z,1.00
2022-09-26T12:52:59.542Z,1.07
2022-09-26T12:54:13.408Z,1.10
2022-09-26T12:55:33.995Z,1.00
2022-09-26T12:56:42.031Z,1.20
2022-09-26T12:57:54.406Z,1.00
2022-09-26T12:59:18.408Z,1.00
2022-09-26T13:00:22.162Z,1.03
2022-09-26T13:01:28.046Z,0.83
2022-09-26T13:02:41.388Z,1.13
2022-09-26T13:03:42.826Z,1.10
2022-09-26T13:05:07.850Z,0.90
2022-09-26T13:06:28.204Z,1.00
2022-09-26T13:08:02.941Z,1.20
2022-09-26T13:09:04.231Z,1.00
2022-09-26T13:10:15.210Z,0.93
2022-09-26T13:11:39.850Z,0.90
2022-09-26T13:12:47.734Z,1.03
2022-09-26T13:13:55.131Z,1.30
2022-09-26T13:15:10.772Z,1.20
2022-09-26T13:16:21.065Z,0.90
2022-09-26T13:17:28.862Z,1.10
2022-09-26T13:18:44.688Z,1.30
2022-09-26T13:19:46.922Z,1.03
2022-09-26T13:20:53.290Z,1.30
2022-09-26T13:21:59.925Z,1.33
2022-09-26T13:23:19.610Z,1.33
2022-09-26T13:24:26.765Z,1.63
2022-09-26T13:25:32.178Z,2.03
2022-09-26T13:26:43.709Z,1.63
2022-09-26T13:27:52.369Z,2.03
2022-09-26T13:29:13.309Z,1.80
2022-09-26T13:30:24.246Z,1.77
2022-09-26T13:31:35.527Z,1.87
2022-09-26T13:32:42.955Z,1.30
2022-09-26T13:33:51.728Z,0.83
2022-09-26T13:35:00.883Z,1.10
2022-09-26T13:36:03.937Z,1.10
2022-09-26T13:37:10.293Z,1.17
2022-09-26T13:38:28.416Z,0.90
2022-09-26T13:39:29.700Z,1.60
2022-09-26T13:40:43.494Z,1.77
2022-09-26T13:41:48.473Z,1.30
2022-09-26T13:43:05.866Z,2.90
2022-09-26T13:44:13.298Z,1.30
2022-09-26T13:45:34.169Z,0.97
2022-09-26T13:47:01.778Z,0.90
2022-09-26T13:48:10.133Z,0.80
2022-09-26T13:49:17.330Z,0.90
2022-09-26T13:50:19.870Z,0.80
2022-09-26T13:51:24.720Z,0.80
2022-09-26T13:52:26.608Z,0.90
2022-09-26T13:53:28.969Z,1.00
2022-09-26T13:54:41.401Z,0.93
2022-09-26T13:55:44.672Z,0.93
2022-09-26T13:56:49.777Z,0.90
2022-09-26T13:58:03.780Z,1.07
2022-09-26T13:59:11.398Z,1.13
2022-09-26T14:00:23.360Z,1.20
2022-09-26T14:01:26.282Z,1.30
2022-09-26T14:02:29.459Z,1.00
2022-09-26T14:03:36.396Z,1.07
2022-09-26T14:04:38.023Z,0.90
2022-09-26T14:05:42.143Z,0.77
2022-09-26T14:07:02.342Z,0.90
2022-09-26T14:08:44.114Z,0.90
2022-09-26T14:09:54.587Z,0.87
2022-09-26T14:11:04.504Z,0.90
2022-09-26T14:12:32.061Z,0.80
2022-09-26T14:13:34.451Z,1.00
2022-09-26T14:14:43.210Z,0.70
2022-09-26T14:15:47.483Z,0.97
2022-09-26T14:16:49.805Z,0.80
2022-09-26T14:17:51.071Z,0.70
2022-09-26T14:19:11.243Z,0.70
2022-09-26T14:20:15.989Z,1.10
2022-09-26T14:21:28.402Z,0.80
2022-09-26T14:22:34.936Z,0.70
2022-09-26T14:23:41.023Z,0.80
2022-09-26T14:24:42.916Z,1.23
2022-09-26T14:25:50.502Z,0.60
2022-09-26T14:26:58.524Z,0.80
2022-09-26T14:28:38.766Z,1.00
2022-09-26T14:29:40.206Z,1.00
2022-09-26T14:31:01.957Z,0.80
2022-09-26T14:32:15.188Z,1.00
2022-09-26T14:33:17.744Z,0.77
2022-09-26T14:34:20.696Z,0.87
2022-09-26T14:35:26.738Z,1.43
2022-09-26T14:36:31.820Z,1.20
2022-09-26T14:37:38.548Z,1.23
2022-09-26T14:38:40.290Z,3.63
2022-09-26T14:39:43.578Z,3.03
2022-09-26T14:40:55.735Z,2.70
2022-09-26T14:41:58.719Z,2.23
2022-09-26T14:43:04.743Z,2.00
2022-09-26T14:44:15.733Z,3.47
2022-09-26T14:45:17.206Z,2.20
2022-09-26T14:46:22.976Z,1.70
2022-09-26T14:47:25.519Z,1.20
2022-09-26T14:48:26.780Z,1.30
2022-09-26T14:49:28.808Z,1.17
2022-09-26T14:50:34.291Z,1.07
2022-09-26T14:51:37.250Z,1.20
2022-09-26T14:52:38.834Z,1.50
2022-09-26T14:53:41.951Z,1.40
2022-09-26T14:54:43.787Z,1.47
2022-09-26T14:55:59.295Z,1.80
2022-09-26T14:57:02.498Z,2.10
2022-09-26T14:58:16.429Z,2.10
2022-09-26T14:59:24.127Z,1.47
2022-09-26T15:00:40.338Z,1.33
2022-09-26T15:01:42.758Z,1.23
2022-09-26T15:02:46.433Z,1.23
2022-09-26T15:03:56.347Z,1.20
2022-09-26T15:05:04.065Z,1.50
2022-09-26T15:06:08.790Z,1.43
2022-09-26T15:07:16.108Z,1.40
2022-09-26T15:08:25.250Z,1.30
2022-09-26T15:09:41.877Z,1.60
2022-09-26T15:10:43.342Z,1.80
2022-09-26T15:11:47.137Z,2.10
2022-09-26T15:12:57.094Z,1.40
2022-09-26T15:14:01.529Z,1.30
2022-09-26T15:15:28.890Z,1.20
2022-09-26T15:16:33.677Z,1.80
2022-09-26T15:17:38.414Z,1.50
2022-09-26T15:18:51.978Z,1.50
2022-09-26T15:19:55.502Z,1.43
2022-09-26T15:21:20.112Z,1.57