createdAt,value
2024-05-09T00:03:47.807Z,12.9739
2024-05-09T00:13:58.830Z,12.9533
2024-05-09T00:24:09.664Z,12.9250
2024-05-09T00:34:20.686Z,12.8964
2024-05-09T00:44:31.802Z,12.8694
2024-05-09T00:54:42.707Z,12.8503
2024-05-09T01:04:53.695Z,12.8181
2024-05-09T01:15:04.476Z,12.8019
2024-05-09T01:25:15.383Z,12.7756
2024-05-09T01:35:26.206Z,12.7547
2024-05-09T01:45:37.030Z,12.7419
2024-05-09T01:55:47.979Z,12.7161
2024-05-09T02:05:58.637Z,12.7075
2024-05-09T02:16:09.569Z,12.6947
2024-05-09T02:26:20.356Z,12.6725
2024-05-09T02:36:30.913Z,12.6569
2024-05-09T02:46:41.793Z,12.6508
2024-05-09T02:56:52.527Z,12.6417
2024-05-09T03:07:03.204Z,12.6306
2024-05-09T03:17:14.046Z,12.6217
2024-05-09T03:27:24.779Z,12.6081
2024-05-09T03:37:36.087Z,12.6003
2024-05-09T03:47:47.134Z,12.5969
2024-05-09T03:57:58.132Z,12.5869
2024-05-09T04:08:09.049Z,12.5739
2024-05-09T04:18:19.871Z,12.5678
2024-05-09T04:28:30.526Z,12.5603
2024-05-09T04:38:41.193Z,12.5456
2024-05-09T04:48:52.172Z,12.5394
2024-05-09T04:59:02.788Z,12.5353
2024-05-09T05:09:13.799Z,12.5278
2024-05-09T05:19:24.436Z,12.5214
2024-05-09T05:29:38.101Z,12.5103
2024-05-09T05:39:48.631Z,12.5092
2024-05-09T05:49:59.442Z,12.5031
2024-05-09T06:00:10.001Z,12.4906
2024-05-09T06:10:26.413Z,12.4875
2024-05-09T06:20:39.214Z,12.4886
2024-05-09T06:30:49.606Z,12.4858
2024-05-09T06:40:59.817Z,12.4792
2024-05-09T06:51:09.954Z,12.4875
2024-05-09T07:01:20.091Z,12.4850
2024-05-09T07:11:30.182Z,12.4839
2024-05-09T07:21:40.331Z,12.4931
2024-05-09T07:31:50.553Z,12.5017
2024-05-09T07:42:00.689Z,12.5094
2024-05-09T07:53:29.182Z,12.5275
2024-05-09T08:02:26.891Z,12.5292
2024-05-09T08:12:36.807Z,12.5406
2024-05-09T08:22:46.765Z,12.5472
2024-05-09T08:32:56.676Z,12.5592
2024-05-09T08:43:06.905Z,12.5728
2024-05-09T08:53:16.833Z,12.5903
2024-05-09T09:03:26.589Z,12.5972
2024-05-09T09:13:36.734Z,12.6103
2024-05-09T09:23:46.713Z,12.6281
2024-05-09T09:33:56.802Z,12.6411
2024-05-09T09:44:06.810Z,12.6603
2024-05-09T09:54:16.399Z,12.6775
2024-05-09T10:04:26.201Z,12.6939
2024-05-09T10:14:35.590Z,12.7125
2024-05-09T10:24:44.711Z,12.7322
2024-05-09T10:34:54.690Z,12.7583
2024-05-09T10:45:03.762Z,12.7917
2024-05-09T10:55:13.086Z,12.8214
2024-05-09T11:05:22.696Z,12.8636
2024-05-09T11:15:31.993Z,12.9011
2024-05-09T11:25:41.187Z,12.9378
2024-05-09T11:35:50.145Z,12.9786
2024-05-09T11:45:59.181Z,13.0250
2024-05-09T11:56:08.401Z,13.0686
2024-05-09T12:06:17.838Z,13.0989
2024-05-09T12:16:26.960Z,13.1319
2024-05-09T12:26:35.993Z,13.1606
2024-05-09T12:36:45.250Z,13.1981
2024-05-09T12:46:54.724Z,13.2236
2024-05-09T12:57:03.539Z,13.2589
2024-05-09T13:07:12.429Z,13.2958
2024-05-09T13:17:21.434Z,13.3231
2024-05-09T13:27:30.629Z,13.3628
2024-05-09T13:37:39.450Z,13.3958
2024-05-09T13:47:48.573Z,13.4300
2024-05-09T13:57:57.473Z,13.4739
2024-05-09T14:08:06.455Z,13.5069
2024-05-09T14:18:15.580Z,13.5381
2024-05-09T14:28:24.805Z,13.5714
2024-05-09T14:38:34.054Z,13.6044
2024-05-09T14:48:43.371Z,13.6286
2024-05-09T14:58:52.832Z,13.6561
2024-05-09T15:09:01.966Z,13.6833
2024-05-09T15:19:11.903Z,13.7083
2024-05-09T15:29:21.131Z,13.7350
2024-05-09T15:39:30.422Z,13.7561
2024-05-09T15:49:39.858Z,13.7736
2024-05-09T15:59:49.201Z,13.7986
2024-05-09T16:09:58.479Z,13.8158
2024-05-09T16:20:12.264Z,13.8294
2024-05-09T16:30:31.515Z,13.8456
2024-05-09T16:40:41.019Z,13.8539
2024-05-09T16:50:51.211Z,13.8639
2024-05-09T17:01:00.824Z,13.8692
2024-05-09T17:11:10.785Z,13.8803
2024-05-09T17:21:21.176Z,13.8817
2024-05-09T17:31:31.234Z,13.8822
2024-05-09T17:41:41.175Z,13.8786
2024-05-09T17:51:51.088Z,13.8778
2024-05-09T18:02:01.089Z,13.8728
2024-05-09T18:12:12.024Z,13.8678
2024-05-09T18:22:22.162Z,13.8508
2024-05-09T18:32:32.249Z,13.8492
2024-05-09T18:42:42.424Z,13.8339
2024-05-09T18:52:52.540Z,13.8250
2024-05-09T19:03:03.317Z,13.8108
2024-05-09T19:13:14.494Z,13.7989
2024-05-09T19:23:25.399Z,13.7803
2024-05-09T19:33:35.818Z,13.7683
2024-05-09T19:43:46.373Z,13.7497
2024-05-09T19:53:57.192Z,13.7342
2024-05-09T20:04:07.827Z,13.7133
2024-05-09T20:14:18.648Z,13.6978
2024-05-09T20:24:29.486Z,13.6744
2024-05-09T20:34:40.343Z,13.6461
2024-05-09T20:44:51.233Z,13.6253
2024-05-09T20:55:02.132Z,13.6014
2024-05-09T21:05:13.355Z,13.5711
2024-05-09T21:15:24.208Z,13.5481
2024-05-09T21:25:35.129Z,13.5244
2024-05-09T21:35:45.968Z,13.4936
2024-05-09T21:45:56.856Z,13.4647
2024-05-09T21:56:07.749Z,13.4372
2024-05-09T22:06:18.621Z,13.4047
2024-05-09T22:16:29.615Z,13.3675
2024-05-09T22:26:40.532Z,13.3458
2024-05-09T22:36:51.294Z,13.3075
2024-05-09T22:47:02.267Z,13.2758
2024-05-09T22:57:13.317Z,13.2425
2024-05-09T23:07:24.240Z,13.2233
2024-05-09T23:17:35.328Z,13.2019
2024-05-09T23:27:46.326Z,13.1717
2024-05-09T23:37:57.509Z,13.1547
2024-05-09T23:48:08.789Z,13.1247
2024-05-09T23:58:20.101Z,13.0947
