createdAt,value
2023-05-14T00:00:02.714Z,11.8167
2023-05-14T00:01:03.787Z,11.6278
2023-05-14T00:02:04.922Z,11.6056
2023-05-14T00:03:06.239Z,11.9500
2023-05-14T00:04:07.612Z,11.7722
2023-05-14T00:05:09.681Z,12.1389
2023-05-14T00:06:10.793Z,11.5667
2023-05-14T00:07:11.897Z,11.8000
2023-05-14T00:08:12.893Z,11.5611
2023-05-14T00:09:14.057Z,11.6944
2023-05-14T00:10:15.084Z,11.7556
2023-05-14T00:11:16.155Z,11.5889
2023-05-14T00:12:17.226Z,11.8056
2023-05-14T00:13:18.293Z,11.7389
2023-05-14T00:14:19.423Z,11.2167
2023-05-14T00:15:20.467Z,11.4444
2023-05-14T00:16:21.579Z,12.1111
2023-05-14T00:17:22.688Z,11.6889
2023-05-14T00:18:23.795Z,11.5778
2023-05-14T00:19:24.875Z,11.5667
2023-05-14T00:20:26.048Z,11.7111
2023-05-14T00:21:27.140Z,11.2833
2023-05-14T00:22:28.272Z,11.9167
2023-05-14T00:23:29.391Z,11.5167
2023-05-14T00:24:30.542Z,11.8278
2023-05-14T00:25:31.660Z,12.1222
2023-05-14T00:26:32.684Z,12.0167
2023-05-14T00:27:33.748Z,11.5389
2023-05-14T00:28:34.886Z,11.7278
2023-05-14T00:29:35.992Z,11.8500
2023-05-14T00:30:37.124Z,11.2278
2023-05-14T00:31:38.142Z,11.2167
2023-05-14T00:32:39.340Z,10.8222
2023-05-14T00:33:40.332Z,11.8833
2023-05-14T00:34:41.492Z,11.8944
2023-05-14T00:35:42.557Z,12.0833
2023-05-14T00:36:43.562Z,12.0056
2023-05-14T00:37:44.542Z,11.8778
2023-05-14T00:38:45.687Z,12.3167
2023-05-14T00:39:46.697Z,11.5556
2023-05-14T00:40:47.880Z,11.7722
2023-05-14T00:41:48.878Z,11.9389
2023-05-14T00:42:49.986Z,11.8500
2023-05-14T00:43:51.053Z,12.0111
2023-05-14T00:44:52.100Z,12.6389
2023-05-14T00:45:53.339Z,12.2667
2023-05-14T00:46:54.493Z,12.1111
2023-05-14T00:47:55.461Z,12.0333
2023-05-14T00:48:56.532Z,11.9056
2023-05-14T00:49:57.743Z,12.7111
2023-05-14T00:50:58.723Z,12.6667
2023-05-14T00:51:59.856Z,12.4667
2023-05-14T00:53:00.886Z,12.1722
2023-05-14T00:54:02.031Z,12.1444
2023-05-14T00:55:03.055Z,11.9944
2023-05-14T00:56:04.111Z,11.4444
2023-05-14T00:57:05.243Z,11.9111
2023-05-14T00:58:06.300Z,12.3889
2023-05-14T00:59:07.397Z,11.9389
2023-05-14T01:00:08.473Z,12.1778
2023-05-14T01:01:09.716Z,11.7111
2023-05-14T01:02:10.705Z,11.5000
2023-05-14T01:03:12.010Z,12.1833
2023-05-14T01:04:13.181Z,12.0111
2023-05-14T01:05:14.310Z,12.2444
2023-05-14T01:06:15.469Z,12.1056
2023-05-14T01:07:16.491Z,12.0889
2023-05-14T01:08:17.628Z,11.9444
2023-05-14T01:09:18.724Z,11.3722
2023-05-14T01:10:19.809Z,11.1167
2023-05-14T01:11:20.953Z,11.0889
2023-05-14T01:12:21.960Z,11.1611
2023-05-14T01:13:23.144Z,11.5778
2023-05-14T01:14:24.117Z,11.7444
2023-05-14T01:15:25.238Z,11.3611
2023-05-14T01:16:26.365Z,11.6056
2023-05-14T01:17:28.408Z,11.3611
2023-05-14T01:18:29.488Z,11.1833
2023-05-14T01:19:30.553Z,10.9889
2023-05-14T01:20:31.681Z,11.6056
2023-05-14T01:21:32.713Z,11.1167
2023-05-14T01:22:34.840Z,11.0333
2023-05-14T01:23:35.976Z,11.3722
2023-05-14T01:24:36.978Z,11.0778
2023-05-14T01:25:38.074Z,10.9333
2023-05-14T01:26:39.109Z,10.6111
2023-05-14T01:27:40.245Z,11.1556
2023-05-14T01:28:41.303Z,10.5333
2023-05-14T01:29:43.399Z,10.6500
2023-05-14T01:30:44.509Z,11.4889
2023-05-14T01:31:45.592Z,11.0000
2023-05-14T01:32:46.707Z,11.2333
2023-05-14T01:33:48.832Z,11.0167
2023-05-14T01:34:49.851Z,11.4333
2023-05-14T01:35:50.988Z,11.1222
2023-05-14T01:36:52.028Z,11.9167
2023-05-14T01:37:53.168Z,11.6389
2023-05-14T01:38:54.230Z,11.3611
2023-05-14T01:39:55.321Z,11.3889
2023-05-14T01:40:56.362Z,11.3500
2023-05-14T01:41:57.524Z,11.4278
2023-05-14T01:42:58.623Z,11.2556
2023-05-14T01:43:59.728Z,11.7667
2023-05-14T01:45:00.858Z,12.0278
2023-05-14T01:46:01.965Z,11.7722
2023-05-14T01:47:03.041Z,11.9889
2023-05-14T01:48:04.241Z,11.7444
2023-05-14T01:49:06.256Z,11.8889
2023-05-14T01:50:07.461Z,11.9500
2023-05-14T01:51:08.440Z,11.6611
2023-05-14T01:52:09.581Z,11.7111
2023-05-14T01:53:10.598Z,12.0111
2023-05-14T01:54:11.762Z,11.4833
2023-05-14T01:55:12.747Z,11.5778
2023-05-14T01:56:13.913Z,12.0389
2023-05-14T01:57:14.938Z,11.3111
2023-05-14T01:58:16.043Z,10.7833
2023-05-14T01:59:17.072Z,12.1278
2023-05-14T02:00:18.201Z,11.2667
2023-05-14T02:01:19.313Z,11.6278
2023-05-14T02:02:20.426Z,11.8333
2023-05-14T02:03:21.500Z,11.8889
2023-05-14T02:04:22.765Z,12.5000
2023-05-14T02:05:23.825Z,11.8333
2023-05-14T02:06:24.921Z,12.0444
2023-05-14T02:07:25.983Z,12.2833
2023-05-14T02:08:27.117Z,11.8000
2023-05-14T02:09:28.117Z,12.0389
2023-05-14T02:10:29.290Z,12.7167
2023-05-14T02:11:30.381Z,11.8556
2023-05-14T02:12:31.483Z,10.3833
2023-05-14T02:13:32.568Z,12.0389
2023-05-14T02:14:33.635Z,11.5444
2023-05-14T02:15:34.662Z,12.1167
2023-05-14T02:16:35.770Z,12.4444
2023-05-14T02:17:36.963Z,11.9167
2023-05-14T02:18:38.142Z,11.9444
2023-05-14T02:19:39.162Z,11.8222
2023-05-14T02:20:40.267Z,11.3056
2023-05-14T02:21:41.299Z,11.6833
2023-05-14T02:22:42.464Z,11.1722
2023-05-14T02:23:43.468Z,12.1667
2023-05-14T02:24:44.503Z,11.0944
2023-05-14T02:25:45.644Z,12.1667
2023-05-14T02:26:46.757Z,12.2167
2023-05-14T02:27:47.844Z,12.0833
2023-05-14T02:28:48.959Z,12.0667
2023-05-14T02:29:49.977Z,11.2778
2023-05-14T02:30:51.210Z,11.5833
2023-05-14T02:31:53.281Z,11.3389
2023-05-14T02:32:54.495Z,11.9667
2023-05-14T02:33:55.501Z,11.7333
2023-05-14T02:34:56.554Z,11.4056
2023-05-14T02:35:57.680Z,11.5333
2023-05-14T02:36:58.789Z,11.8500
2023-05-14T02:37:59.762Z,11.8833
2023-05-14T02:39:00.831Z,12.7667
2023-05-14T02:40:01.862Z,12.5000
2023-05-14T02:41:02.916Z,12.2389
2023-05-14T02:42:03.996Z,12.6056
2023-05-14T02:43:05.125Z,12.3944
2023-05-14T02:44:06.227Z,12.7444
2023-05-14T02:45:07.356Z,12.7333
2023-05-14T02:46:08.382Z,13.5722
2023-05-14T02:47:09.657Z,13.3278
2023-05-14T02:48:10.857Z,11.4778
2023-05-14T02:49:11.905Z,12.3889
2023-05-14T02:50:12.982Z,11.6278
2023-05-14T02:51:14.004Z,11.4167
2023-05-14T02:52:15.098Z,11.9944
2023-05-14T02:53:16.129Z,11.8556
2023-05-14T02:54:17.228Z,12.2111
2023-05-14T02:55:18.342Z,12.0611
2023-05-14T02:56:19.477Z,12.7944
2023-05-14T02:57:20.595Z,12.7056
2023-05-14T02:58:26.018Z,12.6556
2023-05-14T02:59:22.102Z,12.1111
2023-05-14T03:00:23.750Z,12.4750
2023-05-14T03:01:25.536Z,12.6222
2023-05-14T03:02:27.941Z,13.3333
2023-05-14T03:03:29.359Z,12.8778
2023-05-14T03:04:30.920Z,13.3444
2023-05-14T03:05:32.063Z,12.7611
2023-05-14T03:06:33.095Z,13.2611
2023-05-14T03:07:34.189Z,13.2500
2023-05-14T03:08:35.408Z,13.3000
2023-05-14T03:09:38.301Z,13.4667
2023-05-14T03:10:39.522Z,13.9278
2023-05-14T03:11:40.633Z,13.5944
2023-05-14T03:12:41.799Z,13.8611
2023-05-14T03:13:42.909Z,14.3444
2023-05-14T03:14:43.986Z,13.8333
2023-05-14T03:15:45.075Z,14.0222
2023-05-14T03:16:46.197Z,14.3389
2023-05-14T03:17:48.342Z,13.7889
2023-05-14T03:18:49.359Z,14.7500
2023-05-14T03:19:50.487Z,13.4944
2023-05-14T03:20:51.621Z,14.1000
2023-05-14T03:21:52.681Z,14.7167
2023-05-14T03:22:54.111Z,14.7889
2023-05-14T03:23:55.301Z,14.3333
2023-05-14T03:24:56.373Z,14.0667
2023-05-14T03:25:57.474Z,13.4667
2023-05-14T03:26:58.544Z,13.9444
2023-05-14T03:27:59.681Z,14.5167
2023-05-14T03:29:00.673Z,14.2500
2023-05-14T03:30:02.104Z,13.8222
2023-05-14T03:31:03.119Z,14.2611
2023-05-14T03:42:43.676Z,13.5667
2023-05-14T03:42:43.676Z,12.7000
2023-05-14T03:42:43.676Z,13.4000
2023-05-14T03:42:54.766Z,13.0000
2023-05-14T03:43:55.862Z,13.1000
2023-05-14T03:44:56.931Z,13.3611
2023-05-14T03:45:58.033Z,13.1667
2023-05-14T03:46:59.031Z,12.0333
2023-05-14T03:48:00.309Z,12.0833
2023-05-14T03:49:01.422Z,11.2722
2023-05-14T03:50:02.602Z,13.1722
2023-05-14T03:51:03.643Z,12.7556
2023-05-14T03:52:04.775Z,11.9667
2023-05-14T03:53:05.908Z,12.8278
2023-05-14T03:54:07.016Z,12.9667
2023-05-14T03:55:08.098Z,12.4056
2023-05-14T03:56:09.099Z,11.2333
2023-05-14T03:57:10.183Z,11.4833
2023-05-14T03:58:11.290Z,12.7833
2023-05-14T03:59:12.357Z,13.1611
2023-05-14T04:00:13.869Z,12.3111
2023-05-14T04:01:14.923Z,12.8111
2023-05-14T04:02:16.113Z,12.6056
2023-05-14T04:03:19.809Z,12.8000
2023-05-14T04:04:19.211Z,13.1722
2023-05-14T04:05:20.575Z,13.0059
2023-05-14T04:06:22.752Z,13.5278
2023-05-14T04:07:24.216Z,13.0222
2023-05-14T04:08:26.279Z,12.9667
2023-05-14T04:09:27.761Z,12.6722
2023-05-14T04:11:33.934Z,12.6056
2023-05-14T04:12:34.586Z,13.5429
2023-05-14T04:13:36.602Z,12.2471
2023-05-14T04:14:38.807Z,12.0556
2023-05-14T04:15:40.497Z,12.5176
2023-05-14T04:16:42.097Z,13.1667
2023-05-14T04:17:44.520Z,12.9278
2023-05-14T04:18:46.450Z,13.1333
2023-05-14T04:19:47.977Z,13.5944
2023-05-14T04:20:49.712Z,13.2667
2023-05-14T04:21:52.041Z,13.9222
2023-05-14T04:22:53.410Z,12.6389
2023-05-14T04:23:54.652Z,12.6278
2023-05-14T04:24:55.893Z,12.4111
2023-05-14T04:25:57.013Z,12.5389
2023-05-14T04:26:58.489Z,13.2167
2023-05-14T04:28:00.121Z,13.1611
2023-05-14T04:29:01.304Z,13.0889
2023-05-14T04:30:02.649Z,12.6500
2023-05-14T04:31:03.900Z,12.8389
2023-05-14T04:32:05.218Z,13.1333
2023-05-14T04:33:07.356Z,13.0222
2023-05-14T04:34:08.464Z,12.2111
2023-05-14T04:35:09.696Z,11.8944
2023-05-14T04:36:11.067Z,12.3556
2023-05-14T04:37:12.272Z,12.8056
2023-05-14T04:38:13.445Z,10.9889
2023-05-14T04:39:14.607Z,11.6667
2023-05-14T04:40:15.805Z,12.0222
2023-05-14T04:41:16.947Z,12.4167
2023-05-14T04:42:18.165Z,12.2333
2023-05-14T04:43:19.401Z,11.3278
2023-05-14T04:44:20.565Z,12.2222
2023-05-14T04:45:21.729Z,11.0278
2023-05-14T04:46:22.987Z,11.9833
2023-05-14T04:47:24.163Z,11.5000
2023-05-14T04:48:25.438Z,11.2222
2023-05-14T04:49:26.665Z,11.6500
2023-05-14T04:50:27.992Z,11.6389
2023-05-14T04:51:29.149Z,11.4611
2023-05-14T04:52:30.594Z,11.1833
2023-05-14T04:53:31.720Z,10.8833
2023-05-14T04:54:33.059Z,10.2611
2023-05-14T04:55:35.312Z,10.8444
2023-05-14T04:56:36.522Z,10.8611
2023-05-14T04:57:37.836Z,10.7944
2023-05-14T04:58:39.024Z,10.6278
2023-05-14T04:59:40.165Z,11.5222
2023-05-14T05:00:41.334Z,10.3333
2023-05-14T05:01:42.631Z,10.5833
2023-05-14T05:02:44.868Z,10.8778
2023-05-14T05:03:46.185Z,10.2500
2023-05-14T05:04:47.505Z,9.1667
2023-05-14T05:05:48.736Z,9.8111
2023-05-14T05:06:49.865Z,9.8556
2023-05-14T05:07:51.100Z,9.5111
2023-05-14T05:08:52.349Z,9.5833
2023-05-14T05:09:53.847Z,9.9944
2023-05-14T05:10:55.235Z,9.9667
2023-05-14T05:11:56.427Z,9.1278
2023-05-14T05:12:57.629Z,10.4722
2023-05-14T05:13:58.755Z,10.3333
2023-05-14T05:14:59.968Z,9.8667
2023-05-14T05:16:01.232Z,9.8556
2023-05-14T05:17:02.592Z,9.2556
2023-05-14T05:18:04.004Z,10.0333
2023-05-14T05:19:06.329Z,9.7167
2023-05-14T05:20:08.085Z,8.6778
2023-05-14T05:21:09.171Z,8.6722
2023-05-14T05:22:10.358Z,8.3222
2023-05-14T05:23:11.526Z,8.9500
2023-05-14T05:24:12.754Z,9.2722
2023-05-14T05:25:14.484Z,9.1333
2023-05-14T05:26:15.608Z,9.1944
2023-05-14T05:27:16.965Z,9.4389
2023-05-14T05:28:18.299Z,9.7556
2023-05-14T05:29:19.805Z,8.8111
2023-05-14T05:30:20.920Z,8.7278
2023-05-14T05:31:22.183Z,8.7111
2023-05-14T05:32:23.488Z,9.3389
2023-05-14T05:33:24.696Z,8.9722
2023-05-14T05:34:25.908Z,9.5056
2023-05-14T05:35:26.984Z,9.1167
2023-05-14T05:36:28.356Z,8.9000
2023-05-14T05:37:29.622Z,8.5444
2023-05-14T05:38:31.005Z,8.7611
2023-05-14T05:39:32.421Z,8.8444
2023-05-14T05:40:33.603Z,8.2556
2023-05-14T05:41:34.781Z,8.8722
2023-05-14T05:42:36.032Z,8.8667
2023-05-14T05:43:37.318Z,8.2056
2023-05-14T05:44:38.613Z,8.4833
2023-05-14T05:45:39.771Z,8.8667
2023-05-14T05:46:41.018Z,8.6278
2023-05-14T05:47:42.287Z,8.2444
2023-05-14T05:48:43.473Z,8.0056
2023-05-14T05:49:44.923Z,8.2278
2023-05-14T05:50:46.166Z,8.7389
2023-05-14T05:51:47.303Z,8.1889
2023-05-14T05:52:48.481Z,8.3222
2023-05-14T05:53:49.773Z,8.1389
2023-05-14T05:54:51.020Z,8.3611
2023-05-14T05:55:52.190Z,8.4722
2023-05-14T05:56:53.286Z,8.8833
2023-05-14T05:57:54.578Z,8.3833
2023-05-14T05:58:55.942Z,8.0333
2023-05-14T05:59:57.105Z,8.0556
2023-05-14T06:00:58.425Z,8.6389
2023-05-14T06:01:59.691Z,8.2889
2023-05-14T06:03:01.049Z,8.6722
2023-05-14T06:04:02.236Z,8.1000
2023-05-14T06:05:03.365Z,8.4500
2023-05-14T06:06:04.437Z,7.9222
2023-05-14T06:07:05.512Z,7.6111
2023-05-14T06:08:06.734Z,7.7833
2023-05-14T06:09:07.940Z,7.4056
2023-05-14T06:10:09.197Z,7.8722
2023-05-14T06:11:10.311Z,8.3278
2023-05-14T06:12:11.541Z,8.1500
2023-05-14T06:13:12.793Z,8.4500
2023-05-14T06:14:14.086Z,8.6222
2023-05-14T06:15:15.433Z,9.1778
2023-05-14T06:16:16.799Z,9.4889
2023-05-14T06:17:17.899Z,9.3333
2023-05-14T06:18:20.065Z,9.3389
2023-05-14T06:19:21.484Z,10.0722
2023-05-14T06:20:22.942Z,9.6389
2023-05-14T06:21:25.151Z,9.9111
2023-05-14T06:22:26.651Z,9.7833
2023-05-14T06:23:27.962Z,9.5222
2023-05-14T06:24:29.087Z,9.8222
2023-05-14T06:25:30.375Z,9.1611
2023-05-14T06:26:31.438Z,9.6722
2023-05-14T06:27:33.982Z,9.8778
2023-05-14T06:28:35.265Z,10.1778
2023-05-14T06:29:36.541Z,9.3667
2023-05-14T06:30:38.319Z,9.7000
2023-05-14T06:31:39.669Z,9.6722
2023-05-14T06:32:41.028Z,10.5056
2023-05-14T06:33:43.388Z,10.7444
2023-05-14T06:34:44.685Z,10.4667
2023-05-14T06:35:45.946Z,10.0167
2023-05-14T06:36:47.372Z,10.4000
2023-05-14T06:37:48.540Z,10.2944
2023-05-14T06:38:49.672Z,9.8056
2023-05-14T06:39:50.816Z,9.2722
2023-05-14T06:40:52.096Z,10.6278
2023-05-14T06:41:53.328Z,9.4333
2023-05-14T06:42:54.548Z,9.9500
2023-05-14T06:43:55.842Z,9.9167
2023-05-14T06:44:57.131Z,9.2611
2023-05-14T06:45:58.553Z,9.6500
2023-05-14T06:46:59.860Z,9.3667
2023-05-14T06:48:01.571Z,8.9833
2023-05-14T06:49:03.798Z,9.2889
2023-05-14T06:50:04.906Z,9.4000
2023-05-14T06:51:06.171Z,9.6444
2023-05-14T06:52:07.441Z,8.7000
2023-05-14T06:53:08.594Z,9.4056
2023-05-14T06:54:10.028Z,9.9389
2023-05-14T06:55:11.401Z,10.5611
2023-05-14T06:56:12.469Z,10.1833
2023-05-14T06:57:14.823Z,10.3500
2023-05-14T06:58:16.234Z,9.1167
2023-05-14T06:59:18.570Z,9.8056
2023-05-14T07:00:19.850Z,10.5667
2023-05-14T07:01:21.208Z,10.7222
2023-05-14T07:02:23.435Z,11.0667
2023-05-14T07:03:24.750Z,11.7000
2023-05-14T07:04:25.959Z,11.9778
2023-05-14T07:05:28.232Z,11.4778
2023-05-14T07:06:30.543Z,12.4556
2023-05-14T07:07:31.837Z,13.9333
2023-05-14T07:08:33.031Z,11.8056
2023-05-14T07:09:34.267Z,10.9167
2023-05-14T07:10:35.650Z,10.8611
2023-05-14T07:11:36.800Z,12.2667
2023-05-14T07:12:37.958Z,10.7111
2023-05-14T07:13:39.144Z,10.2111
2023-05-14T07:14:40.450Z,10.6333
2023-05-14T07:16:54.973Z,11.0500
2023-05-14T07:17:05.416Z,11.4778
2023-05-14T07:18:06.960Z,13.0000
2023-05-14T07:19:09.213Z,10.6000
2023-05-14T07:20:11.363Z,10.6389
2023-05-14T07:21:12.959Z,11.2889
2023-05-14T07:22:14.507Z,10.7722
2023-05-14T07:23:16.977Z,10.3944
2023-05-14T07:24:17.237Z,10.8556
2023-05-14T07:25:19.405Z,11.8824
2023-05-14T07:26:21.285Z,10.3889
2023-05-14T07:27:23.947Z,11.4722
2023-05-14T07:28:26.409Z,11.0722
2023-05-14T07:29:28.815Z,10.5611
2023-05-14T07:30:28.227Z,11.2278
2023-05-14T07:31:29.797Z,11.8882
2023-05-14T07:32:32.215Z,10.7111
2023-05-14T07:33:33.651Z,10.0500
2023-05-14T07:34:34.978Z,10.5000
2023-05-14T07:35:36.570Z,11.9444
2023-05-14T07:36:38.564Z,12.0222
2023-05-14T07:37:40.542Z,12.3111
2023-05-14T07:38:43.278Z,11.5778
2023-05-14T07:39:41.935Z,11.8667
2023-05-14T07:40:43.546Z,11.2765
2023-05-14T07:41:45.250Z,11.8056
2023-05-14T07:42:46.716Z,12.4889
2023-05-14T07:43:48.045Z,12.2111
2023-05-14T07:44:50.149Z,12.2778
2023-05-14T07:45:51.563Z,12.3500
2023-05-14T07:46:52.925Z,11.8389
2023-05-14T07:47:54.440Z,11.5778
2023-05-14T07:48:55.812Z,11.8722
2023-05-14T07:49:57.552Z,11.5889
2023-05-14T07:50:59.985Z,11.0444
2023-05-14T07:52:01.515Z,10.6722
2023-05-14T07:53:03.381Z,11.0500
2023-05-14T07:54:03.241Z,11.0889
2023-05-14T07:55:04.845Z,10.4647
2023-05-14T07:56:06.315Z,10.3500
2023-05-14T07:57:07.581Z,9.9944
2023-05-14T07:58:09.003Z,9.6944
2023-05-14T07:59:10.576Z,9.8000
2023-05-14T08:00:11.904Z,9.0333
2023-05-14T08:01:14.084Z,8.9278
2023-05-14T08:02:16.439Z,9.0333
2023-05-14T08:03:19.361Z,8.5389
2023-05-14T08:04:19.533Z,9.0833
2023-05-14T08:05:21.269Z,8.6647
2023-05-14T08:06:22.767Z,8.0833
2023-05-14T08:07:26.556Z,7.0611
2023-05-14T08:08:28.600Z,7.1778
2023-05-14T08:09:30.089Z,7.4889
2023-05-14T08:10:31.960Z,8.5056
2023-05-14T08:11:35.101Z,7.9556
2023-05-14T08:12:36.212Z,7.4444
2023-05-14T08:13:38.195Z,7.3667
2023-05-14T08:14:39.432Z,6.7833
2023-05-14T08:15:40.753Z,7.0333
2023-05-14T08:16:42.301Z,7.3944
2023-05-14T08:17:44.366Z,7.6611
2023-05-14T08:18:45.956Z,7.0722
2023-05-14T08:19:47.462Z,6.9944
2023-05-14T08:20:49.003Z,6.5778
2023-05-14T08:21:50.135Z,6.4500
2023-05-14T08:22:51.467Z,6.7444
2023-05-14T08:23:52.573Z,6.1056
2023-05-14T08:24:53.739Z,5.8167
2023-05-14T08:26:04.512Z,5.9500
2023-05-14T08:26:56.273Z,5.5889
2023-05-14T08:27:57.366Z,5.9933
2023-05-14T08:28:58.590Z,6.0444
2023-05-14T08:30:01.040Z,6.7722
2023-05-14T08:31:02.250Z,6.9611
2023-05-14T08:32:08.744Z,7.5611
2023-05-14T08:33:03.959Z,7.6222
2023-05-14T08:34:05.031Z,7.4500
2023-05-14T08:35:06.088Z,7.0778
2023-05-14T08:36:07.178Z,7.2000
2023-05-14T08:37:08.424Z,7.3500
2023-05-14T08:38:09.536Z,7.4167
2023-05-14T08:39:10.801Z,7.7000
2023-05-14T08:40:11.854Z,7.9889
2023-05-14T08:41:12.913Z,7.6889
2023-05-14T08:42:14.058Z,7.7056
2023-05-14T08:43:15.058Z,8.2111
2023-05-14T08:44:16.126Z,7.9444
2023-05-14T08:45:17.152Z,8.1556
2023-05-14T08:46:18.299Z,7.9944
2023-05-14T08:47:19.308Z,7.9000
2023-05-14T08:48:20.528Z,7.5500
2023-05-14T08:49:22.780Z,7.4111
2023-05-14T08:50:23.974Z,7.4333
2023-05-14T08:51:24.996Z,7.0111
2023-05-14T08:52:26.050Z,7.5056
2023-05-14T08:53:27.224Z,7.2889
2023-05-14T08:54:28.334Z,7.7444
2023-05-14T08:55:29.434Z,7.2944
2023-05-14T08:56:30.500Z,7.2667
2023-05-14T08:57:31.825Z,7.4778
2023-05-14T08:58:32.843Z,7.2056
2023-05-14T08:59:33.938Z,6.5111
2023-05-14T09:00:35.012Z,6.4389
2023-05-14T09:01:36.089Z,6.3778
2023-05-14T09:02:37.150Z,6.7389
2023-05-14T09:03:38.517Z,6.8333
2023-05-14T09:04:40.654Z,6.5333
2023-05-14T09:05:41.726Z,6.7667
2023-05-14T09:06:43.025Z,6.9389
2023-05-14T09:07:44.104Z,6.9889
2023-05-14T09:08:45.217Z,6.5667
2023-05-14T09:09:46.317Z,7.1278
2023-05-14T09:10:47.421Z,6.9222
2023-05-14T09:11:48.535Z,7.0889
2023-05-14T09:12:49.598Z,6.7833
2023-05-14T09:13:50.734Z,6.4278
2023-05-14T09:14:51.944Z,6.9611
2023-05-14T09:15:53.048Z,6.7278
2023-05-14T09:16:54.206Z,6.9000
2023-05-14T09:17:55.396Z,6.6722
2023-05-14T09:18:56.559Z,6.4833
2023-05-14T09:19:57.663Z,6.5889
2023-05-14T09:20:58.777Z,6.5944
2023-05-14T09:21:59.858Z,7.2000
2023-05-14T09:23:00.934Z,6.0056
2023-05-14T09:24:02.042Z,5.6167
2023-05-14T09:25:03.120Z,5.1056
2023-05-14T09:26:04.171Z,5.5389
2023-05-14T09:27:05.325Z,5.4111
2023-05-14T09:28:06.403Z,4.4111
2023-05-14T09:29:07.482Z,4.5889
2023-05-14T09:30:08.572Z,3.9833
2023-05-14T09:31:09.814Z,4.4444
2023-05-14T09:32:10.872Z,4.7778
2023-05-14T09:33:12.009Z,5.0333
2023-05-14T09:34:13.107Z,4.7056
2023-05-14T09:35:14.165Z,4.5444
2023-05-14T09:36:15.429Z,4.4333
2023-05-14T09:37:16.492Z,4.0778
2023-05-14T09:38:17.554Z,4.6611
2023-05-14T09:39:18.779Z,4.7556
2023-05-14T09:40:19.821Z,5.2222
2023-05-14T09:41:20.878Z,5.1444
2023-05-14T09:42:21.961Z,3.7278
2023-05-14T09:43:23.326Z,3.8389
2023-05-14T09:44:24.355Z,3.7056
2023-05-14T09:45:25.443Z,3.7444
2023-05-14T09:46:26.508Z,3.5722
2023-05-14T09:47:27.723Z,4.1778
2023-05-14T09:48:28.995Z,4.4778
2023-05-14T09:49:30.050Z,4.4444
2023-05-14T09:50:31.141Z,4.5667
2023-05-14T09:51:32.151Z,4.8444
2023-05-14T09:52:33.292Z,5.0556
2023-05-14T09:53:34.328Z,4.7833
2023-05-14T09:54:35.593Z,5.1389
2023-05-14T09:55:36.622Z,5.7667
2023-05-14T09:56:37.627Z,5.6056
2023-05-14T09:57:38.775Z,5.4833
2023-05-14T09:58:39.866Z,5.1111
2023-05-14T09:59:40.894Z,4.9056
2023-05-14T10:00:41.952Z,4.3778
2023-05-14T10:01:43.310Z,4.6833
2023-05-14T10:02:44.474Z,5.0000
2023-05-14T10:03:46.519Z,5.1556
2023-05-14T10:04:47.648Z,4.9278
2023-05-14T10:05:48.739Z,5.1278
2023-05-14T10:06:49.836Z,5.1944
2023-05-14T10:07:50.872Z,4.8500
2023-05-14T10:08:51.947Z,5.2333
2023-05-14T10:09:53.230Z,5.3278
2023-05-14T10:10:54.355Z,5.3778
2023-05-14T10:11:55.468Z,5.7444
2023-05-14T10:12:56.523Z,5.3111
2023-05-14T10:13:57.596Z,5.5667
2023-05-14T10:14:58.820Z,5.8722
2023-05-14T10:15:59.872Z,5.9222
2023-05-14T10:17:00.989Z,5.4333
2023-05-14T10:18:02.052Z,5.3944
2023-05-14T10:19:04.146Z,5.3944
2023-05-14T10:20:05.327Z,5.8444
2023-05-14T10:21:07.435Z,5.5333
2023-05-14T10:22:08.451Z,5.6444
2023-05-14T10:23:09.541Z,5.5333
2023-05-14T10:24:10.582Z,4.8889
2023-05-14T10:25:11.658Z,4.4889
2023-05-14T10:26:12.889Z,3.9222
2023-05-14T10:27:14.021Z,4.0056
2023-05-14T10:28:15.070Z,3.7833
2023-05-14T10:29:16.292Z,3.3722
2023-05-14T10:30:17.295Z,3.1667
2023-05-14T10:31:18.539Z,3.2278
2023-05-14T10:32:19.571Z,2.9278
2023-05-14T10:33:20.634Z,3.0444
2023-05-14T10:34:21.668Z,2.9444
2023-05-14T10:35:22.764Z,3.0389
2023-05-14T10:36:23.841Z,3.0056
2023-05-14T10:37:25.078Z,2.8833
2023-05-14T10:38:26.143Z,2.9667
2023-05-14T10:39:27.206Z,2.2500
2023-05-14T10:40:28.266Z,2.1444
2023-05-14T10:41:29.429Z,2.3444
2023-05-14T10:42:30.550Z,2.3444
2023-05-14T10:43:31.675Z,2.3778
2023-05-14T10:44:32.744Z,2.2000
2023-05-14T10:45:33.825Z,2.5000
2023-05-14T10:46:35.145Z,2.3167
2023-05-14T10:47:37.287Z,2.7000
2023-05-14T10:48:39.274Z,2.9056
2023-05-14T10:49:43.831Z,3.0222
2023-05-14T10:50:41.901Z,3.0167
2023-05-14T10:51:43.093Z,3.1824
2023-05-14T10:52:45.079Z,3.1833
2023-05-14T10:53:46.139Z,3.0833
2023-05-14T10:54:47.278Z,2.9444
2023-05-14T10:55:48.429Z,3.1833
2023-05-14T10:56:49.554Z,3.1000
2023-05-14T10:57:50.758Z,3.1500
2023-05-14T10:58:51.872Z,2.8889
2023-05-14T10:59:52.931Z,2.7444
2023-05-14T11:00:54.072Z,2.3000
2023-05-14T11:01:55.208Z,2.0056
2023-05-14T11:02:56.665Z,2.3722
2023-05-14T11:03:57.823Z,2.6111
2023-05-14T11:04:58.932Z,2.3000
2023-05-14T11:06:00.045Z,2.2333
2023-05-14T11:07:01.095Z,2.0056
2023-05-14T11:08:02.167Z,1.9278
2023-05-14T11:09:03.239Z,1.9111
2023-05-14T11:10:04.281Z,2.1222
2023-05-14T11:11:05.396Z,2.6833
2023-05-14T11:12:06.452Z,2.8667
2023-05-14T11:13:07.560Z,2.7167
2023-05-14T11:14:10.144Z,2.5167
2023-05-14T11:15:11.449Z,2.8278
2023-05-14T11:16:22.825Z,3.1611
2023-05-14T11:17:13.362Z,3.0000
2023-05-14T11:18:15.535Z,2.3875
2023-05-14T11:19:16.733Z,2.2833
2023-05-14T11:20:17.981Z,2.5833
2023-05-14T11:21:19.114Z,2.6333
2023-05-14T11:22:20.280Z,2.4944
2023-05-14T11:23:21.354Z,2.5222
2023-05-14T11:24:22.375Z,2.7778
2023-05-14T11:25:23.638Z,2.6222
2023-05-14T11:26:24.853Z,2.5944
2023-05-14T11:27:26.128Z,2.6833
2023-05-14T11:28:27.319Z,2.7000
2023-05-14T11:29:28.457Z,2.4500
2023-05-14T11:30:29.929Z,2.5611
2023-05-14T11:31:31.279Z,2.9944
2023-05-14T11:32:33.475Z,3.1778
2023-05-14T11:33:35.656Z,2.8056
2023-05-14T11:34:36.939Z,2.8167
2023-05-14T11:35:38.044Z,2.6778
2023-05-14T11:36:39.117Z,2.7556
2023-05-14T11:37:40.371Z,3.3000
2023-05-14T11:38:41.455Z,3.1000
2023-05-14T11:39:42.606Z,3.5278
2023-05-14T11:40:44.003Z,4.2056
2023-05-14T11:41:45.065Z,4.3056
2023-05-14T11:42:46.204Z,4.0833
2023-05-14T11:43:47.283Z,4.0667
2023-05-14T11:44:48.450Z,4.2111
2023-05-14T11:45:49.724Z,4.4889
2023-05-14T11:46:50.856Z,4.5500
2023-05-14T11:47:51.976Z,5.1000
2023-05-14T11:48:54.088Z,4.9889
2023-05-14T11:49:55.190Z,5.1056
2023-05-14T11:50:56.262Z,5.5500
2023-05-14T11:51:57.418Z,5.5722
2023-05-14T11:52:58.465Z,5.8611
2023-05-14T11:53:59.553Z,6.0389
2023-05-14T11:55:00.629Z,6.8778
2023-05-14T11:56:01.729Z,6.8333
2023-05-14T11:57:03.002Z,6.9556
2023-05-14T11:58:04.113Z,6.6444
2023-05-14T11:59:05.153Z,6.8222
2023-05-14T12:00:06.310Z,7.1889
2023-05-14T12:01:07.393Z,7.5111
2023-05-14T12:02:08.506Z,7.7056
2023-05-14T12:03:09.697Z,7.3556
2023-05-14T12:04:10.995Z,7.3000
2023-05-14T12:05:12.157Z,7.2556
2023-05-14T12:06:13.283Z,6.9389
2023-05-14T12:07:14.359Z,7.1722
2023-05-14T12:08:15.428Z,6.7556
2023-05-14T12:09:16.783Z,6.6556
2023-05-14T12:10:17.888Z,7.0944
2023-05-14T12:11:19.006Z,6.8889
2023-05-14T12:12:20.098Z,6.2389
2023-05-14T12:13:21.146Z,6.3889
2023-05-14T12:14:22.312Z,6.3222
2023-05-14T12:15:23.409Z,6.6833
2023-05-14T12:16:24.814Z,6.3000
2023-05-14T12:17:26.905Z,7.0000
2023-05-14T12:18:29.061Z,6.6944
2023-05-14T12:19:31.179Z,6.2444
2023-05-14T12:20:32.361Z,6.4333
2023-05-14T12:21:33.459Z,5.4167
2023-05-14T12:22:36.868Z,4.5833
2023-05-14T12:23:34.866Z,3.3667
2023-05-14T12:24:36.214Z,2.2294
2023-05-14T12:25:37.301Z,2.1222
2023-05-14T12:26:38.624Z,2.1611
2023-05-14T12:27:39.740Z,1.9500
2023-05-14T12:28:40.849Z,2.0000
2023-05-14T12:29:41.935Z,1.7056
2023-05-14T12:30:43.009Z,1.8944
2023-05-14T12:31:44.184Z,2.0389
2023-05-14T12:32:45.318Z,2.0611
2023-05-14T12:33:46.439Z,2.0611
2023-05-14T12:34:47.526Z,2.2944
2023-05-14T12:35:48.728Z,4.0778
2023-05-14T12:36:49.997Z,8.0056
2023-05-14T12:37:51.098Z,5.4556
2023-05-14T12:38:52.196Z,3.9667
2023-05-14T12:39:53.331Z,5.0000
2023-05-14T12:40:54.520Z,5.2333
2023-05-14T12:41:55.655Z,4.3778