createdAt,value
2022-08-22T00:02:47.157Z,1.60
2022-08-22T00:02:57.619Z,1.20
2022-08-22T00:02:58.169Z,0.85
2022-08-22T00:06:15.486Z,1.63
2022-08-22T00:09:23.159Z,1.60
2022-08-22T00:12:35.413Z,1.60
2022-08-22T00:15:49.402Z,1.48
2022-08-22T00:18:56.005Z,1.83
2022-08-22T00:21:51.797Z,1.65
2022-08-22T00:25:26.113Z,1.70
2022-08-22T00:28:34.019Z,1.50
2022-08-22T00:31:22.820Z,1.80
2022-08-22T00:34:22.348Z,1.90
2022-08-22T00:37:29.540Z,1.45
2022-08-22T00:40:36.759Z,1.85
2022-08-22T00:43:50.206Z,2.10
2022-08-22T00:46:54.742Z,1.50
2022-08-22T00:50:16.106Z,2.10
2022-08-22T00:53:21.947Z,1.77
2022-08-22T00:56:22.886Z,1.90
2022-08-22T00:59:23.683Z,1.80
2022-08-22T01:02:51.870Z,1.90
2022-08-22T01:05:44.733Z,1.98
2022-08-22T01:08:31.157Z,1.90
2022-08-22T01:11:38.806Z,1.70
2022-08-22T01:14:34.808Z,1.80
2022-08-22T01:17:42.008Z,1.48
2022-08-22T01:20:56.291Z,1.80
2022-08-22T01:24:12.062Z,1.77
2022-08-22T01:27:13.158Z,1.80
2022-08-22T01:30:30.382Z,1.55
2022-08-22T01:33:49.144Z,2.10
2022-08-22T01:36:44.194Z,1.80
2022-08-22T01:39:55.349Z,1.52
2022-08-22T01:42:50.080Z,1.65
2022-08-22T01:45:57.382Z,1.65
2022-08-22T01:49:18.789Z,1.50
2022-08-22T01:52:12.824Z,1.70
2022-08-22T01:55:26.633Z,1.60
2022-08-22T01:58:21.323Z,1.50
2022-08-22T02:01:46.874Z,1.60
2022-08-22T02:04:42.136Z,1.85
2022-08-22T02:08:00.773Z,1.95
2022-08-22T02:11:04.492Z,1.60
2022-08-22T02:14:05.484Z,1.75
2022-08-22T02:17:08.984Z,1.90
2022-08-22T02:20:03.599Z,1.80
2022-08-22T02:23:04.165Z,1.65
2022-08-22T02:26:03.215Z,2.00
2022-08-22T02:29:17.688Z,1.55
2022-08-22T02:32:30.335Z,1.80
2022-08-22T02:35:31.584Z,1.90
2022-08-22T02:38:28.434Z,1.75
2022-08-22T02:41:26.866Z,1.80
2022-08-22T02:44:31.777Z,2.10
2022-08-22T02:47:43.509Z,1.95
2022-08-22T02:50:43.248Z,1.90
2022-08-22T02:53:39.138Z,1.80
2022-08-22T02:56:40.333Z,1.80
2022-08-22T02:59:32.479Z,1.58
2022-08-22T03:02:37.396Z,1.63
2022-08-22T03:05:38.554Z,1.77
2022-08-22T03:08:35.577Z,1.70
2022-08-22T03:11:27.319Z,1.77
2022-08-22T03:14:33.995Z,2.10
2022-08-22T03:17:38.571Z,1.90
2022-08-22T03:20:42.996Z,2.00
2022-08-22T03:23:57.246Z,2.80
2022-08-22T03:27:05.686Z,2.50
2022-08-22T03:30:05.271Z,2.40
2022-08-22T03:33:16.004Z,2.47
2022-08-22T03:36:06.802Z,2.80
2022-08-22T03:39:17.889Z,2.40
2022-08-22T03:42:33.069Z,2.45
2022-08-22T03:45:48.307Z,2.78
2022-08-22T03:49:11.553Z,2.40
2022-08-22T03:52:22.282Z,2.72
2022-08-22T03:55:43.816Z,3.00
2022-08-22T03:59:10.143Z,2.55
2022-08-22T04:02:41.934Z,2.63
2022-08-22T04:05:57.371Z,2.23
2022-08-22T04:09:22.201Z,2.25
2022-08-22T04:12:49.781Z,2.42
2022-08-22T04:15:54.879Z,2.53
2022-08-22T04:19:00.689Z,2.83
2022-08-22T04:22:13.976Z,2.25
2022-08-22T04:25:07.580Z,2.30
2022-08-22T04:28:24.356Z,2.38
2022-08-22T04:31:12.430Z,2.33
2022-08-22T04:34:10.821Z,2.20
2022-08-22T04:37:07.773Z,2.30
2022-08-22T04:39:57.414Z,2.17
2022-08-22T04:42:53.008Z,2.20
2022-08-22T04:45:51.727Z,2.67
2022-08-22T04:48:44.281Z,2.60
2022-08-22T04:51:39.914Z,2.63
2022-08-22T04:54:47.677Z,2.10
2022-08-22T04:57:56.046Z,2.25
2022-08-22T05:01:05.102Z,2.03
2022-08-22T05:03:57.404Z,1.83
2022-08-22T05:06:50.044Z,2.17
2022-08-22T05:09:41.175Z,1.73
2022-08-22T05:12:39.957Z,1.77
2022-08-22T05:15:35.377Z,1.50
2022-08-22T05:18:29.958Z,1.40
2022-08-22T05:21:20.694Z,1.40
2022-08-22T05:24:18.170Z,1.35
2022-08-22T05:27:21.309Z,1.55
2022-08-22T05:30:16.687Z,1.47
2022-08-22T05:33:13.959Z,1.55
2022-08-22T05:36:07.828Z,1.60
2022-08-22T05:39:01.799Z,1.35
2022-08-22T05:41:49.048Z,1.50
2022-08-22T05:44:38.147Z,1.73
2022-08-22T05:47:37.670Z,1.73
2022-08-22T05:50:27.110Z,1.40
2022-08-22T05:53:15.455Z,1.58
2022-08-22T05:56:03.751Z,1.77
2022-08-22T05:59:08.458Z,1.90
2022-08-22T06:02:26.051Z,1.63
2022-08-22T06:05:12.672Z,1.75
2022-08-22T06:08:32.364Z,1.60
2022-08-22T06:11:33.612Z,1.90
2022-08-22T06:15:00.851Z,2.28
2022-08-22T06:18:05.076Z,2.03
2022-08-22T06:20:58.094Z,1.98
2022-08-22T06:23:47.470Z,1.63
2022-08-22T06:26:38.093Z,1.80
2022-08-22T06:29:47.303Z,1.83
2022-08-22T06:32:58.938Z,2.10
2022-08-22T06:36:10.927Z,1.77
2022-08-22T06:39:27.296Z,1.70
2022-08-22T06:42:23.396Z,1.90
2022-08-22T06:45:23.051Z,1.90
2022-08-22T06:48:09.675Z,2.00
2022-08-22T06:50:58.860Z,2.10
2022-08-22T06:53:49.196Z,2.15
2022-08-22T06:56:44.841Z,1.70
2022-08-22T06:59:35.366Z,1.70
2022-08-22T07:03:08.675Z,1.95
2022-08-22T07:05:57.109Z,1.90
2022-08-22T07:08:46.144Z,1.80
2022-08-22T07:11:37.263Z,1.65
2022-08-22T07:14:45.210Z,1.80
2022-08-22T07:17:32.833Z,1.42
2022-08-22T07:20:24.127Z,1.40
2022-08-22T07:23:14.076Z,1.35
2022-08-22T07:26:05.437Z,1.30
2022-08-22T07:29:17.062Z,1.50
2022-08-22T07:32:03.751Z,1.40
2022-08-22T07:35:05.148Z,1.40
2022-08-22T07:37:57.755Z,1.45
2022-08-22T07:41:04.471Z,1.10
2022-08-22T07:44:01.247Z,1.23
2022-08-22T07:46:57.109Z,1.30
2022-08-22T07:49:58.927Z,1.63
2022-08-22T07:52:47.082Z,1.40
2022-08-22T07:55:32.986Z,1.30
2022-08-22T07:58:31.036Z,1.38
2022-08-22T08:01:22.045Z,1.40
2022-08-22T08:04:13.072Z,1.17
2022-08-22T08:07:02.103Z,1.45
2022-08-22T08:09:53.442Z,1.25
2022-08-22T08:12:45.578Z,1.23
2022-08-22T08:15:49.889Z,1.25
2022-08-22T08:18:37.416Z,1.25
2022-08-22T08:21:30.688Z,1.20
2022-08-22T08:24:22.251Z,1.13
2022-08-22T08:27:33.194Z,1.27
2022-08-22T08:30:23.507Z,1.45
2022-08-22T08:33:25.423Z,1.23
2022-08-22T08:36:33.117Z,1.00
2022-08-22T08:39:35.496Z,1.10
2022-08-22T08:43:10.679Z,1.02
2022-08-22T08:46:02.815Z,0.90
2022-08-22T08:49:25.337Z,1.00
2022-08-22T08:52:37.103Z,0.98
2022-08-22T08:55:51.261Z,1.07
2022-08-22T08:58:48.812Z,0.75
2022-08-22T09:01:55.520Z,1.10
2022-08-22T09:05:22.007Z,0.80
2022-08-22T09:08:34.269Z,0.82
2022-08-22T09:11:35.663Z,1.00
2022-08-22T09:14:41.154Z,1.38
2022-08-22T09:18:11.795Z,0.70
2022-08-22T09:21:30.491Z,0.60
2022-08-22T09:24:23.253Z,0.70
2022-08-22T09:27:17.567Z,1.00
2022-08-22T09:30:17.517Z,1.00
2022-08-22T09:33:12.057Z,1.20
2022-08-22T09:36:12.239Z,1.20
2022-08-22T09:39:40.159Z,1.08
2022-08-22T09:42:33.637Z,0.88
2022-08-22T09:45:50.191Z,0.90
2022-08-22T09:48:50.615Z,1.27
2022-08-22T09:51:58.245Z,1.40
2022-08-22T09:55:07.958Z,0.87
2022-08-22T09:58:11.352Z,1.07
2022-08-22T10:00:57.676Z,0.82
2022-08-22T10:03:47.639Z,1.48
2022-08-22T10:06:41.550Z,0.95
2022-08-22T10:09:40.205Z,0.63
2022-08-22T10:12:46.984Z,0.80
2022-08-22T10:15:54.869Z,0.70
2022-08-22T10:19:00.758Z,0.70
2022-08-22T10:22:21.940Z,0.80
2022-08-22T10:25:18.525Z,0.60
2022-08-22T10:28:34.449Z,0.80
2022-08-22T10:31:35.177Z,0.60
2022-08-22T10:34:41.305Z,0.70
2022-08-22T10:37:39.518Z,0.50
2022-08-22T10:40:37.338Z,0.40
2022-08-22T10:44:00.420Z,0.50
2022-08-22T10:46:57.191Z,0.70
2022-08-22T10:49:56.752Z,0.40
2022-08-22T10:52:51.197Z,0.40
2022-08-22T10:55:42.387Z,1.02
2022-08-22T10:58:35.705Z,0.82
2022-08-22T11:01:37.530Z,0.90
2022-08-22T11:04:30.228Z,0.80
2022-08-22T11:07:35.342Z,1.00
2022-08-22T11:10:41.884Z,0.75
2022-08-22T11:13:43.557Z,0.52
2022-08-22T11:16:55.363Z,0.63
2022-08-22T11:19:56.365Z,0.80
2022-08-22T11:22:55.500Z,0.52
2022-08-22T11:26:05.147Z,0.68
2022-08-22T11:29:26.574Z,0.90
2022-08-22T11:32:15.308Z,0.77
2022-08-22T11:35:43.007Z,1.20
2022-08-22T11:38:49.566Z,0.60
2022-08-22T11:41:42.497Z,0.85
2022-08-22T11:44:34.505Z,0.80
2022-08-22T11:47:37.725Z,0.95
2022-08-22T11:50:39.050Z,0.47
2022-08-22T11:53:39.909Z,0.40
2022-08-22T11:56:41.479Z,0.50
2022-08-22T11:59:47.740Z,0.32
2022-08-22T12:02:59.253Z,0.32
2022-08-22T12:05:56.035Z,0.43
2022-08-22T12:08:46.166Z,0.50
2022-08-22T12:11:58.880Z,0.50
2022-08-22T12:15:25.280Z,0.57
2022-08-22T12:18:23.089Z,0.50
2022-08-22T12:21:53.516Z,0.43
2022-08-22T12:25:07.840Z,0.30
2022-08-22T12:28:07.145Z,0.40
2022-08-22T12:31:12.660Z,0.50
2022-08-22T12:34:03.787Z,0.40
2022-08-22T12:37:01.235Z,0.50
2022-08-22T12:40:09.498Z,0.38
2022-08-22T12:43:22.030Z,0.20
2022-08-22T12:46:24.620Z,0.28
2022-08-22T12:49:25.417Z,0.20
2022-08-22T12:52:37.095Z,0.30
2022-08-22T12:55:38.000Z,0.20
2022-08-22T12:58:59.146Z,0.38
2022-08-22T13:01:49.028Z,0.32
2022-08-22T13:04:49.644Z,0.30
2022-08-22T13:07:38.406Z,0.30
2022-08-22T13:10:48.229Z,0.20
2022-08-22T13:13:56.405Z,0.20
2022-08-22T13:16:49.018Z,0.30
2022-08-22T13:20:01.893Z,0.20
2022-08-22T13:22:48.185Z,0.20
2022-08-22T13:26:03.489Z,0.13
2022-08-22T13:29:24.663Z,0.30
2022-08-22T13:32:26.435Z,0.40
2022-08-22T13:35:51.879Z,0.28
2022-08-22T13:38:46.463Z,0.30
2022-08-22T13:41:40.206Z,0.80
2022-08-22T13:44:40.087Z,0.20
2022-08-22T13:47:31.587Z,0.20
2022-08-22T13:50:22.692Z,0.20
2022-08-22T13:53:25.887Z,0.22
2022-08-22T13:56:40.183Z,0.40
2022-08-22T13:59:51.347Z,0.25
2022-08-22T14:03:01.703Z,0.30
2022-08-22T14:06:07.268Z,0.30
2022-08-22T14:09:29.432Z,0.20
2022-08-22T14:12:56.321Z,0.27
2022-08-22T14:15:45.665Z,0.30
2022-08-22T14:18:45.715Z,0.20
2022-08-22T14:22:03.781Z,0.20
2022-08-22T14:24:57.411Z,0.10
2022-08-22T14:28:03.013Z,0.17
2022-08-22T14:31:04.183Z,0.40
2022-08-22T14:34:10.263Z,0.30
2022-08-22T14:37:18.284Z,0.20
2022-08-22T14:40:32.390Z,0.30
2022-08-22T14:43:27.492Z,0.20
2022-08-22T14:46:21.557Z,0.25
2022-08-22T14:49:19.030Z,0.20
2022-08-22T14:52:19.713Z,0.17
2022-08-22T14:55:22.810Z,0.17
2022-08-22T14:58:18.084Z,0.30
2022-08-22T15:01:17.596Z,0.27
2022-08-22T15:04:14.608Z,0.28
2022-08-22T15:07:07.016Z,0.20
2022-08-22T15:10:03.164Z,0.20
2022-08-22T15:12:53.995Z,0.28
2022-08-22T15:15:53.568Z,0.30
2022-08-22T15:18:43.984Z,0.10
2022-08-22T15:21:38.858Z,0.32
2022-08-22T15:24:28.426Z,0.10
2022-08-22T15:27:19.415Z,0.40
2022-08-22T15:30:18.723Z,0.20
2022-08-22T15:33:27.220Z,0.22
2022-08-22T15:36:20.211Z,0.30
2022-08-22T15:39:30.863Z,0.28
2022-08-22T15:42:26.446Z,0.35
2022-08-22T15:45:34.708Z,0.30
2022-08-22T15:48:33.773Z,0.30
2022-08-22T15:51:36.243Z,0.10
2022-08-22T15:54:32.070Z,0.30
2022-08-22T15:57:38.857Z,0.20
2022-08-22T16:00:30.581Z,0.20
2022-08-22T16:03:33.042Z,0.38
2022-08-22T16:06:40.556Z,0.20
2022-08-22T16:09:46.932Z,0.20
2022-08-22T16:12:45.900Z,0.25
2022-08-22T16:15:47.088Z,0.25
2022-08-22T16:18:39.758Z,0.30
2022-08-22T16:21:26.007Z,0.20
2022-08-22T16:24:12.604Z,0.10
2022-08-22T16:26:59.287Z,0.25
2022-08-22T16:29:46.429Z,0.30
2022-08-22T16:32:34.336Z,0.20
2022-08-22T16:35:58.000Z,0.22
2022-08-22T16:38:48.597Z,0.40
2022-08-22T16:41:41.041Z,0.30
2022-08-22T16:44:30.280Z,0.20
2022-08-22T16:47:20.819Z,0.20
2022-08-22T16:50:10.348Z,0.32
2022-08-22T16:52:58.397Z,0.20
2022-08-22T16:55:48.018Z,0.20
2022-08-22T16:58:57.859Z,0.13
2022-08-22T17:01:59.340Z,0.17
2022-08-22T17:04:49.952Z,0.20
2022-08-22T17:07:58.112Z,0.20
2022-08-22T17:10:52.795Z,0.28
2022-08-22T17:14:21.087Z,0.27
2022-08-22T17:17:16.959Z,0.30
2022-08-22T17:20:21.395Z,0.40
2022-08-22T17:23:28.315Z,0.30
2022-08-22T17:26:34.180Z,0.40
2022-08-22T17:29:44.375Z,0.30
2022-08-22T17:32:59.783Z,0.30
2022-08-22T17:35:59.932Z,0.20
2022-08-22T17:39:04.027Z,0.20
2022-08-22T17:41:54.339Z,0.20
2022-08-22T17:44:52.446Z,0.10
2022-08-22T17:47:56.758Z,0.10
2022-08-22T17:50:54.731Z,0.30
2022-08-22T17:53:57.847Z,0.20
2022-08-22T17:56:48.519Z,0.30
2022-08-22T18:00:00.578Z,0.40
2022-08-22T18:02:56.212Z,0.30
2022-08-22T18:06:05.459Z,0.30
2022-08-22T18:09:17.526Z,0.30
2022-08-22T18:12:15.788Z,0.60
2022-08-22T18:15:30.100Z,0.20
2022-08-22T18:18:31.633Z,0.30
2022-08-22T18:21:37.737Z,0.50
2022-08-22T18:24:39.681Z,0.30
2022-08-22T18:27:43.223Z,0.50
2022-08-22T18:30:54.890Z,0.50
2022-08-22T18:33:52.351Z,0.25
2022-08-22T18:36:48.824Z,0.50
2022-08-22T18:39:51.115Z,0.40
2022-08-22T18:42:44.189Z,0.40
2022-08-22T18:45:48.183Z,0.40
2022-08-22T18:49:05.426Z,0.47
2022-08-22T18:52:14.880Z,0.47
2022-08-22T18:55:19.300Z,0.80
2022-08-22T18:58:22.304Z,0.40
2022-08-22T19:01:23.687Z,0.30
2022-08-22T19:04:36.122Z,0.47
2022-08-22T19:07:43.579Z,0.40
2022-08-22T19:11:00.374Z,0.50
2022-08-22T19:14:01.206Z,0.50
2022-08-22T19:17:09.667Z,0.70
2022-08-22T19:20:19.479Z,0.50
2022-08-22T19:23:43.525Z,0.82
2022-08-22T19:26:40.927Z,0.80
2022-08-22T19:29:30.014Z,0.60
2022-08-22T19:32:43.956Z,0.47
2022-08-22T19:35:51.209Z,0.40
2022-08-22T19:38:58.420Z,0.50
2022-08-22T19:41:57.151Z,0.70
2022-08-22T19:44:47.073Z,0.68
2022-08-22T19:47:42.183Z,0.50
2022-08-22T19:50:37.061Z,0.68
2022-08-22T19:53:46.675Z,0.77
2022-08-22T19:56:59.507Z,0.50
2022-08-22T20:00:06.647Z,0.73
2022-08-22T20:03:14.590Z,0.80
2022-08-22T20:06:05.916Z,0.70
2022-08-22T20:09:16.027Z,0.90
2022-08-22T20:12:25.977Z,0.80
2022-08-22T20:15:21.537Z,0.75
2022-08-22T20:21:39.373Z,0.68
2022-08-22T20:24:41.298Z,0.77
2022-08-22T20:27:27.330Z,1.00
2022-08-22T20:30:15.360Z,1.45
2022-08-22T20:33:13.989Z,1.77
2022-08-22T20:36:05.311Z,1.10
2022-08-22T20:38:55.459Z,1.20
2022-08-22T20:41:48.000Z,0.93
2022-08-22T20:44:43.175Z,0.90
2022-08-22T20:47:39.597Z,0.80
2022-08-22T20:50:28.813Z,0.52
2022-08-22T20:53:20.115Z,0.80
2022-08-22T20:56:08.266Z,0.70
2022-08-22T20:58:56.098Z,0.68
2022-08-22T21:01:45.489Z,1.20
2022-08-22T21:04:43.052Z,0.57
2022-08-22T21:07:35.974Z,0.70
2022-08-22T21:10:46.615Z,0.50
2022-08-22T21:13:36.637Z,0.65
2022-08-22T21:16:31.837Z,0.83
2022-08-22T21:19:25.282Z,0.70
2022-08-22T21:22:16.799Z,0.80
2022-08-22T21:25:03.213Z,0.73
2022-08-22T21:27:50.941Z,0.77
2022-08-22T21:30:37.600Z,0.68
2022-08-22T21:33:25.300Z,0.70
2022-08-22T21:36:15.002Z,0.65
2022-08-22T21:39:05.927Z,0.55
2022-08-22T21:42:22.117Z,0.85
2022-08-22T21:45:39.695Z,0.70
2022-08-22T21:48:39.664Z,0.70
2022-08-22T21:51:45.528Z,1.00
2022-08-22T21:54:40.727Z,1.08
2022-08-22T21:57:35.520Z,1.00
2022-08-22T22:00:48.687Z,0.85
2022-08-22T22:03:38.380Z,0.93
2022-08-22T22:06:24.433Z,1.00
2022-08-22T22:09:15.101Z,0.90
2022-08-22T22:12:01.277Z,1.20
2022-08-22T22:14:49.351Z,1.08
2022-08-22T22:17:35.401Z,1.30
2022-08-22T22:20:23.893Z,1.98
2022-08-22T22:23:10.043Z,1.63
2022-08-22T22:25:57.744Z,1.60
2022-08-22T22:28:47.527Z,1.70
2022-08-22T22:31:33.958Z,1.63
2022-08-22T22:34:19.670Z,1.92
2022-08-22T22:37:08.250Z,1.75
2022-08-22T22:39:55.449Z,2.00
2022-08-22T22:42:42.715Z,2.03
2022-08-22T22:45:29.325Z,2.22
2022-08-22T22:48:24.288Z,2.53
2022-08-22T22:51:12.272Z,2.38
2022-08-22T22:53:58.358Z,2.63
2022-08-22T22:56:48.027Z,2.50
2022-08-22T22:59:34.629Z,2.95
2022-08-22T23:02:23.024Z,3.13
2022-08-22T23:05:10.747Z,2.50
2022-08-22T23:07:57.455Z,3.17
2022-08-22T23:10:43.478Z,2.70
2022-08-22T23:13:29.244Z,2.83
2022-08-22T23:16:26.543Z,3.40
2022-08-22T23:19:15.650Z,3.00
2022-08-22T23:22:01.943Z,3.42
2022-08-22T23:24:50.101Z,3.65
2022-08-22T23:27:36.352Z,3.30
2022-08-22T23:30:23.123Z,3.70
2022-08-22T23:33:09.386Z,3.13
2022-08-22T23:35:59.828Z,3.15
2022-08-22T23:38:47.516Z,3.20
2022-08-22T23:41:34.019Z,3.30
2022-08-22T23:44:23.502Z,3.03
2022-08-22T23:47:11.119Z,3.10
2022-08-22T23:49:56.784Z,3.40
2022-08-22T23:52:42.999Z,3.25
2022-08-22T23:55:28.837Z,2.90
2022-08-22T23:58:15.994Z,3.13
