createdAt,value
2019-05-14T00:02:13.179Z,5.50
2019-05-14T00:04:42.840Z,5.40
2019-05-14T00:07:12.536Z,5.55
2019-05-14T00:09:43.043Z,5.60
2019-05-14T00:12:12.551Z,5.65
2019-05-14T00:14:43.826Z,6.10
2019-05-14T00:17:13.584Z,5.85
2019-05-14T00:19:43.185Z,6.30
2019-05-14T00:22:12.732Z,6.15
2019-05-14T00:24:42.387Z,5.92
2019-05-14T00:27:11.905Z,6.08
2019-05-14T00:29:41.961Z,5.70
2019-05-14T00:32:11.680Z,5.65
2019-05-14T00:34:42.730Z,5.80
2019-05-14T00:37:12.346Z,5.03
2019-05-14T00:39:41.913Z,5.10
2019-05-14T00:42:12.529Z,5.28
2019-05-14T00:44:53.670Z,5.10
2019-05-14T00:47:13.771Z,5.03
2019-05-14T00:49:43.394Z,4.87
2019-05-14T00:52:12.957Z,4.40
2019-05-14T00:54:42.779Z,4.55
2019-05-14T00:57:12.398Z,4.67
2019-05-14T00:59:41.994Z,4.62
2019-05-14T01:02:12.415Z,4.83
2019-05-14T01:04:42.937Z,5.17
2019-05-14T01:07:12.824Z,4.85
2019-05-14T01:09:42.502Z,5.10
2019-05-14T01:12:12.406Z,4.70
2019-05-14T01:14:42.655Z,4.90
2019-05-14T01:17:12.742Z,4.70
2019-05-14T01:19:42.801Z,5.20
2019-05-14T01:22:12.769Z,5.35
2019-05-14T01:24:42.666Z,5.62
2019-05-14T01:27:12.728Z,5.85
2019-05-14T01:29:42.857Z,6.78
2019-05-14T01:32:12.903Z,6.30
2019-05-14T01:34:42.917Z,5.83
2019-05-14T01:37:13.485Z,6.55
2019-05-14T01:39:43.430Z,6.78
2019-05-14T01:42:13.448Z,6.55
2019-05-14T01:44:43.421Z,6.75
2019-05-14T01:47:13.449Z,6.50
2019-05-14T01:49:43.382Z,6.67
2019-05-14T01:52:13.391Z,6.83
2019-05-14T01:54:43.385Z,7.25
2019-05-14T01:57:13.300Z,6.40
2019-05-14T01:59:43.247Z,6.92
2019-05-14T02:02:13.273Z,5.80
2019-05-14T02:04:43.312Z,6.50
2019-05-14T02:07:16.046Z,6.67
2019-05-14T02:09:44.943Z,6.22
2019-05-14T02:12:14.935Z,5.90
2019-05-14T02:14:45.191Z,5.65
2019-05-14T02:17:15.189Z,5.97
2019-05-14T02:19:45.105Z,6.17
2019-05-14T02:22:15.194Z,6.55
2019-05-14T02:24:45.132Z,6.92
2019-05-14T02:27:15.151Z,6.80
2019-05-14T02:29:45.171Z,6.60
2019-05-14T02:32:15.201Z,6.83
2019-05-14T02:34:45.202Z,6.53
2019-05-14T02:37:15.118Z,6.53
2019-05-14T02:39:45.071Z,7.20
2019-05-14T02:42:15.171Z,6.37
2019-05-14T02:44:45.201Z,7.45
2019-05-14T02:47:15.239Z,7.20
2019-05-14T02:49:45.244Z,7.03
2019-05-14T02:52:15.253Z,7.35
2019-05-14T02:54:45.272Z,6.92
2019-05-14T02:57:15.227Z,6.55
2019-05-14T02:59:45.145Z,6.62
2019-05-14T03:02:18.584Z,7.12
2019-05-14T03:04:49.851Z,6.10
2019-05-14T03:07:19.588Z,6.67
2019-05-14T03:09:50.335Z,6.70
2019-05-14T03:12:20.519Z,7.55
2019-05-14T03:14:50.486Z,6.83
2019-05-14T03:17:20.745Z,7.08
2019-05-14T03:19:50.728Z,7.05
2019-05-14T03:22:26.623Z,7.20
2019-05-14T03:24:52.327Z,6.72
2019-05-14T03:27:22.272Z,7.22
2019-05-14T03:29:52.209Z,7.15
2019-05-14T03:32:23.213Z,6.40
2019-05-14T03:34:54.300Z,5.40
2019-05-14T03:37:24.752Z,5.78
2019-05-14T03:39:54.862Z,5.33
2019-05-14T03:42:25.137Z,5.55
2019-05-14T03:44:55.059Z,5.58
2019-05-14T03:47:25.052Z,4.97
2019-05-14T03:49:54.964Z,5.40
2019-05-14T03:52:24.956Z,5.75
2019-05-14T03:54:54.944Z,5.50
2019-05-14T03:57:25.128Z,6.25
2019-05-14T03:59:55.193Z,6.33
2019-05-14T04:02:29.489Z,5.83
2019-05-14T04:04:59.985Z,6.35
2019-05-14T04:07:30.732Z,6.25
2019-05-14T04:10:02.051Z,6.70
2019-05-14T04:12:32.997Z,7.15
2019-05-14T04:15:03.540Z,6.37
2019-05-14T04:17:41.110Z,5.80
2019-05-14T04:20:09.538Z,5.80
2019-05-14T04:22:40.952Z,6.15
2019-05-14T04:25:11.454Z,6.30
2019-05-14T04:27:42.082Z,5.80
2019-05-14T04:30:12.654Z,6.20
2019-05-14T04:32:42.692Z,5.78
2019-05-14T04:35:12.701Z,6.05
2019-05-14T04:37:42.812Z,6.05
2019-05-14T04:40:12.876Z,6.67
2019-05-14T04:42:42.996Z,6.78
2019-05-14T04:45:12.988Z,5.03
2019-05-14T04:47:43.049Z,5.42
2019-05-14T04:50:13.061Z,5.00
2019-05-14T04:52:43.038Z,4.97
2019-05-14T04:55:13.077Z,5.03
2019-05-14T04:57:43.136Z,4.85
2019-05-14T05:00:13.134Z,5.15
2019-05-14T05:02:43.909Z,5.10
2019-05-14T05:05:14.047Z,5.40
2019-05-14T05:07:44.048Z,4.75
2019-05-14T05:10:13.975Z,5.50
2019-05-14T05:12:43.896Z,5.33
2019-05-14T05:15:13.890Z,4.58
2019-05-14T05:17:48.761Z,5.20
2019-05-14T05:20:18.976Z,5.50
2019-05-14T05:22:48.539Z,5.65
2019-05-14T05:25:18.971Z,5.70
2019-05-14T05:27:49.945Z,5.10
2019-05-14T05:30:20.913Z,5.80
2019-05-14T05:32:50.526Z,5.62
2019-05-14T05:35:20.427Z,6.17
2019-05-14T05:37:50.445Z,6.55
2019-05-14T05:40:20.476Z,7.03
2019-05-14T05:42:50.439Z,7.12
2019-05-14T05:45:20.407Z,7.20
2019-05-14T05:47:57.841Z,7.40
2019-05-14T05:50:22.192Z,7.37
2019-05-14T05:52:53.864Z,7.33
2019-05-14T05:55:24.058Z,7.65
2019-05-14T05:57:53.995Z,7.62
2019-05-14T06:00:29.827Z,7.37
2019-05-14T06:03:00.759Z,7.78
2019-05-14T06:05:30.760Z,7.65
2019-05-14T06:08:00.692Z,7.62
2019-05-14T06:10:30.707Z,7.95
2019-05-14T06:13:00.667Z,8.63
2019-05-14T06:15:44.776Z,8.40
2019-05-14T06:18:13.993Z,9.18
2019-05-14T06:20:33.953Z,8.80
2019-05-14T06:23:04.893Z,8.68
2019-05-14T06:25:34.928Z,7.80
2019-05-14T06:28:05.006Z,7.58
2019-05-14T06:30:39.288Z,7.78
2019-05-14T06:33:09.341Z,7.30
2019-05-14T06:35:39.924Z,8.45
2019-05-14T06:38:10.026Z,8.53
2019-05-14T06:40:40.950Z,9.40
2019-05-14T06:43:10.901Z,8.88
2019-05-14T06:45:40.933Z,7.20
2019-05-14T06:48:26.403Z,8.00
2019-05-14T06:50:43.675Z,7.30
2019-05-14T06:53:13.611Z,6.78
2019-05-14T06:55:43.631Z,6.53
2019-05-14T06:58:13.735Z,6.00
2019-05-14T07:00:43.663Z,5.95
2019-05-14T07:03:14.591Z,6.50
2019-05-14T07:05:45.503Z,4.80
2019-05-14T07:08:15.560Z,4.00
2019-05-14T07:10:46.258Z,2.75
2019-05-14T07:13:18.957Z,2.20
2019-05-14T07:15:49.219Z,2.22
2019-05-14T07:18:19.208Z,2.12
2019-05-14T07:20:49.156Z,2.05
2019-05-14T07:23:19.517Z,2.12
2019-05-14T07:25:49.525Z,2.40
2019-05-14T07:28:19.523Z,2.00
2019-05-14T07:30:49.560Z,2.72
2019-05-14T07:33:19.500Z,2.12
2019-05-14T07:35:50.696Z,1.50
2019-05-14T07:38:20.624Z,1.80
2019-05-14T07:40:50.624Z,1.22
2019-05-14T07:43:21.204Z,1.72
2019-05-14T07:45:50.795Z,1.30
2019-05-14T07:48:20.644Z,1.60
2019-05-14T07:50:52.103Z,1.40
2019-05-14T07:53:35.196Z,1.30
2019-05-14T07:55:53.835Z,1.37
2019-05-14T07:58:23.452Z,1.35
2019-05-14T08:00:53.084Z,1.22
2019-05-14T08:03:23.913Z,1.30
2019-05-14T08:05:54.888Z,1.25
2019-05-14T08:08:24.844Z,1.57
2019-05-14T08:10:54.573Z,1.27
2019-05-14T08:13:24.477Z,1.30
2019-05-14T08:15:54.582Z,1.50
2019-05-14T08:18:24.358Z,1.50
2019-05-14T08:20:54.385Z,1.45
2019-05-14T08:23:24.440Z,1.55
2019-05-14T08:25:54.037Z,2.45
2019-05-14T08:28:23.931Z,1.55
2019-05-14T08:30:53.677Z,1.80
2019-05-14T08:33:23.695Z,1.95
2019-05-14T08:35:53.915Z,1.90
2019-05-14T08:38:23.827Z,1.82
2019-05-14T08:40:53.842Z,1.67
2019-05-14T08:43:23.974Z,1.65
2019-05-14T08:45:54.021Z,1.98
2019-05-14T08:48:24.032Z,1.65
2019-05-14T08:50:54.055Z,1.70
2019-05-14T08:53:24.334Z,1.55
2019-05-14T08:55:54.244Z,1.32
2019-05-14T08:58:24.222Z,1.45
2019-05-14T09:00:54.427Z,1.42
2019-05-14T09:03:24.364Z,1.40
2019-05-14T09:05:57.783Z,1.70
2019-05-14T09:08:28.435Z,1.40
2019-05-14T09:10:59.130Z,1.62
2019-05-14T09:13:30.411Z,1.50
2019-05-14T09:16:00.366Z,1.80
2019-05-14T09:18:31.435Z,1.20
2019-05-14T09:21:01.530Z,1.60
2019-05-14T09:23:31.810Z,1.57
2019-05-14T09:26:01.837Z,1.47
2019-05-14T09:28:31.788Z,1.80
2019-05-14T09:31:01.875Z,1.87
2019-05-14T09:33:31.898Z,1.95
2019-05-14T09:36:17.496Z,1.72
2019-05-14T09:38:33.717Z,1.70
2019-05-14T09:41:11.356Z,1.82
2019-05-14T09:43:35.420Z,1.70
2019-05-14T09:46:05.147Z,1.80
2019-05-14T09:48:35.095Z,1.85
2019-05-14T09:51:05.127Z,1.98
2019-05-14T09:53:35.170Z,2.10
2019-05-14T09:56:05.097Z,2.00
2019-05-14T09:58:35.102Z,2.10
2019-05-14T10:01:05.215Z,1.77
2019-05-14T10:03:35.360Z,1.70
2019-05-14T10:06:09.290Z,1.72
2019-05-14T10:08:39.052Z,1.70
2019-05-14T10:11:09.479Z,1.55
2019-05-14T10:13:39.510Z,1.75
2019-05-14T10:16:09.751Z,1.80
2019-05-14T10:18:40.781Z,1.77
2019-05-14T10:21:11.684Z,1.60
2019-05-14T10:23:41.417Z,1.55
2019-05-14T10:26:10.980Z,1.60
2019-05-14T10:28:43.404Z,1.87
2019-05-14T10:31:13.461Z,1.77
2019-05-14T10:33:43.209Z,1.60
2019-05-14T10:36:13.228Z,1.72
2019-05-14T10:38:43.259Z,1.87
2019-05-14T10:41:12.855Z,1.80
2019-05-14T10:43:42.452Z,1.60
2019-05-14T10:46:12.423Z,2.00
2019-05-14T10:48:42.478Z,2.15
2019-05-14T10:51:12.293Z,1.92
2019-05-14T10:53:42.166Z,1.98
2019-05-14T10:56:11.836Z,1.85
2019-05-14T10:58:41.745Z,2.37
2019-05-14T11:01:11.737Z,2.33
2019-05-14T11:03:41.399Z,2.60
2019-05-14T11:06:11.679Z,2.35
2019-05-14T11:08:41.498Z,2.62
2019-05-14T11:11:11.040Z,2.42
2019-05-14T11:13:41.386Z,2.17
2019-05-14T11:16:11.383Z,2.62
2019-05-14T11:18:41.407Z,2.67
2019-05-14T11:21:26.089Z,1.92
2019-05-14T11:23:42.755Z,2.05
2019-05-14T11:26:12.733Z,2.10
2019-05-14T11:28:42.811Z,2.10
2019-05-14T11:31:12.418Z,2.42
2019-05-14T11:33:42.431Z,2.60
2019-05-14T11:36:13.109Z,2.47
2019-05-14T11:38:43.141Z,2.55
2019-05-14T11:41:13.077Z,1.92
2019-05-14T11:43:42.656Z,2.20
2019-05-14T11:46:12.383Z,2.17
2019-05-14T11:48:42.233Z,2.50
2019-05-14T11:51:11.925Z,3.05
2019-05-14T11:53:41.838Z,2.92
2019-05-14T11:56:11.767Z,2.58
2019-05-14T11:58:41.808Z,2.60
2019-05-14T12:01:11.949Z,2.42
2019-05-14T12:03:41.784Z,2.52
2019-05-14T12:06:11.655Z,2.80
2019-05-14T12:08:42.055Z,2.70
2019-05-14T12:11:11.875Z,2.90
2019-05-14T12:13:41.887Z,3.17
2019-05-14T12:16:11.798Z,2.65
2019-05-14T12:18:42.035Z,3.00
2019-05-14T12:21:12.109Z,2.62
2019-05-14T12:23:42.874Z,2.58
2019-05-14T12:26:12.974Z,2.40
2019-05-14T12:28:42.984Z,2.70
2019-05-14T12:31:12.915Z,2.30
2019-05-14T12:33:42.828Z,2.40
2019-05-14T12:36:12.944Z,2.80
2019-05-14T12:38:42.863Z,2.90
2019-05-14T12:41:12.975Z,3.02
2019-05-14T12:43:43.883Z,3.15
2019-05-14T12:46:14.069Z,3.42
2019-05-14T12:48:44.143Z,3.60
2019-05-14T12:51:15.088Z,3.00
2019-05-14T12:53:45.095Z,3.10
2019-05-14T12:56:15.191Z,3.47
2019-05-14T12:58:46.021Z,3.05
2019-05-14T13:01:16.229Z,3.40
2019-05-14T13:03:48.382Z,3.20
2019-05-14T13:06:19.322Z,3.40
2019-05-14T13:08:49.490Z,3.17
2019-05-14T13:11:19.503Z,3.35
2019-05-14T13:13:49.693Z,3.55
2019-05-14T13:16:20.198Z,3.58
2019-05-14T13:18:50.432Z,3.62
2019-05-14T13:21:20.484Z,3.90
2019-05-14T13:23:50.517Z,3.80
2019-05-14T13:26:20.435Z,3.50
2019-05-14T13:28:50.989Z,3.75
2019-05-14T13:31:20.757Z,3.65
2019-05-14T13:33:50.381Z,4.17
2019-05-14T13:36:20.793Z,4.00
2019-05-14T13:38:50.558Z,4.12
2019-05-14T13:41:20.517Z,3.62
2019-05-14T13:43:51.745Z,4.17
2019-05-14T13:46:21.869Z,4.37
2019-05-14T13:48:51.516Z,4.40
2019-05-14T13:51:21.188Z,4.10
2019-05-14T13:53:50.695Z,3.75
2019-05-14T13:56:20.215Z,4.62
2019-05-14T13:58:49.775Z,4.72
2019-05-14T14:01:19.663Z,3.77
2019-05-14T14:04:03.849Z,3.60
2019-05-14T14:06:22.774Z,3.65
2019-05-14T14:08:52.948Z,2.87
2019-05-14T14:11:23.108Z,3.47
2019-05-14T14:13:52.808Z,3.10
2019-05-14T14:16:22.328Z,3.72
2019-05-14T14:18:51.912Z,3.50
2019-05-14T14:21:22.030Z,3.85
2019-05-14T14:23:52.277Z,3.72
2019-05-14T14:26:21.975Z,3.47
2019-05-14T14:28:51.821Z,3.40
2019-05-14T14:31:21.858Z,3.37
2019-05-14T14:33:52.079Z,3.37
2019-05-14T14:36:22.407Z,3.20
2019-05-14T14:38:52.500Z,3.08
2019-05-14T14:41:22.440Z,3.00
2019-05-14T14:43:54.694Z,2.85
2019-05-14T14:46:24.014Z,2.95
2019-05-14T14:48:57.944Z,3.22
2019-05-14T14:51:28.297Z,3.00
2019-05-14T14:54:02.739Z,2.98
2019-05-14T14:56:29.034Z,3.05
2019-05-14T14:58:59.052Z,3.75
2019-05-14T15:01:30.058Z,3.95
2019-05-14T15:04:01.401Z,3.62
2019-05-14T15:06:32.863Z,3.40
2019-05-14T15:09:03.035Z,3.37
2019-05-14T15:11:33.582Z,3.75
2019-05-14T15:14:03.659Z,3.40
2019-05-14T15:16:33.831Z,3.52
2019-05-14T15:19:03.867Z,3.02
2019-05-14T15:21:33.527Z,3.40
2019-05-14T15:24:13.803Z,3.47
2019-05-14T15:26:35.365Z,3.47
2019-05-14T15:29:05.404Z,3.58
2019-05-14T15:31:35.387Z,4.20
2019-05-14T15:34:05.366Z,3.85
2019-05-14T15:36:35.375Z,3.27
2019-05-14T15:39:09.618Z,2.95
2019-05-14T15:41:39.911Z,2.87
2019-05-14T15:44:10.153Z,2.85
2019-05-14T15:46:41.944Z,2.98
2019-05-14T15:49:11.919Z,2.72
2019-05-14T15:51:41.941Z,2.40
2019-05-14T15:54:34.984Z,2.70
2019-05-14T15:56:43.716Z,3.10
2019-05-14T15:59:13.699Z,3.10
2019-05-14T16:01:44.005Z,3.62
2019-05-14T16:04:14.083Z,3.40
2019-05-14T16:06:44.087Z,3.80
2019-05-14T16:09:14.227Z,4.17
2019-05-14T16:11:44.171Z,4.67
2019-05-14T16:14:14.219Z,5.37
2019-05-14T16:16:44.262Z,5.45
2019-05-14T16:19:14.254Z,5.30
2019-05-14T16:21:43.973Z,5.80
2019-05-14T16:24:14.007Z,7.50
2019-05-14T16:26:44.012Z,7.70
2019-05-14T16:29:13.648Z,7.90
2019-05-14T16:31:43.883Z,7.53
2019-05-14T16:34:13.917Z,6.70
2019-05-14T16:36:44.287Z,6.20
2019-05-14T16:39:13.997Z,8.40
2019-05-14T16:41:44.141Z,6.87
2019-05-14T16:44:13.780Z,6.60
2019-05-14T16:46:43.859Z,8.45
2019-05-14T16:49:15.007Z,8.05
2019-05-14T16:51:45.345Z,6.90
2019-05-14T16:54:15.330Z,8.23
2019-05-14T16:56:45.383Z,9.65
2019-05-14T16:59:15.558Z,10.13
2019-05-14T17:01:45.632Z,8.35
2019-05-14T17:04:15.784Z,7.95
2019-05-14T17:06:45.871Z,8.58
2019-05-14T17:09:18.772Z,7.95
2019-05-14T17:11:48.639Z,8.85
2019-05-14T17:14:18.579Z,8.25
2019-05-14T17:16:49.183Z,7.45
2019-05-14T17:19:19.187Z,7.65
2019-05-14T17:21:49.137Z,8.83
2019-05-14T17:24:20.162Z,8.50
2019-05-14T17:26:50.274Z,8.05
2019-05-14T17:29:20.566Z,7.75
2019-05-14T17:31:50.811Z,8.43
2019-05-14T17:34:21.057Z,9.08
2019-05-14T17:36:51.194Z,8.18
2019-05-14T17:39:21.176Z,8.25
2019-05-14T17:41:51.136Z,9.15
2019-05-14T17:44:21.211Z,10.50
2019-05-14T17:46:51.298Z,10.48
2019-05-14T17:49:21.563Z,9.18
2019-05-14T17:51:51.884Z,9.30
2019-05-14T17:54:22.100Z,9.55
2019-05-14T17:56:52.260Z,10.38
2019-05-14T17:59:22.408Z,9.40
2019-05-14T18:01:52.386Z,9.25
2019-05-14T18:04:24.091Z,9.98
2019-05-14T18:06:54.097Z,9.95
2019-05-14T18:09:29.348Z,11.43
2019-05-14T18:11:58.604Z,11.30
2019-05-14T18:14:28.839Z,12.47
2019-05-14T18:16:58.864Z,14.28
2019-05-14T18:19:29.135Z,12.85
2019-05-14T18:21:59.446Z,11.18
2019-05-14T18:24:29.141Z,11.78
2019-05-14T18:26:59.238Z,14.58
2019-05-14T18:29:29.718Z,13.70
2019-05-14T18:32:01.685Z,13.78
2019-05-14T18:34:31.937Z,13.05
2019-05-14T18:37:02.014Z,11.70
2019-05-14T18:39:31.819Z,10.72
2019-05-14T18:42:01.821Z,11.63
2019-05-14T18:44:32.205Z,11.20
2019-05-14T18:47:02.375Z,11.28
2019-05-14T18:49:32.742Z,11.85
2019-05-14T18:52:04.212Z,10.10
2019-05-14T18:54:34.310Z,10.23
2019-05-14T18:57:04.371Z,8.60
2019-05-14T18:59:34.462Z,8.08
2019-05-14T19:02:04.696Z,8.38
2019-05-14T19:04:34.777Z,8.45
2019-05-14T19:07:04.990Z,8.43
2019-05-14T19:09:38.550Z,8.33
2019-05-14T19:12:08.319Z,8.88
2019-05-14T19:14:39.115Z,8.33
2019-05-14T19:17:10.245Z,8.00
2019-05-14T19:19:40.253Z,9.83
2019-05-14T19:22:10.407Z,10.05
2019-05-14T19:24:40.353Z,11.12
2019-05-14T19:27:10.409Z,11.48
2019-05-14T19:29:40.661Z,10.78
2019-05-14T19:32:10.615Z,10.38
2019-05-14T19:34:40.675Z,9.60
2019-05-14T19:37:10.955Z,9.63
2019-05-14T19:39:40.967Z,8.98
2019-05-14T19:42:11.044Z,7.92
2019-05-14T19:44:41.125Z,8.38
2019-05-14T19:47:11.369Z,7.78
2019-05-14T19:49:44.035Z,7.25
2019-05-14T19:52:13.997Z,7.50
2019-05-14T19:54:43.747Z,6.72
2019-05-14T19:57:13.680Z,7.83
2019-05-14T19:59:43.642Z,7.17
2019-05-14T20:02:13.721Z,6.90
2019-05-14T20:04:43.492Z,7.05
2019-05-14T20:07:13.470Z,7.33
2019-05-14T20:09:44.459Z,7.60
2019-05-14T20:12:14.474Z,8.10
2019-05-14T20:14:44.495Z,8.80
2019-05-14T20:17:14.498Z,8.18
2019-05-14T20:19:46.561Z,8.45
2019-05-14T20:22:18.903Z,8.25
2019-05-14T20:24:48.364Z,8.73
2019-05-14T20:27:18.500Z,9.13
2019-05-14T20:29:48.786Z,9.40
2019-05-14T20:32:19.363Z,9.70
2019-05-14T20:34:49.676Z,9.50
2019-05-14T20:37:19.657Z,10.25
2019-05-14T20:39:49.808Z,9.70
2019-05-14T20:42:19.823Z,10.50
2019-05-14T20:44:49.976Z,10.25
2019-05-14T20:47:19.988Z,8.83
2019-05-14T20:49:49.956Z,10.40
2019-05-14T20:52:20.924Z,9.93
2019-05-14T20:54:51.042Z,9.58
2019-05-14T20:57:26.784Z,9.93
2019-05-14T20:59:52.657Z,9.10
2019-05-14T21:02:22.658Z,8.90
2019-05-14T21:04:55.051Z,10.60
2019-05-14T21:07:24.835Z,10.00
2019-05-14T21:09:55.880Z,8.68
2019-05-14T21:12:28.878Z,8.83
2019-05-14T21:14:59.107Z,9.40
2019-05-14T21:17:29.267Z,8.50
2019-05-14T21:19:59.383Z,8.13
2019-05-14T21:22:29.326Z,8.88
2019-05-14T21:24:59.507Z,8.30
2019-05-14T21:27:40.823Z,7.83
2019-05-14T21:30:01.190Z,7.47
2019-05-14T21:32:31.368Z,6.87
2019-05-14T21:35:01.500Z,7.65
2019-05-14T21:37:31.557Z,7.70
2019-05-14T21:40:01.590Z,8.10
2019-05-14T21:42:31.716Z,8.38
2019-05-14T21:45:01.706Z,7.10
2019-05-14T21:47:31.823Z,6.83
2019-05-14T21:50:01.952Z,6.62
2019-05-14T21:52:31.930Z,9.25
2019-05-14T21:55:02.013Z,7.60
2019-05-14T21:57:31.987Z,6.80
2019-05-14T22:00:02.070Z,6.33
2019-05-14T22:02:33.714Z,6.20
2019-05-14T22:05:04.759Z,5.67
2019-05-14T22:07:35.362Z,6.00
2019-05-14T22:10:07.686Z,5.22
2019-05-14T22:12:39.469Z,6.03
2019-05-14T22:15:09.776Z,6.42
2019-05-14T22:17:39.721Z,6.45
2019-05-14T22:20:10.058Z,5.95
2019-05-14T22:22:40.166Z,6.10
2019-05-14T22:25:10.225Z,5.90
2019-05-14T22:27:40.160Z,5.60
2019-05-14T22:30:10.465Z,5.90
2019-05-14T22:32:40.721Z,5.47
2019-05-14T22:35:11.274Z,5.10
2019-05-14T22:37:41.554Z,5.20
2019-05-14T22:40:12.196Z,5.42
2019-05-14T22:42:42.213Z,4.42
2019-05-14T22:45:12.475Z,4.58
2019-05-14T22:47:42.451Z,5.10
2019-05-14T22:50:12.556Z,4.83
2019-05-14T22:52:42.591Z,4.72
2019-05-14T22:55:12.816Z,4.92
2019-05-14T22:57:42.819Z,4.60
2019-05-14T23:00:13.048Z,4.12
2019-05-14T23:02:43.423Z,4.62
2019-05-14T23:05:13.508Z,4.33
2019-05-14T23:07:43.625Z,4.65
2019-05-14T23:10:14.636Z,4.05
2019-05-14T23:12:44.672Z,4.10
2019-05-14T23:15:14.713Z,4.08
2019-05-14T23:17:44.655Z,4.15
2019-05-14T23:20:14.851Z,4.10
2019-05-14T23:22:45.789Z,3.95
2019-05-14T23:25:18.246Z,4.33
2019-05-14T23:27:48.080Z,4.03
2019-05-14T23:30:32.873Z,4.28
2019-05-14T23:33:02.896Z,4.30
2019-05-14T23:35:33.942Z,4.20
2019-05-14T23:38:04.087Z,4.62
2019-05-14T23:40:34.215Z,4.37
2019-05-14T23:43:04.351Z,4.72
2019-05-14T23:45:34.334Z,4.72
2019-05-14T23:48:04.526Z,4.40
2019-05-14T23:50:34.532Z,4.30
2019-05-14T23:53:04.484Z,4.78
2019-05-14T23:55:34.468Z,4.58
2019-05-14T23:58:04.515Z,4.20
