createdAt,value
2018-03-28T00:00:32.470Z,97939.25
2018-03-28T00:03:06.121Z,97935.39
2018-03-28T00:05:39.885Z,97937.54
2018-03-28T00:08:13.445Z,97934.30
2018-03-28T00:10:47.228Z,97938.58
2018-03-28T00:13:20.939Z,97938.80
2018-03-28T00:15:54.676Z,97939.96
2018-03-28T00:18:28.296Z,97941.06
2018-03-28T00:21:01.917Z,97941.25
2018-03-28T00:23:35.756Z,97949.68
2018-03-28T00:26:09.352Z,97950.41
2018-03-28T00:28:43.007Z,97947.48
2018-03-28T00:31:16.567Z,97940.89
2018-03-28T00:33:50.242Z,97941.25
2018-03-28T00:36:23.879Z,97932.31
2018-03-28T00:38:57.492Z,97926.92
2018-03-28T00:41:31.123Z,97931.66
2018-03-28T00:44:04.840Z,97918.43
2018-03-28T00:46:38.527Z,97918.25
2018-03-28T00:49:12.222Z,97917.52
2018-03-28T00:51:45.960Z,97917.48
2018-03-28T00:54:19.535Z,97910.83
2018-03-28T00:56:53.106Z,97913.37
2018-03-28T00:59:26.726Z,97907.27
2018-03-28T01:02:00.340Z,97908.25
2018-03-28T01:04:33.973Z,97903.59
2018-03-28T01:07:07.539Z,97902.92
2018-03-28T01:09:41.266Z,97904.23
2018-03-28T01:12:14.916Z,97894.34
2018-03-28T01:14:48.589Z,97901.08
2018-03-28T01:17:22.205Z,97897.83
2018-03-28T01:19:55.898Z,97899.11
2018-03-28T01:22:29.664Z,97896.53
2018-03-28T01:25:03.426Z,97895.22
2018-03-28T01:27:37.068Z,97894.34
2018-03-28T01:30:10.870Z,97897.06
2018-03-28T01:32:44.547Z,97901.10
2018-03-28T01:35:18.130Z,97899.75
2018-03-28T01:37:51.850Z,97905.55
2018-03-28T01:40:25.678Z,97908.02
2018-03-28T01:42:59.409Z,97910.97
2018-03-28T01:45:33.394Z,97905.39
2018-03-28T01:48:07.307Z,97905.08
2018-03-28T01:50:41.059Z,97910.50
2018-03-28T01:53:14.741Z,97911.13
2018-03-28T01:55:48.486Z,97910.78
2018-03-28T01:58:22.169Z,97915.56
2018-03-28T02:00:55.960Z,97924.78
2018-03-28T02:03:29.539Z,97914.91
2018-03-28T02:06:03.147Z,97910.23
2018-03-28T02:08:36.722Z,97911.61
2018-03-28T02:11:10.426Z,97910.17
2018-03-28T02:13:44.170Z,97908.52
2018-03-28T02:16:17.867Z,97907.25
2018-03-28T02:18:51.496Z,97909.55
2018-03-28T02:21:25.127Z,97911.42
2018-03-28T02:23:58.749Z,97912.16
2018-03-28T02:26:32.487Z,97907.24
2018-03-28T02:29:06.186Z,97908.84
2018-03-28T02:31:39.845Z,97903.35
2018-03-28T02:34:13.487Z,97900.52
2018-03-28T02:36:47.284Z,97902.89
2018-03-28T02:39:20.919Z,97904.17
2018-03-28T02:41:54.574Z,97902.48
2018-03-28T02:44:28.316Z,97901.14
2018-03-28T02:47:02.189Z,97898.02
2018-03-28T02:49:35.798Z,97895.39
2018-03-28T02:52:09.587Z,97896.19
2018-03-28T02:54:43.354Z,97896.06
2018-03-28T02:57:17.243Z,97899.30
2018-03-28T02:59:51.067Z,97901.43
2018-03-28T03:02:24.667Z,97899.38
2018-03-28T03:04:58.170Z,97903.20
2018-03-28T03:07:31.873Z,97902.40
2018-03-28T03:10:05.698Z,97897.41
2018-03-28T03:12:39.350Z,97896.19
2018-03-28T03:15:12.936Z,97898.05
2018-03-28T03:17:46.750Z,97905.72
2018-03-28T03:20:20.345Z,97906.92
2018-03-28T03:22:54.048Z,97908.08
2018-03-28T03:25:27.637Z,97903.92
2018-03-28T03:28:01.274Z,97900.86
2018-03-28T03:30:34.840Z,97904.77
2018-03-28T03:33:08.528Z,97910.45
2018-03-28T03:35:42.114Z,97908.20
2018-03-28T03:38:15.919Z,97904.63
2018-03-28T03:40:49.501Z,97901.72
2018-03-28T03:43:23.565Z,97904.91
2018-03-28T03:45:57.286Z,97909.47
2018-03-28T03:48:30.905Z,97906.16
2018-03-28T03:51:04.520Z,97909.41
2018-03-28T03:53:38.159Z,97909.41
2018-03-28T03:56:12.160Z,97905.37
2018-03-28T03:58:45.694Z,97906.19
2018-03-28T04:01:19.357Z,97906.47
2018-03-28T04:03:53.816Z,97904.59
2018-03-28T04:06:27.545Z,97909.77
2018-03-28T04:09:01.117Z,97910.33
2018-03-28T04:11:34.686Z,97905.15
2018-03-28T04:14:08.361Z,97912.78
2018-03-28T04:16:42.111Z,97916.58
2018-03-28T04:19:15.735Z,97912.27
2018-03-28T04:21:49.446Z,97909.50
2018-03-28T04:24:22.968Z,97916.38
2018-03-28T04:26:56.604Z,97915.02
2018-03-28T04:29:30.242Z,97916.92
2018-03-28T04:32:03.902Z,97917.20
2018-03-28T04:34:37.528Z,97921.21
2018-03-28T04:37:11.107Z,97922.16
2018-03-28T04:39:44.696Z,97918.94
2018-03-28T04:42:18.371Z,97920.29
2018-03-28T04:44:52.035Z,97921.00
2018-03-28T04:47:25.717Z,97920.97
2018-03-28T04:49:59.402Z,97918.58
2018-03-28T04:52:33.057Z,97920.35
2018-03-28T04:55:06.728Z,97925.84
2018-03-28T04:57:40.582Z,97924.61
2018-03-28T05:00:14.199Z,97924.06
2018-03-28T05:02:47.814Z,97925.59
2018-03-28T05:05:21.451Z,97919.06
2018-03-28T05:07:55.220Z,97923.66
2018-03-28T05:10:29.127Z,97928.91
2018-03-28T05:13:02.840Z,97930.87
2018-03-28T05:15:36.665Z,97932.80
2018-03-28T05:18:10.317Z,97925.53
2018-03-28T05:20:44.198Z,97924.16
2018-03-28T05:23:17.902Z,97933.75
2018-03-28T05:25:51.657Z,97936.44
2018-03-28T05:28:25.206Z,97943.19
2018-03-28T05:30:58.775Z,97942.11
2018-03-28T05:33:32.366Z,97944.38
2018-03-28T05:36:05.958Z,97944.99
2018-03-28T05:38:39.610Z,97942.11
2018-03-28T05:41:13.368Z,97946.19
2018-03-28T05:43:46.914Z,97948.02
2018-03-28T05:46:20.705Z,97942.05
2018-03-28T05:48:54.485Z,97949.95
2018-03-28T05:51:28.026Z,97952.53
2018-03-28T05:54:01.815Z,97946.80
2018-03-28T05:56:35.367Z,97943.67
2018-03-28T05:59:09.040Z,97951.39
2018-03-28T06:01:42.902Z,97946.28
2018-03-28T06:04:16.501Z,97953.42
2018-03-28T06:06:50.159Z,97952.01
2018-03-28T06:09:23.642Z,97955.26
2018-03-28T06:11:57.210Z,97956.02
2018-03-28T06:14:30.752Z,97954.09
2018-03-28T06:17:04.550Z,97952.84
2018-03-28T06:19:38.234Z,97959.61
2018-03-28T06:22:11.750Z,97955.78
2018-03-28T06:24:45.507Z,97961.91
2018-03-28T06:27:19.162Z,97954.00
2018-03-28T06:29:52.843Z,97955.13
2018-03-28T06:32:26.466Z,97956.36
2018-03-28T06:35:00.040Z,97948.98
2018-03-28T06:37:33.710Z,97951.09
2018-03-28T06:40:07.410Z,97952.20
2018-03-28T06:42:41.046Z,97945.79
2018-03-28T06:45:14.609Z,97947.54
2018-03-28T06:47:48.114Z,97942.02
2018-03-28T06:50:22.100Z,97935.19
2018-03-28T06:52:55.622Z,97946.31
2018-03-28T06:55:29.174Z,97936.63
2018-03-28T06:58:02.869Z,97934.55
2018-03-28T07:00:36.463Z,97930.92
2018-03-28T07:03:10.081Z,97928.05
2018-03-28T07:05:43.594Z,97927.30
2018-03-28T07:08:17.229Z,97928.89
2018-03-28T07:10:50.789Z,97923.56
2018-03-28T07:13:24.321Z,97915.47
2018-03-28T07:15:57.870Z,97912.53
2018-03-28T07:18:31.433Z,97916.16
2018-03-28T07:21:04.989Z,97917.33
2018-03-28T07:23:38.581Z,97936.62
2018-03-28T07:26:12.246Z,97929.44
2018-03-28T07:28:45.786Z,97931.61
2018-03-28T07:31:19.414Z,97933.41
2018-03-28T07:33:53.025Z,97930.80
2018-03-28T07:36:26.716Z,97935.70
2018-03-28T07:39:00.294Z,97933.36
2018-03-28T07:41:33.842Z,97927.11
2018-03-28T07:44:07.409Z,97923.72
2018-03-28T07:46:40.950Z,97926.64
2018-03-28T07:49:14.627Z,97924.89
2018-03-28T07:51:48.295Z,97922.02
2018-03-28T07:54:21.947Z,97911.30
2018-03-28T07:56:55.574Z,97911.59
2018-03-28T07:59:29.376Z,97909.02
2018-03-28T08:02:03.089Z,97895.83
2018-03-28T08:04:36.630Z,97886.04
2018-03-28T08:07:10.323Z,97890.41
2018-03-28T08:09:43.950Z,97893.88
2018-03-28T08:12:17.744Z,97894.91
2018-03-28T08:14:51.552Z,97886.33
2018-03-28T08:17:25.081Z,97894.62
2018-03-28T08:19:58.739Z,97886.27
2018-03-28T08:22:32.576Z,97884.58
2018-03-28T08:25:06.438Z,97881.55
2018-03-28T08:27:40.195Z,97882.70
2018-03-28T08:30:13.878Z,97875.47
2018-03-28T08:32:47.725Z,97875.67
2018-03-28T08:35:21.314Z,97876.14
2018-03-28T08:37:54.964Z,97875.73
2018-03-28T08:40:28.705Z,97877.01
2018-03-28T08:43:02.389Z,97869.94
2018-03-28T08:45:36.181Z,97872.95
2018-03-28T08:48:09.903Z,97875.45
2018-03-28T08:50:43.672Z,97870.76
2018-03-28T08:53:17.319Z,97873.45
2018-03-28T08:55:51.085Z,97870.44
2018-03-28T08:58:24.884Z,97867.70
2018-03-28T09:00:58.607Z,97872.82
2018-03-28T09:03:32.427Z,97868.59
2018-03-28T09:06:06.071Z,97876.77
2018-03-28T09:08:39.758Z,97873.82
2018-03-28T09:11:13.449Z,97871.30
2018-03-28T09:13:47.066Z,97876.11
2018-03-28T09:16:20.671Z,97870.02
2018-03-28T09:18:54.343Z,97864.06
2018-03-28T09:21:27.942Z,97854.78
2018-03-28T09:24:01.602Z,97855.11
2018-03-28T09:26:35.422Z,97848.63
2018-03-28T09:29:09.182Z,97847.20
2018-03-28T09:31:42.853Z,97843.48
2018-03-28T09:34:16.391Z,97844.98
2018-03-28T09:36:53.750Z,97837.98
2018-03-28T09:39:27.394Z,97842.12
2018-03-28T09:42:01.072Z,97844.11
2018-03-28T09:44:34.666Z,97842.13
2018-03-28T09:47:08.349Z,97840.61
2018-03-28T09:49:42.138Z,97838.78
2018-03-28T09:52:15.768Z,97837.52
2018-03-28T09:54:49.471Z,97834.58
2018-03-28T09:57:23.107Z,97823.38
2018-03-28T09:59:56.630Z,97827.66
2018-03-28T10:02:31.270Z,97823.61
2018-03-28T10:05:10.869Z,97827.18
2018-03-28T10:07:44.611Z,97828.17
2018-03-28T10:10:18.302Z,97825.95
2018-03-28T10:12:52.010Z,97828.77
2018-03-28T10:15:25.658Z,97831.20
2018-03-28T10:17:59.263Z,97832.55
2018-03-28T10:20:32.952Z,97826.82
2018-03-28T10:23:06.577Z,97825.08
2018-03-28T10:25:40.300Z,97824.08
2018-03-28T10:28:13.863Z,97816.85
2018-03-28T10:30:47.478Z,97819.08
2018-03-28T10:33:21.556Z,97813.99
2018-03-28T10:35:55.103Z,97800.24
2018-03-28T10:38:28.730Z,97804.48
2018-03-28T10:41:02.357Z,97802.46
2018-03-28T10:43:36.081Z,97797.72
2018-03-28T10:46:09.929Z,97798.11
2018-03-28T10:48:43.764Z,97791.83
2018-03-28T10:51:17.548Z,97797.55
2018-03-28T10:53:51.110Z,97788.82
2018-03-28T10:56:24.775Z,97779.09
2018-03-28T10:58:58.480Z,97769.34
2018-03-28T11:01:32.094Z,97764.09
2018-03-28T11:04:05.818Z,97761.84
2018-03-28T11:06:39.430Z,97755.88
2018-03-28T11:09:13.145Z,97740.54
2018-03-28T11:11:46.935Z,97742.17
2018-03-28T11:14:20.487Z,97731.41
2018-03-28T11:16:54.106Z,97731.31
2018-03-28T11:19:27.807Z,97730.47
2018-03-28T11:22:01.389Z,97725.54
2018-03-28T11:24:35.060Z,97723.09
2018-03-28T11:27:08.807Z,97715.60
2018-03-28T11:29:42.487Z,97704.14
2018-03-28T11:32:16.096Z,97706.02
2018-03-28T11:34:49.993Z,97701.68
2018-03-28T11:37:23.677Z,97689.27
2018-03-28T11:39:57.352Z,97677.66
2018-03-28T11:42:30.939Z,97667.73
2018-03-28T11:45:04.574Z,97664.63
2018-03-28T11:47:38.188Z,97661.23
2018-03-28T11:50:11.960Z,97655.88
2018-03-28T11:52:45.588Z,97652.73
2018-03-28T11:55:19.299Z,97647.09
2018-03-28T11:57:53.152Z,97635.04
2018-03-28T12:00:26.798Z,97632.50
2018-03-28T12:03:00.441Z,97634.08
2018-03-28T12:05:34.070Z,97620.52
2018-03-28T12:08:07.753Z,97615.50
2018-03-28T12:10:41.533Z,97614.05
2018-03-28T12:13:15.259Z,97601.52
2018-03-28T12:15:48.822Z,97589.95
2018-03-28T12:18:22.382Z,97586.05
2018-03-28T12:20:56.032Z,97585.19
2018-03-28T12:23:29.798Z,97577.00
2018-03-28T12:26:03.476Z,97569.31
2018-03-28T12:28:37.078Z,97569.09
2018-03-28T12:31:10.953Z,97559.89
2018-03-28T12:33:44.523Z,97551.41
2018-03-28T12:36:18.383Z,97547.88
2018-03-28T12:38:51.913Z,97547.06
2018-03-28T12:41:25.486Z,97539.08
2018-03-28T12:43:59.103Z,97529.31
2018-03-28T12:46:32.827Z,97534.13
2018-03-28T12:49:06.453Z,97527.59
2018-03-28T12:51:40.037Z,97518.36
2018-03-28T12:54:13.617Z,97519.84
2018-03-28T12:56:47.403Z,97516.37
2018-03-28T12:59:21.019Z,97505.80
2018-03-28T13:01:54.861Z,97506.16
2018-03-28T13:04:28.481Z,97504.92
2018-03-28T13:07:02.157Z,97496.62
2018-03-28T13:09:35.838Z,97495.97
2018-03-28T13:12:09.522Z,97490.28
2018-03-28T13:14:43.105Z,97489.08
2018-03-28T13:17:16.766Z,97482.06
2018-03-28T13:19:50.371Z,97476.68
2018-03-28T13:22:24.072Z,97480.52
2018-03-28T13:24:57.590Z,97460.47
2018-03-28T13:27:31.181Z,97460.21
2018-03-28T13:30:04.700Z,97456.86
2018-03-28T13:32:38.298Z,97453.89
2018-03-28T13:35:11.794Z,97454.03
2018-03-28T13:37:45.416Z,97458.20
2018-03-28T13:40:19.100Z,97437.86
2018-03-28T13:42:52.749Z,97435.94
2018-03-28T13:45:26.301Z,97427.93
2018-03-28T13:47:59.918Z,97427.30
2018-03-28T13:50:33.433Z,97409.80
2018-03-28T13:53:06.960Z,97406.95
2018-03-28T13:55:40.516Z,97403.38
2018-03-28T13:58:14.184Z,97392.78
2018-03-28T14:00:47.696Z,97388.00
2018-03-28T14:03:21.293Z,97378.41
2018-03-28T14:05:54.970Z,97376.48
2018-03-28T14:08:28.541Z,97374.20
2018-03-28T14:11:02.060Z,97354.13
2018-03-28T14:13:35.816Z,97346.61
2018-03-28T14:16:32.930Z,97337.70
2018-03-28T14:19:06.758Z,97340.66
2018-03-28T14:21:40.338Z,97345.41
2018-03-28T14:24:13.921Z,97344.69
2018-03-28T14:26:47.438Z,97334.84
2018-03-28T14:29:20.986Z,97328.13
2018-03-28T14:31:54.598Z,97328.45
2018-03-28T14:34:28.423Z,97324.80
2018-03-28T14:37:02.240Z,97314.06
2018-03-28T14:42:15.893Z,97304.31
2018-03-28T14:44:49.776Z,97298.13
2018-03-28T14:47:23.612Z,97277.88
2018-03-28T14:49:57.511Z,97280.02
2018-03-28T14:52:31.306Z,97269.48
2018-03-28T14:55:05.074Z,97247.84
2018-03-28T14:57:38.843Z,97239.75
2018-03-28T15:00:12.695Z,97245.86
2018-03-28T15:02:46.497Z,97229.69
2018-03-28T15:05:20.424Z,97233.56
2018-03-28T15:07:54.280Z,97231.41
2018-03-28T15:10:28.104Z,97226.66
2018-03-28T15:13:01.976Z,97219.17
2018-03-28T15:15:35.683Z,97205.36
2018-03-28T15:18:09.532Z,97195.66
2018-03-28T15:20:43.336Z,97181.55
2018-03-28T15:23:17.192Z,97176.59
2018-03-28T15:25:51.133Z,97160.83
2018-03-28T15:28:25.000Z,97155.13
2018-03-28T15:30:59.581Z,97154.22
2018-03-28T15:33:33.464Z,97142.08
2018-03-28T15:36:07.452Z,97140.59
2018-03-28T15:38:41.529Z,97130.30
2018-03-28T15:41:15.444Z,97127.70
2018-03-28T15:43:49.288Z,97107.77
2018-03-28T15:46:23.253Z,97088.05
2018-03-28T15:48:57.050Z,97061.09
2018-03-28T15:51:30.736Z,97050.91
2018-03-28T15:54:04.509Z,97058.45
2018-03-28T15:56:38.300Z,97049.80
2018-03-28T15:59:12.116Z,97069.43
2018-03-28T16:01:45.748Z,97075.66
2018-03-28T16:04:19.536Z,97080.53
2018-03-28T16:06:53.457Z,97079.38
2018-03-28T16:09:27.242Z,97067.58
2018-03-28T16:12:01.129Z,97061.00
2018-03-28T16:14:34.924Z,97064.61
2018-03-28T16:17:08.713Z,97063.73
2018-03-28T16:19:42.544Z,97060.64
2018-03-28T16:22:16.376Z,97062.55
2018-03-28T16:24:50.217Z,97062.05
2018-03-28T16:27:24.056Z,97042.08
2018-03-28T16:29:58.030Z,97042.58
2018-03-28T16:32:31.870Z,97040.23
2018-03-28T16:35:05.733Z,97051.18
2018-03-28T16:37:39.592Z,97049.91
2018-03-28T16:40:13.361Z,97041.63
2018-03-28T16:42:47.301Z,97047.66
2018-03-28T16:45:21.055Z,97032.58
2018-03-28T16:47:54.887Z,97025.05
2018-03-28T16:50:28.761Z,97018.28
2018-03-28T16:53:05.925Z,97012.67
2018-03-28T16:55:39.587Z,97004.46
2018-03-28T16:58:13.467Z,97005.14
2018-03-28T17:00:47.270Z,96992.59
2018-03-28T17:03:21.109Z,97003.68
2018-03-28T17:05:54.995Z,96991.98
2018-03-28T17:08:28.947Z,96985.91
2018-03-28T17:11:02.788Z,96991.30
2018-03-28T17:13:36.748Z,96986.53
2018-03-28T17:16:10.510Z,96980.70
2018-03-28T17:18:44.318Z,96963.44
2018-03-28T17:21:18.169Z,96970.36
2018-03-28T17:23:52.058Z,96978.34
2018-03-28T17:26:25.911Z,96973.17
2018-03-28T17:28:59.824Z,96964.05
2018-03-28T17:31:33.706Z,96955.50
2018-03-28T17:34:07.527Z,96959.94
2018-03-28T17:36:41.394Z,96959.85
2018-03-28T17:39:15.166Z,96958.04
2018-03-28T17:41:49.108Z,96961.63
2018-03-28T17:44:22.807Z,96971.59
2018-03-28T17:46:56.662Z,96960.55
2018-03-28T17:49:30.452Z,96958.78
2018-03-28T17:52:04.429Z,96955.84
2018-03-28T17:54:38.282Z,96961.03
2018-03-28T17:57:12.222Z,96954.52
2018-03-28T17:59:46.049Z,96960.34
2018-03-28T18:02:19.855Z,96958.20
2018-03-28T18:04:53.723Z,96961.45
2018-03-28T18:07:27.530Z,96955.88
2018-03-28T18:10:01.436Z,96944.16
2018-03-28T18:12:35.302Z,96948.09
2018-03-28T18:15:09.151Z,96923.89
2018-03-28T18:17:42.883Z,96934.23
2018-03-28T18:20:16.770Z,96941.00
2018-03-28T18:22:50.549Z,96968.02
2018-03-28T18:25:24.220Z,96964.88
2018-03-28T18:27:58.063Z,96973.10
2018-03-28T18:30:31.907Z,96981.16
2018-03-28T18:33:05.731Z,96991.80
2018-03-28T18:35:39.563Z,96995.97
2018-03-28T18:38:13.453Z,96994.45
2018-03-28T18:40:47.191Z,97007.94
2018-03-28T18:43:21.089Z,97023.81
2018-03-28T18:45:55.127Z,97038.16
2018-03-28T18:48:29.088Z,97031.80
2018-03-28T18:51:02.826Z,97046.04
2018-03-28T18:53:37.182Z,97059.87
2018-03-28T18:56:11.101Z,97080.64
2018-03-28T18:58:45.189Z,97085.91
2018-03-28T19:01:18.888Z,97124.45
2018-03-28T19:03:52.834Z,97155.34
2018-03-28T19:06:26.798Z,97176.59
2018-03-28T19:09:00.400Z,97187.05
2018-03-28T19:11:35.336Z,97194.95
2018-03-28T19:14:09.187Z,97201.92
2018-03-28T19:16:43.078Z,97210.57
2018-03-28T19:19:19.101Z,97229.95
2018-03-28T19:21:53.003Z,97245.48
2018-03-28T19:24:26.859Z,97258.00
2018-03-28T19:27:00.668Z,97267.31
2018-03-28T19:29:34.457Z,97269.84
2018-03-28T19:32:08.335Z,97273.56
2018-03-28T19:34:42.211Z,97286.25
2018-03-28T19:37:16.993Z,97291.12
2018-03-28T19:39:51.370Z,97307.69
2018-03-28T19:42:25.781Z,97322.31
2018-03-28T19:45:02.890Z,97323.72
2018-03-28T19:47:36.538Z,97328.44
2018-03-28T19:50:10.398Z,97333.11
2018-03-28T19:52:44.292Z,97350.83
2018-03-28T19:55:18.171Z,97350.19
2018-03-28T19:57:52.514Z,97358.80
2018-03-28T20:00:26.352Z,97368.22
2018-03-28T20:03:00.948Z,97374.94
2018-03-28T20:05:35.812Z,97383.13
2018-03-28T20:08:09.592Z,97401.84
2018-03-28T20:10:48.182Z,97394.28
2018-03-28T20:13:22.805Z,97389.53
2018-03-28T20:15:56.541Z,97402.81
2018-03-28T20:18:30.700Z,97417.02
2018-03-28T20:21:04.543Z,97419.85
2018-03-28T20:23:38.553Z,97424.13
2018-03-28T20:26:13.299Z,97418.79
2018-03-28T20:28:47.830Z,97430.48
2018-03-28T20:31:22.366Z,97442.94
2018-03-28T20:33:57.869Z,97439.42
2018-03-28T20:36:31.583Z,97456.09
2018-03-28T20:39:05.522Z,97454.86
2018-03-28T20:41:39.663Z,97466.89
2018-03-28T20:44:13.522Z,97455.98
2018-03-28T20:46:47.430Z,97468.92
2018-03-28T20:49:21.085Z,97480.85
2018-03-28T20:51:56.144Z,97482.00
2018-03-28T20:54:30.572Z,97489.67
2018-03-28T20:57:04.406Z,97509.91
2018-03-28T20:59:38.211Z,97511.95
2018-03-28T21:02:12.068Z,97525.56
2018-03-28T21:04:45.972Z,97522.52
2018-03-28T21:07:19.770Z,97526.36
2018-03-28T21:09:53.689Z,97526.47
2018-03-28T21:12:27.576Z,97547.55
2018-03-28T21:15:01.258Z,97549.73
2018-03-28T21:17:34.909Z,97550.93
2018-03-28T21:20:08.788Z,97558.94
2018-03-28T21:22:42.700Z,97570.66
2018-03-28T21:25:16.570Z,97568.77
2018-03-28T21:27:50.273Z,97576.41
2018-03-28T21:30:24.145Z,97582.68
2018-03-28T21:32:58.042Z,97601.30
2018-03-28T21:35:31.976Z,97596.78
2018-03-28T21:38:05.774Z,97601.63
2018-03-28T21:40:39.828Z,97615.69
2018-03-28T21:43:13.737Z,97613.74
2018-03-28T21:45:47.558Z,97621.99
2018-03-28T21:48:21.432Z,97615.52
2018-03-28T21:50:55.338Z,97626.66
2018-03-28T21:53:29.209Z,97633.47
2018-03-28T21:56:02.961Z,97635.34
2018-03-28T21:58:36.801Z,97644.16
2018-03-28T22:01:10.645Z,97643.44
2018-03-28T22:03:44.460Z,97642.83
2018-03-28T22:06:18.283Z,97659.21
2018-03-28T22:08:52.075Z,97662.44
2018-03-28T22:11:25.900Z,97664.57
2018-03-28T22:13:59.932Z,97677.63
2018-03-28T22:16:33.532Z,97664.93
2018-03-28T22:19:07.473Z,97679.51
2018-03-28T22:21:41.495Z,97684.39
2018-03-28T22:24:15.356Z,97686.31
2018-03-28T22:26:49.218Z,97685.91
2018-03-28T22:29:22.929Z,97697.80
2018-03-28T22:31:56.772Z,97693.09
2018-03-28T22:34:30.731Z,97701.20
2018-03-28T22:37:04.554Z,97700.88
2018-03-28T22:39:38.378Z,97704.03
2018-03-28T22:42:12.267Z,97709.50
2018-03-28T22:44:46.039Z,97716.75
2018-03-28T22:47:19.941Z,97716.23
2018-03-28T22:49:53.837Z,97729.86
2018-03-28T22:52:27.601Z,97728.95
2018-03-28T22:55:01.288Z,97735.27
2018-03-28T22:57:35.200Z,97736.42
2018-03-28T23:00:09.038Z,97738.20
2018-03-28T23:02:42.915Z,97738.34
2018-03-28T23:05:16.616Z,97742.61
2018-03-28T23:07:50.629Z,97736.02
2018-03-28T23:10:24.384Z,97748.45
2018-03-28T23:12:58.217Z,97744.09
2018-03-28T23:15:31.829Z,97753.09
2018-03-28T23:18:05.637Z,97759.03
2018-03-28T23:20:39.476Z,97766.78
2018-03-28T23:23:13.370Z,97771.52
2018-03-28T23:25:47.263Z,97770.41
2018-03-28T23:28:21.084Z,97777.07
2018-03-28T23:30:54.927Z,97776.81
2018-03-28T23:33:28.818Z,97779.31
2018-03-28T23:36:02.685Z,97782.94
2018-03-28T23:38:36.625Z,97785.25
2018-03-28T23:41:10.508Z,97789.27
2018-03-28T23:43:44.439Z,97793.69
2018-03-28T23:46:18.291Z,97799.34
2018-03-28T23:48:52.120Z,97800.61
2018-03-28T23:51:25.980Z,97810.98
2018-03-28T23:53:59.731Z,97809.47
2018-03-28T23:56:33.714Z,97810.01
2018-03-28T23:59:07.545Z,97813.77
