createdAt,value
2016-01-19T15:53:27.658Z,255
2016-01-19T15:54:27.645Z,255
2016-01-19T15:55:27.647Z,255
2016-01-19T15:56:27.680Z,255
2016-01-19T15:57:48.543Z,24
2016-01-19T15:58:48.546Z,20
2016-01-19T15:59:48.549Z,4
2016-01-19T16:00:48.552Z,16
2016-01-19T16:01:48.554Z,4
2016-01-19T16:07:41.241Z,16
2016-01-19T16:08:11.244Z,20
2016-01-19T16:08:41.229Z,1
2016-01-19T16:09:11.232Z,20
2016-01-19T16:09:41.232Z,20
2016-01-19T16:10:11.235Z,20
2016-01-19T16:10:41.235Z,5
2016-01-19T16:11:11.237Z,5
2016-01-19T16:11:41.237Z,20
2016-01-19T16:12:11.240Z,5
2016-01-19T16:12:41.224Z,20
2016-01-19T16:13:11.226Z,20
2016-01-19T16:13:41.257Z,20
2016-01-19T16:14:11.230Z,17
2016-01-19T16:14:41.246Z,20
2016-01-19T16:15:11.232Z,17
2016-01-19T16:15:41.248Z,17
2016-01-19T16:16:11.235Z,17
2016-01-19T16:16:41.235Z,5
2016-01-19T16:17:11.237Z,16
2016-01-19T16:17:41.237Z,5
2016-01-19T16:18:11.225Z,20
2016-01-19T16:18:41.225Z,17
2016-01-19T16:19:11.228Z,17
2016-01-19T16:19:41.228Z,20
2016-01-19T16:20:11.230Z,5
2016-01-19T16:20:41.230Z,20
2016-01-19T16:21:11.279Z,20
2016-01-19T16:21:41.248Z,20
2016-01-19T16:22:11.251Z,20
2016-01-19T16:22:41.236Z,20
2016-01-19T16:23:11.238Z,20
2016-01-19T16:23:41.738Z,17
2016-01-19T16:24:11.242Z,20
2016-01-19T16:24:41.242Z,5
2016-01-19T16:25:11.228Z,20
2016-01-19T16:25:41.228Z,17
2016-01-19T16:26:11.324Z,17
2016-01-19T16:26:41.230Z,5
2016-01-19T16:27:11.233Z,20
2016-01-19T16:27:41.233Z,17
2016-01-19T16:28:11.236Z,17
2016-01-19T16:28:41.252Z,17
2016-01-19T16:29:42.583Z,5
2016-01-19T16:33:05.186Z,24
2016-01-19T16:33:35.186Z,5
2016-01-19T16:34:05.189Z,17
2016-01-19T16:34:35.189Z,17
2016-01-19T16:35:05.192Z,20
2016-01-19T16:35:35.192Z,17
2016-01-19T16:36:06.274Z,20
2016-01-19T16:36:35.180Z,17
2016-01-19T16:37:05.182Z,20
2016-01-19T16:37:35.182Z,16
2016-01-19T16:38:05.185Z,17
2016-01-19T16:38:35.185Z,17
2016-01-19T16:39:05.202Z,17
2016-01-19T16:39:35.187Z,20
2016-01-19T16:40:05.190Z,20
2016-01-19T16:40:35.190Z,5
2016-01-19T16:41:05.193Z,20
2016-01-19T16:41:35.568Z,17
2016-01-19T16:42:05.180Z,20
2016-01-19T16:42:35.180Z,17
2016-01-19T16:43:05.182Z,16
2016-01-19T16:43:35.182Z,17
2016-01-19T16:44:05.185Z,20
2016-01-19T16:44:35.185Z,17
2016-01-19T16:45:05.188Z,20
2016-01-19T16:45:35.204Z,17
2016-01-19T16:46:05.221Z,5
2016-01-19T16:46:35.190Z,16
2016-01-19T16:47:05.193Z,20
2016-01-19T16:47:35.193Z,19
2016-01-19T16:48:05.181Z,20
2016-01-19T16:48:35.181Z,17
2016-01-19T16:49:05.183Z,16
2016-01-19T16:49:35.183Z,17
2016-01-19T16:50:05.186Z,20
2016-01-19T16:50:35.186Z,17
2016-01-19T16:51:05.189Z,16
2016-01-19T16:51:35.189Z,17
2016-01-19T16:52:05.192Z,20
2016-01-19T16:52:35.176Z,20
2016-01-19T16:53:05.178Z,20
2016-01-19T16:54:22.368Z,2
2016-01-19T16:54:52.368Z,20
2016-01-19T16:55:22.355Z,24
2016-01-19T16:55:52.355Z,17
2016-01-19T16:56:22.389Z,17
2016-01-19T16:56:52.358Z,17
2016-01-19T16:57:22.345Z,17
2016-01-19T16:57:52.345Z,17
2016-01-19T16:58:22.348Z,16
2016-01-19T16:58:52.364Z,16
2016-01-19T16:59:22.366Z,17
2016-01-19T16:59:52.350Z,20
2016-01-19T17:00:22.384Z,16
2016-01-19T17:00:52.353Z,20
2016-01-19T17:01:22.356Z,17
2016-01-19T17:01:52.356Z,20
2016-01-19T17:02:22.359Z,17
2016-01-19T17:02:52.359Z,20
2016-01-19T17:03:22.353Z,17
2016-01-19T17:03:52.353Z,16
2016-01-19T17:04:22.355Z,17
2016-01-19T17:04:52.355Z,20
2016-01-19T17:05:22.343Z,17
2016-01-19T17:05:52.358Z,17
2016-01-19T17:06:22.361Z,17
2016-01-19T17:06:52.361Z,24
2016-01-19T17:07:22.349Z,5
2016-01-19T17:07:52.349Z,17
2016-01-19T17:08:22.352Z,17
2016-01-19T17:08:52.352Z,20
2016-01-19T17:09:22.354Z,20
2016-01-19T17:09:52.354Z,20
2016-01-19T17:10:22.357Z,17
2016-01-19T17:10:52.357Z,20
2016-01-19T17:11:22.360Z,17
2016-01-19T17:11:52.360Z,20
2016-01-19T17:12:22.362Z,17
2016-01-19T17:12:52.346Z,20
2016-01-19T17:13:22.349Z,5
2016-01-19T17:13:52.365Z,17
2016-01-19T17:14:22.351Z,16
2016-01-19T17:14:52.351Z,24
2016-01-19T17:15:22.370Z,17
2016-01-19T17:15:52.354Z,20
2016-01-19T17:16:22.435Z,17
2016-01-19T17:16:52.357Z,20
2016-01-19T17:17:22.345Z,17
2016-01-19T17:17:52.360Z,20
2016-01-19T17:18:22.348Z,17
2016-01-19T17:18:52.348Z,20
2016-01-19T17:19:22.350Z,20
2016-01-19T17:19:52.350Z,20
2016-01-19T17:20:22.353Z,17
2016-01-19T17:20:52.353Z,20
2016-01-19T17:21:22.371Z,17
2016-01-19T17:21:52.356Z,20
2016-01-19T17:22:22.358Z,17
2016-01-19T17:22:52.373Z,20
2016-01-19T17:23:22.345Z,16
2016-01-19T17:23:52.345Z,17
2016-01-19T17:24:22.347Z,17
2016-01-19T17:24:52.347Z,20
2016-01-19T17:25:22.600Z,17
2016-01-19T17:25:52.350Z,5
2016-01-19T17:26:22.415Z,17
2016-01-19T17:26:52.353Z,24
2016-01-19T17:27:22.356Z,17
2016-01-19T17:27:52.356Z,20
2016-01-19T17:28:22.359Z,17
2016-01-19T17:28:52.359Z,20
2016-01-19T17:29:22.345Z,16
2016-01-19T17:29:52.361Z,20
2016-01-19T17:30:22.348Z,17
2016-01-19T17:30:52.348Z,20
2016-01-19T17:31:22.350Z,17
2016-01-19T17:31:52.350Z,20
2016-01-19T17:32:22.353Z,17
2016-01-19T17:32:52.353Z,20
2016-01-19T17:33:22.341Z,16
2016-01-19T17:33:52.341Z,20
2016-01-19T17:34:22.343Z,17
2016-01-19T17:34:52.343Z,20
2016-01-19T17:35:22.361Z,17
2016-01-19T17:35:52.346Z,20
2016-01-19T17:36:22.380Z,17
2016-01-19T17:36:52.349Z,20
2016-01-19T17:37:22.352Z,17
2016-01-19T17:37:52.352Z,20
2016-01-19T17:38:22.338Z,17
2016-01-19T17:38:52.338Z,20
2016-01-19T17:39:22.340Z,7
2016-01-19T17:39:52.356Z,20
2016-01-19T17:40:22.344Z,18
2016-01-19T17:40:52.344Z,20
2016-01-19T17:41:22.346Z,17
2016-01-19T17:41:52.346Z,20
2016-01-19T17:42:22.348Z,17
2016-01-19T17:42:52.348Z,20
2016-01-19T17:43:22.351Z,4
2016-01-19T17:43:52.351Z,20
2016-01-19T17:44:22.338Z,17
2016-01-19T17:44:52.338Z,20
2016-01-19T17:45:22.341Z,4
2016-01-19T17:45:52.341Z,16
2016-01-19T17:46:22.360Z,17
2016-01-19T17:46:52.344Z,20
2016-01-19T17:47:22.346Z,4
2016-01-19T17:47:52.346Z,16
2016-01-19T17:48:22.349Z,16
2016-01-19T17:48:52.349Z,16
2016-01-19T17:49:22.352Z,16
2016-01-19T17:49:52.337Z,20
2016-01-19T17:50:22.355Z,17
2016-01-19T17:50:52.340Z,20
2016-01-19T17:51:22.357Z,17
2016-01-19T17:51:52.342Z,20
2016-01-19T17:52:22.344Z,17
2016-01-19T17:52:52.344Z,20
2016-01-19T17:53:22.347Z,17
2016-01-19T17:53:52.362Z,17
2016-01-19T17:54:22.350Z,17
2016-01-19T17:54:52.334Z,17
2016-01-19T17:55:22.337Z,20
2016-01-19T17:55:52.337Z,17
2016-01-19T17:56:22.434Z,20
2016-01-19T17:56:52.340Z,17
2016-01-19T17:57:22.342Z,20
2016-01-19T17:57:52.342Z,17
2016-01-19T17:58:22.345Z,20
2016-01-19T17:58:52.345Z,17
2016-01-19T17:59:22.348Z,20
2016-01-19T17:59:52.364Z,17
2016-01-19T18:00:22.351Z,20
2016-01-19T18:00:52.351Z,17
2016-01-19T18:01:22.338Z,20
2016-01-19T18:01:52.338Z,17
2016-01-19T18:02:22.340Z,24
2016-01-19T18:02:52.340Z,17
2016-01-19T18:03:22.343Z,20
2016-01-19T18:03:52.343Z,17
2016-01-19T18:04:22.346Z,20
2016-01-19T18:04:52.330Z,17
2016-01-19T18:05:22.333Z,20
2016-01-19T18:05:52.333Z,5
2016-01-19T18:06:22.398Z,20
2016-01-19T18:06:52.336Z,17
2016-01-19T18:07:22.338Z,20
2016-01-19T18:07:52.338Z,17
2016-01-19T18:08:22.341Z,20
2016-01-19T18:08:52.341Z,17
2016-01-19T18:09:22.344Z,20
2016-01-19T18:09:52.360Z,17
2016-01-19T18:10:22.346Z,20
2016-01-19T18:10:52.393Z,19
2016-01-19T18:11:22.349Z,24
2016-01-19T18:11:52.349Z,17
2016-01-19T18:12:22.335Z,16
2016-01-19T18:12:52.335Z,17
2016-01-19T18:13:22.338Z,16
2016-01-19T18:13:52.338Z,17
2016-01-19T18:14:22.341Z,20
2016-01-19T18:14:52.341Z,17
2016-01-19T18:15:22.344Z,16
2016-01-19T18:15:52.344Z,17
2016-01-19T18:16:22.362Z,24
2016-01-19T18:16:52.346Z,5
2016-01-19T18:17:22.334Z,20
2016-01-19T18:17:52.334Z,17
2016-01-19T18:18:22.337Z,20
2016-01-19T18:18:52.352Z,17
2016-01-19T18:19:22.340Z,24
2016-01-19T18:19:52.340Z,20
2016-01-19T18:20:22.343Z,17
2016-01-19T18:20:52.343Z,17
2016-01-19T18:21:22.344Z,20
2016-01-19T18:21:52.328Z,17
2016-01-19T18:22:22.347Z,16
2016-01-19T18:22:52.347Z,17
2016-01-19T18:23:22.334Z,20
2016-01-19T18:23:52.334Z,17
2016-01-19T18:24:22.353Z,20
2016-01-19T18:24:52.337Z,17
2016-01-19T18:25:22.339Z,20
2016-01-19T18:25:52.339Z,17
2016-01-19T18:26:22.342Z,20
2016-01-19T18:26:52.342Z,16
2016-01-19T18:27:22.345Z,20
2016-01-19T18:27:52.329Z,17
2016-01-19T18:28:22.332Z,17
2016-01-19T18:28:52.332Z,16
2016-01-19T18:29:22.334Z,16
2016-01-19T18:29:52.334Z,4
2016-01-19T18:30:22.337Z,16
2016-01-19T18:30:52.337Z,17
2016-01-19T18:31:22.340Z,16
2016-01-19T18:31:52.340Z,17
2016-01-19T18:32:22.327Z,16
2016-01-19T18:32:52.327Z,20
2016-01-19T18:33:22.345Z,16
2016-01-19T18:33:52.345Z,5
2016-01-19T18:34:22.332Z,16
2016-01-19T18:34:52.457Z,4
2016-01-19T18:35:22.335Z,16
2016-01-19T18:35:52.335Z,17
2016-01-19T18:36:22.416Z,20
2016-01-19T18:36:52.338Z,17
2016-01-19T18:37:22.341Z,16
2016-01-19T18:37:52.341Z,16
2016-01-19T18:38:22.344Z,20
2016-01-19T18:38:52.328Z,17
2016-01-19T18:39:22.330Z,20
2016-01-19T18:39:52.330Z,17
2016-01-19T18:40:22.333Z,20
2016-01-19T18:40:52.333Z,17
2016-01-19T18:41:22.335Z,20
2016-01-19T18:41:52.335Z,17
2016-01-19T18:42:22.338Z,20
2016-01-19T18:42:52.338Z,17
2016-01-19T18:43:22.326Z,20
2016-01-19T18:43:52.326Z,17
2016-01-19T18:44:22.329Z,20
2016-01-19T18:44:52.329Z,16
2016-01-19T18:45:22.331Z,20
2016-01-19T18:45:52.346Z,17
2016-01-19T18:46:22.396Z,20
2016-01-19T18:46:52.334Z,16
2016-01-19T18:47:22.337Z,20
2016-01-19T18:47:52.321Z,16
2016-01-19T18:48:22.340Z,20
2016-01-19T18:48:52.340Z,17
2016-01-19T18:49:22.357Z,20
2016-01-19T18:49:52.326Z,20
2016-01-19T18:50:22.329Z,20
2016-01-19T18:50:52.329Z,20
2016-01-19T18:51:22.332Z,17
2016-01-19T18:51:52.332Z,16
2016-01-19T18:52:22.350Z,17
2016-01-19T18:52:52.334Z,20
2016-01-19T18:53:22.337Z,16
2016-01-19T18:53:52.337Z,20
2016-01-19T18:54:22.339Z,17
2016-01-19T18:54:52.339Z,20
2016-01-19T18:55:22.326Z,17
2016-01-19T18:55:52.326Z,20
2016-01-19T18:56:22.361Z,17
2016-01-19T18:56:52.329Z,20
2016-01-19T18:57:22.332Z,17
2016-01-19T18:57:52.332Z,20
2016-01-19T18:58:22.335Z,17
2016-01-19T18:58:52.320Z,20
2016-01-19T18:59:22.337Z,17
2016-01-19T18:59:52.322Z,20
2016-01-19T19:00:22.340Z,17
2016-01-19T19:00:52.325Z,20
2016-01-19T19:01:22.327Z,17
2016-01-19T19:01:52.327Z,20
2016-01-19T19:02:22.345Z,16
2016-01-19T19:02:52.315Z,20
2016-01-19T19:03:22.349Z,16
2016-01-19T19:03:52.334Z,20
2016-01-19T19:04:22.383Z,17
2016-01-19T19:04:52.337Z,17
2016-01-19T19:05:22.339Z,17
2016-01-19T19:05:52.323Z,20
2016-01-19T19:06:22.342Z,17
2016-01-19T19:06:52.326Z,20
2016-01-19T19:07:22.329Z,17
2016-01-19T19:07:52.329Z,20
2016-01-19T19:08:22.332Z,16
2016-01-19T19:08:52.332Z,20
2016-01-19T19:09:22.318Z,17
2016-01-19T19:09:52.318Z,20
2016-01-19T19:10:22.337Z,17
2016-01-19T19:10:52.321Z,20
2016-01-19T19:11:22.323Z,17
2016-01-19T19:11:52.339Z,20
2016-01-19T19:12:22.359Z,16
2016-01-19T19:12:52.327Z,20
2016-01-19T19:13:22.345Z,16
2016-01-19T19:13:52.329Z,20
2016-01-19T19:14:22.317Z,16
2016-01-19T19:14:52.332Z,17
2016-01-19T19:15:22.319Z,16
2016-01-19T19:15:52.319Z,16
2016-01-19T19:16:22.415Z,17
2016-01-19T19:16:52.322Z,20
2016-01-19T19:17:22.324Z,1
2016-01-19T19:17:52.324Z,20
2016-01-19T19:18:22.359Z,17
2016-01-19T19:18:52.328Z,20
2016-01-19T19:19:22.330Z,16
2016-01-19T19:19:52.330Z,16
2016-01-19T19:20:22.333Z,17
2016-01-19T19:20:52.333Z,20
2016-01-19T19:21:22.320Z,16
2016-01-19T19:21:52.320Z,20
2016-01-19T19:22:22.322Z,17
2016-01-19T19:22:52.338Z,24
2016-01-19T19:23:22.325Z,17
2016-01-19T19:23:52.325Z,20
2016-01-19T19:24:22.327Z,17
2016-01-19T19:24:52.327Z,20
2016-01-19T19:25:22.330Z,17
2016-01-19T19:25:52.330Z,17
2016-01-19T19:26:22.380Z,17
2016-01-19T19:26:52.333Z,24
2016-01-19T19:27:22.320Z,20
2016-01-19T19:27:52.320Z,20
2016-01-19T19:28:22.323Z,17
2016-01-19T19:28:52.323Z,20
2016-01-19T19:29:22.341Z,17
2016-01-19T19:29:52.310Z,20
2016-01-19T19:30:22.327Z,16
2016-01-19T19:30:52.343Z,20
2016-01-19T19:31:22.330Z,17
2016-01-19T19:31:52.330Z,24
2016-01-19T19:32:22.333Z,17
2016-01-19T19:32:52.333Z,20
2016-01-19T19:33:22.321Z,17
2016-01-19T19:33:52.336Z,21
2016-01-19T19:34:22.323Z,20
2016-01-19T19:34:52.323Z,24
2016-01-19T19:35:22.326Z,16
2016-01-19T19:35:52.326Z,20
2016-01-19T19:36:22.345Z,17
2016-01-19T19:36:52.330Z,17
2016-01-19T19:37:22.316Z,16
2016-01-19T19:37:52.316Z,20
2016-01-19T19:38:22.318Z,16
2016-01-19T19:38:52.318Z,20
2016-01-19T19:39:22.337Z,17
2016-01-19T19:39:52.321Z,20
2016-01-19T19:40:22.324Z,17
2016-01-19T19:40:52.324Z,20
2016-01-19T19:41:22.327Z,17
2016-01-19T19:41:52.327Z,20
2016-01-19T19:42:22.346Z,17
2016-01-19T19:42:52.315Z,20
2016-01-19T19:43:22.315Z,20
2016-01-19T19:43:52.332Z,20
2016-01-19T19:44:22.317Z,20
2016-01-19T19:44:52.320Z,20
2016-01-19T19:45:22.320Z,16
2016-01-19T19:45:52.323Z,19
2016-01-19T19:46:22.434Z,20
2016-01-19T19:46:52.325Z,17
2016-01-19T19:47:22.309Z,20
2016-01-19T19:47:52.328Z,17
2016-01-19T19:48:22.328Z,20
2016-01-19T19:57:56.167Z,20
2016-01-19T19:58:26.151Z,16
2016-01-19T19:58:56.154Z,20
2016-01-19T19:59:26.154Z,17
2016-01-19T19:59:56.156Z,20
2016-01-19T20:00:26.156Z,5
2016-01-19T20:00:56.176Z,24
2016-01-19T20:01:26.145Z,20
2016-01-19T20:01:56.162Z,20
2016-01-19T20:02:26.162Z,20
2016-01-19T20:02:56.149Z,17
2016-01-19T20:03:26.149Z,20
2016-01-19T20:03:56.152Z,17
2016-01-19T20:04:26.152Z,20
2016-01-19T20:04:56.155Z,17
2016-01-19T20:05:26.155Z,20
2016-01-19T20:05:56.158Z,17
2016-01-19T20:06:26.158Z,20
2016-01-19T20:06:56.160Z,16
2016-01-19T20:07:26.160Z,20
2016-01-19T20:07:56.163Z,17
2016-01-19T20:08:26.147Z,20
2016-01-19T20:08:56.150Z,17
2016-01-19T20:09:26.166Z,20
2016-01-19T20:09:56.294Z,16
2016-01-19T20:11:00.327Z,20
2016-01-19T20:11:30.327Z,16
2016-01-19T20:12:00.315Z,20
2016-01-19T20:12:30.331Z,17
2016-01-19T20:13:00.317Z,24
2016-01-19T20:13:30.317Z,17
2016-01-19T20:14:00.319Z,20
2016-01-19T20:14:30.319Z,20
2016-01-19T20:15:00.323Z,17
2016-01-19T20:15:30.339Z,24
2016-01-19T20:16:00.310Z,17
2016-01-19T20:16:30.325Z,17
2016-01-19T20:17:00.328Z,17
2016-01-19T20:17:30.313Z,20
2016-01-19T20:18:00.316Z,17
2016-01-19T20:18:30.316Z,17
2016-01-19T20:19:00.319Z,16
2016-01-19T20:19:30.319Z,20
2016-01-19T20:20:00.337Z,16
2016-01-19T20:20:30.337Z,20
2016-01-19T20:21:00.324Z,20
2016-01-19T20:21:30.308Z,20
2016-01-19T20:22:00.311Z,5
2016-01-19T20:22:30.327Z,17
2016-01-19T20:23:00.330Z,17
2016-01-19T20:23:30.314Z,20
2016-01-19T20:24:00.363Z,17
2016-01-19T20:24:30.332Z,16
2016-01-19T20:25:00.335Z,17
2016-01-19T20:25:30.335Z,20
2016-01-19T20:26:00.319Z,17
2016-01-19T20:26:30.321Z,20
2016-01-19T20:27:00.321Z,17
2016-01-19T20:27:30.325Z,20
2016-01-19T20:28:00.325Z,17
2016-01-19T20:28:30.312Z,20
2016-01-19T20:29:00.327Z,5
2016-01-19T20:29:30.329Z,16
2016-01-19T20:30:00.329Z,16
2016-01-19T20:30:30.317Z,20
2016-01-19T20:31:00.317Z,17
2016-01-19T20:31:30.321Z,20
2016-01-19T20:32:00.321Z,17
2016-01-19T20:32:30.323Z,20
2016-01-19T20:33:00.338Z,17
2016-01-19T20:33:30.326Z,17
2016-01-19T20:34:00.326Z,5
2016-01-19T20:34:30.312Z,20
2016-01-19T20:35:00.312Z,17
2016-01-19T20:35:30.316Z,20
2016-01-19T20:36:30.335Z,4
2016-01-19T20:37:00.319Z,17
2016-01-19T20:37:30.337Z,20
2016-01-19T20:38:00.321Z,17
2016-01-19T20:38:30.307Z,20
2016-01-19T20:39:00.307Z,16
2016-01-19T20:39:30.326Z,20
2016-01-19T20:40:00.310Z,17
2016-01-19T20:40:30.313Z,20
2016-01-19T20:41:00.329Z,16
2016-01-19T20:41:30.316Z,24
2016-01-19T20:42:00.316Z,17
2016-01-19T20:42:30.318Z,20
2016-01-19T20:43:00.318Z,17
2016-01-19T20:43:30.337Z,20
2016-01-19T20:44:00.306Z,16
2016-01-19T20:44:30.323Z,16
2016-01-19T20:45:00.339Z,20
2016-01-19T20:45:30.311Z,24
2016-01-19T20:46:00.342Z,24
2016-01-19T20:46:30.314Z,16
2016-01-19T20:47:00.314Z,17
2016-01-19T20:47:30.316Z,16
2016-01-19T20:48:00.316Z,17
2016-01-19T20:48:30.320Z,16
2016-01-19T20:49:00.320Z,17
2016-01-19T20:49:30.322Z,16
2016-01-19T20:50:00.322Z,4
2016-01-19T20:50:30.340Z,20
2016-01-19T20:51:00.325Z,20
2016-01-19T20:51:30.311Z,20
2016-01-19T20:52:00.311Z,4
2016-01-19T20:52:30.314Z,16
2016-01-19T20:53:00.314Z,4
2016-01-19T20:53:30.317Z,20
2016-01-19T20:54:00.317Z,17
2016-01-19T20:54:30.304Z,16
2016-01-19T20:55:00.304Z,4
2016-01-19T20:55:30.322Z,16
2016-01-19T20:56:00.322Z,17
2016-01-19T20:56:30.309Z,20
2016-01-19T20:57:00.309Z,17
2016-01-19T20:57:30.312Z,16
2016-01-19T20:58:00.312Z,4
2016-01-19T20:58:30.314Z,20
2016-01-19T20:59:00.314Z,16
2016-01-19T20:59:30.317Z,17
2016-01-19T21:00:00.317Z,7
2016-01-19T21:00:30.320Z,16
2016-01-19T21:01:00.305Z,16
2016-01-19T21:01:30.323Z,16
