createdAt,value
2022-08-09T00:01:54.798Z,99.90
2022-08-09T00:04:34.197Z,99.90
2022-08-09T00:07:07.863Z,99.90
2022-08-09T00:09:40.103Z,99.90
2022-08-09T00:12:09.636Z,99.90
2022-08-09T00:14:55.908Z,99.90
2022-08-09T00:18:05.797Z,99.90
2022-08-09T00:20:15.424Z,99.90
2022-08-09T00:22:47.221Z,99.90
2022-08-09T00:25:15.872Z,99.90
2022-08-09T00:27:52.055Z,99.90
2022-08-09T00:30:26.189Z,99.90
2022-08-09T00:32:55.633Z,99.90
2022-08-09T00:35:24.125Z,99.90
2022-08-09T00:37:54.621Z,99.90
2022-08-09T00:40:31.089Z,99.90
2022-08-09T00:44:13.140Z,99.90
2022-08-09T00:45:53.820Z,99.90
2022-08-09T00:48:22.441Z,99.90
2022-08-09T00:50:52.176Z,99.90
2022-08-09T00:53:24.060Z,99.90
2022-08-09T00:56:05.757Z,99.90
2022-08-09T00:58:39.367Z,99.90
2022-08-09T01:01:16.275Z,99.90
2022-08-09T01:03:51.685Z,99.90
2022-08-09T01:06:35.377Z,99.90
2022-08-09T01:09:37.082Z,99.90
2022-08-09T01:12:17.013Z,99.90
2022-08-09T01:14:52.486Z,99.90
2022-08-09T01:17:39.376Z,99.90
2022-08-09T01:20:11.068Z,99.90
2022-08-09T01:24:00.861Z,99.90
2022-08-09T01:26:19.651Z,99.90
2022-08-09T01:28:56.061Z,99.90
2022-08-09T01:32:30.960Z,99.90
2022-08-09T01:34:22.584Z,99.90
2022-08-09T01:36:53.943Z,99.90
2022-08-09T01:39:23.699Z,99.90
2022-08-09T01:42:00.592Z,99.90
2022-08-09T01:44:33.788Z,99.90
2022-08-09T01:47:04.084Z,99.90
2022-08-09T01:49:38.818Z,99.90
2022-08-09T01:52:14.506Z,99.90
2022-08-09T01:54:47.500Z,99.90
2022-08-09T01:57:20.656Z,99.90
2022-08-09T01:59:53.452Z,99.90
2022-08-09T02:02:37.015Z,99.90
2022-08-09T02:05:15.191Z,99.90
2022-08-09T02:08:38.849Z,99.90
2022-08-09T02:10:42.820Z,99.90
2022-08-09T02:13:25.912Z,99.90
2022-08-09T02:16:09.335Z,99.90
2022-08-09T02:18:42.968Z,99.90
2022-08-09T02:21:22.763Z,99.90
2022-08-09T02:23:56.546Z,99.90
2022-08-09T02:26:28.377Z,99.90
2022-08-09T02:29:01.180Z,99.90
2022-08-09T02:31:36.401Z,99.90
2022-08-09T02:34:13.642Z,99.90
2022-08-09T02:36:56.297Z,99.90
2022-08-09T02:39:33.508Z,99.90
2022-08-09T02:42:05.725Z,99.90
2022-08-09T02:44:39.351Z,99.90
2022-08-09T02:47:13.534Z,99.90
2022-08-09T02:49:47.148Z,99.90
2022-08-09T02:52:37.457Z,99.90
2022-08-09T02:55:20.138Z,99.90
2022-08-09T02:58:00.709Z,99.90
2022-08-09T03:00:58.058Z,99.90
2022-08-09T03:03:37.169Z,99.90
2022-08-09T03:06:19.722Z,99.90
2022-08-09T03:08:53.271Z,99.90
2022-08-09T03:12:04.896Z,99.90
2022-08-09T03:14:13.414Z,99.90
2022-08-09T03:16:45.248Z,99.90
2022-08-09T03:19:59.063Z,99.90
2022-08-09T03:22:12.120Z,99.90
2022-08-09T03:24:51.923Z,99.90
2022-08-09T03:27:22.486Z,99.90
2022-08-09T03:29:57.753Z,99.90
2022-08-09T03:32:31.938Z,99.90
2022-08-09T03:35:02.280Z,99.90
2022-08-09T03:37:56.540Z,99.90
2022-08-09T03:40:31.093Z,99.90
2022-08-09T03:42:59.660Z,99.90
2022-08-09T03:46:05.423Z,99.90
2022-08-09T03:48:18.879Z,99.90
2022-08-09T03:51:00.889Z,99.90
2022-08-09T03:53:32.206Z,99.90
2022-08-09T03:56:06.535Z,99.90
2022-08-09T03:58:35.230Z,99.90
2022-08-09T04:01:05.468Z,99.90
2022-08-09T04:03:46.307Z,99.90
2022-08-09T04:06:25.751Z,99.90
2022-08-09T04:08:54.041Z,99.90
2022-08-09T04:11:23.017Z,99.90
2022-08-09T04:14:53.659Z,99.90
2022-08-09T04:16:41.790Z,99.90
2022-08-09T04:19:10.931Z,99.90
2022-08-09T04:21:47.469Z,99.90
2022-08-09T04:24:16.241Z,99.90
2022-08-09T04:26:45.881Z,99.90
2022-08-09T04:29:15.593Z,99.90
2022-08-09T04:31:47.095Z,99.90
2022-08-09T04:34:19.040Z,99.90
2022-08-09T04:37:00.750Z,99.90
2022-08-09T04:39:30.896Z,99.90
2022-08-09T04:42:02.510Z,99.90
2022-08-09T04:44:34.750Z,99.90
2022-08-09T04:47:06.421Z,99.90
2022-08-09T04:49:53.449Z,99.90
2022-08-09T04:52:27.552Z,99.90
2022-08-09T04:54:57.427Z,99.90
2022-08-09T04:57:26.982Z,99.90
2022-08-09T05:00:17.388Z,99.90
2022-08-09T05:02:48.700Z,99.90
2022-08-09T05:05:32.390Z,99.90
2022-08-09T05:08:18.334Z,99.90
2022-08-09T05:10:55.433Z,99.90
2022-08-09T05:13:24.943Z,99.90
2022-08-09T05:15:57.040Z,99.90
2022-08-09T05:18:38.258Z,99.90
2022-08-09T05:21:23.242Z,99.90
2022-08-09T05:24:01.515Z,99.90
2022-08-09T05:26:36.693Z,99.90
2022-08-09T05:29:06.546Z,99.90
2022-08-09T05:31:44.353Z,99.90
2022-08-09T05:34:18.052Z,99.90
2022-08-09T05:36:49.805Z,99.90
2022-08-09T05:39:28.919Z,99.90
2022-08-09T05:42:01.355Z,99.90
2022-08-09T05:44:32.809Z,99.90
2022-08-09T05:47:05.715Z,99.90
2022-08-09T05:50:25.156Z,99.90
2022-08-09T05:52:25.004Z,99.90
2022-08-09T05:54:55.350Z,99.90
2022-08-09T05:57:50.767Z,99.90
2022-08-09T06:00:16.053Z,99.90
2022-08-09T06:02:46.664Z,99.90
2022-08-09T06:05:16.214Z,99.90
2022-08-09T06:07:44.735Z,99.90
2022-08-09T06:10:40.550Z,99.90
2022-08-09T06:13:18.286Z,99.90
2022-08-09T06:15:47.731Z,99.90
2022-08-09T06:18:23.953Z,99.90
2022-08-09T06:20:57.864Z,99.90
2022-08-09T06:23:57.460Z,99.90
2022-08-09T06:26:22.428Z,99.90
2022-08-09T06:29:00.822Z,99.90
2022-08-09T06:31:39.323Z,99.90
2022-08-09T06:34:09.606Z,99.90
2022-08-09T06:36:43.916Z,99.90
2022-08-09T06:39:13.503Z,99.90
2022-08-09T06:42:09.092Z,99.90
2022-08-09T06:44:34.384Z,99.90
2022-08-09T06:47:05.604Z,99.90
2022-08-09T06:49:52.310Z,99.90
2022-08-09T06:52:26.694Z,99.90
2022-08-09T06:54:59.637Z,99.90
2022-08-09T06:58:01.210Z,99.90
2022-08-09T07:00:51.875Z,99.90
2022-08-09T07:03:07.027Z,99.90
2022-08-09T07:05:58.305Z,99.90
2022-08-09T07:08:25.163Z,99.90
2022-08-09T07:10:59.531Z,99.90
2022-08-09T07:13:30.362Z,99.90
2022-08-09T07:16:41.867Z,99.90
2022-08-09T07:18:50.057Z,99.90
2022-08-09T07:21:19.964Z,99.90
2022-08-09T07:23:57.817Z,99.90
2022-08-09T07:26:27.713Z,99.90
2022-08-09T07:29:01.275Z,99.90
2022-08-09T07:31:38.544Z,99.90
2022-08-09T07:34:20.254Z,99.90
2022-08-09T07:36:49.745Z,99.90
2022-08-09T07:39:20.596Z,99.90
2022-08-09T07:42:08.041Z,99.90
2022-08-09T07:44:51.769Z,99.90
2022-08-09T07:47:23.479Z,99.90
2022-08-09T07:50:07.798Z,99.90
2022-08-09T07:52:39.280Z,99.90
2022-08-09T07:55:11.874Z,99.90
2022-08-09T07:57:46.904Z,99.90
2022-08-09T08:00:20.865Z,99.90
2022-08-09T08:03:08.058Z,99.90
2022-08-09T08:05:53.685Z,99.90
2022-08-09T08:09:02.747Z,99.90
2022-08-09T08:12:11.149Z,99.90
2022-08-09T08:14:02.383Z,99.90
2022-08-09T08:16:33.351Z,99.90
2022-08-09T08:19:04.680Z,99.90
2022-08-09T08:21:33.353Z,99.90
2022-08-09T08:24:11.472Z,99.90
2022-08-09T08:26:54.870Z,99.90
2022-08-09T08:29:27.991Z,99.90
2022-08-09T08:32:03.690Z,99.90
2022-08-09T08:34:34.416Z,99.90
2022-08-09T08:37:04.160Z,99.90
2022-08-09T08:39:39.195Z,99.90
2022-08-09T08:42:13.273Z,99.90
2022-08-09T08:44:44.326Z,99.90
2022-08-09T08:47:16.803Z,99.90
2022-08-09T08:49:46.992Z,99.90
2022-08-09T08:52:52.584Z,99.90
2022-08-09T08:55:09.412Z,99.90
2022-08-09T08:57:38.371Z,99.90
2022-08-09T09:00:20.484Z,99.90
2022-08-09T09:03:12.120Z,99.90
2022-08-09T09:05:59.879Z,99.90
2022-08-09T09:08:40.489Z,99.90
2022-08-09T09:11:13.686Z,99.90
2022-08-09T09:13:56.672Z,99.90
2022-08-09T09:16:32.643Z,99.90
2022-08-09T09:19:37.618Z,99.90
2022-08-09T09:22:03.808Z,99.90
2022-08-09T09:24:34.773Z,99.90
2022-08-09T09:27:05.226Z,99.90
2022-08-09T09:30:08.426Z,99.90
2022-08-09T09:32:34.397Z,99.90
2022-08-09T09:35:10.366Z,99.90
2022-08-09T09:37:47.216Z,99.90
2022-08-09T09:40:17.801Z,99.90
2022-08-09T09:42:56.927Z,99.90
2022-08-09T09:45:29.287Z,99.90
2022-08-09T09:48:05.168Z,99.90
2022-08-09T09:50:50.650Z,99.90
2022-08-09T09:53:21.085Z,99.90
2022-08-09T09:56:05.164Z,99.90
2022-08-09T09:58:47.922Z,99.90
2022-08-09T10:01:31.332Z,99.90
2022-08-09T10:04:22.963Z,99.90
2022-08-09T10:07:03.458Z,99.90
2022-08-09T10:09:49.008Z,99.90
2022-08-09T10:12:43.931Z,99.90
2022-08-09T10:15:50.815Z,99.90
2022-08-09T10:18:13.411Z,99.70
2022-08-09T10:20:45.655Z,99.30
2022-08-09T10:23:22.324Z,99.40
2022-08-09T10:26:07.629Z,97.10
2022-08-09T10:28:48.765Z,96.10
2022-08-09T10:34:32.890Z,98.10
2022-08-09T10:37:02.994Z,98.70
2022-08-09T10:39:40.406Z,99.00
2022-08-09T10:42:18.617Z,98.90
2022-08-09T10:44:49.919Z,98.60
2022-08-09T10:48:19.381Z,96.40
2022-08-09T10:51:10.202Z,97.00
2022-08-09T10:53:54.162Z,96.10
2022-08-09T10:56:26.688Z,95.00
2022-08-09T10:58:56.672Z,95.40
2022-08-09T11:03:15.932Z,95.50
2022-08-09T11:04:32.730Z,94.50
2022-08-09T11:07:57.165Z,95.00
2022-08-09T11:10:59.873Z,93.10
2022-08-09T11:13:54.738Z,94.50
2022-08-09T11:16:35.505Z,94.00
2022-08-09T11:19:09.751Z,92.80
2022-08-09T11:22:16.659Z,93.40
2022-08-09T11:25:14.592Z,92.70
2022-08-09T11:28:08.118Z,92.80
2022-08-09T11:30:37.954Z,91.50
2022-08-09T11:33:15.938Z,91.80
2022-08-09T11:35:50.057Z,92.20
2022-08-09T11:38:32.349Z,92.60
2022-08-09T11:41:05.405Z,91.90
2022-08-09T11:43:43.744Z,90.00
2022-08-09T11:46:26.494Z,89.70
2022-08-09T11:49:05.174Z,89.40
2022-08-09T11:52:56.559Z,86.50
2022-08-09T11:55:39.979Z,88.70
2022-08-09T11:58:50.041Z,91.90
2022-08-09T12:02:16.056Z,91.40
2022-08-09T12:04:28.610Z,91.70
2022-08-09T12:07:00.662Z,91.70
2022-08-09T12:09:33.808Z,93.20
2022-08-09T12:12:11.977Z,91.70
2022-08-09T12:15:08.318Z,93.50
2022-08-09T12:17:43.025Z,90.90
2022-08-09T12:20:16.286Z,90.70
2022-08-09T12:22:50.132Z,90.80
2022-08-09T12:25:31.978Z,91.20
2022-08-09T12:29:15.409Z,90.70
2022-08-09T12:31:02.880Z,89.60
2022-08-09T12:33:58.465Z,88.20
2022-08-09T12:36:32.063Z,89.70
2022-08-09T12:39:02.766Z,90.70
2022-08-09T12:41:39.504Z,91.20
2022-08-09T12:44:12.992Z,90.80
2022-08-09T12:46:49.275Z,92.20
2022-08-09T12:49:23.132Z,92.80
2022-08-09T12:52:02.263Z,90.90
2022-08-09T12:56:13.056Z,90.90
2022-08-09T12:57:39.963Z,93.10
2022-08-09T13:00:18.426Z,91.50
2022-08-09T13:02:53.260Z,91.50
2022-08-09T13:05:26.238Z,90.90
2022-08-09T13:08:15.384Z,90.50
2022-08-09T13:10:52.726Z,91.10
2022-08-09T13:13:38.207Z,92.00
2022-08-09T13:16:22.561Z,92.00
2022-08-09T13:18:56.150Z,92.30
2022-08-09T13:22:36.782Z,91.60
2022-08-09T13:24:52.904Z,92.70
2022-08-09T13:27:26.369Z,92.30
2022-08-09T13:30:03.684Z,92.70
2022-08-09T13:32:49.902Z,92.30
2022-08-09T13:35:20.457Z,91.20
2022-08-09T13:37:52.850Z,90.20
2022-08-09T13:41:51.304Z,91.00
2022-08-09T13:43:11.617Z,92.60
2022-08-09T13:46:43.661Z,91.10
2022-08-09T13:48:33.100Z,91.40
2022-08-09T13:51:02.655Z,92.90
2022-08-09T13:53:41.165Z,92.60
2022-08-09T13:56:13.551Z,93.40
2022-08-09T13:58:42.234Z,92.10
2022-08-09T14:01:13.271Z,91.90
2022-08-09T14:04:03.430Z,91.60
2022-08-09T14:06:40.859Z,90.90
2022-08-09T14:09:13.682Z,92.20
2022-08-09T14:11:47.303Z,91.70
2022-08-09T14:14:26.033Z,92.10
2022-08-09T14:16:55.929Z,92.30
2022-08-09T14:19:25.190Z,94.10
2022-08-09T14:22:02.077Z,94.10
2022-08-09T14:24:33.745Z,94.30
2022-08-09T14:27:03.235Z,93.90
2022-08-09T14:30:34.592Z,93.80
2022-08-09T14:32:37.740Z,93.40
2022-08-09T14:35:07.561Z,93.80
2022-08-09T14:38:01.330Z,93.90
2022-08-09T14:40:38.975Z,94.50
2022-08-09T14:43:18.719Z,92.40
2022-08-09T14:46:55.819Z,92.60
2022-08-09T14:48:36.338Z,92.90
2022-08-09T14:51:05.347Z,93.40
2022-08-09T14:53:38.927Z,93.40
2022-08-09T14:56:09.946Z,93.80
2022-08-09T14:58:43.826Z,94.10
2022-08-09T15:01:13.464Z,94.50
2022-08-09T15:03:43.550Z,94.70
2022-08-09T15:06:12.467Z,93.70
2022-08-09T15:08:43.301Z,93.90
2022-08-09T15:11:13.196Z,92.60
2022-08-09T15:13:48.580Z,94.60
2022-08-09T15:16:30.557Z,93.70
2022-08-09T15:19:02.462Z,93.90
2022-08-09T15:21:54.921Z,93.90
2022-08-09T15:24:29.954Z,93.10
2022-08-09T15:27:00.811Z,93.60
2022-08-09T15:30:56.930Z,93.50
2022-08-09T15:32:29.679Z,93.90
2022-08-09T15:35:18.618Z,93.30
2022-08-09T15:38:11.611Z,93.10
2022-08-09T15:40:43.688Z,92.80
2022-08-09T15:43:14.802Z,93.10
2022-08-09T15:46:07.552Z,93.60
2022-08-09T15:48:32.550Z,93.80
2022-08-09T15:51:02.235Z,94.60
2022-08-09T15:54:07.580Z,94.10
2022-08-09T15:56:39.533Z,94.80
2022-08-09T15:59:09.450Z,94.70
2022-08-09T16:01:38.234Z,95.10
2022-08-09T16:04:13.545Z,94.90
2022-08-09T16:06:44.596Z,94.50
2022-08-09T16:09:16.034Z,94.30
2022-08-09T16:11:51.499Z,94.20
2022-08-09T16:14:31.685Z,95.20
2022-08-09T16:17:03.287Z,96.00
2022-08-09T16:19:49.045Z,95.60
2022-08-09T16:22:27.533Z,95.10
2022-08-09T16:24:56.851Z,95.10
2022-08-09T16:27:29.693Z,95.50
2022-08-09T16:30:02.495Z,95.50
2022-08-09T16:32:53.308Z,95.70
2022-08-09T16:35:55.782Z,96.00
2022-08-09T16:38:12.569Z,96.20
2022-08-09T16:40:43.688Z,96.30
2022-08-09T16:43:14.553Z,96.20
2022-08-09T16:45:45.359Z,95.90
2022-08-09T16:48:39.383Z,96.20
2022-08-09T16:51:08.415Z,95.90
2022-08-09T16:54:27.676Z,96.80
2022-08-09T16:56:51.301Z,96.50
2022-08-09T16:59:19.705Z,96.30
2022-08-09T17:01:52.901Z,96.70
2022-08-09T17:04:25.650Z,97.30
2022-08-09T17:08:41.251Z,97.20
2022-08-09T17:09:51.764Z,97.40
2022-08-09T17:12:20.294Z,97.70
2022-08-09T17:14:54.918Z,97.60
2022-08-09T17:17:29.193Z,97.20
2022-08-09T17:20:35.691Z,97.70
2022-08-09T17:22:49.986Z,97.50
2022-08-09T17:25:23.586Z,98.30
2022-08-09T17:27:54.535Z,97.90
2022-08-09T17:30:26.108Z,98.40
2022-08-09T17:32:57.458Z,98.70
2022-08-09T17:35:30.199Z,99.20
2022-08-09T17:38:11.306Z,99.30
2022-08-09T17:40:47.204Z,99.40
2022-08-09T17:43:34.122Z,99.30
2022-08-09T17:46:09.974Z,99.20
2022-08-09T17:48:51.984Z,99.40
2022-08-09T17:51:22.032Z,99.40
2022-08-09T17:53:58.911Z,99.30
2022-08-09T17:56:35.664Z,99.80
2022-08-09T17:59:09.030Z,99.50
2022-08-09T18:01:58.033Z,99.40
2022-08-09T18:04:28.944Z,99.90
2022-08-09T18:06:58.916Z,99.90
2022-08-09T18:09:40.987Z,99.80
2022-08-09T18:12:17.599Z,99.90
2022-08-09T18:15:01.265Z,99.90
2022-08-09T18:18:02.289Z,99.90
2022-08-09T18:21:01.170Z,99.90
2022-08-09T18:24:08.596Z,99.90
2022-08-09T18:26:02.670Z,99.90
2022-08-09T18:30:40.546Z,99.90
2022-08-09T18:31:32.197Z,99.90
2022-08-09T18:35:03.124Z,99.90
2022-08-09T18:37:47.856Z,99.90
2022-08-09T18:40:26.974Z,99.90
2022-08-09T18:42:55.523Z,99.90
2022-08-09T18:46:51.267Z,99.90
2022-08-09T18:48:12.933Z,99.90
2022-08-09T18:50:46.066Z,99.90
2022-08-09T18:53:17.311Z,99.90
2022-08-09T18:55:56.586Z,99.90
2022-08-09T18:58:33.379Z,99.90
2022-08-09T19:01:02.059Z,99.90
2022-08-09T19:03:57.755Z,99.90
2022-08-09T19:06:20.592Z,99.90
2022-08-09T19:08:54.984Z,99.90
2022-08-09T19:11:37.697Z,99.90
2022-08-09T19:14:07.717Z,99.90
2022-08-09T19:16:37.659Z,99.90
2022-08-09T19:19:25.231Z,99.90
2022-08-09T19:22:04.969Z,99.90
2022-08-09T19:25:11.498Z,99.90
2022-08-09T19:27:28.400Z,99.90
2022-08-09T19:30:21.437Z,99.90
2022-08-09T19:32:53.020Z,99.90
2022-08-09T19:35:26.296Z,99.90
2022-08-09T19:37:57.655Z,99.90
2022-08-09T19:40:34.344Z,99.90
2022-08-09T19:43:05.278Z,99.90
2022-08-09T19:45:40.303Z,99.90
2022-08-09T19:48:13.667Z,99.90
2022-08-09T19:50:50.273Z,99.90
2022-08-09T19:53:21.916Z,99.90
2022-08-09T19:56:03.226Z,99.90
2022-08-09T19:58:35.931Z,99.90
2022-08-09T20:01:04.503Z,99.90
2022-08-09T20:04:25.142Z,99.90
2022-08-09T20:06:31.234Z,99.90
2022-08-09T20:09:00.253Z,99.90
2022-08-09T20:11:33.740Z,99.90
2022-08-09T20:14:15.155Z,99.90
2022-08-09T20:16:54.266Z,99.90
2022-08-09T20:19:47.422Z,99.90
2022-08-09T20:22:14.426Z,99.90
2022-08-09T20:24:53.928Z,99.90
2022-08-09T20:27:24.397Z,99.90
2022-08-09T20:29:59.068Z,99.90
2022-08-09T20:32:33.171Z,99.90
2022-08-09T20:35:03.140Z,99.90
2022-08-09T20:38:08.575Z,99.90
2022-08-09T20:40:26.554Z,99.90
2022-08-09T20:43:00.457Z,99.90
2022-08-09T20:45:59.344Z,99.90
2022-08-09T20:48:31.890Z,99.90
2022-08-09T20:51:01.294Z,99.90
2022-08-09T20:53:35.306Z,99.90
2022-08-09T20:56:21.320Z,99.90
2022-08-09T20:58:54.548Z,99.90
2022-08-09T21:01:33.226Z,99.90
2022-08-09T21:05:48.942Z,99.90
2022-08-09T21:06:53.090Z,99.90
2022-08-09T21:09:32.589Z,99.90
2022-08-09T21:14:46.078Z,99.90
2022-08-09T21:18:25.091Z,99.90
2022-08-09T21:20:22.329Z,99.90
2022-08-09T21:22:55.318Z,99.90
2022-08-09T21:25:44.252Z,99.90
2022-08-09T21:28:36.554Z,99.90
2022-08-09T21:31:17.152Z,99.90
2022-08-09T21:33:51.289Z,99.90
2022-08-09T21:36:25.962Z,99.90
2022-08-09T21:39:21.863Z,99.90
2022-08-09T21:42:03.974Z,99.90
2022-08-09T21:44:35.421Z,99.90
2022-08-09T21:47:10.284Z,99.90
2022-08-09T21:49:45.480Z,99.90
2022-08-09T21:52:17.778Z,99.90
2022-08-09T21:54:50.992Z,99.90
2022-08-09T21:57:39.416Z,99.90
2022-08-09T22:00:26.578Z,99.90
2022-08-09T22:03:04.654Z,99.90
2022-08-09T22:05:37.625Z,99.90
2022-08-09T22:08:14.652Z,99.90
2022-08-09T22:11:50.437Z,99.90
2022-08-09T22:13:37.159Z,99.90
2022-08-09T22:16:09.692Z,99.90
2022-08-09T22:18:53.306Z,99.90
2022-08-09T22:21:24.044Z,99.90
2022-08-09T22:23:58.986Z,99.90
2022-08-09T22:26:35.179Z,99.90
2022-08-09T22:29:08.716Z,99.90
2022-08-09T22:31:53.168Z,99.90
2022-08-09T22:34:28.966Z,99.90
2022-08-09T22:36:58.902Z,99.90
2022-08-09T22:39:55.864Z,99.90
2022-08-09T22:42:22.034Z,99.90
2022-08-09T22:48:04.751Z,99.90
2022-08-09T22:48:14.554Z,99.90
2022-08-09T22:50:32.699Z,99.90
2022-08-09T22:53:03.723Z,99.90
2022-08-09T22:56:05.800Z,99.90
2022-08-09T22:58:32.825Z,99.90
2022-08-09T23:01:03.494Z,99.90
2022-08-09T23:04:03.464Z,99.90
2022-08-09T23:06:30.055Z,99.90
2022-08-09T23:09:02.444Z,99.90
2022-08-09T23:11:31.294Z,99.90
2022-08-09T23:14:00.091Z,99.90
2022-08-09T23:16:28.321Z,99.90
2022-08-09T23:18:56.592Z,99.90
2022-08-09T23:21:30.056Z,99.90
2022-08-09T23:24:06.503Z,99.90
2022-08-09T23:26:35.966Z,99.90
2022-08-09T23:29:06.915Z,99.90
2022-08-09T23:31:35.520Z,99.90
2022-08-09T23:34:04.291Z,99.90
2022-08-09T23:36:34.912Z,99.90
2022-08-09T23:39:06.369Z,99.90
2022-08-09T23:41:35.383Z,99.90
2022-08-09T23:44:04.637Z,99.90
2022-08-09T23:46:33.547Z,99.90
2022-08-09T23:49:02.992Z,99.90
2022-08-09T23:51:31.752Z,99.90
2022-08-09T23:54:03.636Z,99.90
2022-08-09T23:56:39.622Z,99.90
2022-08-09T23:59:21.807Z,99.90
