createdAt,value
2019-04-16T00:01:14.038Z,12.40
2019-04-16T00:03:47.104Z,12.40
2019-04-16T00:06:23.239Z,12.30
2019-04-16T00:08:58.208Z,12.30
2019-04-16T00:12:01.778Z,12.30
2019-04-16T00:14:35.175Z,12.30
2019-04-16T00:17:04.663Z,12.30
2019-04-16T00:19:35.290Z,12.20
2019-04-16T00:22:36.040Z,12.20
2019-04-16T00:25:05.811Z,12.10
2019-04-16T00:27:35.344Z,12.10
2019-04-16T00:30:05.795Z,12.00
2019-04-16T00:32:38.047Z,12.00
2019-04-16T00:35:07.090Z,12.00
2019-04-16T00:37:36.576Z,11.90
2019-04-16T00:40:06.374Z,11.90
2019-04-16T00:42:35.850Z,11.90
2019-04-16T00:45:06.902Z,11.90
2019-04-16T00:47:36.372Z,11.80
2019-04-16T00:50:06.669Z,11.70
2019-04-16T00:52:36.977Z,11.60
2019-04-16T00:55:07.490Z,11.60
2019-04-16T00:57:37.012Z,11.50
2019-04-16T01:00:07.387Z,11.40
2019-04-16T01:02:36.846Z,11.40
2019-04-16T01:05:06.617Z,11.40
2019-04-16T01:07:36.164Z,11.40
2019-04-16T01:10:05.771Z,11.40
2019-04-16T01:12:35.195Z,11.40
2019-04-16T01:15:05.839Z,11.40
2019-04-16T01:17:36.018Z,11.40
2019-04-16T01:20:11.585Z,11.40
2019-04-16T01:22:37.888Z,11.40
2019-04-16T01:25:07.403Z,11.30
2019-04-16T01:27:40.361Z,11.30
2019-04-16T01:30:11.466Z,11.30
2019-04-16T01:32:51.933Z,11.20
2019-04-16T01:35:43.408Z,11.20
2019-04-16T01:38:47.117Z,11.20
2019-04-16T01:41:21.703Z,11.20
2019-04-16T01:43:48.618Z,11.10
2019-04-16T01:46:18.060Z,11.00
2019-04-16T01:48:47.711Z,11.00
2019-04-16T01:51:17.255Z,10.90
2019-04-16T01:53:49.410Z,10.80
2019-04-16T01:56:18.019Z,10.70
2019-04-16T01:58:47.565Z,10.70
2019-04-16T02:01:17.123Z,10.80
2019-04-16T02:03:48.849Z,10.80
2019-04-16T02:06:17.854Z,10.80
2019-04-16T02:08:47.379Z,10.70
2019-04-16T02:11:17.088Z,10.60
2019-04-16T02:13:46.970Z,10.50
2019-04-16T02:16:16.559Z,10.50
2019-04-16T02:18:46.130Z,10.40
2019-04-16T02:21:15.660Z,10.40
2019-04-16T02:23:48.060Z,10.30
2019-04-16T02:26:16.720Z,10.20
2019-04-16T02:28:46.225Z,10.20
2019-04-16T02:31:16.432Z,10.10
2019-04-16T02:33:46.076Z,10.10
2019-04-16T02:36:15.645Z,10.00
2019-04-16T02:38:52.303Z,10.00
2019-04-16T02:41:16.345Z,10.00
2019-04-16T02:43:45.896Z,10.00
2019-04-16T02:46:15.451Z,9.90
2019-04-16T02:48:50.233Z,10.00
2019-04-16T02:51:39.858Z,10.00
2019-04-16T02:54:11.600Z,10.00
2019-04-16T02:57:06.520Z,10.00
2019-04-16T02:59:38.433Z,10.00
2019-04-16T03:02:25.261Z,10.00
2019-04-16T03:05:04.013Z,9.90
2019-04-16T03:07:33.927Z,9.90
2019-04-16T03:10:03.477Z,9.90
2019-04-16T03:12:32.991Z,9.90
2019-04-16T03:15:02.812Z,9.90
2019-04-16T03:17:39.567Z,9.90
2019-04-16T03:20:11.380Z,9.90
2019-04-16T03:22:40.891Z,9.90
2019-04-16T03:25:13.834Z,9.90
2019-04-16T03:27:42.097Z,9.70
2019-04-16T03:30:11.584Z,9.70
2019-04-16T03:32:53.183Z,9.60
2019-04-16T03:35:25.783Z,9.70
2019-04-16T03:37:53.808Z,9.60
2019-04-16T03:40:25.489Z,9.70
2019-04-16T03:42:58.885Z,9.70
2019-04-16T03:45:26.206Z,9.70
2019-04-16T03:47:55.683Z,9.70
2019-04-16T03:50:25.178Z,9.70
2019-04-16T03:52:54.622Z,9.60
2019-04-16T03:55:26.263Z,9.60
2019-04-16T03:57:55.315Z,9.60
2019-04-16T04:00:24.744Z,9.60
2019-04-16T04:02:55.138Z,9.60
2019-04-16T04:05:25.004Z,9.60
2019-04-16T04:07:55.480Z,9.50
2019-04-16T04:10:30.881Z,9.50
2019-04-16T04:12:56.197Z,9.50
2019-04-16T04:15:26.308Z,9.50
2019-04-16T04:17:56.736Z,9.50
2019-04-16T04:20:26.287Z,9.40
2019-04-16T04:22:57.201Z,9.40
2019-04-16T04:25:26.971Z,9.40
2019-04-16T04:27:56.515Z,9.40
2019-04-16T04:30:28.838Z,9.40
2019-04-16T04:32:57.519Z,9.40
2019-04-16T04:35:27.063Z,9.40
2019-04-16T04:37:56.587Z,9.40
2019-04-16T04:40:26.136Z,9.40
2019-04-16T04:42:57.672Z,9.40
2019-04-16T04:45:26.891Z,9.30
2019-04-16T04:47:56.438Z,9.30
2019-04-16T04:50:25.978Z,9.20
2019-04-16T04:52:55.651Z,9.20
2019-04-16T04:55:26.919Z,9.30
2019-04-16T04:57:56.568Z,9.40
2019-04-16T05:00:26.112Z,9.40
2019-04-16T05:02:55.639Z,9.30
2019-04-16T05:05:41.524Z,9.30
2019-04-16T05:08:11.156Z,9.20
2019-04-16T05:10:43.263Z,9.20
2019-04-16T05:13:11.805Z,9.10
2019-04-16T05:15:41.312Z,9.10
2019-04-16T05:18:11.088Z,9.00
2019-04-16T05:20:40.646Z,9.10
2019-04-16T05:23:10.157Z,9.10
2019-04-16T05:25:39.620Z,9.10
2019-04-16T05:28:11.760Z,9.20
2019-04-16T05:30:40.407Z,9.30
2019-04-16T05:33:10.137Z,9.30
2019-04-16T05:35:41.544Z,9.40
2019-04-16T05:38:10.950Z,9.40
2019-04-16T05:40:40.397Z,9.50
2019-04-16T05:43:11.760Z,9.50
2019-04-16T05:45:41.313Z,9.60
2019-04-16T05:48:11.343Z,9.60
2019-04-16T05:50:41.207Z,9.60
2019-04-16T05:53:13.180Z,9.60
2019-04-16T05:56:03.671Z,9.70
2019-04-16T05:58:33.204Z,9.70
2019-04-16T06:01:07.084Z,9.80
2019-04-16T06:03:37.024Z,9.80
2019-04-16T06:06:06.582Z,9.90
2019-04-16T06:08:40.648Z,10.00
2019-04-16T06:11:07.831Z,10.10
2019-04-16T06:13:54.725Z,10.20
2019-04-16T06:16:41.634Z,10.30
2019-04-16T06:19:33.887Z,10.30
2019-04-16T06:22:28.309Z,10.40
2019-04-16T06:25:20.383Z,10.60
2019-04-16T06:28:04.757Z,10.80
2019-04-16T06:30:50.485Z,10.70
2019-04-16T06:33:42.832Z,10.80
2019-04-16T06:36:38.421Z,10.80
2019-04-16T06:39:39.740Z,10.90
2019-04-16T06:42:28.265Z,11.00
2019-04-16T06:45:01.722Z,11.10
2019-04-16T06:47:41.822Z,11.20
2019-04-16T06:50:30.695Z,11.20
2019-04-16T06:53:11.678Z,11.20
2019-04-16T06:55:53.865Z,11.30
2019-04-16T06:58:31.244Z,11.50
2019-04-16T07:01:22.287Z,11.60
2019-04-16T07:04:06.615Z,11.80
2019-04-16T07:06:44.205Z,11.60
2019-04-16T07:09:41.416Z,11.70
2019-04-16T07:12:15.698Z,11.70
2019-04-16T07:14:50.830Z,11.90
2019-04-16T07:17:22.466Z,11.90
2019-04-16T07:19:51.986Z,12.00
2019-04-16T07:22:22.227Z,12.10
2019-04-16T07:25:03.829Z,12.10
2019-04-16T07:27:42.046Z,12.10
2019-04-16T07:30:23.179Z,12.20
2019-04-16T07:33:11.473Z,12.40
2019-04-16T07:35:55.300Z,12.50
2019-04-16T07:38:28.625Z,12.50
2019-04-16T07:41:34.848Z,12.50
2019-04-16T07:44:11.318Z,12.60
2019-04-16T07:47:02.428Z,12.70
2019-04-16T07:50:01.368Z,12.80
2019-04-16T07:52:35.153Z,12.80
2019-04-16T07:55:18.746Z,12.90
2019-04-16T07:57:48.109Z,12.90
2019-04-16T08:00:17.710Z,12.90
2019-04-16T08:02:47.187Z,13.00
2019-04-16T08:05:16.614Z,13.00
2019-04-16T08:07:46.106Z,13.10
2019-04-16T08:10:16.924Z,13.10
2019-04-16T08:12:49.777Z,13.10
2019-04-16T08:15:19.077Z,13.20
2019-04-16T08:17:48.756Z,13.30
2019-04-16T08:20:20.927Z,13.40
2019-04-16T08:22:53.425Z,13.50
2019-04-16T08:25:27.418Z,13.70
2019-04-16T08:27:56.778Z,13.80
2019-04-16T08:30:26.294Z,13.90
2019-04-16T08:32:55.857Z,14.00
2019-04-16T08:35:25.192Z,14.10
2019-04-16T08:37:57.814Z,14.10
2019-04-16T08:40:25.811Z,14.20
2019-04-16T08:42:57.260Z,14.20
2019-04-16T08:45:26.739Z,14.10
2019-04-16T08:47:56.809Z,14.10
2019-04-16T08:50:26.974Z,14.10
2019-04-16T08:52:56.373Z,14.20
2019-04-16T08:55:25.725Z,14.20
2019-04-16T08:57:55.105Z,14.30
2019-04-16T09:00:25.747Z,14.30
2019-04-16T09:02:58.707Z,14.30
2019-04-16T09:05:26.574Z,14.40
2019-04-16T09:08:10.918Z,14.50
2019-04-16T09:10:30.930Z,14.60
2019-04-16T09:13:04.797Z,14.70
2019-04-16T09:15:35.375Z,14.80
2019-04-16T09:18:22.102Z,14.90
2019-04-16T09:20:51.437Z,15.10
2019-04-16T09:23:22.819Z,15.20
2019-04-16T09:26:23.888Z,15.20
2019-04-16T09:29:24.732Z,15.40
2019-04-16T09:32:14.531Z,15.40
2019-04-16T09:35:10.138Z,15.40
2019-04-16T09:37:42.317Z,15.50
2019-04-16T09:40:29.424Z,15.60
2019-04-16T09:42:59.565Z,15.80
2019-04-16T09:45:28.914Z,15.90
2019-04-16T09:47:58.237Z,16.10
2019-04-16T09:50:27.651Z,16.20
2019-04-16T09:52:57.082Z,16.30
2019-04-16T09:55:27.093Z,16.40
2019-04-16T09:57:57.952Z,16.60
2019-04-16T10:00:32.164Z,16.70
2019-04-16T10:03:11.453Z,16.80
2019-04-16T10:05:40.841Z,16.80
2019-04-16T10:08:12.622Z,16.80
2019-04-16T10:10:41.612Z,16.90
2019-04-16T10:13:11.010Z,17.00
2019-04-16T10:15:40.337Z,17.10
2019-04-16T10:18:09.700Z,17.10
2019-04-16T10:20:40.429Z,17.20
2019-04-16T10:23:15.673Z,17.30
2019-04-16T10:25:45.054Z,17.30
2019-04-16T10:28:18.656Z,17.30
2019-04-16T10:30:50.472Z,17.30
2019-04-16T10:33:20.544Z,17.40
2019-04-16T10:35:50.917Z,17.30
2019-04-16T10:38:51.279Z,17.40
2019-04-16T10:41:33.991Z,17.50
2019-04-16T10:44:18.282Z,17.50
2019-04-16T10:47:12.552Z,17.50
2019-04-16T10:49:53.603Z,17.50
2019-04-16T10:52:54.574Z,17.60
2019-04-16T10:55:36.494Z,17.70
2019-04-16T10:58:23.397Z,17.90
2019-04-16T11:01:10.419Z,17.90
2019-04-16T11:04:28.383Z,17.90
2019-04-16T11:07:15.003Z,17.90
2019-04-16T11:09:53.220Z,18.00
2019-04-16T11:12:22.927Z,18.20
2019-04-16T11:14:52.999Z,18.30
2019-04-16T11:17:26.967Z,18.40
2019-04-16T11:22:49.898Z,18.60
2019-04-16T11:25:23.432Z,18.70
2019-04-16T11:27:52.997Z,18.80
2019-04-16T11:30:41.579Z,18.90
2019-04-16T11:33:11.159Z,18.90
2019-04-16T11:35:45.767Z,19.10
2019-04-16T11:38:17.325Z,19.20
2019-04-16T11:40:46.675Z,19.20
2019-04-16T11:43:17.382Z,19.30
2019-04-16T11:45:55.005Z,19.40
2019-04-16T11:48:26.166Z,19.50
2019-04-16T11:50:58.782Z,19.60
2019-04-16T11:53:28.343Z,19.70
2019-04-16T11:56:01.577Z,19.90
2019-04-16T11:58:46.565Z,20.00
2019-04-16T12:01:37.419Z,20.00
2019-04-16T12:04:30.520Z,20.10
2019-04-16T12:07:20.563Z,20.20
2019-04-16T12:10:24.155Z,20.40
2019-04-16T12:13:13.039Z,20.60
2019-04-16T12:16:13.383Z,20.70
2019-04-16T12:19:00.485Z,20.80
2019-04-16T12:21:47.657Z,20.90
2019-04-16T12:24:48.287Z,21.00
2019-04-16T12:27:36.229Z,21.10
2019-04-16T12:30:24.572Z,21.10
2019-04-16T12:33:16.178Z,21.10
2019-04-16T12:36:14.329Z,21.20
2019-04-16T12:38:48.780Z,21.20
2019-04-16T12:41:34.262Z,21.40
2019-04-16T12:44:45.638Z,21.40
2019-04-16T12:47:18.706Z,21.50
2019-04-16T12:50:08.823Z,21.60
2019-04-16T12:52:55.817Z,21.50
2019-04-16T12:55:45.210Z,21.50
2019-04-16T12:58:34.903Z,21.50
2019-04-16T13:01:28.275Z,21.50
2019-04-16T13:04:25.086Z,21.50
2019-04-16T13:07:20.783Z,21.40
2019-04-16T13:10:16.636Z,21.40
2019-04-16T13:13:13.183Z,21.40
2019-04-16T13:16:00.582Z,21.50
2019-04-16T13:18:38.822Z,21.50
2019-04-16T13:21:14.862Z,21.50
2019-04-16T13:24:04.524Z,21.40
2019-04-16T13:26:41.065Z,21.30
2019-04-16T13:29:16.868Z,21.20
2019-04-16T13:31:47.297Z,21.20
2019-04-16T13:34:18.605Z,21.10
2019-04-16T13:36:51.882Z,21.00
2019-04-16T13:39:40.394Z,21.00
2019-04-16T13:42:11.234Z,21.00
2019-04-16T13:44:45.390Z,20.90
2019-04-16T13:47:15.205Z,20.90
2019-04-16T13:50:04.854Z,20.80
2019-04-16T13:52:35.618Z,20.80
2019-04-16T13:55:41.719Z,20.90
2019-04-16T13:58:23.011Z,21.00
2019-04-16T14:00:57.102Z,21.10
2019-04-16T14:03:47.273Z,21.40
2019-04-16T14:06:17.943Z,21.60
2019-04-16T14:08:49.078Z,21.80
2019-04-16T14:11:19.709Z,22.00
2019-04-16T14:14:18.167Z,22.20
2019-04-16T14:16:48.327Z,22.30
2019-04-16T14:19:20.589Z,22.30
2019-04-16T14:21:50.771Z,22.30
2019-04-16T14:24:21.291Z,22.40
2019-04-16T14:26:51.692Z,22.50
2019-04-16T14:29:24.732Z,22.60
2019-04-16T14:31:54.340Z,22.70
2019-04-16T14:34:44.653Z,22.90
2019-04-16T14:37:15.904Z,23.00
2019-04-16T14:40:10.786Z,23.20
2019-04-16T14:42:40.329Z,23.20
2019-04-16T14:45:53.515Z,23.20
2019-04-16T14:48:10.187Z,23.10
2019-04-16T14:50:39.808Z,23.10
2019-04-16T14:53:09.399Z,23.10
2019-04-16T14:56:06.783Z,23.10
2019-04-16T14:58:57.996Z,23.10
2019-04-16T15:01:40.100Z,23.00
2019-04-16T15:04:40.109Z,22.80
2019-04-16T15:07:24.446Z,22.70
2019-04-16T15:10:03.912Z,22.50
2019-04-16T15:12:50.330Z,22.30
2019-04-16T15:15:38.717Z,22.10
2019-04-16T15:18:19.374Z,21.80
2019-04-16T15:21:12.481Z,21.50
2019-04-16T15:24:05.713Z,21.30
2019-04-16T15:26:45.664Z,21.20
2019-04-16T15:29:20.802Z,21.10
2019-04-16T15:32:04.084Z,20.90
2019-04-16T15:34:42.778Z,20.90
2019-04-16T15:37:27.134Z,20.80
2019-04-16T15:39:59.955Z,20.60
2019-04-16T15:42:48.440Z,20.50
2019-04-16T15:45:29.779Z,20.40
2019-04-16T15:48:27.223Z,20.30
2019-04-16T15:51:18.351Z,20.20
2019-04-16T15:54:09.522Z,20.10
2019-04-16T15:56:42.125Z,20.10
2019-04-16T15:59:39.678Z,20.00
2019-04-16T16:02:30.904Z,20.00
2019-04-16T16:05:05.499Z,19.90
2019-04-16T16:07:49.374Z,19.90
2019-04-16T16:10:21.153Z,20.00
2019-04-16T16:12:50.979Z,20.10
2019-04-16T16:15:21.879Z,20.10
2019-04-16T16:17:51.315Z,20.10
2019-04-16T16:20:20.929Z,20.20
2019-04-16T16:22:50.481Z,20.20
2019-04-16T16:25:19.983Z,20.20
2019-04-16T16:27:49.506Z,20.10
2019-04-16T16:30:18.934Z,20.10
2019-04-16T16:32:48.383Z,20.10
2019-04-16T16:35:18.145Z,20.00
2019-04-16T16:37:48.188Z,19.90
2019-04-16T16:40:17.800Z,19.90
2019-04-16T16:42:47.369Z,19.80
2019-04-16T16:45:17.025Z,19.80
2019-04-16T16:47:46.546Z,19.70
2019-04-16T16:50:17.323Z,19.60
2019-04-16T16:52:56.308Z,19.60
2019-04-16T16:55:32.212Z,19.50
2019-04-16T16:58:09.864Z,19.40
2019-04-16T17:01:07.781Z,19.40
2019-04-16T17:03:53.007Z,19.30
2019-04-16T17:06:22.655Z,19.20
2019-04-16T17:08:52.234Z,19.10
2019-04-16T17:11:21.727Z,19.00
2019-04-16T17:13:51.254Z,19.00
2019-04-16T17:16:20.781Z,18.90
2019-04-16T17:18:50.304Z,18.80
2019-04-16T17:21:19.886Z,18.70
2019-04-16T17:23:49.488Z,18.60
2019-04-16T17:26:19.002Z,18.50
2019-04-16T17:28:48.582Z,18.40
2019-04-16T17:31:18.129Z,18.30
2019-04-16T17:33:47.677Z,18.20
2019-04-16T17:36:17.250Z,18.00
2019-04-16T17:38:47.103Z,18.00
2019-04-16T17:41:21.793Z,17.80
2019-04-16T17:44:08.836Z,17.70
2019-04-16T17:47:03.003Z,17.70
2019-04-16T17:49:37.359Z,17.60
2019-04-16T17:52:28.501Z,17.50
2019-04-16T17:55:19.737Z,17.40
2019-04-16T17:58:02.874Z,17.20
2019-04-16T18:00:49.879Z,17.20
2019-04-16T18:03:56.599Z,17.10
2019-04-16T18:06:56.171Z,17.10
2019-04-16T18:09:33.310Z,17.00
2019-04-16T18:12:20.719Z,16.90
2019-04-16T18:15:24.436Z,16.80
2019-04-16T18:18:08.979Z,16.80
2019-04-16T18:20:57.304Z,16.70
2019-04-16T18:23:34.412Z,16.60
2019-04-16T18:26:21.366Z,16.60
2019-04-16T18:29:03.018Z,16.50
2019-04-16T18:31:38.241Z,16.40
2019-04-16T18:34:29.516Z,16.40
2019-04-16T18:37:15.805Z,16.40
2019-04-16T18:40:05.895Z,16.30
2019-04-16T18:42:52.208Z,16.30
2019-04-16T18:45:52.396Z,16.30
2019-04-16T18:48:24.131Z,16.20
2019-04-16T18:51:00.204Z,16.20
2019-04-16T18:53:27.958Z,16.20
2019-04-16T18:55:57.519Z,16.10
2019-04-16T18:58:27.050Z,16.10
2019-04-16T19:00:59.925Z,16.10
2019-04-16T19:03:29.391Z,16.00
2019-04-16T19:05:58.896Z,16.00
2019-04-16T19:08:41.006Z,16.00
2019-04-16T19:11:00.145Z,16.00
2019-04-16T19:13:29.818Z,15.90
2019-04-16T19:15:59.455Z,15.90
2019-04-16T19:18:28.939Z,15.80
2019-04-16T19:20:58.588Z,15.80
2019-04-16T19:23:28.181Z,15.80
2019-04-16T19:25:58.830Z,15.70
2019-04-16T19:28:28.472Z,15.70
2019-04-16T19:30:57.961Z,15.70
2019-04-16T19:33:27.570Z,15.70
2019-04-16T19:35:57.095Z,15.70
2019-04-16T19:38:26.538Z,15.60
2019-04-16T19:40:56.153Z,15.60
2019-04-16T19:43:28.236Z,15.50
2019-04-16T19:45:57.337Z,15.50
2019-04-16T19:48:35.280Z,15.50
2019-04-16T19:50:58.080Z,15.50
2019-04-16T19:53:27.530Z,15.40
2019-04-16T19:55:57.041Z,15.40
2019-04-16T19:58:26.521Z,15.40
2019-04-16T20:00:57.758Z,15.30
2019-04-16T20:03:30.409Z,15.20
2019-04-16T20:06:00.236Z,15.20
2019-04-16T20:08:34.365Z,15.10
2019-04-16T20:11:01.259Z,15.10
2019-04-16T20:13:30.783Z,15.00
2019-04-16T20:16:00.789Z,15.00
2019-04-16T20:18:50.910Z,15.00
2019-04-16T20:21:11.995Z,15.00
2019-04-16T20:23:42.141Z,14.90
2019-04-16T20:26:11.801Z,14.90
2019-04-16T20:28:41.287Z,14.80
2019-04-16T20:31:10.707Z,14.80
2019-04-16T20:33:40.350Z,14.80
2019-04-16T20:36:09.854Z,14.70
2019-04-16T20:38:39.618Z,14.70
2019-04-16T20:41:09.339Z,14.70
2019-04-16T20:43:38.893Z,14.70
2019-04-16T20:46:08.831Z,14.60
2019-04-16T20:48:38.799Z,14.70
2019-04-16T20:51:08.431Z,14.70
2019-04-16T20:53:40.436Z,14.70
2019-04-16T20:56:10.739Z,14.70
2019-04-16T20:58:40.515Z,14.70
2019-04-16T21:01:10.313Z,14.70
2019-04-16T21:03:41.539Z,14.70
2019-04-16T21:06:11.079Z,14.60
2019-04-16T21:08:41.092Z,14.60
2019-04-16T21:11:10.551Z,14.50
2019-04-16T21:13:39.990Z,14.50
2019-04-16T21:16:09.446Z,14.50
2019-04-16T21:18:39.007Z,14.40
2019-04-16T21:21:08.464Z,14.40
2019-04-16T21:23:37.937Z,14.40
2019-04-16T21:26:07.498Z,14.40
2019-04-16T21:28:42.311Z,14.40
2019-04-16T21:31:17.762Z,14.40
2019-04-16T21:33:55.284Z,14.30
2019-04-16T21:36:43.837Z,14.30
2019-04-16T21:39:21.027Z,14.30
2019-04-16T21:41:50.877Z,14.20
2019-04-16T21:44:20.497Z,14.20
2019-04-16T21:46:52.311Z,14.20
2019-04-16T21:49:21.222Z,14.20
2019-04-16T21:52:09.379Z,14.20
2019-04-16T21:54:39.281Z,14.20
2019-04-16T21:57:13.184Z,14.10
2019-04-16T21:59:40.418Z,14.10
2019-04-16T22:02:34.644Z,14.10
2019-04-16T22:05:03.311Z,14.20
2019-04-16T22:07:39.001Z,14.20
2019-04-16T22:10:07.121Z,14.20
2019-04-16T22:12:36.614Z,14.10
2019-04-16T22:15:06.537Z,14.10
2019-04-16T22:17:36.792Z,14.10
2019-04-16T22:20:07.569Z,14.10
2019-04-16T22:22:37.066Z,14.10
2019-04-16T22:25:09.242Z,14.10
2019-04-16T22:27:40.909Z,14.10
2019-04-16T22:30:10.811Z,14.10
2019-04-16T22:32:40.273Z,14.10
2019-04-16T22:35:13.161Z,14.10
2019-04-16T22:37:45.075Z,14.10
2019-04-16T22:40:37.385Z,14.10
2019-04-16T22:43:32.648Z,14.10
2019-04-16T22:46:10.273Z,14.10
2019-04-16T22:48:55.095Z,14.10
2019-04-16T22:51:26.525Z,14.10
2019-04-16T22:53:56.691Z,14.10
2019-04-16T22:56:45.177Z,14.10
2019-04-16T22:59:14.705Z,14.10
2019-04-16T23:01:45.670Z,14.00
2019-04-16T23:04:15.280Z,14.00
2019-04-16T23:06:44.761Z,14.00
2019-04-16T23:09:17.250Z,14.00
2019-04-16T23:11:45.467Z,14.00
2019-04-16T23:14:14.951Z,14.00
2019-04-16T23:16:44.375Z,14.00
2019-04-16T23:19:13.834Z,14.00
2019-04-16T23:21:43.275Z,14.00
2019-04-16T23:24:12.750Z,14.00
2019-04-16T23:26:42.609Z,14.00
2019-04-16T23:29:15.606Z,14.00
2019-04-16T23:31:43.276Z,13.90
2019-04-16T23:34:12.764Z,13.90
2019-04-16T23:36:44.607Z,13.90
2019-04-16T23:39:13.438Z,13.80
2019-04-16T23:41:47.921Z,13.80
2019-04-16T23:44:28.871Z,13.70
2019-04-16T23:47:15.970Z,13.70
2019-04-16T23:49:54.834Z,13.70
2019-04-16T23:52:28.852Z,13.70
2019-04-16T23:55:05.613Z,13.70
2019-04-16T23:57:40.899Z,13.70
