createdAt,value
2019-02-22T00:00:42.074Z,23.00
2019-02-22T00:02:47.091Z,23.00
2019-02-22T00:04:52.107Z,23.00
2019-02-22T00:06:57.157Z,23.00
2019-02-22T00:09:02.490Z,23.00
2019-02-22T00:11:09.035Z,23.00
2019-02-22T00:13:14.274Z,23.00
2019-02-22T00:15:19.243Z,23.00
2019-02-22T00:17:24.151Z,23.00
2019-02-22T00:19:29.013Z,23.00
2019-02-22T00:21:34.210Z,23.00
2019-02-22T00:23:39.215Z,23.00
2019-02-22T00:25:44.112Z,23.00
2019-02-22T00:27:50.748Z,23.00
2019-02-22T00:30:07.334Z,23.00
2019-02-22T00:32:12.107Z,23.00
2019-02-22T00:34:16.955Z,23.00
2019-02-22T00:36:22.831Z,23.00
2019-02-22T00:38:27.769Z,23.00
2019-02-22T00:40:32.656Z,23.00
2019-02-22T00:42:37.587Z,23.00
2019-02-22T00:44:43.927Z,23.00
2019-02-22T00:46:49.014Z,23.00
2019-02-22T00:48:54.051Z,23.00
2019-02-22T00:50:59.016Z,23.00
2019-02-22T00:53:04.076Z,23.00
2019-02-22T00:55:08.924Z,23.00
2019-02-22T00:57:13.785Z,23.00
2019-02-22T00:59:18.789Z,23.00
2019-02-22T01:01:23.991Z,23.00
2019-02-22T01:03:30.489Z,23.00
2019-02-22T01:05:35.345Z,23.00
2019-02-22T01:07:41.425Z,23.00
2019-02-22T01:09:46.316Z,23.00
2019-02-22T01:11:51.229Z,23.00
2019-02-22T01:13:56.147Z,23.00
2019-02-22T01:16:01.081Z,23.00
2019-02-22T01:18:06.849Z,23.00
2019-02-22T01:20:11.615Z,23.00
2019-02-22T01:22:17.436Z,23.00
2019-02-22T01:24:22.628Z,23.00
2019-02-22T01:26:28.246Z,23.00
2019-02-22T01:28:33.141Z,23.00
2019-02-22T01:30:38.035Z,23.00
2019-02-22T01:32:42.882Z,23.00
2019-02-22T01:34:47.709Z,23.00
2019-02-22T01:36:52.630Z,23.00
2019-02-22T01:38:57.481Z,23.00
2019-02-22T01:41:02.285Z,23.00
2019-02-22T01:43:07.176Z,23.00
2019-02-22T01:45:12.034Z,23.00
2019-02-22T01:47:16.828Z,23.00
2019-02-22T01:49:21.624Z,23.00
2019-02-22T01:51:26.629Z,23.00
2019-02-22T01:53:31.352Z,23.00
2019-02-22T01:55:36.561Z,23.00
2019-02-22T01:57:41.916Z,23.00
2019-02-22T01:59:47.239Z,23.00
2019-02-22T02:01:52.068Z,23.00
2019-02-22T02:03:57.003Z,23.00
2019-02-22T02:06:02.030Z,23.00
2019-02-22T02:08:06.957Z,23.00
2019-02-22T02:10:11.910Z,23.00
2019-02-22T02:12:17.097Z,23.00
2019-02-22T02:14:21.922Z,23.00
2019-02-22T02:16:26.807Z,22.90
2019-02-22T02:18:31.689Z,23.00
2019-02-22T02:20:36.487Z,22.90
2019-02-22T02:22:41.321Z,23.00
2019-02-22T02:24:46.186Z,22.90
2019-02-22T02:26:50.953Z,22.90
2019-02-22T02:28:55.790Z,22.90
2019-02-22T02:31:00.708Z,22.90
2019-02-22T02:33:05.587Z,22.90
2019-02-22T02:35:10.376Z,22.90
2019-02-22T02:37:15.174Z,22.90
2019-02-22T02:39:19.901Z,22.90
2019-02-22T02:41:24.791Z,22.90
2019-02-22T02:43:29.495Z,22.90
2019-02-22T02:45:34.348Z,22.90
2019-02-22T02:47:40.298Z,22.90
2019-02-22T02:49:45.089Z,22.90
2019-02-22T02:51:50.008Z,22.90
2019-02-22T02:53:54.881Z,22.90
2019-02-22T02:55:59.806Z,22.90
2019-02-22T02:58:04.777Z,22.90
2019-02-22T03:00:10.054Z,22.90
2019-02-22T03:02:20.754Z,22.90
2019-02-22T03:04:25.648Z,22.90
2019-02-22T03:06:35.697Z,22.90
2019-02-22T03:08:40.780Z,22.90
2019-02-22T03:10:45.772Z,22.90
2019-02-22T03:12:50.810Z,22.90
2019-02-22T03:14:55.731Z,22.90
2019-02-22T03:17:00.469Z,22.90
2019-02-22T03:19:05.316Z,22.90
2019-02-22T03:21:10.499Z,22.90
2019-02-22T03:23:16.475Z,22.90
2019-02-22T03:25:21.316Z,22.90
2019-02-22T03:27:26.147Z,22.90
2019-02-22T03:29:30.867Z,22.90
2019-02-22T03:31:35.580Z,22.90
2019-02-22T03:33:40.348Z,22.90
2019-02-22T03:35:45.078Z,22.90
2019-02-22T03:37:49.764Z,22.90
2019-02-22T03:39:54.589Z,22.90
2019-02-22T03:41:59.399Z,22.90
2019-02-22T03:44:04.240Z,22.90
2019-02-22T03:46:09.162Z,22.90
2019-02-22T03:48:13.956Z,22.90
2019-02-22T03:50:18.671Z,22.90
2019-02-22T03:52:43.089Z,22.90
2019-02-22T03:54:47.843Z,22.90
2019-02-22T03:56:52.774Z,22.90
2019-02-22T03:58:57.569Z,22.90
2019-02-22T04:01:02.369Z,22.90
2019-02-22T04:03:07.182Z,22.90
2019-02-22T04:05:12.112Z,22.90
2019-02-22T04:07:17.109Z,22.90
2019-02-22T04:09:21.951Z,22.90
2019-02-22T04:11:26.707Z,22.80
2019-02-22T04:13:31.435Z,22.90
2019-02-22T04:15:37.512Z,22.90
2019-02-22T04:17:42.343Z,22.80
2019-02-22T04:19:47.164Z,22.80
2019-02-22T04:21:51.946Z,22.80
2019-02-22T04:23:56.755Z,22.80
2019-02-22T04:26:01.649Z,22.80
2019-02-22T04:28:06.373Z,22.80
2019-02-22T04:30:11.215Z,22.80
2019-02-22T04:32:16.001Z,22.80
2019-02-22T04:34:20.905Z,22.80
2019-02-22T04:36:25.774Z,22.80
2019-02-22T04:38:30.531Z,22.80
2019-02-22T04:40:35.373Z,22.80
2019-02-22T04:42:40.195Z,22.80
2019-02-22T04:44:45.098Z,22.80
2019-02-22T04:46:49.781Z,22.80
2019-02-22T04:48:54.526Z,22.80
2019-02-22T04:50:59.362Z,22.80
2019-02-22T04:53:04.130Z,22.80
2019-02-22T04:55:08.845Z,22.80
2019-02-22T04:57:13.729Z,22.80
2019-02-22T04:59:18.577Z,22.80
2019-02-22T05:01:24.008Z,22.80
2019-02-22T05:03:29.829Z,22.80
2019-02-22T05:05:35.569Z,22.80
2019-02-22T05:07:40.522Z,22.80
2019-02-22T05:09:45.563Z,22.80
2019-02-22T05:11:50.502Z,22.80
2019-02-22T05:14:02.181Z,22.80
2019-02-22T05:16:07.083Z,22.80
2019-02-22T05:18:11.938Z,22.80
2019-02-22T05:20:16.850Z,22.80
2019-02-22T05:22:23.113Z,22.70
2019-02-22T05:24:27.962Z,22.70
2019-02-22T05:26:32.883Z,22.70
2019-02-22T05:28:37.746Z,22.80
2019-02-22T05:30:42.609Z,22.80
2019-02-22T05:32:47.623Z,22.70
2019-02-22T05:34:52.494Z,22.70
2019-02-22T05:36:57.422Z,22.70
2019-02-22T05:39:02.262Z,22.70
2019-02-22T05:41:07.438Z,22.70
2019-02-22T05:43:12.240Z,22.70
2019-02-22T05:45:16.987Z,22.70
2019-02-22T05:47:21.862Z,22.70
2019-02-22T05:49:27.820Z,22.70
2019-02-22T05:51:32.581Z,22.70
2019-02-22T05:53:37.351Z,22.70
2019-02-22T05:55:44.304Z,22.70
2019-02-22T05:57:48.685Z,22.70
2019-02-22T05:59:55.612Z,22.70
2019-02-22T06:02:00.396Z,22.70
2019-02-22T06:04:05.180Z,22.70
2019-02-22T06:06:09.877Z,22.70
2019-02-22T06:08:14.818Z,22.70
2019-02-22T06:10:20.733Z,22.70
2019-02-22T06:12:34.240Z,22.70
2019-02-22T06:14:32.478Z,22.70
2019-02-22T06:16:44.958Z,22.70
2019-02-22T06:18:50.899Z,22.70
2019-02-22T06:20:55.698Z,22.70
2019-02-22T06:23:00.541Z,22.70
2019-02-22T06:25:06.096Z,22.70
2019-02-22T06:27:10.956Z,22.70
2019-02-22T06:29:15.785Z,22.70
2019-02-22T06:31:20.662Z,22.70
2019-02-22T06:33:25.571Z,22.70
2019-02-22T06:35:30.591Z,22.80
2019-02-22T06:37:35.572Z,22.80
2019-02-22T06:39:40.559Z,22.80
2019-02-22T06:41:45.617Z,22.80
2019-02-22T06:43:51.404Z,22.80
2019-02-22T06:45:56.265Z,22.80
2019-02-22T06:48:01.217Z,22.80
2019-02-22T06:50:06.499Z,22.80
2019-02-22T06:52:11.379Z,22.80
2019-02-22T06:54:16.249Z,22.80
2019-02-22T06:56:20.957Z,22.80
2019-02-22T06:58:25.869Z,22.80
2019-02-22T07:00:30.725Z,22.80
2019-02-22T07:02:35.607Z,22.90
2019-02-22T07:04:40.418Z,22.90
2019-02-22T07:06:47.113Z,22.90
2019-02-22T07:08:51.915Z,22.90
2019-02-22T07:11:15.720Z,22.90
2019-02-22T07:13:20.460Z,22.90
2019-02-22T07:15:25.261Z,22.90
2019-02-22T07:17:29.981Z,22.90
2019-02-22T07:19:34.960Z,22.90
2019-02-22T07:21:52.129Z,22.90
2019-02-22T07:23:47.662Z,22.90
2019-02-22T07:25:52.498Z,22.90
2019-02-22T07:27:57.443Z,22.90
2019-02-22T07:30:02.251Z,22.90
2019-02-22T07:32:07.197Z,22.90
2019-02-22T07:34:12.016Z,22.90
2019-02-22T07:36:16.787Z,22.90
2019-02-22T07:38:21.571Z,22.90
2019-02-22T07:40:26.525Z,23.00
2019-02-22T07:42:31.408Z,22.90
2019-02-22T07:44:36.339Z,23.00
2019-02-22T07:46:41.205Z,23.00
2019-02-22T07:48:46.575Z,23.00
2019-02-22T07:50:57.412Z,23.00
2019-02-22T07:52:57.934Z,23.00
2019-02-22T07:55:02.938Z,23.00
2019-02-22T07:57:08.038Z,23.00
2019-02-22T07:59:12.708Z,23.00
2019-02-22T08:01:17.464Z,23.00
2019-02-22T08:03:22.331Z,23.00
2019-02-22T08:05:28.412Z,23.00
2019-02-22T08:07:33.195Z,23.00
2019-02-22T08:09:38.180Z,23.10
2019-02-22T08:11:43.114Z,23.10
2019-02-22T08:13:48.050Z,23.10
2019-02-22T08:15:52.883Z,23.10
2019-02-22T08:17:57.726Z,23.10
2019-02-22T08:20:02.601Z,23.10
2019-02-22T08:22:07.665Z,23.10
2019-02-22T08:24:12.679Z,23.10
2019-02-22T08:26:17.435Z,23.10
2019-02-22T08:28:22.439Z,23.10
2019-02-22T08:30:28.367Z,23.20
2019-02-22T08:32:33.319Z,23.20
2019-02-22T08:34:38.118Z,23.20
2019-02-22T08:36:43.264Z,23.20
2019-02-22T08:38:48.135Z,23.20
2019-02-22T08:40:53.016Z,23.20
2019-02-22T08:42:57.960Z,23.20
2019-02-22T08:45:03.098Z,23.20
2019-02-22T08:47:08.408Z,23.20
2019-02-22T08:49:13.209Z,23.20
2019-02-22T08:51:18.057Z,23.20
2019-02-22T08:53:23.100Z,23.20
2019-02-22T08:55:28.139Z,23.20
2019-02-22T08:57:33.099Z,23.30
2019-02-22T08:59:37.870Z,23.30
2019-02-22T09:01:42.821Z,23.30
2019-02-22T09:03:50.942Z,23.30
2019-02-22T09:05:54.119Z,23.30
2019-02-22T09:07:59.043Z,23.30
2019-02-22T09:10:04.920Z,23.30
2019-02-22T09:12:09.806Z,23.30
2019-02-22T09:14:14.760Z,23.30
2019-02-22T09:16:19.629Z,23.30
2019-02-22T09:18:27.724Z,23.30
2019-02-22T09:20:33.218Z,23.30
2019-02-22T09:22:39.259Z,23.40
2019-02-22T09:24:44.319Z,23.40
2019-02-22T09:26:49.136Z,23.40
2019-02-22T09:28:55.607Z,23.40
2019-02-22T09:31:00.470Z,23.40
2019-02-22T09:33:05.257Z,23.40
2019-02-22T09:35:10.543Z,23.30
