createdAt,value
2018-11-22T00:00:16.503Z,85.24
2018-11-22T00:01:16.535Z,85.65
2018-11-22T00:02:16.481Z,85.86
2018-11-22T00:03:16.471Z,85.75
2018-11-22T00:04:16.456Z,85.44
2018-11-22T00:05:16.454Z,85.75
2018-11-22T00:06:16.463Z,85.24
2018-11-22T00:07:16.447Z,85.75
2018-11-22T00:08:16.416Z,85.65
2018-11-22T00:09:16.408Z,86.07
2018-11-22T00:10:16.449Z,85.34
2018-11-22T00:11:16.386Z,85.65
2018-11-22T00:12:16.382Z,85.55
2018-11-22T00:13:16.395Z,85.86
2018-11-22T00:14:16.350Z,85.55
2018-11-22T00:15:16.342Z,85.75
2018-11-22T00:16:16.348Z,85.34
2018-11-22T00:17:16.317Z,85.86
2018-11-22T00:18:16.327Z,85.24
2018-11-22T00:19:16.348Z,85.44
2018-11-22T00:20:16.285Z,85.44
2018-11-22T00:21:16.298Z,85.55
2018-11-22T00:22:16.267Z,85.34
2018-11-22T00:23:16.272Z,85.44
2018-11-22T00:24:16.253Z,85.34
2018-11-22T00:25:16.257Z,85.55
2018-11-22T00:26:16.221Z,85.86
2018-11-22T00:27:16.234Z,84.92
2018-11-22T00:28:16.210Z,85.49
2018-11-22T00:29:16.217Z,85.34
2018-11-22T00:30:16.193Z,85.55
2018-11-22T00:31:16.168Z,85.65
2018-11-22T00:32:16.163Z,85.49
2018-11-22T00:33:16.184Z,85.55
2018-11-22T00:34:16.141Z,85.90
2018-11-22T00:35:16.128Z,85.44
2018-11-22T00:36:16.123Z,85.55
2018-11-22T00:37:16.111Z,85.13
2018-11-22T00:38:16.101Z,85.44
2018-11-22T00:39:16.105Z,85.34
2018-11-22T00:40:16.076Z,85.34
2018-11-22T00:41:16.101Z,85.03
2018-11-22T00:42:16.104Z,85.65
2018-11-22T00:43:16.045Z,85.34
2018-11-22T00:44:16.031Z,85.55
2018-11-22T00:45:16.027Z,85.65
2018-11-22T00:46:16.011Z,85.44
2018-11-22T00:47:16.018Z,85.75
2018-11-22T00:48:16.024Z,85.49
2018-11-22T00:49:15.975Z,85.17
2018-11-22T00:50:16.019Z,85.17
2018-11-22T00:51:15.957Z,85.24
2018-11-22T00:52:15.956Z,85.28
2018-11-22T00:53:15.941Z,85.44
2018-11-22T00:54:15.949Z,85.69
2018-11-22T00:55:15.916Z,85.49
2018-11-22T00:56:15.915Z,85.44
2018-11-22T00:57:15.886Z,85.69
2018-11-22T00:58:15.885Z,85.38
2018-11-22T00:59:15.866Z,85.86
2018-11-22T01:00:15.874Z,85.49
2018-11-22T01:01:15.861Z,85.55
2018-11-22T01:02:15.854Z,85.13
2018-11-22T01:03:15.828Z,85.80
2018-11-22T01:04:15.820Z,85.49
2018-11-22T01:05:15.801Z,86.00
2018-11-22T01:06:15.804Z,85.80
2018-11-22T01:07:15.791Z,85.13
2018-11-22T01:08:15.793Z,85.24
2018-11-22T01:09:15.767Z,85.38
2018-11-22T01:10:15.751Z,85.86
2018-11-22T01:11:15.763Z,85.55
2018-11-22T01:12:15.727Z,86.17
2018-11-22T01:13:15.725Z,85.69
2018-11-22T01:14:15.797Z,85.28
2018-11-22T01:15:15.705Z,85.80
2018-11-22T01:16:15.690Z,85.80
2018-11-22T01:17:15.698Z,85.34
2018-11-22T01:18:15.665Z,85.55
2018-11-22T01:19:15.658Z,85.80
2018-11-22T01:20:15.676Z,85.69
2018-11-22T01:21:15.629Z,85.38
2018-11-22T01:22:16.281Z,85.59
2018-11-22T01:23:15.628Z,85.34
2018-11-22T01:24:16.282Z,85.59
2018-11-22T01:25:15.584Z,85.28
2018-11-22T01:26:15.632Z,85.59
2018-11-22T01:27:15.606Z,85.38
2018-11-22T01:28:15.551Z,85.44
2018-11-22T01:29:15.547Z,85.69
2018-11-22T01:30:15.530Z,85.44
2018-11-22T01:31:15.519Z,85.49
2018-11-22T01:32:15.551Z,85.69
2018-11-22T01:33:15.527Z,85.49
2018-11-22T01:34:15.488Z,85.59
2018-11-22T01:35:15.485Z,85.49
2018-11-22T01:36:15.474Z,85.28
2018-11-22T01:37:15.453Z,85.65
2018-11-22T01:38:15.487Z,85.69
2018-11-22T01:39:15.459Z,85.65
2018-11-22T01:40:15.428Z,85.49
2018-11-22T01:41:15.417Z,85.80
2018-11-22T01:42:15.407Z,85.80
2018-11-22T01:43:15.415Z,86.00
2018-11-22T01:44:15.408Z,85.55
2018-11-22T01:45:15.368Z,85.69
2018-11-22T01:46:15.358Z,85.80
2018-11-22T01:47:15.351Z,85.69
2018-11-22T01:48:15.381Z,86.63
2018-11-22T01:49:15.335Z,85.80
2018-11-22T01:50:15.337Z,85.59
2018-11-22T01:51:15.319Z,85.90
2018-11-22T01:52:15.296Z,85.69
2018-11-22T01:53:15.288Z,85.28
2018-11-22T01:54:15.305Z,85.90
2018-11-22T01:55:15.269Z,85.69
2018-11-22T01:56:15.283Z,85.49
2018-11-22T01:57:15.243Z,85.69
2018-11-22T01:58:15.245Z,85.49
2018-11-22T01:59:15.284Z,86.11
2018-11-22T02:00:15.207Z,86.94
2018-11-22T02:01:15.204Z,85.90
2018-11-22T02:02:15.223Z,86.52
2018-11-22T02:03:15.177Z,86.42
2018-11-22T02:04:15.176Z,86.00
2018-11-22T02:05:15.209Z,86.42
2018-11-22T02:06:15.141Z,86.63
2018-11-22T02:07:15.139Z,85.69
2018-11-22T02:08:15.147Z,86.83
2018-11-22T02:09:15.146Z,86.11
2018-11-22T02:10:15.122Z,86.42
2018-11-22T02:11:15.094Z,86.63
2018-11-22T02:12:15.082Z,86.42
2018-11-22T02:13:15.088Z,86.52
2018-11-22T02:14:15.060Z,86.63
2018-11-22T02:15:15.089Z,86.32
2018-11-22T02:16:15.045Z,86.11
2018-11-22T02:17:15.070Z,86.21
2018-11-22T02:18:15.023Z,86.35
2018-11-22T02:19:15.029Z,86.21
2018-11-22T02:20:15.030Z,86.42
2018-11-22T02:21:14.983Z,86.32
2018-11-22T02:22:14.978Z,86.42
2018-11-22T02:23:14.962Z,86.32
2018-11-22T02:24:14.960Z,86.42
2018-11-22T02:25:14.951Z,86.35
2018-11-22T02:26:15.025Z,86.32
2018-11-22T02:27:14.923Z,86.67
2018-11-22T02:28:14.906Z,86.63
2018-11-22T02:29:14.903Z,86.42
2018-11-22T02:30:14.904Z,86.42
2018-11-22T02:31:14.879Z,86.42
2018-11-22T02:32:14.908Z,86.52
2018-11-22T02:33:14.855Z,86.52
2018-11-22T02:34:14.849Z,86.63
2018-11-22T02:35:14.875Z,86.52
2018-11-22T02:36:14.826Z,86.67
2018-11-22T02:37:14.827Z,86.73
2018-11-22T02:38:14.818Z,86.42
2018-11-22T02:39:14.822Z,86.57
2018-11-22T02:40:14.784Z,86.52
2018-11-22T02:41:14.824Z,86.52
2018-11-22T02:42:14.793Z,86.52
2018-11-22T02:43:14.747Z,86.00
2018-11-22T02:44:14.752Z,86.52
2018-11-22T02:45:14.733Z,86.77
2018-11-22T02:46:14.716Z,86.52
2018-11-22T02:47:14.713Z,86.42
2018-11-22T02:48:14.720Z,86.67
2018-11-22T02:49:14.685Z,86.42
2018-11-22T02:50:14.683Z,86.35
2018-11-22T02:51:14.675Z,86.52
2018-11-22T02:52:14.680Z,86.25
2018-11-22T02:53:14.662Z,86.21
2018-11-22T02:54:14.628Z,86.32
2018-11-22T02:55:14.665Z,86.52
2018-11-22T02:56:14.628Z,86.52
2018-11-22T02:57:14.647Z,86.32
2018-11-22T02:58:14.592Z,86.21
2018-11-22T02:59:14.611Z,86.35
2018-11-22T03:00:14.564Z,86.11
2018-11-22T03:01:14.555Z,86.63
2018-11-22T03:02:14.549Z,86.32
2018-11-22T03:03:14.572Z,86.11
2018-11-22T03:04:14.527Z,86.35
2018-11-22T03:05:14.549Z,86.00
2018-11-22T03:06:14.512Z,86.00
2018-11-22T03:07:14.516Z,86.88
2018-11-22T03:08:14.507Z,86.25
2018-11-22T03:09:14.508Z,86.21
2018-11-22T03:10:14.483Z,86.21
2018-11-22T03:11:14.443Z,86.67
2018-11-22T03:12:14.490Z,86.98
2018-11-22T03:13:14.427Z,86.98
2018-11-22T03:14:14.419Z,86.88
2018-11-22T03:15:14.429Z,86.63
2018-11-22T03:16:14.410Z,86.83
2018-11-22T03:17:14.392Z,86.77
2018-11-22T03:18:14.430Z,87.04
2018-11-22T03:19:14.365Z,86.83
2018-11-22T03:20:14.350Z,86.98
2018-11-22T03:21:14.339Z,86.98
2018-11-22T03:22:14.355Z,86.57
2018-11-22T03:23:14.349Z,86.52
2018-11-22T03:24:14.303Z,86.63
2018-11-22T03:25:14.308Z,86.57
2018-11-22T03:26:14.313Z,86.83
2018-11-22T03:27:14.292Z,86.57
2018-11-22T03:28:14.299Z,86.94
2018-11-22T03:29:14.303Z,86.32
2018-11-22T03:30:14.248Z,86.77
2018-11-22T03:31:14.268Z,86.57
2018-11-22T03:32:14.252Z,86.52
2018-11-22T03:33:14.225Z,86.83
2018-11-22T03:34:14.226Z,86.73
2018-11-22T03:35:14.198Z,86.57
2018-11-22T03:36:14.176Z,86.67
2018-11-22T03:37:14.223Z,87.08
2018-11-22T03:38:14.172Z,87.04
2018-11-22T03:39:14.141Z,87.50
2018-11-22T03:40:14.160Z,87.50
2018-11-22T03:41:14.129Z,87.25
2018-11-22T03:42:14.108Z,87.56
2018-11-22T03:43:14.179Z,87.60
2018-11-22T03:44:14.091Z,87.46
2018-11-22T03:45:14.076Z,86.98
2018-11-22T03:46:14.077Z,87.29
2018-11-22T03:47:14.061Z,87.19
2018-11-22T03:48:14.083Z,87.29
2018-11-22T03:49:14.075Z,86.83
2018-11-22T03:50:14.029Z,87.40
2018-11-22T03:51:14.010Z,87.40
2018-11-22T03:52:14.005Z,87.81
2018-11-22T03:53:13.995Z,87.60
2018-11-22T03:54:14.014Z,87.08
2018-11-22T03:55:13.969Z,87.29
2018-11-22T03:56:13.959Z,87.56
2018-11-22T03:57:13.954Z,87.60
2018-11-22T03:58:13.936Z,87.50
2018-11-22T03:59:13.956Z,87.46
2018-11-22T04:00:13.925Z,87.71
2018-11-22T04:01:13.908Z,87.77
2018-11-22T04:02:13.900Z,87.56
2018-11-22T04:03:13.881Z,87.29
2018-11-22T04:04:13.876Z,87.25
2018-11-22T04:05:13.897Z,87.66
2018-11-22T04:06:13.860Z,87.50
2018-11-22T04:07:13.872Z,87.50
2018-11-22T04:08:13.841Z,87.50
2018-11-22T04:09:13.821Z,87.25
2018-11-22T04:10:13.823Z,87.81
2018-11-22T04:11:13.799Z,87.71
2018-11-22T04:12:13.788Z,87.56
2018-11-22T04:13:13.828Z,87.56
2018-11-22T04:14:13.766Z,87.50
2018-11-22T04:15:13.793Z,87.56
2018-11-22T04:16:13.749Z,87.77
2018-11-22T04:17:13.733Z,87.81
2018-11-22T04:18:13.733Z,87.77
2018-11-22T04:19:13.758Z,87.98
2018-11-22T04:20:13.698Z,87.56
2018-11-22T04:21:13.734Z,87.56
2018-11-22T04:22:14.253Z,88.71
2018-11-22T04:23:13.668Z,88.43
2018-11-22T04:24:13.666Z,88.43
2018-11-22T04:25:13.664Z,88.40
2018-11-22T04:26:13.670Z,88.33
2018-11-22T04:27:13.646Z,88.43
2018-11-22T04:28:13.619Z,88.60
2018-11-22T04:29:13.600Z,88.60
2018-11-22T04:30:13.599Z,88.40
2018-11-22T04:31:13.588Z,88.64
2018-11-22T04:32:13.591Z,88.85
2018-11-22T04:33:13.558Z,88.29
2018-11-22T04:34:13.581Z,88.50
2018-11-22T04:35:13.547Z,88.64
2018-11-22T04:36:13.554Z,88.50
2018-11-22T04:37:13.519Z,88.40
2018-11-22T04:38:13.512Z,88.29
2018-11-22T04:39:13.492Z,88.50
2018-11-22T04:40:13.495Z,88.50
2018-11-22T04:41:13.476Z,88.40
2018-11-22T04:42:13.485Z,88.50
2018-11-22T04:43:13.453Z,88.50
2018-11-22T04:44:13.440Z,88.64
2018-11-22T04:45:13.429Z,88.54
2018-11-22T04:46:13.457Z,88.71
2018-11-22T04:47:13.421Z,88.54
2018-11-22T04:48:13.442Z,88.43
2018-11-22T04:49:13.393Z,88.71
2018-11-22T04:50:13.380Z,88.64
2018-11-22T04:51:13.364Z,88.50
2018-11-22T04:52:13.374Z,88.54
2018-11-22T04:53:13.344Z,88.64
2018-11-22T04:54:13.353Z,88.50
2018-11-22T04:55:13.320Z,88.33
2018-11-22T04:56:13.352Z,89.06
2018-11-22T04:57:13.303Z,88.96
2018-11-22T04:58:13.326Z,89.02
2018-11-22T04:59:13.285Z,89.27
2018-11-22T05:00:13.277Z,88.92
2018-11-22T05:01:13.253Z,89.06
2018-11-22T05:02:13.270Z,89.06
2018-11-22T05:03:13.242Z,89.12
2018-11-22T05:04:13.263Z,89.37
2018-11-22T05:05:13.213Z,89.23
2018-11-22T05:06:13.198Z,89.27
2018-11-22T05:07:13.195Z,89.27
2018-11-22T05:08:13.187Z,90.16
2018-11-22T05:09:13.172Z,90.20
2018-11-22T05:10:13.185Z,89.48
2018-11-22T05:11:13.179Z,90.20
2018-11-22T05:12:13.141Z,89.79
2018-11-22T05:13:13.134Z,89.79
2018-11-22T05:14:13.448Z,90.00
2018-11-22T05:15:13.122Z,89.02
2018-11-22T05:16:13.102Z,89.89
2018-11-22T05:17:13.130Z,89.79
2018-11-22T05:18:13.119Z,89.69
2018-11-22T05:19:13.060Z,89.37
2018-11-22T05:20:13.088Z,90.20
2018-11-22T05:21:13.040Z,90.10
2018-11-22T05:22:13.046Z,90.10
2018-11-22T05:23:13.032Z,90.41
2018-11-22T05:24:13.017Z,89.89
2018-11-22T05:25:13.005Z,89.89
2018-11-22T05:26:13.001Z,89.37
2018-11-22T05:27:12.975Z,90.20
2018-11-22T05:28:12.968Z,89.37
2018-11-22T05:29:12.958Z,89.06
2018-11-22T05:30:12.963Z,89.17
2018-11-22T05:31:12.957Z,88.96
2018-11-22T05:32:12.932Z,89.37
2018-11-22T05:33:12.915Z,89.06
2018-11-22T05:34:12.899Z,89.48
2018-11-22T05:35:12.894Z,89.37
2018-11-22T05:36:12.894Z,89.06
2018-11-22T05:37:12.887Z,89.27
2018-11-22T05:38:12.922Z,88.85
2018-11-22T05:39:12.846Z,89.37
2018-11-22T05:40:12.832Z,88.96
2018-11-22T05:41:12.866Z,88.96
2018-11-22T05:42:12.810Z,89.48
2018-11-22T05:43:12.798Z,89.17
2018-11-22T05:44:12.798Z,89.27
2018-11-22T05:45:12.779Z,89.17
2018-11-22T05:46:12.808Z,89.17
2018-11-22T05:47:12.760Z,89.06
2018-11-22T05:48:12.756Z,89.17
2018-11-22T05:49:12.762Z,89.17
2018-11-22T05:50:12.726Z,89.06
2018-11-22T05:51:12.721Z,89.17
2018-11-22T05:52:12.710Z,88.96
2018-11-22T05:53:12.685Z,89.37
2018-11-22T05:54:13.364Z,88.96
2018-11-22T05:55:12.687Z,88.85
2018-11-22T05:56:12.661Z,89.06
2018-11-22T05:57:12.655Z,88.85
2018-11-22T05:58:12.638Z,88.54
2018-11-22T05:59:12.623Z,89.06
2018-11-22T06:00:12.647Z,88.96
2018-11-22T06:01:16.362Z,88.85
2018-11-22T06:02:12.595Z,88.85
2018-11-22T06:03:12.589Z,88.85
2018-11-22T06:04:12.566Z,88.85
2018-11-22T06:05:12.602Z,88.75
2018-11-22T06:06:12.574Z,88.96
2018-11-22T06:07:12.535Z,88.96
2018-11-22T06:08:12.527Z,89.06
2018-11-22T06:09:12.530Z,88.96
2018-11-22T06:10:12.528Z,88.43
2018-11-22T06:11:12.814Z,89.27
2018-11-22T06:12:12.925Z,88.43
2018-11-22T06:13:12.475Z,88.75
2018-11-22T06:14:12.466Z,88.64
2018-11-22T06:15:12.512Z,88.54
2018-11-22T06:16:12.461Z,88.54
2018-11-22T06:17:12.458Z,88.64
2018-11-22T06:18:12.415Z,88.54
2018-11-22T06:19:12.420Z,88.54
2018-11-22T06:20:12.428Z,88.75
2018-11-22T06:21:12.429Z,88.85
2018-11-22T06:22:12.372Z,88.54
2018-11-22T06:23:12.360Z,88.33
2018-11-22T06:24:12.352Z,88.54
2018-11-22T06:25:12.358Z,88.33
2018-11-22T06:26:12.338Z,88.33
2018-11-22T06:27:12.333Z,88.43
2018-11-22T06:28:12.309Z,88.43
2018-11-22T06:29:13.346Z,88.33
2018-11-22T06:30:12.298Z,88.33
2018-11-22T06:31:12.276Z,88.43
2018-11-22T06:32:12.287Z,88.64
2018-11-22T06:33:12.259Z,88.33
2018-11-22T06:34:12.291Z,88.54
2018-11-22T06:35:12.230Z,88.54
2018-11-22T06:36:12.217Z,88.43
2018-11-22T06:37:12.301Z,88.33
2018-11-22T06:38:12.202Z,88.64
2018-11-22T06:39:12.208Z,88.96
2018-11-22T06:40:12.177Z,88.43
2018-11-22T06:41:12.903Z,88.33
2018-11-22T06:42:12.163Z,88.54
2018-11-22T06:43:12.156Z,88.43
2018-11-22T06:44:12.199Z,88.02
2018-11-22T06:45:12.121Z,87.77
2018-11-22T06:46:12.376Z,87.81
2018-11-22T06:47:12.839Z,88.43
2018-11-22T06:48:12.112Z,88.85
2018-11-22T06:49:12.092Z,88.71
2018-11-22T06:50:12.067Z,88.60
2018-11-22T06:51:12.197Z,88.43
2018-11-22T06:52:12.046Z,88.43
2018-11-22T06:53:12.072Z,88.54
2018-11-22T06:54:12.077Z,88.40
2018-11-22T06:55:12.030Z,88.43
2018-11-22T06:56:12.004Z,88.43
2018-11-22T06:57:11.992Z,88.23
2018-11-22T06:58:11.984Z,88.43
2018-11-22T06:59:11.991Z,88.75
2018-11-22T07:00:11.972Z,88.43
2018-11-22T07:01:11.946Z,88.85
2018-11-22T07:02:11.933Z,89.06
2018-11-22T07:03:11.926Z,89.27
2018-11-22T07:04:11.944Z,89.58
2018-11-22T07:05:11.902Z,89.48
2018-11-22T07:06:11.897Z,89.69
2018-11-22T07:07:11.882Z,90.31
2018-11-22T07:08:11.893Z,89.17
2018-11-22T07:09:11.862Z,90.52
2018-11-22T07:10:11.862Z,90.31
2018-11-22T07:11:11.841Z,90.10
2018-11-22T07:12:11.846Z,90.10
2018-11-22T07:13:11.816Z,90.52
2018-11-22T07:14:11.805Z,90.62
2018-11-22T07:15:11.807Z,89.89
2018-11-22T07:16:11.783Z,90.20
2018-11-22T07:17:11.772Z,90.41
2018-11-22T07:18:11.781Z,90.41
2018-11-22T07:19:11.762Z,90.41
2018-11-22T07:20:11.758Z,90.31
2018-11-22T07:21:11.732Z,90.41
2018-11-22T07:22:15.032Z,90.72
2018-11-22T07:23:11.712Z,90.52
2018-11-22T07:24:11.701Z,90.52
2018-11-22T07:25:11.728Z,90.93
2018-11-22T07:26:11.740Z,90.72
2018-11-22T07:27:11.691Z,90.83
2018-11-22T07:28:11.724Z,90.62
2018-11-22T07:29:11.652Z,90.62
2018-11-22T07:30:11.669Z,91.04
2018-11-22T07:31:11.625Z,90.41
2018-11-22T07:32:11.650Z,90.62
2018-11-22T07:33:11.601Z,90.52
2018-11-22T07:34:11.597Z,90.83
2018-11-22T07:35:11.710Z,90.52
2018-11-22T07:36:11.585Z,90.31
2018-11-22T07:37:11.565Z,89.37
2018-11-22T07:38:11.560Z,90.41
2018-11-22T07:39:11.534Z,89.37
2018-11-22T07:40:11.569Z,90.10
2018-11-22T07:41:11.574Z,90.20
2018-11-22T07:42:11.496Z,90.52
2018-11-22T07:43:11.562Z,90.62
2018-11-22T07:44:11.514Z,90.10
2018-11-22T07:45:11.492Z,90.20
2018-11-22T07:46:11.506Z,90.20
2018-11-22T07:47:11.453Z,90.31
2018-11-22T07:48:11.437Z,89.58
2018-11-22T07:49:11.483Z,90.10
2018-11-22T07:50:11.424Z,90.20
2018-11-22T07:51:11.400Z,90.20
2018-11-22T07:52:11.468Z,90.41
2018-11-22T07:53:11.415Z,89.89
2018-11-22T07:54:11.366Z,90.31
2018-11-22T07:55:11.357Z,89.37
2018-11-22T07:56:11.350Z,90.52
2018-11-22T07:57:11.384Z,90.31
2018-11-22T07:58:11.331Z,89.89
2018-11-22T07:59:11.399Z,89.95
2018-11-22T08:00:11.306Z,90.20
2018-11-22T08:01:11.298Z,90.16
2018-11-22T08:02:11.285Z,89.75
2018-11-22T08:03:11.384Z,90.06
2018-11-22T08:04:11.294Z,90.79
2018-11-22T08:05:11.245Z,89.75
2018-11-22T08:06:11.241Z,90.31
2018-11-22T08:07:11.260Z,89.75
2018-11-22T08:08:11.213Z,90.31
2018-11-22T08:09:11.223Z,90.16
2018-11-22T08:10:11.201Z,90.31
2018-11-22T08:11:11.187Z,89.27
2018-11-22T08:12:12.223Z,88.75
2018-11-22T08:13:11.167Z,89.06
2018-11-22T08:14:11.187Z,89.06
2018-11-22T08:15:11.138Z,90.10
2018-11-22T08:16:11.143Z,89.85
2018-11-22T08:17:11.116Z,90.16
2018-11-22T08:18:11.109Z,89.48
2018-11-22T08:19:11.096Z,90.20
2018-11-22T08:20:11.248Z,90.37
2018-11-22T08:21:11.075Z,89.79
2018-11-22T08:22:11.122Z,90.52
2018-11-22T08:23:11.055Z,89.33
2018-11-22T08:24:11.066Z,89.54
2018-11-22T08:25:11.074Z,89.64
2018-11-22T08:26:11.080Z,90.16
2018-11-22T08:27:11.021Z,89.02
2018-11-22T08:28:11.025Z,89.75
2018-11-22T08:29:11.043Z,89.33
2018-11-22T08:30:10.997Z,89.43
2018-11-22T08:31:10.976Z,89.54
2018-11-22T08:32:11.004Z,89.85
2018-11-22T08:33:10.957Z,90.23
2018-11-22T08:34:10.965Z,88.81
2018-11-22T08:35:10.936Z,88.92
2018-11-22T08:36:10.947Z,88.71
2018-11-22T08:37:10.914Z,88.50
2018-11-22T08:38:10.900Z,88.81
2018-11-22T08:39:10.881Z,88.71
2018-11-22T08:40:10.869Z,88.98
2018-11-22T08:41:10.863Z,88.29
2018-11-22T08:42:11.552Z,88.77
2018-11-22T08:43:10.846Z,88.98
2018-11-22T08:44:10.840Z,88.56
2018-11-22T08:45:10.818Z,88.29
2018-11-22T08:46:10.834Z,88.98
2018-11-22T08:47:12.237Z,88.56
2018-11-22T08:48:10.786Z,88.46
2018-11-22T08:49:10.773Z,89.08
2018-11-22T08:50:10.873Z,88.87
2018-11-22T08:51:11.344Z,88.77
2018-11-22T08:52:10.743Z,88.56
2018-11-22T08:53:10.726Z,88.15
2018-11-22T08:54:10.735Z,88.56
2018-11-22T08:55:10.709Z,88.56
2018-11-22T08:56:10.723Z,88.35
2018-11-22T08:57:10.722Z,88.56
2018-11-22T08:58:10.719Z,88.56
2018-11-22T08:59:10.675Z,88.84
2018-11-22T09:00:10.672Z,89.08
2018-11-22T09:01:10.668Z,88.46
2018-11-22T09:02:10.633Z,89.15
2018-11-22T09:03:10.691Z,88.87
2018-11-22T09:04:10.684Z,88.73
2018-11-22T09:05:10.607Z,89.15
2018-11-22T09:06:10.677Z,89.04
2018-11-22T09:07:10.580Z,88.94
2018-11-22T09:08:10.566Z,89.04
2018-11-22T09:09:10.594Z,88.31
2018-11-22T09:10:10.550Z,88.52
2018-11-22T09:11:10.535Z,88.31
2018-11-22T09:12:10.519Z,88.56
2018-11-22T09:13:10.553Z,88.42
2018-11-22T09:14:10.503Z,87.59
2018-11-22T09:15:10.500Z,87.52
2018-11-22T09:16:10.476Z,87.48
2018-11-22T09:17:10.475Z,87.38
2018-11-22T09:18:10.474Z,87.48
2018-11-22T09:19:10.447Z,87.69
2018-11-22T09:20:10.447Z,87.69
2018-11-22T09:21:10.430Z,87.48
2018-11-22T09:22:10.422Z,88.42
2018-11-22T09:23:10.447Z,88.21
2018-11-22T09:24:10.425Z,88.42
2018-11-22T09:25:10.382Z,88.31
2018-11-22T09:26:10.409Z,87.79
2018-11-22T09:27:10.360Z,88.31
2018-11-22T09:28:10.352Z,87.27
2018-11-22T09:29:10.337Z,87.17
2018-11-22T09:30:10.384Z,87.48
2018-11-22T09:31:10.320Z,87.17
2018-11-22T09:32:10.338Z,87.65
2018-11-22T09:33:10.299Z,87.34
2018-11-22T09:34:10.293Z,87.38
2018-11-22T09:35:10.349Z,87.45
2018-11-22T09:36:10.296Z,87.48
2018-11-22T09:37:10.255Z,87.17
2018-11-22T09:38:10.267Z,87.03
2018-11-22T09:39:10.235Z,87.45
2018-11-22T09:40:10.242Z,87.45
2018-11-22T09:41:10.206Z,87.45
2018-11-22T09:42:10.220Z,87.45
2018-11-22T09:43:10.186Z,87.45
2018-11-22T09:44:10.267Z,87.13
2018-11-22T09:45:10.163Z,87.24
2018-11-22T09:46:10.152Z,86.19
2018-11-22T09:47:10.148Z,86.72
2018-11-22T09:48:10.130Z,86.61
2018-11-22T09:49:10.160Z,86.72
2018-11-22T09:50:10.134Z,87.34
2018-11-22T09:51:10.129Z,86.82
2018-11-22T09:52:10.126Z,86.51
2018-11-22T09:53:10.086Z,86.09
2018-11-22T09:54:10.066Z,86.82
2018-11-22T09:55:10.129Z,86.61
2018-11-22T09:56:10.057Z,87.45
2018-11-22T09:57:10.038Z,86.09
2018-11-22T09:58:10.101Z,85.99
2018-11-22T09:59:10.053Z,86.82
2018-11-22T10:00:10.006Z,85.88
2018-11-22T10:01:10.073Z,86.30
2018-11-22T10:02:09.994Z,86.09
2018-11-22T10:03:10.119Z,86.30
2018-11-22T10:04:10.037Z,86.36
2018-11-22T10:05:10.163Z,86.09
2018-11-22T10:06:09.948Z,86.16
2018-11-22T10:07:09.980Z,85.99
2018-11-22T10:08:09.937Z,86.30
2018-11-22T10:09:09.962Z,85.43
2018-11-22T10:10:09.895Z,85.16
2018-11-22T10:11:09.878Z,86.36
2018-11-22T10:12:09.909Z,86.26
2018-11-22T10:13:10.060Z,86.36
2018-11-22T10:14:09.855Z,85.85
2018-11-22T10:15:09.874Z,85.53
2018-11-22T10:16:09.821Z,85.74
2018-11-22T10:17:10.003Z,85.64
2018-11-22T10:18:09.821Z,85.53
2018-11-22T10:19:09.840Z,85.53
2018-11-22T10:20:09.797Z,85.02
2018-11-22T10:21:09.770Z,85.12
2018-11-22T10:22:09.814Z,85.22
2018-11-22T10:23:09.744Z,85.43
2018-11-22T10:24:09.790Z,85.29
2018-11-22T10:25:09.787Z,84.50
2018-11-22T10:26:09.719Z,85.12
2018-11-22T10:27:09.703Z,84.50
2018-11-22T10:28:09.694Z,84.70
2018-11-22T10:29:09.745Z,84.36
2018-11-22T10:30:09.725Z,84.56
2018-11-22T10:31:09.706Z,84.50
2018-11-22T10:32:09.650Z,85.12
2018-11-22T10:33:09.639Z,84.29
2018-11-22T10:34:09.650Z,84.70
2018-11-22T10:35:09.693Z,84.36
2018-11-22T10:36:09.658Z,84.67
2018-11-22T10:37:09.598Z,85.08
2018-11-22T10:38:09.589Z,84.46
2018-11-22T10:39:09.629Z,84.19
2018-11-22T10:40:09.578Z,83.84
2018-11-22T10:41:09.571Z,84.25
2018-11-22T10:42:09.579Z,84.08
2018-11-22T10:43:09.612Z,84.39
2018-11-22T10:44:09.525Z,84.15
2018-11-22T10:45:09.542Z,83.73
2018-11-22T10:46:09.522Z,84.36
2018-11-22T10:47:09.492Z,84.77
2018-11-22T10:48:09.473Z,84.25
2018-11-22T10:49:09.522Z,84.25
2018-11-22T10:50:09.471Z,84.70
2018-11-22T10:51:09.469Z,84.77
2018-11-22T10:52:09.437Z,84.25
2018-11-22T10:53:09.443Z,84.67
2018-11-22T10:54:09.420Z,84.46
2018-11-22T10:55:09.429Z,84.19
2018-11-22T10:56:09.429Z,84.08
2018-11-22T10:57:09.374Z,85.08
2018-11-22T10:58:09.434Z,84.36
2018-11-22T10:59:09.354Z,84.05
2018-11-22T11:00:09.361Z,85.08
2018-11-22T11:01:09.330Z,84.15
2018-11-22T11:02:09.337Z,83.94
2018-11-22T11:03:09.306Z,84.05
2018-11-22T11:04:09.346Z,83.94
2018-11-22T11:05:09.300Z,84.05
2018-11-22T11:06:09.315Z,83.63
2018-11-22T11:07:09.276Z,83.84
2018-11-22T11:08:09.263Z,84.15
2018-11-22T11:09:09.247Z,83.94
2018-11-22T11:10:09.244Z,84.05
2018-11-22T11:11:09.223Z,83.73
2018-11-22T11:12:09.279Z,83.94
2018-11-22T11:13:09.234Z,83.94
2018-11-22T11:14:09.216Z,84.00
2018-11-22T11:15:09.175Z,83.22
2018-11-22T11:16:09.175Z,83.63
2018-11-22T11:17:09.227Z,83.84
2018-11-22T11:18:09.184Z,83.90
2018-11-22T11:19:09.153Z,83.48
2018-11-22T11:20:09.220Z,83.80
2018-11-22T11:21:09.153Z,84.11
2018-11-22T11:22:09.100Z,83.90
2018-11-22T11:23:09.117Z,83.48
2018-11-22T11:24:09.098Z,83.17
2018-11-22T11:25:09.073Z,83.90
2018-11-22T11:26:09.066Z,83.80
2018-11-22T11:27:09.054Z,83.48
2018-11-22T11:28:09.081Z,83.90
2018-11-22T11:29:12.772Z,83.38
2018-11-22T11:30:09.023Z,83.07
2018-11-22T11:31:09.012Z,83.59
2018-11-22T11:32:09.008Z,83.38
2018-11-22T11:33:08.991Z,83.38
2018-11-22T11:34:08.983Z,83.38
2018-11-22T11:35:08.981Z,84.11
2018-11-22T11:36:08.950Z,83.80
2018-11-22T11:37:08.948Z,83.97
2018-11-22T11:38:08.934Z,83.17
2018-11-22T11:39:08.922Z,82.97
2018-11-22T11:40:08.949Z,83.17
2018-11-22T11:41:08.891Z,82.93
2018-11-22T11:42:08.881Z,83.38
2018-11-22T11:43:08.867Z,83.65
2018-11-22T11:44:08.858Z,83.03
2018-11-22T11:45:08.855Z,83.34
2018-11-22T11:46:08.875Z,83.86
2018-11-22T11:47:08.825Z,83.34
2018-11-22T11:48:08.815Z,83.34
2018-11-22T11:49:08.802Z,83.34
2018-11-22T11:50:08.801Z,82.72
2018-11-22T11:51:08.814Z,83.24
2018-11-22T11:52:08.775Z,83.03
2018-11-22T11:53:08.769Z,83.24
2018-11-22T11:54:08.756Z,83.03
2018-11-22T11:55:08.742Z,83.03
2018-11-22T11:56:08.728Z,82.79
2018-11-22T11:57:08.731Z,83.65
2018-11-22T11:58:10.025Z,83.45
2018-11-22T11:59:08.743Z,83.72
2018-11-22T12:00:08.694Z,83.31
2018-11-22T12:01:08.681Z,84.03
2018-11-22T12:02:08.693Z,83.34
2018-11-22T12:03:08.718Z,83.83
2018-11-22T12:04:08.676Z,84.07
2018-11-22T12:05:08.640Z,82.89
2018-11-22T12:06:08.647Z,83.31
2018-11-22T12:07:08.627Z,83.10
2018-11-22T12:08:08.631Z,83.20
2018-11-22T12:09:11.194Z,83.10
2018-11-22T12:10:08.603Z,83.10
2018-11-22T12:11:08.581Z,83.20
2018-11-22T12:12:15.269Z,83.00
2018-11-22T12:13:08.561Z,83.62
2018-11-22T12:14:08.538Z,83.00
2018-11-22T12:15:08.563Z,82.79
2018-11-22T12:16:08.512Z,81.96
2018-11-22T12:17:08.504Z,82.06
2018-11-22T12:18:08.489Z,82.44
2018-11-22T12:19:08.482Z,82.44
2018-11-22T12:20:08.537Z,82.13
2018-11-22T12:21:08.460Z,82.65
2018-11-22T12:22:08.448Z,81.92
2018-11-22T12:23:08.436Z,82.54
2018-11-22T12:24:08.431Z,81.92
2018-11-22T12:25:08.418Z,82.54
2018-11-22T12:26:08.462Z,82.13
2018-11-22T12:27:08.396Z,82.13
2018-11-22T12:28:08.385Z,81.09
2018-11-22T12:29:08.378Z,81.82
2018-11-22T12:30:08.376Z,81.92
2018-11-22T12:31:08.371Z,82.34
2018-11-22T12:32:08.363Z,82.34
2018-11-22T12:33:08.334Z,82.03
2018-11-22T12:34:08.321Z,81.40
2018-11-22T12:35:08.312Z,82.23
2018-11-22T12:36:08.313Z,82.34
2018-11-22T12:37:08.292Z,82.34
2018-11-22T12:38:08.292Z,82.75
2018-11-22T12:39:08.271Z,82.23
2018-11-22T12:40:08.255Z,81.82
2018-11-22T12:41:08.264Z,82.23
2018-11-22T12:42:08.235Z,81.82
2018-11-22T12:43:08.230Z,82.23
2018-11-22T12:44:08.249Z,82.13
2018-11-22T12:45:08.204Z,82.03
2018-11-22T12:46:08.215Z,81.82
2018-11-22T12:47:08.180Z,82.03
2018-11-22T12:48:08.170Z,82.34
2018-11-22T12:49:08.207Z,81.82
2018-11-22T12:50:08.151Z,82.34
2018-11-22T12:51:09.007Z,82.23
2018-11-22T12:52:08.148Z,82.13