createdAt,value
2022-09-12T00:03:30.234Z,0
2022-09-12T00:08:34.363Z,0
2022-09-12T00:13:41.530Z,0
2022-09-12T00:18:42.693Z,0
2022-09-12T00:23:44.991Z,0
2022-09-12T00:28:49.146Z,0
2022-09-12T00:33:51.426Z,0
2022-09-12T00:38:55.580Z,0
2022-09-12T00:43:57.875Z,0
2022-09-12T00:49:02.037Z,0
2022-09-12T00:54:06.187Z,0
2022-09-12T00:59:10.336Z,0
2022-09-12T01:04:14.475Z,0
2022-09-12T01:09:18.671Z,0
2022-09-12T01:14:22.809Z,0
2022-09-12T01:19:27.014Z,0
2022-09-12T01:24:31.141Z,0
2022-09-12T01:29:35.289Z,0
2022-09-12T01:34:39.485Z,0
2022-09-12T01:39:43.682Z,0
2022-09-12T01:44:47.781Z,0
2022-09-12T01:49:51.932Z,0
2022-09-12T01:54:56.104Z,0
2022-09-12T02:00:00.268Z,0
2022-09-12T02:05:04.439Z,0
2022-09-12T02:10:08.596Z,0
2022-09-12T02:15:12.751Z,0
2022-09-12T02:20:26.023Z,0
2022-09-12T02:25:21.084Z,0
2022-09-12T02:30:23.424Z,0
2022-09-12T02:35:27.534Z,0
2022-09-12T02:40:29.785Z,0
2022-09-12T02:45:34.029Z,0
2022-09-12T02:50:38.108Z,0
2022-09-12T02:55:42.281Z,0
2022-09-12T03:00:46.431Z,0
2022-09-12T03:05:50.605Z,0
2022-09-12T03:10:54.752Z,0
2022-09-12T03:15:58.885Z,0
2022-09-12T03:21:03.082Z,0
2022-09-12T03:26:07.242Z,0
2022-09-12T03:31:11.393Z,0
2022-09-12T03:36:15.589Z,0
2022-09-12T03:41:19.722Z,0
2022-09-12T03:46:23.851Z,0
2022-09-12T03:51:28.060Z,0
2022-09-12T03:56:32.191Z,0
2022-09-12T04:01:36.357Z,0
2022-09-12T04:06:40.560Z,0
2022-09-12T04:11:44.696Z,0
2022-09-12T04:16:48.851Z,0
2022-09-12T04:21:53.015Z,0
2022-09-12T04:26:55.265Z,0
2022-09-12T04:31:59.440Z,0
2022-09-12T04:37:03.621Z,1
2022-09-12T04:42:07.778Z,4
2022-09-12T04:47:11.919Z,11
2022-09-12T04:52:16.057Z,28
2022-09-12T04:57:20.255Z,64
2022-09-12T05:02:24.545Z,118
2022-09-12T05:07:28.554Z,183
2022-09-12T05:12:32.749Z,280
2022-09-12T05:17:36.901Z,385
2022-09-12T05:22:41.047Z,535
2022-09-12T05:27:48.633Z,713
2022-09-12T05:37:53.522Z,1139
2022-09-12T05:42:57.692Z,1269
2022-09-12T05:48:01.869Z,1339
2022-09-12T05:53:06.006Z,1383
2022-09-12T05:58:10.438Z,1394
2022-09-12T06:03:14.344Z,1449
2022-09-12T06:08:18.483Z,1556
2022-09-12T06:13:22.687Z,1935
2022-09-12T06:18:24.962Z,2472
2022-09-12T06:23:29.121Z,2986
2022-09-12T06:28:33.235Z,3230
2022-09-12T06:33:37.420Z,3568
2022-09-12T06:38:41.660Z,3646
2022-09-12T06:43:45.723Z,3571
2022-09-12T06:48:49.994Z,3281
2022-09-12T06:53:54.048Z,3240
2022-09-12T06:58:58.224Z,3270
2022-09-12T07:04:02.383Z,3364
2022-09-12T07:09:06.567Z,3652
2022-09-12T07:14:10.809Z,4097
2022-09-12T07:19:14.830Z,4569
2022-09-12T07:24:18.992Z,4950
2022-09-12T07:29:36.543Z,5189
2022-09-12T07:34:27.352Z,5288
2022-09-12T07:39:31.507Z,5310
2022-09-12T07:49:39.823Z,5424
2022-09-12T07:59:53.013Z,5764
2022-09-12T08:04:48.528Z,5811
2022-09-12T08:09:59.693Z,5705
2022-09-12T08:15:01.956Z,5925
2022-09-12T08:20:13.199Z,6149
2022-09-12T08:25:15.401Z,6240
2022-09-12T08:30:26.608Z,6088
2022-09-12T08:35:37.762Z,5727
2022-09-12T08:40:48.904Z,5292
2022-09-12T08:46:00.125Z,5165
2022-09-12T08:51:11.236Z,5055
2022-09-12T08:56:22.404Z,4620
2022-09-12T09:01:31.746Z,4507
2022-09-12T09:06:35.840Z,4913
2022-09-12T09:11:40.014Z,4898
2022-09-12T09:16:44.139Z,5246
2022-09-12T09:21:48.326Z,5345
2022-09-12T09:26:52.477Z,4914
2022-09-12T09:31:56.613Z,4407
2022-09-12T09:37:00.788Z,4096
2022-09-12T09:42:04.942Z,3919
2022-09-12T09:47:09.109Z,3787
2022-09-12T09:52:13.247Z,4032
2022-09-12T09:57:17.457Z,4340
2022-09-12T10:02:23.993Z,4134
2022-09-12T10:07:25.765Z,3388
2022-09-12T10:12:29.898Z,3017
2022-09-12T10:17:34.679Z,2793
2022-09-12T10:22:38.371Z,2661
2022-09-12T10:27:42.358Z,2517
2022-09-12T10:32:46.535Z,2109
2022-09-12T10:37:52.276Z,2086
2022-09-12T10:42:54.831Z,2284
2022-09-12T10:47:57.136Z,2423
2022-09-12T10:53:01.273Z,2485
2022-09-12T10:58:03.544Z,2722
2022-09-12T11:03:07.672Z,2465
2022-09-12T11:08:11.859Z,2276
2022-09-12T11:13:16.022Z,2713
2022-09-12T11:18:20.214Z,3290
2022-09-12T11:23:24.315Z,3342
2022-09-12T11:28:28.517Z,4267
2022-09-12T11:33:32.633Z,5563
2022-09-12T11:38:36.816Z,3691
2022-09-12T11:48:45.225Z,4897
2022-09-12T11:54:01.249Z,2747
2022-09-12T11:58:53.414Z,2905
2022-09-12T12:03:57.599Z,2619
2022-09-12T12:09:01.737Z,2413
2022-09-12T12:14:05.880Z,2481
2022-09-12T12:19:10.835Z,2366
2022-09-12T12:24:14.222Z,2309
2022-09-12T12:29:18.391Z,2859
2022-09-12T12:34:22.555Z,2924
2022-09-12T12:39:26.707Z,4043
2022-09-12T12:44:30.860Z,2746
2022-09-12T12:49:35.141Z,3342
2022-09-12T12:54:37.290Z,2995
2022-09-12T12:59:39.565Z,3713
2022-09-12T13:04:43.705Z,3364
2022-09-12T13:09:47.836Z,3250
2022-09-12T13:14:52.011Z,3773
2022-09-12T13:20:16.976Z,3430
2022-09-12T13:25:00.306Z,3268
2022-09-12T13:30:04.693Z,3323
2022-09-12T13:35:08.683Z,3422
2022-09-12T13:40:12.847Z,3788
2022-09-12T13:50:21.143Z,3661
2022-09-12T13:55:25.280Z,3800
2022-09-12T14:00:29.427Z,3931
2022-09-12T14:05:33.607Z,4145
2022-09-12T14:10:37.785Z,4199
2022-09-12T14:15:41.947Z,4174
2022-09-12T14:20:46.098Z,4271
2022-09-12T14:25:50.257Z,4431
2022-09-12T14:30:54.440Z,4720
2022-09-12T14:35:58.550Z,4864
2022-09-12T14:41:02.708Z,4906
2022-09-12T14:46:08.921Z,4863
2022-09-12T14:51:09.161Z,4869
2022-09-12T14:56:13.317Z,4702
2022-09-12T15:01:17.518Z,4296
2022-09-12T15:06:21.654Z,3940
2022-09-12T15:11:25.789Z,3766
2022-09-12T15:16:29.907Z,4025
2022-09-12T15:21:34.054Z,5482
2022-09-12T15:26:38.254Z,8044
2022-09-12T15:31:42.406Z,6862
2022-09-12T15:36:46.552Z,7142
2022-09-12T15:41:50.712Z,7098
2022-09-12T15:46:54.886Z,5421
2022-09-12T15:51:59.068Z,5888
2022-09-12T16:02:07.352Z,6385
2022-09-12T16:07:11.513Z,11065
2022-09-12T16:12:15.701Z,8934
2022-09-12T16:17:19.830Z,10509
2022-09-12T16:22:23.974Z,5604
2022-09-12T16:27:28.184Z,5454
2022-09-12T16:32:32.315Z,3658
2022-09-12T16:37:34.629Z,2981
2022-09-12T16:42:43.084Z,2990
2022-09-12T16:47:40.978Z,2979
2022-09-12T16:52:45.192Z,2815
2022-09-12T16:57:49.307Z,2738
2022-09-12T17:02:53.556Z,2537
2022-09-12T17:07:57.623Z,2463
2022-09-12T17:13:01.799Z,2049
2022-09-12T17:18:05.956Z,1833
2022-09-12T17:23:10.141Z,1416
2022-09-12T17:28:14.259Z,1045
2022-09-12T17:33:18.441Z,709
2022-09-12T17:38:25.284Z,515
2022-09-12T17:43:26.784Z,375
2022-09-12T17:48:30.936Z,270
2022-09-12T17:53:35.066Z,145
2022-09-12T17:58:39.227Z,88
2022-09-12T18:03:43.399Z,53
2022-09-12T18:08:47.585Z,28
2022-09-12T18:13:51.730Z,12
2022-09-12T18:18:55.867Z,4
2022-09-12T18:24:00.024Z,1
2022-09-12T18:29:04.216Z,0
2022-09-12T18:34:06.452Z,0
2022-09-12T18:39:10.600Z,0
2022-09-12T18:44:12.891Z,0
2022-09-12T18:49:17.061Z,0
2022-09-12T18:54:19.313Z,0
2022-09-12T18:59:23.475Z,0
2022-09-12T19:04:25.760Z,0
2022-09-12T19:09:29.903Z,0
2022-09-12T19:14:34.083Z,0
2022-09-12T19:19:40.608Z,0
2022-09-12T19:24:42.363Z,0
2022-09-12T19:29:46.542Z,0
2022-09-12T19:34:50.709Z,0
2022-09-12T19:39:54.892Z,0
2022-09-12T19:44:59.017Z,0
2022-09-12T19:50:03.170Z,0
2022-09-12T19:55:07.454Z,0
2022-09-12T20:00:11.477Z,0
2022-09-12T20:05:15.698Z,0
2022-09-12T20:10:19.828Z,0
2022-09-12T20:15:23.967Z,0
2022-09-12T20:20:28.121Z,0
2022-09-12T20:25:32.268Z,0
2022-09-12T20:30:36.484Z,0
2022-09-12T20:35:40.595Z,0
2022-09-12T20:40:44.779Z,0
2022-09-12T20:45:48.910Z,0
2022-09-12T20:50:51.209Z,0
2022-09-12T20:55:55.503Z,0
2022-09-12T21:00:57.642Z,0
2022-09-12T21:06:01.826Z,0
2022-09-12T21:11:05.957Z,0
2022-09-12T21:16:10.220Z,0
2022-09-12T21:21:14.303Z,0
2022-09-12T21:26:18.428Z,0
2022-09-12T21:31:22.650Z,0
2022-09-12T21:36:26.772Z,0
2022-09-12T21:41:30.920Z,0
2022-09-12T21:46:35.100Z,0
2022-09-12T21:51:39.190Z,0
2022-09-12T21:56:43.385Z,0
2022-09-12T22:01:47.582Z,0
2022-09-12T22:06:51.697Z,0
2022-09-12T22:11:55.839Z,0
2022-09-12T22:17:00.025Z,0
2022-09-12T22:22:04.145Z,0
2022-09-12T22:27:08.332Z,0
2022-09-12T22:32:10.615Z,0
2022-09-12T22:37:14.760Z,0
2022-09-12T22:42:17.008Z,0
2022-09-12T22:47:21.210Z,0
2022-09-12T22:52:25.345Z,0
2022-09-12T22:57:29.501Z,0
2022-09-12T23:02:33.681Z,0
2022-09-12T23:07:37.833Z,0
2022-09-12T23:12:41.983Z,0
2022-09-12T23:17:46.164Z,0
2022-09-12T23:22:50.289Z,0
2022-09-12T23:27:54.505Z,0
2022-09-12T23:32:58.618Z,0
2022-09-12T23:38:02.791Z,0
2022-09-12T23:43:06.967Z,0
2022-09-12T23:48:11.098Z,0
2022-09-12T23:53:15.256Z,0
2022-09-12T23:58:19.421Z,0
