createdAt,value
2023-04-29T00:01:15.333Z,10.00
2023-04-29T00:03:42.430Z,10.00
2023-04-29T00:06:11.530Z,9.90
2023-04-29T00:08:38.395Z,10.00
2023-04-29T00:11:05.373Z,10.00
2023-04-29T00:13:32.181Z,9.90
2023-04-29T00:15:58.923Z,10.00
2023-04-29T00:18:25.655Z,10.00
2023-04-29T00:20:52.385Z,10.00
2023-04-29T00:23:19.184Z,10.00
2023-04-29T00:25:45.873Z,10.00
2023-04-29T00:28:12.602Z,9.90
2023-04-29T00:30:39.309Z,10.00
2023-04-29T00:33:06.030Z,10.00
2023-04-29T00:35:32.803Z,10.00
2023-04-29T00:37:59.500Z,10.00
2023-04-29T00:40:28.397Z,10.00
2023-04-29T00:42:55.108Z,10.10
2023-04-29T00:45:22.162Z,10.10
2023-04-29T00:47:48.948Z,10.20
2023-04-29T00:50:15.835Z,10.20
2023-04-29T00:52:43.995Z,10.20
2023-04-29T00:55:14.822Z,10.20
2023-04-29T00:57:42.612Z,10.20
2023-04-29T01:00:10.263Z,10.20
2023-04-29T01:02:37.701Z,10.20
2023-04-29T01:05:04.891Z,10.20
2023-04-29T01:08:09.553Z,10.20
2023-04-29T01:10:44.496Z,10.20
2023-04-29T01:13:35.134Z,10.20
2023-04-29T01:16:11.488Z,10.20
2023-04-29T01:18:52.481Z,10.20
2023-04-29T01:21:20.144Z,10.20
2023-04-29T01:23:47.010Z,10.20
2023-04-29T01:26:14.654Z,10.20
2023-04-29T01:28:52.421Z,10.20
2023-04-29T01:31:29.567Z,10.20
2023-04-29T01:34:10.570Z,10.20
2023-04-29T01:36:51.938Z,10.30
2023-04-29T01:39:33.413Z,10.30
2023-04-29T01:42:15.776Z,10.30
2023-04-29T01:44:43.894Z,10.30
2023-04-29T01:47:13.993Z,10.30
2023-04-29T01:49:40.920Z,10.30
2023-04-29T01:52:07.658Z,10.30
2023-04-29T01:54:37.418Z,10.30
2023-04-29T01:57:04.474Z,10.40
2023-04-29T01:59:31.734Z,10.40
2023-04-29T02:01:58.946Z,10.40
2023-04-29T02:04:26.221Z,10.40
2023-04-29T02:06:52.952Z,10.40
2023-04-29T02:09:19.805Z,10.40
2023-04-29T02:11:46.520Z,10.40
2023-04-29T02:14:13.884Z,10.40
2023-04-29T02:16:40.714Z,10.50
2023-04-29T02:19:07.508Z,10.50
2023-04-29T02:21:35.292Z,10.50
2023-04-29T02:24:02.589Z,10.60
2023-04-29T02:26:29.439Z,10.60
2023-04-29T02:28:57.240Z,10.70
2023-04-29T02:31:24.136Z,10.70
2023-04-29T02:33:50.954Z,10.70
2023-04-29T02:36:18.351Z,10.70
2023-04-29T02:38:45.099Z,10.70
2023-04-29T02:41:17.029Z,10.70
2023-04-29T02:43:44.645Z,10.60
2023-04-29T02:46:11.840Z,10.60
2023-04-29T02:48:38.619Z,10.60
2023-04-29T02:51:05.641Z,10.60
2023-04-29T02:53:32.684Z,10.60
2023-04-29T02:55:59.495Z,10.60
2023-04-29T02:58:26.240Z,10.60
2023-04-29T03:00:53.180Z,10.60
2023-04-29T03:03:20.107Z,10.60
2023-04-29T03:05:46.964Z,10.60
2023-04-29T03:08:13.683Z,10.60
2023-04-29T03:10:41.751Z,10.60
2023-04-29T03:13:08.650Z,10.60
2023-04-29T03:15:35.427Z,10.60
2023-04-29T03:18:04.142Z,10.60
2023-04-29T03:20:32.898Z,10.60
2023-04-29T03:23:00.923Z,10.60
2023-04-29T03:25:28.651Z,10.60
2023-04-29T03:27:55.663Z,10.60
2023-04-29T03:30:22.462Z,10.60
2023-04-29T03:32:49.261Z,10.60
2023-04-29T03:35:16.195Z,10.70
2023-04-29T03:37:44.644Z,10.70
2023-04-29T03:40:12.481Z,10.70
2023-04-29T03:42:39.234Z,10.70
2023-04-29T03:45:06.970Z,10.70
2023-04-29T03:47:33.874Z,10.70
2023-04-29T03:50:00.653Z,10.80
2023-04-29T03:52:27.660Z,10.80
2023-04-29T03:54:54.381Z,10.80
2023-04-29T03:57:21.151Z,10.80
2023-04-29T03:59:50.752Z,10.80
2023-04-29T04:02:18.101Z,10.80
2023-04-29T04:04:45.248Z,10.80
2023-04-29T04:07:12.288Z,10.80
2023-04-29T04:09:39.124Z,10.80
2023-04-29T04:12:06.891Z,10.80
2023-04-29T04:14:34.469Z,10.90
2023-04-29T04:17:01.492Z,10.90
2023-04-29T04:19:29.278Z,10.90
2023-04-29T04:21:56.272Z,10.90
2023-04-29T04:24:23.517Z,11.00
2023-04-29T04:26:50.600Z,11.00
2023-04-29T04:29:17.459Z,11.00
2023-04-29T04:31:46.784Z,11.00
2023-04-29T04:34:13.867Z,11.00
2023-04-29T04:36:41.430Z,11.10
2023-04-29T04:39:08.434Z,11.10
2023-04-29T04:41:35.638Z,11.10
2023-04-29T04:44:03.129Z,11.20
2023-04-29T04:46:29.960Z,11.20
2023-04-29T04:48:56.799Z,11.30
2023-04-29T04:51:23.594Z,11.40
2023-04-29T04:53:50.394Z,11.50
2023-04-29T04:56:17.156Z,11.50
2023-04-29T04:58:44.312Z,11.60
2023-04-29T05:01:11.474Z,11.70
2023-04-29T05:03:38.333Z,11.80
2023-04-29T05:06:05.432Z,11.90
2023-04-29T05:08:32.210Z,11.90
2023-04-29T05:10:58.941Z,12.00
2023-04-29T05:13:25.958Z,12.10
2023-04-29T05:15:52.683Z,12.20
2023-04-29T05:18:19.531Z,12.20
2023-04-29T05:20:46.246Z,12.50
2023-04-29T05:23:12.939Z,12.90
2023-04-29T05:25:39.684Z,13.50
2023-04-29T05:28:07.421Z,14.00
2023-04-29T05:30:34.351Z,14.40
2023-04-29T05:33:01.651Z,14.80
2023-04-29T05:35:28.492Z,15.60
2023-04-29T05:37:55.393Z,16.70
2023-04-29T05:40:23.255Z,17.70
2023-04-29T05:42:50.120Z,17.50
2023-04-29T05:45:16.913Z,17.80
2023-04-29T05:47:43.668Z,18.20
2023-04-29T05:50:11.514Z,19.00
2023-04-29T05:52:39.184Z,19.80
2023-04-29T05:55:06.360Z,19.70
2023-04-29T05:57:33.143Z,19.40
2023-04-29T06:00:00.337Z,20.10
2023-04-29T06:02:27.660Z,21.40
2023-04-29T06:04:54.817Z,22.60
2023-04-29T06:07:22.331Z,24.00
2023-04-29T06:09:49.061Z,25.50
2023-04-29T06:12:15.783Z,26.80
2023-04-29T06:14:42.556Z,27.90
2023-04-29T06:17:09.294Z,28.70
2023-04-29T06:19:36.119Z,29.30
2023-04-29T06:22:02.849Z,30.10
2023-04-29T06:24:29.728Z,30.70
2023-04-29T06:26:56.456Z,31.00
2023-04-29T06:29:23.180Z,31.00
2023-04-29T06:31:49.956Z,31.10
2023-04-29T06:34:16.738Z,31.00
2023-04-29T06:36:43.444Z,29.50
2023-04-29T06:39:10.224Z,27.60
2023-04-29T06:41:36.992Z,25.60
2023-04-29T06:44:03.926Z,24.10
2023-04-29T06:46:30.945Z,22.60
2023-04-29T06:48:57.798Z,21.50
2023-04-29T06:51:25.030Z,20.60
2023-04-29T06:53:51.792Z,19.90
2023-04-29T06:56:18.814Z,19.20
2023-04-29T06:58:45.557Z,18.70
2023-04-29T07:01:12.580Z,18.40
2023-04-29T07:03:39.461Z,18.00
2023-04-29T07:06:06.582Z,17.60
2023-04-29T07:08:33.601Z,17.50
2023-04-29T07:11:00.433Z,17.50
2023-04-29T07:13:27.240Z,17.50
2023-04-29T07:15:54.264Z,17.80
2023-04-29T07:18:21.064Z,18.10
2023-04-29T07:20:48.201Z,18.80
2023-04-29T07:23:15.492Z,19.60
2023-04-29T07:25:42.235Z,20.60
2023-04-29T07:28:11.731Z,22.00
2023-04-29T07:30:38.659Z,23.80
2023-04-29T07:33:05.613Z,25.40
2023-04-29T07:35:32.403Z,26.60
2023-04-29T07:37:59.074Z,27.50
2023-04-29T07:40:26.289Z,27.40
2023-04-29T07:42:53.070Z,28.50
2023-04-29T07:45:19.888Z,29.20
2023-04-29T07:47:46.866Z,28.60
2023-04-29T07:50:13.858Z,27.40
2023-04-29T07:52:40.699Z,27.30
2023-04-29T07:55:07.818Z,26.80
2023-04-29T07:57:34.595Z,26.50
2023-04-29T08:00:01.354Z,27.00
2023-04-29T08:02:28.300Z,27.40
2023-04-29T08:04:56.249Z,27.10
2023-04-29T08:07:23.370Z,27.80
2023-04-29T08:09:50.118Z,28.70
2023-04-29T08:12:16.923Z,29.60
2023-04-29T08:14:43.678Z,29.90
2023-04-29T08:17:10.438Z,29.10
2023-04-29T08:19:37.176Z,27.90
2023-04-29T08:22:04.447Z,26.70
2023-04-29T08:24:33.470Z,27.00
2023-04-29T08:27:00.249Z,27.90
2023-04-29T08:29:27.023Z,28.50
2023-04-29T08:31:53.821Z,27.50
2023-04-29T08:34:20.553Z,26.30
2023-04-29T08:36:47.259Z,25.10
2023-04-29T08:39:14.048Z,24.00
2023-04-29T08:41:40.990Z,22.80
2023-04-29T08:44:07.704Z,21.80
2023-04-29T08:46:34.629Z,21.10
2023-04-29T08:49:04.072Z,21.00
2023-04-29T08:51:33.179Z,22.10
2023-04-29T08:54:00.136Z,23.80
2023-04-29T08:56:28.828Z,25.70
2023-04-29T08:58:58.916Z,27.60
2023-04-29T09:01:29.174Z,29.40
2023-04-29T09:04:12.371Z,30.80
2023-04-29T09:06:39.190Z,31.60
2023-04-29T09:09:07.062Z,31.90
2023-04-29T09:11:34.668Z,31.30
2023-04-29T09:14:02.582Z,29.70
2023-04-29T09:16:29.889Z,28.10
2023-04-29T09:18:56.982Z,27.70
2023-04-29T09:21:27.157Z,27.70
2023-04-29T09:23:57.753Z,27.80
2023-04-29T09:26:25.344Z,27.10
2023-04-29T09:29:07.025Z,26.30
2023-04-29T09:31:33.756Z,26.70
2023-04-29T09:34:00.543Z,27.70
2023-04-29T09:36:48.034Z,27.80
2023-04-29T09:39:17.938Z,27.20
2023-04-29T09:41:53.507Z,26.40
2023-04-29T09:44:24.865Z,25.80
2023-04-29T09:47:18.089Z,25.30
2023-04-29T09:49:46.140Z,24.50
2023-04-29T09:52:16.387Z,23.90
2023-04-29T09:54:43.852Z,23.40
2023-04-29T09:57:12.717Z,22.90
2023-04-29T09:59:41.633Z,22.60
2023-04-29T10:02:17.754Z,22.40
2023-04-29T10:04:54.067Z,23.10
2023-04-29T10:07:21.999Z,24.00
2023-04-29T10:09:49.160Z,24.10
2023-04-29T10:12:21.142Z,24.00
2023-04-29T10:15:03.782Z,23.80
2023-04-29T10:17:46.012Z,23.40
2023-04-29T10:20:22.186Z,23.20
2023-04-29T10:22:51.271Z,22.90
2023-04-29T10:25:20.020Z,22.70
2023-04-29T10:27:48.912Z,23.00
2023-04-29T10:30:18.063Z,23.60
2023-04-29T10:35:20.587Z,25.40
2023-04-29T10:37:48.996Z,25.80
2023-04-29T10:40:29.446Z,25.20
2023-04-29T10:42:56.811Z,24.30
2023-04-29T10:45:37.594Z,23.50
2023-04-29T10:48:08.764Z,22.80
2023-04-29T10:50:45.344Z,22.20
2023-04-29T10:53:22.123Z,22.00
2023-04-29T10:55:54.236Z,22.50
2023-04-29T10:58:45.102Z,22.90
2023-04-29T11:01:14.900Z,23.00
2023-04-29T11:03:48.732Z,22.70
2023-04-29T11:06:16.513Z,22.10
2023-04-29T11:08:43.457Z,21.50
2023-04-29T11:11:10.531Z,21.10
2023-04-29T11:13:41.128Z,21.30
2023-04-29T11:16:09.548Z,21.80
2023-04-29T11:19:06.699Z,22.30
2023-04-29T11:21:37.339Z,22.50
2023-04-29T11:24:06.455Z,22.40
2023-04-29T11:26:35.800Z,22.20
2023-04-29T11:29:02.682Z,22.00
2023-04-29T11:31:33.206Z,21.80
2023-04-29T11:34:00.772Z,21.70
2023-04-29T11:36:28.411Z,21.60
2023-04-29T11:38:55.961Z,21.50
2023-04-29T11:41:23.487Z,21.50
2023-04-29T11:44:01.052Z,21.50
2023-04-29T11:46:31.240Z,21.80
2023-04-29T11:48:59.984Z,22.00
2023-04-29T11:51:26.982Z,22.10
2023-04-29T11:53:53.945Z,22.10
2023-04-29T11:56:25.911Z,22.00
2023-04-29T11:58:56.892Z,22.20
2023-04-29T12:01:25.178Z,22.00
2023-04-29T12:03:52.167Z,22.00
2023-04-29T12:06:19.062Z,22.00
2023-04-29T12:08:47.436Z,21.90
2023-04-29T12:11:14.516Z,21.70
2023-04-29T12:13:41.479Z,21.30
2023-04-29T12:16:08.537Z,21.20
2023-04-29T12:18:35.430Z,21.20
2023-04-29T12:21:02.734Z,21.30
2023-04-29T12:23:29.749Z,21.20
2023-04-29T12:26:00.967Z,21.30
2023-04-29T12:28:27.762Z,21.30
2023-04-29T12:30:55.442Z,21.20
2023-04-29T12:33:23.063Z,21.10
2023-04-29T12:35:51.334Z,20.90
2023-04-29T12:38:28.658Z,20.70
2023-04-29T12:40:56.693Z,20.60
2023-04-29T12:43:31.095Z,20.50
2023-04-29T12:46:16.323Z,20.50
2023-04-29T12:48:46.012Z,20.60
2023-04-29T12:51:13.306Z,20.60
2023-04-29T12:53:40.068Z,20.60
2023-04-29T12:56:07.167Z,20.50
2023-04-29T12:58:36.808Z,20.40
2023-04-29T13:01:03.778Z,20.40
2023-04-29T13:03:30.894Z,20.20
2023-04-29T13:05:59.109Z,20.10
2023-04-29T13:08:25.885Z,20.10
2023-04-29T13:10:53.667Z,20.10
2023-04-29T13:13:20.709Z,20.20
2023-04-29T13:15:47.478Z,20.10
2023-04-29T13:18:14.164Z,20.10
2023-04-29T13:20:42.536Z,20.00
2023-04-29T13:23:10.214Z,19.80
2023-04-29T13:25:37.093Z,19.70
2023-04-29T13:28:05.528Z,19.70
2023-04-29T13:30:32.975Z,19.70
2023-04-29T13:33:07.940Z,19.70
2023-04-29T13:35:40.028Z,19.70
2023-04-29T13:38:07.061Z,19.80
2023-04-29T13:40:38.860Z,19.90
2023-04-29T13:43:09.493Z,20.00
2023-04-29T13:45:39.808Z,20.10
2023-04-29T13:48:26.264Z,20.10
2023-04-29T13:51:34.267Z,19.90
2023-04-29T13:59:23.193Z,19.40
2023-04-29T14:04:01.350Z,19.20
2023-04-29T14:06:28.499Z,19.20
2023-04-29T14:08:55.365Z,19.10
2023-04-29T14:11:22.081Z,19.00
2023-04-29T14:13:48.859Z,18.90
2023-04-29T14:16:16.981Z,18.90
2023-04-29T14:18:43.790Z,18.80
2023-04-29T14:21:11.442Z,18.70
2023-04-29T14:23:38.351Z,18.60
2023-04-29T14:26:23.008Z,18.60
2023-04-29T14:28:57.772Z,18.50
2023-04-29T14:31:25.793Z,18.50
2023-04-29T14:33:52.614Z,18.60
2023-04-29T14:36:19.412Z,18.70
2023-04-29T14:38:46.426Z,18.70
2023-04-29T14:41:13.232Z,18.80
2023-04-29T14:43:41.655Z,18.70
2023-04-29T14:46:09.132Z,18.60
2023-04-29T14:48:36.121Z,18.60
2023-04-29T14:51:02.927Z,18.70
2023-04-29T14:53:29.688Z,18.70
2023-04-29T14:55:56.473Z,18.90
2023-04-29T14:58:23.284Z,19.10
2023-04-29T15:00:50.999Z,19.20
2023-04-29T15:03:22.465Z,19.30
2023-04-29T15:05:50.697Z,19.30
2023-04-29T15:08:18.078Z,19.10
2023-04-29T15:10:48.047Z,18.90
2023-04-29T15:13:15.052Z,18.80
2023-04-29T15:15:41.969Z,18.70
2023-04-29T15:18:09.177Z,18.70
2023-04-29T15:20:37.007Z,18.60
2023-04-29T15:23:04.806Z,18.50
2023-04-29T15:25:34.430Z,18.40
2023-04-29T15:28:02.383Z,18.30
2023-04-29T15:30:29.305Z,18.20
2023-04-29T15:32:56.074Z,18.00
2023-04-29T15:35:23.211Z,17.90
2023-04-29T15:37:50.081Z,17.90
2023-04-29T15:40:17.481Z,17.90
2023-04-29T15:42:44.317Z,17.90
2023-04-29T15:45:11.608Z,17.90
2023-04-29T15:47:38.686Z,17.80
2023-04-29T15:50:06.138Z,17.80
2023-04-29T15:52:32.930Z,17.80
2023-04-29T15:54:59.691Z,17.70
2023-04-29T15:57:26.738Z,17.70
2023-04-29T15:59:53.667Z,17.70
2023-04-29T16:02:21.150Z,17.60
2023-04-29T16:04:48.161Z,17.60
2023-04-29T16:07:14.952Z,17.60
2023-04-29T16:09:41.868Z,17.60
2023-04-29T16:12:11.430Z,17.50
2023-04-29T16:14:38.358Z,17.30
2023-04-29T16:17:05.578Z,17.20
2023-04-29T16:19:35.122Z,17.20
2023-04-29T16:22:03.357Z,17.10
2023-04-29T16:24:30.169Z,17.10
2023-04-29T16:26:57.318Z,17.00
2023-04-29T16:29:24.174Z,17.00
2023-04-29T16:31:51.108Z,16.90
2023-04-29T16:34:18.083Z,16.90
2023-04-29T16:36:44.869Z,16.90
2023-04-29T16:39:11.618Z,16.90
2023-04-29T16:41:38.373Z,16.80
2023-04-29T16:44:05.280Z,16.80
2023-04-29T16:46:32.575Z,16.80
2023-04-29T16:49:00.635Z,16.80
2023-04-29T16:51:29.153Z,16.70
2023-04-29T16:53:55.981Z,16.50
2023-04-29T16:56:23.128Z,16.50
2023-04-29T16:58:49.936Z,16.40
2023-04-29T17:01:19.782Z,16.30
2023-04-29T17:03:47.783Z,16.20
2023-04-29T17:06:16.119Z,16.10
2023-04-29T17:08:44.534Z,16.00
2023-04-29T17:11:11.629Z,16.00
2023-04-29T17:13:38.430Z,15.90
2023-04-29T17:16:05.857Z,15.80
2023-04-29T17:18:32.652Z,15.80
2023-04-29T17:20:59.807Z,15.80
2023-04-29T17:23:26.549Z,15.70
2023-04-29T17:25:55.410Z,15.70
2023-04-29T17:28:23.212Z,15.60
2023-04-29T17:30:50.182Z,15.60
2023-04-29T17:33:17.504Z,15.50
2023-04-29T17:35:45.224Z,15.50
2023-04-29T17:38:12.457Z,15.40
2023-04-29T17:40:39.578Z,15.40
2023-04-29T17:43:06.437Z,15.20
2023-04-29T17:45:33.365Z,15.20
2023-04-29T17:48:00.633Z,15.10
2023-04-29T17:50:27.778Z,15.00
2023-04-29T17:52:54.590Z,15.00
2023-04-29T17:55:21.507Z,15.00
2023-04-29T17:57:48.592Z,14.90
2023-04-29T18:00:15.828Z,14.90
2023-04-29T18:02:42.682Z,14.80
2023-04-29T18:05:09.585Z,14.80
2023-04-29T18:07:36.325Z,14.70
2023-04-29T18:10:03.601Z,14.70
2023-04-29T18:12:30.374Z,14.60
2023-04-29T18:14:57.251Z,14.60
2023-04-29T18:17:24.041Z,14.50
2023-04-29T18:19:50.905Z,14.40
2023-04-29T18:22:17.687Z,14.40
2023-04-29T18:24:44.595Z,14.30
2023-04-29T18:27:11.684Z,14.30
2023-04-29T18:29:38.547Z,14.30
2023-04-29T18:34:46.553Z,14.10
2023-04-29T18:37:13.314Z,14.10
2023-04-29T18:39:40.148Z,14.00
2023-04-29T18:42:06.840Z,13.90
2023-04-29T18:44:33.624Z,13.90
2023-04-29T18:47:00.368Z,13.80
2023-04-29T18:49:27.384Z,13.80
2023-04-29T18:51:54.118Z,13.80
2023-04-29T18:54:20.931Z,13.70
2023-04-29T18:56:49.768Z,13.70
2023-04-29T18:59:19.603Z,13.70
2023-04-29T19:01:48.194Z,13.70
2023-04-29T19:04:15.742Z,13.60
2023-04-29T19:06:42.878Z,13.60
2023-04-29T19:09:11.216Z,13.60
2023-04-29T19:11:38.120Z,13.60
2023-04-29T19:14:04.969Z,13.60
2023-04-29T19:16:31.756Z,13.50
2023-04-29T19:18:58.794Z,13.50
2023-04-29T19:21:25.755Z,13.50
2023-04-29T19:23:52.603Z,13.40
2023-04-29T19:26:19.364Z,13.40
2023-04-29T19:28:46.394Z,13.40
2023-04-29T19:31:13.278Z,13.30
2023-04-29T19:33:39.999Z,13.30
2023-04-29T19:36:07.393Z,13.20
2023-04-29T19:38:34.620Z,13.10
2023-04-29T19:41:01.905Z,13.10
2023-04-29T19:43:29.063Z,13.00
2023-04-29T19:45:57.340Z,13.00
2023-04-29T19:48:24.118Z,12.90
2023-04-29T19:50:51.120Z,12.90
2023-04-29T19:53:18.445Z,12.90
2023-04-29T19:55:45.919Z,12.90
2023-04-29T19:58:13.677Z,12.80
2023-04-29T20:00:41.731Z,12.80
2023-04-29T20:03:09.193Z,12.80
2023-04-29T20:05:45.568Z,12.80
2023-04-29T20:08:14.201Z,12.70
2023-04-29T20:10:41.657Z,12.70
2023-04-29T20:13:08.483Z,12.70
2023-04-29T20:15:35.509Z,12.70
2023-04-29T20:18:03.607Z,12.70
2023-04-29T20:20:31.225Z,12.70
2023-04-29T20:23:00.388Z,12.60
2023-04-29T20:25:30.316Z,12.60
2023-04-29T20:28:00.095Z,12.60
2023-04-29T20:30:27.623Z,12.60
2023-04-29T20:32:55.076Z,12.60
2023-04-29T20:35:24.874Z,12.60
2023-04-29T20:37:51.957Z,12.60
2023-04-29T20:40:19.284Z,12.60
2023-04-29T20:42:47.074Z,12.60
2023-04-29T20:45:17.023Z,12.50
2023-04-29T20:47:44.358Z,12.50
2023-04-29T20:50:12.144Z,12.50
2023-04-29T20:52:38.998Z,12.50
2023-04-29T20:55:06.232Z,12.50
2023-04-29T20:57:42.266Z,12.50
2023-04-29T21:00:09.737Z,12.50
2023-04-29T21:02:36.955Z,12.50
2023-04-29T21:05:03.983Z,12.50
2023-04-29T21:07:30.892Z,12.50
2023-04-29T21:09:57.651Z,12.40
2023-04-29T21:12:24.913Z,12.40
2023-04-29T21:14:51.805Z,12.40
2023-04-29T21:17:18.605Z,12.40
2023-04-29T21:19:45.382Z,12.40
2023-04-29T21:22:12.234Z,12.40
2023-04-29T21:24:39.048Z,12.40
2023-04-29T21:27:06.265Z,12.40
2023-04-29T21:29:34.774Z,12.40
2023-04-29T21:32:01.549Z,12.40
2023-04-29T21:34:28.304Z,12.40
2023-04-29T21:36:55.083Z,12.30
2023-04-29T21:39:22.241Z,12.30
2023-04-29T21:41:49.404Z,12.20
2023-04-29T21:44:16.312Z,12.20
2023-04-29T21:46:43.445Z,12.10
2023-04-29T21:49:10.399Z,12.00
2023-04-29T21:51:37.851Z,12.10
2023-04-29T21:54:08.619Z,12.00
2023-04-29T21:56:38.635Z,12.00
2023-04-29T21:59:05.717Z,12.00
2023-04-29T22:02:01.772Z,12.00
2023-04-29T22:04:29.057Z,12.00
2023-04-29T22:07:04.863Z,11.90
2023-04-29T22:09:31.995Z,11.90
2023-04-29T22:12:21.340Z,11.80
2023-04-29T22:14:48.202Z,11.80
2023-04-29T22:17:15.026Z,11.70
2023-04-29T22:19:41.810Z,11.80
2023-04-29T22:22:08.891Z,11.80
2023-04-29T22:24:35.787Z,11.80
2023-04-29T22:27:03.527Z,11.80
2023-04-29T22:29:31.269Z,11.80
2023-04-29T22:31:58.219Z,11.80
2023-04-29T22:34:25.006Z,11.80
2023-04-29T22:36:51.781Z,11.80
2023-04-29T22:39:18.779Z,11.80
2023-04-29T22:41:45.689Z,11.90
2023-04-29T22:44:12.703Z,11.90
2023-04-29T22:46:39.470Z,11.90
2023-04-29T22:49:06.378Z,11.90
2023-04-29T22:51:33.188Z,11.90
2023-04-29T22:54:00.143Z,11.90
2023-04-29T22:56:28.940Z,11.90
2023-04-29T22:58:55.985Z,11.90
2023-04-29T23:01:22.879Z,11.90
2023-04-29T23:03:49.707Z,11.90
2023-04-29T23:06:16.660Z,11.80
2023-04-29T23:08:44.668Z,11.80
2023-04-29T23:11:12.150Z,11.80
2023-04-29T23:13:39.434Z,11.80
2023-04-29T23:16:08.570Z,11.80
2023-04-29T23:18:37.177Z,11.80
2023-04-29T23:21:04.135Z,11.70
2023-04-29T23:23:31.061Z,11.70
2023-04-29T23:25:57.848Z,11.70
2023-04-29T23:28:24.876Z,11.70
2023-04-29T23:30:51.763Z,11.60
2023-04-29T23:33:18.554Z,11.60
2023-04-29T23:35:52.767Z,11.60
2023-04-29T23:38:19.994Z,11.60
2023-04-29T23:40:47.312Z,11.60
2023-04-29T23:43:17.019Z,11.50
2023-04-29T23:45:45.292Z,11.50
2023-04-29T23:48:12.332Z,11.50
2023-04-29T23:50:39.146Z,11.40
2023-04-29T23:53:05.949Z,11.40
2023-04-29T23:55:33.060Z,11.40
2023-04-29T23:58:00.107Z,11.40
