createdAt,value
2019-06-20T00:00:20.496Z,73.97
2019-06-20T00:01:20.490Z,74.07
2019-06-20T00:02:20.465Z,74.46
2019-06-20T00:03:20.451Z,76.45
2019-06-20T00:04:20.444Z,77.55
2019-06-20T00:05:20.437Z,76.15
2019-06-20T00:06:20.435Z,75.26
2019-06-20T00:07:20.422Z,74.56
2019-06-20T00:08:20.403Z,73.27
2019-06-20T00:09:20.393Z,77.15
2019-06-20T00:10:20.379Z,75.56
2019-06-20T00:11:20.371Z,73.67
2019-06-20T00:12:20.374Z,75.56
2019-06-20T00:13:20.351Z,76.19
2019-06-20T00:14:20.343Z,76.98
2019-06-20T00:15:20.330Z,76.98
2019-06-20T00:16:20.319Z,75.79
2019-06-20T00:17:20.327Z,78.58
2019-06-20T00:18:20.297Z,76.68
2019-06-20T00:19:20.287Z,76.29
2019-06-20T00:20:20.280Z,77.09
2019-06-20T00:21:20.262Z,76.89
2019-06-20T00:22:20.270Z,76.68
2019-06-20T00:23:20.243Z,77.02
2019-06-20T00:24:20.252Z,77.78
2019-06-20T00:25:20.225Z,78.67
2019-06-20T00:26:20.217Z,76.98
2019-06-20T00:27:20.231Z,77.19
2019-06-20T00:28:20.194Z,77.78
2019-06-20T00:29:20.180Z,77.78
2019-06-20T00:30:20.179Z,76.89
2019-06-20T00:31:20.160Z,80.17
2019-06-20T00:32:20.174Z,77.78
2019-06-20T00:33:20.145Z,77.19
2019-06-20T00:34:20.131Z,77.88
2019-06-20T00:35:20.123Z,77.19
2019-06-20T00:36:20.110Z,79.27
2019-06-20T00:37:20.131Z,79.17
2019-06-20T00:38:20.089Z,78.88
2019-06-20T00:39:20.077Z,77.58
2019-06-20T00:40:20.072Z,79.57
2019-06-20T00:41:20.054Z,79.47
2019-06-20T00:42:20.059Z,79.57
2019-06-20T00:43:20.046Z,81.06
2019-06-20T00:44:20.024Z,80.17
2019-06-20T00:45:20.019Z,81.36
2019-06-20T00:46:20.007Z,81.36
2019-06-20T00:47:20.009Z,79.67
2019-06-20T00:48:19.982Z,80.96
2019-06-20T00:49:19.981Z,81.16
2019-06-20T00:50:19.964Z,81.30
2019-06-20T00:51:19.953Z,81.46
2019-06-20T00:52:19.955Z,81.80
2019-06-20T00:53:19.932Z,83.19
2019-06-20T00:54:19.920Z,81.80
2019-06-20T00:55:19.913Z,84.69
2019-06-20T00:56:19.900Z,83.19
2019-06-20T00:57:19.905Z,85.58
2019-06-20T00:58:19.886Z,83.69
2019-06-20T00:59:19.873Z,85.58
2019-06-20T01:00:19.872Z,86.87
2019-06-20T01:01:19.916Z,86.77
2019-06-20T01:02:19.851Z,85.88
2019-06-20T01:03:19.831Z,83.73
2019-06-20T01:04:19.815Z,84.78
2019-06-20T01:05:19.806Z,84.39
2019-06-20T01:06:19.794Z,83.49
2019-06-20T01:07:19.804Z,84.19
2019-06-20T01:08:19.776Z,82.89
2019-06-20T01:09:19.766Z,82.50
2019-06-20T01:10:19.752Z,83.00
2019-06-20T01:11:19.749Z,82.50
2019-06-20T01:12:19.748Z,81.04
2019-06-20T01:13:32.569Z,82.00
2019-06-20T01:14:20.718Z,80.65
2019-06-20T01:15:19.703Z,78.91
2019-06-20T01:16:19.690Z,79.94
2019-06-20T01:17:19.708Z,78.22
2019-06-20T01:18:19.673Z,77.62
2019-06-20T01:19:19.658Z,78.72
2019-06-20T01:20:19.650Z,78.75
2019-06-20T01:21:19.646Z,78.81
2019-06-20T01:22:19.626Z,78.95
2019-06-20T01:23:19.629Z,79.05
2019-06-20T01:24:19.608Z,79.11
2019-06-20T01:25:19.597Z,79.15
2019-06-20T01:26:19.587Z,80.05
2019-06-20T01:27:19.585Z,79.31
2019-06-20T01:28:19.578Z,80.35
2019-06-20T01:29:19.555Z,80.94
2019-06-20T01:30:19.545Z,80.05
2019-06-20T01:31:19.532Z,81.54
2019-06-20T01:32:19.520Z,80.44
2019-06-20T01:33:19.526Z,80.44
2019-06-20T01:34:19.518Z,80.94
2019-06-20T01:35:19.490Z,81.58
2019-06-20T01:36:19.507Z,81.34
2019-06-20T01:37:19.474Z,82.37
2019-06-20T01:38:19.484Z,82.48
2019-06-20T01:39:19.446Z,82.28
2019-06-20T01:40:19.440Z,81.38
2019-06-20T01:41:19.424Z,81.88
2019-06-20T01:42:19.418Z,82.48
2019-06-20T01:43:19.424Z,82.37
2019-06-20T01:44:19.396Z,82.37
2019-06-20T01:45:19.385Z,83.31
2019-06-20T01:46:19.375Z,83.27
2019-06-20T01:47:19.367Z,83.87
2019-06-20T01:48:19.408Z,83.01
2019-06-20T01:49:19.342Z,83.21
2019-06-20T01:50:19.332Z,84.41
2019-06-20T01:51:19.326Z,84.41
2019-06-20T01:52:19.308Z,85.00
2019-06-20T01:53:19.301Z,84.01
2019-06-20T01:54:19.305Z,84.51
2019-06-20T01:55:19.281Z,84.61
2019-06-20T01:56:19.269Z,84.65
2019-06-20T01:57:19.256Z,84.01
2019-06-20T01:58:19.249Z,84.75
2019-06-20T01:59:19.254Z,84.84
2019-06-20T02:00:19.231Z,84.45
2019-06-20T02:01:19.210Z,84.95
2019-06-20T02:02:19.205Z,85.35
2019-06-20T02:03:19.193Z,85.05
2019-06-20T02:04:19.203Z,85.55
2019-06-20T02:05:19.177Z,85.05
2019-06-20T02:06:19.160Z,84.84
2019-06-20T02:07:19.183Z,85.25
2019-06-20T02:08:19.143Z,85.78
2019-06-20T02:09:19.152Z,85.69
2019-06-20T02:10:19.124Z,85.09
2019-06-20T02:11:19.110Z,85.09
2019-06-20T02:12:19.096Z,84.89
2019-06-20T02:13:19.085Z,85.58
2019-06-20T02:14:19.088Z,85.58
2019-06-20T02:15:19.062Z,85.42
2019-06-20T02:16:19.057Z,85.53
2019-06-20T02:17:19.066Z,85.88
2019-06-20T02:18:19.037Z,84.99
2019-06-20T02:19:19.032Z,85.58
2019-06-20T02:20:19.026Z,86.13
2019-06-20T02:21:18.996Z,85.83
2019-06-20T02:22:18.990Z,86.13
2019-06-20T02:23:18.976Z,85.88
2019-06-20T02:24:18.980Z,86.82
2019-06-20T02:25:18.956Z,86.98
2019-06-20T02:26:18.947Z,86.63
2019-06-20T02:27:18.937Z,87.32
2019-06-20T02:28:18.924Z,86.82
2019-06-20T02:29:18.938Z,86.52
2019-06-20T02:30:18.905Z,86.72
2019-06-20T02:31:18.895Z,86.33
2019-06-20T02:32:18.885Z,86.82
2019-06-20T02:33:18.868Z,87.32
2019-06-20T02:34:18.866Z,87.46
2019-06-20T02:35:18.862Z,87.27
2019-06-20T02:36:18.840Z,87.02
2019-06-20T02:37:18.838Z,86.66
2019-06-20T02:38:18.822Z,87.07
2019-06-20T02:39:18.807Z,87.07
2019-06-20T02:40:18.819Z,87.27
2019-06-20T02:41:18.786Z,87.16
2019-06-20T02:42:18.773Z,87.37
2019-06-20T02:43:18.765Z,87.27
2019-06-20T02:44:29.928Z,87.07
2019-06-20T02:45:19.759Z,87.66
2019-06-20T02:46:18.739Z,87.30
2019-06-20T02:47:18.718Z,87.46
2019-06-20T02:48:18.713Z,87.11
2019-06-20T02:49:18.704Z,87.81
2019-06-20T02:50:18.714Z,87.51
2019-06-20T02:51:18.679Z,88.01
2019-06-20T02:52:18.669Z,88.21
2019-06-20T02:53:18.660Z,88.51
2019-06-20T02:54:18.694Z,89.01
2019-06-20T02:55:18.658Z,88.60
2019-06-20T02:56:18.641Z,88.40
2019-06-20T02:57:18.616Z,88.71
2019-06-20T02:58:18.605Z,88.35
2019-06-20T02:59:18.597Z,88.75
2019-06-20T03:00:18.594Z,89.11
2019-06-20T03:01:18.578Z,88.31
2019-06-20T03:02:18.558Z,88.71
2019-06-20T03:03:18.551Z,89.61
2019-06-20T03:04:18.540Z,89.20
2019-06-20T03:05:18.541Z,89.65
2019-06-20T03:06:18.517Z,89.70
2019-06-20T03:07:18.506Z,89.85
2019-06-20T03:08:18.500Z,89.61
2019-06-20T03:09:18.489Z,89.61
2019-06-20T03:10:18.488Z,89.40
2019-06-20T03:11:18.465Z,89.70
2019-06-20T03:12:18.454Z,89.45
2019-06-20T03:13:18.445Z,89.35
2019-06-20T03:14:18.433Z,89.65
2019-06-20T03:15:18.434Z,90.05
2019-06-20T03:16:18.420Z,89.85
2019-06-20T03:17:18.403Z,90.25
2019-06-20T03:18:18.407Z,90.35
2019-06-20T03:19:18.378Z,90.05
2019-06-20T03:20:18.392Z,89.95
2019-06-20T03:21:18.354Z,90.41
2019-06-20T03:22:18.347Z,90.20
2019-06-20T03:23:18.341Z,89.90
2019-06-20T03:24:18.326Z,90.20
2019-06-20T03:25:18.324Z,90.20
2019-06-20T03:26:18.314Z,90.11
2019-06-20T03:27:18.292Z,89.81
2019-06-20T03:28:18.278Z,90.00
2019-06-20T03:29:18.273Z,90.00
2019-06-20T03:30:18.268Z,89.70
2019-06-20T03:31:18.269Z,89.70
2019-06-20T03:32:18.237Z,89.96
2019-06-20T03:33:18.225Z,89.51
2019-06-20T03:34:18.218Z,89.56
2019-06-20T03:35:18.208Z,90.11
2019-06-20T03:36:18.205Z,90.30
2019-06-20T03:37:18.221Z,90.00
2019-06-20T03:38:18.173Z,89.11
2019-06-20T03:39:18.161Z,90.20
2019-06-20T03:40:18.151Z,89.51
2019-06-20T03:41:18.160Z,89.51
2019-06-20T03:42:18.132Z,90.20
2019-06-20T03:43:18.119Z,90.20
2019-06-20T03:44:18.107Z,89.61
2019-06-20T03:45:18.103Z,89.40
2019-06-20T03:46:18.104Z,89.31
2019-06-20T03:47:18.100Z,89.31
2019-06-20T03:48:18.071Z,89.40
2019-06-20T03:49:18.057Z,89.20
2019-06-20T03:50:18.041Z,89.51
2019-06-20T03:51:18.047Z,90.11
2019-06-20T03:52:18.042Z,90.11
2019-06-20T03:53:18.015Z,90.20
2019-06-20T03:54:18.006Z,90.11
2019-06-20T03:55:17.987Z,90.61
2019-06-20T03:56:17.998Z,90.41
2019-06-20T03:57:17.967Z,90.80
2019-06-20T03:58:17.966Z,90.80
2019-06-20T03:59:17.949Z,91.30
2019-06-20T04:00:17.942Z,90.00
2019-06-20T04:01:17.942Z,91.20
2019-06-20T04:02:17.916Z,90.20
2019-06-20T04:03:17.909Z,91.20
2019-06-20T04:04:17.902Z,90.50
2019-06-20T04:05:17.882Z,90.80
2019-06-20T04:06:17.889Z,90.50
2019-06-20T04:07:17.861Z,90.91
2019-06-20T04:08:17.851Z,91.00
2019-06-20T04:09:17.838Z,90.26
2019-06-20T04:10:17.833Z,90.76
2019-06-20T04:11:17.869Z,90.06
2019-06-20T04:12:17.805Z,89.86
2019-06-20T04:13:17.797Z,89.96
2019-06-20T04:14:17.787Z,89.36
2019-06-20T04:15:19.680Z,89.52
2019-06-20T04:16:17.784Z,90.02
2019-06-20T04:17:17.757Z,90.12
2019-06-20T04:18:17.745Z,89.52
2019-06-20T04:19:17.735Z,89.22
2019-06-20T04:20:17.728Z,89.07
2019-06-20T04:21:17.735Z,88.68
2019-06-20T04:22:17.709Z,88.58
2019-06-20T04:23:17.706Z,89.38
2019-06-20T04:24:17.684Z,89.68
2019-06-20T04:25:17.677Z,88.64
2019-06-20T04:26:17.684Z,90.93
2019-06-20T04:27:17.651Z,89.07
2019-06-20T04:28:17.650Z,89.64
2019-06-20T04:29:17.632Z,89.83
2019-06-20T04:30:17.617Z,89.43
2019-06-20T04:31:17.610Z,88.54
2019-06-20T04:32:17.609Z,88.54
2019-06-20T04:33:17.585Z,88.24
2019-06-20T04:34:17.578Z,88.43
2019-06-20T04:35:17.568Z,88.13
2019-06-20T04:36:17.553Z,87.30
2019-06-20T04:37:17.557Z,88.10
2019-06-20T04:38:17.535Z,88.34
2019-06-20T04:39:19.615Z,88.29
2019-06-20T04:40:17.509Z,87.46
2019-06-20T04:41:17.505Z,87.26
2019-06-20T04:42:18.773Z,87.35
2019-06-20T04:43:17.479Z,87.85
2019-06-20T04:44:17.466Z,88.85
2019-06-20T04:45:17.459Z,88.21
2019-06-20T04:46:17.450Z,88.41
2019-06-20T04:47:17.452Z,89.11
2019-06-20T04:48:17.426Z,88.11
2019-06-20T04:49:19.737Z,88.11
2019-06-20T04:50:17.427Z,87.12
2019-06-20T04:51:17.419Z,86.91
2019-06-20T04:52:17.396Z,86.58
2019-06-20T04:53:17.373Z,85.88
2019-06-20T04:54:17.366Z,86.68
2019-06-20T04:55:17.358Z,86.68
2019-06-20T04:56:17.338Z,85.88
2019-06-20T04:57:17.374Z,85.58
2019-06-20T04:58:17.325Z,85.84
2019-06-20T04:59:17.305Z,86.33
2019-06-20T05:00:17.313Z,86.14
2019-06-20T05:01:17.285Z,85.34
2019-06-20T05:02:17.285Z,85.34
2019-06-20T05:03:17.272Z,86.24
2019-06-20T05:04:17.253Z,86.33
2019-06-20T05:05:17.244Z,85.44
2019-06-20T05:06:17.234Z,84.90
2019-06-20T05:07:17.241Z,84.11
2019-06-20T05:08:17.215Z,83.81
2019-06-20T05:09:17.212Z,84.01
2019-06-20T05:10:17.194Z,83.41
2019-06-20T05:11:17.181Z,84.84
2019-06-20T05:12:17.183Z,85.30
2019-06-20T05:13:17.159Z,86.69
2019-06-20T05:14:17.196Z,86.29
2019-06-20T05:15:17.139Z,85.10
2019-06-20T05:16:17.135Z,83.37
2019-06-20T05:17:17.135Z,84.17
2019-06-20T05:18:17.108Z,83.47
2019-06-20T05:19:17.099Z,82.18
2019-06-20T05:20:17.087Z,81.74
2019-06-20T05:21:17.079Z,81.45
2019-06-20T05:22:17.085Z,80.81
2019-06-20T05:23:17.060Z,82.50
2019-06-20T05:24:17.089Z,83.19
2019-06-20T05:25:17.036Z,82.10
2019-06-20T05:26:17.025Z,81.11
2019-06-20T05:27:17.030Z,81.60
2019-06-20T05:28:17.011Z,80.91
2019-06-20T05:29:16.993Z,82.24
2019-06-20T05:30:16.986Z,81.70
2019-06-20T05:31:16.975Z,80.91
2019-06-20T05:32:16.979Z,83.00
2019-06-20T05:33:16.949Z,82.79
2019-06-20T05:34:16.942Z,82.79
2019-06-20T05:35:16.931Z,84.92
2019-06-20T05:36:17.021Z,83.98
2019-06-20T05:37:16.925Z,82.60
2019-06-20T05:38:16.902Z,83.53
2019-06-20T05:39:16.892Z,82.93
2019-06-20T05:40:16.877Z,81.80
2019-06-20T05:41:16.872Z,82.14
2019-06-20T05:42:16.871Z,83.93
2019-06-20T05:43:16.855Z,83.93
2019-06-20T05:44:16.833Z,82.43
2019-06-20T05:45:16.828Z,84.03
2019-06-20T05:46:16.819Z,83.83
2019-06-20T05:47:16.830Z,82.64
2019-06-20T05:48:16.790Z,82.14
2019-06-20T05:49:16.791Z,83.13
2019-06-20T05:50:16.780Z,83.19
2019-06-20T05:51:16.762Z,83.13
2019-06-20T05:52:17.488Z,84.58
2019-06-20T05:53:16.738Z,83.73
2019-06-20T05:54:16.731Z,83.49
2019-06-20T05:55:16.719Z,83.09
2019-06-20T05:56:16.705Z,82.64
2019-06-20T05:57:16.724Z,83.49
2019-06-20T05:58:16.692Z,82.73
2019-06-20T05:59:16.679Z,82.30
2019-06-20T06:00:16.666Z,83.89
2019-06-20T06:01:16.652Z,84.28
2019-06-20T06:02:16.659Z,83.69
2019-06-20T06:03:16.632Z,83.49
2019-06-20T06:04:16.622Z,83.59
2019-06-20T06:05:16.611Z,83.19
2019-06-20T06:06:16.617Z,82.10
2019-06-20T06:07:16.602Z,82.20
2019-06-20T06:08:16.579Z,82.20
2019-06-20T06:09:16.572Z,82.10
2019-06-20T06:10:16.565Z,82.60
2019-06-20T06:11:16.720Z,82.79
2019-06-20T06:12:16.552Z,82.20
2019-06-20T06:13:16.531Z,83.29
2019-06-20T06:14:16.522Z,80.81
2019-06-20T06:15:16.511Z,81.40
2019-06-20T06:16:25.747Z,83.00
2019-06-20T06:17:17.498Z,83.19
2019-06-20T06:18:16.488Z,82.40
2019-06-20T06:19:16.466Z,83.59
2019-06-20T06:20:16.466Z,83.79
2019-06-20T06:21:16.446Z,83.00
2019-06-20T06:22:16.460Z,84.38
2019-06-20T06:23:16.481Z,83.98
2019-06-20T06:24:16.417Z,83.69
2019-06-20T06:25:16.410Z,83.79
2019-06-20T06:26:16.393Z,83.69
2019-06-20T06:27:16.385Z,83.89
2019-06-20T06:28:16.406Z,81.84
2019-06-20T06:29:16.473Z,82.54
2019-06-20T06:30:16.346Z,82.43
2019-06-20T06:31:16.349Z,84.68
2019-06-20T06:32:20.010Z,86.61
2019-06-20T06:33:16.330Z,86.11
2019-06-20T06:34:16.311Z,86.91
2019-06-20T06:35:16.298Z,86.51
2019-06-20T06:36:16.286Z,88.20
2019-06-20T06:37:16.275Z,87.05
2019-06-20T06:38:21.761Z,87.60
2019-06-20T06:39:17.271Z,89.73
2019-06-20T06:40:16.246Z,90.92
2019-06-20T06:41:16.340Z,90.77
2019-06-20T06:42:16.222Z,91.56
2019-06-20T06:43:16.213Z,90.61
2019-06-20T06:44:16.234Z,92.30
2019-06-20T06:45:16.198Z,91.95
2019-06-20T06:46:16.183Z,91.55
2019-06-20T06:47:16.172Z,91.25
2019-06-20T06:48:16.172Z,92.40
2019-06-20T06:49:16.169Z,91.89
2019-06-20T06:50:16.138Z,92.49
2019-06-20T06:51:16.133Z,91.80
2019-06-20T06:52:16.120Z,92.63
2019-06-20T06:53:16.110Z,92.93
2019-06-20T06:54:16.131Z,92.33
2019-06-20T06:55:16.087Z,93.13
2019-06-20T06:56:16.079Z,92.83
2019-06-20T06:57:16.066Z,93.53
2019-06-20T06:58:16.065Z,93.38
2019-06-20T06:59:16.060Z,94.07
2019-06-20T07:00:16.033Z,94.07
2019-06-20T07:01:16.024Z,93.08
2019-06-20T07:02:16.013Z,92.38
2019-06-20T07:03:16.022Z,93.18
2019-06-20T07:04:16.006Z,92.88
2019-06-20T07:05:15.983Z,93.18
2019-06-20T07:06:15.972Z,92.93
2019-06-20T07:07:15.961Z,93.12
2019-06-20T07:08:15.949Z,92.88
2019-06-20T07:09:15.973Z,92.82
2019-06-20T07:10:15.930Z,92.72
2019-06-20T07:11:15.918Z,92.68
2019-06-20T07:12:15.912Z,92.88
2019-06-20T07:13:15.900Z,92.98
2019-06-20T07:14:15.918Z,93.18
2019-06-20T07:15:15.876Z,92.88
2019-06-20T07:16:15.865Z,92.63
2019-06-20T07:17:15.861Z,92.72
2019-06-20T07:18:15.844Z,93.12
2019-06-20T07:19:15.847Z,93.23
2019-06-20T07:20:15.820Z,93.02
2019-06-20T07:21:15.811Z,93.23
2019-06-20T07:22:15.799Z,93.12
2019-06-20T07:23:15.788Z,94.12
2019-06-20T07:24:15.802Z,94.22
2019-06-20T07:25:15.782Z,93.72
2019-06-20T07:26:15.760Z,94.32
2019-06-20T07:27:15.747Z,93.92
2019-06-20T07:28:15.734Z,94.42
2019-06-20T07:29:15.740Z,94.62
2019-06-20T07:30:15.713Z,94.82
2019-06-20T07:31:15.700Z,95.02
2019-06-20T07:32:15.692Z,94.32
2019-06-20T07:33:15.680Z,94.42
2019-06-20T07:34:15.688Z,94.92
2019-06-20T07:35:15.665Z,95.02
2019-06-20T07:36:15.646Z,94.78
2019-06-20T07:37:15.640Z,94.87
2019-06-20T07:38:15.628Z,95.72
2019-06-20T07:39:15.617Z,95.87
2019-06-20T07:40:15.623Z,94.42
2019-06-20T07:41:15.599Z,94.27
2019-06-20T07:42:15.586Z,94.97
2019-06-20T07:43:15.574Z,94.78
2019-06-20T07:44:15.564Z,94.78
2019-06-20T07:45:15.569Z,93.93
2019-06-20T07:46:15.550Z,94.27
2019-06-20T07:47:17.911Z,94.13
2019-06-20T07:48:15.524Z,94.63
2019-06-20T07:49:15.508Z,93.33
2019-06-20T07:50:15.515Z,94.13
2019-06-20T07:51:15.494Z,93.93
2019-06-20T07:52:15.476Z,93.43
2019-06-20T07:53:15.469Z,92.54
2019-06-20T07:54:15.458Z,92.33
2019-06-20T07:55:15.469Z,92.24
2019-06-20T07:56:15.440Z,92.03
2019-06-20T07:57:15.430Z,92.14
2019-06-20T07:58:15.416Z,92.63
2019-06-20T07:59:15.473Z,93.04
2019-06-20T08:00:15.405Z,92.93
2019-06-20T08:01:15.382Z,93.83
2019-06-20T08:02:15.383Z,92.93
2019-06-20T08:03:15.362Z,92.74
2019-06-20T08:04:15.350Z,93.53
2019-06-20T08:05:15.383Z,92.88
2019-06-20T08:06:15.331Z,93.04
2019-06-20T08:07:15.315Z,92.54
2019-06-20T08:08:15.306Z,92.78
2019-06-20T08:09:15.293Z,93.04
2019-06-20T08:10:15.294Z,93.53
2019-06-20T08:11:15.284Z,94.07
2019-06-20T08:12:15.277Z,92.58
2019-06-20T08:13:15.259Z,92.08
2019-06-20T08:14:15.241Z,93.08
2019-06-20T08:15:16.000Z,92.98
2019-06-20T08:16:15.224Z,92.28
2019-06-20T08:17:15.216Z,93.28
2019-06-20T08:18:15.205Z,93.08
2019-06-20T08:19:15.190Z,91.38
2019-06-20T08:20:15.198Z,92.28
2019-06-20T08:21:15.185Z,91.58
2019-06-20T08:22:15.167Z,91.98
2019-06-20T08:23:15.143Z,92.48
2019-06-20T08:24:15.134Z,91.38
2019-06-20T08:25:15.161Z,91.28
2019-06-20T08:26:15.113Z,92.48
2019-06-20T08:27:15.119Z,91.98
2019-06-20T08:28:15.091Z,92.08
2019-06-20T08:29:21.053Z,92.58
2019-06-20T08:30:16.086Z,91.68
2019-06-20T08:31:15.059Z,91.49
2019-06-20T08:32:15.046Z,91.68
2019-06-20T08:33:15.041Z,92.18
2019-06-20T08:34:15.030Z,92.28
2019-06-20T08:35:15.046Z,92.58
2019-06-20T08:36:15.006Z,92.08
2019-06-20T08:37:14.994Z,92.28
2019-06-20T08:38:14.983Z,92.28
2019-06-20T08:39:14.974Z,90.84
2019-06-20T08:40:14.985Z,92.14
2019-06-20T08:41:14.984Z,92.33
2019-06-20T08:42:14.941Z,92.44
2019-06-20T08:43:14.940Z,91.64
2019-06-20T08:44:14.923Z,92.14
2019-06-20T08:45:14.912Z,92.33
2019-06-20T08:46:14.911Z,91.00
2019-06-20T08:47:14.885Z,91.39
2019-06-20T08:48:14.880Z,90.94
2019-06-20T08:49:14.870Z,91.50
2019-06-20T08:50:14.859Z,92.40
2019-06-20T08:51:14.892Z,92.05
2019-06-20T08:52:14.834Z,91.16
2019-06-20T08:53:14.821Z,91.21
2019-06-20T08:54:14.817Z,92.10
2019-06-20T08:55:14.799Z,91.71
2019-06-20T08:56:14.817Z,90.57
2019-06-20T08:57:14.781Z,91.17
2019-06-20T08:58:14.782Z,90.17
2019-06-20T08:59:23.970Z,90.67
2019-06-20T09:00:15.747Z,91.02
2019-06-20T09:01:14.754Z,91.76
2019-06-20T09:02:14.729Z,91.22
2019-06-20T09:03:14.717Z,90.92
2019-06-20T09:04:14.710Z,90.53
2019-06-20T09:05:14.697Z,89.33
2019-06-20T09:06:14.706Z,90.92
2019-06-20T09:07:14.674Z,90.42
2019-06-20T09:08:14.668Z,91.18
2019-06-20T09:09:14.656Z,89.89
2019-06-20T09:10:14.641Z,91.28
2019-06-20T09:11:14.670Z,89.79
2019-06-20T09:12:14.623Z,89.49
2019-06-20T09:13:14.617Z,90.48
2019-06-20T09:14:14.603Z,89.79
2019-06-20T09:15:14.596Z,89.00
2019-06-20T09:16:24.304Z,88.00
2019-06-20T09:17:15.569Z,88.70
2019-06-20T09:18:14.557Z,86.71
2019-06-20T09:19:14.549Z,88.14
2019-06-20T09:20:14.547Z,88.04
2019-06-20T09:21:14.529Z,89.43
2019-06-20T09:22:14.533Z,89.63
2019-06-20T09:23:14.505Z,89.14
2019-06-20T09:24:14.497Z,87.15
2019-06-20T09:25:14.485Z,88.84
2019-06-20T09:26:14.505Z,89.23
2019-06-20T09:27:14.481Z,88.24
2019-06-20T09:28:14.454Z,89.14
2019-06-20T09:29:14.442Z,88.84
2019-06-20T09:30:14.439Z,88.84
2019-06-20T09:31:14.421Z,88.93
2019-06-20T09:32:14.429Z,90.13
2019-06-20T09:33:14.409Z,90.83
2019-06-20T09:34:14.393Z,89.78
2019-06-20T09:35:14.381Z,90.47
2019-06-20T09:36:14.373Z,90.27
2019-06-20T09:37:14.385Z,91.06
2019-06-20T09:38:14.350Z,90.57
2019-06-20T09:39:14.342Z,90.07
2019-06-20T09:40:14.333Z,90.47
2019-06-20T09:41:14.319Z,90.27
2019-06-20T09:42:14.358Z,90.37
2019-06-20T09:43:26.723Z,91.17
2019-06-20T09:44:15.287Z,91.17
2019-06-20T09:45:14.274Z,91.96
2019-06-20T09:46:14.269Z,91.86
2019-06-20T09:47:14.282Z,92.26
2019-06-20T09:48:14.244Z,91.06
2019-06-20T09:49:14.235Z,91.17
2019-06-20T09:50:14.226Z,90.67
2019-06-20T09:51:14.215Z,90.77
2019-06-20T09:52:14.218Z,90.72
2019-06-20T09:53:14.192Z,90.83
2019-06-20T09:54:14.192Z,92.02
2019-06-20T09:55:14.176Z,90.62
2019-06-20T09:56:14.174Z,90.23
2019-06-20T09:57:14.167Z,90.62
2019-06-20T09:58:14.140Z,90.92
2019-06-20T09:59:27.174Z,91.02
2019-06-20T10:00:15.120Z,90.33
2019-06-20T10:01:14.111Z,90.92
2019-06-20T10:02:14.133Z,91.12
2019-06-20T10:03:14.092Z,90.62
2019-06-20T10:04:14.079Z,90.62
2019-06-20T10:05:14.069Z,90.78
2019-06-20T10:06:14.743Z,90.78
2019-06-20T10:07:14.049Z,88.89
2019-06-20T10:08:14.049Z,87.90
2019-06-20T10:09:14.024Z,90.78
2019-06-20T10:10:14.015Z,90.04
2019-06-20T10:11:14.003Z,90.58
2019-06-20T10:12:13.994Z,90.48
2019-06-20T10:13:13.995Z,89.00
2019-06-20T10:14:13.970Z,89.54
2019-06-20T10:15:13.960Z,91.24
2019-06-20T10:16:13.965Z,90.44
2019-06-20T10:17:13.940Z,89.05
2019-06-20T10:18:13.946Z,90.54
2019-06-20T10:19:13.918Z,91.03
2019-06-20T10:20:13.908Z,89.84
2019-06-20T10:21:13.901Z,90.24
2019-06-20T10:22:13.895Z,89.84
2019-06-20T10:23:13.898Z,88.71
2019-06-20T10:24:13.871Z,87.86
2019-06-20T10:25:13.870Z,88.61
2019-06-20T10:26:13.847Z,89.01
2019-06-20T10:27:13.836Z,87.92
2019-06-20T10:28:13.851Z,89.40
2019-06-20T10:29:13.817Z,90.06
2019-06-20T10:30:14.897Z,91.05
2019-06-20T10:31:13.796Z,89.95
2019-06-20T10:32:13.782Z,89.66
2019-06-20T10:33:13.795Z,90.80
2019-06-20T10:34:13.763Z,90.21
2019-06-20T10:35:13.779Z,89.61
2019-06-20T10:36:13.761Z,89.12
2019-06-20T10:37:13.729Z,89.12
2019-06-20T10:38:13.759Z,91.16
2019-06-20T10:39:13.713Z,90.86
2019-06-20T10:40:13.698Z,90.36
2019-06-20T10:41:13.685Z,90.56
2019-06-20T10:42:13.850Z,89.67
2019-06-20T10:43:13.662Z,91.51
2019-06-20T10:44:13.666Z,89.63
2019-06-20T10:45:13.642Z,86.66
2019-06-20T10:46:13.635Z,88.64
2019-06-20T10:47:13.622Z,87.65
2019-06-20T10:48:13.611Z,86.16
2019-06-20T10:49:13.616Z,84.97
2019-06-20T10:50:13.592Z,90.08
2019-06-20T10:51:13.581Z,86.22
2019-06-20T10:52:13.568Z,89.39
2019-06-20T10:53:13.558Z,88.79
2019-06-20T10:54:13.633Z,87.81
2019-06-20T10:55:13.537Z,86.32
2019-06-20T10:56:13.535Z,86.71
2019-06-20T10:57:13.517Z,86.52
2019-06-20T10:58:13.502Z,86.22
2019-06-20T10:59:13.508Z,83.25
2019-06-20T11:00:26.782Z,86.32
2019-06-20T11:01:14.470Z,87.51
2019-06-20T11:02:13.466Z,85.82
2019-06-20T11:03:13.449Z,85.03
2019-06-20T11:04:13.440Z,86.18
2019-06-20T11:05:13.442Z,86.57
2019-06-20T11:06:13.449Z,82.71
2019-06-20T11:07:13.408Z,83.61
2019-06-20T11:08:13.400Z,84.20
2019-06-20T11:09:13.388Z,84.79
2019-06-20T11:10:13.396Z,86.57
2019-06-20T11:11:13.548Z,83.80
2019-06-20T11:12:13.357Z,85.09
2019-06-20T11:13:13.346Z,85.19
2019-06-20T11:14:13.337Z,84.89
2019-06-20T11:15:13.332Z,86.13
2019-06-20T11:16:13.333Z,85.44
2019-06-20T11:17:13.302Z,85.14
2019-06-20T11:18:13.294Z,84.85
2019-06-20T11:19:13.282Z,83.37
2019-06-20T11:20:13.273Z,83.42
2019-06-20T11:21:13.275Z,86.29
2019-06-20T11:22:13.251Z,82.43
2019-06-20T11:23:13.240Z,84.51
2019-06-20T11:24:13.232Z,82.43
2019-06-20T11:25:13.237Z,83.48
2019-06-20T11:26:13.228Z,82.59
2019-06-20T11:27:13.198Z,83.29
2019-06-20T11:28:13.186Z,82.69
2019-06-20T11:29:13.178Z,84.17
2019-06-20T11:30:13.170Z,79.20
2019-06-20T11:31:13.194Z,80.58
2019-06-20T11:32:13.147Z,78.90
2019-06-20T11:33:13.136Z,84.33
2019-06-20T11:34:13.122Z,83.15
2019-06-20T11:35:13.116Z,80.18
2019-06-20T11:36:13.125Z,81.67
2019-06-20T11:37:13.098Z,81.67
2019-06-20T11:38:13.105Z,80.48
2019-06-20T11:39:13.072Z,80.48
2019-06-20T11:40:13.064Z,82.56
2019-06-20T11:41:13.082Z,82.06
2019-06-20T11:42:13.040Z,76.73
2019-06-20T11:43:13.032Z,78.31
2019-06-20T11:44:13.019Z,76.63
2019-06-20T11:45:13.008Z,76.82
2019-06-20T11:46:13.012Z,80.29
2019-06-20T11:47:12.987Z,80.83
2019-06-20T11:48:12.986Z,77.72
2019-06-20T11:49:12.979Z,81.13
2019-06-20T11:50:12.959Z,81.27
2019-06-20T11:51:12.957Z,81.63
2019-06-20T11:52:12.940Z,81.07
2019-06-20T11:53:12.937Z,80.44
2019-06-20T11:54:12.931Z,79.85
2019-06-20T11:55:12.902Z,82.26
2019-06-20T11:56:12.911Z,81.73
2019-06-20T11:57:12.884Z,78.27
2019-06-20T11:58:12.870Z,80.74
2019-06-20T11:59:12.860Z,81.49
2019-06-20T12:00:12.897Z,80.21
2019-06-20T12:01:12.864Z,79.52
2019-06-20T12:02:12.828Z,77.15
2019-06-20T12:03:12.820Z,76.16
2019-06-20T12:04:12.832Z,78.13
2019-06-20T12:05:12.795Z,79.28
2019-06-20T12:06:12.801Z,76.56
2019-06-20T12:07:12.776Z,74.94
2019-06-20T12:08:12.769Z,78.03
2019-06-20T12:09:12.764Z,76.91
2019-06-20T12:10:12.746Z,74.44
2019-06-20T12:11:12.754Z,77.34
2019-06-20T12:12:12.725Z,75.18
2019-06-20T12:13:12.718Z,76.03
2019-06-20T12:14:12.706Z,76.62
2019-06-20T12:15:12.690Z,77.01
2019-06-20T12:16:12.756Z,77.01
2019-06-20T12:17:12.671Z,76.22
2019-06-20T12:18:12.667Z,75.83
2019-06-20T12:19:12.650Z,76.32
2019-06-20T12:20:12.643Z,75.73
2019-06-20T12:21:12.656Z,76.72
2019-06-20T12:22:12.615Z,73.46
2019-06-20T12:23:12.615Z,74.55
2019-06-20T12:24:12.593Z,73.75
2019-06-20T12:25:12.587Z,74.84
2019-06-20T12:26:12.575Z,73.96
2019-06-20T12:27:12.590Z,74.65
2019-06-20T12:28:12.551Z,75.10
2019-06-20T12:29:12.543Z,77.72
2019-06-20T12:30:12.541Z,74.67
2019-06-20T12:31:19.388Z,74.63
2019-06-20T12:32:13.544Z,76.21
2019-06-20T12:33:12.501Z,74.80
2019-06-20T12:34:12.493Z,72.44
2019-06-20T12:35:12.531Z,74.27
2019-06-20T12:36:12.467Z,69.71
2019-06-20T12:37:12.494Z,74.23
2019-06-20T12:38:15.143Z,74.33
2019-06-20T12:39:12.447Z,69.90
2019-06-20T12:40:12.435Z,71.19
2019-06-20T12:41:12.422Z,67.71
2019-06-20T12:42:12.423Z,70.86
2019-06-20T12:43:12.396Z,68.59
2019-06-20T12:44:12.387Z,68.69
2019-06-20T12:45:12.375Z,66.72
2019-06-20T12:46:12.364Z,66.83
2019-06-20T12:47:12.376Z,69.57
2019-06-20T12:48:12.342Z,67.65
2019-06-20T12:49:12.336Z,70.79
2019-06-20T12:50:12.327Z,70.69
2019-06-20T12:51:12.315Z,68.82
2019-06-20T12:52:12.317Z,68.13