createdAt,value
2017-05-12T00:01:04.672Z,0
2017-05-12T00:02:13.894Z,0
2017-05-12T00:03:23.443Z,0
2017-05-12T00:04:32.912Z,0
2017-05-12T00:05:41.807Z,0
2017-05-12T00:06:50.708Z,0
2017-05-12T00:07:59.938Z,0
2017-05-12T00:09:08.854Z,0
2017-05-12T00:10:18.222Z,0
2017-05-12T00:11:27.437Z,0
2017-05-12T00:12:36.654Z,0
2017-05-12T00:13:45.878Z,0
2017-05-12T00:14:54.781Z,0
2017-05-12T00:16:03.671Z,0
2017-05-12T00:17:12.566Z,0
2017-05-12T00:18:21.787Z,0
2017-05-12T00:19:31.334Z,0
2017-05-12T00:20:40.882Z,0
2017-05-12T00:21:50.301Z,0
2017-05-12T00:23:00.496Z,0
2017-05-12T00:24:09.721Z,0
2017-05-12T00:25:18.938Z,0
2017-05-12T00:26:28.479Z,0
2017-05-12T00:27:37.474Z,0
2017-05-12T00:28:47.024Z,0
2017-05-12T00:29:55.929Z,0
2017-05-12T00:31:05.353Z,0
2017-05-12T00:32:14.579Z,0
2017-05-12T00:33:24.099Z,0
2017-05-12T00:34:33.319Z,0
2017-05-12T00:35:42.214Z,0
2017-05-12T00:36:51.105Z,0
2017-05-12T00:38:00.324Z,0
2017-05-12T00:39:09.521Z,0
2017-05-12T00:40:18.417Z,0
2017-05-12T00:41:27.320Z,0
2017-05-12T00:42:36.587Z,0
2017-05-12T00:43:45.479Z,0
2017-05-12T00:44:54.893Z,0
2017-05-12T00:46:04.114Z,0
2017-05-12T00:47:13.014Z,0
2017-05-12T00:48:21.911Z,0
2017-05-12T00:49:30.809Z,0
2017-05-12T00:50:39.799Z,0
2017-05-12T00:51:48.692Z,0
2017-05-12T00:52:58.239Z,0
2017-05-12T00:54:07.785Z,0
2017-05-12T00:55:17.007Z,0
2017-05-12T00:56:26.374Z,0
2017-05-12T00:57:35.586Z,0
2017-05-12T00:58:44.482Z,0
2017-05-12T00:59:53.700Z,0
2017-05-12T01:01:02.594Z,0
2017-05-12T01:02:11.646Z,0
2017-05-12T01:03:20.548Z,0
2017-05-12T01:04:29.766Z,0
2017-05-12T01:05:38.660Z,0
2017-05-12T01:06:47.556Z,0
2017-05-12T01:07:56.825Z,0
2017-05-12T01:09:05.729Z,0
2017-05-12T01:10:14.944Z,0
2017-05-12T01:11:23.837Z,0
2017-05-12T01:12:32.769Z,0
2017-05-12T01:13:42.468Z,0
2017-05-12T01:14:51.688Z,0
2017-05-12T01:16:00.906Z,0
2017-05-12T01:17:10.122Z,0
2017-05-12T01:18:19.342Z,0
2017-05-12T01:19:28.864Z,0
2017-05-12T01:20:38.090Z,0
2017-05-12T01:21:46.982Z,0
2017-05-12T01:22:56.202Z,0
2017-05-12T01:24:05.096Z,0
2017-05-12T01:25:14.799Z,0
2017-05-12T01:26:24.020Z,0
2017-05-12T01:27:32.912Z,0
2017-05-12T01:28:42.126Z,0
2017-05-12T01:29:51.348Z,0
2017-05-12T01:31:00.719Z,0
2017-05-12T01:32:09.612Z,0
2017-05-12T01:33:19.156Z,0
2017-05-12T01:34:28.379Z,0
2017-05-12T01:35:37.599Z,0
2017-05-12T01:36:46.742Z,0
2017-05-12T01:37:55.965Z,0
2017-05-12T01:39:05.184Z,0
2017-05-12T01:40:14.086Z,0
2017-05-12T01:41:23.314Z,0
2017-05-12T01:42:32.694Z,0
2017-05-12T01:43:42.245Z,0
2017-05-12T01:44:51.459Z,0
2017-05-12T01:46:01.330Z,0
2017-05-12T01:47:10.548Z,0
2017-05-12T01:48:20.420Z,0
2017-05-12T01:49:29.673Z,0
2017-05-12T01:50:38.572Z,0
2017-05-12T01:51:48.116Z,0
2017-05-12T01:52:57.993Z,0
2017-05-12T01:54:07.591Z,0
2017-05-12T01:55:16.486Z,0
2017-05-12T01:56:25.380Z,0
2017-05-12T01:57:34.281Z,0
2017-05-12T01:58:43.829Z,0
2017-05-12T01:59:53.336Z,0
2017-05-12T02:01:02.567Z,0
2017-05-12T02:02:11.472Z,0
2017-05-12T02:03:21.016Z,0
2017-05-12T02:04:30.241Z,0
2017-05-12T02:05:39.560Z,0
2017-05-12T02:06:48.455Z,0
2017-05-12T02:07:57.680Z,0
2017-05-12T02:09:07.225Z,0
2017-05-12T02:10:16.765Z,0
2017-05-12T02:11:25.808Z,0
2017-05-12T02:12:35.353Z,0
2017-05-12T02:13:45.558Z,0
2017-05-12T02:14:55.444Z,0
2017-05-12T02:16:04.707Z,0
2017-05-12T02:17:13.707Z,0
2017-05-12T02:18:23.576Z,0
2017-05-12T02:19:32.799Z,0
2017-05-12T02:20:42.352Z,0
2017-05-12T02:21:51.566Z,0
2017-05-12T02:23:01.268Z,0
2017-05-12T02:24:10.166Z,0
2017-05-12T02:25:20.031Z,0
2017-05-12T02:26:28.926Z,0
2017-05-12T02:27:37.824Z,0
2017-05-12T02:28:47.065Z,0
2017-05-12T02:29:56.622Z,0
2017-05-12T02:31:05.521Z,0
2017-05-12T02:32:14.739Z,0
2017-05-12T02:33:23.630Z,0
2017-05-12T02:34:32.951Z,0
2017-05-12T02:35:42.173Z,0
2017-05-12T02:36:51.726Z,0
2017-05-12T02:38:01.272Z,0
2017-05-12T02:39:10.819Z,0
2017-05-12T02:40:20.419Z,0
2017-05-12T02:41:29.317Z,0
2017-05-12T02:42:38.555Z,0
2017-05-12T02:43:48.105Z,0
2017-05-12T02:44:57.323Z,0
2017-05-12T02:46:06.319Z,0
2017-05-12T02:47:15.543Z,0
2017-05-12T02:48:24.767Z,0
2017-05-12T02:49:34.311Z,0
2017-05-12T02:50:43.873Z,0
2017-05-12T02:51:53.145Z,0
2017-05-12T02:53:02.698Z,0
2017-05-12T02:54:11.590Z,0
2017-05-12T02:55:20.485Z,0
2017-05-12T02:56:29.381Z,0
2017-05-12T02:57:39.224Z,0
2017-05-12T02:58:48.772Z,0
2017-05-12T02:59:57.675Z,0
2017-05-12T03:01:06.899Z,0
2017-05-12T03:02:15.801Z,0
2017-05-12T03:03:25.325Z,0
2017-05-12T03:04:34.546Z,0
2017-05-12T03:05:43.766Z,0
2017-05-12T03:06:52.984Z,0
2017-05-12T03:08:02.215Z,0
2017-05-12T03:09:11.490Z,0
2017-05-12T03:10:20.380Z,0
2017-05-12T03:11:29.274Z,0
2017-05-12T03:12:38.168Z,0
2017-05-12T03:13:47.722Z,0
2017-05-12T03:14:56.770Z,0
2017-05-12T03:16:05.660Z,0
2017-05-12T03:17:14.879Z,0
2017-05-12T03:18:23.773Z,0
2017-05-12T03:19:32.669Z,0
2017-05-12T03:20:42.311Z,0
2017-05-12T03:21:51.854Z,0
2017-05-12T03:23:01.399Z,0
2017-05-12T03:24:10.293Z,0
2017-05-12T03:25:19.183Z,0
2017-05-12T03:26:28.078Z,0
2017-05-12T03:27:36.978Z,0
2017-05-12T03:28:46.524Z,0
2017-05-12T03:29:55.743Z,0
2017-05-12T03:31:05.288Z,0
2017-05-12T03:32:14.505Z,0
2017-05-12T03:33:24.061Z,0
2017-05-12T03:34:33.934Z,0
2017-05-12T03:35:43.151Z,0
2017-05-12T03:36:52.420Z,0
2017-05-12T03:38:01.793Z,0
2017-05-12T03:39:10.697Z,0
2017-05-12T03:40:19.590Z,0
2017-05-12T03:41:28.863Z,0
2017-05-12T03:42:38.419Z,0
2017-05-12T03:43:48.116Z,0
2017-05-12T03:44:57.339Z,0
2017-05-12T03:46:06.234Z,0
2017-05-12T03:47:15.457Z,0
2017-05-12T03:48:24.352Z,0
2017-05-12T03:49:33.723Z,0
2017-05-12T03:50:43.265Z,0
2017-05-12T03:51:52.482Z,0
2017-05-12T03:53:01.698Z,0
2017-05-12T03:54:10.594Z,0
2017-05-12T03:55:19.791Z,0
2017-05-12T03:56:28.684Z,0
2017-05-12T03:57:38.236Z,0
2017-05-12T03:58:48.769Z,0
2017-05-12T03:59:58.637Z,5
2017-05-12T04:01:07.628Z,5
2017-05-12T04:02:16.851Z,5
2017-05-12T04:03:27.052Z,5
2017-05-12T04:04:36.963Z,5
2017-05-12T04:05:45.864Z,5
2017-05-12T04:06:55.461Z,5
2017-05-12T04:08:05.010Z,5
2017-05-12T04:09:14.880Z,10
2017-05-12T04:10:23.779Z,10
2017-05-12T04:11:32.673Z,10
2017-05-12T04:12:41.994Z,10
2017-05-12T04:13:51.213Z,10
2017-05-12T04:15:00.435Z,10
2017-05-12T04:16:09.661Z,10
2017-05-12T04:17:18.584Z,15
2017-05-12T04:18:28.772Z,15
2017-05-12T04:19:37.669Z,15
2017-05-12T04:20:46.886Z,20
2017-05-12T04:21:56.429Z,20
2017-05-12T04:23:05.983Z,25
2017-05-12T04:24:15.025Z,25
2017-05-12T04:25:23.915Z,30
2017-05-12T04:26:33.145Z,30
2017-05-12T04:27:42.377Z,35
2017-05-12T04:28:52.248Z,35
2017-05-12T04:30:01.798Z,40
2017-05-12T04:31:10.692Z,45
2017-05-12T04:32:19.591Z,50
2017-05-12T04:33:29.147Z,50
2017-05-12T04:34:38.051Z,55
2017-05-12T04:35:47.360Z,55
2017-05-12T04:36:56.257Z,55
2017-05-12T04:38:05.481Z,55
2017-05-12T04:39:14.372Z,55
2017-05-12T04:40:23.921Z,55
2017-05-12T04:41:33.614Z,55
2017-05-12T04:42:42.519Z,55
2017-05-12T04:43:51.739Z,55
2017-05-12T04:45:00.639Z,55
2017-05-12T04:46:09.535Z,55
2017-05-12T04:47:18.725Z,55
2017-05-12T04:48:27.947Z,55
2017-05-12T04:49:37.534Z,55
2017-05-12T04:50:46.748Z,50
2017-05-12T04:51:55.978Z,50
2017-05-12T04:53:05.023Z,50
2017-05-12T04:54:14.245Z,50
2017-05-12T04:55:23.175Z,50
2017-05-12T04:56:32.067Z,50
2017-05-12T04:57:40.971Z,50
2017-05-12T04:58:50.342Z,55
2017-05-12T04:59:59.891Z,55
2017-05-12T05:01:09.441Z,60
2017-05-12T05:02:18.338Z,65
2017-05-12T05:03:27.920Z,70
2017-05-12T05:04:36.869Z,75
2017-05-12T05:05:46.744Z,80
2017-05-12T05:06:55.970Z,85
2017-05-12T05:08:04.865Z,95
2017-05-12T05:09:13.765Z,105
2017-05-12T05:10:22.810Z,110
2017-05-12T05:11:31.702Z,120
2017-05-12T05:12:40.921Z,130
2017-05-12T05:13:50.461Z,140
2017-05-12T05:14:59.682Z,150
2017-05-12T05:16:08.829Z,155
2017-05-12T05:17:17.721Z,160
2017-05-12T05:18:26.620Z,165
2017-05-12T05:19:35.840Z,170
2017-05-12T05:20:45.435Z,170
2017-05-12T05:21:54.816Z,175
2017-05-12T05:23:04.046Z,170
2017-05-12T05:24:12.941Z,165
2017-05-12T05:25:21.833Z,155
2017-05-12T05:26:31.056Z,145
2017-05-12T05:27:41.223Z,130
2017-05-12T05:28:50.446Z,115
2017-05-12T05:29:59.341Z,100
2017-05-12T05:31:09.216Z,85
2017-05-12T05:32:18.140Z,70
2017-05-12T05:33:28.168Z,65
2017-05-12T05:34:37.387Z,60
2017-05-12T05:35:46.282Z,60
2017-05-12T05:36:55.830Z,60
2017-05-12T05:38:04.717Z,60
2017-05-12T05:39:13.870Z,65
2017-05-12T05:40:22.772Z,70
2017-05-12T05:41:31.669Z,75
2017-05-12T05:42:40.884Z,80
2017-05-12T05:43:49.780Z,85
2017-05-12T05:44:59.403Z,90
2017-05-12T05:46:08.955Z,100
2017-05-12T05:47:18.179Z,105
2017-05-12T05:48:27.087Z,115
2017-05-12T05:49:36.012Z,125
2017-05-12T05:50:44.918Z,135
2017-05-12T05:51:53.813Z,140
2017-05-12T05:53:03.037Z,145
2017-05-12T05:54:12.584Z,150
2017-05-12T05:55:21.805Z,155
2017-05-12T05:56:31.357Z,155
2017-05-12T05:57:40.900Z,155
2017-05-12T05:58:50.772Z,160
2017-05-12T05:59:59.995Z,165
2017-05-12T06:01:09.219Z,170
2017-05-12T06:02:18.439Z,175
2017-05-12T06:03:27.660Z,185
2017-05-12T06:04:36.895Z,190
2017-05-12T06:05:46.113Z,195
2017-05-12T06:06:55.006Z,205
2017-05-12T06:08:04.230Z,210
2017-05-12T06:09:13.455Z,210
2017-05-12T06:10:22.353Z,210
2017-05-12T06:11:31.245Z,210
2017-05-12T06:12:40.184Z,200
2017-05-12T06:13:49.750Z,190
2017-05-12T06:14:59.312Z,180
2017-05-12T06:16:08.359Z,165
2017-05-12T06:17:17.603Z,160
2017-05-12T06:18:27.154Z,160
2017-05-12T06:19:37.083Z,160
2017-05-12T06:20:46.304Z,160
2017-05-12T06:21:55.599Z,160
2017-05-12T06:23:05.474Z,165
2017-05-12T06:24:14.695Z,165
2017-05-12T06:25:24.241Z,160
2017-05-12T06:26:33.456Z,155
2017-05-12T06:27:42.514Z,155
2017-05-12T06:28:51.410Z,150
2017-05-12T06:30:00.629Z,140
2017-05-12T06:31:09.855Z,140
2017-05-12T06:32:18.746Z,135
2017-05-12T06:33:28.300Z,135
2017-05-12T06:34:37.515Z,140
2017-05-12T06:35:47.083Z,145
2017-05-12T06:36:56.303Z,150
2017-05-12T06:38:05.522Z,155
2017-05-12T06:39:14.797Z,160
2017-05-12T06:40:23.693Z,170
2017-05-12T06:41:33.238Z,180
2017-05-12T06:42:42.150Z,195
2017-05-12T06:43:51.374Z,205
2017-05-12T06:45:01.347Z,215
2017-05-12T06:46:10.565Z,220
2017-05-12T06:47:19.782Z,225
2017-05-12T06:48:29.008Z,230
2017-05-12T06:49:38.231Z,235
2017-05-12T06:50:47.276Z,235
2017-05-12T06:51:56.169Z,240
2017-05-12T06:53:05.443Z,255
2017-05-12T06:54:14.989Z,270
2017-05-12T06:55:24.209Z,290
2017-05-12T06:56:33.355Z,305
2017-05-12T06:57:42.269Z,315
2017-05-12T06:58:52.139Z,320
2017-05-12T07:00:01.695Z,320
2017-05-12T07:01:10.918Z,315
2017-05-12T07:02:20.015Z,310
2017-05-12T07:03:29.571Z,305
2017-05-12T07:04:39.448Z,305
2017-05-12T07:05:48.933Z,300
2017-05-12T07:06:57.888Z,295
2017-05-12T07:08:07.533Z,295
2017-05-12T07:09:16.430Z,300
2017-05-12T07:10:25.975Z,310
2017-05-12T07:11:34.879Z,315
2017-05-12T07:12:44.112Z,330
2017-05-12T07:13:53.158Z,340
2017-05-12T07:15:02.703Z,350
2017-05-12T07:16:11.930Z,355
2017-05-12T07:17:21.152Z,360
2017-05-12T07:18:30.403Z,365
2017-05-12T07:19:39.778Z,365
2017-05-12T07:20:48.699Z,365
2017-05-12T07:21:57.600Z,360
2017-05-12T07:23:06.825Z,355
2017-05-12T07:24:16.051Z,355
2017-05-12T07:25:25.248Z,360
2017-05-12T07:26:34.145Z,365
2017-05-12T07:27:43.380Z,370
2017-05-12T07:28:52.929Z,375
2017-05-12T07:30:01.829Z,380
2017-05-12T07:31:11.481Z,380
2017-05-12T07:32:20.705Z,380
2017-05-12T07:33:29.602Z,385
2017-05-12T07:34:38.832Z,390
2017-05-12T07:35:48.136Z,400
2017-05-12T07:36:57.183Z,410
2017-05-12T07:38:06.414Z,425
2017-05-12T07:39:15.963Z,430
2017-05-12T07:40:25.188Z,440
2017-05-12T07:41:34.413Z,445
2017-05-12T07:42:44.549Z,450
2017-05-12T07:43:53.794Z,445
2017-05-12T07:45:02.689Z,445
2017-05-12T07:46:12.246Z,445
2017-05-12T07:47:21.137Z,450
2017-05-12T07:48:30.738Z,460
2017-05-12T07:49:39.961Z,465
2017-05-12T07:50:49.217Z,470
2017-05-12T07:51:58.437Z,475
2017-05-12T07:53:07.340Z,485
2017-05-12T07:54:16.617Z,495
2017-05-12T07:55:25.841Z,495
2017-05-12T07:56:35.091Z,500
2017-05-12T07:57:43.986Z,505
2017-05-12T07:58:53.545Z,505
2017-05-12T08:00:03.093Z,510
2017-05-12T08:01:12.326Z,510
2017-05-12T08:02:21.545Z,510
2017-05-12T08:03:30.769Z,515
2017-05-12T08:04:40.320Z,515
2017-05-12T08:05:49.691Z,520
2017-05-12T08:06:58.928Z,525
2017-05-12T08:08:07.822Z,520
2017-05-12T08:09:16.723Z,520
2017-05-12T08:10:25.958Z,520
2017-05-12T08:11:35.328Z,525
2017-05-12T08:12:44.224Z,525
2017-05-12T08:13:53.445Z,525
2017-05-12T08:15:02.671Z,525
2017-05-12T08:16:11.898Z,520
2017-05-12T08:17:21.275Z,515
2017-05-12T08:18:30.824Z,510
2017-05-12T08:19:40.049Z,510
2017-05-12T08:20:49.314Z,495
2017-05-12T08:21:58.218Z,490
2017-05-12T08:23:07.271Z,485
2017-05-12T08:24:16.495Z,475
2017-05-12T08:25:26.372Z,470
2017-05-12T08:26:35.279Z,455
2017-05-12T08:27:44.505Z,445
2017-05-12T08:28:53.979Z,435
2017-05-12T08:30:02.882Z,425
2017-05-12T08:31:12.110Z,415
2017-05-12T08:32:21.009Z,410
2017-05-12T08:33:30.563Z,395
2017-05-12T08:34:39.625Z,390
2017-05-12T08:35:48.856Z,385
2017-05-12T08:36:57.758Z,390
2017-05-12T08:38:06.984Z,385
2017-05-12T08:39:16.211Z,395
2017-05-12T08:40:25.358Z,405
2017-05-12T08:41:34.581Z,415
2017-05-12T08:42:43.814Z,425
2017-05-12T08:43:53.041Z,430
2017-05-12T08:45:01.940Z,425
2017-05-12T08:46:11.740Z,425
2017-05-12T08:47:21.292Z,430
2017-05-12T08:48:30.521Z,435
2017-05-12T08:49:39.742Z,450
2017-05-12T08:50:48.640Z,465
2017-05-12T08:51:57.725Z,480
2017-05-12T08:53:06.952Z,485
2017-05-12T08:54:15.852Z,480
2017-05-12T08:55:24.756Z,480
2017-05-12T08:56:33.979Z,470
2017-05-12T08:57:43.730Z,465
2017-05-12T08:58:52.628Z,460
2017-05-12T09:00:01.527Z,440
2017-05-12T09:01:10.761Z,430
2017-05-12T09:02:19.987Z,435
2017-05-12T09:03:29.039Z,435
2017-05-12T09:04:37.936Z,440
2017-05-12T09:05:46.836Z,450
2017-05-12T09:06:55.738Z,465
2017-05-12T09:08:04.638Z,475
2017-05-12T09:09:13.685Z,480
2017-05-12T09:10:22.630Z,495
2017-05-12T09:11:31.535Z,500
2017-05-12T09:12:40.435Z,505
2017-05-12T09:13:49.667Z,510
2017-05-12T09:14:59.002Z,515
2017-05-12T09:16:08.559Z,515
2017-05-12T09:17:17.455Z,515
2017-05-12T09:18:26.684Z,515
2017-05-12T09:19:36.233Z,515
2017-05-12T09:20:45.662Z,515
2017-05-12T09:21:54.563Z,505
2017-05-12T09:23:03.790Z,490
2017-05-12T09:24:12.690Z,480
2017-05-12T09:25:21.910Z,460
2017-05-12T09:26:30.908Z,440
2017-05-12T09:27:40.457Z,425
2017-05-12T09:28:50.011Z,410
2017-05-12T09:29:59.234Z,400
2017-05-12T09:31:08.138Z,390
2017-05-12T09:32:17.199Z,380
2017-05-12T09:33:26.419Z,380
2017-05-12T09:34:35.654Z,390
2017-05-12T09:35:44.549Z,405
2017-05-12T09:36:53.783Z,415
2017-05-12T09:38:03.623Z,410
2017-05-12T09:39:12.847Z,410
2017-05-12T09:40:21.749Z,410
2017-05-12T09:41:30.660Z,415
2017-05-12T09:42:39.885Z,410
2017-05-12T09:43:48.844Z,410
2017-05-12T09:44:57.745Z,405
2017-05-12T09:46:06.974Z,395
2017-05-12T09:47:15.873Z,385
2017-05-12T09:48:24.772Z,375
2017-05-12T09:49:34.472Z,360
2017-05-12T09:50:43.368Z,350
2017-05-12T09:51:52.263Z,340
2017-05-12T09:53:01.486Z,330
2017-05-12T09:54:10.388Z,330
2017-05-12T09:55:19.440Z,345
2017-05-12T09:56:28.665Z,365
2017-05-12T09:57:37.891Z,375
2017-05-12T09:58:46.785Z,380
2017-05-12T09:59:55.689Z,380
2017-05-12T10:01:04.789Z,370
2017-05-12T10:02:13.701Z,360
2017-05-12T10:03:22.922Z,350
2017-05-12T10:04:31.819Z,345
2017-05-12T10:05:41.041Z,340
2017-05-12T10:06:49.937Z,345
2017-05-12T10:07:59.491Z,340
2017-05-12T10:09:08.715Z,345
2017-05-12T10:10:18.261Z,345
2017-05-12T10:11:27.480Z,345
2017-05-12T10:12:36.804Z,355
2017-05-12T10:13:45.706Z,370
2017-05-12T10:14:54.603Z,390
2017-05-12T10:16:03.825Z,405
2017-05-12T10:17:13.047Z,425
2017-05-12T10:18:22.271Z,450
2017-05-12T10:19:31.170Z,485
2017-05-12T10:20:40.401Z,500
2017-05-12T10:21:49.627Z,530
2017-05-12T10:22:59.839Z,565
2017-05-12T10:24:08.793Z,595
2017-05-12T10:25:17.733Z,635
2017-05-12T10:26:26.639Z,675
2017-05-12T10:27:35.538Z,690
2017-05-12T10:28:44.771Z,695
2017-05-12T10:29:54.046Z,685
2017-05-12T10:31:03.595Z,655
2017-05-12T10:32:12.500Z,615
2017-05-12T10:33:21.404Z,585
2017-05-12T10:34:30.633Z,550
2017-05-12T10:35:39.581Z,530
2017-05-12T10:36:48.478Z,520
2017-05-12T10:37:57.385Z,510
2017-05-12T10:39:06.613Z,505
2017-05-12T10:40:15.850Z,500
2017-05-12T10:41:25.174Z,495
2017-05-12T10:42:34.073Z,495
2017-05-12T10:43:43.623Z,505
2017-05-12T10:44:52.525Z,515
2017-05-12T10:46:02.074Z,530
2017-05-12T10:47:11.599Z,545
2017-05-12T10:48:20.500Z,570
2017-05-12T10:49:29.396Z,610
2017-05-12T10:50:38.301Z,655
2017-05-12T10:51:47.207Z,695
2017-05-12T10:52:56.582Z,720
2017-05-12T10:54:05.809Z,730
2017-05-12T10:55:15.360Z,750
2017-05-12T10:56:24.263Z,785
2017-05-12T10:57:33.489Z,810
2017-05-12T10:58:42.440Z,770
2017-05-12T10:59:51.989Z,735
2017-05-12T11:01:00.887Z,720
2017-05-12T11:02:10.119Z,730
2017-05-12T11:03:19.020Z,750
2017-05-12T11:04:28.296Z,775
2017-05-12T11:05:37.522Z,775
2017-05-12T11:06:47.076Z,770
2017-05-12T11:07:55.979Z,750
2017-05-12T11:09:05.207Z,735
2017-05-12T11:10:14.409Z,735
2017-05-12T11:11:23.677Z,745
2017-05-12T11:12:32.905Z,730
2017-05-12T11:13:41.844Z,715
2017-05-12T11:14:51.084Z,705
2017-05-12T11:16:00.138Z,690
2017-05-12T11:17:09.366Z,675
2017-05-12T11:18:18.266Z,650
2017-05-12T11:19:27.493Z,615
2017-05-12T11:20:37.044Z,585
2017-05-12T11:21:46.324Z,555
2017-05-12T11:22:55.875Z,530
2017-05-12T11:24:04.780Z,515
2017-05-12T11:25:13.683Z,500
2017-05-12T11:26:22.583Z,480
2017-05-12T11:27:32.286Z,460
2017-05-12T11:28:41.514Z,440
2017-05-12T11:29:50.424Z,435
2017-05-12T11:30:59.975Z,445
2017-05-12T11:32:09.199Z,455
2017-05-12T11:33:18.146Z,465
2017-05-12T11:34:27.047Z,480
2017-05-12T11:35:35.947Z,495
2017-05-12T11:36:45.179Z,520
2017-05-12T11:37:54.406Z,550
2017-05-12T11:39:03.366Z,590
2017-05-12T11:40:12.264Z,635
2017-05-12T11:41:21.165Z,695
2017-05-12T11:42:30.716Z,765
2017-05-12T11:43:39.938Z,860
2017-05-12T11:44:49.088Z,895
2017-05-12T11:45:57.987Z,895
2017-05-12T11:47:06.889Z,855
2017-05-12T11:48:15.796Z,810
2017-05-12T11:49:25.022Z,730
2017-05-12T11:50:34.546Z,660
2017-05-12T11:51:43.447Z,630
2017-05-12T11:52:52.358Z,600
2017-05-12T11:54:01.910Z,560
2017-05-12T11:55:11.141Z,525
2017-05-12T11:56:20.248Z,505
2017-05-12T11:57:29.494Z,505
2017-05-12T11:58:38.396Z,510
2017-05-12T11:59:47.629Z,520
2017-05-12T12:00:56.537Z,530
2017-05-12T12:02:06.389Z,540
2017-05-12T12:03:15.290Z,565
2017-05-12T12:04:24.194Z,640
2017-05-12T12:05:33.094Z,730
2017-05-12T12:06:42.002Z,1000
2017-05-12T12:07:51.756Z,1200
2017-05-12T12:09:00.658Z,1895
2017-05-12T12:10:09.561Z,1445
2017-05-12T12:11:18.461Z,1955
2017-05-12T12:12:27.368Z,1495
2017-05-12T12:13:36.418Z,1480
2017-05-12T12:14:45.645Z,1525
2017-05-12T12:15:55.527Z,1110
2017-05-12T12:17:04.433Z,960
2017-05-12T12:18:13.341Z,1095
2017-05-12T12:19:22.294Z,1225
2017-05-12T12:20:31.851Z,980
2017-05-12T12:21:41.085Z,1360
2017-05-12T12:22:50.974Z,1080
2017-05-12T12:24:00.215Z,1070
2017-05-12T12:25:09.168Z,925
2017-05-12T12:26:18.078Z,765
2017-05-12T12:27:26.984Z,670
2017-05-12T12:28:35.894Z,605
2017-05-12T12:29:45.451Z,585
2017-05-12T12:30:54.787Z,595
2017-05-12T12:32:03.693Z,615
2017-05-12T12:33:12.924Z,615
2017-05-12T12:34:22.158Z,610
2017-05-12T12:35:31.062Z,605
2017-05-12T12:36:40.265Z,660
2017-05-12T12:37:49.173Z,575
2017-05-12T12:38:58.733Z,495
2017-05-12T12:40:07.663Z,435
2017-05-12T12:41:16.895Z,430
2017-05-12T12:42:26.271Z,465
2017-05-12T12:43:35.173Z,515
2017-05-12T12:44:44.402Z,580
2017-05-12T12:45:53.301Z,645
2017-05-12T12:47:02.537Z,725
2017-05-12T12:48:12.113Z,725
2017-05-12T12:49:21.660Z,670
2017-05-12T12:50:30.568Z,610
2017-05-12T12:51:39.472Z,520
2017-05-12T12:52:48.700Z,465
2017-05-12T12:53:57.926Z,435
2017-05-12T12:55:07.481Z,460
2017-05-12T12:56:16.706Z,705
2017-05-12T12:57:25.615Z,650
2017-05-12T12:58:34.527Z,685
2017-05-12T12:59:43.427Z,770
2017-05-12T13:00:52.983Z,900
2017-05-12T13:02:01.891Z,905
2017-05-12T13:03:11.124Z,860
2017-05-12T13:04:20.033Z,875
2017-05-12T13:05:29.084Z,1050
2017-05-12T13:06:38.313Z,1065
2017-05-12T13:07:47.537Z,1070
2017-05-12T13:08:57.412Z,865
2017-05-12T13:10:06.324Z,725
2017-05-12T13:11:15.280Z,645
2017-05-12T13:12:24.185Z,590
2017-05-12T13:13:33.411Z,550
2017-05-12T13:14:42.311Z,500
2017-05-12T13:15:51.226Z,445
2017-05-12T13:17:00.283Z,400
2017-05-12T13:18:09.187Z,360
2017-05-12T13:19:18.415Z,375
2017-05-12T13:20:27.320Z,415
2017-05-12T13:21:36.593Z,445
2017-05-12T13:22:45.872Z,445
2017-05-12T13:23:55.103Z,385
2017-05-12T13:25:04.666Z,330
2017-05-12T13:26:14.226Z,315
2017-05-12T13:27:23.776Z,315
2017-05-12T13:28:33.379Z,340
2017-05-12T13:29:42.284Z,410
2017-05-12T13:30:51.510Z,510
2017-05-12T13:32:00.416Z,560
2017-05-12T13:33:09.644Z,580
2017-05-12T13:34:19.172Z,595
2017-05-12T13:35:28.079Z,610
2017-05-12T13:36:37.308Z,580
2017-05-12T13:37:46.537Z,550
2017-05-12T13:38:55.766Z,515
2017-05-12T13:40:04.768Z,485
2017-05-12T13:41:13.668Z,470
2017-05-12T13:42:22.570Z,455
2017-05-12T13:43:31.801Z,445
2017-05-12T13:44:40.703Z,440
2017-05-12T13:45:50.179Z,445
2017-05-12T13:46:59.734Z,445
2017-05-12T13:48:08.679Z,430
2017-05-12T13:49:17.580Z,410
2017-05-12T13:50:26.805Z,405
2017-05-12T13:51:35.904Z,400
2017-05-12T13:52:44.806Z,405
2017-05-12T13:53:54.036Z,400
2017-05-12T13:55:03.260Z,405
2017-05-12T13:56:12.170Z,405
2017-05-12T13:57:21.443Z,415
2017-05-12T13:58:30.339Z,430
2017-05-12T13:59:39.242Z,440
2017-05-12T14:00:48.142Z,450
2017-05-12T14:01:57.042Z,465
2017-05-12T14:03:06.368Z,470
2017-05-12T14:04:15.594Z,460
2017-05-12T14:05:24.494Z,450
2017-05-12T14:06:33.393Z,440
2017-05-12T14:07:42.293Z,425
2017-05-12T14:08:51.343Z,415
2017-05-12T14:10:00.249Z,410
2017-05-12T14:11:09.150Z,410
2017-05-12T14:12:18.392Z,425
2017-05-12T14:13:27.293Z,465
2017-05-12T14:14:36.241Z,575
2017-05-12T14:15:45.141Z,775
2017-05-12T14:16:54.693Z,890
2017-05-12T14:18:03.599Z,1335
2017-05-12T14:19:12.497Z,1380
2017-05-12T14:20:21.596Z,1420
2017-05-12T14:21:30.503Z,1420
2017-05-12T14:22:39.736Z,1210
2017-05-12T14:23:48.636Z,1295
2017-05-12T14:24:57.536Z,1325
2017-05-12T14:26:07.240Z,1195
2017-05-12T14:27:16.474Z,1180
2017-05-12T14:28:25.380Z,1145
2017-05-12T14:29:35.256Z,1275
2017-05-12T14:30:44.161Z,1350
2017-05-12T14:31:53.253Z,1345
2017-05-12T14:33:02.812Z,1375
2017-05-12T14:34:12.037Z,1370
2017-05-12T14:35:20.950Z,1290
2017-05-12T14:36:30.841Z,1045
2017-05-12T14:37:39.741Z,995
2017-05-12T14:38:48.647Z,900
2017-05-12T14:39:57.877Z,780
2017-05-12T14:41:06.788Z,765
2017-05-12T14:42:15.697Z,740
2017-05-12T14:43:24.809Z,750
2017-05-12T14:44:33.721Z,785
2017-05-12T14:45:42.625Z,805
2017-05-12T14:46:52.514Z,875
2017-05-12T14:48:01.740Z,990
2017-05-12T14:49:10.645Z,990
2017-05-12T14:50:19.872Z,890
2017-05-12T14:51:28.774Z,950
2017-05-12T14:52:38.001Z,980
2017-05-12T14:53:46.903Z,895
2017-05-12T14:54:56.511Z,845
2017-05-12T14:56:05.745Z,850
2017-05-12T14:57:14.657Z,890
2017-05-12T14:58:23.558Z,925
2017-05-12T14:59:32.466Z,1005
2017-05-12T15:00:41.796Z,985
2017-05-12T15:01:51.024Z,995
2017-05-12T15:03:00.255Z,880
2017-05-12T15:04:09.159Z,780
2017-05-12T15:05:18.719Z,765
2017-05-12T15:06:28.096Z,850
2017-05-12T15:07:37.329Z,920
2017-05-12T15:08:46.236Z,940
2017-05-12T15:09:55.498Z,960
2017-05-12T15:11:04.412Z,995
2017-05-12T15:12:13.842Z,1135
2017-05-12T15:13:22.750Z,1410
2017-05-12T15:14:32.302Z,1300
2017-05-12T15:15:41.204Z,2090
2017-05-12T15:16:50.110Z,1205
2017-05-12T15:17:59.388Z,1100
2017-05-12T15:19:08.298Z,895
2017-05-12T15:20:17.206Z,915
2017-05-12T15:21:26.763Z,925
2017-05-12T15:22:35.672Z,955
2017-05-12T15:23:45.429Z,2460
2017-05-12T15:24:54.333Z,2040
2017-05-12T15:26:03.241Z,1620
2017-05-12T15:27:12.495Z,1900
2017-05-12T15:28:21.405Z,1200
2017-05-12T15:29:30.359Z,895
2017-05-12T15:30:39.316Z,605
2017-05-12T15:31:48.553Z,605
2017-05-12T15:32:57.463Z,530
2017-05-12T15:34:07.037Z,445
2017-05-12T15:35:16.199Z,455
2017-05-12T15:36:25.433Z,440
2017-05-12T15:37:34.990Z,440
2017-05-12T15:38:44.221Z,460
2017-05-12T15:39:53.127Z,475
2017-05-12T15:41:02.033Z,485
2017-05-12T15:42:10.941Z,515
2017-05-12T15:43:19.845Z,535
2017-05-12T15:44:29.399Z,585
2017-05-12T15:45:38.298Z,625
2017-05-12T15:46:47.623Z,690
2017-05-12T15:47:56.851Z,690
2017-05-12T15:49:06.092Z,755
2017-05-12T15:50:15.007Z,840
2017-05-12T15:51:23.919Z,910
2017-05-12T15:52:33.036Z,970
2017-05-12T15:53:41.941Z,1060
2017-05-12T15:54:51.177Z,1120
2017-05-12T15:56:00.735Z,1235
2017-05-12T15:57:09.643Z,2120
2017-05-12T15:58:19.077Z,2865
2017-05-12T15:59:27.983Z,2630
2017-05-12T16:00:37.215Z,2630
2017-05-12T16:01:46.124Z,2915
2017-05-12T16:02:55.031Z,2685
2017-05-12T16:04:04.418Z,2375
2017-05-12T16:05:13.329Z,2345
2017-05-12T16:06:22.236Z,2225
2017-05-12T16:07:31.471Z,2360
2017-05-12T16:08:40.385Z,2560
2017-05-12T16:09:49.347Z,2655