createdAt,value
2018-08-31T00:00:08.303Z,100961.52
2018-08-31T00:02:47.932Z,100965.48
2018-08-31T00:05:57.126Z,100964.52
2018-08-31T00:08:46.697Z,100972.80
2018-08-31T00:13:38.258Z,100964.03
2018-08-31T00:16:06.499Z,100964.66
2018-08-31T00:18:34.589Z,100955.67
2018-08-31T00:21:02.684Z,100960.29
2018-08-31T00:23:41.653Z,100956.34
2018-08-31T00:28:25.681Z,100957.89
2018-08-31T00:31:05.532Z,100959.44
2018-08-31T00:34:09.572Z,100959.94
2018-08-31T00:36:48.493Z,100952.59
2018-08-31T00:39:34.492Z,100953.77
2018-08-31T00:42:43.153Z,100949.11
2018-08-31T00:45:26.234Z,100955.77
2018-08-31T00:47:54.305Z,100956.97
2018-08-31T00:50:22.407Z,100955.95
2018-08-31T00:52:50.407Z,100951.25
2018-08-31T00:55:18.557Z,100958.44
2018-08-31T00:57:46.644Z,100958.03
2018-08-31T01:00:14.644Z,100953.98
2018-08-31T01:02:42.805Z,100956.42
2018-08-31T01:05:10.957Z,100958.16
2018-08-31T01:07:39.183Z,100951.81
2018-08-31T01:10:07.267Z,100946.70
2018-08-31T01:12:35.376Z,100955.27
2018-08-31T01:15:03.465Z,100950.95
2018-08-31T01:17:31.530Z,100952.48
2018-08-31T01:19:59.553Z,100957.41
2018-08-31T01:22:27.660Z,100957.30
2018-08-31T01:24:55.672Z,100964.67
2018-08-31T01:27:23.700Z,100958.45
2018-08-31T01:29:51.727Z,100959.32
2018-08-31T01:32:19.907Z,100964.48
2018-08-31T01:34:47.908Z,100962.75
2018-08-31T01:37:16.007Z,100963.49
2018-08-31T01:39:43.981Z,100968.53
2018-08-31T01:42:12.185Z,100965.02
2018-08-31T01:44:40.507Z,100964.78
2018-08-31T01:47:08.947Z,100969.63
2018-08-31T01:49:37.233Z,100969.19
2018-08-31T01:52:05.577Z,100962.97
2018-08-31T01:54:33.774Z,100965.12
2018-08-31T01:57:01.897Z,100962.45
2018-08-31T01:59:29.997Z,100965.08
2018-08-31T02:01:58.280Z,100967.80
2018-08-31T02:04:26.525Z,100968.37
2018-08-31T02:06:54.926Z,100962.09
2018-08-31T02:09:23.181Z,100965.20
2018-08-31T02:11:52.389Z,100969.41
2018-08-31T02:14:20.656Z,100969.63
2018-08-31T02:16:48.677Z,100971.95
2018-08-31T02:19:16.700Z,100967.66
2018-08-31T02:21:45.056Z,100967.80
2018-08-31T02:24:13.415Z,100976.07
2018-08-31T02:26:41.621Z,100970.03
2018-08-31T02:29:09.998Z,100978.53
2018-08-31T02:31:38.387Z,100978.05
2018-08-31T02:34:06.802Z,100972.96
2018-08-31T02:36:35.103Z,100970.69
2018-08-31T02:39:03.701Z,100973.97
2018-08-31T02:41:31.942Z,100971.17
2018-08-31T02:44:00.400Z,100973.23
2018-08-31T02:46:28.547Z,100974.59
2018-08-31T02:48:57.063Z,100973.27
2018-08-31T02:51:25.235Z,100971.79
2018-08-31T02:53:53.494Z,100971.81
2018-08-31T02:56:21.699Z,100961.92
2018-08-31T02:58:50.012Z,100958.63
2018-08-31T03:01:18.275Z,100960.89
2018-08-31T03:03:46.804Z,100962.31
2018-08-31T03:06:15.121Z,100957.80
2018-08-31T03:08:43.595Z,100958.05
2018-08-31T03:11:11.935Z,100958.73
2018-08-31T03:13:40.098Z,100962.35
2018-08-31T03:16:08.303Z,100963.05
2018-08-31T03:18:36.547Z,100960.56
2018-08-31T03:21:04.811Z,100962.73
2018-08-31T03:23:33.113Z,100965.70
2018-08-31T03:26:01.388Z,100960.13
2018-08-31T03:28:29.850Z,100963.86
2018-08-31T03:30:58.078Z,100961.78
2018-08-31T03:33:27.251Z,100963.53
2018-08-31T03:35:55.571Z,100958.47
2018-08-31T03:38:23.815Z,100955.89
2018-08-31T03:40:52.042Z,100955.98
2018-08-31T03:43:20.240Z,100960.36
2018-08-31T03:45:48.465Z,100954.72
2018-08-31T03:48:16.802Z,100960.30
2018-08-31T03:50:45.104Z,100954.61
2018-08-31T03:53:13.461Z,100962.77
2018-08-31T03:55:41.711Z,100958.50
2018-08-31T03:58:09.886Z,100953.34
2018-08-31T04:00:38.391Z,100954.23
2018-08-31T04:03:06.840Z,100956.66
2018-08-31T04:05:35.121Z,100961.52
2018-08-31T04:08:03.326Z,100963.41
2018-08-31T04:10:31.742Z,100958.84
2018-08-31T04:13:00.031Z,100958.98
2018-08-31T04:15:28.491Z,100957.84
2018-08-31T04:17:56.688Z,100956.94
2018-08-31T04:20:25.009Z,100953.95
2018-08-31T04:22:53.189Z,100958.72
2018-08-31T04:25:21.411Z,100957.84
2018-08-31T04:27:49.554Z,100958.65
2018-08-31T04:30:17.832Z,100963.92
2018-08-31T04:32:46.052Z,100964.97
2018-08-31T04:35:14.385Z,100964.02
2018-08-31T04:37:42.732Z,100962.59
2018-08-31T04:40:11.310Z,100963.27
2018-08-31T04:42:39.500Z,100965.41
2018-08-31T04:45:08.000Z,100966.77
2018-08-31T04:47:36.254Z,100963.73
2018-08-31T04:50:04.555Z,100964.11
2018-08-31T04:52:32.834Z,100966.39
2018-08-31T04:55:01.229Z,100965.70
2018-08-31T04:57:29.425Z,100970.90
2018-08-31T04:59:57.619Z,100968.67
2018-08-31T05:02:25.881Z,100966.43
2018-08-31T05:04:54.086Z,100968.05
2018-08-31T05:07:22.527Z,100969.11
2018-08-31T05:09:50.626Z,100973.17
2018-08-31T05:12:19.025Z,100978.28
2018-08-31T05:14:47.204Z,100980.58
2018-08-31T05:17:15.568Z,100981.55
2018-08-31T05:19:43.701Z,100982.80
2018-08-31T05:22:11.987Z,100977.41
2018-08-31T05:24:40.257Z,100979.59
2018-08-31T05:27:08.672Z,100978.37
2018-08-31T05:29:37.057Z,100985.05
2018-08-31T05:32:05.334Z,100987.20
2018-08-31T05:34:33.545Z,100981.75
2018-08-31T05:37:01.960Z,100981.20
2018-08-31T05:39:30.148Z,100993.48
2018-08-31T05:41:58.450Z,100994.45
2018-08-31T05:44:27.135Z,100994.08
2018-08-31T05:46:55.435Z,100994.42
2018-08-31T05:49:23.662Z,100990.84
2018-08-31T05:51:51.909Z,100993.09
2018-08-31T05:54:20.130Z,100996.20
2018-08-31T05:56:48.429Z,100995.82
2018-08-31T05:59:16.685Z,100992.52
2018-08-31T06:01:44.963Z,100996.34
2018-08-31T06:04:13.137Z,100998.47
2018-08-31T06:06:41.359Z,100998.99
2018-08-31T06:09:10.783Z,100998.72
2018-08-31T06:11:39.257Z,101010.17
2018-08-31T06:14:07.481Z,101004.48
2018-08-31T06:16:35.777Z,100999.97
2018-08-31T06:19:04.010Z,101008.42
2018-08-31T06:21:32.329Z,101011.06
2018-08-31T06:24:00.599Z,101006.51
2018-08-31T06:26:28.818Z,101013.98
2018-08-31T06:28:57.964Z,101009.17
2018-08-31T06:31:26.324Z,101013.05
2018-08-31T06:33:54.619Z,101018.70
2018-08-31T06:36:22.901Z,101010.61
2018-08-31T06:38:51.102Z,101010.47
2018-08-31T06:41:19.482Z,101021.53
2018-08-31T06:43:47.652Z,101020.08
2018-08-31T06:46:16.048Z,101017.52
2018-08-31T06:48:44.236Z,101012.48
2018-08-31T06:51:12.574Z,101013.48
2018-08-31T06:53:40.947Z,101013.88
2018-08-31T06:56:09.201Z,101018.13
2018-08-31T06:58:37.535Z,101017.84
2018-08-31T07:01:05.994Z,101015.70
2018-08-31T07:03:34.402Z,101018.70
2018-08-31T07:06:02.715Z,101019.45
2018-08-31T07:08:30.964Z,101021.25
2018-08-31T07:10:59.226Z,101023.32
2018-08-31T07:13:27.456Z,101022.21
2018-08-31T07:15:55.594Z,101023.48
2018-08-31T07:18:23.954Z,101023.42
2018-08-31T07:20:52.174Z,101034.00
2018-08-31T07:23:20.497Z,101030.76
2018-08-31T07:25:48.830Z,101036.55
2018-08-31T07:28:17.149Z,101030.45
2018-08-31T07:30:45.712Z,101037.52
2018-08-31T07:33:14.411Z,101040.06
2018-08-31T07:35:42.689Z,101044.10
2018-08-31T07:38:10.985Z,101041.17
2018-08-31T07:40:39.169Z,101043.33
2018-08-31T07:43:07.951Z,101049.97
2018-08-31T07:45:36.170Z,101048.26
2018-08-31T07:48:04.476Z,101043.98
2018-08-31T07:50:32.847Z,101049.27
2018-08-31T07:53:01.208Z,101046.76
2018-08-31T07:55:29.516Z,101047.38
2018-08-31T07:57:58.076Z,101045.18
2018-08-31T08:00:26.288Z,101051.48
2018-08-31T08:02:55.104Z,101044.35
2018-08-31T08:05:23.360Z,101046.48
2018-08-31T08:07:51.637Z,101052.64
2018-08-31T08:10:19.861Z,101052.28
2018-08-31T08:12:48.070Z,101048.41
2018-08-31T08:15:16.379Z,101049.84
2018-08-31T08:17:44.727Z,101047.32
2018-08-31T08:20:13.039Z,101051.50
2018-08-31T08:22:41.407Z,101060.75
2018-08-31T08:25:09.728Z,101065.28
2018-08-31T08:27:38.007Z,101060.41
2018-08-31T08:30:06.327Z,101070.20
2018-08-31T08:32:34.635Z,101072.05
2018-08-31T08:35:02.839Z,101065.77
2018-08-31T08:37:31.232Z,101053.05
2018-08-31T08:39:59.532Z,101060.67
2018-08-31T08:42:27.932Z,101059.35
2018-08-31T08:44:56.274Z,101065.05
2018-08-31T08:47:24.494Z,101064.55
2018-08-31T08:49:52.809Z,101061.44
2018-08-31T08:52:21.033Z,101064.30
2018-08-31T08:54:49.314Z,101066.78
2018-08-31T08:57:17.633Z,101060.19
2018-08-31T08:59:45.953Z,101057.14
2018-08-31T09:02:14.173Z,101063.75
2018-08-31T09:04:42.473Z,101055.58
2018-08-31T09:07:13.360Z,101057.05
2018-08-31T09:09:41.713Z,101051.59
2018-08-31T09:12:10.607Z,101050.36
2018-08-31T09:14:38.913Z,101050.50
2018-08-31T09:17:07.194Z,101057.17
2018-08-31T09:19:35.498Z,101049.11
2018-08-31T09:22:04.436Z,101052.05
2018-08-31T09:24:32.891Z,101046.59
2018-08-31T09:27:01.173Z,101052.00
2018-08-31T09:29:29.572Z,101050.19
2018-08-31T09:32:00.153Z,101047.20
2018-08-31T09:34:31.837Z,101044.36
2018-08-31T09:37:00.973Z,101046.20
2018-08-31T09:39:29.453Z,101042.30
2018-08-31T09:41:58.173Z,101036.52
2018-08-31T09:44:26.964Z,101037.32
2018-08-31T09:46:57.209Z,101037.70
2018-08-31T09:49:25.692Z,101037.02
2018-08-31T09:51:57.332Z,101037.09
2018-08-31T09:54:26.332Z,101031.17
2018-08-31T09:56:54.792Z,101031.17
2018-08-31T09:59:23.572Z,101032.50
2018-08-31T10:01:51.992Z,101035.86
2018-08-31T10:26:41.131Z,101029.30
2018-08-31T10:29:14.039Z,101020.61
2018-08-31T10:31:42.519Z,101024.75
2018-08-31T10:34:12.218Z,101027.71
2018-08-31T10:36:40.659Z,101014.83
2018-08-31T10:39:13.459Z,101021.46
2018-08-31T10:41:41.978Z,101023.80
2018-08-31T10:44:10.979Z,101007.83
2018-08-31T10:46:40.919Z,101014.81
2018-08-31T10:49:09.358Z,101035.24
2018-08-31T10:51:37.998Z,101026.23
2018-08-31T10:54:06.521Z,101024.34
2018-08-31T10:59:47.979Z,101017.65
2018-08-31T11:02:16.179Z,101019.50
2018-08-31T11:04:44.398Z,101023.66
2018-08-31T11:07:12.699Z,101013.90
2018-08-31T11:09:40.919Z,101015.12
2018-08-31T11:12:09.120Z,101003.96
2018-08-31T11:14:37.310Z,101006.45
2018-08-31T11:17:05.624Z,101008.46
2018-08-31T11:19:34.019Z,101005.73
2018-08-31T11:22:02.359Z,101012.10
2018-08-31T11:24:30.799Z,101014.66
2018-08-31T11:26:59.079Z,101011.02
2018-08-31T11:29:27.339Z,101005.45
2018-08-31T11:31:55.791Z,101004.56
2018-08-31T11:34:24.180Z,101006.75
2018-08-31T11:36:52.359Z,101012.86
2018-08-31T11:39:20.672Z,101013.80
2018-08-31T11:41:49.239Z,101008.94
2018-08-31T11:44:17.519Z,101002.27
2018-08-31T11:46:45.811Z,100996.66
2018-08-31T11:49:13.999Z,101005.05
2018-08-31T11:51:42.330Z,101004.17
2018-08-31T11:54:10.519Z,101004.23
2018-08-31T11:56:38.871Z,101009.11
2018-08-31T11:59:07.019Z,101007.88
2018-08-31T12:01:35.280Z,101003.88
2018-08-31T12:04:03.519Z,101009.05
2018-08-31T12:06:31.951Z,101002.22
2018-08-31T12:09:00.239Z,100996.55
2018-08-31T12:11:28.499Z,101003.39
2018-08-31T12:13:56.659Z,100997.22
2018-08-31T12:16:24.991Z,100999.25
2018-08-31T12:21:45.560Z,101007.55
2018-08-31T12:24:17.148Z,101014.41
2018-08-31T12:30:03.831Z,101003.20
2018-08-31T12:32:32.740Z,101000.88
2018-08-31T12:35:01.416Z,101000.73
2018-08-31T12:37:29.914Z,101003.39
2018-08-31T12:39:58.817Z,100994.73
2018-08-31T12:42:27.402Z,100996.92
2018-08-31T12:44:55.984Z,100999.92
2018-08-31T12:47:24.644Z,100998.06
2018-08-31T12:50:07.121Z,100995.05
2018-08-31T12:52:36.203Z,100989.64
2018-08-31T12:55:05.076Z,100982.95
2018-08-31T12:57:34.653Z,100983.03
2018-08-31T13:00:03.424Z,100977.60
2018-08-31T13:02:34.662Z,100971.94
2018-08-31T13:05:04.539Z,100970.15
2018-08-31T13:07:33.802Z,100976.48
2018-08-31T13:10:03.118Z,100968.30
2018-08-31T13:12:32.005Z,100970.61
2018-08-31T13:15:00.708Z,100958.84
2018-08-31T13:17:32.030Z,100967.93
2018-08-31T13:20:37.762Z,100965.57
2018-08-31T13:23:32.670Z,100964.33
2018-08-31T13:26:02.042Z,100955.41
2018-08-31T13:28:33.984Z,100950.79
2018-08-31T13:31:07.157Z,100953.46
2018-08-31T13:33:38.109Z,100950.14
2018-08-31T13:36:09.680Z,100953.34
2018-08-31T13:38:41.871Z,100956.33
2018-08-31T13:41:18.484Z,100948.95
2018-08-31T13:43:49.779Z,100951.47
2018-08-31T13:46:21.805Z,100960.55
2018-08-31T13:49:05.061Z,100957.41
2018-08-31T13:51:41.869Z,100951.50
2018-08-31T13:54:13.368Z,100951.78
2018-08-31T13:57:08.745Z,100958.94
2018-08-31T13:59:50.363Z,100955.86
2018-08-31T14:02:22.786Z,100953.59
2018-08-31T14:04:54.152Z,100947.19
2018-08-31T14:07:33.662Z,100957.20
2018-08-31T14:10:12.367Z,100955.91
2018-08-31T14:12:54.614Z,100955.02
2018-08-31T14:15:42.803Z,100950.06
2018-08-31T14:18:21.386Z,100947.51
2018-08-31T14:23:37.153Z,100950.22
2018-08-31T14:26:08.869Z,100958.35
2018-08-31T14:28:48.299Z,100950.56
2018-08-31T14:31:19.829Z,100952.06
2018-08-31T14:33:52.729Z,100957.37
2018-08-31T14:36:23.326Z,100954.58
2018-08-31T14:38:52.701Z,100953.08
2018-08-31T14:41:27.696Z,100947.93
2018-08-31T14:43:56.719Z,100943.77
2018-08-31T14:46:27.438Z,100946.80
2018-08-31T14:48:58.132Z,100945.13
2018-08-31T14:51:29.142Z,100943.88
2018-08-31T14:54:08.634Z,100943.07
2018-08-31T14:56:41.435Z,100951.17
2018-08-31T14:59:33.932Z,100942.87
2018-08-31T15:02:06.349Z,100947.94
2018-08-31T15:04:50.026Z,100940.95
2018-08-31T15:07:38.711Z,100944.62
2018-08-31T15:25:26.099Z,100954.00
2018-08-31T15:27:54.567Z,100949.05
2018-08-31T15:30:22.807Z,100956.23
2018-08-31T15:32:51.127Z,100952.90
2018-08-31T15:35:19.427Z,100952.05
2018-08-31T15:37:48.547Z,100963.56
2018-08-31T15:43:59.289Z,100955.39
2018-08-31T15:48:37.974Z,100955.70
2018-08-31T15:51:06.223Z,100955.86
2018-08-31T15:53:34.623Z,100964.73
2018-08-31T15:56:03.067Z,100963.08
2018-08-31T15:58:31.463Z,100963.84
2018-08-31T16:00:59.764Z,100968.84
2018-08-31T16:03:28.064Z,100972.19
2018-08-31T16:05:56.324Z,100973.38
2018-08-31T16:08:24.663Z,100971.84
2018-08-31T16:10:52.975Z,100974.84
2018-08-31T16:13:21.293Z,100978.48
2018-08-31T16:15:49.631Z,100975.47
2018-08-31T16:18:17.920Z,100978.80
2018-08-31T16:20:46.293Z,100975.13
2018-08-31T16:23:14.952Z,100974.81
2018-08-31T16:25:43.196Z,100973.63
2018-08-31T16:28:11.499Z,100970.48
2018-08-31T16:30:40.127Z,100965.81
2018-08-31T16:33:08.432Z,100966.84
2018-08-31T16:35:36.775Z,100972.80
2018-08-31T16:38:05.115Z,100978.34
2018-08-31T16:40:33.221Z,100984.31
2018-08-31T16:43:01.476Z,100979.50
2018-08-31T16:45:29.907Z,100984.31
2018-08-31T16:47:58.156Z,100981.64
2018-08-31T16:50:26.567Z,100985.25
2018-08-31T16:52:54.769Z,100986.75
2018-08-31T16:55:23.066Z,100984.56
2018-08-31T16:57:51.515Z,100982.84
2018-08-31T17:00:19.622Z,100989.75
2018-08-31T17:02:47.973Z,100987.52
2018-08-31T17:05:16.329Z,100982.31
2018-08-31T17:07:44.630Z,100983.97
2018-08-31T17:10:13.113Z,100987.27
2018-08-31T17:12:41.493Z,100995.33
2018-08-31T17:15:09.833Z,100994.00
2018-08-31T17:17:38.079Z,100991.45
2018-08-31T17:20:07.180Z,100992.78
2018-08-31T17:22:35.512Z,101000.13
2018-08-31T17:25:05.540Z,101002.23
2018-08-31T17:27:39.159Z,101000.86
2018-08-31T17:30:13.730Z,100996.75
2018-08-31T17:47:49.685Z,101024.09
2018-08-31T17:50:17.983Z,101035.34
2018-08-31T17:52:46.301Z,101026.66
2018-08-31T17:55:15.170Z,101029.82
2018-08-31T17:57:43.591Z,101029.70
2018-08-31T18:00:12.285Z,101029.20
2018-08-31T18:02:40.904Z,101025.80
2018-08-31T18:05:09.139Z,101035.58
2018-08-31T18:07:38.478Z,101037.71
2018-08-31T18:10:07.579Z,101035.78
2018-08-31T18:12:35.888Z,101042.03
2018-08-31T18:15:04.515Z,101032.29
2018-08-31T18:17:33.098Z,101037.22
2018-08-31T18:22:54.043Z,101045.80
2018-08-31T18:25:22.477Z,101046.98
2018-08-31T18:27:50.795Z,101050.73
2018-08-31T18:30:19.128Z,101052.29
2018-08-31T18:32:47.358Z,101059.81
2018-08-31T18:35:15.567Z,101067.58
2018-08-31T18:37:43.906Z,101066.23
2018-08-31T18:40:12.192Z,101068.48
2018-08-31T18:42:40.500Z,101070.39
2018-08-31T18:45:08.847Z,101076.70
2018-08-31T18:53:54.389Z,101084.26
2018-08-31T18:56:22.674Z,101086.36
2018-08-31T18:58:51.009Z,101089.01
2018-08-31T19:01:19.309Z,101089.37
2018-08-31T19:03:47.649Z,101097.52
2018-08-31T19:06:15.929Z,101102.89
2018-08-31T19:08:44.288Z,101104.70
2018-08-31T19:11:12.625Z,101104.70
2018-08-31T19:13:40.893Z,101106.59
2018-08-31T19:16:09.247Z,101109.72
2018-08-31T19:18:38.073Z,101109.22
2018-08-31T20:19:48.012Z,101141.36
2018-08-31T20:22:16.534Z,101142.80
2018-08-31T20:24:45.513Z,101145.59
2018-08-31T20:27:13.941Z,101142.81
2018-08-31T20:29:42.253Z,101146.78
2018-08-31T20:32:10.743Z,101146.20
2018-08-31T20:34:39.194Z,101151.81
2018-08-31T20:37:07.655Z,101151.58
2018-08-31T20:39:36.075Z,101156.20
2018-08-31T20:42:05.277Z,101158.59
2018-08-31T20:44:34.260Z,101161.00
2018-08-31T20:47:03.616Z,101164.73
2018-08-31T20:49:32.387Z,101165.06
2018-08-31T20:52:00.653Z,101164.23
2018-08-31T20:54:28.826Z,101166.03
2018-08-31T20:56:57.064Z,101169.39
2018-08-31T20:59:25.295Z,101171.69
2018-08-31T21:01:53.520Z,101173.98
2018-08-31T21:04:22.080Z,101173.98
2018-08-31T21:06:50.677Z,101175.89
2018-08-31T21:09:19.002Z,101178.16
2018-08-31T21:11:48.581Z,101175.52
2018-08-31T21:14:17.010Z,101178.06
2018-08-31T21:17:10.953Z,101178.79
2018-08-31T21:19:40.453Z,101176.49
2018-08-31T21:22:08.754Z,101182.50
2018-08-31T21:27:57.966Z,101178.64
2018-08-31T21:34:30.258Z,101176.97
2018-08-31T21:37:08.937Z,101192.33
2018-08-31T21:39:37.277Z,101184.77
2018-08-31T21:42:05.416Z,101186.81
2018-08-31T21:44:33.578Z,101184.77
2018-08-31T21:47:01.817Z,101185.01
2018-08-31T21:49:30.226Z,101191.12
2018-08-31T21:51:58.543Z,101188.02
2018-08-31T21:54:26.906Z,101187.41
2018-08-31T21:56:55.220Z,101189.11
2018-08-31T21:59:23.289Z,101194.88
2018-08-31T22:01:54.392Z,101190.28
2018-08-31T22:04:23.692Z,101196.41
2018-08-31T22:07:13.034Z,101199.91
2018-08-31T22:12:24.018Z,101202.17
2018-08-31T22:14:52.302Z,101197.86
2018-08-31T22:17:20.510Z,101196.78
2018-08-31T22:19:49.081Z,101201.47
2018-08-31T22:22:17.401Z,101203.48
2018-08-31T22:24:45.561Z,101195.32
2018-08-31T22:27:13.612Z,101197.37
2018-08-31T22:29:41.762Z,101201.22
2018-08-31T22:32:10.043Z,101202.64
2018-08-31T22:34:38.258Z,101197.25
2018-08-31T22:37:06.558Z,101199.16
2018-08-31T22:39:34.833Z,101201.21
2018-08-31T22:42:03.113Z,101197.47
2018-08-31T22:44:35.332Z,101198.06
2018-08-31T22:47:04.513Z,101196.27
2018-08-31T22:49:32.714Z,101199.03
2018-08-31T22:52:01.186Z,101203.72
2018-08-31T22:54:29.467Z,101196.16
2018-08-31T22:56:57.787Z,101195.80
2018-08-31T22:59:26.076Z,101197.11
2018-08-31T23:01:54.408Z,101195.91
2018-08-31T23:04:22.595Z,101200.13
2018-08-31T23:06:50.780Z,101201.69
2018-08-31T23:09:19.078Z,101200.13
2018-08-31T23:11:47.308Z,101200.84
2018-08-31T23:14:15.608Z,101200.00
2018-08-31T23:16:43.912Z,101200.00
2018-08-31T23:19:12.233Z,101204.41
2018-08-31T23:21:40.284Z,101204.41
2018-08-31T23:24:08.642Z,101207.30
2018-08-31T23:26:36.662Z,101203.49
2018-08-31T23:29:05.087Z,101209.36
2018-08-31T23:31:33.144Z,101208.03
2018-08-31T23:34:01.348Z,101206.95
2018-08-31T23:36:29.554Z,101207.05
2018-08-31T23:38:57.932Z,101206.95
2018-08-31T23:41:26.233Z,101207.93
2018-08-31T23:43:54.254Z,101213.19
2018-08-31T23:46:22.509Z,101209.02
2018-08-31T23:48:50.795Z,101204.58
2018-08-31T23:51:19.035Z,101211.64
2018-08-31T23:53:47.394Z,101206.14
2018-08-31T23:56:15.640Z,101201.21
2018-08-31T23:58:43.905Z,101204.44
