createdAt,value
2023-01-19T00:02:20.644Z,99.90
2023-01-19T00:04:50.044Z,99.90
2023-01-19T00:07:17.320Z,99.90
2023-01-19T00:09:56.633Z,99.90
2023-01-19T00:12:44.412Z,99.90
2023-01-19T00:15:17.126Z,99.90
2023-01-19T00:17:44.094Z,99.90
2023-01-19T00:20:32.341Z,99.90
2023-01-19T00:25:54.417Z,99.90
2023-01-19T00:28:23.917Z,99.90
2023-01-19T00:31:01.033Z,99.90
2023-01-19T00:33:32.921Z,99.90
2023-01-19T00:38:47.242Z,99.90
2023-01-19T00:41:39.932Z,99.90
2023-01-19T00:44:06.869Z,99.90
2023-01-19T00:46:33.929Z,99.90
2023-01-19T00:49:12.542Z,99.90
2023-01-19T00:51:48.214Z,99.90
2023-01-19T00:54:24.832Z,99.90
2023-01-19T00:57:10.131Z,99.90
2023-01-19T00:59:37.411Z,99.90
2023-01-19T01:02:04.512Z,99.90
2023-01-19T01:04:34.430Z,99.90
2023-01-19T01:07:02.105Z,99.90
2023-01-19T01:09:32.364Z,99.90
2023-01-19T01:12:19.906Z,99.90
2023-01-19T01:14:46.904Z,99.90
2023-01-19T01:17:14.283Z,99.90
2023-01-19T01:19:41.729Z,99.90
2023-01-19T01:22:09.978Z,99.90
2023-01-19T01:24:37.052Z,99.90
2023-01-19T01:27:07.286Z,99.90
2023-01-19T01:29:35.529Z,99.90
2023-01-19T01:32:14.113Z,99.90
2023-01-19T01:34:41.346Z,99.90
2023-01-19T01:37:16.093Z,99.90
2023-01-19T01:39:42.907Z,99.90
2023-01-19T01:42:26.032Z,99.90
2023-01-19T01:45:01.422Z,99.90
2023-01-19T01:47:53.379Z,99.90
2023-01-19T01:50:59.410Z,99.90
2023-01-19T01:53:37.678Z,99.90
2023-01-19T01:56:12.742Z,99.90
2023-01-19T01:59:08.032Z,99.90
2023-01-19T02:01:57.199Z,99.90
2023-01-19T02:04:27.191Z,99.90
2023-01-19T02:07:13.089Z,99.90
2023-01-19T02:09:59.116Z,99.90
2023-01-19T02:12:46.194Z,99.90
2023-01-19T02:15:48.236Z,99.90
2023-01-19T02:18:38.052Z,99.90
2023-01-19T02:21:37.461Z,99.90
2023-01-19T02:24:08.662Z,99.90
2023-01-19T02:26:58.945Z,99.90
2023-01-19T02:29:31.080Z,99.90
2023-01-19T02:32:04.971Z,99.90
2023-01-19T02:34:35.033Z,99.90
2023-01-19T02:37:10.174Z,99.90
2023-01-19T02:40:11.079Z,99.90
2023-01-19T02:43:01.907Z,99.90
2023-01-19T02:45:35.988Z,99.90
2023-01-19T02:48:12.498Z,99.90
2023-01-19T02:50:55.207Z,99.90
2023-01-19T02:53:38.569Z,99.90
2023-01-19T02:56:28.299Z,99.90
2023-01-19T02:59:20.575Z,99.90
2023-01-19T03:02:18.439Z,99.90
2023-01-19T03:05:11.313Z,99.90
2023-01-19T03:08:28.846Z,99.90
2023-01-19T03:11:18.020Z,99.90
2023-01-19T03:14:20.927Z,99.90
2023-01-19T03:16:57.451Z,99.90
2023-01-19T03:19:56.239Z,99.90
2023-01-19T03:22:27.360Z,99.90
2023-01-19T03:24:59.340Z,99.90
2023-01-19T03:27:46.671Z,99.90
2023-01-19T03:30:23.672Z,99.90
2023-01-19T03:33:03.064Z,99.90
2023-01-19T03:35:47.772Z,99.90
2023-01-19T03:38:35.615Z,99.90
2023-01-19T03:47:46.878Z,99.90
2023-01-19T03:51:20.522Z,99.90
2023-01-19T03:59:45.402Z,99.90
2023-01-19T04:02:30.366Z,99.90
2023-01-19T04:05:04.607Z,99.90
2023-01-19T04:10:33.337Z,99.90
2023-01-19T04:13:23.673Z,99.90
2023-01-19T04:23:26.501Z,99.90
2023-01-19T04:26:18.721Z,99.90
2023-01-19T04:28:57.187Z,99.90
2023-01-19T04:31:42.164Z,99.90
2023-01-19T04:34:17.950Z,99.90
2023-01-19T04:37:16.382Z,99.90
2023-01-19T04:40:12.804Z,99.90
2023-01-19T04:42:52.407Z,99.90
2023-01-19T04:48:06.088Z,99.90
2023-01-19T04:50:38.910Z,99.90
2023-01-19T04:57:03.540Z,99.90
2023-01-19T05:08:49.598Z,99.90
2023-01-19T05:11:41.802Z,99.90
2023-01-19T05:15:02.045Z,99.90
2023-01-19T05:17:32.683Z,99.90
2023-01-19T05:39:52.100Z,99.90
2023-01-19T06:53:30.098Z,99.90
2023-01-19T06:56:27.146Z,99.90
2023-01-19T06:59:02.962Z,99.90
2023-01-19T07:12:39.738Z,99.90
2023-01-19T07:15:42.025Z,99.90
2023-01-19T07:25:38.167Z,99.90
2023-01-19T07:28:05.161Z,99.90
2023-01-19T07:31:04.043Z,99.90
2023-01-19T07:37:35.283Z,99.90
2023-01-19T07:43:05.436Z,99.90
2023-01-19T07:45:45.545Z,99.90
2023-01-19T07:48:25.443Z,99.90
2023-01-19T07:58:12.081Z,99.90
2023-01-19T08:01:22.151Z,99.90
2023-01-19T08:07:41.395Z,99.90
2023-01-19T08:10:50.619Z,99.90
2023-01-19T08:17:44.616Z,99.90
2023-01-19T08:26:19.648Z,99.90
2023-01-19T08:29:29.578Z,99.90
2023-01-19T08:38:44.985Z,99.90
2023-01-19T08:41:13.069Z,99.90
2023-01-19T08:43:40.064Z,99.90
2023-01-19T08:46:15.354Z,99.90
2023-01-19T08:49:09.268Z,99.90
2023-01-19T08:54:20.472Z,99.90
2023-01-19T08:56:56.996Z,99.90
2023-01-19T08:59:26.726Z,99.90
2023-01-19T09:04:55.704Z,99.90
2023-01-19T09:07:40.961Z,99.90
2023-01-19T09:10:11.554Z,99.90
2023-01-19T09:12:42.972Z,99.90
2023-01-19T09:15:10.840Z,99.90
2023-01-19T09:17:44.404Z,99.90
2023-01-19T09:20:20.108Z,99.90
2023-01-19T09:22:48.054Z,99.90
2023-01-19T09:25:17.633Z,99.90
2023-01-19T09:27:44.456Z,99.90
2023-01-19T09:30:12.093Z,99.90
2023-01-19T09:32:55.088Z,99.90
2023-01-19T09:35:27.687Z,99.90
2023-01-19T09:37:57.548Z,99.90
2023-01-19T09:40:25.091Z,99.90
2023-01-19T09:43:16.048Z,99.90
2023-01-19T09:46:18.029Z,99.90
2023-01-19T09:48:55.666Z,99.90
2023-01-19T09:51:32.887Z,99.90
2023-01-19T10:00:24.453Z,99.90
2023-01-19T10:03:23.983Z,99.90
2023-01-19T10:06:05.136Z,99.90
2023-01-19T10:12:24.353Z,99.90
2023-01-19T10:16:06.226Z,99.90
2023-01-19T10:18:46.102Z,99.90
2023-01-19T10:21:38.878Z,99.90
2023-01-19T10:24:28.258Z,99.90
2023-01-19T10:29:52.098Z,99.90
2023-01-19T10:32:41.478Z,99.90
2023-01-19T10:35:46.904Z,99.90
2023-01-19T10:38:44.088Z,99.90
2023-01-19T10:41:32.144Z,99.90
2023-01-19T10:44:07.135Z,99.90
2023-01-19T10:46:46.326Z,99.90
2023-01-19T10:49:35.791Z,99.90
2023-01-19T10:55:26.037Z,99.90
2023-01-19T10:58:05.599Z,99.90
2023-01-19T11:01:18.252Z,99.90
2023-01-19T11:03:50.978Z,99.90
2023-01-19T11:06:24.331Z,99.90
2023-01-19T11:08:55.697Z,99.90
2023-01-19T11:11:25.918Z,99.90
2023-01-19T11:14:17.107Z,99.70
2023-01-19T11:22:36.128Z,99.90
2023-01-19T11:25:20.286Z,99.90
2023-01-19T11:27:57.528Z,99.10
2023-01-19T11:30:28.936Z,99.90
2023-01-19T11:32:56.434Z,99.80
2023-01-19T11:35:53.889Z,99.20
2023-01-19T11:38:23.221Z,99.90
2023-01-19T11:40:57.030Z,99.50
2023-01-19T11:43:36.651Z,99.90
2023-01-19T11:46:15.229Z,97.90
2023-01-19T11:49:11.610Z,98.50
2023-01-19T11:51:47.765Z,99.40
2023-01-19T11:54:33.012Z,98.70
2023-01-19T11:57:17.204Z,98.10
2023-01-19T11:59:47.490Z,97.50
2023-01-19T12:02:45.331Z,97.90
2023-01-19T12:05:25.720Z,98.10
2023-01-19T12:07:54.093Z,98.20
2023-01-19T12:10:30.678Z,98.20
2023-01-19T12:13:04.345Z,97.30
2023-01-19T12:15:42.205Z,98.10
2023-01-19T12:18:21.061Z,96.40
2023-01-19T12:20:52.936Z,96.00
2023-01-19T12:23:19.662Z,96.70
2023-01-19T12:26:22.989Z,95.80
2023-01-19T12:28:52.353Z,96.20
2023-01-19T12:31:22.145Z,95.80
2023-01-19T12:33:50.220Z,95.80
2023-01-19T12:36:17.140Z,96.50
2023-01-19T12:45:20.324Z,95.70
2023-01-19T12:47:57.183Z,95.60
2023-01-19T12:50:31.239Z,96.20
2023-01-19T12:53:02.992Z,96.30
2023-01-19T12:55:39.384Z,95.90
2023-01-19T12:58:18.942Z,96.20
2023-01-19T13:00:48.335Z,96.30
2023-01-19T13:03:21.238Z,96.70
2023-01-19T13:05:51.017Z,96.70
2023-01-19T13:08:20.174Z,96.50
2023-01-19T13:11:02.724Z,97.20
2023-01-19T13:13:31.551Z,96.90
2023-01-19T13:16:29.498Z,97.10
2023-01-19T13:19:13.385Z,97.20
2023-01-19T13:21:47.543Z,97.40
2023-01-19T13:24:23.788Z,96.90
2023-01-19T13:29:35.381Z,96.90
2023-01-19T13:32:05.552Z,96.50
2023-01-19T13:34:46.436Z,96.80
2023-01-19T13:37:29.005Z,97.40
2023-01-19T13:40:05.477Z,97.50
2023-01-19T13:43:09.733Z,97.40
2023-01-19T13:49:49.861Z,97.70
2023-01-19T13:52:35.764Z,97.90
2023-01-19T13:55:05.999Z,97.80
2023-01-19T13:57:53.794Z,97.00
2023-01-19T14:00:33.526Z,96.50
2023-01-19T14:03:13.339Z,97.00
2023-01-19T14:06:06.345Z,97.10
2023-01-19T14:08:38.835Z,96.90
2023-01-19T14:11:39.220Z,96.30
2023-01-19T14:17:41.599Z,97.50
2023-01-19T14:20:49.675Z,97.90
2023-01-19T14:24:37.117Z,98.10
2023-01-19T14:27:55.288Z,98.60
2023-01-19T14:30:27.255Z,98.60
2023-01-19T14:33:08.804Z,98.30
2023-01-19T14:35:43.363Z,98.80
2023-01-19T14:44:42.928Z,99.00
2023-01-19T14:50:41.491Z,98.90
2023-01-19T14:53:24.148Z,99.60
2023-01-19T14:56:08.280Z,99.50
2023-01-19T14:58:42.360Z,99.50
2023-01-19T15:01:09.900Z,99.80
2023-01-19T15:03:48.374Z,99.90
2023-01-19T15:06:26.462Z,99.70
2023-01-19T15:08:54.830Z,99.90
2023-01-19T15:14:35.906Z,99.90
2023-01-19T15:17:17.656Z,99.90
2023-01-19T15:19:57.059Z,99.80
2023-01-19T15:22:41.799Z,99.90
2023-01-19T15:25:26.288Z,99.90
2023-01-19T15:28:04.784Z,99.90
2023-01-19T15:30:38.018Z,99.90
2023-01-19T15:33:39.582Z,99.90
2023-01-19T15:36:28.950Z,99.90
2023-01-19T15:39:01.387Z,99.80
2023-01-19T15:41:43.238Z,99.90
2023-01-19T15:44:14.149Z,99.90
2023-01-19T15:46:41.170Z,99.90
2023-01-19T15:49:10.849Z,99.90
2023-01-19T15:51:40.780Z,99.90
2023-01-19T15:54:14.858Z,99.90
2023-01-19T15:56:54.807Z,99.90
2023-01-19T15:59:27.280Z,99.90
2023-01-19T16:01:55.117Z,99.90
2023-01-19T16:04:27.785Z,99.90
2023-01-19T16:07:01.010Z,99.90
2023-01-19T16:09:33.913Z,99.90
2023-01-19T16:12:04.795Z,99.90
2023-01-19T16:14:31.904Z,99.90
2023-01-19T16:17:00.007Z,99.90
2023-01-19T16:19:38.836Z,99.90
2023-01-19T16:25:16.077Z,99.90
2023-01-19T16:27:48.436Z,99.90
2023-01-19T16:30:24.532Z,99.90
2023-01-19T16:33:03.387Z,99.90
2023-01-19T16:35:37.783Z,99.90
2023-01-19T16:41:06.070Z,99.90
2023-01-19T16:43:33.566Z,99.90
2023-01-19T16:46:11.492Z,99.90
2023-01-19T16:48:44.385Z,99.90
2023-01-19T16:51:11.944Z,99.90
2023-01-19T16:53:41.626Z,99.90
2023-01-19T16:56:30.366Z,99.90
2023-01-19T16:58:59.597Z,99.90
2023-01-19T17:01:28.557Z,99.90
2023-01-19T17:03:56.189Z,99.90
2023-01-19T17:06:30.270Z,99.90
2023-01-19T17:09:01.003Z,99.90
2023-01-19T17:11:35.713Z,99.90
2023-01-19T17:14:05.162Z,99.90
2023-01-19T17:19:33.031Z,99.90
2023-01-19T17:22:05.837Z,99.90
2023-01-19T17:27:34.372Z,99.90
2023-01-19T17:30:01.755Z,99.90
2023-01-19T17:35:13.670Z,99.90
2023-01-19T17:40:28.314Z,99.90
2023-01-19T17:43:33.359Z,99.90
2023-01-19T17:46:00.546Z,99.90
2023-01-19T17:48:27.678Z,99.90
2023-01-19T17:50:55.598Z,99.90
2023-01-19T17:53:32.196Z,99.90
2023-01-19T17:59:46.396Z,99.90
2023-01-19T18:02:30.419Z,99.90
2023-01-19T18:05:00.716Z,99.90
2023-01-19T18:07:34.192Z,99.90
2023-01-19T18:10:14.140Z,99.90
2023-01-19T18:12:45.361Z,99.90
2023-01-19T18:15:18.686Z,99.90
2023-01-19T18:17:47.198Z,99.90
2023-01-19T18:20:23.363Z,99.90
2023-01-19T18:25:59.955Z,99.90
2023-01-19T18:28:30.781Z,99.90
2023-01-19T18:31:04.218Z,99.90
2023-01-19T18:33:40.556Z,99.90
2023-01-19T18:36:20.532Z,99.90
2023-01-19T18:38:59.674Z,99.90
2023-01-19T18:41:29.985Z,99.90
2023-01-19T18:44:00.396Z,99.90
2023-01-19T18:46:27.551Z,99.90
2023-01-19T18:48:54.820Z,99.90
2023-01-19T18:54:12.450Z,99.90
2023-01-19T18:56:39.861Z,99.90
2023-01-19T18:59:07.226Z,99.90
2023-01-19T19:01:35.454Z,99.90
2023-01-19T19:04:13.216Z,99.90
2023-01-19T19:06:40.247Z,99.90
2023-01-19T19:09:07.268Z,99.90
2023-01-19T19:11:34.881Z,99.90
2023-01-19T19:14:02.452Z,99.90
2023-01-19T19:16:30.135Z,99.90
2023-01-19T19:18:57.421Z,99.90
2023-01-19T19:21:25.513Z,99.90
2023-01-19T19:23:57.592Z,99.90
2023-01-19T19:26:25.856Z,99.90
2023-01-19T19:28:52.757Z,99.90
2023-01-19T19:31:22.194Z,99.90
2023-01-19T19:33:52.574Z,99.90
2023-01-19T19:36:21.417Z,99.90
2023-01-19T19:39:02.036Z,99.90
2023-01-19T19:41:37.043Z,99.90
2023-01-19T19:44:04.359Z,99.90
2023-01-19T19:46:31.294Z,99.90
2023-01-19T19:48:58.706Z,99.90
2023-01-19T19:54:21.022Z,99.90
2023-01-19T19:57:19.334Z,99.90
2023-01-19T20:02:30.222Z,99.90
2023-01-19T20:05:01.357Z,99.90
2023-01-19T20:07:28.199Z,99.90
2023-01-19T20:09:55.309Z,99.90
2023-01-19T20:12:25.258Z,99.90
2023-01-19T20:14:55.203Z,99.90
2023-01-19T20:17:26.678Z,99.90
2023-01-19T20:19:56.609Z,99.90
2023-01-19T20:22:23.518Z,99.90
2023-01-19T20:24:56.280Z,99.90
2023-01-19T20:27:25.557Z,99.90
2023-01-19T20:30:07.154Z,99.90
2023-01-19T20:32:34.990Z,99.90
2023-01-19T20:35:01.769Z,99.90
2023-01-19T20:37:35.159Z,99.90
2023-01-19T20:43:12.431Z,99.90
2023-01-19T20:45:39.669Z,99.90
2023-01-19T20:48:13.055Z,99.90
2023-01-19T20:50:40.252Z,99.90
2023-01-19T20:53:11.783Z,99.90
2023-01-19T20:55:59.823Z,99.90
2023-01-19T20:58:35.842Z,99.90
2023-01-19T21:04:30.734Z,99.90
2023-01-19T21:09:46.750Z,99.90
2023-01-19T21:12:17.083Z,99.90
2023-01-19T21:14:56.460Z,99.90
2023-01-19T21:17:23.775Z,99.90
2023-01-19T21:19:56.177Z,99.90
2023-01-19T21:22:23.489Z,99.90
2023-01-19T21:25:01.336Z,99.90
2023-01-19T21:27:34.090Z,99.90
2023-01-19T21:30:05.827Z,99.90
2023-01-19T21:32:47.280Z,99.90
2023-01-19T21:35:41.457Z,99.90
2023-01-19T21:44:56.476Z,99.90
2023-01-19T21:47:30.067Z,99.90
2023-01-19T21:49:56.853Z,99.90
2023-01-19T21:52:44.431Z,99.90
2023-01-19T21:55:23.294Z,99.90
2023-01-19T21:58:01.588Z,99.90
2023-01-19T22:00:32.044Z,99.90
2023-01-19T22:03:04.519Z,99.90
2023-01-19T22:05:36.808Z,99.90
2023-01-19T22:08:05.002Z,99.90
2023-01-19T22:10:34.807Z,99.90
2023-01-19T22:13:08.084Z,99.90
2023-01-19T22:18:39.317Z,99.90
2023-01-19T22:24:36.521Z,99.90
2023-01-19T22:27:06.792Z,99.90
2023-01-19T22:29:33.626Z,99.90
2023-01-19T22:32:02.634Z,99.90
2023-01-19T22:34:32.452Z,99.90
2023-01-19T22:36:59.498Z,99.90
2023-01-19T22:39:29.085Z,99.90
2023-01-19T22:41:59.051Z,99.90
2023-01-19T22:44:26.135Z,99.90
2023-01-19T22:54:12.874Z,99.90
2023-01-19T22:56:43.263Z,99.90
2023-01-19T23:06:36.466Z,99.90
2023-01-19T23:59:40.578Z,99.90
