createdAt,value
2022-09-11T04:59:37.606Z,92.00
2022-09-11T05:00:42.074Z,92.00
2022-09-11T05:01:46.535Z,96.00
2022-09-11T05:02:50.892Z,104.00
2022-09-11T05:03:55.295Z,116.00
2022-09-11T05:04:59.698Z,136.00
2022-09-11T05:06:04.136Z,148.00
2022-09-11T05:07:08.538Z,160.00
2022-09-11T05:08:12.937Z,176.00
2022-09-11T05:09:17.339Z,180.00
2022-09-11T05:10:21.767Z,192.00
2022-09-11T05:11:26.161Z,204.00
2022-09-11T05:12:30.547Z,220.00
2022-09-11T05:13:36.549Z,232.00
2022-09-11T05:14:39.335Z,248.00
2022-09-11T05:15:43.754Z,260.00
2022-09-11T05:16:48.236Z,276.00
2022-09-11T05:17:52.540Z,300.00
2022-09-11T05:18:56.938Z,316.00
2022-09-11T05:20:01.339Z,336.00
2022-09-11T05:21:05.758Z,344.00
2022-09-11T05:22:10.160Z,352.00
2022-09-11T05:23:14.549Z,368.00
2022-09-11T05:24:18.939Z,384.00
2022-09-11T05:25:23.319Z,384.00
2022-09-11T05:26:27.745Z,380.00
2022-09-11T05:27:32.129Z,392.00
2022-09-11T05:28:36.519Z,400.00
2022-09-11T05:29:40.908Z,408.00
2022-09-11T05:30:45.324Z,444.00
2022-09-11T05:31:49.784Z,452.00
2022-09-11T05:32:54.098Z,464.00
2022-09-11T05:33:58.482Z,472.00
2022-09-11T05:35:02.867Z,468.00
2022-09-11T05:36:07.279Z,504.00
2022-09-11T05:37:11.670Z,540.00
2022-09-11T05:38:16.051Z,600.00
2022-09-11T05:39:20.449Z,592.00
2022-09-11T05:40:24.841Z,672.00
2022-09-11T05:41:29.251Z,700.00
2022-09-11T05:42:33.641Z,756.00
2022-09-11T05:43:38.112Z,876.00
2022-09-11T05:44:42.423Z,892.00
2022-09-11T05:45:46.826Z,840.00
2022-09-11T05:46:51.219Z,888.00
2022-09-11T05:47:56.104Z,888.00
2022-09-11T05:48:59.992Z,876.00
2022-09-11T05:50:04.382Z,924.00
2022-09-11T05:51:08.782Z,956.00
2022-09-11T05:52:13.175Z,936.00
2022-09-11T05:53:17.562Z,960.00
2022-09-11T05:54:21.951Z,968.00
2022-09-11T05:55:26.332Z,972.00
2022-09-11T05:56:30.756Z,1052.00
2022-09-11T05:57:35.134Z,1028.00
2022-09-11T05:58:39.523Z,1016.00
2022-09-11T05:59:43.903Z,876.00
2022-09-11T06:00:48.297Z,800.00
2022-09-11T06:01:52.758Z,832.00
2022-09-11T06:02:57.084Z,812.00
2022-09-11T06:04:01.463Z,852.00
2022-09-11T06:05:05.854Z,812.00
2022-09-11T06:06:10.255Z,884.00
2022-09-11T06:07:14.651Z,932.00
2022-09-11T06:08:19.033Z,1052.00
2022-09-11T06:09:23.426Z,1048.00
2022-09-11T06:10:27.805Z,1064.00
2022-09-11T06:11:32.215Z,1096.00
2022-09-11T06:12:40.636Z,1204.00
2022-09-11T06:13:45.116Z,1204.00
2022-09-11T06:14:49.395Z,1200.00
2022-09-11T06:15:53.775Z,1084.00
2022-09-11T06:16:58.210Z,1060.00
2022-09-11T06:18:02.575Z,1068.00
2022-09-11T06:19:06.955Z,1016.00
2022-09-11T06:20:11.368Z,1052.00
2022-09-11T06:21:15.746Z,1044.00
2022-09-11T06:22:20.136Z,968.00
2022-09-11T06:23:24.518Z,960.00
2022-09-11T06:24:28.909Z,972.00
2022-09-11T06:25:33.298Z,992.00
2022-09-11T06:26:37.708Z,976.00
2022-09-11T06:27:42.096Z,976.00
2022-09-11T06:28:46.477Z,1052.00
2022-09-11T06:29:50.858Z,1052.00
2022-09-11T06:30:55.266Z,1052.00
2022-09-11T06:31:59.659Z,1076.00
2022-09-11T06:33:04.050Z,1120.00
2022-09-11T06:34:08.440Z,1216.00
2022-09-11T06:35:12.818Z,1372.00
2022-09-11T06:36:17.228Z,1384.00
2022-09-11T06:37:21.608Z,1364.00
2022-09-11T06:38:25.989Z,1364.00
2022-09-11T06:39:30.377Z,1348.00
2022-09-11T06:40:34.758Z,1344.00
2022-09-11T06:41:39.180Z,1364.00
2022-09-11T06:42:43.558Z,1328.00
2022-09-11T06:43:47.964Z,1384.00
2022-09-11T06:44:52.349Z,1376.00
2022-09-11T06:45:56.763Z,1320.00
2022-09-11T06:47:01.149Z,1268.00
2022-09-11T06:48:05.540Z,1320.00
2022-09-11T06:49:09.932Z,1288.00
2022-09-11T06:50:14.320Z,1300.00
2022-09-11T06:51:18.730Z,1264.00
2022-09-11T06:52:23.113Z,1196.00
2022-09-11T06:53:27.490Z,1252.00
2022-09-11T06:54:31.884Z,1364.00
2022-09-11T06:55:36.260Z,1404.00
2022-09-11T06:56:40.671Z,1400.00
2022-09-11T06:57:45.049Z,1412.00
2022-09-11T06:58:49.441Z,1516.00
2022-09-11T06:59:53.821Z,1540.00
2022-09-11T07:00:58.276Z,1556.00
2022-09-11T07:02:02.721Z,1548.00
2022-09-11T07:03:07.010Z,1484.00
2022-09-11T07:04:11.396Z,1568.00
2022-09-11T07:05:16.631Z,1544.00
2022-09-11T07:06:21.043Z,1628.00
2022-09-11T07:07:25.432Z,1672.00
2022-09-11T07:08:29.821Z,1660.00
2022-09-11T07:09:34.203Z,1652.00
2022-09-11T07:10:38.586Z,1636.00
2022-09-11T07:11:43.002Z,1600.00
2022-09-11T07:12:47.384Z,1680.00
2022-09-11T07:13:51.772Z,1672.00
2022-09-11T07:14:56.153Z,1840.00
2022-09-11T07:16:00.583Z,1900.00
2022-09-11T07:17:04.964Z,2040.00
2022-09-11T07:18:09.372Z,2236.00
2022-09-11T07:19:13.762Z,2224.00
2022-09-11T07:20:18.163Z,1896.00
2022-09-11T07:21:22.577Z,2032.00
2022-09-11T07:22:26.965Z,2040.00
2022-09-11T07:23:31.358Z,1920.00
2022-09-11T07:24:35.745Z,2004.00
2022-09-11T07:25:40.125Z,1896.00
2022-09-11T07:26:44.534Z,2040.00
2022-09-11T07:27:48.916Z,1916.00
2022-09-11T07:28:53.317Z,2012.00
2022-09-11T07:29:57.695Z,2420.00
2022-09-11T07:31:02.182Z,2668.00
2022-09-11T07:32:06.486Z,2624.00
2022-09-11T07:33:10.871Z,2724.00
2022-09-11T07:34:15.245Z,2772.00
2022-09-11T07:35:19.637Z,2884.00
2022-09-11T07:36:24.036Z,2904.00
2022-09-11T07:37:28.439Z,3052.00
2022-09-11T07:38:32.826Z,3064.00
2022-09-11T07:39:37.252Z,2984.00
2022-09-11T07:40:41.632Z,2696.00
2022-09-11T07:41:46.033Z,2496.00
2022-09-11T07:42:50.419Z,2496.00
2022-09-11T07:43:54.812Z,2640.00
2022-09-11T07:44:59.186Z,2888.00
2022-09-11T07:46:03.633Z,2956.00
2022-09-11T07:47:07.997Z,3580.00
2022-09-11T07:48:12.386Z,3688.00
2022-09-11T07:49:16.777Z,3560.00
2022-09-11T07:50:21.168Z,3268.00
2022-09-11T07:51:25.568Z,3272.00
2022-09-11T07:52:29.956Z,3216.00
2022-09-11T07:53:34.337Z,3300.00
2022-09-11T07:54:38.729Z,3068.00
2022-09-11T07:55:43.108Z,3076.00
2022-09-11T07:56:47.518Z,3308.00
2022-09-11T07:57:51.907Z,3240.00
2022-09-11T07:58:56.302Z,3272.00
2022-09-11T08:00:00.681Z,3308.00
2022-09-11T08:01:05.164Z,3252.00
2022-09-11T08:02:09.501Z,3300.00
2022-09-11T08:03:13.862Z,3256.00
2022-09-11T08:04:18.238Z,3164.00
2022-09-11T08:05:22.620Z,3276.00
2022-09-11T08:06:26.997Z,3188.00
2022-09-11T08:07:31.410Z,2952.00
2022-09-11T08:08:35.790Z,2868.00
2022-09-11T08:09:40.202Z,3288.00
2022-09-11T08:10:44.581Z,3456.00
2022-09-11T08:11:49.028Z,3448.00
2022-09-11T08:12:56.886Z,3504.00
2022-09-11T08:13:57.761Z,3720.00
2022-09-11T08:15:02.153Z,3588.00
2022-09-11T08:16:06.605Z,3436.00
2022-09-11T08:17:10.933Z,3156.00
2022-09-11T08:18:15.333Z,3012.00
2022-09-11T08:19:19.701Z,2884.00
2022-09-11T08:20:24.081Z,3128.00
2022-09-11T08:21:28.456Z,3144.00
2022-09-11T08:22:32.861Z,2880.00
2022-09-11T08:23:37.252Z,3048.00
2022-09-11T08:24:41.644Z,3524.00
2022-09-11T08:25:46.036Z,3980.00
2022-09-11T08:26:50.434Z,3920.00
2022-09-11T08:27:54.822Z,3944.00
2022-09-11T08:28:59.215Z,3988.00
2022-09-11T08:30:03.601Z,4376.00
2022-09-11T08:31:08.029Z,4404.00
2022-09-11T08:32:12.384Z,4496.00
2022-09-11T08:33:16.774Z,4668.00
2022-09-11T08:34:21.162Z,4592.00
2022-09-11T08:35:25.542Z,4400.00
2022-09-11T08:36:29.925Z,3892.00
2022-09-11T08:37:34.324Z,3564.00
2022-09-11T08:38:38.717Z,3204.00
2022-09-11T08:39:43.126Z,2956.00
2022-09-11T08:40:47.475Z,2896.00
2022-09-11T08:41:51.863Z,3072.00
2022-09-11T08:42:56.284Z,2724.00
2022-09-11T08:44:00.674Z,2628.00
2022-09-11T08:45:05.056Z,2712.00
2022-09-11T08:46:09.510Z,2628.00
2022-09-11T08:47:13.847Z,2628.00
2022-09-11T08:48:18.226Z,2524.00
2022-09-11T08:49:22.603Z,2492.00
2022-09-11T08:50:26.975Z,2316.00
2022-09-11T08:51:31.366Z,2300.00
2022-09-11T08:52:35.766Z,2396.00
2022-09-11T08:53:40.196Z,2436.00
2022-09-11T08:54:44.537Z,2800.00
2022-09-11T08:55:48.916Z,3072.00
2022-09-11T08:56:53.297Z,3520.00
2022-09-11T08:57:57.704Z,3760.00
2022-09-11T08:59:02.084Z,3856.00
2022-09-11T09:00:06.476Z,3804.00
2022-09-11T09:01:10.885Z,3580.00
2022-09-11T09:02:15.294Z,3468.00
2022-09-11T09:03:19.640Z,3472.00
2022-09-11T09:04:24.038Z,3400.00
2022-09-11T09:05:28.388Z,3504.00
2022-09-11T09:06:32.777Z,3756.00
2022-09-11T09:07:37.187Z,4028.00
2022-09-11T09:08:41.577Z,4632.00
2022-09-11T09:09:45.958Z,4700.00
2022-09-11T09:10:50.360Z,4864.00
2022-09-11T09:11:54.748Z,4992.00
2022-09-11T09:12:59.158Z,4852.00
2022-09-11T09:14:03.538Z,4960.00
2022-09-11T09:15:07.931Z,4536.00
2022-09-11T09:16:12.343Z,4476.00
2022-09-11T09:17:16.717Z,4040.00
2022-09-11T09:18:21.097Z,3876.00
2022-09-11T09:19:25.481Z,3456.00
2022-09-11T09:20:29.858Z,2988.00
2022-09-11T09:21:34.270Z,2688.00
2022-09-11T09:22:38.650Z,2588.00
2022-09-11T09:23:43.123Z,2400.00
2022-09-11T09:24:47.447Z,2260.00
2022-09-11T09:25:51.838Z,2168.00
2022-09-11T09:26:56.243Z,2228.00
2022-09-11T09:28:00.622Z,2364.00
2022-09-11T09:29:05.011Z,2456.00
2022-09-11T09:30:09.400Z,2672.00
2022-09-11T09:31:13.811Z,2912.00
2022-09-11T09:32:18.205Z,2928.00
2022-09-11T09:33:22.702Z,3056.00
2022-09-11T09:34:27.082Z,3236.00
2022-09-11T09:35:31.471Z,3332.00
2022-09-11T09:36:35.872Z,3552.00
2022-09-11T09:37:40.280Z,3776.00
2022-09-11T09:38:44.662Z,3880.00
2022-09-11T09:39:49.095Z,3896.00
2022-09-11T09:40:53.423Z,3728.00
2022-09-11T09:41:57.842Z,3532.00
2022-09-11T09:43:02.235Z,3444.00
2022-09-11T09:44:06.612Z,3272.00
2022-09-11T09:45:10.994Z,3260.00
2022-09-11T09:46:15.478Z,3272.00
2022-09-11T09:47:19.780Z,3252.00
2022-09-11T09:48:24.171Z,3188.00
2022-09-11T09:49:28.553Z,3268.00
2022-09-11T09:50:32.937Z,3288.00
2022-09-11T09:51:37.320Z,3544.00
2022-09-11T09:52:41.732Z,3532.00
2022-09-11T09:53:46.113Z,3476.00
2022-09-11T09:54:50.494Z,3364.00
2022-09-11T09:55:54.896Z,3512.00
2022-09-11T09:56:59.274Z,3620.00
2022-09-11T09:58:03.683Z,3780.00
2022-09-11T09:59:08.064Z,3908.00
2022-09-11T10:00:12.458Z,3980.00
2022-09-11T10:01:18.129Z,3840.00
2022-09-11T10:02:21.273Z,3716.00
2022-09-11T10:03:25.629Z,3592.00
2022-09-11T10:04:30.017Z,3472.00
2022-09-11T10:05:34.395Z,3396.00
2022-09-11T10:06:38.776Z,3472.00
2022-09-11T10:07:43.176Z,3652.00
2022-09-11T10:08:47.576Z,3724.00
2022-09-11T10:09:51.956Z,3740.00
2022-09-11T10:10:56.335Z,3736.00
2022-09-11T10:12:00.747Z,3628.00
2022-09-11T10:13:18.535Z,3568.00
2022-09-11T10:14:11.952Z,3744.00
2022-09-11T10:15:13.907Z,3788.00
2022-09-11T10:16:18.328Z,3904.00
2022-09-11T10:17:22.697Z,3820.00
2022-09-11T10:18:27.076Z,3760.00
2022-09-11T10:19:31.458Z,3748.00
2022-09-11T10:20:35.849Z,3716.00
2022-09-11T10:21:40.234Z,3668.00
2022-09-11T10:22:44.630Z,3584.00
2022-09-11T10:23:49.017Z,3448.00
2022-09-11T10:24:53.397Z,3296.00
2022-09-11T10:25:57.795Z,3232.00
2022-09-11T10:27:02.208Z,3284.00
2022-09-11T10:28:06.588Z,3560.00
2022-09-11T10:29:10.977Z,3764.00
2022-09-11T10:30:15.448Z,3944.00
2022-09-11T10:31:19.787Z,3900.00
2022-09-11T10:32:24.159Z,3688.00
2022-09-11T10:33:28.547Z,3432.00
2022-09-11T10:34:32.930Z,3256.00
2022-09-11T10:35:37.312Z,3192.00
2022-09-11T10:36:41.709Z,3252.00
2022-09-11T10:37:46.117Z,3272.00
2022-09-11T10:38:50.511Z,3204.00
2022-09-11T10:39:54.934Z,3228.00
2022-09-11T10:40:59.282Z,3280.00
2022-09-11T10:42:03.660Z,3240.00
2022-09-11T10:43:08.081Z,3280.00
2022-09-11T10:44:12.466Z,3036.00
2022-09-11T10:45:16.853Z,3044.00
2022-09-11T10:46:21.264Z,2964.00
2022-09-11T10:47:25.662Z,3068.00
2022-09-11T10:48:30.042Z,3076.00
2022-09-11T10:49:34.423Z,3280.00
2022-09-11T10:50:38.817Z,3272.00
2022-09-11T10:51:46.905Z,3420.00
2022-09-11T10:52:47.599Z,3488.00
2022-09-11T10:53:51.981Z,3692.00
2022-09-11T10:54:56.361Z,3960.00
2022-09-11T10:56:00.765Z,4076.00
2022-09-11T10:57:05.142Z,4468.00
2022-09-11T10:58:09.541Z,4508.00
2022-09-11T10:59:13.913Z,4548.00
2022-09-11T11:00:18.301Z,4676.00
2022-09-11T11:01:22.697Z,4884.00
2022-09-11T11:02:27.131Z,4888.00
2022-09-11T11:03:31.472Z,4888.00
2022-09-11T11:04:35.851Z,4892.00
2022-09-11T11:05:40.233Z,4912.00
2022-09-11T11:06:44.624Z,4836.00
2022-09-11T11:07:49.014Z,4884.00
2022-09-11T11:08:53.393Z,5000.00
2022-09-11T11:09:57.772Z,5164.00
2022-09-11T11:11:02.154Z,5276.00
2022-09-11T11:12:06.514Z,5396.00
2022-09-11T11:13:10.915Z,5372.00
2022-09-11T11:14:15.306Z,5360.00
2022-09-11T11:15:19.712Z,5372.00
2022-09-11T11:16:24.084Z,5344.00
2022-09-11T11:17:28.465Z,5328.00
2022-09-11T11:18:32.867Z,5332.00
2022-09-11T11:19:37.245Z,5528.00
2022-09-11T11:20:41.623Z,6016.00
2022-09-11T11:21:45.996Z,6032.00
2022-09-11T11:22:50.399Z,6360.00
2022-09-11T11:23:54.776Z,6528.00
2022-09-11T11:24:59.155Z,6648.00
2022-09-11T11:26:03.535Z,6836.00
2022-09-11T11:27:07.925Z,6916.00
2022-09-11T11:28:12.327Z,6896.00
2022-09-11T11:29:16.707Z,6876.00
2022-09-11T11:30:21.087Z,6880.00
2022-09-11T11:31:25.495Z,6820.00
2022-09-11T11:32:29.845Z,6604.00
2022-09-11T11:33:34.241Z,6612.00
2022-09-11T11:34:38.618Z,6656.00
2022-09-11T11:35:42.988Z,6708.00
2022-09-11T11:36:47.380Z,6764.00
2022-09-11T11:37:51.755Z,6924.00
2022-09-11T11:38:56.138Z,7060.00
2022-09-11T11:40:00.619Z,7200.00
2022-09-11T11:41:04.938Z,7508.00
2022-09-11T11:42:09.322Z,7760.00
2022-09-11T11:43:13.721Z,7824.00
2022-09-11T11:44:18.098Z,7736.00
2022-09-11T11:45:22.479Z,7708.00
2022-09-11T11:46:26.839Z,7712.00
2022-09-11T11:47:31.222Z,7496.00
2022-09-11T11:48:35.611Z,7616.00
2022-09-11T11:49:40.000Z,7412.00
2022-09-11T11:50:44.379Z,7660.00
2022-09-11T11:51:48.751Z,7736.00
2022-09-11T11:52:53.129Z,7616.00
2022-09-11T11:53:57.519Z,7536.00
2022-09-11T11:55:01.889Z,8160.00
2022-09-11T11:56:06.266Z,8752.00
2022-09-11T11:57:10.642Z,8428.00
2022-09-11T11:58:15.040Z,8396.00
2022-09-11T11:59:19.571Z,8380.00
2022-09-11T12:00:23.781Z,8804.00
2022-09-11T12:01:28.162Z,8488.00
2022-09-11T12:02:32.532Z,9116.00
2022-09-11T12:03:36.977Z,9152.00
2022-09-11T12:04:41.303Z,8708.00
2022-09-11T12:05:45.682Z,7764.00
2022-09-11T12:06:50.062Z,7856.00
2022-09-11T12:07:54.435Z,7636.00
2022-09-11T12:08:58.834Z,7560.00
2022-09-11T12:10:03.202Z,6640.00
2022-09-11T12:11:07.583Z,6676.00
2022-09-11T12:12:11.952Z,6056.00
2022-09-11T12:13:16.339Z,6136.00
2022-09-11T12:14:20.735Z,6412.00
2022-09-11T12:15:25.104Z,6616.00
2022-09-11T12:16:29.535Z,6976.00
2022-09-11T12:17:33.865Z,7180.00
2022-09-11T12:18:38.256Z,7588.00
2022-09-11T12:19:42.625Z,8220.00
2022-09-11T12:20:47.004Z,8880.00
2022-09-11T12:21:51.382Z,10600.00
2022-09-11T12:22:55.744Z,10084.00
2022-09-11T12:24:00.142Z,10724.00
2022-09-11T12:25:04.514Z,11040.00
2022-09-11T12:26:08.891Z,11504.00
2022-09-11T12:27:13.263Z,9640.00
2022-09-11T12:28:17.666Z,9972.00
2022-09-11T12:29:22.036Z,10628.00
2022-09-11T12:30:26.405Z,11832.00
2022-09-11T12:31:30.782Z,11936.00
2022-09-11T12:32:35.157Z,12268.00
2022-09-11T12:33:39.546Z,12244.00
2022-09-11T12:34:43.925Z,12048.00
2022-09-11T12:35:48.295Z,10568.00
2022-09-11T12:36:52.667Z,10560.00
2022-09-11T12:37:57.037Z,12120.00
2022-09-11T12:39:01.437Z,12204.00
2022-09-11T12:40:05.851Z,11908.00
2022-09-11T12:41:10.198Z,11304.00
2022-09-11T12:42:14.567Z,11724.00
2022-09-11T12:43:18.976Z,12628.00
2022-09-11T12:44:23.350Z,13368.00
2022-09-11T12:45:27.789Z,13140.00
2022-09-11T12:46:32.099Z,13632.00
2022-09-11T12:47:36.467Z,13600.00
2022-09-11T12:48:40.875Z,13868.00
2022-09-11T12:49:45.249Z,14700.00
2022-09-11T12:50:49.627Z,14204.00
2022-09-11T12:51:54.007Z,14772.00
2022-09-11T12:52:58.384Z,15424.00
2022-09-11T12:54:02.787Z,14848.00
2022-09-11T12:55:07.160Z,14632.00
2022-09-11T12:56:11.539Z,14612.00
2022-09-11T12:57:15.909Z,15072.00
2022-09-11T12:58:20.298Z,16960.00
2022-09-11T12:59:24.691Z,16704.00
2022-09-11T13:00:29.060Z,16000.00
2022-09-11T13:01:33.505Z,17696.00
2022-09-11T13:02:37.830Z,18784.00
2022-09-11T13:03:42.220Z,18112.00
2022-09-11T13:04:46.590Z,16032.00
2022-09-11T13:05:50.972Z,17376.00
2022-09-11T13:06:55.351Z,18592.00
2022-09-11T13:07:59.740Z,19424.00
2022-09-11T13:09:04.124Z,20576.00
2022-09-11T13:10:08.503Z,20288.00
2022-09-11T13:11:15.404Z,21408.00
2022-09-11T13:12:17.262Z,21024.00
2022-09-11T13:13:21.632Z,19680.00
2022-09-11T13:14:26.022Z,9160.00
2022-09-11T13:15:30.394Z,18176.00
2022-09-11T13:16:34.784Z,15156.00
2022-09-11T13:17:39.120Z,20800.00
2022-09-11T13:18:43.663Z,23456.00
2022-09-11T13:19:47.983Z,24096.00
2022-09-11T13:20:52.232Z,23328.00
2022-09-11T13:21:56.592Z,23168.00
2022-09-11T13:23:00.953Z,22848.00
2022-09-11T13:24:05.723Z,23104.00
2022-09-11T13:25:10.073Z,12660.00
2022-09-11T13:26:14.428Z,18432.00
2022-09-11T13:27:18.783Z,12408.00
2022-09-11T13:28:27.072Z,11216.00
2022-09-11T13:29:27.521Z,22656.00
2022-09-11T13:30:31.865Z,19584.00
2022-09-11T13:31:36.222Z,28000.00
2022-09-11T13:32:40.581Z,29728.00
2022-09-11T13:33:45.100Z,26048.00
2022-09-11T13:34:49.294Z,23712.00
2022-09-11T13:35:53.646Z,25824.00
2022-09-11T13:36:57.988Z,26912.00
2022-09-11T13:38:02.344Z,25664.00
2022-09-11T13:39:06.704Z,23872.00
2022-09-11T13:40:11.130Z,26400.00
2022-09-11T13:41:15.390Z,27360.00
2022-09-11T13:42:19.736Z,27936.00
2022-09-11T13:43:24.076Z,29216.00
2022-09-11T13:44:28.436Z,29184.00
2022-09-11T13:45:32.833Z,27136.00
2022-09-11T13:46:37.126Z,26720.00
2022-09-11T13:47:41.462Z,26208.00
2022-09-11T13:48:45.798Z,29120.00
2022-09-11T13:49:50.158Z,32480.00
2022-09-11T13:50:54.491Z,33728.00
2022-09-11T13:51:58.827Z,30240.00
2022-09-11T13:53:03.158Z,29568.00
2022-09-11T13:54:07.514Z,30560.00
2022-09-11T13:55:11.883Z,29472.00
2022-09-11T13:56:16.191Z,28064.00
2022-09-11T13:57:20.526Z,28352.00
2022-09-11T13:58:24.862Z,30752.00
2022-09-11T13:59:29.220Z,30944.00
2022-09-11T14:00:33.539Z,31008.00
2022-09-11T14:01:37.875Z,30272.00
2022-09-11T14:02:42.257Z,34752.00
2022-09-11T14:03:46.520Z,37152.00
2022-09-11T14:04:50.870Z,33472.00
2022-09-11T14:05:55.215Z,32864.00
2022-09-11T14:06:59.521Z,33664.00
2022-09-11T14:08:03.841Z,32384.00
2022-09-11T14:09:08.168Z,31904.00
2022-09-11T14:10:16.510Z,36000.00
2022-09-11T14:11:20.822Z,37024.00
2022-09-11T14:12:25.172Z,36640.00
2022-09-11T14:13:29.482Z,29280.00
2022-09-11T14:14:33.802Z,23136.00
2022-09-11T14:15:38.192Z,35680.00
2022-09-11T14:16:42.479Z,16084.00
2022-09-11T14:17:46.813Z,14544.00
2022-09-11T14:18:51.142Z,34624.00
2022-09-11T14:20:00.303Z,29408.00
2022-09-11T14:20:59.833Z,37504.00
2022-09-11T14:22:04.154Z,35200.00
2022-09-11T14:23:08.484Z,35680.00
2022-09-11T14:24:12.804Z,35744.00
2022-09-11T14:25:17.172Z,34816.00
2022-09-11T14:26:21.545Z,41888.00
2022-09-11T14:27:25.814Z,40448.00
2022-09-11T14:28:30.135Z,39680.00
2022-09-11T14:29:34.462Z,44288.00
2022-09-11T14:30:38.813Z,42816.00
2022-09-11T14:31:43.147Z,37280.00
2022-09-11T14:32:47.465Z,38944.00
2022-09-11T14:33:51.786Z,42176.00
2022-09-11T14:34:56.116Z,36832.00
2022-09-11T14:36:02.690Z,41408.00
2022-09-11T14:37:04.785Z,41056.00
2022-09-11T14:38:09.116Z,16116.00
2022-09-11T14:39:13.446Z,50656.00
2022-09-11T14:40:17.842Z,48576.00
2022-09-11T14:41:22.107Z,45984.00
2022-09-11T14:42:26.433Z,44960.00
2022-09-11T14:43:30.759Z,44448.00
2022-09-11T14:44:35.085Z,44416.00
2022-09-11T14:45:39.442Z,49536.00
2022-09-11T14:46:43.775Z,46304.00
2022-09-11T14:47:48.076Z,46432.00
2022-09-11T14:48:52.401Z,54976.00
2022-09-11T14:49:56.748Z,55200.00
2022-09-11T14:51:01.090Z,52576.00
2022-09-11T14:52:06.379Z,49728.00
2022-09-11T14:53:10.700Z,50112.00
2022-09-11T14:54:15.028Z,49696.00
2022-09-11T14:55:19.378Z,46624.00
2022-09-11T14:56:23.713Z,44704.00
2022-09-11T14:57:28.040Z,44736.00
2022-09-11T14:58:32.366Z,48448.00
2022-09-11T14:59:36.707Z,43264.00
2022-09-11T15:00:41.050Z,35488.00
2022-09-11T15:01:45.431Z,39872.00
2022-09-11T15:02:49.704Z,41216.00
2022-09-11T15:03:54.031Z,33344.00
2022-09-11T15:04:58.384Z,34048.00
2022-09-11T15:06:02.714Z,45024.00
2022-09-11T15:07:07.040Z,41888.00
2022-09-11T15:08:11.383Z,37984.00
2022-09-11T15:09:15.714Z,20224.00
2022-09-11T15:10:20.076Z,49632.00
2022-09-11T15:11:24.402Z,50208.00
2022-09-11T15:12:28.732Z,48288.00
2022-09-11T15:13:33.084Z,57088.00
2022-09-11T15:14:56.867Z,59936.00
2022-09-11T15:15:41.835Z,51968.00
2022-09-11T15:16:46.126Z,46464.00
2022-09-11T15:17:50.474Z,48640.00
2022-09-11T15:18:54.792Z,56128.00
2022-09-11T15:19:59.155Z,50560.00
2022-09-11T15:21:03.493Z,45280.00
2022-09-11T15:22:07.830Z,43488.00
2022-09-11T15:23:12.174Z,45280.00
2022-09-11T15:24:16.596Z,51648.00
2022-09-11T15:25:21.106Z,52224.00
2022-09-11T15:26:25.474Z,47360.00
2022-09-11T15:27:29.826Z,39584.00
2022-09-11T15:28:34.165Z,37696.00
2022-09-11T15:29:38.534Z,37056.00
2022-09-11T15:30:42.897Z,32480.00
2022-09-11T15:31:47.244Z,32032.00
2022-09-11T15:32:51.575Z,42048.00
2022-09-11T15:33:55.916Z,42208.00
2022-09-11T15:35:00.274Z,33984.00
2022-09-11T15:36:04.629Z,36032.00
2022-09-11T15:37:08.966Z,47008.00
2022-09-11T15:38:13.305Z,50688.00
2022-09-11T15:39:17.646Z,52032.00
2022-09-11T15:40:22.018Z,52480.00
2022-09-11T15:41:26.357Z,46720.00
2022-09-11T15:42:30.707Z,40416.00
2022-09-11T15:43:35.057Z,37696.00
2022-09-11T15:44:39.438Z,40480.00
2022-09-11T15:45:43.839Z,42176.00
2022-09-11T15:46:48.127Z,44000.00
2022-09-11T15:47:52.486Z,46720.00
2022-09-11T15:48:56.840Z,49792.00
2022-09-11T15:50:01.211Z,50240.00
2022-09-11T15:51:06.836Z,47392.00
2022-09-11T15:52:09.906Z,34336.00
2022-09-11T15:53:14.279Z,40000.00
2022-09-11T15:54:18.620Z,37760.00
2022-09-11T15:55:23.239Z,20384.00
2022-09-11T15:56:27.589Z,27584.00
2022-09-11T15:57:31.941Z,41312.00
2022-09-11T15:58:36.299Z,41632.00
2022-09-11T15:59:40.669Z,39296.00
2022-09-11T16:00:45.040Z,33152.00
2022-09-11T16:01:49.446Z,32736.00
2022-09-11T16:02:53.719Z,34144.00
2022-09-11T16:03:58.061Z,34176.00
2022-09-11T16:05:02.441Z,37248.00
2022-09-11T16:06:06.790Z,41856.00
2022-09-11T16:07:11.141Z,46240.00
2022-09-11T16:08:15.491Z,42368.00
2022-09-11T16:09:19.833Z,38656.00
2022-09-11T16:10:24.214Z,37024.00
2022-09-11T16:11:28.556Z,39328.00
2022-09-11T16:12:32.903Z,42112.00
2022-09-11T16:13:37.322Z,42272.00
2022-09-11T16:14:41.712Z,44032.00
2022-09-11T16:15:46.155Z,45152.00
2022-09-11T16:16:50.402Z,43104.00
2022-09-11T16:17:54.757Z,46304.00
2022-09-11T16:18:59.104Z,45152.00
2022-09-11T16:20:03.474Z,45152.00
2022-09-11T16:21:07.825Z,47552.00
2022-09-11T16:22:12.178Z,49088.00
2022-09-11T16:23:16.530Z,45600.00
2022-09-11T16:24:20.873Z,39488.00
2022-09-11T16:25:25.245Z,37280.00
2022-09-11T16:26:29.594Z,35456.00
2022-09-11T16:27:33.958Z,34080.00
2022-09-11T16:28:38.304Z,35552.00
2022-09-11T16:30:51.079Z,37408.00
2022-09-11T16:31:51.385Z,32736.00
2022-09-11T16:32:55.736Z,29984.00
2022-09-11T16:34:00.105Z,33472.00
2022-09-11T16:35:04.495Z,37504.00
2022-09-11T16:36:08.815Z,36608.00
2022-09-11T16:37:13.157Z,31680.00
2022-09-11T16:38:17.505Z,25600.00
2022-09-11T16:39:22.161Z,23296.00
2022-09-11T16:40:26.487Z,24800.00
2022-09-11T16:41:30.840Z,29728.00
2022-09-11T16:42:35.189Z,32960.00
2022-09-11T16:43:39.537Z,31136.00
2022-09-11T16:44:43.909Z,24768.00
2022-09-11T16:45:48.303Z,22496.00
2022-09-11T16:46:52.610Z,27648.00
2022-09-11T16:47:56.959Z,27296.00
2022-09-11T16:49:02.117Z,25600.00
2022-09-11T16:50:07.528Z,21632.00
2022-09-11T16:51:10.035Z,18592.00
2022-09-11T16:52:14.380Z,18880.00
2022-09-11T16:53:18.730Z,17984.00
2022-09-11T16:54:23.080Z,13888.00
2022-09-11T16:55:27.469Z,13152.00
2022-09-11T16:56:31.820Z,16576.00
2022-09-11T16:57:36.185Z,19648.00
2022-09-11T16:58:40.586Z,16928.00
2022-09-11T16:59:44.882Z,12864.00
2022-09-11T17:00:49.293Z,16832.00
2022-09-11T17:01:53.639Z,21952.00
2022-09-11T17:02:57.972Z,22624.00
2022-09-11T17:04:02.321Z,18336.00
2022-09-11T17:05:06.694Z,15392.00
2022-09-11T17:06:11.053Z,13504.00
2022-09-11T17:07:15.410Z,14656.00
2022-09-11T17:08:19.761Z,11968.00
2022-09-11T17:09:24.113Z,9472.00
2022-09-11T17:10:28.491Z,8192.00
2022-09-11T17:11:32.843Z,9856.00
2022-09-11T17:12:37.195Z,8992.00
2022-09-11T17:13:41.549Z,8320.00
2022-09-11T17:14:45.903Z,8480.00
2022-09-11T17:15:50.318Z,8544.00
2022-09-11T17:16:54.644Z,9464.00
2022-09-11T17:17:59.012Z,8500.00
2022-09-11T17:19:03.353Z,5180.00
2022-09-11T17:20:07.740Z,2856.00
2022-09-11T17:21:12.089Z,2596.00
2022-09-11T17:22:16.471Z,2444.00
2022-09-11T17:23:20.829Z,2304.00
2022-09-11T17:24:25.185Z,2120.00
2022-09-11T17:25:29.563Z,1912.00
2022-09-11T17:26:33.926Z,1896.00
2022-09-11T17:27:38.275Z,1792.00
2022-09-11T17:28:42.687Z,1632.00
2022-09-11T17:29:46.986Z,1512.00
2022-09-11T17:30:51.376Z,1508.00
2022-09-11T17:32:16.876Z,1404.00
2022-09-11T17:33:00.087Z,1300.00
2022-09-11T17:34:04.456Z,1160.00
2022-09-11T17:35:08.807Z,1020.00
2022-09-11T17:36:13.187Z,880.00
2022-09-11T17:37:17.548Z,856.00
2022-09-11T17:38:21.907Z,764.00
2022-09-11T17:39:26.264Z,712.00
2022-09-11T17:40:30.648Z,688.00
2022-09-11T17:41:35.014Z,640.00
2022-09-11T17:42:39.367Z,564.00
2022-09-11T17:43:43.726Z,540.00
2022-09-11T17:44:48.078Z,508.00
2022-09-11T17:45:52.459Z,468.00
2022-09-11T17:46:56.830Z,424.00
2022-09-11T17:48:01.201Z,392.00
2022-09-11T17:49:05.548Z,364.00
2022-09-11T17:50:09.908Z,344.00
2022-09-11T17:51:14.309Z,316.00
2022-09-11T17:52:18.685Z,284.00
2022-09-11T17:53:23.046Z,260.00