createdAt,value
2024-05-09T00:00:59.057Z,7.90
2024-05-09T00:03:34.244Z,7.85
2024-05-09T00:06:16.305Z,7.65
2024-05-09T00:08:51.198Z,7.69
2024-05-09T00:11:29.263Z,7.63
2024-05-09T00:14:08.902Z,7.67
2024-05-09T00:16:43.699Z,7.34
2024-05-09T00:19:18.740Z,7.46
2024-05-09T00:21:53.917Z,7.50
2024-05-09T00:24:29.432Z,7.41
2024-05-09T00:27:08.935Z,7.20
2024-05-09T00:29:48.097Z,7.19
2024-05-09T00:32:24.018Z,7.17
2024-05-09T00:34:59.237Z,7.34
2024-05-09T00:37:40.087Z,7.32
2024-05-09T00:40:22.977Z,7.25
2024-05-09T00:43:09.911Z,7.11
2024-05-09T00:45:45.313Z,7.15
2024-05-09T00:48:21.605Z,7.21
2024-05-09T00:50:57.818Z,7.25
2024-05-09T00:53:33.620Z,7.10
2024-05-09T00:56:10.589Z,7.04
2024-05-09T00:58:48.362Z,7.13
2024-05-09T01:01:26.571Z,6.93
2024-05-09T01:04:02.500Z,7.02
2024-05-09T01:06:37.362Z,6.85
2024-05-09T01:09:13.161Z,6.79
2024-05-09T01:11:47.955Z,6.81
2024-05-09T01:14:26.133Z,6.58
2024-05-09T01:17:01.128Z,6.76
2024-05-09T01:19:36.598Z,6.81
2024-05-09T01:22:11.903Z,6.67
2024-05-09T01:24:49.705Z,6.52
2024-05-09T01:27:25.274Z,6.60
2024-05-09T01:29:59.986Z,6.69
2024-05-09T01:32:34.822Z,6.56
2024-05-09T01:35:10.076Z,6.58
2024-05-09T01:37:45.015Z,6.44
2024-05-09T01:40:29.096Z,6.50
2024-05-09T01:43:12.510Z,6.46
2024-05-09T01:45:47.315Z,6.40
2024-05-09T01:48:22.360Z,6.45
2024-05-09T01:50:57.932Z,6.36
2024-05-09T01:53:32.743Z,6.49
2024-05-09T01:56:12.436Z,6.32
2024-05-09T01:58:47.333Z,6.34
2024-05-09T02:01:22.278Z,6.25
2024-05-09T02:03:57.120Z,6.35
2024-05-09T02:06:32.019Z,6.34
2024-05-09T02:09:06.682Z,6.21
2024-05-09T02:11:47.725Z,6.38
2024-05-09T02:14:23.027Z,6.31
2024-05-09T02:16:58.140Z,6.41
2024-05-09T02:19:33.153Z,6.36
2024-05-09T02:22:08.687Z,6.36
2024-05-09T02:24:43.308Z,6.34
2024-05-09T02:27:20.643Z,6.28
2024-05-09T02:29:55.491Z,6.30
2024-05-09T02:32:30.770Z,6.34
2024-05-09T02:35:05.625Z,6.19
2024-05-09T02:37:37.905Z,6.10
2024-05-09T02:40:15.039Z,6.45
2024-05-09T02:42:56.263Z,5.95
2024-05-09T02:45:31.409Z,5.67
2024-05-09T02:48:04.269Z,5.89
2024-05-09T02:50:40.738Z,5.57
2024-05-09T02:53:14.535Z,6.08
2024-05-09T02:55:49.644Z,6.10
2024-05-09T02:58:24.631Z,5.97
2024-05-09T03:01:05.798Z,6.31
2024-05-09T03:03:51.106Z,6.44
2024-05-09T03:06:26.069Z,6.28
2024-05-09T03:08:58.426Z,6.46
2024-05-09T03:11:33.366Z,5.94
2024-05-09T03:14:08.379Z,5.79
2024-05-09T03:16:44.211Z,5.67
2024-05-09T03:19:17.111Z,5.84
2024-05-09T03:21:52.280Z,5.77
2024-05-09T03:24:24.259Z,6.26
2024-05-09T03:26:58.927Z,6.44
2024-05-09T03:29:36.969Z,6.05
2024-05-09T03:32:11.738Z,6.41
2024-05-09T03:34:43.839Z,6.53
2024-05-09T03:37:18.675Z,6.73
2024-05-09T03:39:53.839Z,6.71
2024-05-09T03:42:30.039Z,6.32
2024-05-09T03:45:11.023Z,6.59
2024-05-09T03:47:46.566Z,6.69
2024-05-09T03:50:29.866Z,6.38
2024-05-09T03:53:13.575Z,6.69
2024-05-09T03:55:46.336Z,6.60
2024-05-09T03:58:23.118Z,6.70
2024-05-09T04:00:59.374Z,6.21
2024-05-09T04:03:34.886Z,6.16
2024-05-09T04:06:09.124Z,6.31
2024-05-09T04:08:45.414Z,6.65
2024-05-09T04:11:20.001Z,6.28
2024-05-09T04:13:57.872Z,6.38
2024-05-09T04:16:34.818Z,5.81
2024-05-09T04:19:33.677Z,6.10
2024-05-09T04:22:34.122Z,6.66
2024-05-09T04:26:00.499Z,6.35
2024-05-09T04:28:40.195Z,6.43
2024-05-09T04:31:12.335Z,6.35
2024-05-09T04:33:49.830Z,6.80
2024-05-09T04:36:25.469Z,6.42
2024-05-09T04:39:31.706Z,6.92
2024-05-09T04:42:46.674Z,6.84
2024-05-09T04:47:33.012Z,7.21
2024-05-09T04:50:35.188Z,6.84
2024-05-09T04:53:34.752Z,7.29
2024-05-09T04:56:08.189Z,6.80
2024-05-09T04:58:42.980Z,7.01
2024-05-09T05:01:37.999Z,7.00
2024-05-09T05:04:28.482Z,6.58
2024-05-09T05:07:18.977Z,6.72
2024-05-09T05:10:25.460Z,7.29
2024-05-09T05:13:24.785Z,7.14
2024-05-09T05:16:06.463Z,6.79
2024-05-09T05:18:47.171Z,6.72
2024-05-09T05:21:39.043Z,7.32
2024-05-09T05:24:20.580Z,7.31
2024-05-09T05:26:55.286Z,7.71
2024-05-09T05:29:27.679Z,7.16
2024-05-09T05:32:02.853Z,7.50
2024-05-09T05:34:35.129Z,7.38
2024-05-09T05:37:09.990Z,7.02
2024-05-09T05:39:44.897Z,7.20
2024-05-09T05:42:22.096Z,7.46
2024-05-09T05:44:54.453Z,7.05
2024-05-09T05:47:29.528Z,7.35
2024-05-09T05:50:02.972Z,7.49
2024-05-09T05:52:38.971Z,7.30
2024-05-09T05:55:14.013Z,7.84
2024-05-09T05:57:49.250Z,7.82
2024-05-09T06:00:29.104Z,8.39
2024-05-09T06:03:11.008Z,8.68
2024-05-09T06:05:45.602Z,8.60
2024-05-09T06:08:20.947Z,8.39
2024-05-09T06:10:55.847Z,8.66
2024-05-09T06:13:31.238Z,8.64
2024-05-09T06:16:05.375Z,9.02
2024-05-09T06:18:43.156Z,8.92
2024-05-09T06:21:17.086Z,9.36
2024-05-09T06:23:53.476Z,9.51
2024-05-09T06:26:28.594Z,9.10
2024-05-09T06:29:04.446Z,9.41
2024-05-09T06:31:40.035Z,9.40
2024-05-09T06:34:15.099Z,9.35
2024-05-09T06:36:48.048Z,9.42
2024-05-09T06:39:23.197Z,9.76
2024-05-09T06:41:58.851Z,9.93
2024-05-09T06:44:34.219Z,9.64
2024-05-09T06:47:06.727Z,10.28
2024-05-09T06:49:41.984Z,10.14
2024-05-09T06:52:14.349Z,9.21
2024-05-09T06:54:49.127Z,9.85
2024-05-09T06:57:24.042Z,10.17
2024-05-09T07:00:00.993Z,9.83
2024-05-09T07:02:33.369Z,9.63
2024-05-09T07:05:08.899Z,9.72
2024-05-09T07:07:41.105Z,9.67
2024-05-09T07:10:22.104Z,10.03
2024-05-09T07:13:07.652Z,10.33
2024-05-09T07:15:43.114Z,10.94
2024-05-09T07:18:18.202Z,11.03
2024-05-09T07:20:54.036Z,10.97
2024-05-09T07:23:26.465Z,11.39
2024-05-09T07:26:01.342Z,11.03
2024-05-09T07:28:36.359Z,11.02
2024-05-09T07:31:11.692Z,11.53
2024-05-09T07:33:43.972Z,11.75
2024-05-09T07:36:18.686Z,12.02
2024-05-09T07:38:51.191Z,12.10
2024-05-09T07:41:26.339Z,12.64
2024-05-09T07:44:03.720Z,12.50
2024-05-09T07:47:47.851Z,13.11
2024-05-09T07:53:29.729Z,13.35
2024-05-09T07:55:06.309Z,13.07
2024-05-09T07:57:41.340Z,13.51
2024-05-09T08:00:20.428Z,13.73
2024-05-09T08:03:01.761Z,13.66
2024-05-09T08:05:34.357Z,13.80
2024-05-09T08:08:09.550Z,13.97
2024-05-09T08:10:42.586Z,14.38
2024-05-09T08:13:17.284Z,14.14
2024-05-09T08:15:52.862Z,14.64
2024-05-09T08:18:28.265Z,15.16
2024-05-09T08:21:00.953Z,15.11
2024-05-09T08:23:36.432Z,15.34
2024-05-09T08:26:08.827Z,15.78
2024-05-09T08:28:43.612Z,15.75
2024-05-09T08:31:19.788Z,15.78
2024-05-09T08:33:56.773Z,16.34
2024-05-09T08:36:29.144Z,16.31
2024-05-09T08:39:04.183Z,16.65
2024-05-09T08:41:42.243Z,16.85
2024-05-09T08:44:17.274Z,17.23
2024-05-09T08:46:52.571Z,17.16
2024-05-09T08:49:29.159Z,17.36
2024-05-09T08:52:01.375Z,17.02
2024-05-09T08:54:36.910Z,17.88
2024-05-09T08:57:09.363Z,17.97
2024-05-09T08:59:50.830Z,18.15
2024-05-09T09:02:27.835Z,18.52
2024-05-09T09:05:11.402Z,17.89
2024-05-09T09:07:48.530Z,18.03
2024-05-09T09:10:29.953Z,17.95
2024-05-09T09:13:09.932Z,18.64
2024-05-09T09:15:52.022Z,18.65
2024-05-09T09:18:28.472Z,19.11
2024-05-09T09:21:03.931Z,19.24
2024-05-09T09:23:36.082Z,19.31
2024-05-09T09:26:11.449Z,19.60
2024-05-09T09:28:44.962Z,19.90
2024-05-09T09:31:22.522Z,20.18
2024-05-09T09:33:57.419Z,20.25
2024-05-09T09:36:33.592Z,19.39
2024-05-09T09:39:07.581Z,19.55
2024-05-09T09:41:50.298Z,19.92
2024-05-09T09:44:22.968Z,20.07
2024-05-09T09:46:59.446Z,20.11
2024-05-09T09:49:36.969Z,20.51
2024-05-09T09:52:12.311Z,20.07
2024-05-09T09:54:45.984Z,19.96
2024-05-09T09:57:22.384Z,20.58
2024-05-09T09:59:55.917Z,20.99
2024-05-09T10:02:30.986Z,21.01
2024-05-09T10:05:07.151Z,20.79
2024-05-09T10:07:45.660Z,21.61
2024-05-09T10:10:29.947Z,21.48
2024-05-09T10:13:09.093Z,21.40
2024-05-09T10:15:45.816Z,22.67
2024-05-09T10:18:27.870Z,21.14
2024-05-09T10:21:15.592Z,20.25
2024-05-09T10:24:00.705Z,20.69
2024-05-09T10:26:34.114Z,20.97
2024-05-09T10:29:15.617Z,20.36
2024-05-09T10:31:48.202Z,19.95
2024-05-09T10:34:24.559Z,20.20
2024-05-09T10:37:04.191Z,20.91
2024-05-09T10:39:39.952Z,21.40
2024-05-09T10:42:12.016Z,20.29
2024-05-09T10:44:46.738Z,20.44
2024-05-09T10:47:19.466Z,20.97
2024-05-09T10:49:54.866Z,21.20
2024-05-09T10:52:30.007Z,20.66
2024-05-09T10:55:05.725Z,20.68
2024-05-09T10:57:38.993Z,21.29
2024-05-09T11:00:23.322Z,21.49
2024-05-09T11:03:02.525Z,21.70
2024-05-09T11:05:38.954Z,21.48
2024-05-09T11:08:13.945Z,21.56
2024-05-09T11:10:49.240Z,21.49
2024-05-09T11:13:28.167Z,21.71
2024-05-09T11:16:03.981Z,21.01
2024-05-09T11:18:38.862Z,20.17
2024-05-09T11:21:15.394Z,20.33
2024-05-09T11:23:50.456Z,20.45
2024-05-09T11:26:28.252Z,21.09
2024-05-09T11:29:00.703Z,21.91
2024-05-09T11:31:37.283Z,22.30
2024-05-09T11:34:10.299Z,21.85
2024-05-09T11:36:45.272Z,22.58
2024-05-09T11:39:20.329Z,22.62
2024-05-09T11:41:55.130Z,22.32
2024-05-09T11:44:27.541Z,23.20
2024-05-09T11:47:02.485Z,23.56
2024-05-09T11:49:34.692Z,23.75
2024-05-09T11:52:09.673Z,22.25
2024-05-09T11:54:44.966Z,22.76
2024-05-09T11:57:19.642Z,23.19
2024-05-09T11:59:51.761Z,23.25
2024-05-09T12:02:26.777Z,22.45
2024-05-09T12:04:59.054Z,23.44
2024-05-09T12:07:34.166Z,23.32
2024-05-09T12:10:14.039Z,22.25
2024-05-09T12:12:54.453Z,22.49
2024-05-09T12:15:26.523Z,23.09
2024-05-09T12:18:03.775Z,23.60
2024-05-09T12:20:39.327Z,23.43
2024-05-09T12:23:14.850Z,22.84
2024-05-09T12:25:50.077Z,23.65
2024-05-09T12:28:26.400Z,23.84
2024-05-09T12:30:58.700Z,22.72
2024-05-09T12:33:33.433Z,23.64
2024-05-09T12:36:06.631Z,24.21
2024-05-09T12:38:41.431Z,24.72
2024-05-09T12:41:16.130Z,24.32
2024-05-09T12:43:50.982Z,24.34
2024-05-09T12:46:24.200Z,25.10
2024-05-09T12:48:59.206Z,24.53
2024-05-09T12:51:31.844Z,24.47
2024-05-09T12:54:10.754Z,24.35
2024-05-09T12:56:45.745Z,24.30
2024-05-09T12:59:22.831Z,23.69
2024-05-09T13:01:57.411Z,23.74
2024-05-09T13:04:34.530Z,23.39
2024-05-09T13:07:08.119Z,23.47
2024-05-09T13:09:42.925Z,23.79
2024-05-09T13:12:17.881Z,24.26
2024-05-09T13:14:57.559Z,23.40
2024-05-09T13:17:57.270Z,24.98
2024-05-09T13:20:39.936Z,24.44
2024-05-09T13:23:18.745Z,23.58
2024-05-09T13:25:50.917Z,23.28
2024-05-09T13:28:28.305Z,22.98
2024-05-09T13:31:00.630Z,22.63
2024-05-09T13:33:36.253Z,23.15
2024-05-09T13:36:08.678Z,22.89
2024-05-09T13:38:43.437Z,24.00
2024-05-09T13:41:15.737Z,24.51
2024-05-09T13:43:53.631Z,24.01
2024-05-09T13:46:26.162Z,23.90
2024-05-09T13:49:00.951Z,24.22
2024-05-09T13:51:33.629Z,24.28
2024-05-09T13:54:08.430Z,24.50
2024-05-09T13:56:41.874Z,24.06
2024-05-09T13:59:19.157Z,23.71
2024-05-09T14:01:52.455Z,24.02
2024-05-09T14:04:27.423Z,24.78
2024-05-09T14:06:59.681Z,23.61
2024-05-09T14:09:35.024Z,22.98
2024-05-09T14:12:09.732Z,24.33
2024-05-09T14:14:48.962Z,24.83
2024-05-09T14:17:23.876Z,24.51
2024-05-09T14:19:56.209Z,24.72
2024-05-09T14:22:30.841Z,24.64
2024-05-09T14:25:03.117Z,24.74
2024-05-09T14:27:38.560Z,24.15
2024-05-09T14:30:22.128Z,24.21
2024-05-09T14:33:01.546Z,24.35
2024-05-09T14:35:34.290Z,24.26
2024-05-09T14:38:09.998Z,23.99
2024-05-09T14:40:44.048Z,24.25
2024-05-09T14:43:21.335Z,23.65
2024-05-09T14:45:56.738Z,25.06
2024-05-09T14:48:32.392Z,24.71
2024-05-09T14:51:04.903Z,24.24
2024-05-09T14:53:40.055Z,24.39
2024-05-09T14:56:12.736Z,24.29
2024-05-09T14:58:47.686Z,24.01
2024-05-09T15:01:24.046Z,23.88
2024-05-09T15:03:58.976Z,23.97
2024-05-09T15:06:31.060Z,24.07
2024-05-09T15:09:06.624Z,24.22
2024-05-09T15:11:39.029Z,24.23
2024-05-09T15:14:14.084Z,24.26
2024-05-09T15:16:49.178Z,24.29
2024-05-09T15:19:23.947Z,24.19
2024-05-09T15:21:56.786Z,23.82
2024-05-09T15:24:33.311Z,24.37
2024-05-09T15:27:05.818Z,24.19
2024-05-09T15:29:40.663Z,24.08
2024-05-09T15:32:15.383Z,24.17
2024-05-09T15:34:50.290Z,24.05
2024-05-09T15:37:22.545Z,23.59
2024-05-09T15:39:57.396Z,23.68
2024-05-09T15:42:29.399Z,23.91
2024-05-09T15:45:04.438Z,24.50
2024-05-09T15:47:39.479Z,24.49
2024-05-09T15:50:20.546Z,24.22
2024-05-09T15:53:03.721Z,24.79
2024-05-09T15:55:38.726Z,23.88
2024-05-09T15:58:12.573Z,23.65
2024-05-09T16:00:52.376Z,23.25
2024-05-09T16:03:28.382Z,23.11
2024-05-09T16:06:03.768Z,23.50
2024-05-09T16:08:36.731Z,23.06
2024-05-09T16:11:13.047Z,22.64
2024-05-09T16:13:45.377Z,23.39
2024-05-09T16:16:20.504Z,22.85
2024-05-09T16:18:55.310Z,23.36
2024-05-09T16:21:30.529Z,23.41
2024-05-09T16:24:02.560Z,23.14
2024-05-09T16:26:37.588Z,23.36
2024-05-09T16:29:09.894Z,23.63
2024-05-09T16:31:44.578Z,23.14
2024-05-09T16:34:21.992Z,23.20
2024-05-09T16:36:54.180Z,24.04
2024-05-09T16:39:29.056Z,23.54
2024-05-09T16:42:01.453Z,23.23
2024-05-09T16:44:36.485Z,23.57
2024-05-09T16:47:08.895Z,23.29
2024-05-09T16:49:46.569Z,23.57
2024-05-09T16:52:18.824Z,23.39
2024-05-09T16:54:53.490Z,22.88
2024-05-09T16:57:25.492Z,23.05
2024-05-09T17:00:00.367Z,23.13
2024-05-09T17:02:35.594Z,22.60
2024-05-09T17:05:13.542Z,22.74
2024-05-09T17:07:47.604Z,22.63
2024-05-09T17:10:29.528Z,22.95
2024-05-09T17:13:08.529Z,22.64
2024-05-09T17:15:44.526Z,22.74
2024-05-09T17:18:19.445Z,22.70
2024-05-09T17:20:57.033Z,22.32
2024-05-09T17:23:31.857Z,22.69
2024-05-09T17:26:08.612Z,22.91
2024-05-09T17:28:41.031Z,22.65
2024-05-09T17:31:16.152Z,22.89
2024-05-09T17:33:48.478Z,22.35
2024-05-09T17:36:25.808Z,22.61
2024-05-09T17:38:58.071Z,22.45
2024-05-09T17:41:32.615Z,22.13
2024-05-09T17:44:04.676Z,21.93
2024-05-09T17:46:39.384Z,21.72
2024-05-09T17:49:13.831Z,21.69
2024-05-09T17:51:57.272Z,21.75
2024-05-09T17:54:29.482Z,21.39
2024-05-09T17:57:04.124Z,21.56
2024-05-09T17:59:36.468Z,21.49
2024-05-09T18:02:11.597Z,21.49
2024-05-09T18:04:43.690Z,21.05
2024-05-09T18:07:21.179Z,20.93
2024-05-09T18:09:53.245Z,20.75
2024-05-09T18:12:28.231Z,20.86
2024-05-09T18:15:00.258Z,20.47
2024-05-09T18:17:35.928Z,20.68
2024-05-09T18:20:17.214Z,20.41
2024-05-09T18:22:57.945Z,20.11
2024-05-09T18:25:29.982Z,20.22
2024-05-09T18:28:06.205Z,19.64
2024-05-09T18:30:40.679Z,19.74
2024-05-09T18:33:16.359Z,19.76
2024-05-09T18:35:48.985Z,19.57
2024-05-09T18:38:27.031Z,19.23
2024-05-09T18:40:59.455Z,18.97
2024-05-09T18:43:38.555Z,18.80
2024-05-09T18:46:17.196Z,18.54
2024-05-09T18:48:52.532Z,18.41
2024-05-09T18:51:24.580Z,18.33
2024-05-09T18:54:01.954Z,17.97
2024-05-09T18:56:34.024Z,17.99
2024-05-09T18:59:09.465Z,17.95
2024-05-09T19:01:42.407Z,17.84
2024-05-09T19:04:18.815Z,17.56
2024-05-09T19:06:51.226Z,17.53
2024-05-09T19:09:29.737Z,17.43
2024-05-09T19:12:06.310Z,17.22
2024-05-09T19:14:41.223Z,16.85
2024-05-09T19:17:13.510Z,16.72
2024-05-09T19:19:49.375Z,16.53
2024-05-09T19:22:22.188Z,16.42
2024-05-09T19:24:59.830Z,16.32
2024-05-09T19:27:32.957Z,16.21
2024-05-09T19:30:17.427Z,16.08
2024-05-09T19:32:59.569Z,16.00
2024-05-09T19:35:31.913Z,15.87
2024-05-09T19:38:06.955Z,15.66
2024-05-09T19:40:41.832Z,15.70
2024-05-09T19:43:16.865Z,15.59
2024-05-09T19:45:49.230Z,15.53
2024-05-09T19:48:24.650Z,15.43
2024-05-09T19:50:57.202Z,15.29
2024-05-09T19:53:32.050Z,15.04
2024-05-09T19:56:08.592Z,14.91
2024-05-09T19:58:43.834Z,14.90
2024-05-09T20:01:17.903Z,14.60
2024-05-09T20:04:02.433Z,14.51
2024-05-09T20:06:34.873Z,14.63
2024-05-09T20:09:10.010Z,14.48
2024-05-09T20:11:47.675Z,14.43
2024-05-09T20:14:20.404Z,14.23
2024-05-09T20:16:56.819Z,13.95
2024-05-09T20:19:29.310Z,13.38
2024-05-09T20:22:04.257Z,13.77
2024-05-09T20:24:36.957Z,13.82
2024-05-09T20:27:14.210Z,13.76
2024-05-09T20:29:46.539Z,13.72
2024-05-09T20:32:21.513Z,13.41
2024-05-09T20:34:53.959Z,13.24
2024-05-09T20:37:28.810Z,12.78
2024-05-09T20:40:01.080Z,12.44
2024-05-09T20:42:39.093Z,12.81
2024-05-09T20:45:11.158Z,12.84
2024-05-09T20:47:45.881Z,12.79
2024-05-09T20:50:27.864Z,12.26
2024-05-09T20:53:12.357Z,12.45
2024-05-09T20:55:45.676Z,12.40
2024-05-09T20:58:23.194Z,12.21
2024-05-09T21:00:55.437Z,11.97
2024-05-09T21:03:30.942Z,11.85
2024-05-09T21:06:02.970Z,11.92
2024-05-09T21:08:38.256Z,12.17
2024-05-09T21:11:10.736Z,11.69
2024-05-09T21:13:48.186Z,11.50
2024-05-09T21:16:20.423Z,11.41
2024-05-09T21:18:55.328Z,11.53
2024-05-09T21:21:27.618Z,11.35
2024-05-09T21:24:02.327Z,11.55
2024-05-09T21:26:34.975Z,11.78
2024-05-09T21:29:12.585Z,11.96
2024-05-09T21:31:44.899Z,11.55
2024-05-09T21:34:19.797Z,11.61
2024-05-09T21:36:51.876Z,11.59
2024-05-09T21:39:27.423Z,11.71
2024-05-09T21:42:02.068Z,11.68
2024-05-09T21:44:39.965Z,10.94
2024-05-09T21:47:12.337Z,10.99
2024-05-09T21:49:47.287Z,11.09
2024-05-09T21:52:19.840Z,11.18
2024-05-09T21:54:54.569Z,11.27
2024-05-09T21:57:26.664Z,11.10
2024-05-09T22:00:11.531Z,11.19
2024-05-09T22:02:46.489Z,10.90
2024-05-09T22:05:22.035Z,11.04
2024-05-09T22:07:54.089Z,10.99
2024-05-09T22:10:33.909Z,10.87
2024-05-09T22:13:08.889Z,10.81
2024-05-09T22:15:46.901Z,10.91
2024-05-09T22:18:19.384Z,10.81
2024-05-09T22:20:55.216Z,10.79
2024-05-09T22:23:30.179Z,10.79
2024-05-09T22:26:02.348Z,10.83
2024-05-09T22:28:36.985Z,10.67
2024-05-09T22:31:11.603Z,10.56
2024-05-09T22:33:48.264Z,10.53
2024-05-09T22:36:20.841Z,10.33
2024-05-09T22:38:55.400Z,10.40
2024-05-09T22:41:27.599Z,10.35
2024-05-09T22:44:02.647Z,10.37
2024-05-09T22:46:40.120Z,10.31
2024-05-09T22:49:12.469Z,9.96
2024-05-09T22:51:47.244Z,10.37
2024-05-09T22:54:19.346Z,10.30
2024-05-09T22:56:53.905Z,10.23
2024-05-09T22:59:26.409Z,9.20
2024-05-09T23:02:03.830Z,9.51
2024-05-09T23:04:38.922Z,9.50
2024-05-09T23:07:13.649Z,9.30
2024-05-09T23:09:46.111Z,9.32
2024-05-09T23:12:21.178Z,9.51
2024-05-09T23:14:53.874Z,9.22
2024-05-09T23:17:31.096Z,9.40
2024-05-09T23:20:05.283Z,9.53
2024-05-09T23:22:41.788Z,9.62
2024-05-09T23:25:14.328Z,9.73
2024-05-09T23:27:49.272Z,9.73
2024-05-09T23:30:29.356Z,9.82
2024-05-09T23:33:15.683Z,9.84
2024-05-09T23:35:47.723Z,9.76
2024-05-09T23:38:24.058Z,9.59
2024-05-09T23:40:56.603Z,9.59
2024-05-09T23:43:31.828Z,9.70
2024-05-09T23:46:03.913Z,9.61
2024-05-09T23:48:41.561Z,9.52
2024-05-09T23:51:15.034Z,9.52
2024-05-09T23:53:50.402Z,9.46
2024-05-09T23:56:22.424Z,9.59
2024-05-09T23:58:57.172Z,9.50
