createdAt,value
2024-01-11T00:00:20.894Z,18.20
2024-01-11T00:01:24.692Z,15.30
2024-01-11T00:02:27.957Z,17.40
2024-01-11T00:03:31.527Z,15.57
2024-01-11T00:04:34.810Z,16.73
2024-01-11T00:05:38.074Z,16.20
2024-01-11T00:06:45.836Z,20.02
2024-01-11T00:07:49.682Z,15.93
2024-01-11T00:08:52.833Z,16.87
2024-01-11T00:09:55.720Z,17.92
2024-01-11T00:10:58.831Z,15.85
2024-01-11T00:12:01.771Z,14.32
2024-01-11T00:13:05.499Z,14.60
2024-01-11T00:14:08.806Z,14.98
2024-01-11T00:15:12.164Z,18.58
2024-01-11T00:16:14.933Z,14.90
2024-01-11T00:17:18.394Z,17.70
2024-01-11T00:18:21.976Z,17.30
2024-01-11T00:19:25.551Z,15.02
2024-01-11T00:20:28.588Z,14.35
2024-01-11T00:21:31.871Z,15.23
2024-01-11T00:22:35.349Z,15.55
2024-01-11T00:23:38.623Z,15.27
2024-01-11T00:24:42.665Z,15.40
2024-01-11T00:25:45.717Z,15.65
2024-01-11T00:26:48.720Z,18.52
2024-01-11T00:27:51.859Z,14.85
2024-01-11T00:28:55.388Z,14.23
2024-01-11T00:29:59.455Z,16.55
2024-01-11T00:31:02.649Z,15.90
2024-01-11T00:32:06.290Z,14.32
2024-01-11T00:33:10.834Z,13.82
2024-01-11T00:34:13.934Z,13.65
2024-01-11T00:35:17.253Z,16.02
2024-01-11T00:36:23.849Z,18.73
2024-01-11T00:37:27.011Z,15.52
2024-01-11T00:38:29.783Z,15.00
2024-01-11T00:39:33.507Z,14.38
2024-01-11T00:40:36.373Z,16.30
2024-01-11T00:41:39.688Z,16.83
2024-01-11T00:42:42.584Z,14.55
2024-01-11T00:43:45.554Z,16.58
2024-01-11T00:44:48.715Z,14.87
2024-01-11T00:45:51.851Z,16.58
2024-01-11T00:46:54.965Z,18.48
2024-01-11T00:47:58.189Z,14.65
2024-01-11T00:49:01.346Z,18.77
2024-01-11T00:50:06.585Z,15.52
2024-01-11T00:51:09.705Z,15.63
2024-01-11T00:52:15.316Z,14.68
2024-01-11T00:53:18.471Z,16.27
2024-01-11T00:54:21.570Z,15.95
2024-01-11T00:55:25.846Z,13.40
2024-01-11T00:56:29.175Z,15.68
2024-01-11T00:57:32.216Z,14.43
2024-01-11T00:58:35.007Z,14.15
2024-01-11T00:59:37.992Z,16.58
2024-01-11T01:00:41.207Z,14.93
2024-01-11T01:01:51.014Z,16.60
2024-01-11T01:02:55.288Z,13.48
2024-01-11T01:03:59.268Z,15.43
2024-01-11T01:05:02.211Z,13.70
2024-01-11T01:06:06.256Z,12.70
2024-01-11T01:07:09.253Z,14.25
2024-01-11T01:08:12.156Z,12.88
2024-01-11T01:09:15.261Z,12.98
2024-01-11T01:10:18.375Z,14.10
2024-01-11T01:11:21.314Z,11.98
2024-01-11T01:12:26.568Z,14.27
2024-01-11T01:13:29.390Z,12.30
2024-01-11T01:14:32.595Z,14.32
2024-01-11T01:15:35.479Z,11.95
2024-01-11T01:16:38.363Z,12.02
2024-01-11T01:17:41.321Z,12.63
2024-01-11T01:18:44.698Z,13.20
2024-01-11T01:19:47.532Z,12.45
2024-01-11T01:20:50.750Z,10.85
2024-01-11T01:21:53.872Z,12.88
2024-01-11T01:22:56.846Z,10.60
2024-01-11T01:24:00.060Z,11.80
2024-01-11T01:25:02.968Z,10.20
2024-01-11T01:26:07.729Z,8.75
2024-01-11T01:27:10.866Z,9.05
2024-01-11T01:28:13.852Z,10.68
2024-01-11T01:29:17.305Z,10.20
2024-01-11T01:30:21.902Z,9.73
2024-01-11T01:31:25.009Z,9.52
2024-01-11T01:32:27.915Z,8.85
2024-01-11T01:33:31.316Z,8.30
2024-01-11T01:34:34.489Z,10.10
2024-01-11T01:35:38.287Z,9.18
2024-01-11T01:36:41.909Z,10.30
2024-01-11T01:37:45.093Z,8.15
2024-01-11T01:38:48.145Z,8.02
2024-01-11T01:39:51.455Z,8.45
2024-01-11T01:40:54.372Z,8.20
2024-01-11T01:41:57.332Z,7.32
2024-01-11T01:43:03.532Z,7.78
2024-01-11T01:44:07.433Z,8.10
2024-01-11T01:45:10.395Z,7.37
2024-01-11T01:46:20.869Z,7.65
2024-01-11T01:47:24.685Z,7.50
2024-01-11T01:48:29.284Z,6.97
2024-01-11T01:49:33.041Z,7.00
2024-01-11T01:50:36.432Z,7.68
2024-01-11T01:51:41.120Z,6.00
2024-01-11T01:52:45.713Z,6.82
2024-01-11T01:53:50.223Z,7.53
2024-01-11T01:54:53.326Z,6.43
2024-01-11T01:55:56.709Z,7.05
2024-01-11T01:57:00.985Z,6.28
2024-01-11T01:58:05.701Z,6.07
2024-01-11T01:59:11.957Z,6.82
2024-01-11T02:00:15.996Z,7.57
2024-01-11T02:01:22.646Z,6.60
2024-01-11T02:02:26.213Z,7.05
2024-01-11T02:03:30.029Z,6.57
2024-01-11T02:04:33.740Z,6.82
2024-01-11T02:05:37.464Z,5.62
2024-01-11T02:06:41.608Z,5.72
2024-01-11T02:07:45.403Z,5.78
2024-01-11T02:08:49.526Z,5.00
2024-01-11T02:09:53.551Z,5.75
2024-01-11T02:10:58.029Z,5.90
2024-01-11T02:12:02.099Z,5.43
2024-01-11T02:13:08.301Z,5.70
2024-01-11T02:14:13.124Z,7.82
2024-01-11T02:15:16.223Z,5.97
2024-01-11T02:16:19.324Z,7.28
2024-01-11T02:17:22.488Z,4.75
2024-01-11T02:18:25.418Z,4.90
2024-01-11T02:19:28.410Z,5.07
2024-01-11T02:20:31.459Z,5.40
2024-01-11T02:21:35.679Z,5.45
2024-01-11T02:22:42.811Z,5.10
2024-01-11T02:24:04.349Z,4.85
2024-01-11T02:25:07.892Z,5.03
2024-01-11T02:26:11.140Z,4.93
2024-01-11T02:27:14.118Z,4.35
2024-01-11T02:28:17.298Z,5.55
2024-01-11T02:29:20.536Z,5.62
2024-01-11T02:30:23.576Z,5.00
2024-01-11T02:31:27.087Z,5.90
2024-01-11T02:32:30.047Z,4.70
2024-01-11T02:33:32.948Z,5.50
2024-01-11T02:34:36.986Z,5.22
2024-01-11T02:35:45.246Z,5.00
2024-01-11T02:36:51.468Z,5.80
2024-01-11T02:37:54.925Z,5.65
2024-01-11T02:38:58.385Z,4.40
2024-01-11T02:40:01.254Z,5.47
2024-01-11T02:41:04.865Z,4.82
2024-01-11T02:42:07.979Z,5.30
2024-01-11T02:43:11.943Z,6.47
2024-01-11T02:44:15.058Z,5.90
2024-01-11T02:45:20.156Z,7.10
2024-01-11T02:46:23.361Z,5.30
2024-01-11T02:47:26.672Z,5.80
2024-01-11T02:48:32.765Z,5.62
2024-01-11T02:49:37.435Z,5.97
2024-01-11T02:50:40.644Z,5.50
2024-01-11T02:51:43.964Z,4.85
2024-01-11T02:52:46.815Z,5.72
2024-01-11T02:53:50.064Z,4.55
2024-01-11T02:54:53.006Z,6.20
2024-01-11T02:55:56.157Z,6.97
2024-01-11T02:57:00.326Z,5.68
2024-01-11T02:58:03.550Z,5.78
2024-01-11T02:59:06.774Z,5.37
2024-01-11T03:00:10.115Z,5.95
2024-01-11T03:01:13.029Z,6.22
2024-01-11T03:02:16.165Z,11.12
2024-01-11T03:03:19.084Z,8.63
2024-01-11T03:04:22.142Z,6.55
2024-01-11T03:05:25.118Z,7.12
2024-01-11T03:06:28.366Z,6.95
2024-01-11T03:07:31.822Z,7.03
2024-01-11T03:08:35.200Z,7.03
2024-01-11T03:09:38.374Z,9.63
2024-01-11T03:10:41.171Z,12.05
2024-01-11T03:11:44.218Z,9.60
2024-01-11T03:12:48.281Z,9.95
2024-01-11T03:13:51.472Z,11.35
2024-01-11T03:14:54.440Z,9.43
2024-01-11T03:15:58.757Z,7.95
2024-01-11T03:17:01.598Z,5.82
2024-01-11T03:18:05.261Z,5.68
2024-01-11T03:19:09.162Z,6.10
2024-01-11T03:20:12.574Z,5.90
2024-01-11T03:21:15.683Z,4.85
2024-01-11T03:22:18.835Z,7.12
2024-01-11T03:23:21.577Z,6.43
2024-01-11T03:24:24.429Z,5.55
2024-01-11T03:25:27.443Z,6.22
2024-01-11T03:26:30.509Z,6.00
2024-01-11T03:27:34.144Z,6.00
2024-01-11T03:28:37.488Z,5.60
2024-01-11T03:29:40.684Z,5.15
2024-01-11T03:30:44.466Z,5.00
2024-01-11T03:31:47.280Z,6.45
2024-01-11T03:32:50.560Z,6.72
2024-01-11T03:33:53.998Z,5.80
2024-01-11T03:34:57.244Z,5.75
2024-01-11T03:36:00.635Z,6.75
2024-01-11T03:37:03.551Z,5.85
2024-01-11T03:38:06.996Z,8.65
2024-01-11T03:39:10.164Z,7.00
2024-01-11T03:40:13.442Z,5.30
2024-01-11T03:41:16.731Z,5.75
2024-01-11T03:42:20.646Z,6.32
2024-01-11T03:43:23.914Z,6.55
2024-01-11T03:44:26.847Z,7.43
2024-01-11T03:45:29.971Z,6.22
2024-01-11T03:46:33.197Z,6.07
2024-01-11T03:47:36.056Z,7.07
2024-01-11T03:48:39.506Z,6.50
2024-01-11T03:49:42.666Z,6.85
2024-01-11T03:50:46.263Z,5.62
2024-01-11T03:51:49.375Z,7.70
2024-01-11T03:52:52.640Z,6.53
2024-01-11T03:53:55.624Z,8.25
2024-01-11T03:54:58.785Z,7.95
2024-01-11T03:56:01.874Z,5.93
2024-01-11T03:57:04.845Z,9.00
2024-01-11T03:58:07.670Z,6.57
2024-01-11T03:59:12.152Z,7.75
2024-01-11T04:00:15.798Z,7.32
2024-01-11T04:01:19.079Z,6.78
2024-01-11T04:02:22.345Z,6.72
2024-01-11T04:03:25.307Z,7.18
2024-01-11T04:04:28.935Z,8.13
2024-01-11T04:05:32.261Z,7.25
2024-01-11T04:06:35.268Z,7.78
2024-01-11T04:07:38.490Z,8.13
2024-01-11T04:08:41.423Z,8.50
2024-01-11T04:09:44.618Z,6.80
2024-01-11T04:10:47.789Z,8.45
2024-01-11T04:11:51.004Z,9.20
2024-01-11T04:12:53.836Z,6.85
2024-01-11T04:13:57.097Z,8.35
2024-01-11T04:15:00.257Z,6.32
2024-01-11T04:16:06.886Z,7.70
2024-01-11T04:17:10.199Z,8.15
2024-01-11T04:18:13.485Z,9.32
2024-01-11T04:19:18.127Z,8.25
2024-01-11T04:20:22.651Z,7.95
2024-01-11T04:21:32.060Z,9.55
2024-01-11T04:22:34.829Z,8.85
2024-01-11T04:23:37.968Z,7.68
2024-01-11T04:24:44.297Z,8.65
2024-01-11T04:25:47.162Z,7.62
2024-01-11T04:26:50.228Z,7.97
2024-01-11T04:27:54.761Z,10.93
2024-01-11T04:29:00.540Z,8.85
2024-01-11T04:30:04.113Z,10.10
2024-01-11T04:31:06.973Z,8.68
2024-01-11T04:32:10.484Z,7.80
2024-01-11T04:33:13.536Z,7.53
2024-01-11T04:34:16.750Z,10.65
2024-01-11T04:35:19.667Z,8.80
2024-01-11T04:36:22.956Z,8.80
2024-01-11T04:37:26.192Z,8.82
2024-01-11T04:38:29.477Z,9.25
2024-01-11T04:39:33.080Z,9.55
2024-01-11T04:40:36.304Z,7.50
2024-01-11T04:41:40.929Z,10.70
2024-01-11T04:42:44.052Z,7.68
2024-01-11T04:43:46.876Z,6.65
2024-01-11T04:44:50.058Z,7.60
2024-01-11T04:45:53.505Z,7.12
2024-01-11T04:46:56.291Z,7.43
2024-01-11T04:47:59.626Z,7.03
2024-01-11T04:49:02.611Z,7.35
2024-01-11T04:50:06.682Z,8.02
2024-01-11T04:51:10.223Z,7.20
2024-01-11T04:52:13.779Z,6.35
2024-01-11T04:53:17.021Z,5.90
2024-01-11T04:54:20.275Z,6.85
2024-01-11T04:55:23.380Z,6.47
2024-01-11T04:56:26.287Z,6.43
2024-01-11T04:57:29.544Z,6.85
2024-01-11T04:58:32.750Z,7.03
2024-01-11T04:59:36.223Z,7.62
2024-01-11T05:00:39.484Z,6.70
2024-01-11T05:01:43.314Z,5.82
2024-01-11T05:02:47.052Z,6.43
2024-01-11T05:03:50.766Z,8.07
2024-01-11T05:04:53.538Z,7.28
2024-01-11T05:05:56.871Z,7.03
2024-01-11T05:07:00.108Z,6.82
2024-01-11T05:08:03.230Z,7.30
2024-01-11T05:09:06.382Z,6.45
2024-01-11T05:10:09.422Z,6.28
2024-01-11T05:11:19.177Z,6.85
2024-01-11T05:12:22.017Z,6.47
2024-01-11T05:13:25.444Z,8.15
2024-01-11T05:14:28.542Z,6.53
2024-01-11T05:15:31.453Z,7.45
2024-01-11T05:16:36.928Z,8.32
2024-01-11T05:17:40.335Z,9.00
2024-01-11T05:18:43.352Z,7.57
2024-01-11T05:19:46.991Z,8.32
2024-01-11T05:20:50.212Z,8.43
2024-01-11T05:21:53.257Z,8.65
2024-01-11T05:22:56.666Z,8.60
2024-01-11T05:23:59.832Z,8.52
2024-01-11T05:25:03.627Z,8.35
2024-01-11T05:26:07.152Z,8.25
2024-01-11T05:27:10.331Z,9.40
2024-01-11T05:28:13.334Z,10.18
2024-01-11T05:29:16.109Z,11.18
2024-01-11T05:30:19.136Z,10.82
2024-01-11T05:31:23.488Z,9.38
2024-01-11T05:32:26.704Z,11.55
2024-01-11T05:33:29.979Z,10.20
2024-01-11T05:34:33.361Z,14.13
2024-01-11T05:35:36.651Z,11.73
2024-01-11T05:36:39.639Z,9.93
2024-01-11T05:37:43.339Z,11.07
2024-01-11T05:38:46.832Z,10.30
2024-01-11T05:39:49.741Z,10.43
2024-01-11T05:40:52.801Z,12.50
2024-01-11T05:41:56.266Z,12.13
2024-01-11T05:42:59.365Z,11.60
2024-01-11T05:44:02.601Z,10.90
2024-01-11T05:45:06.958Z,16.27
2024-01-11T05:46:09.857Z,10.32
2024-01-11T05:47:13.108Z,10.82
2024-01-11T05:48:18.747Z,11.63
2024-01-11T05:49:22.916Z,12.13
2024-01-11T05:50:26.176Z,11.45
2024-01-11T05:51:29.211Z,10.40
2024-01-11T05:52:32.639Z,10.38
2024-01-11T05:53:37.331Z,10.07
2024-01-11T05:54:40.472Z,11.68
2024-01-11T05:55:43.902Z,10.63
2024-01-11T05:56:47.331Z,10.85
2024-01-11T05:57:50.607Z,9.60
2024-01-11T05:58:53.446Z,9.73
2024-01-11T05:59:56.693Z,11.40
2024-01-11T06:01:00.860Z,11.80
2024-01-11T06:02:04.314Z,11.45
2024-01-11T06:03:07.440Z,11.07
2024-01-11T06:04:10.611Z,11.40
2024-01-11T06:05:16.775Z,10.50
2024-01-11T06:06:20.362Z,11.80
2024-01-11T06:07:23.592Z,12.27
2024-01-11T06:08:26.961Z,14.02
2024-01-11T06:09:30.004Z,11.52
2024-01-11T06:10:33.120Z,13.55
2024-01-11T06:11:36.395Z,12.88
2024-01-11T06:12:39.563Z,11.12
2024-01-11T06:13:43.126Z,12.50
2024-01-11T06:14:46.301Z,17.40
2024-01-11T06:15:49.194Z,12.73
2024-01-11T06:16:52.316Z,11.75
2024-01-11T06:17:55.780Z,12.45
2024-01-11T06:18:59.403Z,12.32
2024-01-11T06:20:02.454Z,11.80
2024-01-11T06:21:05.893Z,15.18
2024-01-11T06:22:08.764Z,13.23
2024-01-11T06:23:12.024Z,14.50
2024-01-11T06:24:15.144Z,13.95
2024-01-11T06:25:18.584Z,18.33
2024-01-11T06:26:21.765Z,16.73
2024-01-11T06:27:24.849Z,14.10
2024-01-11T06:28:27.640Z,15.77
2024-01-11T06:29:30.590Z,14.85
2024-01-11T06:30:34.059Z,14.52
2024-01-11T06:31:37.324Z,15.40
2024-01-11T06:32:40.627Z,15.00
2024-01-11T06:33:44.736Z,18.25
2024-01-11T06:34:48.928Z,16.08
2024-01-11T06:35:52.192Z,14.80
2024-01-11T06:36:58.670Z,14.98
2024-01-11T06:38:02.120Z,14.98
2024-01-11T06:39:05.541Z,17.77
2024-01-11T06:40:09.950Z,17.87
2024-01-11T06:41:13.209Z,16.58
2024-01-11T06:42:16.455Z,16.80
2024-01-11T06:43:19.780Z,18.15
2024-01-11T06:44:23.130Z,18.27
2024-01-11T06:45:26.354Z,18.12
2024-01-11T06:46:29.563Z,16.65
2024-01-11T06:47:32.595Z,16.08
2024-01-11T06:48:36.033Z,18.45
2024-01-11T06:49:42.596Z,16.80
2024-01-11T06:50:45.783Z,15.73
2024-01-11T06:51:49.065Z,17.83
2024-01-11T06:52:51.892Z,16.92
2024-01-11T06:53:55.487Z,15.80
2024-01-11T06:54:58.696Z,16.58
2024-01-11T06:56:01.905Z,15.60
2024-01-11T06:57:05.175Z,16.60
2024-01-11T06:58:08.053Z,16.12
2024-01-11T06:59:10.969Z,14.87
2024-01-11T07:00:14.919Z,16.95
2024-01-11T07:01:18.663Z,17.12
2024-01-11T07:02:21.661Z,15.95
2024-01-11T07:03:24.608Z,15.65
2024-01-11T07:04:28.781Z,17.17
2024-01-11T07:05:33.444Z,13.57
2024-01-11T07:06:36.722Z,13.18
2024-01-11T07:07:39.760Z,16.12
2024-01-11T07:08:42.690Z,17.25
2024-01-11T07:09:46.140Z,15.98
2024-01-11T07:10:51.804Z,15.35
2024-01-11T07:11:54.951Z,14.35
2024-01-11T07:12:57.780Z,16.42
2024-01-11T07:14:00.935Z,15.35
2024-01-11T07:15:06.336Z,16.30
2024-01-11T07:16:09.142Z,15.77
2024-01-11T07:17:12.191Z,14.70
2024-01-11T07:18:16.022Z,15.75
2024-01-11T07:19:19.262Z,14.85
2024-01-11T07:20:22.672Z,13.15
2024-01-11T07:21:32.803Z,16.75
2024-01-11T07:22:37.845Z,17.33
2024-01-11T07:23:43.131Z,15.55
2024-01-11T07:24:46.049Z,15.30
2024-01-11T07:25:49.227Z,13.80
2024-01-11T07:26:52.438Z,14.35
2024-01-11T07:27:55.681Z,16.08
2024-01-11T07:28:59.136Z,13.90
2024-01-11T07:30:03.749Z,14.80
2024-01-11T07:31:07.458Z,15.75
2024-01-11T07:32:10.718Z,17.45
2024-01-11T07:33:14.036Z,16.25
2024-01-11T07:34:17.303Z,15.80
2024-01-11T07:35:21.738Z,15.27
2024-01-11T07:36:24.863Z,15.95
2024-01-11T07:37:29.282Z,16.40
2024-01-11T07:38:32.461Z,14.80
2024-01-11T07:39:36.924Z,13.57
2024-01-11T07:41:43.685Z,14.68
2024-01-11T07:42:47.568Z,15.07
2024-01-11T07:43:54.433Z,16.23
2024-01-11T07:44:58.468Z,14.13
2024-01-11T07:46:01.705Z,15.02
2024-01-11T07:47:04.673Z,14.05
2024-01-11T07:48:08.121Z,16.05
2024-01-11T07:49:11.666Z,15.98
2024-01-11T07:50:14.687Z,14.68
2024-01-11T07:51:17.814Z,15.32
2024-01-11T07:52:21.639Z,16.02
2024-01-11T07:53:25.071Z,14.45
2024-01-11T07:54:28.179Z,16.27
2024-01-11T07:55:31.584Z,16.40
2024-01-11T07:56:34.867Z,12.95
2024-01-11T07:57:41.086Z,17.30
2024-01-11T07:58:46.001Z,16.50
2024-01-11T07:59:49.904Z,15.93
2024-01-11T08:00:53.536Z,19.25
2024-01-11T08:01:56.838Z,15.80
2024-01-11T08:02:59.806Z,15.75
2024-01-11T08:04:04.401Z,14.05
2024-01-11T08:05:08.307Z,18.83
2024-01-11T08:06:11.422Z,16.62
2024-01-11T08:07:14.746Z,16.95
2024-01-11T08:08:18.739Z,17.48
2024-01-11T08:09:21.974Z,15.35
2024-01-11T08:10:24.793Z,16.73
2024-01-11T08:11:30.007Z,20.83
2024-01-11T08:12:34.235Z,21.17
2024-01-11T08:13:39.306Z,22.48
2024-01-11T08:14:43.472Z,24.87
2024-01-11T08:15:46.472Z,18.58
2024-01-11T08:16:49.558Z,18.73
2024-01-11T08:17:52.842Z,21.20
2024-01-11T08:18:56.000Z,21.90
2024-01-11T08:19:59.352Z,18.95
2024-01-11T08:21:02.790Z,23.48
2024-01-11T08:22:05.852Z,17.52
2024-01-11T08:23:08.709Z,13.88
2024-01-11T08:24:12.709Z,16.25
2024-01-11T08:25:16.012Z,17.55
2024-01-11T08:26:23.385Z,17.98
2024-01-11T08:27:26.550Z,17.37
2024-01-11T08:28:29.402Z,16.17
2024-01-11T08:29:32.520Z,18.75
2024-01-11T08:30:35.752Z,15.18
2024-01-11T08:31:40.332Z,13.75
2024-01-11T08:32:43.912Z,16.65
2024-01-11T08:33:47.311Z,14.07
2024-01-11T08:34:50.719Z,17.65
2024-01-11T08:35:53.957Z,14.73
2024-01-11T08:36:57.124Z,15.50
2024-01-11T08:38:00.551Z,15.75
2024-01-11T08:39:07.248Z,12.23
2024-01-11T08:40:11.138Z,11.95
2024-01-11T08:41:14.471Z,10.75
2024-01-11T08:42:17.552Z,11.07
2024-01-11T08:43:20.716Z,17.08
2024-01-11T08:44:23.852Z,10.98
2024-01-11T08:45:27.067Z,10.70
2024-01-11T08:46:32.202Z,12.77
2024-01-11T08:47:36.558Z,11.32
2024-01-11T08:48:39.890Z,11.48
2024-01-11T08:49:43.030Z,11.85
2024-01-11T08:50:46.385Z,11.23
2024-01-11T08:51:49.354Z,9.55
2024-01-11T08:52:52.520Z,10.25
2024-01-11T08:53:55.365Z,10.35
2024-01-11T08:54:58.400Z,10.00
2024-01-11T08:56:01.339Z,9.95
2024-01-11T08:57:04.853Z,9.43
2024-01-11T08:58:08.327Z,9.02
2024-01-11T08:59:11.298Z,9.55
2024-01-11T09:00:19.135Z,10.18
2024-01-11T09:01:23.798Z,9.48
2024-01-11T09:02:27.766Z,10.13
2024-01-11T09:03:31.227Z,9.00
2024-01-11T09:04:34.605Z,9.60
2024-01-11T09:05:37.710Z,9.63
2024-01-11T09:06:41.560Z,10.13
2024-01-11T09:07:44.934Z,9.48
2024-01-11T09:08:47.791Z,9.65
2024-01-11T09:09:56.641Z,8.85
2024-01-11T09:11:01.417Z,9.98
2024-01-11T09:12:05.479Z,9.85
2024-01-11T09:13:09.398Z,9.00
2024-01-11T09:14:14.392Z,10.10
2024-01-11T09:15:17.430Z,9.57
2024-01-11T09:16:20.394Z,10.27
2024-01-11T09:17:23.610Z,9.52
2024-01-11T09:18:26.772Z,9.98
2024-01-11T09:19:30.083Z,23.87
2024-01-11T09:20:33.361Z,8.77
2024-01-11T09:21:36.657Z,9.50
2024-01-11T09:22:39.945Z,12.30
2024-01-11T09:23:43.330Z,15.32
2024-01-11T09:24:46.499Z,10.70
2024-01-11T09:25:49.592Z,11.35
2024-01-11T09:26:52.773Z,10.82
2024-01-11T09:27:55.967Z,10.05
2024-01-11T09:28:59.227Z,13.05
2024-01-11T09:30:02.693Z,13.35
2024-01-11T09:31:05.665Z,13.93
2024-01-11T09:32:08.622Z,12.23
2024-01-11T09:33:11.750Z,11.02
2024-01-11T09:34:15.187Z,13.38
2024-01-11T09:35:18.749Z,11.85
2024-01-11T09:36:21.919Z,11.25
2024-01-11T09:37:25.293Z,11.55
2024-01-11T09:38:28.489Z,13.80
2024-01-11T09:39:31.769Z,14.15
2024-01-11T09:40:35.017Z,15.65
2024-01-11T09:41:39.431Z,13.80
2024-01-11T09:42:43.590Z,11.70
2024-01-11T09:43:50.638Z,12.70
2024-01-11T09:44:55.846Z,11.30
2024-01-11T09:45:58.956Z,13.77
2024-01-11T09:47:04.146Z,12.32
2024-01-11T09:48:09.258Z,12.68
2024-01-11T09:49:13.245Z,14.63
2024-01-11T09:50:20.755Z,12.52
2024-01-11T09:51:24.093Z,12.00
2024-01-11T09:52:27.708Z,12.95
2024-01-11T09:53:33.974Z,12.68
2024-01-11T09:54:39.054Z,13.57
2024-01-11T09:55:42.084Z,15.70
2024-01-11T09:56:45.699Z,13.98
2024-01-11T09:57:49.851Z,14.80
2024-01-11T09:58:52.921Z,15.90
2024-01-11T09:59:58.349Z,12.48
2024-01-11T10:01:01.623Z,13.07
2024-01-11T10:02:05.311Z,15.40
2024-01-11T10:03:08.951Z,12.98
2024-01-11T10:04:14.879Z,13.00
2024-01-11T10:05:19.296Z,11.52
2024-01-11T10:06:25.283Z,14.93
2024-01-11T10:07:31.956Z,19.45
2024-01-11T10:08:35.447Z,15.40
2024-01-11T10:09:39.151Z,17.33
2024-01-11T10:10:43.228Z,14.30
2024-01-11T10:11:47.428Z,14.70
2024-01-11T10:12:50.747Z,12.82
2024-01-11T10:13:59.277Z,13.40
2024-01-11T10:15:11.372Z,12.65
2024-01-11T10:16:16.795Z,12.73
2024-01-11T10:17:23.019Z,14.07
2024-01-11T10:18:28.777Z,12.88
2024-01-11T10:19:32.556Z,13.70
2024-01-11T10:20:35.858Z,15.82
2024-01-11T10:21:40.817Z,14.65
2024-01-11T10:22:44.097Z,16.65
2024-01-11T10:23:47.471Z,13.20
2024-01-11T10:24:50.394Z,15.80
2024-01-11T10:25:53.305Z,13.73
2024-01-11T10:27:02.554Z,14.82
2024-01-11T10:28:08.464Z,18.30
2024-01-11T10:29:14.464Z,16.73
2024-01-11T10:30:19.051Z,13.35
2024-01-11T10:31:28.904Z,15.32
2024-01-11T10:32:35.960Z,12.50
2024-01-11T10:33:39.267Z,13.55
2024-01-11T10:34:43.145Z,13.77
2024-01-11T10:35:46.134Z,13.80
2024-01-11T10:36:49.897Z,15.07
2024-01-11T10:37:56.098Z,13.35
2024-01-11T10:39:02.899Z,13.25
2024-01-11T10:40:14.254Z,13.45
2024-01-11T10:41:21.568Z,12.00
2024-01-11T10:42:26.279Z,14.55
2024-01-11T10:43:32.114Z,14.40
2024-01-11T10:44:36.977Z,18.30
2024-01-11T10:45:40.462Z,15.73
2024-01-11T10:46:47.040Z,12.80
2024-01-11T10:47:57.257Z,21.00
2024-01-11T10:49:03.576Z,15.43
2024-01-11T10:50:09.744Z,16.37
2024-01-11T10:51:16.317Z,15.25
2024-01-11T10:52:27.886Z,15.73
2024-01-11T10:53:48.534Z,14.52
2024-01-11T10:55:57.624Z,15.20
2024-01-11T10:57:01.827Z,17.02
2024-01-11T10:58:06.246Z,17.33
2024-01-11T10:59:09.665Z,15.68
2024-01-11T11:00:14.020Z,15.65
2024-01-11T11:01:18.022Z,15.60
2024-01-11T11:02:23.892Z,15.38
2024-01-11T11:03:28.026Z,16.40
2024-01-11T11:04:34.351Z,16.27
2024-01-11T11:05:38.754Z,18.77
2024-01-11T11:06:44.641Z,15.65
2024-01-11T11:07:53.198Z,16.98
2024-01-11T11:08:57.082Z,15.82
2024-01-11T11:10:00.975Z,16.33
2024-01-11T11:11:07.589Z,16.80
2024-01-11T11:12:12.589Z,16.62
2024-01-11T11:13:19.739Z,17.70
2024-01-11T11:14:24.156Z,16.95
2024-01-11T11:15:29.010Z,16.60
2024-01-11T11:16:32.770Z,19.75
2024-01-11T11:17:36.823Z,17.37
2024-01-11T11:18:39.950Z,15.70
2024-01-11T11:19:43.907Z,17.35
2024-01-11T11:20:47.377Z,16.80
2024-01-11T11:21:52.179Z,15.50
2024-01-11T11:23:06.398Z,16.95
2024-01-11T11:24:10.322Z,15.93
2024-01-11T11:25:27.238Z,16.62
2024-01-11T11:26:34.818Z,16.17
2024-01-11T11:27:38.769Z,16.10
2024-01-11T11:28:42.213Z,16.12
2024-01-11T11:29:49.610Z,15.30
2024-01-11T11:30:54.620Z,15.60
2024-01-11T11:31:58.520Z,16.25
2024-01-11T11:33:26.448Z,16.10
2024-01-11T11:34:53.800Z,16.35
2024-01-11T11:35:59.871Z,15.93
2024-01-11T11:37:02.999Z,16.95
2024-01-11T11:38:07.107Z,16.77
2024-01-11T11:39:14.747Z,20.02
2024-01-11T11:40:18.161Z,17.15
2024-01-11T11:41:22.386Z,15.73
2024-01-11T11:42:25.918Z,18.60
2024-01-11T11:43:29.874Z,15.50
2024-01-11T11:44:33.790Z,14.73
2024-01-11T11:45:38.335Z,15.98
2024-01-11T11:46:41.670Z,17.50
2024-01-11T11:47:47.433Z,13.55
2024-01-11T11:48:54.124Z,14.10
2024-01-11T11:50:13.120Z,14.65
2024-01-11T11:51:23.110Z,14.25
2024-01-11T11:52:27.771Z,17.60
2024-01-11T11:53:37.679Z,14.35
2024-01-11T11:54:41.030Z,16.55
2024-01-11T11:55:44.483Z,15.45
2024-01-11T11:56:48.500Z,16.00
2024-01-11T11:57:52.811Z,16.40
2024-01-11T11:58:56.872Z,15.57
2024-01-11T12:00:00.805Z,15.30
2024-01-11T12:01:05.511Z,15.48
2024-01-11T12:02:17.866Z,16.02
2024-01-11T12:03:20.752Z,15.00
2024-01-11T12:04:24.429Z,17.42
2024-01-11T12:05:27.826Z,16.02
2024-01-11T12:06:31.205Z,18.73
2024-01-11T12:07:34.593Z,17.00
2024-01-11T12:08:38.836Z,16.33
2024-01-11T12:09:42.412Z,15.82
2024-01-11T12:10:45.287Z,16.92
2024-01-11T12:11:57.746Z,15.82
2024-01-11T12:13:05.671Z,17.27
2024-01-11T12:14:09.500Z,18.05
2024-01-11T12:15:12.781Z,14.90
2024-01-11T12:16:16.149Z,15.55
2024-01-11T12:17:19.357Z,16.37
2024-01-11T12:18:22.770Z,17.60
2024-01-11T12:19:26.847Z,17.70
2024-01-11T12:20:30.674Z,16.48
2024-01-11T12:21:33.686Z,15.02
2024-01-11T12:22:36.806Z,23.65
2024-01-11T12:23:41.399Z,17.85
2024-01-11T12:24:44.913Z,18.12
2024-01-11T12:25:48.637Z,18.87
2024-01-11T12:26:59.181Z,20.12
2024-01-11T12:29:05.547Z,17.92
2024-01-11T12:30:12.435Z,17.08
2024-01-11T12:31:17.834Z,15.88
2024-01-11T12:32:20.803Z,15.52
2024-01-11T12:33:24.040Z,16.55
2024-01-11T12:34:29.499Z,15.50
2024-01-11T12:35:33.871Z,16.33
2024-01-11T12:36:37.004Z,18.30
2024-01-11T12:37:39.982Z,17.45
2024-01-11T12:38:52.479Z,17.15
2024-01-11T12:40:00.531Z,15.88
2024-01-11T12:41:05.380Z,15.45
2024-01-11T12:42:08.977Z,18.87
2024-01-11T12:43:12.963Z,15.57
2024-01-11T12:44:15.955Z,14.38
2024-01-11T12:45:19.076Z,15.68
2024-01-11T12:46:22.631Z,19.33
2024-01-11T12:47:25.811Z,15.85
2024-01-11T12:48:29.136Z,15.35
2024-01-11T12:49:32.321Z,15.75
2024-01-11T12:50:36.498Z,15.98
2024-01-11T12:51:41.272Z,17.50
2024-01-11T12:52:44.895Z,14.75
2024-01-11T12:53:54.499Z,15.50
2024-01-11T12:55:01.266Z,18.95
2024-01-11T12:56:14.964Z,16.75
2024-01-11T12:57:21.485Z,14.77
2024-01-11T12:58:25.522Z,15.27
2024-01-11T12:59:29.807Z,16.90
2024-01-11T13:00:32.883Z,16.35
2024-01-11T13:01:42.425Z,16.95
2024-01-11T13:02:47.737Z,19.30
2024-01-11T13:03:50.795Z,16.40
2024-01-11T13:04:53.824Z,18.42
2024-01-11T13:06:00.651Z,16.75
2024-01-11T13:07:03.794Z,16.48
2024-01-11T13:08:10.530Z,15.13
2024-01-11T13:09:15.579Z,16.95
2024-01-11T13:10:18.508Z,16.23
2024-01-11T13:11:22.681Z,14.35
2024-01-11T13:12:26.030Z,15.35
2024-01-11T13:13:31.563Z,15.05
2024-01-11T13:14:34.733Z,16.45
2024-01-11T13:15:37.691Z,15.73
2024-01-11T13:16:40.721Z,16.33
2024-01-11T13:17:43.832Z,20.92
2024-01-11T13:18:48.058Z,16.37
2024-01-11T13:19:51.013Z,15.60
2024-01-11T13:20:54.371Z,14.60
2024-01-11T13:21:58.297Z,15.35
2024-01-11T13:23:17.580Z,16.23
2024-01-11T13:24:20.573Z,17.50
2024-01-11T13:25:23.644Z,19.33
2024-01-11T13:26:26.600Z,15.57
2024-01-11T13:27:29.959Z,17.37
2024-01-11T13:28:34.781Z,16.08
2024-01-11T13:29:38.144Z,20.20
2024-01-11T13:30:42.368Z,18.08
2024-01-11T13:31:45.501Z,16.15
2024-01-11T13:32:51.971Z,14.27
2024-01-11T13:33:58.148Z,15.60
2024-01-11T13:35:01.451Z,16.05
2024-01-11T13:36:04.939Z,19.15
2024-01-11T13:37:08.312Z,15.40
2024-01-11T13:38:12.052Z,17.15
2024-01-11T13:39:19.790Z,16.75
2024-01-11T13:40:23.167Z,16.85
2024-01-11T13:41:26.317Z,15.68
2024-01-11T13:42:30.137Z,18.50
2024-01-11T13:43:33.129Z,16.50
2024-01-11T13:44:36.616Z,19.40
2024-01-11T13:45:39.911Z,18.17
2024-01-11T13:46:45.082Z,17.80
2024-01-11T13:47:48.614Z,19.10
2024-01-11T13:48:51.971Z,16.83
2024-01-11T13:49:55.059Z,16.77
2024-01-11T13:50:58.970Z,19.27
2024-01-11T13:52:02.461Z,16.92
2024-01-11T13:53:05.989Z,17.27
2024-01-11T13:54:08.886Z,17.92
2024-01-11T13:55:12.442Z,16.70
2024-01-11T13:56:15.910Z,15.68
2024-01-11T13:57:19.087Z,17.35