createdAt,value
2017-09-03T00:00:11.691Z,5.00
2017-09-03T00:01:11.663Z,4.90
2017-09-03T00:02:11.643Z,4.80
2017-09-03T00:03:11.621Z,4.80
2017-09-03T00:04:11.618Z,4.80
2017-09-03T00:05:11.577Z,4.80
2017-09-03T00:06:11.556Z,4.40
2017-09-03T00:07:11.533Z,4.80
2017-09-03T00:08:11.513Z,4.90
2017-09-03T00:09:11.488Z,4.10
2017-09-03T00:10:11.466Z,4.50
2017-09-03T00:11:11.448Z,4.20
2017-09-03T00:12:11.423Z,4.00
2017-09-03T00:13:11.405Z,3.90
2017-09-03T00:14:11.382Z,4.80
2017-09-03T00:15:11.359Z,3.90
2017-09-03T00:16:11.341Z,4.40
2017-09-03T00:17:11.312Z,4.40
2017-09-03T00:18:11.295Z,4.30
2017-09-03T00:19:11.268Z,4.70
2017-09-03T00:20:11.251Z,4.20
2017-09-03T00:21:11.228Z,4.00
2017-09-03T00:22:11.203Z,4.40
2017-09-03T00:23:11.181Z,4.10
2017-09-03T00:24:11.159Z,4.10
2017-09-03T00:25:11.139Z,4.00
2017-09-03T00:26:11.119Z,3.70
2017-09-03T00:27:11.093Z,4.30
2017-09-03T00:28:11.078Z,4.00
2017-09-03T00:29:11.054Z,4.10
2017-09-03T00:30:11.031Z,4.20
2017-09-03T00:31:11.005Z,3.60
2017-09-03T00:32:10.987Z,4.10
2017-09-03T00:33:10.967Z,4.00
2017-09-03T00:34:10.946Z,3.60
2017-09-03T00:35:10.922Z,3.90
2017-09-03T00:36:10.900Z,3.80
2017-09-03T00:37:10.875Z,4.10
2017-09-03T00:38:10.857Z,4.10
2017-09-03T00:39:10.835Z,3.80
2017-09-03T00:40:10.810Z,3.60
2017-09-03T00:41:10.789Z,3.50
2017-09-03T00:42:10.769Z,3.40
2017-09-03T00:43:10.751Z,4.30
2017-09-03T00:44:10.721Z,4.10
2017-09-03T00:45:10.699Z,4.00
2017-09-03T00:46:10.680Z,3.90
2017-09-03T00:47:10.660Z,3.80
2017-09-03T00:48:10.637Z,3.70
2017-09-03T00:49:10.615Z,3.80
2017-09-03T00:50:10.595Z,4.00
2017-09-03T00:51:10.570Z,3.60
2017-09-03T00:52:10.550Z,3.50
2017-09-03T00:53:10.530Z,3.40
2017-09-03T00:54:10.503Z,3.90
2017-09-03T00:55:10.483Z,4.00
2017-09-03T00:56:10.458Z,3.60
2017-09-03T00:57:10.445Z,3.50
2017-09-03T00:58:10.417Z,3.50
2017-09-03T00:59:10.395Z,3.40
2017-09-03T01:00:10.370Z,3.30
2017-09-03T01:01:10.354Z,3.60
2017-09-03T01:02:10.331Z,3.40
2017-09-03T01:03:10.305Z,3.70
2017-09-03T01:04:10.289Z,3.70
2017-09-03T01:05:10.263Z,3.50
2017-09-03T01:06:10.240Z,3.90
2017-09-03T01:07:10.223Z,3.40
2017-09-03T01:08:10.200Z,3.80
2017-09-03T01:09:10.175Z,3.70
2017-09-03T01:10:10.158Z,3.10
2017-09-03T01:11:10.135Z,3.40
2017-09-03T01:12:10.113Z,3.70
2017-09-03T01:13:10.092Z,3.50
2017-09-03T01:14:10.066Z,3.10
2017-09-03T01:15:10.044Z,3.80
2017-09-03T01:16:10.022Z,3.40
2017-09-03T01:17:10.003Z,3.40
2017-09-03T01:18:09.979Z,3.10
2017-09-03T01:19:09.961Z,3.40
2017-09-03T01:20:09.937Z,3.30
2017-09-03T01:21:09.919Z,3.30
2017-09-03T01:22:09.894Z,3.20
2017-09-03T01:23:09.869Z,3.50
2017-09-03T01:24:09.849Z,3.20
2017-09-03T01:25:09.831Z,3.20
2017-09-03T01:26:09.806Z,3.10
2017-09-03T01:27:09.784Z,3.10
2017-09-03T01:28:09.760Z,3.30
2017-09-03T01:29:09.738Z,3.50
2017-09-03T01:30:09.715Z,2.70
2017-09-03T01:31:09.692Z,3.40
2017-09-03T01:32:09.671Z,2.80
2017-09-03T01:33:09.653Z,3.40
2017-09-03T01:34:09.629Z,3.10
2017-09-03T01:35:09.608Z,2.70
2017-09-03T01:36:09.588Z,3.30
2017-09-03T01:37:09.562Z,3.20
2017-09-03T01:38:09.540Z,3.30
2017-09-03T01:39:09.518Z,3.70
2017-09-03T01:40:09.500Z,3.20
2017-09-03T01:41:09.478Z,3.60
2017-09-03T01:42:09.454Z,3.00
2017-09-03T01:43:09.534Z,3.40
2017-09-03T01:44:09.412Z,3.20
2017-09-03T01:45:09.388Z,3.10
2017-09-03T01:46:09.367Z,3.10
2017-09-03T01:47:09.346Z,3.10
2017-09-03T01:48:09.322Z,3.30
2017-09-03T01:49:09.303Z,3.40
2017-09-03T01:50:09.277Z,3.00
2017-09-03T01:51:09.258Z,3.30
2017-09-03T01:52:09.238Z,3.50
2017-09-03T01:53:09.214Z,3.30
2017-09-03T01:54:09.190Z,3.50
2017-09-03T01:55:09.166Z,3.50
2017-09-03T01:56:09.148Z,3.60
2017-09-03T01:57:09.127Z,3.40
2017-09-03T01:58:09.104Z,2.90
2017-09-03T01:59:09.097Z,2.90
2017-09-03T02:00:09.061Z,2.90
2017-09-03T02:01:09.040Z,3.10
2017-09-03T02:02:09.017Z,3.40
2017-09-03T02:03:08.991Z,3.70
2017-09-03T02:04:08.971Z,3.10
2017-09-03T02:05:08.952Z,3.10
2017-09-03T02:06:08.931Z,3.10
2017-09-03T02:07:08.908Z,2.80
2017-09-03T02:08:08.886Z,3.00
2017-09-03T02:09:08.859Z,2.90
2017-09-03T02:10:08.837Z,3.30
2017-09-03T02:11:08.814Z,3.10
2017-09-03T02:12:08.798Z,3.00
2017-09-03T02:13:08.772Z,3.20
2017-09-03T02:14:08.751Z,3.30
2017-09-03T02:15:08.732Z,3.10
2017-09-03T02:16:08.704Z,3.20
2017-09-03T02:17:08.688Z,3.10
2017-09-03T02:18:08.667Z,3.30
2017-09-03T02:19:08.641Z,2.90
2017-09-03T02:20:08.619Z,3.30
2017-09-03T02:21:08.598Z,3.10
2017-09-03T02:22:08.578Z,2.90
2017-09-03T02:23:08.556Z,3.20
2017-09-03T02:24:08.533Z,3.30
2017-09-03T02:25:08.507Z,2.90
2017-09-03T02:26:08.487Z,2.90
2017-09-03T02:27:08.467Z,2.80
2017-09-03T02:28:08.442Z,2.80
2017-09-03T02:29:08.418Z,3.20
2017-09-03T02:30:08.397Z,3.30
2017-09-03T02:31:08.376Z,2.80
2017-09-03T02:32:08.354Z,3.10
2017-09-03T02:33:08.335Z,3.00
2017-09-03T02:34:08.312Z,3.50
2017-09-03T02:35:08.290Z,2.70
2017-09-03T02:36:08.265Z,2.70
2017-09-03T02:37:08.242Z,3.10
2017-09-03T02:38:08.221Z,2.90
2017-09-03T02:39:08.203Z,3.00
2017-09-03T02:40:08.182Z,3.10
2017-09-03T02:41:08.163Z,2.90
2017-09-03T02:42:08.137Z,2.90
2017-09-03T02:43:08.111Z,2.90
2017-09-03T02:44:08.092Z,3.30
2017-09-03T02:45:08.068Z,2.90
2017-09-03T02:46:08.047Z,3.10
2017-09-03T02:47:08.022Z,2.70
2017-09-03T02:48:08.001Z,3.10
2017-09-03T02:49:07.982Z,2.70
2017-09-03T02:50:07.957Z,3.10
2017-09-03T02:51:07.941Z,3.10
2017-09-03T02:52:07.913Z,2.70
2017-09-03T02:53:07.893Z,2.90
2017-09-03T02:54:07.874Z,2.70
2017-09-03T02:55:07.850Z,2.90
2017-09-03T02:56:07.825Z,3.20
2017-09-03T02:57:07.804Z,2.90
2017-09-03T02:58:07.783Z,3.00
2017-09-03T02:59:07.763Z,2.50
2017-09-03T03:00:07.736Z,2.70
2017-09-03T03:01:07.715Z,2.90
2017-09-03T03:02:07.693Z,2.80
2017-09-03T03:03:07.675Z,2.70
2017-09-03T03:04:07.652Z,2.70
2017-09-03T03:05:07.629Z,3.00
2017-09-03T03:06:07.607Z,2.90
2017-09-03T03:07:07.583Z,3.00
2017-09-03T03:08:07.563Z,2.70
2017-09-03T03:09:07.541Z,3.10
2017-09-03T03:10:07.526Z,2.60
2017-09-03T03:11:07.498Z,3.10
2017-09-03T03:12:07.478Z,3.00
2017-09-03T03:13:07.451Z,2.60
2017-09-03T03:14:07.433Z,2.70
2017-09-03T03:15:07.410Z,2.90
2017-09-03T03:16:07.410Z,2.50
2017-09-03T03:17:07.366Z,3.00
2017-09-03T03:18:07.341Z,2.70
2017-09-03T03:19:07.322Z,3.00
2017-09-03T03:20:07.302Z,2.80
2017-09-03T03:21:07.279Z,2.80
2017-09-03T03:22:07.257Z,3.00
2017-09-03T03:23:07.233Z,2.90
2017-09-03T03:24:07.210Z,2.90
2017-09-03T03:25:07.190Z,2.90
2017-09-03T03:26:07.169Z,2.50
2017-09-03T03:27:07.144Z,2.60
2017-09-03T03:28:07.124Z,3.00
2017-09-03T03:29:07.100Z,2.80
2017-09-03T03:30:07.081Z,2.60
2017-09-03T03:31:07.055Z,2.80
2017-09-03T03:32:07.035Z,2.60
2017-09-03T03:33:07.012Z,2.80
2017-09-03T03:34:06.992Z,2.60
2017-09-03T03:35:06.967Z,2.70
2017-09-03T03:36:06.946Z,2.70
2017-09-03T03:37:06.922Z,2.80
2017-09-03T03:38:06.905Z,2.80
2017-09-03T03:39:06.879Z,2.40
2017-09-03T03:40:06.860Z,2.50
2017-09-03T03:41:06.836Z,2.70
2017-09-03T03:42:06.816Z,2.80
2017-09-03T03:43:06.792Z,2.90
2017-09-03T03:44:06.771Z,2.70
2017-09-03T03:45:06.749Z,2.80
2017-09-03T03:46:06.723Z,2.70
2017-09-03T03:47:06.702Z,2.60
2017-09-03T03:48:06.682Z,2.70
2017-09-03T03:49:06.661Z,2.50
2017-09-03T03:50:06.638Z,2.80
2017-09-03T03:51:06.614Z,2.80
2017-09-03T03:52:06.591Z,2.50
2017-09-03T03:53:06.574Z,2.90
2017-09-03T03:54:06.552Z,2.70
2017-09-03T03:55:06.527Z,2.60
2017-09-03T03:56:06.507Z,2.80
2017-09-03T03:57:06.486Z,2.80
2017-09-03T03:58:06.463Z,2.60
2017-09-03T03:59:06.438Z,3.20
2017-09-03T04:00:06.415Z,2.80
2017-09-03T04:01:06.397Z,2.30
2017-09-03T04:02:06.375Z,2.40
2017-09-03T04:03:06.351Z,2.60
2017-09-03T04:04:06.333Z,2.60
2017-09-03T04:05:06.307Z,2.50
2017-09-03T04:06:06.283Z,2.70
2017-09-03T04:07:06.263Z,2.80
2017-09-03T04:08:06.240Z,2.20
2017-09-03T04:09:06.219Z,2.80
2017-09-03T04:10:06.195Z,2.90
2017-09-03T04:11:06.172Z,2.70
2017-09-03T04:12:06.154Z,2.40
2017-09-03T04:13:06.131Z,2.90
2017-09-03T04:14:06.109Z,3.00
2017-09-03T04:15:06.091Z,2.50
2017-09-03T04:16:06.062Z,3.20
2017-09-03T04:17:06.042Z,2.50
2017-09-03T04:18:06.018Z,2.70
2017-09-03T04:19:05.998Z,3.40
2017-09-03T04:20:05.973Z,2.80
2017-09-03T04:21:05.955Z,2.70
2017-09-03T04:22:05.937Z,2.80
2017-09-03T04:23:05.908Z,2.40
2017-09-03T04:24:05.887Z,3.10
2017-09-03T04:25:05.866Z,2.80
2017-09-03T04:26:05.849Z,3.20
2017-09-03T04:27:05.823Z,2.90
2017-09-03T04:28:05.803Z,3.30
2017-09-03T04:29:05.782Z,2.90
2017-09-03T04:30:05.756Z,2.40
2017-09-03T04:31:05.730Z,2.70
2017-09-03T04:32:05.712Z,2.50
2017-09-03T04:33:05.691Z,2.50
2017-09-03T04:34:05.667Z,2.60
2017-09-03T04:35:05.648Z,2.60
2017-09-03T04:36:05.624Z,2.70
2017-09-03T04:37:05.602Z,2.70
2017-09-03T04:38:05.581Z,2.90
2017-09-03T04:39:05.556Z,2.80
2017-09-03T04:40:05.532Z,2.80
2017-09-03T04:41:05.514Z,2.40
2017-09-03T04:42:05.489Z,2.70
2017-09-03T04:43:05.466Z,2.60
2017-09-03T04:44:05.447Z,3.00
2017-09-03T04:45:05.422Z,3.20
2017-09-03T04:46:05.403Z,3.20
2017-09-03T04:47:05.378Z,3.10
2017-09-03T04:48:05.359Z,3.50
2017-09-03T04:49:05.333Z,3.10
2017-09-03T04:50:05.313Z,3.60
2017-09-03T04:51:05.294Z,3.60
2017-09-03T04:52:05.271Z,2.80
2017-09-03T04:53:05.249Z,2.90
2017-09-03T04:54:05.226Z,2.70
2017-09-03T04:55:05.203Z,3.10
2017-09-03T04:56:05.183Z,2.90
2017-09-03T04:57:05.160Z,3.00
2017-09-03T04:58:05.140Z,2.80
2017-09-03T04:59:05.113Z,3.10
2017-09-03T05:00:05.091Z,3.00
2017-09-03T05:01:05.069Z,2.90
2017-09-03T05:02:05.047Z,2.90
2017-09-03T05:03:05.029Z,2.80
2017-09-03T05:04:05.003Z,2.50
2017-09-03T05:05:04.985Z,2.40
2017-09-03T05:06:04.960Z,2.90
2017-09-03T05:07:04.937Z,2.90
2017-09-03T05:08:04.913Z,2.30
2017-09-03T05:09:04.893Z,2.70
2017-09-03T05:10:04.870Z,2.50
2017-09-03T05:11:04.847Z,2.90
2017-09-03T05:12:04.826Z,2.50
2017-09-03T05:13:04.807Z,2.90
2017-09-03T05:14:04.783Z,2.50
2017-09-03T05:15:04.761Z,2.70
2017-09-03T05:16:04.739Z,2.50
2017-09-03T05:17:04.720Z,2.40
2017-09-03T05:18:04.693Z,2.70
2017-09-03T05:19:04.674Z,2.60
2017-09-03T05:20:04.648Z,2.40
2017-09-03T05:21:04.631Z,2.50
2017-09-03T05:22:04.609Z,2.70
2017-09-03T05:23:04.589Z,3.00
2017-09-03T05:24:04.565Z,2.30
2017-09-03T05:25:04.541Z,2.60
2017-09-03T05:26:04.517Z,2.50
2017-09-03T05:27:04.497Z,2.40
2017-09-03T05:28:04.471Z,2.50
2017-09-03T05:29:04.453Z,2.90
2017-09-03T05:30:04.430Z,2.50
2017-09-03T05:31:04.404Z,2.60
2017-09-03T05:32:04.386Z,2.40
2017-09-03T05:33:04.366Z,2.80
2017-09-03T05:34:04.343Z,2.70
2017-09-03T05:35:04.320Z,2.30
2017-09-03T05:36:04.296Z,2.20
2017-09-03T05:37:04.272Z,2.40
2017-09-03T05:38:04.254Z,2.70
2017-09-03T05:39:04.228Z,2.60
2017-09-03T05:40:04.205Z,2.30
2017-09-03T05:41:04.187Z,2.40
2017-09-03T05:42:04.165Z,2.50
2017-09-03T05:43:04.140Z,2.40
2017-09-03T05:44:04.117Z,2.30
2017-09-03T05:45:04.095Z,2.20
2017-09-03T05:46:04.076Z,2.40
2017-09-03T05:47:04.050Z,2.30
2017-09-03T05:48:04.029Z,2.50
2017-09-03T05:49:04.007Z,2.20
2017-09-03T05:50:03.990Z,2.00
2017-09-03T05:51:03.969Z,2.30
2017-09-03T05:52:03.940Z,2.30
2017-09-03T05:53:03.921Z,2.00
2017-09-03T05:54:03.895Z,2.20
2017-09-03T05:55:03.874Z,2.40
2017-09-03T05:56:03.851Z,2.20
2017-09-03T05:57:03.829Z,2.30
2017-09-03T05:58:03.807Z,2.60
2017-09-03T05:59:03.787Z,2.40
2017-09-03T06:00:03.763Z,2.50
2017-09-03T06:01:03.741Z,2.30
2017-09-03T06:02:03.720Z,2.10
2017-09-03T06:03:03.698Z,2.40
2017-09-03T06:04:03.674Z,2.60
2017-09-03T06:05:03.652Z,2.30
2017-09-03T06:06:03.634Z,2.30
2017-09-03T06:07:03.619Z,2.20
2017-09-03T06:08:03.586Z,2.30
2017-09-03T06:09:03.568Z,2.60
2017-09-03T06:10:03.542Z,2.50
2017-09-03T06:11:03.521Z,2.60
2017-09-03T06:12:03.501Z,2.60
2017-09-03T06:13:03.476Z,2.40
2017-09-03T06:14:03.455Z,2.50
2017-09-03T06:15:03.435Z,2.70
2017-09-03T06:16:03.413Z,2.60
2017-09-03T06:17:03.390Z,2.10
2017-09-03T06:18:03.366Z,2.30
2017-09-03T06:19:03.342Z,2.20
2017-09-03T06:20:03.320Z,2.40
2017-09-03T06:21:03.300Z,2.10
2017-09-03T06:22:03.288Z,2.20
2017-09-03T06:23:03.254Z,2.20
2017-09-03T06:24:03.234Z,2.20
2017-09-03T06:25:03.211Z,2.10
2017-09-03T06:26:03.190Z,2.40
2017-09-03T06:27:03.169Z,2.10
2017-09-03T06:28:03.154Z,2.10
2017-09-03T06:29:03.124Z,2.40
2017-09-03T06:30:03.100Z,2.30
2017-09-03T06:31:03.075Z,2.60
2017-09-03T06:32:03.055Z,2.30
2017-09-03T06:33:03.031Z,2.50
2017-09-03T06:34:03.011Z,2.20
2017-09-03T06:35:02.989Z,2.60
2017-09-03T06:36:02.974Z,3.00
2017-09-03T06:37:02.950Z,2.40
2017-09-03T06:38:02.926Z,2.60
2017-09-03T06:39:02.903Z,2.50
2017-09-03T06:40:02.876Z,2.70
2017-09-03T06:41:02.855Z,2.70
2017-09-03T06:42:02.834Z,2.30
2017-09-03T06:43:02.812Z,2.20
2017-09-03T06:44:02.792Z,2.40
2017-09-03T06:45:02.771Z,2.20
2017-09-03T06:46:02.748Z,2.20
2017-09-03T06:47:02.725Z,2.20
2017-09-03T06:48:02.701Z,2.40
2017-09-03T06:49:02.678Z,2.30
2017-09-03T06:50:02.661Z,2.20
2017-09-03T06:51:02.632Z,2.40
2017-09-03T06:52:02.616Z,2.00
2017-09-03T06:53:02.589Z,2.50
2017-09-03T06:54:02.570Z,2.40
2017-09-03T06:55:02.548Z,2.30
2017-09-03T06:56:02.523Z,2.20
2017-09-03T06:57:02.501Z,2.30
2017-09-03T06:58:02.488Z,2.00
2017-09-03T06:59:02.457Z,2.40
2017-09-03T07:00:02.441Z,1.90
2017-09-03T07:01:02.416Z,2.20
2017-09-03T07:02:02.391Z,1.80
2017-09-03T07:03:02.372Z,2.40
2017-09-03T07:04:02.349Z,2.50
2017-09-03T07:05:02.326Z,2.20
2017-09-03T07:06:02.313Z,2.00
2017-09-03T07:07:02.284Z,2.20
2017-09-03T07:08:02.260Z,2.30
2017-09-03T07:09:02.239Z,2.30
2017-09-03T07:10:02.225Z,2.30
2017-09-03T07:11:02.192Z,2.10
2017-09-03T07:12:02.171Z,2.30
2017-09-03T07:13:02.174Z,2.30
2017-09-03T07:14:02.129Z,2.30
2017-09-03T07:15:02.107Z,2.60
2017-09-03T07:16:02.083Z,2.60
2017-09-03T07:17:02.059Z,2.50
2017-09-03T07:18:02.038Z,3.20
2017-09-03T07:19:02.017Z,2.60
2017-09-03T07:20:01.994Z,2.60
2017-09-03T07:21:01.973Z,3.60
2017-09-03T07:22:01.952Z,5.40
2017-09-03T07:23:01.925Z,6.90
2017-09-03T07:24:01.907Z,9.80
2017-09-03T07:25:01.888Z,18.70
2017-09-03T07:26:01.860Z,46.30
2017-09-03T07:27:01.852Z,58.00
2017-09-03T07:28:01.820Z,78.20
2017-09-03T07:29:01.798Z,69.40
2017-09-03T07:30:01.776Z,58.10
2017-09-03T07:31:01.750Z,68.80
2017-09-03T07:32:01.731Z,52.00
2017-09-03T07:33:01.711Z,55.80
2017-09-03T07:34:01.684Z,50.40
2017-09-03T07:35:01.666Z,44.70
2017-09-03T07:36:01.644Z,41.60
2017-09-03T07:37:01.654Z,43.30
2017-09-03T07:38:01.597Z,38.70
2017-09-03T07:39:01.573Z,35.30
2017-09-03T07:40:01.551Z,33.00
2017-09-03T07:41:01.533Z,33.60
2017-09-03T07:42:01.511Z,34.90
2017-09-03T07:43:01.491Z,31.60
2017-09-03T07:44:01.525Z,31.70
2017-09-03T07:45:01.442Z,28.20
2017-09-03T07:46:01.424Z,27.30
2017-09-03T07:47:01.398Z,26.50
2017-09-03T07:48:01.375Z,26.50
2017-09-03T07:49:01.353Z,23.90
2017-09-03T07:50:01.332Z,23.10
2017-09-03T07:51:01.310Z,21.50
2017-09-03T07:52:01.290Z,21.40
2017-09-03T07:53:01.271Z,19.90
2017-09-03T07:54:01.247Z,19.80
2017-09-03T07:55:01.224Z,20.20
2017-09-03T07:56:01.199Z,17.90
2017-09-03T07:57:01.181Z,17.30
2017-09-03T07:58:01.162Z,15.40
2017-09-03T07:59:01.137Z,16.30
2017-09-03T08:00:01.114Z,15.20
2017-09-03T08:01:01.093Z,14.50
2017-09-03T08:02:01.071Z,15.60
2017-09-03T08:03:01.045Z,14.10
2017-09-03T08:04:01.028Z,14.80
2017-09-03T08:05:01.007Z,14.80
2017-09-03T08:06:01.000Z,14.70
2017-09-03T08:07:00.958Z,13.80
2017-09-03T08:08:00.941Z,12.90
2017-09-03T08:09:00.917Z,13.60
2017-09-03T08:10:00.895Z,15.40
2017-09-03T08:11:00.870Z,20.10
2017-09-03T08:12:00.851Z,29.60
2017-09-03T08:13:00.831Z,62.10
2017-09-03T08:14:00.810Z,121.40
2017-09-03T08:15:00.786Z,120.40
2017-09-03T08:16:00.763Z,112.40
2017-09-03T08:17:00.921Z,105.50
2017-09-03T08:18:00.721Z,95.00
2017-09-03T08:19:00.698Z,88.20
2017-09-03T08:20:00.674Z,77.10
2017-09-03T08:21:00.657Z,72.30
2017-09-03T08:22:00.631Z,73.80
2017-09-03T08:23:00.607Z,72.30
2017-09-03T08:24:00.590Z,65.30
2017-09-03T08:25:00.564Z,61.00
2017-09-03T08:26:00.546Z,61.20
2017-09-03T08:27:00.521Z,55.40
2017-09-03T08:28:00.502Z,54.80
2017-09-03T08:29:00.481Z,51.90
2017-09-03T08:30:00.456Z,46.80
2017-09-03T08:31:00.435Z,42.40
2017-09-03T08:32:00.414Z,44.40
2017-09-03T08:33:00.391Z,39.10
2017-09-03T08:34:00.370Z,36.90
2017-09-03T08:35:00.348Z,34.10
2017-09-03T08:36:00.328Z,30.90
2017-09-03T08:37:00.307Z,30.10
2017-09-03T08:38:00.285Z,30.90
2017-09-03T08:39:00.262Z,30.20
2017-09-03T08:40:00.236Z,29.70
2017-09-03T08:41:00.217Z,27.50
2017-09-03T08:42:00.197Z,26.10
2017-09-03T08:43:00.172Z,25.80
2017-09-03T08:44:00.152Z,23.40
2017-09-03T08:45:00.131Z,20.00
2017-09-03T08:46:00.110Z,18.20
2017-09-03T08:47:00.085Z,16.00
2017-09-03T08:48:00.063Z,15.60
2017-09-03T08:49:00.040Z,14.90
2017-09-03T08:50:00.020Z,15.40
2017-09-03T08:51:00.002Z,14.10
2017-09-03T08:51:59.976Z,13.10
2017-09-03T08:52:59.953Z,13.80
2017-09-03T08:53:59.934Z,13.00
2017-09-03T08:54:59.911Z,11.90
2017-09-03T08:55:59.889Z,12.40
2017-09-03T08:56:59.866Z,12.90
2017-09-03T08:57:59.844Z,12.60
2017-09-03T08:58:59.820Z,11.80
2017-09-03T08:59:59.801Z,11.70
2017-09-03T09:00:59.777Z,10.40
2017-09-03T09:01:59.758Z,9.90
2017-09-03T09:02:59.737Z,9.70
2017-09-03T09:03:59.716Z,10.10
2017-09-03T09:04:59.694Z,10.10
2017-09-03T09:05:59.669Z,8.30
2017-09-03T09:06:59.649Z,6.10
2017-09-03T09:07:59.626Z,5.30
2017-09-03T09:08:59.608Z,5.20
2017-09-03T09:09:59.582Z,4.00
2017-09-03T09:10:59.562Z,2.90
2017-09-03T09:11:59.538Z,3.00
2017-09-03T09:12:59.518Z,2.80
2017-09-03T09:13:59.499Z,2.50
2017-09-03T09:14:59.473Z,3.00
2017-09-03T09:15:59.454Z,3.30
2017-09-03T09:16:59.430Z,5.50
2017-09-03T09:17:59.413Z,4.20
2017-09-03T09:18:59.388Z,3.50
2017-09-03T09:19:59.367Z,3.00
2017-09-03T09:20:59.346Z,3.30
2017-09-03T09:21:59.324Z,2.60
2017-09-03T09:22:59.302Z,2.40
2017-09-03T09:23:59.280Z,3.00
2017-09-03T09:24:59.258Z,2.50
2017-09-03T09:25:59.239Z,2.70
2017-09-03T09:26:59.214Z,2.50
2017-09-03T09:27:59.192Z,2.40
2017-09-03T09:28:59.168Z,2.70
2017-09-03T09:29:59.147Z,2.60
2017-09-03T09:30:59.122Z,2.40
2017-09-03T09:31:59.105Z,1.90
2017-09-03T09:32:59.079Z,2.20
2017-09-03T09:33:59.060Z,2.50
2017-09-03T09:34:59.035Z,2.20
2017-09-03T09:35:59.014Z,2.10
2017-09-03T09:36:58.996Z,2.40
2017-09-03T09:37:58.973Z,2.00
2017-09-03T09:38:58.951Z,2.00
2017-09-03T09:39:58.929Z,2.00
2017-09-03T09:40:58.904Z,2.00
2017-09-03T09:41:58.885Z,1.90
2017-09-03T09:42:58.859Z,2.10
2017-09-03T09:43:58.841Z,2.20
2017-09-03T09:44:58.814Z,2.10
2017-09-03T09:45:58.797Z,1.80
2017-09-03T09:46:58.772Z,2.50
2017-09-03T09:47:58.752Z,2.20
2017-09-03T09:48:58.728Z,2.00
2017-09-03T09:49:58.707Z,2.80
2017-09-03T09:50:58.690Z,3.50
2017-09-03T09:51:58.663Z,2.30
2017-09-03T09:52:58.669Z,2.40
2017-09-03T09:53:58.621Z,2.60
2017-09-03T09:54:58.598Z,1.80
2017-09-03T09:55:58.577Z,2.10
2017-09-03T09:56:58.571Z,1.70
2017-09-03T09:57:58.532Z,2.10
2017-09-03T09:58:58.505Z,1.80
2017-09-03T09:59:58.483Z,1.80
2017-09-03T10:00:58.467Z,1.80
2017-09-03T10:01:58.444Z,2.00
2017-09-03T10:02:58.420Z,2.00
2017-09-03T10:03:58.397Z,2.30
2017-09-03T10:04:58.376Z,1.90
2017-09-03T10:05:58.356Z,2.00
2017-09-03T10:06:58.331Z,1.90
2017-09-03T10:07:58.309Z,1.80
2017-09-03T10:08:58.284Z,1.70
2017-09-03T10:09:58.265Z,2.00
2017-09-03T10:10:58.242Z,2.00
2017-09-03T10:11:58.221Z,1.70
2017-09-03T10:12:58.197Z,2.10
2017-09-03T10:13:58.177Z,1.90
2017-09-03T10:14:58.155Z,1.60
2017-09-03T10:15:58.129Z,1.80
2017-09-03T10:16:58.106Z,1.90
2017-09-03T10:17:58.089Z,2.00
2017-09-03T10:18:58.062Z,1.90
2017-09-03T10:19:58.041Z,1.90
2017-09-03T10:20:58.018Z,1.70
2017-09-03T10:21:58.001Z,1.80
2017-09-03T10:22:57.978Z,1.80
2017-09-03T10:23:57.952Z,2.70
2017-09-03T10:24:57.935Z,3.50
2017-09-03T10:25:57.911Z,10.90
2017-09-03T10:26:57.885Z,39.60
2017-09-03T10:27:57.866Z,35.40
2017-09-03T10:28:57.848Z,31.90
2017-09-03T10:29:57.824Z,28.80
2017-09-03T10:30:57.797Z,18.00
2017-09-03T10:31:57.777Z,12.50
2017-09-03T10:32:57.757Z,9.80
2017-09-03T10:33:57.737Z,7.50
2017-09-03T10:34:57.713Z,6.60
2017-09-03T10:35:57.689Z,4.50
2017-09-03T10:36:57.669Z,3.80
2017-09-03T10:37:57.646Z,3.00
2017-09-03T10:38:57.623Z,3.20
2017-09-03T10:39:57.598Z,2.70
2017-09-03T10:40:57.583Z,2.90
2017-09-03T10:41:57.555Z,2.30
2017-09-03T10:42:57.535Z,2.50
2017-09-03T10:43:57.509Z,2.30
2017-09-03T10:44:57.497Z,2.30
2017-09-03T10:45:57.476Z,2.20
2017-09-03T10:46:57.445Z,2.40
2017-09-03T10:47:57.425Z,3.00
2017-09-03T10:48:57.400Z,8.10
2017-09-03T10:49:57.378Z,8.70
2017-09-03T10:50:57.354Z,7.00
2017-09-03T10:51:57.333Z,14.30
2017-09-03T10:52:57.316Z,23.00
2017-09-03T10:53:57.293Z,12.30
2017-09-03T10:54:57.266Z,10.60
2017-09-03T10:55:57.252Z,9.40
2017-09-03T10:56:57.223Z,6.90
2017-09-03T10:57:57.200Z,5.10
2017-09-03T10:58:57.181Z,4.00
2017-09-03T10:59:57.156Z,3.70
2017-09-03T11:00:57.137Z,3.30
2017-09-03T11:01:57.113Z,3.40
2017-09-03T11:02:57.090Z,2.70
2017-09-03T11:03:57.070Z,4.50
2017-09-03T11:04:57.046Z,5.00
2017-09-03T11:05:57.026Z,7.20
2017-09-03T11:06:57.009Z,26.20
2017-09-03T11:07:56.984Z,13.30
2017-09-03T11:08:56.959Z,8.40
2017-09-03T11:09:56.935Z,7.10
2017-09-03T11:10:56.916Z,5.10
2017-09-03T11:11:56.892Z,4.50
2017-09-03T11:12:56.872Z,4.10
2017-09-03T11:13:56.848Z,3.60
2017-09-03T11:14:56.824Z,3.20
2017-09-03T11:15:56.807Z,3.10
2017-09-03T11:16:56.783Z,2.90
2017-09-03T11:17:56.762Z,3.00
2017-09-03T11:18:56.738Z,2.50
2017-09-03T11:19:56.719Z,2.50
2017-09-03T11:20:56.698Z,2.10
2017-09-03T11:21:56.674Z,2.40
2017-09-03T11:22:56.648Z,2.50
2017-09-03T11:23:56.628Z,2.90
2017-09-03T11:24:56.608Z,5.00
2017-09-03T11:25:56.587Z,320.20
2017-09-03T11:26:56.564Z,317.20
2017-09-03T11:27:56.545Z,109.00
2017-09-03T11:28:56.519Z,67.80
2017-09-03T11:29:56.493Z,51.90
2017-09-03T11:30:56.476Z,36.20
2017-09-03T11:31:56.452Z,31.40
2017-09-03T11:32:56.427Z,19.20
2017-09-03T11:33:56.406Z,15.30
2017-09-03T11:34:56.386Z,13.00
2017-09-03T11:35:56.367Z,7.40
2017-09-03T11:36:56.345Z,6.90
2017-09-03T11:37:56.320Z,6.30
2017-09-03T11:38:56.299Z,5.30
2017-09-03T11:39:56.277Z,4.70
2017-09-03T11:40:56.252Z,4.70
2017-09-03T11:41:56.233Z,4.40
2017-09-03T11:42:56.211Z,4.50
2017-09-03T11:43:56.188Z,5.40
2017-09-03T11:44:56.163Z,4.70
2017-09-03T11:45:56.142Z,4.90
2017-09-03T11:46:56.119Z,10.00
2017-09-03T11:47:56.100Z,49.50
2017-09-03T11:48:56.075Z,60.30
2017-09-03T11:49:56.055Z,38.00
2017-09-03T11:50:56.034Z,18.40
2017-09-03T11:51:56.012Z,13.00
2017-09-03T11:52:55.988Z,10.70
2017-09-03T11:53:55.967Z,9.30
2017-09-03T11:54:55.942Z,6.70
2017-09-03T11:55:55.921Z,4.20
2017-09-03T11:56:55.904Z,4.40
2017-09-03T11:57:55.876Z,3.10
2017-09-03T11:58:55.857Z,3.20
2017-09-03T11:59:55.832Z,3.30
2017-09-03T12:00:55.817Z,3.30
2017-09-03T12:01:55.788Z,3.30
2017-09-03T12:02:55.768Z,3.30
2017-09-03T12:03:55.759Z,3.20
2017-09-03T12:04:55.725Z,3.00
2017-09-03T12:05:55.700Z,2.20
2017-09-03T12:06:55.678Z,2.10
2017-09-03T12:07:55.656Z,2.10
2017-09-03T12:08:55.637Z,2.40
2017-09-03T12:09:55.615Z,2.50
2017-09-03T12:10:55.589Z,2.40
2017-09-03T12:11:55.570Z,32.20
2017-09-03T12:12:55.546Z,45.00
2017-09-03T12:13:55.523Z,28.40
2017-09-03T12:14:55.505Z,29.20
2017-09-03T12:15:55.479Z,16.60
2017-09-03T12:16:55.495Z,10.70
2017-09-03T12:17:55.444Z,8.40
2017-09-03T12:18:55.464Z,6.70
2017-09-03T12:19:55.395Z,6.70
2017-09-03T12:20:55.372Z,5.70
2017-09-03T12:21:55.346Z,4.70
2017-09-03T12:22:55.327Z,4.70
2017-09-03T12:23:55.303Z,3.90
2017-09-03T12:24:55.281Z,3.00
2017-09-03T12:25:55.337Z,3.20
2017-09-03T12:26:55.240Z,3.10
2017-09-03T12:27:55.216Z,2.10
2017-09-03T12:28:55.204Z,2.80
2017-09-03T12:29:55.172Z,2.50
2017-09-03T12:30:55.158Z,5.90
2017-09-03T12:31:55.125Z,341.40
2017-09-03T12:32:55.113Z,451.10
2017-09-03T12:33:55.082Z,370.50
2017-09-03T12:34:55.060Z,201.60
2017-09-03T12:35:55.041Z,191.20
2017-09-03T12:36:55.016Z,119.70
2017-09-03T12:37:54.994Z,100.90
2017-09-03T12:38:54.970Z,67.80
2017-09-03T12:39:54.949Z,47.30
2017-09-03T12:40:54.929Z,31.70
2017-09-03T12:41:54.905Z,19.90
2017-09-03T12:42:54.883Z,16.00
2017-09-03T12:43:54.863Z,13.50
2017-09-03T12:44:54.839Z,11.70
2017-09-03T12:45:54.817Z,10.10
2017-09-03T12:46:54.795Z,8.40
2017-09-03T12:47:54.772Z,6.60
2017-09-03T12:48:54.753Z,4.30
2017-09-03T12:49:54.733Z,3.60
2017-09-03T12:50:54.706Z,3.70
2017-09-03T12:51:54.685Z,3.90
2017-09-03T12:52:54.661Z,3.30
2017-09-03T12:53:54.641Z,2.80
2017-09-03T12:54:54.618Z,3.10
2017-09-03T12:55:54.597Z,2.50
2017-09-03T12:56:54.571Z,2.10
2017-09-03T12:57:54.565Z,2.30
2017-09-03T12:58:54.529Z,2.50
2017-09-03T12:59:54.511Z,2.40
2017-09-03T13:00:54.492Z,2.70
2017-09-03T13:01:54.465Z,2.20
2017-09-03T13:02:54.443Z,2.30
2017-09-03T13:03:54.417Z,2.50
2017-09-03T13:04:54.395Z,2.80
2017-09-03T13:05:54.377Z,2.50
2017-09-03T13:06:54.354Z,2.40
2017-09-03T13:07:54.333Z,2.20
2017-09-03T13:08:54.306Z,2.00
2017-09-03T13:09:54.293Z,1.70
2017-09-03T13:10:54.264Z,2.30
2017-09-03T13:11:54.239Z,3.50
2017-09-03T13:12:54.245Z,2.30