createdAt,value
2022-12-09T00:01:23.731Z,20.27
2022-12-09T00:03:27.189Z,15.52
2022-12-09T00:05:31.882Z,16.70
2022-12-09T00:07:38.848Z,18.58
2022-12-09T00:09:42.218Z,17.67
2022-12-09T00:11:45.760Z,13.75
2022-12-09T00:13:50.205Z,17.45
2022-12-09T00:15:53.503Z,15.05
2022-12-09T00:17:56.760Z,13.25
2022-12-09T00:20:00.134Z,12.20
2022-12-09T00:22:04.938Z,15.88
2022-12-09T00:24:10.813Z,13.30
2022-12-09T00:26:14.831Z,13.27
2022-12-09T00:28:18.036Z,12.95
2022-12-09T00:30:21.264Z,12.15
2022-12-09T00:32:25.857Z,11.18
2022-12-09T00:34:29.122Z,14.10
2022-12-09T00:36:32.349Z,11.05
2022-12-09T00:38:37.363Z,11.90
2022-12-09T00:40:40.479Z,12.10
2022-12-09T00:42:43.666Z,14.02
2022-12-09T00:44:46.985Z,12.40
2022-12-09T00:46:50.296Z,12.65
2022-12-09T00:48:53.784Z,13.30
2022-12-09T00:50:57.266Z,14.43
2022-12-09T00:53:00.663Z,11.93
2022-12-09T00:55:06.054Z,11.77
2022-12-09T00:57:09.328Z,12.88
2022-12-09T00:59:12.514Z,11.65
2022-12-09T01:01:19.672Z,9.35
2022-12-09T01:03:23.239Z,8.90
2022-12-09T01:05:26.755Z,8.63
2022-12-09T01:07:29.891Z,7.93
2022-12-09T01:09:35.507Z,8.02
2022-12-09T01:11:40.173Z,7.53
2022-12-09T01:13:43.482Z,10.13
2022-12-09T01:15:46.863Z,7.65
2022-12-09T01:17:50.237Z,10.27
2022-12-09T01:19:53.661Z,10.85
2022-12-09T01:21:57.649Z,10.65
2022-12-09T01:24:01.923Z,9.30
2022-12-09T01:26:06.683Z,8.75
2022-12-09T01:28:12.041Z,8.05
2022-12-09T01:30:16.537Z,10.25
2022-12-09T01:32:19.808Z,7.90
2022-12-09T01:34:23.185Z,8.18
2022-12-09T01:36:31.700Z,10.90
2022-12-09T01:38:35.378Z,9.20
2022-12-09T01:40:38.672Z,8.57
2022-12-09T01:42:42.478Z,8.85
2022-12-09T01:45:39.581Z,10.65
2022-12-09T01:47:42.974Z,9.57
2022-12-09T01:49:48.189Z,9.88
2022-12-09T01:52:02.829Z,12.63
2022-12-09T01:54:07.608Z,12.55
2022-12-09T01:56:16.445Z,10.60
2022-12-09T01:58:20.803Z,10.88
2022-12-09T02:00:24.716Z,13.02
2022-12-09T02:02:30.643Z,12.85
2022-12-09T02:04:39.241Z,12.60
2022-12-09T02:06:43.555Z,12.98
2022-12-09T02:08:50.788Z,10.32
2022-12-09T02:11:08.456Z,11.23
2022-12-09T02:13:26.895Z,10.80
2022-12-09T02:15:37.592Z,18.27
2022-12-09T02:17:50.343Z,16.25
2022-12-09T02:20:04.041Z,15.75
2022-12-09T02:22:09.681Z,23.15
2022-12-09T02:24:19.565Z,12.10
2022-12-09T02:26:33.165Z,9.85
2022-12-09T02:28:56.475Z,11.77
2022-12-09T02:31:11.450Z,10.05
2022-12-09T02:33:36.872Z,9.38
2022-12-09T02:35:50.022Z,12.15
2022-12-09T02:38:00.215Z,9.98
2022-12-09T02:40:11.188Z,11.20
2022-12-09T02:42:21.251Z,8.20
2022-12-09T02:44:26.837Z,8.30
2022-12-09T02:46:31.686Z,9.20
2022-12-09T02:48:38.777Z,9.13
2022-12-09T02:50:45.719Z,8.18
2022-12-09T02:52:52.122Z,8.45
2022-12-09T02:54:56.240Z,8.98
2022-12-09T02:57:08.164Z,8.43
2022-12-09T02:59:12.852Z,8.27
2022-12-09T03:01:24.929Z,7.35
2022-12-09T03:03:32.973Z,9.32
2022-12-09T03:05:47.881Z,9.25
2022-12-09T03:08:03.407Z,8.95
2022-12-09T03:10:14.011Z,8.05
2022-12-09T03:12:21.467Z,8.48
2022-12-09T03:14:30.923Z,7.78
2022-12-09T03:16:37.943Z,6.97
2022-12-09T03:18:47.199Z,9.65
2022-12-09T03:20:51.979Z,13.02
2022-12-09T03:23:01.411Z,8.20
2022-12-09T03:25:09.839Z,8.05
2022-12-09T03:27:18.722Z,7.75
2022-12-09T03:29:26.288Z,7.43
2022-12-09T03:31:32.560Z,7.47
2022-12-09T03:33:35.860Z,7.88
2022-12-09T03:35:44.665Z,9.32
2022-12-09T03:37:51.298Z,9.23
2022-12-09T03:39:56.158Z,10.57
2022-12-09T03:42:03.613Z,10.55
2022-12-09T03:44:14.554Z,8.93
2022-12-09T03:46:17.810Z,9.82
2022-12-09T03:48:21.501Z,10.88
2022-12-09T03:50:28.049Z,10.10
2022-12-09T03:52:39.096Z,14.68
2022-12-09T03:54:46.677Z,11.77
2022-12-09T03:56:54.437Z,10.98
2022-12-09T03:59:02.064Z,11.77
2022-12-09T04:01:07.085Z,12.07
2022-12-09T04:03:10.837Z,13.65
2022-12-09T04:05:14.795Z,10.40
2022-12-09T04:07:19.041Z,10.10
2022-12-09T04:09:23.202Z,11.35
2022-12-09T04:11:28.307Z,7.18
2022-12-09T04:13:31.981Z,9.93
2022-12-09T04:15:35.331Z,10.55
2022-12-09T04:17:38.631Z,7.90
2022-12-09T04:19:41.986Z,10.70
2022-12-09T04:21:45.395Z,7.78
2022-12-09T04:23:48.669Z,8.98
2022-12-09T04:25:51.900Z,9.43
2022-12-09T04:27:56.464Z,9.02
2022-12-09T04:29:59.902Z,11.90
2022-12-09T04:32:03.606Z,9.95
2022-12-09T04:34:09.841Z,9.77
2022-12-09T04:36:17.426Z,9.88
2022-12-09T04:38:20.777Z,9.23
2022-12-09T04:40:24.775Z,10.45
2022-12-09T04:42:29.923Z,10.18
2022-12-09T04:44:34.475Z,9.40
2022-12-09T04:46:37.752Z,10.25
2022-12-09T04:48:41.848Z,9.57
2022-12-09T04:50:45.451Z,7.70
2022-12-09T04:52:48.896Z,10.27
2022-12-09T04:54:52.225Z,8.68
2022-12-09T04:56:55.739Z,8.65
2022-12-09T04:58:59.306Z,9.15
2022-12-09T05:01:08.609Z,8.45
2022-12-09T05:03:12.328Z,9.25
2022-12-09T05:05:15.953Z,9.93
2022-12-09T05:07:19.568Z,8.50
2022-12-09T05:09:23.142Z,7.65
2022-12-09T05:11:26.919Z,8.27
2022-12-09T05:13:31.472Z,7.22
2022-12-09T05:15:34.969Z,8.68
2022-12-09T05:17:39.914Z,8.50
2022-12-09T05:19:43.265Z,7.10
2022-12-09T05:21:46.563Z,7.18
2022-12-09T05:23:50.425Z,7.60
2022-12-09T05:25:55.556Z,9.82
2022-12-09T05:27:59.452Z,8.00
2022-12-09T05:30:02.777Z,7.05
2022-12-09T05:32:06.459Z,8.77
2022-12-09T05:34:11.580Z,8.18
2022-12-09T05:36:18.856Z,8.93
2022-12-09T05:38:24.683Z,8.27
2022-12-09T05:40:29.208Z,7.95
2022-12-09T05:42:36.493Z,7.88
2022-12-09T05:44:44.405Z,8.18
2022-12-09T05:46:47.799Z,9.15
2022-12-09T05:48:51.600Z,7.93
2022-12-09T05:51:00.658Z,10.15
2022-12-09T05:53:04.523Z,9.90
2022-12-09T05:55:11.022Z,10.73
2022-12-09T05:57:14.427Z,8.15
2022-12-09T05:59:17.892Z,8.65
2022-12-09T06:01:21.436Z,8.20
2022-12-09T06:03:25.572Z,8.40
2022-12-09T06:05:29.182Z,13.32
2022-12-09T06:07:34.877Z,16.50
2022-12-09T06:09:38.495Z,24.15
2022-12-09T06:11:42.461Z,19.48
2022-12-09T06:13:46.592Z,14.98
2022-12-09T06:15:49.996Z,12.25
2022-12-09T06:17:53.756Z,11.73
2022-12-09T06:19:57.106Z,11.90
2022-12-09T06:22:00.758Z,10.18
2022-12-09T06:24:07.415Z,8.88
2022-12-09T06:26:18.425Z,9.20
2022-12-09T06:28:22.130Z,9.68
2022-12-09T06:30:25.405Z,11.10
2022-12-09T06:32:28.700Z,9.32
2022-12-09T06:34:32.221Z,9.35
2022-12-09T06:36:35.707Z,11.32
2022-12-09T06:38:39.424Z,10.65
2022-12-09T06:40:45.316Z,10.52
2022-12-09T06:42:50.580Z,10.68
2022-12-09T06:44:53.961Z,9.60
2022-12-09T06:46:57.832Z,10.60
2022-12-09T06:49:01.782Z,9.23
2022-12-09T06:51:05.627Z,8.88
2022-12-09T06:53:09.553Z,11.77
2022-12-09T06:55:13.576Z,8.80
2022-12-09T06:57:19.002Z,8.45
2022-12-09T06:59:22.305Z,10.30
2022-12-09T07:01:26.889Z,9.05
2022-12-09T07:03:30.725Z,8.85
2022-12-09T07:05:34.349Z,10.50
2022-12-09T07:07:38.092Z,10.90
2022-12-09T07:09:41.920Z,9.02
2022-12-09T07:11:47.287Z,11.68
2022-12-09T07:13:54.263Z,8.50
2022-12-09T07:15:57.609Z,8.10
2022-12-09T07:18:01.170Z,9.63
2022-12-09T07:20:07.522Z,11.65
2022-12-09T07:22:12.075Z,11.27
2022-12-09T07:24:15.635Z,10.65
2022-12-09T07:26:20.719Z,10.15
2022-12-09T07:28:24.398Z,8.40
2022-12-09T07:30:29.355Z,8.43
2022-12-09T07:32:33.080Z,9.73
2022-12-09T07:34:36.677Z,9.68
2022-12-09T07:36:40.712Z,15.00
2022-12-09T07:38:44.520Z,12.05
2022-12-09T07:40:48.013Z,16.13
2022-12-09T07:42:56.148Z,11.93
2022-12-09T07:45:02.404Z,15.77
2022-12-09T07:47:07.105Z,11.68
2022-12-09T07:49:12.734Z,11.73
2022-12-09T07:51:16.984Z,10.45
2022-12-09T07:53:20.521Z,13.25
2022-12-09T07:55:24.058Z,9.60
2022-12-09T07:57:27.889Z,13.75
2022-12-09T07:59:31.332Z,10.30
2022-12-09T08:01:35.147Z,11.98
2022-12-09T08:03:42.403Z,10.48
2022-12-09T08:05:49.863Z,10.18
2022-12-09T08:07:53.556Z,21.80
2022-12-09T08:09:57.292Z,21.48
2022-12-09T08:12:01.116Z,16.10
2022-12-09T08:14:12.509Z,12.77
2022-12-09T08:16:19.605Z,14.15
2022-12-09T08:18:23.091Z,14.07
2022-12-09T08:20:29.645Z,11.50
2022-12-09T08:22:35.566Z,11.93
2022-12-09T08:24:39.162Z,13.07
2022-12-09T08:26:43.310Z,13.02
2022-12-09T08:28:47.642Z,12.15
2022-12-09T08:30:51.374Z,12.57
2022-12-09T08:32:54.824Z,10.85
2022-12-09T08:34:58.366Z,12.90
2022-12-09T08:37:03.190Z,13.35
2022-12-09T08:39:07.761Z,11.77
2022-12-09T08:41:14.159Z,9.52
2022-12-09T08:43:17.870Z,14.80
2022-12-09T08:45:21.313Z,11.68
2022-12-09T08:47:24.613Z,14.10
2022-12-09T08:49:29.818Z,12.68
2022-12-09T08:51:35.002Z,11.52
2022-12-09T08:53:40.741Z,12.40
2022-12-09T08:55:44.340Z,14.20
2022-12-09T08:57:47.707Z,12.73
2022-12-09T08:59:51.178Z,12.98
2022-12-09T09:01:54.776Z,22.27
2022-12-09T09:03:58.928Z,11.40
2022-12-09T09:06:09.593Z,12.35
2022-12-09T09:08:14.278Z,12.23
2022-12-09T09:10:19.428Z,11.38
2022-12-09T09:12:22.840Z,11.73
2022-12-09T09:14:26.328Z,10.98
2022-12-09T09:16:29.831Z,12.43
2022-12-09T09:18:33.431Z,12.07
2022-12-09T09:20:37.144Z,13.10
2022-12-09T09:22:40.440Z,18.73
2022-12-09T09:24:44.336Z,15.38
2022-12-09T09:26:50.903Z,10.75
2022-12-09T09:28:55.176Z,10.75
2022-12-09T09:31:02.645Z,11.48
2022-12-09T09:33:06.158Z,12.57
2022-12-09T09:35:10.271Z,12.18
2022-12-09T09:37:13.572Z,14.88
2022-12-09T09:39:16.787Z,14.70
2022-12-09T09:41:30.026Z,13.75
2022-12-09T09:43:38.354Z,15.52
2022-12-09T09:45:41.823Z,21.50
2022-12-09T09:47:50.228Z,19.25
2022-12-09T09:49:59.622Z,30.60
2022-12-09T09:52:08.765Z,20.55
2022-12-09T09:54:15.324Z,13.18
2022-12-09T09:56:27.879Z,21.15
2022-12-09T09:58:42.891Z,17.45
2022-12-09T10:01:00.246Z,16.55
2022-12-09T10:03:11.090Z,23.13
2022-12-09T10:05:24.085Z,39.50
2022-12-09T10:07:43.379Z,17.85
2022-12-09T10:09:58.951Z,15.95
2022-12-09T10:12:14.360Z,11.55
2022-12-09T10:14:27.441Z,13.32
2022-12-09T10:16:43.630Z,18.92
2022-12-09T10:19:07.962Z,16.77
2022-12-09T10:21:18.023Z,13.07
2022-12-09T10:23:22.718Z,16.48
2022-12-09T10:25:29.184Z,14.35
2022-12-09T10:27:38.404Z,15.32
2022-12-09T10:29:56.620Z,11.10
2022-12-09T10:32:00.970Z,11.25
2022-12-09T10:34:04.699Z,13.43
2022-12-09T10:36:21.428Z,23.05
2022-12-09T10:38:26.818Z,14.00
2022-12-09T10:40:38.812Z,11.30
2022-12-09T10:43:05.680Z,15.32
2022-12-09T10:45:12.244Z,11.68
2022-12-09T10:47:27.162Z,12.93
2022-12-09T10:49:32.097Z,17.75
2022-12-09T10:51:37.420Z,12.02
2022-12-09T10:53:48.698Z,14.40
2022-12-09T10:55:55.468Z,16.63
2022-12-09T10:58:18.933Z,16.00
2022-12-09T11:00:34.452Z,19.45
2022-12-09T11:02:38.319Z,17.40
2022-12-09T11:04:44.186Z,15.95
2022-12-09T11:06:51.665Z,24.20
2022-12-09T11:09:01.153Z,20.48
2022-12-09T11:11:04.605Z,11.98
2022-12-09T11:13:11.694Z,16.27
2022-12-09T11:15:32.467Z,15.25
2022-12-09T11:17:39.143Z,13.85
2022-12-09T11:19:43.542Z,15.05
2022-12-09T11:21:47.030Z,17.25
2022-12-09T11:24:02.456Z,15.70
2022-12-09T11:26:12.328Z,16.52
2022-12-09T11:28:27.660Z,25.88
2022-12-09T11:30:36.616Z,21.10
2022-12-09T11:32:59.026Z,17.15
2022-12-09T11:35:03.121Z,19.58
2022-12-09T11:37:06.707Z,18.98
2022-12-09T11:39:20.818Z,19.98
2022-12-09T11:41:43.482Z,18.67
2022-12-09T11:43:51.396Z,21.27
2022-12-09T11:45:55.944Z,19.00
2022-12-09T11:48:27.899Z,15.27
2022-12-09T11:50:33.735Z,17.10
2022-12-09T11:52:36.924Z,17.10
2022-12-09T11:54:48.392Z,35.42
2022-12-09T11:56:53.002Z,18.42
2022-12-09T11:59:02.018Z,16.42
2022-12-09T12:01:13.671Z,16.23
2022-12-09T12:03:23.635Z,14.73
2022-12-09T12:05:34.045Z,16.20
2022-12-09T12:07:48.198Z,14.75
2022-12-09T12:09:55.559Z,21.70
2022-12-09T12:12:15.770Z,12.68
2022-12-09T12:14:25.820Z,18.73
2022-12-09T12:16:39.670Z,19.63
2022-12-09T12:18:48.889Z,19.92
2022-12-09T12:37:33.669Z,18.27
2022-12-09T12:40:10.113Z,16.80
2022-12-09T12:42:22.563Z,14.82
2022-12-09T12:44:56.012Z,17.67
2022-12-09T12:47:05.666Z,17.17
2022-12-09T12:49:20.688Z,20.05
2022-12-09T12:51:30.502Z,17.80
2022-12-09T12:53:38.932Z,21.10
2022-12-09T12:55:50.295Z,24.15
2022-12-09T12:57:59.034Z,18.67
2022-12-09T13:00:07.245Z,20.70
2022-12-09T13:02:24.399Z,21.10
2022-12-09T13:04:32.535Z,17.67
2022-12-09T13:06:42.475Z,16.45
2022-12-09T13:08:48.376Z,20.42
2022-12-09T13:10:54.213Z,19.08
2022-12-09T13:12:58.531Z,25.25
2022-12-09T13:15:01.285Z,18.75
2022-12-09T13:17:07.603Z,18.95
2022-12-09T13:19:25.559Z,32.60
2022-12-09T13:21:28.232Z,18.35
2022-12-09T13:23:44.824Z,21.83
2022-12-09T13:25:53.743Z,20.55
2022-12-09T13:28:01.232Z,19.50
2022-12-09T13:30:06.965Z,20.10
2022-12-09T13:32:21.375Z,24.73
2022-12-09T13:34:30.412Z,19.02
2022-12-09T13:36:37.574Z,21.48
2022-12-09T13:38:42.416Z,20.95
2022-12-09T13:40:45.121Z,22.05
2022-12-09T13:42:56.564Z,26.33
2022-12-09T13:45:05.339Z,31.95
2022-12-09T13:47:28.075Z,25.35
2022-12-09T13:49:30.755Z,25.73
2022-12-09T13:51:45.053Z,22.92
2022-12-09T13:53:52.013Z,27.10
2022-12-09T13:55:57.364Z,23.27
2022-12-09T13:58:12.574Z,30.52
2022-12-09T14:00:17.818Z,24.83
2022-12-09T14:02:27.063Z,24.38
2022-12-09T14:04:31.758Z,22.35
2022-12-09T14:06:39.510Z,23.45
2022-12-09T14:08:47.838Z,33.20
2022-12-09T14:10:52.146Z,23.65
2022-12-09T14:13:22.508Z,23.17
2022-12-09T14:15:37.478Z,26.02
2022-12-09T14:17:59.886Z,23.73
2022-12-09T14:20:12.957Z,25.75
2022-12-09T14:22:35.672Z,24.13
2022-12-09T14:24:38.641Z,23.08
2022-12-09T14:26:45.589Z,22.50
2022-12-09T14:28:55.102Z,26.80
2022-12-09T14:31:03.398Z,24.17
2022-12-09T14:33:22.138Z,21.30
2022-12-09T14:35:29.979Z,20.67
2022-12-09T14:37:55.424Z,23.92
2022-12-09T14:40:03.303Z,22.33
2022-12-09T14:42:10.620Z,26.88
2022-12-09T14:44:20.949Z,22.90
2022-12-09T14:46:27.096Z,23.92
2022-12-09T14:48:32.589Z,24.27
2022-12-09T14:50:38.435Z,24.42
2022-12-09T14:52:50.965Z,24.88
2022-12-09T14:54:55.119Z,22.98
2022-12-09T14:57:01.168Z,21.38
2022-12-09T14:59:06.977Z,23.13
2022-12-09T15:01:11.320Z,23.65
2022-12-09T15:03:39.509Z,24.10
2022-12-09T15:05:41.319Z,24.90
2022-12-09T15:07:45.786Z,24.85
2022-12-09T15:09:50.355Z,26.05
2022-12-09T15:11:53.093Z,23.80
2022-12-09T15:14:17.458Z,24.63
2022-12-09T15:16:23.888Z,25.92
2022-12-09T15:18:26.922Z,24.92
2022-12-09T15:20:31.113Z,30.20
2022-12-09T15:22:34.326Z,29.10
2022-12-09T15:24:49.638Z,30.38
2022-12-09T15:26:58.593Z,30.40
2022-12-09T15:29:05.097Z,27.17
2022-12-09T15:31:18.337Z,25.52
2022-12-09T15:33:22.775Z,21.67
2022-12-09T15:35:28.219Z,24.80
2022-12-09T15:37:31.314Z,23.90
2022-12-09T15:39:39.770Z,27.38
2022-12-09T15:42:01.971Z,27.35
2022-12-09T15:44:08.651Z,27.33
2022-12-09T15:46:12.101Z,26.23
2022-12-09T15:48:18.946Z,27.25
2022-12-09T15:50:26.306Z,25.42
2022-12-09T15:53:18.796Z,22.70
2022-12-09T15:56:57.784Z,26.05
2022-12-09T15:59:06.257Z,23.48
2022-12-09T16:01:09.144Z,25.27
2022-12-09T16:03:11.867Z,27.63
2022-12-09T16:05:14.590Z,24.67
2022-12-09T16:07:20.042Z,26.90
2022-12-09T16:09:22.954Z,25.60
2022-12-09T16:11:39.169Z,25.15
2022-12-09T16:14:01.209Z,28.40
2022-12-09T16:16:24.844Z,25.27
2022-12-09T16:18:31.256Z,29.50
2022-12-09T16:20:40.140Z,24.40
2022-12-09T16:22:45.504Z,23.30
2022-12-09T16:25:14.293Z,25.17
2022-12-09T16:27:18.597Z,24.55
2022-12-09T16:29:26.693Z,24.45
2022-12-09T16:31:30.176Z,24.23
2022-12-09T16:33:36.911Z,23.27
2022-12-09T16:35:42.820Z,24.08
2022-12-09T16:38:17.355Z,24.30
2022-12-09T16:40:52.801Z,24.13
2022-12-09T16:42:56.788Z,22.55
2022-12-09T16:45:22.842Z,27.50
2022-12-09T16:47:27.437Z,25.63
2022-12-09T16:49:30.125Z,27.25
2022-12-09T16:51:33.095Z,27.77
2022-12-09T16:53:42.503Z,23.88
2022-12-09T16:55:50.964Z,29.00
2022-12-09T16:57:54.101Z,25.55
2022-12-09T16:59:56.801Z,24.67
2022-12-09T17:02:00.201Z,25.45
2022-12-09T17:04:05.248Z,25.42
2022-12-09T17:06:08.717Z,24.58
2022-12-09T17:08:11.448Z,25.40
2022-12-09T17:10:16.745Z,24.38
2022-12-09T17:12:19.484Z,25.90
2022-12-09T17:14:22.189Z,31.08
2022-12-09T17:16:26.638Z,28.10
2022-12-09T17:18:30.219Z,26.75
2022-12-09T17:20:32.965Z,26.27
2022-12-09T17:22:35.732Z,25.17
2022-12-09T17:24:38.630Z,24.95
2022-12-09T17:26:42.676Z,27.35
2022-12-09T17:28:46.128Z,26.98
2022-12-09T17:30:48.834Z,26.85
2022-12-09T17:32:51.578Z,30.10
2022-12-09T17:34:54.525Z,29.17
2022-12-09T17:36:58.341Z,29.65
2022-12-09T17:39:02.220Z,24.83
2022-12-09T17:41:05.674Z,25.58
2022-12-09T17:43:09.900Z,24.95
2022-12-09T17:45:12.610Z,24.48
2022-12-09T17:47:15.318Z,30.40
2022-12-09T17:49:18.635Z,27.17
2022-12-09T17:51:21.391Z,34.75
2022-12-09T17:53:24.632Z,48.05
2022-12-09T17:55:27.372Z,51.33
2022-12-09T17:57:30.293Z,32.33
2022-12-09T17:59:34.374Z,29.35
2022-12-09T18:01:38.336Z,44.97
2022-12-09T18:03:55.606Z,42.30
2022-12-09T18:06:00.170Z,54.28
2022-12-09T18:08:03.137Z,43.67
2022-12-09T18:10:06.931Z,33.50
2022-12-09T18:12:09.829Z,31.75
2022-12-09T18:14:13.009Z,32.45
2022-12-09T18:16:17.135Z,31.38
2022-12-09T18:18:19.893Z,30.77
2022-12-09T18:20:22.622Z,31.52
2022-12-09T18:22:25.374Z,37.08
2022-12-09T18:24:29.411Z,30.70
2022-12-09T18:26:36.639Z,33.80
2022-12-09T18:28:42.679Z,31.55
2022-12-09T18:30:45.458Z,35.78
2022-12-09T18:32:49.622Z,34.20
2022-12-09T18:34:52.378Z,33.30
2022-12-09T18:36:55.532Z,33.13
2022-12-09T18:38:59.716Z,32.20
2022-12-09T18:41:02.493Z,30.52
2022-12-09T18:43:05.261Z,38.38
2022-12-09T18:45:10.564Z,36.17
2022-12-09T18:47:13.427Z,35.75
2022-12-09T18:49:19.625Z,33.22
2022-12-09T18:51:22.792Z,31.65
2022-12-09T18:53:25.650Z,29.15
2022-12-09T18:55:28.416Z,32.25
2022-12-09T18:57:31.212Z,27.13
2022-12-09T18:59:33.948Z,32.10
2022-12-09T19:01:40.401Z,29.52
2022-12-09T19:03:43.513Z,27.50
2022-12-09T19:05:47.607Z,31.80
2022-12-09T19:07:50.424Z,29.63
2022-12-09T19:09:53.167Z,34.10
2022-12-09T19:11:56.003Z,30.05
2022-12-09T19:13:59.301Z,28.98
2022-12-09T19:16:04.956Z,29.88
2022-12-09T19:18:07.699Z,31.33
2022-12-09T19:20:11.620Z,36.00
2022-12-09T19:22:15.933Z,35.97
2022-12-09T19:24:20.563Z,33.13
2022-12-09T19:26:25.698Z,34.88
2022-12-09T19:28:28.431Z,39.05
2022-12-09T19:30:31.181Z,35.72
2022-12-09T19:34:56.656Z,33.78
2022-12-09T19:37:01.389Z,35.85
2022-12-09T19:39:08.241Z,36.38
2022-12-09T19:41:11.330Z,32.85
2022-12-09T19:43:14.048Z,36.15
2022-12-09T19:45:16.943Z,37.03
2022-12-09T19:47:19.665Z,33.45
2022-12-09T19:49:23.469Z,36.97
2022-12-09T19:51:27.250Z,34.47
2022-12-09T19:53:30.001Z,37.58
2022-12-09T19:55:35.429Z,40.67
2022-12-09T19:57:38.191Z,39.42
2022-12-09T19:59:40.917Z,41.72
2022-12-09T20:01:45.449Z,34.67
2022-12-09T20:03:50.324Z,37.47
2022-12-09T20:05:55.739Z,37.70
2022-12-09T20:07:58.532Z,42.42
2022-12-09T20:10:01.403Z,39.90
2022-12-09T20:12:05.932Z,47.20
2022-12-09T20:14:09.793Z,41.58
2022-12-09T20:16:14.934Z,36.97
2022-12-09T20:18:17.684Z,45.60
2022-12-09T20:20:20.386Z,39.25
2022-12-09T20:22:23.121Z,46.05
2022-12-09T20:24:26.722Z,48.55
2022-12-09T20:26:31.154Z,46.67
2022-12-09T20:28:35.894Z,42.53
2022-12-09T20:30:38.577Z,45.72
2022-12-09T20:32:41.377Z,39.25
2022-12-09T20:34:44.056Z,41.05
2022-12-09T20:36:47.237Z,46.90
2022-12-09T20:38:51.870Z,44.17
2022-12-09T20:40:55.067Z,51.05
2022-12-09T20:42:57.765Z,41.60
2022-12-09T20:45:01.802Z,45.65
2022-12-09T20:47:04.611Z,42.47
2022-12-09T20:49:07.325Z,46.75
2022-12-09T20:51:11.872Z,45.78
2022-12-09T20:53:14.601Z,47.28
2022-12-09T20:55:17.783Z,53.00
2022-12-09T20:57:20.498Z,49.80
2022-12-09T20:59:23.270Z,54.90
2022-12-09T21:01:29.255Z,51.45
2022-12-09T21:03:31.991Z,45.88
2022-12-09T21:05:34.705Z,47.60
2022-12-09T21:07:37.469Z,49.05
2022-12-09T21:09:40.395Z,56.97
2022-12-09T21:11:43.125Z,58.50
2022-12-09T21:13:47.181Z,54.65
2022-12-09T21:15:49.840Z,58.38
2022-12-09T21:17:54.970Z,65.80
2022-12-09T21:19:57.588Z,62.75
2022-12-09T21:22:00.242Z,61.28
2022-12-09T21:24:03.730Z,62.08
2022-12-09T21:26:08.460Z,66.32
2022-12-09T21:28:11.068Z,57.97
2022-12-09T21:30:14.040Z,61.35
2022-12-09T21:32:16.716Z,61.38
2022-12-09T21:34:24.077Z,60.60
2022-12-09T21:36:28.314Z,69.38
2022-12-09T21:38:31.638Z,66.35
2022-12-09T21:40:34.369Z,68.93
2022-12-09T21:42:37.127Z,60.05
2022-12-09T21:44:40.997Z,67.22
2022-12-09T21:46:44.041Z,74.72
2022-12-09T21:48:51.748Z,66.38
2022-12-09T21:50:56.734Z,63.42
2022-12-09T21:52:59.415Z,64.05
2022-12-09T21:55:02.159Z,60.88
2022-12-09T21:57:04.994Z,57.75
2022-12-09T21:59:08.100Z,59.53
2022-12-09T22:01:12.660Z,61.67
2022-12-09T22:03:15.366Z,60.90
2022-12-09T22:05:18.109Z,71.18
2022-12-09T22:07:22.115Z,84.25
2022-12-09T22:09:24.795Z,71.18
2022-12-09T22:11:29.224Z,63.95
2022-12-09T22:13:34.959Z,68.93
2022-12-09T22:15:43.216Z,69.80
2022-12-09T22:17:45.949Z,84.03
2022-12-09T22:20:06.295Z,72.55
2022-12-09T22:22:11.309Z,75.03
2022-12-09T22:24:15.714Z,100.88
2022-12-09T22:26:21.571Z,90.93
2022-12-09T22:28:24.300Z,104.47
2022-12-09T22:30:27.366Z,99.32
2022-12-09T22:32:30.565Z,78.80
2022-12-09T22:34:33.420Z,110.75
2022-12-09T22:36:37.058Z,106.55
2022-12-09T22:38:41.920Z,67.03
2022-12-09T22:40:46.090Z,96.50
2022-12-09T22:42:49.515Z,100.50
2022-12-09T22:44:52.264Z,91.70
2022-12-09T22:46:55.109Z,69.72
2022-12-09T22:48:58.956Z,68.78
2022-12-09T22:51:04.739Z,76.38
2022-12-09T22:53:07.482Z,69.30
2022-12-09T22:55:10.609Z,68.05
2022-12-09T22:57:14.765Z,70.78
2022-12-09T22:59:18.230Z,66.03
2022-12-09T23:01:23.111Z,60.88
2022-12-09T23:03:26.136Z,60.78
2022-12-09T23:05:34.582Z,62.30
2022-12-09T23:07:38.167Z,60.53
2022-12-09T23:09:40.901Z,60.58
2022-12-09T23:11:43.657Z,67.78
2022-12-09T23:13:49.657Z,62.35
2022-12-09T23:15:52.491Z,73.60
2022-12-09T23:17:55.714Z,69.95
2022-12-09T23:19:58.383Z,68.30
2022-12-09T23:22:01.066Z,64.68
2022-12-09T23:24:06.613Z,66.80
2022-12-09T23:26:11.016Z,61.97
2022-12-09T23:28:13.717Z,56.05
2022-12-09T23:30:17.982Z,62.08
2022-12-09T23:32:20.737Z,56.47
2022-12-09T23:34:23.652Z,54.15
2022-12-09T23:36:30.902Z,50.33
2022-12-09T23:38:33.740Z,52.63
2022-12-09T23:40:36.450Z,49.60
2022-12-09T23:42:39.164Z,48.55
2022-12-09T23:44:42.114Z,44.70
2022-12-09T23:46:46.509Z,45.72
2022-12-09T23:48:50.212Z,45.65
2022-12-09T23:50:53.873Z,48.50
2022-12-09T23:52:56.528Z,55.22
2022-12-09T23:55:04.082Z,45.55
2022-12-09T23:57:07.340Z,45.25
2022-12-09T23:59:13.074Z,50.42
