createdAt,value
2017-11-03T00:02:09.388Z,34.25
2017-11-03T00:04:38.235Z,33.40
2017-11-03T00:07:07.087Z,33.75
2017-11-03T00:09:36.698Z,45.38
2017-11-03T00:12:06.316Z,32.38
2017-11-03T00:14:35.166Z,36.08
2017-11-03T00:17:04.014Z,36.55
2017-11-03T00:19:32.868Z,36.00
2017-11-03T00:22:01.712Z,40.28
2017-11-03T00:24:29.899Z,36.70
2017-11-03T00:26:59.519Z,39.22
2017-11-03T00:29:28.378Z,41.05
2017-11-03T00:31:57.227Z,40.88
2017-11-03T00:34:26.106Z,38.47
2017-11-03T00:36:54.950Z,42.33
2017-11-03T00:39:23.831Z,34.47
2017-11-03T00:41:52.668Z,34.88
2017-11-03T00:44:21.192Z,39.38
2017-11-03T00:46:50.800Z,32.58
2017-11-03T00:49:20.429Z,31.37
2017-11-03T00:51:49.289Z,33.42
2017-11-03T00:54:18.911Z,36.45
2017-11-03T00:56:48.562Z,38.00
2017-11-03T00:59:17.440Z,37.15
2017-11-03T01:01:46.291Z,38.55
2017-11-03T01:04:15.927Z,41.10
2017-11-03T01:06:44.772Z,37.03
2017-11-03T01:09:13.602Z,39.28
2017-11-03T01:11:42.468Z,43.83
2017-11-03T01:14:11.324Z,37.67
2017-11-03T01:16:40.170Z,34.83
2017-11-03T01:19:09.022Z,36.88
2017-11-03T01:21:37.875Z,43.97
2017-11-03T01:24:06.728Z,39.15
2017-11-03T01:26:36.329Z,44.85
2017-11-03T01:29:05.961Z,40.03
2017-11-03T01:31:34.818Z,32.72
2017-11-03T01:34:03.668Z,43.67
2017-11-03T01:36:32.518Z,38.60
2017-11-03T01:39:01.799Z,36.70
2017-11-03T01:41:30.656Z,30.70
2017-11-03T01:43:59.501Z,33.70
2017-11-03T01:46:29.131Z,42.97
2017-11-03T01:48:57.971Z,37.03
2017-11-03T01:51:26.821Z,40.40
2017-11-03T01:53:55.666Z,39.40
2017-11-03T01:56:24.522Z,33.47
2017-11-03T01:58:53.415Z,38.42
2017-11-03T02:01:22.278Z,36.05
2017-11-03T02:03:51.172Z,36.40
2017-11-03T02:06:20.046Z,36.85
2017-11-03T02:08:49.674Z,36.05
2017-11-03T02:11:18.542Z,38.83
2017-11-03T02:13:48.169Z,39.83
2017-11-03T02:16:17.023Z,43.63
2017-11-03T02:18:45.883Z,35.55
2017-11-03T02:21:14.096Z,42.30
2017-11-03T02:23:43.399Z,44.28
2017-11-03T02:26:13.014Z,42.33
2017-11-03T02:28:42.626Z,34.95
2017-11-03T02:31:12.246Z,42.38
2017-11-03T02:33:41.898Z,39.42
2017-11-03T02:36:10.769Z,39.83
2017-11-03T02:38:39.628Z,34.28
2017-11-03T02:41:09.132Z,41.65
2017-11-03T02:43:38.781Z,54.38
2017-11-03T02:46:07.650Z,41.45
2017-11-03T02:48:36.518Z,41.78
2017-11-03T02:51:06.150Z,44.97
2017-11-03T02:53:35.013Z,47.10
2017-11-03T02:56:03.863Z,51.08
2017-11-03T02:58:32.754Z,51.50
2017-11-03T03:01:01.615Z,49.42
2017-11-03T03:03:30.503Z,48.50
2017-11-03T03:05:59.358Z,45.50
2017-11-03T03:08:28.199Z,51.72
2017-11-03T03:10:57.051Z,53.55
2017-11-03T03:13:25.898Z,50.22
2017-11-03T03:15:54.778Z,48.40
2017-11-03T03:18:23.653Z,48.53
2017-11-03T03:20:52.525Z,50.75
2017-11-03T03:23:22.159Z,51.78
2017-11-03T03:25:50.675Z,49.53
2017-11-03T03:28:19.527Z,55.17
2017-11-03T03:30:48.377Z,53.90
2017-11-03T03:33:16.945Z,51.65
2017-11-03T03:35:45.482Z,52.22
2017-11-03T03:38:14.335Z,46.42
2017-11-03T03:40:43.181Z,54.65
2017-11-03T03:43:12.039Z,48.87
2017-11-03T03:45:40.982Z,52.25
2017-11-03T03:48:09.166Z,45.17
2017-11-03T03:50:38.792Z,46.85
2017-11-03T03:53:07.638Z,47.58
2017-11-03T03:55:36.506Z,53.85
2017-11-03T03:58:07.230Z,42.20
2017-11-03T04:00:36.853Z,47.30
2017-11-03T04:03:05.419Z,48.63
2017-11-03T04:05:35.054Z,46.28
2017-11-03T04:08:03.912Z,49.65
2017-11-03T04:10:32.443Z,46.00
2017-11-03T04:13:01.304Z,54.05
2017-11-03T04:15:30.915Z,52.00
2017-11-03T04:17:59.759Z,46.67
2017-11-03T04:20:28.619Z,42.25
2017-11-03T04:22:57.482Z,49.97
2017-11-03T04:25:25.689Z,42.90
2017-11-03T04:27:54.548Z,49.22
2017-11-03T04:30:24.177Z,43.92
2017-11-03T04:32:53.049Z,44.20
2017-11-03T04:35:22.721Z,52.85
2017-11-03T04:37:51.587Z,48.63
2017-11-03T04:40:20.158Z,50.03
2017-11-03T04:42:49.504Z,44.40
2017-11-03T04:45:18.357Z,41.70
2017-11-03T04:47:47.240Z,44.15
2017-11-03T04:50:16.132Z,42.62
2017-11-03T04:52:45.009Z,44.33
2017-11-03T04:55:13.215Z,42.30
2017-11-03T04:57:42.091Z,41.40
2017-11-03T05:00:10.948Z,38.28
2017-11-03T05:02:40.571Z,47.70
2017-11-03T05:05:10.218Z,47.40
2017-11-03T05:07:38.779Z,52.13
2017-11-03T05:10:07.644Z,42.42
2017-11-03T05:12:37.263Z,43.30
2017-11-03T05:15:06.887Z,46.20
2017-11-03T05:17:35.743Z,47.35
2017-11-03T05:20:04.273Z,52.50
2017-11-03T05:22:33.152Z,47.72
2017-11-03T05:25:02.019Z,49.45
2017-11-03T05:27:31.635Z,46.65
2017-11-03T05:30:01.263Z,46.03
2017-11-03T05:32:30.113Z,52.72
2017-11-03T05:34:58.976Z,49.17
2017-11-03T05:37:27.414Z,44.35
2017-11-03T05:39:58.038Z,49.78
2017-11-03T05:42:29.196Z,41.05
2017-11-03T05:44:59.545Z,51.80
2017-11-03T05:47:28.772Z,44.42
2017-11-03T05:49:57.607Z,53.10
2017-11-03T05:52:27.220Z,46.88
2017-11-03T05:54:56.100Z,43.42
2017-11-03T05:57:25.716Z,51.78
2017-11-03T05:59:54.572Z,43.95
2017-11-03T06:02:23.251Z,54.35
2017-11-03T06:04:52.105Z,49.53
2017-11-03T06:07:20.958Z,44.45
2017-11-03T06:09:50.583Z,48.42
2017-11-03T06:12:20.042Z,47.55
2017-11-03T06:14:48.913Z,45.80
2017-11-03T06:17:17.784Z,47.53
2017-11-03T06:19:46.657Z,47.92
2017-11-03T06:22:15.507Z,52.47
2017-11-03T06:24:44.355Z,49.78
2017-11-03T06:27:13.219Z,45.60
2017-11-03T06:29:42.847Z,43.80
2017-11-03T06:32:11.714Z,45.70
2017-11-03T06:34:40.573Z,51.42
2017-11-03T06:37:09.441Z,48.87
2017-11-03T06:39:38.295Z,48.03
2017-11-03T06:42:07.936Z,47.75
2017-11-03T06:44:36.807Z,40.60
2017-11-03T06:47:05.344Z,50.78
2017-11-03T06:49:34.195Z,50.03
2017-11-03T06:52:03.068Z,41.15
2017-11-03T06:54:32.687Z,46.20
2017-11-03T06:57:01.562Z,53.35
2017-11-03T06:59:30.456Z,43.87
2017-11-03T07:02:00.186Z,40.00
2017-11-03T07:04:28.699Z,38.88
2017-11-03T07:06:57.559Z,46.85
2017-11-03T07:09:26.419Z,38.97
2017-11-03T07:11:56.061Z,50.97
2017-11-03T07:14:24.927Z,49.92
2017-11-03T07:16:54.539Z,39.65
2017-11-03T07:19:24.163Z,44.10
2017-11-03T07:21:53.017Z,39.75
2017-11-03T07:24:21.863Z,40.45
2017-11-03T07:26:50.763Z,40.90
2017-11-03T07:29:19.619Z,39.40
2017-11-03T07:31:49.230Z,48.08
2017-11-03T07:34:18.852Z,44.50
2017-11-03T09:10:46.097Z,34.05
2017-11-03T09:13:14.946Z,46.83
2017-11-03T09:15:44.595Z,32.92
2017-11-03T09:18:13.439Z,34.63
2017-11-03T09:20:43.573Z,31.42
2017-11-03T09:23:11.763Z,32.05
2017-11-03T09:25:39.963Z,39.15
2017-11-03T09:28:10.746Z,33.13
2017-11-03T09:30:39.611Z,36.53
2017-11-03T09:33:08.489Z,36.53
2017-11-03T09:35:37.749Z,34.28
2017-11-03T09:38:06.603Z,29.30
2017-11-03T09:40:35.481Z,26.30
2017-11-03T09:43:04.843Z,37.38
2017-11-03T09:45:33.707Z,38.60
2017-11-03T09:48:03.379Z,26.90
2017-11-03T09:50:32.236Z,28.90
2017-11-03T09:53:01.105Z,30.65
2017-11-03T09:55:30.720Z,24.87
2017-11-03T09:57:59.623Z,29.60
2017-11-03T10:00:28.515Z,28.60
2017-11-03T10:02:57.753Z,26.45
2017-11-03T10:05:26.595Z,22.65
2017-11-03T10:07:55.497Z,27.40
2017-11-03T10:10:24.047Z,21.02
2017-11-03T10:12:52.725Z,22.92
2017-11-03T10:15:22.586Z,23.62
2017-11-03T10:17:51.458Z,27.30
2017-11-03T10:20:20.333Z,25.08
2017-11-03T10:22:49.951Z,23.80
2017-11-03T10:25:19.416Z,19.42
2017-11-03T10:27:48.290Z,22.05
2017-11-03T10:30:17.156Z,17.92
2017-11-03T10:32:46.025Z,17.37
2017-11-03T10:35:15.746Z,15.23
2017-11-03T10:37:44.599Z,16.33
2017-11-03T10:40:13.194Z,18.85
2017-11-03T10:42:42.076Z,15.50
2017-11-03T10:45:10.280Z,15.32
2017-11-03T10:47:39.913Z,21.48
2017-11-03T10:50:08.130Z,12.80
2017-11-03T10:52:36.669Z,14.05
2017-11-03T10:55:05.534Z,17.05
2017-11-03T10:57:35.168Z,14.73
2017-11-03T11:00:03.687Z,10.27
2017-11-03T11:02:31.889Z,11.77
2017-11-03T11:05:00.735Z,13.23
2017-11-03T11:07:29.590Z,13.77
2017-11-03T11:09:59.223Z,15.55
2017-11-03T11:12:28.134Z,17.42
2017-11-03T11:14:57.048Z,18.33
2017-11-03T11:17:25.892Z,11.82
2017-11-03T11:19:54.727Z,13.75
2017-11-03T11:22:23.677Z,9.52
2017-11-03T11:24:52.526Z,11.43
2017-11-03T11:27:22.018Z,13.90
2017-11-03T11:29:50.572Z,14.68
2017-11-03T11:32:19.551Z,14.20
2017-11-03T11:34:48.403Z,14.60
2017-11-03T11:37:16.922Z,13.48
2017-11-03T11:39:45.815Z,12.75
2017-11-03T11:42:14.354Z,13.82
2017-11-03T11:44:42.369Z,12.50
2017-11-03T11:47:10.558Z,13.15
2017-11-03T11:49:38.731Z,13.20
2017-11-03T11:52:07.591Z,10.15
2017-11-03T11:54:36.583Z,11.30
2017-11-03T11:57:05.880Z,13.65
2017-11-03T11:59:34.903Z,11.25
2017-11-03T12:02:03.091Z,19.40
2017-11-03T12:04:31.285Z,12.95
2017-11-03T12:07:00.731Z,12.98
2017-11-03T12:09:30.383Z,15.43
2017-11-03T12:11:58.925Z,14.75
2017-11-03T12:14:28.626Z,20.83
2017-11-03T12:16:57.187Z,15.13
2017-11-03T12:19:26.068Z,11.55
2017-11-03T12:21:54.598Z,14.45
2017-11-03T12:24:23.562Z,15.27
2017-11-03T12:26:51.771Z,14.68
2017-11-03T12:29:21.407Z,11.93
2017-11-03T12:31:50.263Z,14.55
2017-11-03T12:34:19.911Z,14.48
2017-11-03T12:36:48.794Z,11.98
2017-11-03T12:39:17.003Z,15.85
2017-11-03T12:41:45.198Z,14.05
2017-11-03T12:44:13.399Z,18.98
2017-11-03T12:46:42.699Z,17.27
2017-11-03T12:49:11.666Z,14.05
2017-11-03T12:51:40.247Z,18.27
2017-11-03T12:54:08.460Z,17.37
2017-11-03T12:56:36.654Z,14.48
2017-11-03T12:59:05.610Z,17.05
2017-11-03T13:01:34.575Z,15.05
2017-11-03T13:04:02.763Z,15.45
2017-11-03T13:06:30.966Z,14.52
2017-11-03T13:08:59.937Z,15.55
2017-11-03T13:11:28.850Z,16.12
2017-11-03T13:13:58.165Z,15.95
2017-11-03T13:16:26.364Z,17.02
2017-11-03T13:18:54.562Z,15.77
2017-11-03T13:21:22.765Z,16.90
2017-11-03T13:23:50.954Z,14.55
2017-11-03T13:26:20.086Z,18.83
2017-11-03T13:28:48.480Z,20.15
2017-11-03T13:31:16.675Z,16.87
2017-11-03T13:33:44.867Z,16.85
2017-11-03T13:36:13.101Z,19.48
2017-11-03T13:38:41.642Z,14.85
2017-11-03T13:41:11.282Z,16.17
2017-11-03T13:43:39.467Z,15.35
2017-11-03T13:46:07.995Z,13.48
2017-11-03T13:48:37.303Z,19.17
2017-11-03T13:51:06.270Z,15.50
2017-11-03T13:53:35.148Z,17.08
2017-11-03T13:56:03.327Z,13.30
2017-11-03T13:58:31.514Z,16.40
2017-11-03T14:01:00.375Z,15.60
2017-11-03T14:03:29.232Z,17.67
2017-11-03T14:05:58.691Z,20.10
2017-11-03T14:08:27.574Z,15.38
2017-11-03T14:10:56.505Z,14.85
2017-11-03T14:13:27.081Z,13.48
2017-11-03T14:15:55.947Z,18.95
2017-11-03T14:18:24.803Z,21.02
2017-11-03T14:20:53.660Z,18.05
2017-11-03T14:23:22.551Z,14.32
2017-11-03T14:25:51.406Z,18.80
2017-11-03T14:28:21.042Z,15.02
2017-11-03T14:30:49.912Z,19.12
2017-11-03T14:33:18.771Z,14.60
2017-11-03T14:35:47.640Z,16.67
2017-11-03T14:38:16.501Z,15.73
2017-11-03T14:40:45.390Z,17.37
2017-11-03T14:43:14.242Z,14.70
2017-11-03T14:45:43.109Z,16.87
2017-11-03T14:48:11.962Z,22.15
2017-11-03T14:50:40.823Z,19.45
2017-11-03T14:53:10.460Z,17.02
2017-11-03T14:55:39.318Z,18.27
2017-11-03T14:58:08.180Z,15.55
2017-11-03T15:00:37.041Z,16.12
2017-11-03T15:03:05.571Z,19.77
2017-11-03T15:05:34.419Z,21.42
2017-11-03T15:08:03.273Z,17.77
2017-11-03T15:10:32.886Z,14.65
2017-11-03T15:13:02.503Z,23.77
2017-11-03T15:15:32.117Z,16.92
2017-11-03T15:18:01.723Z,21.27
2017-11-03T15:20:30.618Z,16.08
2017-11-03T15:22:59.850Z,22.87
2017-11-03T15:25:28.761Z,23.15
2017-11-03T15:27:57.666Z,17.25
2017-11-03T15:30:26.530Z,18.40
2017-11-03T15:32:55.392Z,22.58
2017-11-03T15:35:24.244Z,25.25
2017-11-03T15:37:53.103Z,22.08
2017-11-03T15:40:21.639Z,18.42
2017-11-03T15:42:51.262Z,24.63
2017-11-03T15:45:20.111Z,18.85
2017-11-03T15:47:48.966Z,20.02
2017-11-03T15:50:18.206Z,19.33
2017-11-03T15:52:47.075Z,19.50
2017-11-03T15:55:15.934Z,17.35
2017-11-03T15:57:44.459Z,24.37
2017-11-03T16:00:12.992Z,16.87
2017-11-03T16:02:41.885Z,23.70
2017-11-03T16:05:10.727Z,18.75
2017-11-03T16:07:39.595Z,25.37
2017-11-03T16:10:08.448Z,15.48
2017-11-03T16:12:37.293Z,16.85
2017-11-03T16:15:06.144Z,17.30
2017-11-03T16:17:34.999Z,17.90
2017-11-03T16:20:03.847Z,29.63
2017-11-03T16:22:32.716Z,17.25
2017-11-03T16:25:01.571Z,11.50
2017-11-03T16:27:31.191Z,16.80
2017-11-03T16:30:00.825Z,17.20
2017-11-03T16:32:29.684Z,17.25
2017-11-03T16:34:59.315Z,18.90
2017-11-03T16:37:28.918Z,20.37
2017-11-03T16:39:57.783Z,23.80
2017-11-03T16:42:26.631Z,16.90
2017-11-03T16:44:56.037Z,20.30
2017-11-03T16:47:24.925Z,18.15
2017-11-03T16:49:53.774Z,24.52
2017-11-03T16:52:23.405Z,23.20
2017-11-03T16:54:52.251Z,21.45
2017-11-03T16:57:20.783Z,25.67
2017-11-03T16:59:50.502Z,20.67
2017-11-03T17:02:19.559Z,19.73
2017-11-03T17:04:48.416Z,23.87
2017-11-03T17:07:17.276Z,28.30
2017-11-03T17:09:46.162Z,31.98
2017-11-03T17:12:15.024Z,26.87
2017-11-03T17:14:44.692Z,26.95
2017-11-03T17:17:13.376Z,26.62
2017-11-03T17:19:43.066Z,25.30
2017-11-03T17:22:11.919Z,22.50
2017-11-03T17:24:40.767Z,26.33
2017-11-03T17:27:09.631Z,25.45
2017-11-03T17:29:38.484Z,36.72
2017-11-03T17:32:07.330Z,35.40
2017-11-03T17:34:35.856Z,32.17
2017-11-03T17:37:04.704Z,23.38
2017-11-03T17:39:34.425Z,25.95
2017-11-03T17:42:03.281Z,29.90
2017-11-03T17:44:32.998Z,26.73
2017-11-03T17:47:01.858Z,25.37
2017-11-03T17:49:30.392Z,25.55
2017-11-03T17:51:59.244Z,26.45
2017-11-03T17:54:28.862Z,31.77
2017-11-03T17:56:58.480Z,27.75
2017-11-03T17:59:27.339Z,23.58
2017-11-03T18:01:56.968Z,25.50
2017-11-03T18:04:26.606Z,29.80
2017-11-03T18:06:55.686Z,26.00
2017-11-03T18:09:24.530Z,25.70
2017-11-03T18:11:53.214Z,25.60
2017-11-03T18:14:23.016Z,29.83
2017-11-03T18:16:57.950Z,22.42
2017-11-03T18:19:28.125Z,21.30
2017-11-03T18:21:58.985Z,22.25
2017-11-03T18:24:31.196Z,28.45
2017-11-03T18:27:00.052Z,21.90
2017-11-03T18:29:29.438Z,29.27
2017-11-03T18:31:58.210Z,25.98
2017-11-03T18:34:27.537Z,21.92
2017-11-03T18:36:57.286Z,24.40
2017-11-03T18:39:26.587Z,22.37
2017-11-03T18:41:57.989Z,25.95
2017-11-03T18:44:26.875Z,23.60
2017-11-03T18:46:55.459Z,22.15
2017-11-03T18:49:24.324Z,21.10
2017-11-03T18:51:54.211Z,26.25
2017-11-03T18:54:27.092Z,21.05
2017-11-03T18:56:56.067Z,20.67
2017-11-03T18:59:24.924Z,23.30
2017-11-03T19:04:41.534Z,26.00
2017-11-03T19:07:11.718Z,27.33
2017-11-03T19:09:41.600Z,24.17
2017-11-03T19:12:10.333Z,25.85
2017-11-03T19:14:38.531Z,28.65
2017-11-03T19:17:07.385Z,20.52
2017-11-03T19:19:36.276Z,25.17
2017-11-03T19:22:05.188Z,21.52
2017-11-03T19:24:34.811Z,22.42
2017-11-03T19:27:04.580Z,22.35
2017-11-03T19:29:33.264Z,22.75
2017-11-03T19:32:02.119Z,22.77
2017-11-03T19:34:31.727Z,23.98
2017-11-03T19:37:01.438Z,23.08
2017-11-03T19:39:31.060Z,24.20
2017-11-03T19:41:59.918Z,28.17
2017-11-03T19:44:28.784Z,24.75
2017-11-03T19:46:57.651Z,22.00
2017-11-03T19:49:26.338Z,22.90
2017-11-03T19:51:55.965Z,26.80
2017-11-03T19:54:25.815Z,29.08
2017-11-03T19:56:55.362Z,25.80
2017-11-03T20:01:59.510Z,28.23
2017-11-03T20:04:28.364Z,28.17
2017-11-03T20:06:57.995Z,25.27
2017-11-03T20:09:40.317Z,24.67
2017-11-03T20:12:23.017Z,26.33
2017-11-03T20:15:05.731Z,23.45
2017-11-03T20:17:46.879Z,100.20
2017-11-03T20:20:27.566Z,25.80
2017-11-03T20:23:12.648Z,25.95
2017-11-03T20:25:49.050Z,23.60
2017-11-03T20:28:17.913Z,25.25
2017-11-03T20:30:47.020Z,24.00
2017-11-03T20:33:15.949Z,25.40
2017-11-03T20:35:47.972Z,21.83
2017-11-03T20:38:18.124Z,26.45
2017-11-03T20:40:50.351Z,28.50
2017-11-03T20:43:24.092Z,23.05
2017-11-03T20:45:55.607Z,25.37
2017-11-03T20:48:24.485Z,24.83
2017-11-03T20:50:57.933Z,21.92
2017-11-03T21:01:09.239Z,22.75
2017-11-03T21:03:38.140Z,25.20
2017-11-03T21:06:08.752Z,22.60
2017-11-03T21:08:37.422Z,29.95
2017-11-03T21:11:07.686Z,29.92
2017-11-03T21:13:36.646Z,24.77
2017-11-03T21:16:06.105Z,25.65
2017-11-03T21:18:35.039Z,27.15
2017-11-03T21:21:04.783Z,31.27
2017-11-03T21:23:33.778Z,28.17
2017-11-03T21:26:05.181Z,26.83
2017-11-03T21:28:34.095Z,27.00
2017-11-03T21:31:03.810Z,25.52
2017-11-03T21:33:33.623Z,30.33
2017-11-03T21:36:02.509Z,32.70
2017-11-03T21:38:32.035Z,26.52
2017-11-03T21:41:01.653Z,28.00
2017-11-03T21:43:30.622Z,27.98
2017-11-03T21:45:59.768Z,27.42
2017-11-03T21:48:29.958Z,29.12
2017-11-03T21:50:58.817Z,32.28
2017-11-03T21:53:27.916Z,27.90
2017-11-03T21:55:57.994Z,27.55
2017-11-03T21:58:27.255Z,33.13
2017-11-03T22:00:56.158Z,30.02
2017-11-03T22:03:29.916Z,30.35
2017-11-03T22:05:59.116Z,29.30
2017-11-03T22:08:35.413Z,32.53
2017-11-03T22:11:04.664Z,36.88
2017-11-03T22:13:33.641Z,39.17
2017-11-03T22:16:02.656Z,26.65
2017-11-03T22:18:31.507Z,32.05
2017-11-03T22:21:00.358Z,29.05
2017-11-03T22:23:29.211Z,29.10
2017-11-03T22:25:58.069Z,31.23
2017-11-03T22:28:26.928Z,28.05
2017-11-03T22:30:56.547Z,27.60
2017-11-03T22:33:26.169Z,29.77
2017-11-03T22:35:56.126Z,27.25
2017-11-03T22:38:25.329Z,29.58
2017-11-03T22:40:54.182Z,34.78
2017-11-03T22:43:23.032Z,26.85
2017-11-03T22:45:51.880Z,28.20
2017-11-03T22:48:20.723Z,30.08
2017-11-03T22:50:49.570Z,33.30
2017-11-03T22:53:18.553Z,31.17
2017-11-03T22:55:47.405Z,27.98
2017-11-03T22:58:17.178Z,27.50
2017-11-03T23:00:46.033Z,34.20
2017-11-03T23:03:14.953Z,30.05
2017-11-03T23:05:43.836Z,40.53
2017-11-03T23:08:12.720Z,29.73
2017-11-03T23:10:41.600Z,28.17
2017-11-03T23:13:10.456Z,33.25
2017-11-03T23:15:39.363Z,35.05
2017-11-03T23:18:08.975Z,31.62
2017-11-03T23:20:38.600Z,32.22
2017-11-03T23:23:08.086Z,31.80
2017-11-03T23:25:37.710Z,28.95
2017-11-03T23:28:07.390Z,33.88
2017-11-03T23:30:36.235Z,32.67
2017-11-03T23:33:05.096Z,38.42
2017-11-03T23:35:34.720Z,35.15
2017-11-03T23:38:03.582Z,32.00
2017-11-03T23:40:32.254Z,30.50
2017-11-03T23:43:01.120Z,31.50
2017-11-03T23:45:29.983Z,35.30
2017-11-03T23:47:58.842Z,33.25
2017-11-03T23:50:27.695Z,37.20
2017-11-03T23:52:56.560Z,29.92
2017-11-03T23:55:25.413Z,31.62
2017-11-03T23:57:54.262Z,38.20
