createdAt,value
2018-12-23T00:01:19.152Z,20.87
2018-12-23T00:03:51.295Z,15.37
2018-12-23T00:06:26.043Z,23.07
2018-12-23T00:09:00.489Z,18.00
2018-12-23T00:11:34.505Z,19.73
2018-12-23T00:14:22.053Z,23.53
2018-12-23T00:16:56.816Z,24.53
2018-12-23T00:19:31.201Z,19.67
2018-12-23T00:22:05.436Z,19.33
2018-12-23T00:24:39.652Z,22.03
2018-12-23T00:27:17.045Z,19.00
2018-12-23T00:29:54.050Z,18.37
2018-12-23T00:32:30.285Z,16.27
2018-12-23T00:35:04.650Z,19.00
2018-12-23T00:37:38.944Z,21.30
2018-12-23T00:40:12.983Z,20.20
2018-12-23T00:42:47.453Z,18.53
2018-12-23T00:45:25.444Z,19.03
2018-12-23T00:48:06.344Z,20.97
2018-12-23T00:50:43.951Z,20.90
2018-12-23T00:53:18.062Z,15.80
2018-12-23T00:55:52.248Z,20.30
2018-12-23T00:58:26.259Z,21.77
2018-12-23T01:01:00.177Z,19.30
2018-12-23T01:06:34.193Z,26.17
2018-12-23T01:09:21.777Z,19.60
2018-12-23T01:11:55.660Z,21.43
2018-12-23T01:14:45.167Z,19.23
2018-12-23T01:17:19.959Z,23.60
2018-12-23T01:19:54.344Z,20.47
2018-12-23T01:22:33.335Z,23.97
2018-12-23T01:25:09.273Z,18.33
2018-12-23T01:27:43.563Z,22.80
2018-12-23T01:30:35.032Z,22.97
2018-12-23T01:33:09.008Z,25.40
2018-12-23T01:35:56.516Z,17.10
2018-12-23T01:38:31.027Z,26.33
2018-12-23T01:41:13.083Z,20.00
2018-12-23T01:43:47.697Z,24.00
2018-12-23T01:46:21.771Z,22.07
2018-12-23T01:48:56.210Z,21.70
2018-12-23T01:51:30.187Z,25.50
2018-12-23T01:54:04.272Z,22.43
2018-12-23T01:56:38.121Z,22.63
2018-12-23T01:59:12.113Z,26.50
2018-12-23T02:01:46.325Z,24.00
2018-12-23T02:04:20.637Z,24.67
2018-12-23T02:06:54.954Z,22.83
2018-12-23T02:09:29.031Z,24.50
2018-12-23T02:12:03.324Z,23.10
2018-12-23T02:14:41.583Z,21.83
2018-12-23T02:17:15.660Z,27.47
2018-12-23T02:19:49.732Z,29.60
2018-12-23T02:22:24.068Z,21.27
2018-12-23T02:25:11.354Z,28.90
2018-12-23T02:27:45.466Z,27.67
2018-12-23T02:30:19.586Z,28.77
2018-12-23T02:32:56.776Z,26.87
2018-12-23T02:35:31.011Z,26.50
2018-12-23T02:38:05.460Z,24.90
2018-12-23T02:40:39.473Z,23.13
2018-12-23T02:43:15.636Z,25.83
2018-12-23T02:45:49.913Z,25.97
2018-12-23T02:48:24.004Z,22.77
2018-12-23T02:50:58.378Z,25.27
2018-12-23T02:53:32.678Z,27.30
2018-12-23T02:56:06.821Z,22.63
2018-12-23T02:58:40.999Z,22.13
2018-12-23T03:08:59.020Z,22.27
2018-12-23T03:11:33.139Z,26.30
2018-12-23T03:14:07.088Z,17.80
2018-12-23T03:16:41.093Z,23.67
2018-12-23T03:19:15.188Z,26.80
2018-12-23T03:21:49.060Z,24.73
2018-12-23T03:24:23.010Z,23.87
2018-12-23T03:26:57.599Z,27.07
2018-12-23T03:29:31.669Z,27.13
2018-12-23T03:32:03.101Z,23.50
2018-12-23T03:34:37.822Z,22.40
2018-12-23T03:37:16.453Z,25.87
2018-12-23T03:39:50.424Z,24.13
2018-12-23T03:42:24.371Z,20.20
2018-12-23T03:45:02.699Z,29.40
2018-12-23T03:47:36.489Z,21.87
2018-12-23T03:50:11.004Z,23.13
2018-12-23T03:52:45.318Z,22.70
2018-12-23T03:55:19.814Z,22.67
2018-12-23T04:00:54.179Z,19.00
2018-12-23T04:03:32.753Z,21.23
2018-12-23T04:06:07.332Z,26.23
2018-12-23T04:08:41.846Z,24.90
2018-12-23T04:47:15.670Z,25.90
2018-12-23T04:49:49.958Z,26.17
2018-12-23T04:52:24.322Z,25.87
2018-12-23T04:54:58.671Z,25.80
2018-12-23T04:57:33.080Z,26.67
2018-12-23T05:00:07.205Z,32.70
2018-12-23T05:02:41.525Z,32.47
2018-12-23T05:05:17.918Z,28.27
2018-12-23T05:07:51.996Z,27.33
2018-12-23T05:10:26.473Z,29.30
2018-12-23T05:13:00.666Z,27.13
2018-12-23T05:15:34.841Z,31.07
2018-12-23T05:18:09.093Z,30.27
2018-12-23T05:20:43.330Z,29.47
2018-12-23T05:23:17.220Z,25.37
2018-12-23T05:25:52.288Z,27.77
2018-12-23T05:28:26.828Z,23.37
2018-12-23T05:30:58.848Z,25.80
2018-12-23T05:33:33.021Z,32.73
2018-12-23T05:36:11.136Z,30.67
2018-12-23T05:38:45.943Z,32.40
2018-12-23T05:41:18.006Z,32.83
2018-12-23T05:43:50.078Z,26.43
2018-12-23T05:46:42.568Z,29.27
2018-12-23T05:49:16.423Z,25.00
2018-12-23T05:51:50.577Z,30.97
2018-12-23T05:54:28.823Z,29.67
2018-12-23T05:57:07.441Z,25.93
2018-12-23T05:59:45.483Z,24.27
2018-12-23T06:02:20.017Z,21.57
2018-12-23T06:04:54.311Z,22.50
2018-12-23T06:07:31.603Z,25.50
2018-12-23T06:10:05.888Z,25.90
2018-12-23T06:12:40.152Z,23.27
2018-12-23T06:15:14.233Z,23.37
2018-12-23T06:17:48.355Z,24.13
2018-12-23T06:20:22.378Z,24.40
2018-12-23T06:22:56.412Z,28.00
2018-12-23T06:25:30.593Z,24.60
2018-12-23T06:28:04.774Z,25.17
2018-12-23T06:30:52.387Z,26.70
2018-12-23T06:33:26.364Z,26.27
2018-12-23T06:36:00.319Z,25.40
2018-12-23T06:38:34.645Z,24.57
2018-12-23T06:41:09.180Z,32.57
2018-12-23T06:43:43.332Z,24.40
2018-12-23T06:46:17.522Z,24.53
2018-12-23T06:48:48.835Z,26.97
2018-12-23T06:51:23.017Z,28.87
2018-12-23T07:14:35.004Z,28.33
2018-12-23T07:17:08.984Z,28.30
2018-12-23T07:19:43.101Z,26.20
2018-12-23T07:22:17.203Z,23.93
2018-12-23T07:24:51.454Z,31.70
2018-12-23T07:27:25.901Z,23.57
2018-12-23T07:29:59.985Z,23.87
2018-12-23T07:32:47.419Z,22.07
2018-12-23T07:35:22.016Z,29.50
2018-12-23T07:37:56.344Z,25.33
2018-12-23T07:40:30.753Z,23.37
2018-12-23T07:43:04.765Z,24.93
2018-12-23T07:45:50.918Z,24.27
2018-12-23T07:51:25.484Z,24.57
2018-12-23T07:53:59.692Z,22.97
2018-12-23T07:56:33.884Z,27.30
2018-12-23T07:59:07.841Z,23.47
2018-12-23T08:01:56.993Z,24.07
2018-12-23T08:04:31.662Z,28.07
2018-12-23T08:07:03.611Z,28.90
2018-12-23T08:09:37.981Z,26.40
2018-12-23T08:12:15.722Z,26.10
2018-12-23T08:14:50.134Z,23.80
2018-12-23T08:17:29.062Z,24.90
2018-12-23T08:20:03.352Z,26.37
2018-12-23T08:22:37.454Z,21.10
2018-12-23T08:25:09.081Z,23.50
2018-12-23T08:27:49.266Z,27.17
2018-12-23T08:30:23.692Z,20.00
2018-12-23T08:32:57.802Z,24.40
2018-12-23T08:35:31.994Z,21.10
2018-12-23T08:38:22.330Z,25.00
2018-12-23T08:40:56.831Z,29.67
2018-12-23T08:43:31.537Z,28.13
2018-12-23T08:46:18.947Z,28.10
2018-12-23T08:48:53.572Z,23.13
2018-12-23T08:51:27.785Z,17.60
2018-12-23T08:54:03.759Z,24.33
2018-12-23T08:56:38.132Z,23.57
2018-12-23T08:59:12.177Z,24.93
2018-12-23T09:01:46.650Z,22.83
2018-12-23T09:04:20.852Z,20.50
2018-12-23T09:06:54.916Z,23.37
2018-12-23T09:09:29.203Z,22.43
2018-12-23T09:12:03.667Z,20.63
2018-12-23T09:14:41.683Z,23.87
2018-12-23T09:17:19.812Z,22.80
2018-12-23T09:20:01.011Z,18.53
2018-12-23T09:22:35.424Z,19.10
2018-12-23T09:25:09.595Z,23.30
2018-12-23T09:28:22.949Z,19.80
2018-12-23T09:30:52.577Z,25.87
2018-12-23T09:33:22.220Z,19.13
2018-12-23T09:35:51.892Z,23.37
2018-12-23T09:38:21.715Z,24.67
2018-12-23T09:40:51.440Z,19.93
2018-12-23T09:43:22.627Z,20.40
2018-12-23T09:45:52.246Z,20.27
2018-12-23T09:48:21.892Z,26.30
2018-12-23T09:50:51.530Z,21.80
2018-12-23T09:53:21.136Z,20.03
2018-12-23T09:55:50.682Z,21.33
2018-12-23T09:58:20.251Z,20.40
2018-12-23T10:00:49.842Z,19.47
2018-12-23T10:03:19.432Z,20.80
2018-12-23T10:05:49.062Z,18.27
2018-12-23T10:08:18.660Z,21.13
2018-12-23T10:10:48.222Z,19.80
2018-12-23T10:13:17.846Z,20.30
2018-12-23T10:15:47.440Z,19.30
2018-12-23T10:18:17.049Z,20.50
2018-12-23T10:20:46.690Z,21.73
2018-12-23T10:23:16.246Z,19.00
2018-12-23T10:25:45.867Z,20.53
2018-12-23T10:28:15.440Z,25.43
2018-12-23T10:30:44.994Z,24.40
2018-12-23T10:33:14.619Z,19.87
2018-12-23T10:35:44.199Z,23.23
2018-12-23T10:38:18.356Z,21.03
2018-12-23T10:40:45.244Z,21.30
2018-12-23T10:43:14.798Z,20.47
2018-12-23T10:45:44.345Z,17.07
2018-12-23T10:48:13.972Z,25.67
2018-12-23T10:50:43.559Z,20.80
2018-12-23T10:53:13.107Z,22.73
2018-12-23T10:55:44.270Z,21.13
2018-12-23T10:58:13.882Z,21.77
2018-12-23T11:00:43.494Z,26.03
2018-12-23T11:03:13.061Z,21.93
2018-12-23T11:05:42.681Z,21.37
2018-12-23T11:08:12.264Z,23.53
2018-12-23T11:10:41.882Z,19.77
2018-12-23T11:13:11.598Z,19.90
2018-12-23T11:15:41.146Z,20.87
2018-12-23T11:18:10.750Z,22.47
2018-12-23T11:20:40.435Z,25.77
2018-12-23T11:23:09.970Z,19.50
2018-12-23T11:25:39.574Z,16.97
2018-12-23T11:28:09.142Z,22.57
2018-12-23T11:30:38.742Z,18.10
2018-12-23T11:33:08.375Z,20.53
2018-12-23T11:35:37.972Z,15.67
2018-12-23T11:38:07.623Z,18.43
2018-12-23T11:40:37.235Z,16.10
2018-12-23T11:43:06.909Z,17.40
2018-12-23T11:45:36.467Z,21.00
2018-12-23T11:48:06.140Z,17.33
2018-12-23T11:50:35.705Z,17.43
2018-12-23T11:53:05.288Z,21.40
2018-12-23T11:55:34.917Z,20.60
2018-12-23T11:58:04.512Z,20.90
2018-12-23T12:00:34.147Z,14.13
2018-12-23T12:03:03.784Z,17.67
2018-12-23T12:05:33.420Z,20.67
2018-12-23T12:08:03.692Z,16.83
2018-12-23T12:10:33.368Z,17.40
2018-12-23T12:13:03.010Z,15.67
2018-12-23T12:15:32.579Z,15.90
2018-12-23T12:18:02.273Z,17.70
2018-12-23T12:20:31.844Z,17.70
2018-12-23T12:23:01.404Z,13.70
2018-12-23T12:25:31.074Z,18.93
2018-12-23T12:28:00.734Z,15.47
2018-12-23T12:30:30.278Z,15.60
2018-12-23T12:32:59.928Z,17.00
2018-12-23T12:35:29.553Z,18.67
2018-12-23T12:37:59.114Z,18.07
2018-12-23T12:40:28.730Z,18.03
2018-12-23T12:42:58.342Z,13.93
2018-12-23T12:45:27.952Z,14.10
2018-12-23T12:47:57.636Z,16.73
2018-12-23T12:50:27.270Z,15.70
2018-12-23T12:52:56.856Z,15.27
2018-12-23T12:55:26.448Z,18.60
2018-12-23T12:57:56.263Z,16.50
2018-12-23T13:00:25.869Z,14.47
2018-12-23T13:02:55.493Z,15.03
2018-12-23T13:05:25.096Z,13.30
2018-12-23T13:07:54.709Z,15.80
2018-12-23T13:10:24.273Z,12.53
2018-12-23T13:12:53.841Z,14.17
2018-12-23T13:15:23.422Z,15.87
2018-12-23T13:17:52.988Z,15.60
2018-12-23T13:20:22.572Z,14.73
2018-12-23T13:22:52.373Z,14.43
2018-12-23T13:25:21.955Z,13.87
2018-12-23T13:27:51.521Z,17.50
2018-12-23T13:30:21.183Z,16.20
2018-12-23T13:32:50.738Z,13.43
2018-12-23T13:35:20.488Z,15.53
2018-12-23T13:37:50.148Z,13.77
2018-12-23T13:40:29.441Z,12.83
2018-12-23T13:43:18.806Z,14.97
2018-12-23T13:45:55.665Z,12.53
2018-12-23T13:49:00.194Z,13.63
2018-12-23T13:52:07.688Z,13.10
2018-12-23T13:55:22.609Z,10.67
2018-12-23T13:58:05.539Z,11.73
2018-12-23T14:00:57.125Z,12.53
2018-12-23T14:03:46.320Z,11.33
2018-12-23T14:07:01.651Z,11.30
2018-12-23T14:10:01.153Z,12.13
2018-12-23T14:12:30.696Z,11.70
2018-12-23T14:15:00.313Z,12.60
2018-12-23T14:17:29.894Z,14.10
2018-12-23T14:20:04.337Z,15.33
2018-12-23T14:22:33.899Z,12.33
2018-12-23T14:25:03.608Z,12.37
2018-12-23T14:27:33.134Z,13.80
2018-12-23T14:30:02.709Z,14.50
2018-12-23T14:32:32.290Z,16.87
2018-12-23T14:35:01.930Z,13.03
2018-12-23T14:37:31.516Z,13.80
2018-12-23T14:40:01.082Z,11.40
2018-12-23T14:42:30.682Z,11.47
2018-12-23T14:45:00.274Z,12.33
2018-12-23T14:47:29.836Z,11.13
2018-12-23T14:49:59.418Z,9.33
2018-12-23T14:52:28.986Z,8.07
2018-12-23T14:54:58.547Z,7.47
2018-12-23T14:57:28.107Z,6.67
2018-12-23T14:59:57.668Z,7.73
2018-12-23T15:02:27.265Z,8.67
2018-12-23T15:04:56.838Z,5.90
2018-12-23T15:07:26.382Z,7.60
2018-12-23T15:09:55.937Z,9.07
2018-12-23T15:12:25.550Z,7.23
2018-12-23T15:14:55.102Z,8.83
2018-12-23T15:17:24.666Z,7.07
2018-12-23T15:19:54.254Z,9.53
2018-12-23T15:22:23.811Z,6.53
2018-12-23T15:24:53.379Z,7.43
2018-12-23T15:27:22.985Z,7.47
2018-12-23T15:29:52.555Z,7.23
2018-12-23T15:32:22.231Z,7.70
2018-12-23T15:34:51.814Z,8.03
2018-12-23T15:37:21.393Z,10.30
2018-12-23T15:39:50.969Z,8.50
2018-12-23T15:42:20.543Z,7.77
2018-12-23T15:44:50.185Z,6.80
2018-12-23T15:47:19.825Z,9.73
2018-12-23T15:49:49.390Z,9.37
2018-12-23T15:52:18.962Z,9.80
2018-12-23T15:54:48.548Z,9.67
2018-12-23T15:57:18.147Z,8.87
2018-12-23T15:59:47.707Z,9.87
2018-12-23T16:02:17.283Z,10.07
2018-12-23T16:04:46.949Z,12.67
2018-12-23T16:07:16.491Z,11.80
2018-12-23T16:09:51.121Z,11.20
2018-12-23T16:12:17.346Z,9.47
2018-12-23T16:14:46.922Z,8.40
2018-12-23T16:17:16.630Z,9.10
2018-12-23T16:19:46.204Z,9.53
2018-12-23T16:22:15.823Z,8.30
2018-12-23T16:24:45.399Z,9.13
2018-12-23T16:27:14.983Z,8.57
2018-12-23T16:29:44.573Z,13.40
2018-12-23T16:32:14.292Z,13.57
2018-12-23T16:34:43.867Z,9.10
2018-12-23T16:37:14.996Z,12.37
2018-12-23T16:39:44.582Z,8.77
2018-12-23T16:42:14.155Z,9.60
2018-12-23T16:44:43.739Z,7.87
2018-12-23T16:47:13.341Z,7.63
2018-12-23T16:49:42.940Z,7.83
2018-12-23T16:52:12.533Z,7.20
2018-12-23T16:54:42.074Z,7.50
2018-12-23T16:57:11.691Z,8.53
2018-12-23T16:59:41.421Z,8.17
2018-12-23T17:02:10.997Z,10.43
2018-12-23T17:04:40.556Z,9.30
2018-12-23T17:07:10.341Z,9.93
2018-12-23T17:09:40.041Z,8.83
2018-12-23T17:12:09.651Z,8.77
2018-12-23T17:14:39.206Z,11.07
2018-12-23T17:17:08.866Z,9.33
2018-12-23T17:19:39.068Z,9.00
2018-12-23T17:22:08.667Z,11.07
2018-12-23T17:24:38.367Z,9.20
2018-12-23T17:27:08.084Z,9.50
2018-12-23T17:29:37.794Z,9.70
2018-12-23T17:32:07.432Z,12.43
2018-12-23T17:34:37.046Z,10.07
2018-12-23T17:37:06.666Z,9.13
2018-12-23T17:39:36.252Z,9.47
2018-12-23T17:42:05.845Z,10.73
2018-12-23T17:44:35.415Z,9.53
2018-12-23T17:47:04.977Z,9.30
2018-12-23T17:49:34.562Z,9.00
2018-12-23T17:52:04.248Z,9.53
2018-12-23T17:54:33.875Z,10.60
2018-12-23T17:57:03.501Z,9.47
2018-12-23T17:59:33.179Z,9.80
2018-12-23T18:02:02.838Z,9.17
2018-12-23T18:04:32.462Z,9.97
2018-12-23T18:07:03.830Z,11.37
2018-12-23T18:09:33.698Z,10.53
2018-12-23T18:12:03.330Z,10.73
2018-12-23T18:14:32.906Z,10.17
2018-12-23T18:17:02.439Z,12.27
2018-12-23T18:19:32.064Z,11.83
2018-12-23T18:22:01.648Z,10.93
2018-12-23T18:24:31.207Z,12.57
2018-12-23T18:27:00.821Z,12.87
2018-12-23T18:29:30.392Z,15.03
2018-12-23T18:31:59.968Z,14.73
2018-12-23T18:34:29.577Z,14.30
2018-12-23T18:36:59.224Z,13.97
2018-12-23T18:39:28.808Z,14.13
2018-12-23T18:41:58.416Z,13.50
2018-12-23T18:44:28.026Z,13.77
2018-12-23T18:46:57.630Z,14.70
2018-12-23T18:49:27.220Z,14.47
2018-12-23T18:51:56.810Z,15.40
2018-12-23T18:54:26.472Z,15.63
2018-12-23T18:56:56.331Z,16.87
2018-12-23T18:59:25.986Z,15.77
2018-12-23T19:01:58.397Z,16.63
2018-12-23T19:04:28.054Z,16.93
2018-12-23T19:06:57.668Z,16.67
2018-12-23T19:09:30.087Z,16.03
2018-12-23T19:12:32.955Z,16.23
2018-12-23T19:15:41.577Z,15.67
2018-12-23T19:18:24.623Z,15.83
2018-12-23T19:21:07.848Z,16.33
2018-12-23T19:23:44.918Z,15.90
2018-12-23T19:26:29.325Z,15.57
2018-12-23T19:29:14.643Z,14.93
2018-12-23T19:32:03.490Z,12.53
2018-12-23T19:39:16.297Z,11.80
2018-12-23T19:42:05.435Z,12.60
2018-12-23T19:45:17.455Z,9.87
2018-12-23T19:48:15.782Z,8.07
2018-12-23T19:50:50.080Z,7.70
2018-12-23T19:53:46.108Z,8.70
2018-12-23T19:56:53.335Z,6.93
2018-12-23T19:59:51.631Z,9.03
2018-12-23T20:02:39.995Z,7.87
2018-12-23T20:05:31.554Z,7.40
2018-12-23T20:08:40.420Z,7.90
2018-12-23T20:11:38.172Z,6.57
2018-12-23T20:14:37.637Z,7.93
2018-12-23T20:17:37.282Z,5.03
2018-12-23T20:20:31.658Z,5.00
2018-12-23T20:23:45.214Z,4.57
2018-12-23T20:26:36.810Z,3.30
2018-12-23T20:29:16.481Z,4.63
2018-12-23T20:32:11.042Z,4.50
2018-12-23T20:35:20.029Z,3.97
2018-12-23T20:38:08.591Z,4.13
2018-12-23T20:41:16.117Z,3.00
2018-12-23T20:44:10.463Z,3.50
2018-12-23T20:46:53.013Z,4.20
2018-12-23T20:49:48.289Z,5.77
2018-12-23T20:52:44.401Z,4.37
2018-12-23T20:55:46.878Z,4.50
2018-12-23T20:58:35.259Z,5.23
2018-12-23T21:04:48.699Z,4.37
2018-12-23T21:08:03.867Z,5.27
2018-12-23T21:10:52.324Z,5.30
2018-12-23T21:13:59.597Z,5.30
2018-12-23T21:16:42.625Z,5.00
2018-12-23T21:19:40.016Z,6.07
2018-12-23T21:22:37.917Z,5.03
2018-12-23T21:25:51.087Z,6.77
2018-12-23T21:28:31.094Z,8.90
2018-12-23T21:31:27.810Z,10.17
2018-12-23T21:34:31.709Z,10.03
2018-12-23T21:40:58.484Z,7.17
2018-12-23T21:44:05.352Z,8.07
2018-12-23T21:47:12.545Z,6.60
2018-12-23T21:50:19.662Z,6.80
2018-12-23T21:53:40.553Z,7.17
2018-12-23T21:57:06.108Z,6.33
2018-12-23T22:00:08.413Z,5.43
2018-12-23T22:03:15.568Z,5.93
2018-12-23T22:05:58.395Z,6.30
2018-12-23T22:09:11.947Z,5.23
2018-12-23T22:12:19.314Z,5.70
2018-12-23T22:15:25.001Z,5.40
2018-12-23T22:18:12.786Z,5.80
2018-12-23T22:20:42.331Z,5.40
2018-12-23T22:23:30.010Z,5.13
2018-12-23T22:25:59.444Z,5.97
2018-12-23T22:28:46.824Z,6.50
2018-12-23T22:31:16.293Z,6.37
2018-12-23T22:34:03.619Z,7.30
2018-12-23T22:36:50.901Z,4.83
2018-12-23T22:39:20.363Z,6.50
2018-12-23T22:41:49.982Z,7.30
2018-12-23T22:44:19.462Z,5.43
2018-12-23T22:47:07.013Z,5.90
2018-12-23T22:49:36.506Z,5.47
2018-12-23T22:52:24.174Z,6.77
2018-12-23T22:54:53.633Z,7.97
2018-12-23T22:57:41.059Z,6.70
2018-12-23T23:00:47.111Z,63.20
2018-12-23T23:03:16.658Z,27.93
2018-12-23T23:05:46.121Z,10.63
2018-12-23T23:08:15.627Z,6.90
2018-12-23T23:10:45.138Z,8.73
2018-12-23T23:13:18.666Z,7.23
2018-12-23T23:15:45.758Z,6.50
2018-12-23T23:18:15.224Z,8.30
2018-12-23T23:20:44.660Z,6.63
2018-12-23T23:23:14.153Z,9.53
2018-12-23T23:25:43.618Z,8.13
2018-12-23T23:28:13.237Z,9.30
2018-12-23T23:30:42.680Z,6.87
2018-12-23T23:33:12.291Z,8.30
2018-12-23T23:35:41.747Z,8.90
2018-12-23T23:38:11.323Z,8.80
2018-12-23T23:40:40.738Z,6.87
2018-12-23T23:43:10.223Z,6.63
2018-12-23T23:45:39.685Z,7.43
2018-12-23T23:48:09.134Z,7.53
2018-12-23T23:50:38.628Z,5.97
2018-12-23T23:53:08.071Z,6.27
2018-12-23T23:55:37.526Z,6.50
2018-12-23T23:58:06.995Z,6.67
