createdAt,value
2017-11-10T00:00:27.866Z,60.27
2017-11-10T00:02:54.050Z,64.47
2017-11-10T00:05:20.238Z,65.20
2017-11-10T00:07:46.425Z,65.27
2017-11-10T00:10:12.611Z,73.13
2017-11-10T00:12:38.789Z,59.97
2017-11-10T00:15:04.954Z,64.70
2017-11-10T00:17:31.110Z,58.83
2017-11-10T00:19:58.148Z,72.20
2017-11-10T00:22:24.323Z,68.23
2017-11-10T00:24:51.244Z,68.43
2017-11-10T00:27:18.297Z,69.30
2017-11-10T00:29:44.462Z,69.63
2017-11-10T00:32:11.373Z,66.87
2017-11-10T00:34:37.559Z,61.50
2017-11-10T00:37:05.365Z,58.43
2017-11-10T00:39:31.545Z,55.83
2017-11-10T00:41:59.365Z,60.60
2017-11-10T00:44:25.545Z,68.47
2017-11-10T00:46:52.463Z,57.93
2017-11-10T00:49:19.502Z,52.67
2017-11-10T00:51:45.677Z,54.80
2017-11-10T00:54:12.590Z,49.43
2017-11-10T00:56:38.762Z,58.60
2017-11-10T00:59:04.929Z,56.83
2017-11-10T01:01:31.105Z,61.60
2017-11-10T01:03:57.291Z,60.60
2017-11-10T01:06:23.468Z,70.20
2017-11-10T01:08:49.649Z,66.17
2017-11-10T01:11:16.641Z,63.27
2017-11-10T01:13:48.761Z,63.37
2017-11-10T01:16:14.944Z,70.50
2017-11-10T01:18:41.119Z,66.37
2017-11-10T01:21:08.022Z,69.47
2017-11-10T01:23:34.185Z,61.83
2017-11-10T01:26:01.209Z,72.37
2017-11-10T01:28:27.411Z,64.00
2017-11-10T01:30:53.593Z,72.23
2017-11-10T01:33:20.626Z,69.17
2017-11-10T01:35:47.607Z,67.50
2017-11-10T01:38:14.038Z,66.37
2017-11-10T01:40:40.214Z,76.37
2017-11-10T01:43:07.132Z,73.23
2017-11-10T01:45:33.305Z,71.07
2017-11-10T01:47:59.500Z,64.23
2017-11-10T01:50:25.681Z,67.93
2017-11-10T01:52:51.864Z,69.40
2017-11-10T01:55:18.889Z,73.13
2017-11-10T01:57:45.118Z,70.70
2017-11-10T02:00:11.297Z,62.13
2017-11-10T02:02:38.410Z,59.57
2017-11-10T02:05:04.594Z,77.10
2017-11-10T02:07:31.529Z,56.60
2017-11-10T02:09:58.469Z,56.97
2017-11-10T02:12:24.657Z,54.67
2017-11-10T02:14:50.840Z,61.13
2017-11-10T02:17:17.035Z,54.50
2017-11-10T02:19:43.248Z,53.10
2017-11-10T02:22:09.430Z,52.20
2017-11-10T02:24:36.478Z,55.60
2017-11-10T02:27:02.663Z,50.10
2017-11-10T02:29:28.836Z,52.60
2017-11-10T02:31:55.021Z,51.23
2017-11-10T02:34:21.937Z,61.13
2017-11-10T02:36:48.137Z,50.33
2017-11-10T02:39:15.305Z,62.03
2017-11-10T02:41:46.490Z,49.80
2017-11-10T02:44:13.412Z,55.17
2017-11-10T02:46:39.619Z,54.80
2017-11-10T02:49:05.832Z,64.60
2017-11-10T02:51:32.736Z,64.27
2017-11-10T02:53:58.952Z,63.20
2017-11-10T02:56:25.119Z,60.13
2017-11-10T02:58:51.315Z,77.93
2017-11-10T03:01:18.376Z,67.00
2017-11-10T03:03:44.622Z,75.47
2017-11-10T03:06:11.585Z,97.87
2017-11-10T03:08:37.781Z,85.60
2017-11-10T03:11:03.943Z,65.37
2017-11-10T03:13:30.116Z,73.30
2017-11-10T03:15:57.869Z,66.53
2017-11-10T03:18:25.515Z,63.63
2017-11-10T03:20:51.692Z,63.83
2017-11-10T03:23:18.620Z,69.27
2017-11-10T03:25:45.542Z,80.73
2017-11-10T03:28:11.723Z,74.37
2017-11-10T03:30:38.640Z,70.70
2017-11-10T03:33:04.821Z,72.13
2017-11-10T03:35:31.004Z,71.03
2017-11-10T03:37:57.255Z,65.60
2017-11-10T03:40:24.445Z,74.03
2017-11-10T03:42:50.621Z,68.60
2017-11-10T03:45:16.806Z,69.30
2017-11-10T03:47:42.998Z,78.47
2017-11-10T03:50:09.178Z,62.63
2017-11-10T03:52:35.365Z,61.47
2017-11-10T03:55:02.339Z,58.83
2017-11-10T03:57:29.261Z,61.07
2017-11-10T03:59:57.005Z,55.70
2017-11-10T04:02:23.190Z,58.00
2017-11-10T04:04:50.114Z,52.97
2017-11-10T04:07:16.282Z,59.17
2017-11-10T04:09:43.189Z,62.13
2017-11-10T04:12:09.369Z,57.77
2017-11-10T04:14:36.461Z,65.73
2017-11-10T04:17:02.630Z,57.80
2017-11-10T04:19:28.806Z,59.87
2017-11-10T04:21:55.895Z,61.63
2017-11-10T04:24:22.049Z,61.73
2017-11-10T04:26:48.218Z,81.50
2017-11-10T04:29:14.405Z,65.33
2017-11-10T04:31:40.566Z,68.30
2017-11-10T04:34:07.481Z,76.37
2017-11-10T04:36:34.534Z,74.83
2017-11-10T04:39:00.706Z,68.20
2017-11-10T04:41:27.771Z,66.70
2017-11-10T04:43:55.582Z,73.63
2017-11-10T04:46:21.738Z,79.10
2017-11-10T04:48:47.947Z,76.23
2017-11-10T04:51:14.127Z,83.87
2017-11-10T04:53:41.034Z,83.27
2017-11-10T04:56:07.274Z,78.50
2017-11-10T04:58:33.479Z,80.33
2017-11-10T05:00:59.642Z,74.70
2017-11-10T05:03:25.810Z,69.83
2017-11-10T05:05:52.726Z,79.37
2017-11-10T05:08:18.890Z,77.13
2017-11-10T05:10:45.054Z,75.23
2017-11-10T05:13:11.418Z,79.50
2017-11-10T05:15:37.610Z,66.47
2017-11-10T05:18:04.513Z,68.80
2017-11-10T05:20:30.729Z,68.30
2017-11-10T05:22:56.923Z,66.47
2017-11-10T05:25:23.834Z,70.53
2017-11-10T05:27:50.131Z,76.30
2017-11-10T05:30:16.311Z,62.10
2017-11-10T05:32:42.502Z,69.67
2017-11-10T05:35:10.405Z,66.93
2017-11-10T05:37:36.587Z,77.03
2017-11-10T05:40:03.486Z,79.23
2017-11-10T05:42:29.762Z,65.57
2017-11-10T05:44:56.673Z,77.50
2017-11-10T05:47:22.846Z,75.70
2017-11-10T05:49:49.838Z,76.77
2017-11-10T05:52:16.033Z,72.30
2017-11-10T05:54:42.970Z,66.70
2017-11-10T05:57:09.354Z,76.20
2017-11-10T05:59:35.624Z,79.47
2017-11-10T06:02:01.909Z,71.03
2017-11-10T06:04:28.112Z,71.13
2017-11-10T06:06:55.038Z,69.13
2017-11-10T06:09:21.229Z,79.40
2017-11-10T06:11:47.461Z,85.07
2017-11-10T06:14:13.649Z,70.43
2017-11-10T06:16:39.846Z,86.60
2017-11-10T06:19:06.037Z,71.80
2017-11-10T06:21:32.186Z,65.20
2017-11-10T06:23:58.384Z,67.20
2017-11-10T06:26:24.554Z,68.37
2017-11-10T06:28:51.485Z,66.83
2017-11-10T06:31:17.696Z,78.60
2017-11-10T06:33:44.652Z,82.13
2017-11-10T06:36:10.857Z,79.57
2017-11-10T06:38:37.043Z,81.17
2017-11-10T06:41:03.974Z,59.93
2017-11-10T06:43:30.242Z,78.67
2017-11-10T06:45:56.414Z,79.73
2017-11-10T06:48:22.644Z,69.77
2017-11-10T06:50:48.825Z,99.80
2017-11-10T06:53:15.746Z,68.77
2017-11-10T06:55:41.930Z,67.63
2017-11-10T06:58:08.109Z,77.67
2017-11-10T07:00:34.282Z,70.63
2017-11-10T07:03:01.231Z,80.10
2017-11-10T07:05:28.155Z,80.70
2017-11-10T07:07:54.414Z,71.10
2017-11-10T07:10:21.354Z,67.63
2017-11-10T07:12:48.306Z,91.97
2017-11-10T07:15:14.518Z,68.20
2017-11-10T07:17:40.748Z,57.23
2017-11-10T07:20:07.740Z,74.07
2017-11-10T07:22:34.645Z,62.67
2017-11-10T07:25:00.850Z,58.50
2017-11-10T07:27:27.022Z,59.10
2017-11-10T07:29:53.207Z,63.77
2017-11-10T07:32:19.400Z,65.73
2017-11-10T07:34:45.590Z,69.10
2017-11-10T07:37:11.752Z,59.53
2017-11-10T07:39:37.951Z,61.17
2017-11-10T07:42:04.154Z,49.17
2017-11-10T07:44:31.231Z,70.53
2017-11-10T07:46:57.412Z,57.40
2017-11-10T07:49:23.590Z,58.23
2017-11-10T07:51:49.781Z,49.17
2017-11-10T07:54:15.957Z,59.07
2017-11-10T07:56:42.138Z,56.43
2017-11-10T07:59:08.330Z,49.60
2017-11-10T08:01:34.526Z,53.50
2017-11-10T08:04:00.804Z,49.57
2017-11-10T08:06:27.693Z,57.30
2017-11-10T08:08:53.894Z,54.13
2017-11-10T08:11:20.064Z,50.77
2017-11-10T08:13:46.273Z,52.27
2017-11-10T08:16:12.477Z,61.53
2017-11-10T08:18:39.376Z,58.90
2017-11-10T08:21:05.590Z,51.77
2017-11-10T08:23:31.839Z,58.13
2017-11-10T08:25:58.010Z,57.03
2017-11-10T08:28:24.931Z,49.87
2017-11-10T08:30:51.891Z,50.60
2017-11-10T08:33:18.099Z,41.27
2017-11-10T08:35:44.267Z,44.63
2017-11-10T08:38:10.441Z,55.33
2017-11-10T08:40:36.654Z,48.43
2017-11-10T08:43:03.581Z,40.30
2017-11-10T08:45:30.628Z,54.03
2017-11-10T08:47:56.778Z,45.83
2017-11-10T08:50:22.965Z,40.13
2017-11-10T08:52:49.206Z,48.50
2017-11-10T08:55:15.365Z,43.20
2017-11-10T08:57:41.550Z,54.70
2017-11-10T09:00:07.753Z,49.73
2017-11-10T09:02:34.664Z,49.37
2017-11-10T09:05:00.835Z,53.73
2017-11-10T09:07:27.767Z,63.17
2017-11-10T09:09:53.968Z,58.00
2017-11-10T09:12:20.135Z,67.80
2017-11-10T09:14:46.330Z,49.37
2017-11-10T09:17:12.535Z,58.10
2017-11-10T09:19:39.457Z,64.53
2017-11-10T09:22:07.162Z,60.10
2017-11-10T09:24:33.348Z,55.17
2017-11-10T09:27:00.551Z,69.90
2017-11-10T09:29:28.581Z,71.33
2017-11-10T09:31:54.765Z,70.90
2017-11-10T09:34:27.186Z,84.80
2017-11-10T09:36:56.289Z,84.30
2017-11-10T09:39:28.755Z,88.63
2017-11-10T09:44:58.197Z,70.27
2017-11-10T09:47:31.350Z,92.87
2017-11-10T09:50:03.705Z,72.87
2017-11-10T09:52:39.874Z,65.00
2017-11-10T09:55:12.262Z,55.70
2017-11-10T09:57:39.342Z,64.40
2017-11-10T10:00:11.839Z,69.63
2017-11-10T10:05:41.071Z,62.77
2017-11-10T10:08:10.167Z,56.97
2017-11-10T10:10:48.909Z,68.00
2017-11-10T10:13:30.051Z,56.70
2017-11-10T10:16:03.058Z,64.83
2017-11-10T10:18:35.567Z,57.77
2017-11-10T10:21:17.622Z,53.33
2017-11-10T10:23:43.857Z,62.97
2017-11-10T10:26:10.094Z,53.93
2017-11-10T10:28:37.032Z,48.90
2017-11-10T10:31:03.937Z,52.93
2017-11-10T10:33:30.114Z,52.30
2017-11-10T10:35:57.044Z,53.10
2017-11-10T10:38:23.207Z,59.90
2017-11-10T10:40:49.385Z,51.73
2017-11-10T10:43:15.578Z,55.00
2017-11-10T10:45:41.746Z,48.10
2017-11-10T10:48:07.993Z,56.97
2017-11-10T10:50:34.199Z,55.83
2017-11-10T10:53:00.393Z,58.20
2017-11-10T10:55:26.573Z,64.00
2017-11-10T10:57:52.775Z,53.40
2017-11-10T11:00:18.987Z,48.37
2017-11-10T11:02:45.905Z,55.77
2017-11-10T11:05:12.128Z,62.23
2017-11-10T11:07:38.295Z,58.70
2017-11-10T11:10:04.478Z,47.47
2017-11-10T11:12:30.677Z,61.70
2017-11-10T11:14:57.610Z,52.53
2017-11-10T11:17:23.778Z,56.30
2017-11-10T11:19:50.706Z,49.20
2017-11-10T11:22:17.651Z,56.10
2017-11-10T11:24:43.822Z,42.00
2017-11-10T11:27:10.039Z,46.77
2017-11-10T11:29:36.976Z,49.87
2017-11-10T11:32:04.318Z,35.33
2017-11-10T11:34:30.810Z,47.80
2017-11-10T11:36:57.030Z,43.53
2017-11-10T11:39:23.958Z,44.70
2017-11-10T11:41:50.921Z,33.77
2017-11-10T11:44:17.101Z,36.70
2017-11-10T11:46:43.319Z,46.30
2017-11-10T11:49:09.712Z,39.43
2017-11-10T11:51:35.866Z,51.90
2017-11-10T11:54:02.049Z,43.40
2017-11-10T11:56:28.229Z,38.87
2017-11-10T11:58:55.154Z,36.83
2017-11-10T12:01:22.855Z,43.40
2017-11-10T12:03:49.785Z,35.20
2017-11-10T12:06:15.999Z,36.50
2017-11-10T12:08:42.174Z,45.37
2017-11-10T12:11:09.127Z,28.20
2017-11-10T12:13:35.314Z,26.40
2017-11-10T12:16:01.541Z,44.87
2017-11-10T12:18:27.755Z,24.53
2017-11-10T12:20:53.954Z,35.87
2017-11-10T12:23:20.895Z,34.20
2017-11-10T12:25:47.868Z,27.57
2017-11-10T12:28:14.050Z,32.50
2017-11-10T12:30:40.229Z,28.10
2017-11-10T12:33:07.154Z,30.73
2017-11-10T12:35:33.338Z,37.03
2017-11-10T12:37:59.549Z,38.83
2017-11-10T12:40:26.502Z,45.60
2017-11-10T12:42:52.677Z,24.77
2017-11-10T12:45:18.916Z,30.13
2017-11-10T12:47:45.242Z,35.07
2017-11-10T12:50:11.662Z,27.77
2017-11-10T12:52:37.883Z,28.20
2017-11-10T12:55:04.815Z,48.80
2017-11-10T12:57:31.784Z,25.03
2017-11-10T12:59:57.979Z,29.30
2017-11-10T13:02:24.206Z,29.13
2017-11-10T13:04:50.434Z,33.40
2017-11-10T13:07:16.613Z,17.50
2017-11-10T13:09:43.561Z,12.50
2017-11-10T13:12:10.502Z,16.73
2017-11-10T13:14:36.638Z,8.23
2017-11-10T13:17:02.837Z,6.33
2017-11-10T13:19:29.053Z,7.73
2017-11-10T13:21:55.266Z,13.30
2017-11-10T13:24:21.466Z,9.87
2017-11-10T13:26:48.406Z,12.87
2017-11-10T13:29:14.562Z,7.03
2017-11-10T13:31:41.496Z,5.27
2017-11-10T13:34:07.683Z,5.27
2017-11-10T13:36:34.638Z,7.80
2017-11-10T13:39:00.838Z,5.77
2017-11-10T13:41:27.542Z,5.53
2017-11-10T13:43:53.741Z,5.10
2017-11-10T13:46:19.958Z,2.90
2017-11-10T13:48:46.123Z,5.80
2017-11-10T13:51:12.396Z,3.40
2017-11-10T13:53:38.614Z,2.43
2017-11-10T13:56:04.802Z,3.90
2017-11-10T13:58:30.977Z,7.47
2017-11-10T14:00:57.206Z,4.80
2017-11-10T14:03:23.390Z,6.00
2017-11-10T14:05:49.577Z,5.77
2017-11-10T14:08:15.805Z,10.93
2017-11-10T14:10:41.967Z,3.73
2017-11-10T14:13:08.895Z,6.47
2017-11-10T14:15:35.101Z,3.40
2017-11-10T14:18:01.291Z,3.40
2017-11-10T14:20:27.498Z,6.40
2017-11-10T14:22:53.707Z,4.83
2017-11-10T14:25:19.897Z,6.73
2017-11-10T14:27:46.102Z,6.00
2017-11-10T14:30:12.291Z,4.03
2017-11-10T14:32:38.475Z,9.37
2017-11-10T14:35:04.684Z,5.30
2017-11-10T14:37:30.874Z,3.90
2017-11-10T14:39:57.095Z,12.77
2017-11-10T14:42:23.312Z,19.37
2017-11-10T14:44:49.527Z,10.53
2017-11-10T14:47:15.737Z,7.03
2017-11-10T14:49:41.945Z,12.87
2017-11-10T14:52:08.333Z,6.20
2017-11-10T14:54:34.532Z,11.43
2017-11-10T14:57:00.725Z,21.80
2017-11-10T14:59:26.914Z,29.13
2017-11-10T15:01:53.082Z,14.33
2017-11-10T15:04:19.263Z,15.93
2017-11-10T15:06:45.444Z,13.13
2017-11-10T15:09:12.392Z,9.60
2017-11-10T15:11:38.559Z,11.47
2017-11-10T15:14:05.506Z,12.93
2017-11-10T15:16:32.427Z,20.40
2017-11-10T15:18:58.602Z,19.77
2017-11-10T15:21:25.525Z,24.73
2017-11-10T15:23:51.703Z,18.40
2017-11-10T15:26:18.650Z,21.20
2017-11-10T15:28:44.865Z,24.47
2017-11-10T15:31:11.810Z,11.77
2017-11-10T15:33:38.204Z,15.70
2017-11-10T15:36:05.882Z,23.37
2017-11-10T15:38:32.090Z,13.67
2017-11-10T15:40:58.279Z,17.10
2017-11-10T15:43:24.462Z,22.47
2017-11-10T15:45:50.659Z,28.13
2017-11-10T15:48:16.863Z,7.70
2017-11-10T15:50:43.072Z,16.30
2017-11-10T15:53:09.311Z,18.17
2017-11-10T15:55:35.498Z,14.73
2017-11-10T15:58:02.468Z,22.57
2017-11-10T16:00:28.669Z,28.87
2017-11-10T16:02:55.595Z,12.00
2017-11-10T16:05:21.778Z,20.13
2017-11-10T16:07:48.686Z,29.40
2017-11-10T16:10:14.889Z,21.10
2017-11-10T16:12:41.076Z,13.10
2017-11-10T16:15:07.986Z,13.73
2017-11-10T16:17:34.182Z,17.80
2017-11-10T16:20:00.347Z,12.23
2017-11-10T16:22:26.508Z,13.07
2017-11-10T16:24:52.698Z,19.23
2017-11-10T16:27:18.930Z,14.63
2017-11-10T16:29:45.109Z,19.47
2017-11-10T16:32:11.266Z,14.43
2017-11-10T16:34:38.239Z,14.83
2017-11-10T16:37:04.415Z,5.73
2017-11-10T16:39:30.579Z,9.50
2017-11-10T16:41:57.498Z,14.77
2017-11-10T16:44:23.674Z,8.90
2017-11-10T16:46:49.858Z,7.80
2017-11-10T16:49:16.061Z,4.90
2017-11-10T16:51:42.243Z,5.07
2017-11-10T16:54:09.229Z,4.97
2017-11-10T16:56:35.422Z,7.63
2017-11-10T16:59:01.598Z,2.80
2017-11-10T17:01:27.803Z,5.27
2017-11-10T17:03:54.005Z,4.20
2017-11-10T17:06:20.183Z,3.50
2017-11-10T17:08:47.102Z,3.63
2017-11-10T17:11:13.322Z,3.20
2017-11-10T17:13:39.518Z,2.70
2017-11-10T17:16:05.688Z,3.83
2017-11-10T17:18:31.935Z,2.60
2017-11-10T17:20:59.607Z,2.77
2017-11-10T17:23:25.777Z,3.07
2017-11-10T17:25:52.714Z,4.17
2017-11-10T17:28:18.907Z,9.03
2017-11-10T17:30:45.087Z,4.17
2017-11-10T17:33:11.281Z,6.50
2017-11-10T17:35:37.466Z,5.20
2017-11-10T17:38:03.654Z,11.70
2017-11-10T17:40:29.862Z,8.33
2017-11-10T17:42:56.042Z,11.07
2017-11-10T17:45:22.959Z,8.40
2017-11-10T17:47:49.177Z,5.20
2017-11-10T17:50:15.362Z,9.10
2017-11-10T17:52:41.532Z,9.77
2017-11-10T17:55:07.904Z,6.37
2017-11-10T17:57:34.112Z,14.00
2017-11-10T18:00:00.294Z,6.83
2017-11-10T18:02:26.515Z,11.90
2017-11-10T18:04:52.692Z,12.53
2017-11-10T18:07:18.870Z,11.43
2017-11-10T18:09:45.057Z,15.33
2017-11-10T18:12:11.261Z,7.00
2017-11-10T18:14:37.445Z,20.97
2017-11-10T18:17:03.675Z,16.80
2017-11-10T18:19:29.893Z,16.47
2017-11-10T18:21:56.054Z,11.73
2017-11-10T18:24:22.264Z,16.40
2017-11-10T18:26:48.446Z,13.60
2017-11-10T18:29:14.623Z,10.07
2017-11-10T18:31:41.930Z,13.17
2017-11-10T18:34:08.107Z,11.03
2017-11-10T18:36:35.027Z,22.30
2017-11-10T18:39:02.103Z,10.93
2017-11-10T18:41:28.244Z,9.80
2017-11-10T18:43:55.151Z,12.23
2017-11-10T18:46:22.191Z,9.53
2017-11-10T18:48:54.418Z,26.20
2017-11-10T18:51:21.326Z,19.73
2017-11-10T18:53:47.528Z,7.63
2017-11-10T18:56:13.794Z,6.47
2017-11-10T18:58:39.969Z,14.53
2017-11-10T19:01:06.145Z,18.10
2017-11-10T19:03:32.321Z,10.17
2017-11-10T19:05:59.238Z,6.30
2017-11-10T19:08:25.454Z,13.80
2017-11-10T19:10:51.630Z,11.67
2017-11-10T19:13:17.838Z,14.50
2017-11-10T19:15:44.030Z,23.83
2017-11-10T19:18:10.952Z,11.97
2017-11-10T19:20:37.113Z,11.10
2017-11-10T19:23:04.038Z,10.87
2017-11-10T19:25:30.198Z,18.90
2017-11-10T19:27:57.122Z,18.17
2017-11-10T19:30:23.339Z,10.20
2017-11-10T19:32:49.522Z,18.33
2017-11-10T19:35:15.719Z,12.33
2017-11-10T19:37:41.897Z,14.03
2017-11-10T19:40:08.087Z,18.23
2017-11-10T19:42:34.273Z,16.70
2017-11-10T19:45:00.466Z,26.43
2017-11-10T19:47:26.626Z,12.70
2017-11-10T19:49:52.797Z,12.70
2017-11-10T19:52:19.001Z,26.53
2017-11-10T19:54:45.168Z,12.80
2017-11-10T19:57:12.886Z,9.30
2017-11-10T19:59:39.841Z,7.33
2017-11-10T20:02:06.017Z,7.83
2017-11-10T20:04:32.210Z,7.63
2017-11-10T20:06:58.422Z,5.70
2017-11-10T20:09:25.356Z,4.10
2017-11-10T20:11:51.509Z,10.90
2017-11-10T20:14:18.428Z,5.80
2017-11-10T20:16:44.602Z,14.37
2017-11-10T20:19:11.506Z,7.43
2017-11-10T20:21:37.694Z,11.13
2017-11-10T20:24:03.904Z,20.87
2017-11-10T20:26:30.818Z,6.90
2017-11-10T20:28:56.985Z,4.40
2017-11-10T20:31:23.886Z,19.40
2017-11-10T20:33:50.057Z,7.50
2017-11-10T20:36:16.232Z,9.20
2017-11-10T20:38:42.409Z,11.23
2017-11-10T20:41:08.593Z,11.47
2017-11-10T20:43:34.777Z,17.13
2017-11-10T20:46:00.950Z,12.23
2017-11-10T20:48:27.151Z,8.83
2017-11-10T20:50:53.345Z,6.03
2017-11-10T20:53:19.524Z,13.00
2017-11-10T20:55:45.727Z,17.33
2017-11-10T20:58:11.978Z,9.93
2017-11-10T21:00:38.231Z,6.03
2017-11-10T21:03:04.390Z,28.73
2017-11-10T21:05:30.571Z,10.80
2017-11-10T21:07:56.757Z,8.40
2017-11-10T21:10:22.937Z,5.53
2017-11-10T21:12:49.118Z,8.47
2017-11-10T21:15:16.036Z,2.80
2017-11-10T21:17:42.238Z,5.90
2017-11-10T21:20:08.437Z,8.50
2017-11-10T21:22:35.347Z,5.90
2017-11-10T21:25:01.534Z,13.70
2017-11-10T21:27:27.723Z,10.77
2017-11-10T21:29:55.402Z,6.40
2017-11-10T21:32:21.579Z,5.17
2017-11-10T21:34:47.815Z,9.40
2017-11-10T21:37:13.980Z,11.80
2017-11-10T21:39:40.167Z,13.33
2017-11-10T21:42:06.345Z,5.60
2017-11-10T21:44:32.537Z,6.07
2017-11-10T21:46:58.704Z,11.50
2017-11-10T21:49:24.892Z,11.70
2017-11-10T21:51:51.066Z,9.97
2017-11-10T21:54:17.262Z,7.67
2017-11-10T21:56:43.479Z,5.80
2017-11-10T21:59:10.548Z,6.97
2017-11-10T22:01:37.482Z,7.97
2017-11-10T22:04:04.424Z,9.37
2017-11-10T22:06:31.334Z,7.77
2017-11-10T22:08:57.551Z,12.03
2017-11-10T22:11:23.778Z,10.93
2017-11-10T22:13:49.997Z,10.40
2017-11-10T22:16:16.886Z,8.00
2017-11-10T22:18:43.106Z,4.33
2017-11-10T22:21:09.283Z,8.00
2017-11-10T22:23:35.487Z,8.93
2017-11-10T22:26:01.704Z,10.97
2017-11-10T22:28:27.922Z,9.93
2017-11-10T22:30:54.121Z,11.93
2017-11-10T22:33:21.078Z,13.57
2017-11-10T22:35:48.028Z,17.00
2017-11-10T22:38:14.957Z,14.43
2017-11-10T22:40:41.208Z,10.23
2017-11-10T22:43:08.151Z,8.60
2017-11-10T22:45:34.351Z,9.47
2017-11-10T22:48:00.542Z,7.90
2017-11-10T22:50:26.720Z,12.00
2017-11-10T22:52:52.887Z,12.47
2017-11-10T22:55:19.094Z,7.83
2017-11-10T22:57:45.294Z,5.00
2017-11-10T23:00:11.638Z,11.67
2017-11-10T23:02:37.841Z,9.87
2017-11-10T23:05:04.083Z,14.13
2017-11-10T23:07:31.022Z,7.60
2017-11-10T23:09:57.996Z,4.27
2017-11-10T23:12:24.922Z,11.50
2017-11-10T23:14:51.114Z,7.70
2017-11-10T23:17:17.318Z,7.80
2017-11-10T23:19:43.552Z,12.80
2017-11-10T23:22:09.741Z,55.43
2017-11-10T23:24:35.932Z,7.80
2017-11-10T23:27:02.131Z,10.10
2017-11-10T23:29:29.071Z,4.37
2017-11-10T23:31:55.251Z,10.97
2017-11-10T23:34:21.431Z,8.80
2017-11-10T23:36:48.375Z,8.03
2017-11-10T23:39:14.585Z,3.60
2017-11-10T23:41:40.750Z,4.47
2017-11-10T23:44:07.684Z,5.60
2017-11-10T23:46:33.868Z,3.57
2017-11-10T23:49:00.055Z,9.37
2017-11-10T23:51:26.243Z,8.47
2017-11-10T23:53:52.434Z,18.50
2017-11-10T23:56:18.601Z,36.40
2017-11-10T23:58:44.777Z,9.90
