createdAt,value
2022-12-07T00:01:39.918Z,15.70
2022-12-07T00:04:15.003Z,16.90
2022-12-07T00:06:47.115Z,16.40
2022-12-07T00:09:18.325Z,16.38
2022-12-07T00:11:48.360Z,15.60
2022-12-07T00:14:18.972Z,17.17
2022-12-07T00:16:46.309Z,16.38
2022-12-07T00:19:14.790Z,16.77
2022-12-07T00:21:44.707Z,17.25
2022-12-07T00:24:13.553Z,16.60
2022-12-07T00:26:41.835Z,17.55
2022-12-07T00:29:20.895Z,18.98
2022-12-07T00:31:47.659Z,17.80
2022-12-07T00:34:17.733Z,18.60
2022-12-07T00:36:48.225Z,18.17
2022-12-07T00:39:14.956Z,19.75
2022-12-07T00:41:41.807Z,17.95
2022-12-07T00:44:08.321Z,18.40
2022-12-07T00:46:34.845Z,20.45
2022-12-07T00:49:01.382Z,20.33
2022-12-07T00:51:34.287Z,20.48
2022-12-07T00:54:00.914Z,19.80
2022-12-07T00:56:29.278Z,21.02
2022-12-07T00:59:01.555Z,20.88
2022-12-07T01:01:30.611Z,21.58
2022-12-07T01:03:57.535Z,21.08
2022-12-07T01:06:25.204Z,20.40
2022-12-07T01:08:55.422Z,19.23
2022-12-07T01:11:28.302Z,19.33
2022-12-07T01:13:56.961Z,18.33
2022-12-07T01:16:25.644Z,18.08
2022-12-07T01:18:54.245Z,17.67
2022-12-07T01:21:30.971Z,18.70
2022-12-07T01:24:00.554Z,17.85
2022-12-07T01:26:27.894Z,17.98
2022-12-07T01:28:59.180Z,17.17
2022-12-07T01:31:28.028Z,16.75
2022-12-07T01:34:00.592Z,14.48
2022-12-07T01:36:33.460Z,14.48
2022-12-07T01:39:03.486Z,14.68
2022-12-07T01:41:33.894Z,14.63
2022-12-07T01:44:12.297Z,14.85
2022-12-07T01:46:45.888Z,13.95
2022-12-07T01:49:28.038Z,14.35
2022-12-07T01:52:16.802Z,14.68
2022-12-07T01:54:45.244Z,15.23
2022-12-07T01:57:13.113Z,14.60
2022-12-07T01:59:44.566Z,14.30
2022-12-07T02:02:19.835Z,13.93
2022-12-07T02:04:50.313Z,14.55
2022-12-07T02:07:21.537Z,15.15
2022-12-07T02:09:53.487Z,14.85
2022-12-07T02:14:51.046Z,15.13
2022-12-07T02:17:38.688Z,15.30
2022-12-07T02:20:24.122Z,14.82
2022-12-07T02:23:01.387Z,17.02
2022-12-07T02:25:41.968Z,16.73
2022-12-07T02:28:34.775Z,15.90
2022-12-07T02:31:14.691Z,15.40
2022-12-07T02:33:56.570Z,14.98
2022-12-07T02:36:29.350Z,14.73
2022-12-07T02:39:00.974Z,14.27
2022-12-07T02:41:34.686Z,13.90
2022-12-07T02:44:18.543Z,15.35
2022-12-07T02:47:08.265Z,13.60
2022-12-07T02:49:35.318Z,13.13
2022-12-07T02:52:01.902Z,13.90
2022-12-07T02:54:28.559Z,15.55
2022-12-07T02:57:38.439Z,16.10
2022-12-07T03:00:17.976Z,14.50
2022-12-07T03:03:11.961Z,14.75
2022-12-07T03:05:58.302Z,13.30
2022-12-07T03:08:50.921Z,12.80
2022-12-07T03:11:47.655Z,11.88
2022-12-07T03:14:27.159Z,11.48
2022-12-07T03:17:22.154Z,10.10
2022-12-07T03:19:51.703Z,11.07
2022-12-07T03:22:20.791Z,10.88
2022-12-07T03:25:01.913Z,11.90
2022-12-07T03:27:34.716Z,12.13
2022-12-07T03:30:09.713Z,12.70
2022-12-07T03:32:57.524Z,14.90
2022-12-07T03:35:29.896Z,18.00
2022-12-07T03:38:14.682Z,18.02
2022-12-07T03:40:50.521Z,18.75
2022-12-07T03:43:18.798Z,19.08
2022-12-07T03:45:56.801Z,18.40
2022-12-07T03:48:42.007Z,18.17
2022-12-07T03:51:35.469Z,18.67
2022-12-07T03:54:10.583Z,18.17
2022-12-07T03:56:38.060Z,17.85
2022-12-07T03:59:04.966Z,17.45
2022-12-07T04:01:32.689Z,15.30
2022-12-07T04:03:59.205Z,15.75
2022-12-07T04:06:25.733Z,16.85
2022-12-07T04:08:53.298Z,17.02
2022-12-07T04:11:19.789Z,16.25
2022-12-07T04:14:04.543Z,13.90
2022-12-07T04:16:31.104Z,13.20
2022-12-07T04:18:59.307Z,13.35
2022-12-07T04:21:25.805Z,13.90
2022-12-07T04:23:52.330Z,15.00
2022-12-07T04:26:18.812Z,15.15
2022-12-07T04:28:45.295Z,14.52
2022-12-07T04:31:33.025Z,16.20
2022-12-07T04:34:03.253Z,15.50
2022-12-07T04:36:29.916Z,15.27
2022-12-07T04:38:56.945Z,15.90
2022-12-07T04:41:28.086Z,15.60
2022-12-07T04:44:02.009Z,12.88
2022-12-07T04:46:30.631Z,14.43
2022-12-07T04:48:57.714Z,13.98
2022-12-07T04:51:32.965Z,14.45
2022-12-07T04:53:59.503Z,13.60
2022-12-07T04:56:26.149Z,13.90
2022-12-07T04:58:54.537Z,12.07
2022-12-07T05:01:22.139Z,13.27
2022-12-07T05:03:48.869Z,15.00
2022-12-07T05:06:15.667Z,14.07
2022-12-07T05:08:43.833Z,14.45
2022-12-07T05:11:30.998Z,13.50
2022-12-07T05:13:58.348Z,13.00
2022-12-07T05:16:29.120Z,14.45
2022-12-07T05:18:59.513Z,12.68
2022-12-07T05:21:26.234Z,12.73
2022-12-07T05:23:53.155Z,12.48
2022-12-07T05:26:20.055Z,13.43
2022-12-07T05:28:46.591Z,14.23
2022-12-07T05:31:13.132Z,13.85
2022-12-07T05:33:39.655Z,14.75
2022-12-07T05:36:08.270Z,15.02
2022-12-07T05:38:35.164Z,15.10
2022-12-07T05:41:06.529Z,14.52
2022-12-07T05:43:37.598Z,15.50
2022-12-07T05:46:04.199Z,16.47
2022-12-07T05:48:33.914Z,14.93
2022-12-07T05:51:03.107Z,14.02
2022-12-07T05:53:29.604Z,13.30
2022-12-07T05:55:56.072Z,11.63
2022-12-07T05:58:41.124Z,12.43
2022-12-07T06:01:07.586Z,12.15
2022-12-07T06:03:34.170Z,12.98
2022-12-07T06:06:00.705Z,12.73
2022-12-07T06:08:27.304Z,13.82
2022-12-07T06:11:16.801Z,12.68
2022-12-07T06:13:47.237Z,13.40
2022-12-07T06:16:14.160Z,13.55
2022-12-07T06:18:40.729Z,13.55
2022-12-07T06:21:07.308Z,13.85
2022-12-07T06:23:33.796Z,12.45
2022-12-07T06:26:00.446Z,13.70
2022-12-07T06:28:27.033Z,13.10
2022-12-07T06:31:00.571Z,13.25
2022-12-07T06:33:27.893Z,12.88
2022-12-07T06:35:54.941Z,14.13
2022-12-07T06:38:21.638Z,12.43
2022-12-07T06:40:49.100Z,12.15
2022-12-07T06:43:16.216Z,12.38
2022-12-07T06:45:42.995Z,12.43
2022-12-07T06:48:09.495Z,12.70
2022-12-07T06:50:36.313Z,13.73
2022-12-07T06:53:02.921Z,12.23
2022-12-07T06:55:29.459Z,13.27
2022-12-07T06:57:55.994Z,14.00
2022-12-07T07:00:22.759Z,13.57
2022-12-07T07:02:49.572Z,13.48
2022-12-07T07:05:17.441Z,13.77
2022-12-07T07:08:20.442Z,13.63
2022-12-07T07:10:31.054Z,13.32
2022-12-07T07:12:57.940Z,13.80
2022-12-07T07:15:24.975Z,13.75
2022-12-07T07:17:51.597Z,14.18
2022-12-07T07:20:18.191Z,13.85
2022-12-07T07:22:45.027Z,13.98
2022-12-07T07:25:13.680Z,12.27
2022-12-07T07:27:40.192Z,11.13
2022-12-07T07:30:07.870Z,11.75
2022-12-07T07:32:34.521Z,11.50
2022-12-07T07:35:01.109Z,8.85
2022-12-07T07:37:27.612Z,10.27
2022-12-07T07:39:54.130Z,9.50
2022-12-07T07:42:20.627Z,8.23
2022-12-07T07:44:47.175Z,11.07
2022-12-07T07:47:13.666Z,11.13
2022-12-07T07:49:44.622Z,13.00
2022-12-07T07:52:14.382Z,11.77
2022-12-07T07:54:40.914Z,11.65
2022-12-07T07:57:09.911Z,10.73
2022-12-07T07:59:36.399Z,9.75
2022-12-07T08:02:02.981Z,9.70
2022-12-07T08:04:29.630Z,9.57
2022-12-07T08:06:59.065Z,7.75
2022-12-07T08:09:25.564Z,8.05
2022-12-07T08:11:52.142Z,7.85
2022-12-07T08:14:18.579Z,6.78
2022-12-07T08:16:45.303Z,7.57
2022-12-07T08:19:11.785Z,7.30
2022-12-07T08:21:38.467Z,7.65
2022-12-07T08:24:05.389Z,7.40
2022-12-07T08:26:31.911Z,7.53
2022-12-07T08:28:58.416Z,7.97
2022-12-07T08:31:25.020Z,7.97
2022-12-07T08:33:54.872Z,8.90
2022-12-07T08:36:23.768Z,8.25
2022-12-07T08:39:29.090Z,7.30
2022-12-07T08:41:39.534Z,7.57
2022-12-07T08:44:06.285Z,8.02
2022-12-07T08:46:39.390Z,7.82
2022-12-07T08:49:14.869Z,7.05
2022-12-07T08:51:42.099Z,7.35
2022-12-07T08:54:19.534Z,7.20
2022-12-07T08:56:49.490Z,7.35
2022-12-07T08:59:21.902Z,7.10
2022-12-07T09:01:48.577Z,7.18
2022-12-07T09:04:16.654Z,7.90
2022-12-07T09:06:43.361Z,7.57
2022-12-07T09:09:11.285Z,8.15
2022-12-07T09:11:40.513Z,8.15
2022-12-07T09:14:07.172Z,8.05
2022-12-07T09:16:33.849Z,7.05
2022-12-07T09:19:00.433Z,7.03
2022-12-07T09:21:26.896Z,7.15
2022-12-07T09:23:53.418Z,7.07
2022-12-07T09:26:20.051Z,6.85
2022-12-07T09:28:46.580Z,6.45
2022-12-07T09:31:28.446Z,6.97
2022-12-07T09:34:05.863Z,6.32
2022-12-07T09:36:36.434Z,6.60
2022-12-07T09:39:06.705Z,6.78
2022-12-07T09:41:34.547Z,6.97
2022-12-07T09:44:25.800Z,6.90
2022-12-07T09:46:53.942Z,6.63
2022-12-07T09:49:27.728Z,6.60
2022-12-07T09:52:09.367Z,6.15
2022-12-07T09:54:44.728Z,5.05
2022-12-07T09:57:16.113Z,5.88
2022-12-07T09:59:43.111Z,5.15
2022-12-07T10:02:28.917Z,5.60
2022-12-07T10:04:58.184Z,5.10
2022-12-07T10:07:25.122Z,5.72
2022-12-07T10:09:51.612Z,5.53
2022-12-07T10:12:18.291Z,4.68
2022-12-07T10:15:07.901Z,5.05
2022-12-07T10:17:42.068Z,5.63
2022-12-07T10:20:26.746Z,5.38
2022-12-07T10:23:15.087Z,6.15
2022-12-07T10:25:43.496Z,5.07
2022-12-07T10:28:13.252Z,6.05
2022-12-07T10:31:03.227Z,5.95
2022-12-07T10:33:37.481Z,5.80
2022-12-07T10:36:28.294Z,6.10
2022-12-07T10:39:11.755Z,5.35
2022-12-07T10:42:04.221Z,5.28
2022-12-07T10:44:33.446Z,5.43
2022-12-07T10:47:26.307Z,5.15
2022-12-07T10:50:50.508Z,5.57
2022-12-07T10:53:52.348Z,4.50
2022-12-07T10:56:57.394Z,4.63
2022-12-07T10:59:29.480Z,4.53
2022-12-07T11:02:00.417Z,4.20
2022-12-07T11:04:48.698Z,4.82
2022-12-07T11:07:37.125Z,4.60
2022-12-07T11:10:10.544Z,5.15
2022-12-07T11:12:59.731Z,4.85
2022-12-07T11:15:38.984Z,4.63
2022-12-07T11:18:20.394Z,5.25
2022-12-07T11:20:49.707Z,4.88
2022-12-07T11:23:34.601Z,4.95
2022-12-07T11:26:16.987Z,3.65
2022-12-07T11:29:11.124Z,3.65
2022-12-07T11:31:46.143Z,4.00
2022-12-07T11:34:46.168Z,3.83
2022-12-07T11:37:17.969Z,4.05
2022-12-07T11:39:53.475Z,3.47
2022-12-07T11:42:27.094Z,3.70
2022-12-07T11:44:58.703Z,3.35
2022-12-07T11:47:41.513Z,3.47
2022-12-07T11:50:28.294Z,2.97
2022-12-07T11:53:03.924Z,3.03
2022-12-07T11:55:48.165Z,3.70
2022-12-07T11:58:39.083Z,3.20
2022-12-07T12:01:14.656Z,2.72
2022-12-07T12:03:57.687Z,3.50
2022-12-07T12:06:24.286Z,3.30
2022-12-07T12:15:35.541Z,3.25
2022-12-07T12:18:17.225Z,3.90
2022-12-07T12:20:54.978Z,4.30
2022-12-07T12:23:39.424Z,3.95
2022-12-07T12:26:16.665Z,4.60
2022-12-07T12:28:55.037Z,4.03
2022-12-07T12:31:21.570Z,4.22
2022-12-07T12:33:56.925Z,4.18
2022-12-07T12:36:28.070Z,3.45
2022-12-07T12:39:11.599Z,3.60
2022-12-07T12:41:50.084Z,3.25
2022-12-07T12:44:17.683Z,3.22
2022-12-07T12:46:58.419Z,3.75
2022-12-07T12:49:25.992Z,3.08
2022-12-07T12:52:24.690Z,5.32
2022-12-07T12:55:13.355Z,4.50
2022-12-07T12:57:39.923Z,3.50
2022-12-07T13:00:34.122Z,3.90
2022-12-07T13:03:00.944Z,3.53
2022-12-07T13:05:31.760Z,3.30
2022-12-07T13:08:01.989Z,4.13
2022-12-07T13:10:29.998Z,3.13
2022-12-07T13:12:56.852Z,3.42
2022-12-07T13:15:45.978Z,3.17
2022-12-07T13:18:30.396Z,3.75
2022-12-07T13:21:05.931Z,3.30
2022-12-07T13:23:35.052Z,3.28
2022-12-07T13:26:33.315Z,3.75
2022-12-07T13:29:09.947Z,3.20
2022-12-07T13:31:47.002Z,3.25
2022-12-07T13:34:36.483Z,3.50
2022-12-07T13:37:16.723Z,4.05
2022-12-07T13:39:47.373Z,3.22
2022-12-07T13:42:37.061Z,4.47
2022-12-07T13:45:48.202Z,3.88
2022-12-07T13:48:38.553Z,4.60
2022-12-07T13:51:05.624Z,3.55
2022-12-07T13:53:32.256Z,3.53
2022-12-07T13:56:00.337Z,3.55
2022-12-07T13:58:30.886Z,3.50
2022-12-07T14:00:57.994Z,4.28
2022-12-07T14:03:31.281Z,3.55
2022-12-07T14:06:14.768Z,3.15
2022-12-07T14:08:41.302Z,3.67
2022-12-07T14:11:13.904Z,3.80
2022-12-07T14:13:48.068Z,4.13
2022-12-07T14:16:38.522Z,3.85
2022-12-07T14:19:26.074Z,4.07
2022-12-07T14:22:09.122Z,4.00
2022-12-07T14:24:45.493Z,3.53
2022-12-07T14:27:23.665Z,4.22
2022-12-07T14:29:50.216Z,4.65
2022-12-07T14:32:16.924Z,3.00
2022-12-07T14:34:54.212Z,4.10
2022-12-07T14:37:20.743Z,4.00
2022-12-07T14:39:47.253Z,3.60
2022-12-07T14:42:13.921Z,3.60
2022-12-07T14:44:40.381Z,3.92
2022-12-07T14:49:59.190Z,3.83
2022-12-07T14:55:25.550Z,3.20
2022-12-07T14:57:52.336Z,4.00
2022-12-07T15:00:24.728Z,3.30
2022-12-07T15:02:57.063Z,3.38
2022-12-07T15:05:26.124Z,3.50
2022-12-07T15:07:53.218Z,3.58
2022-12-07T15:10:24.426Z,3.67
2022-12-07T15:12:51.903Z,3.90
2022-12-07T15:15:22.093Z,4.15
2022-12-07T15:17:48.565Z,4.40
2022-12-07T15:20:17.818Z,4.65
2022-12-07T15:22:47.233Z,4.65
2022-12-07T15:25:15.176Z,4.60
2022-12-07T15:27:42.331Z,5.05
2022-12-07T15:30:11.784Z,3.95
2022-12-07T15:32:38.298Z,4.22
2022-12-07T15:35:05.697Z,4.00
2022-12-07T15:37:37.840Z,4.15
2022-12-07T15:42:34.866Z,3.70
2022-12-07T15:45:07.801Z,4.10
2022-12-07T15:47:56.309Z,4.20
2022-12-07T15:50:26.669Z,4.13
2022-12-07T15:52:53.117Z,4.00
2022-12-07T15:55:28.942Z,4.53
2022-12-07T15:57:55.384Z,4.18
2022-12-07T16:00:21.909Z,4.20
2022-12-07T16:02:48.423Z,4.63
2022-12-07T16:05:15.257Z,4.53
2022-12-07T16:07:46.871Z,5.93
2022-12-07T16:10:13.338Z,5.65
2022-12-07T16:12:39.848Z,5.40
2022-12-07T16:15:07.104Z,5.18
2022-12-07T16:17:33.661Z,6.22
2022-12-07T16:20:05.002Z,5.15
2022-12-07T16:22:32.188Z,6.40
2022-12-07T16:24:58.695Z,5.20
2022-12-07T16:27:25.323Z,5.30
2022-12-07T16:29:51.875Z,5.53
2022-12-07T16:32:18.377Z,5.88
2022-12-07T16:34:44.857Z,5.95
2022-12-07T16:37:12.773Z,5.45
2022-12-07T16:39:39.264Z,5.40
2022-12-07T16:42:08.684Z,4.97
2022-12-07T16:44:35.238Z,5.97
2022-12-07T16:47:02.256Z,6.07
2022-12-07T16:49:29.128Z,5.30
2022-12-07T16:52:18.259Z,5.55
2022-12-07T16:54:45.360Z,5.60
2022-12-07T16:57:14.265Z,5.50
2022-12-07T16:59:49.039Z,6.07
2022-12-07T17:02:15.503Z,6.50
2022-12-07T17:04:43.327Z,6.07
2022-12-07T17:07:10.003Z,6.70
2022-12-07T17:09:38.770Z,6.25
2022-12-07T17:12:07.984Z,5.60
2022-12-07T17:14:53.037Z,6.40
2022-12-07T17:17:20.040Z,6.57
2022-12-07T17:19:49.953Z,6.18
2022-12-07T17:22:17.984Z,6.75
2022-12-07T17:24:45.854Z,6.65
2022-12-07T17:27:12.489Z,6.35
2022-12-07T17:29:39.107Z,7.00
2022-12-07T17:32:05.881Z,6.70
2022-12-07T17:34:32.451Z,7.00
2022-12-07T17:36:58.993Z,7.25
2022-12-07T17:39:25.583Z,7.75
2022-12-07T17:42:10.462Z,6.95
2022-12-07T17:44:36.895Z,7.88
2022-12-07T17:47:04.200Z,7.10
2022-12-07T17:49:33.854Z,6.32
2022-12-07T17:52:19.018Z,6.15
2022-12-07T17:54:45.473Z,6.65
2022-12-07T17:57:12.015Z,7.10
2022-12-07T17:59:38.611Z,6.35
2022-12-07T18:02:05.445Z,6.85
2022-12-07T18:04:35.915Z,7.20
2022-12-07T18:07:10.197Z,7.13
2022-12-07T18:09:36.711Z,6.45
2022-12-07T18:12:03.987Z,6.15
2022-12-07T18:14:35.446Z,6.45
2022-12-07T18:17:05.254Z,6.38
2022-12-07T18:19:33.137Z,7.50
2022-12-07T18:21:59.822Z,6.13
2022-12-07T18:24:30.721Z,6.60
2022-12-07T18:27:01.511Z,6.60
2022-12-07T18:29:30.732Z,5.80
2022-12-07T18:31:59.243Z,5.82
2022-12-07T18:34:31.205Z,6.22
2022-12-07T18:39:33.088Z,6.25
2022-12-07T18:42:00.475Z,6.30
2022-12-07T18:44:27.013Z,6.50
2022-12-07T18:46:56.963Z,6.32
2022-12-07T18:49:23.522Z,7.13
2022-12-07T18:51:50.683Z,6.63
2022-12-07T18:54:17.200Z,6.53
2022-12-07T18:56:43.677Z,6.57
2022-12-07T18:59:34.361Z,7.70
2022-12-07T19:02:01.062Z,7.43
2022-12-07T19:04:27.753Z,6.78
2022-12-07T19:06:54.288Z,6.63
2022-12-07T19:09:21.322Z,7.07
2022-12-07T19:11:51.728Z,7.50
2022-12-07T19:14:33.629Z,9.25
2022-12-07T19:17:11.000Z,7.82
2022-12-07T19:19:43.317Z,8.38
2022-12-07T19:22:12.254Z,8.52
2022-12-07T19:24:39.237Z,8.15
2022-12-07T19:27:13.203Z,8.45
2022-12-07T19:29:39.763Z,8.05
2022-12-07T19:32:09.931Z,7.15
2022-12-07T19:34:39.222Z,8.65
2022-12-07T19:37:06.292Z,8.85
2022-12-07T19:39:35.869Z,8.50
2022-12-07T19:42:06.575Z,8.82
2022-12-07T19:44:34.214Z,9.98
2022-12-07T19:47:05.654Z,9.57
2022-12-07T19:49:34.809Z,9.30
2022-12-07T19:52:04.526Z,10.63
2022-12-07T19:54:32.790Z,9.95
2022-12-07T19:57:06.082Z,9.50
2022-12-07T19:59:38.166Z,9.57
2022-12-07T20:02:06.664Z,12.57
2022-12-07T20:04:35.628Z,10.57
2022-12-07T20:07:02.525Z,9.98
2022-12-07T20:09:29.123Z,11.13
2022-12-07T20:12:14.185Z,9.90
2022-12-07T20:14:40.743Z,9.68
2022-12-07T20:17:07.524Z,9.75
2022-12-07T20:19:38.422Z,9.48
2022-12-07T20:22:05.501Z,9.10
2022-12-07T20:24:34.400Z,8.40
2022-12-07T20:27:01.096Z,9.40
2022-12-07T20:29:27.567Z,8.40
2022-12-07T20:31:57.838Z,9.48
2022-12-07T20:34:26.224Z,7.75
2022-12-07T20:36:54.224Z,8.88
2022-12-07T20:39:23.942Z,9.27
2022-12-07T20:42:09.343Z,8.88
2022-12-07T20:44:36.403Z,8.32
2022-12-07T20:47:04.769Z,8.70
2022-12-07T20:49:31.337Z,8.52
2022-12-07T20:51:58.051Z,8.30
2022-12-07T20:54:24.605Z,8.77
2022-12-07T20:56:51.118Z,8.25
2022-12-07T20:59:17.802Z,9.32
2022-12-07T21:01:48.535Z,9.15
2022-12-07T21:04:17.025Z,9.13
2022-12-07T21:06:43.888Z,8.95
2022-12-07T21:09:11.792Z,8.77
2022-12-07T21:11:39.338Z,8.40
2022-12-07T21:14:16.220Z,9.13
2022-12-07T21:16:46.211Z,8.88
2022-12-07T21:19:14.696Z,9.57
2022-12-07T21:21:41.253Z,11.13
2022-12-07T21:24:08.551Z,10.50
2022-12-07T21:26:35.771Z,10.02
2022-12-07T21:29:05.517Z,10.85
2022-12-07T21:31:42.106Z,11.00
2022-12-07T21:34:12.058Z,10.25
2022-12-07T21:36:38.693Z,10.65
2022-12-07T21:39:08.929Z,10.52
2022-12-07T21:41:36.146Z,10.60
2022-12-07T21:44:06.048Z,10.38
2022-12-07T21:46:34.451Z,10.80
2022-12-07T21:49:21.638Z,10.93
2022-12-07T21:51:48.110Z,9.45
2022-12-07T21:54:14.992Z,9.88
2022-12-07T21:56:42.840Z,9.77
2022-12-07T21:59:12.999Z,9.82
2022-12-07T22:01:41.276Z,9.10
2022-12-07T22:04:20.572Z,9.80
2022-12-07T22:06:47.597Z,8.80
2022-12-07T22:09:17.838Z,9.30
2022-12-07T22:11:45.460Z,9.20
2022-12-07T22:14:30.741Z,8.98
2022-12-07T22:16:58.001Z,8.95
2022-12-07T22:19:30.666Z,8.65
2022-12-07T22:21:58.047Z,8.38
2022-12-07T22:24:24.596Z,8.25
2022-12-07T22:26:51.153Z,8.27
2022-12-07T22:29:17.673Z,7.82
2022-12-07T22:31:52.010Z,7.20
2022-12-07T22:34:20.373Z,7.03
2022-12-07T22:36:46.893Z,7.20
2022-12-07T22:39:16.138Z,7.95
2022-12-07T22:41:45.011Z,7.68
2022-12-07T22:44:11.534Z,7.50
2022-12-07T22:46:40.101Z,6.88
2022-12-07T22:49:07.000Z,6.57
2022-12-07T22:51:36.718Z,6.60
2022-12-07T22:54:05.279Z,6.82
2022-12-07T22:56:34.808Z,6.65
2022-12-07T22:59:04.114Z,7.18
2022-12-07T23:01:33.332Z,8.43
2022-12-07T23:03:59.991Z,8.85
2022-12-07T23:06:29.311Z,8.90
2022-12-07T23:08:57.824Z,8.02
2022-12-07T23:11:45.333Z,8.32
2022-12-07T23:14:16.921Z,8.30
2022-12-07T23:16:44.106Z,7.93
2022-12-07T23:19:11.674Z,7.93
2022-12-07T23:21:38.165Z,8.55
2022-12-07T23:24:05.113Z,10.10
2022-12-07T23:26:34.848Z,9.77
2022-12-07T23:29:02.668Z,9.93
2022-12-07T23:31:29.333Z,10.10
2022-12-07T23:33:55.874Z,9.82
2022-12-07T23:36:24.534Z,11.15
2022-12-07T23:38:53.298Z,11.18
2022-12-07T23:41:22.331Z,11.60
2022-12-07T23:44:01.232Z,12.75
2022-12-07T23:46:33.740Z,14.10
2022-12-07T23:49:02.327Z,14.10
2022-12-07T23:51:28.926Z,15.48
2022-12-07T23:53:55.940Z,15.27
2022-12-07T23:56:25.151Z,15.18
2022-12-07T23:58:52.065Z,15.25
