createdAt,value
2024-01-20T00:02:16.020Z,-0.33
2024-01-20T00:04:45.971Z,-0.40
2024-01-20T00:07:15.847Z,-0.54
2024-01-20T00:09:51.188Z,-0.57
2024-01-20T00:12:23.545Z,-0.53
2024-01-20T00:14:51.921Z,-0.54
2024-01-20T00:17:25.876Z,-0.47
2024-01-20T00:19:59.141Z,-0.46
2024-01-20T00:22:27.744Z,-0.61
2024-01-20T00:25:00.057Z,-0.57
2024-01-20T00:27:29.539Z,-0.61
2024-01-20T00:29:58.177Z,-0.51
2024-01-20T00:32:27.043Z,-0.56
2024-01-20T00:35:04.959Z,-0.50
2024-01-20T00:37:40.259Z,-0.56
2024-01-20T00:40:09.876Z,-0.49
2024-01-20T00:42:38.113Z,-0.46
2024-01-20T00:45:08.988Z,-0.53
2024-01-20T00:47:39.713Z,-0.46
2024-01-20T00:50:09.399Z,-0.42
2024-01-20T00:52:41.797Z,-0.45
2024-01-20T00:55:13.404Z,-0.51
2024-01-20T00:57:41.661Z,-0.49
2024-01-20T01:00:12.815Z,-0.57
2024-01-20T01:02:44.046Z,-0.69
2024-01-20T01:05:15.676Z,-0.77
2024-01-20T01:07:48.565Z,-0.91
2024-01-20T01:10:19.978Z,-0.83
2024-01-20T01:12:48.201Z,-0.94
2024-01-20T01:15:19.520Z,-1.00
2024-01-20T01:17:47.830Z,-0.91
2024-01-20T01:20:16.583Z,-0.87
2024-01-20T01:22:45.088Z,-0.92
2024-01-20T01:25:20.559Z,-0.92
2024-01-20T01:27:48.714Z,-1.06
2024-01-20T01:30:17.020Z,-1.00
2024-01-20T01:32:45.491Z,-1.05
2024-01-20T01:35:16.146Z,-1.25
2024-01-20T01:37:47.175Z,-1.15
2024-01-20T01:40:16.766Z,-1.06
2024-01-20T01:42:47.679Z,-0.96
2024-01-20T01:45:16.413Z,-0.96
2024-01-20T01:47:44.910Z,-1.04
2024-01-20T01:50:13.920Z,-1.10
2024-01-20T01:52:43.173Z,-1.12
2024-01-20T01:55:12.269Z,-1.13
2024-01-20T01:57:44.167Z,-1.04
2024-01-20T02:00:13.162Z,-1.11
2024-01-20T02:02:41.659Z,-1.10
2024-01-20T02:05:11.367Z,-1.20
2024-01-20T02:07:41.223Z,-1.14
2024-01-20T02:10:11.938Z,-1.14
2024-01-20T02:12:42.913Z,-1.24
2024-01-20T02:15:14.116Z,-1.18
2024-01-20T02:17:53.878Z,-1.23
2024-01-20T02:20:23.230Z,-1.21
2024-01-20T02:22:55.572Z,-1.27
2024-01-20T02:25:24.249Z,-1.24
2024-01-20T02:27:53.219Z,-1.34
2024-01-20T02:30:21.792Z,-1.22
2024-01-20T02:32:50.268Z,-1.10
2024-01-20T02:35:22.741Z,-1.10
2024-01-20T02:37:52.299Z,-1.04
2024-01-20T02:40:20.545Z,-1.12
2024-01-20T02:42:52.612Z,-0.95
2024-01-20T02:45:21.029Z,-0.94
2024-01-20T02:47:51.607Z,-1.00
2024-01-20T02:50:20.256Z,-0.95
2024-01-20T02:52:55.196Z,-1.08
2024-01-20T02:55:23.309Z,-1.16
2024-01-20T02:57:51.720Z,-1.02
2024-01-20T03:00:20.138Z,-1.18
2024-01-20T03:02:49.679Z,-1.20
2024-01-20T03:05:18.529Z,-1.24
2024-01-20T03:07:46.740Z,-1.25
2024-01-20T03:10:16.536Z,-1.21
2024-01-20T03:12:45.071Z,-1.19
2024-01-20T03:15:13.678Z,-1.14
2024-01-20T03:17:44.948Z,-1.10
2024-01-20T03:20:13.867Z,-1.10
2024-01-20T03:22:47.157Z,-1.08
2024-01-20T03:25:17.038Z,-1.11
2024-01-20T03:27:47.112Z,-1.15
2024-01-20T03:30:18.662Z,-1.07
2024-01-20T03:32:47.135Z,-1.14
2024-01-20T03:35:18.393Z,-1.06
2024-01-20T03:37:51.606Z,-1.08
2024-01-20T03:40:21.302Z,-1.03
2024-01-20T03:42:50.084Z,-1.08
2024-01-20T03:45:21.374Z,-1.14
2024-01-20T03:47:49.829Z,-1.11
2024-01-20T03:50:19.082Z,-1.24
2024-01-20T03:52:47.490Z,-1.10
2024-01-20T03:55:19.109Z,-1.07
2024-01-20T03:57:51.985Z,-1.11
2024-01-20T04:00:21.010Z,-1.13
2024-01-20T04:02:49.373Z,-0.99
2024-01-20T04:05:18.698Z,-1.03
2024-01-20T04:07:47.783Z,-0.97
2024-01-20T04:10:17.794Z,-0.97
2024-01-20T04:12:46.685Z,-1.03
2024-01-20T04:15:20.891Z,-0.98
2024-01-20T04:17:50.702Z,-0.97
2024-01-20T04:20:19.088Z,-0.97
2024-01-20T04:22:47.589Z,-0.93
2024-01-20T04:25:16.250Z,-0.85
2024-01-20T04:27:46.615Z,-0.79
2024-01-20T04:30:17.854Z,-0.76
2024-01-20T04:32:46.509Z,-0.85
2024-01-20T04:35:15.025Z,-0.76
2024-01-20T04:37:43.387Z,-0.65
2024-01-20T04:40:12.324Z,-0.87
2024-01-20T04:42:41.800Z,-0.77
2024-01-20T04:45:14.215Z,-0.77
2024-01-20T04:47:50.159Z,-0.66
2024-01-20T04:50:21.138Z,-0.68
2024-01-20T04:52:49.914Z,-0.55
2024-01-20T04:55:18.324Z,-0.38
2024-01-20T04:57:46.472Z,-0.54
2024-01-20T05:00:16.137Z,-0.54
2024-01-20T05:02:44.697Z,-0.55
2024-01-20T05:05:14.543Z,-0.46
2024-01-20T05:07:42.892Z,-0.37
2024-01-20T05:10:12.044Z,-0.25
2024-01-20T05:12:40.409Z,-0.44
2024-01-20T05:15:13.751Z,-0.69
2024-01-20T05:17:42.429Z,-0.69
2024-01-20T05:20:17.689Z,-0.71
2024-01-20T05:22:49.125Z,-0.79
2024-01-20T05:25:20.870Z,-0.88
2024-01-20T05:27:49.251Z,-0.79
2024-01-20T05:30:17.915Z,-0.86
2024-01-20T05:32:47.422Z,-0.85
2024-01-20T05:35:19.223Z,-0.91
2024-01-20T05:37:47.335Z,-0.87
2024-01-20T05:40:15.784Z,-1.01
2024-01-20T05:42:44.231Z,-0.99
2024-01-20T05:45:12.481Z,-1.11
2024-01-20T05:47:41.528Z,-1.17
2024-01-20T05:50:10.613Z,-1.10
2024-01-20T05:52:49.254Z,-1.14
2024-01-20T05:55:18.385Z,-1.14
2024-01-20T05:57:46.809Z,-1.14
2024-01-20T06:00:17.990Z,-1.16
2024-01-20T06:02:46.349Z,-1.13
2024-01-20T06:05:14.942Z,-1.16
2024-01-20T06:07:43.872Z,-1.10
2024-01-20T06:10:13.999Z,-1.17
2024-01-20T06:12:42.080Z,-1.07
2024-01-20T06:15:11.668Z,-1.01
2024-01-20T06:17:39.951Z,-0.99
2024-01-20T06:20:12.234Z,-1.01
2024-01-20T06:22:41.021Z,-1.02
2024-01-20T06:25:09.900Z,-1.08
2024-01-20T06:27:39.610Z,-1.02
2024-01-20T06:30:09.034Z,-1.03
2024-01-20T06:32:41.117Z,-0.97
2024-01-20T06:35:09.865Z,-1.01
2024-01-20T06:37:38.617Z,-1.08
2024-01-20T06:40:08.021Z,-0.95
2024-01-20T06:42:36.483Z,-0.81
2024-01-20T06:45:07.021Z,-0.71
2024-01-20T06:47:35.596Z,-0.90
2024-01-20T06:50:04.494Z,-0.82
2024-01-20T06:52:34.123Z,-0.76
2024-01-20T06:55:03.345Z,-0.66
2024-01-20T06:57:32.295Z,-0.59
2024-01-20T07:00:00.854Z,-0.41
2024-01-20T07:02:34.423Z,-0.35
2024-01-20T07:05:04.227Z,-0.36
2024-01-20T07:07:34.427Z,-0.38
2024-01-20T07:10:03.536Z,-0.54
2024-01-20T07:12:31.807Z,-0.32
2024-01-20T07:15:00.924Z,-0.12
2024-01-20T07:17:30.531Z,-0.01
2024-01-20T07:19:59.380Z,0.00
2024-01-20T07:22:27.923Z,0.16
2024-01-20T07:24:56.604Z,0.19
2024-01-20T07:27:24.846Z,0.29
2024-01-20T07:29:56.103Z,-0.05
2024-01-20T07:32:24.337Z,0.14
2024-01-20T07:34:54.448Z,0.08
2024-01-20T07:37:23.046Z,-0.06
2024-01-20T07:39:51.427Z,-0.06
2024-01-20T07:42:19.611Z,0.14
2024-01-20T07:44:48.105Z,0.19
2024-01-20T07:47:16.535Z,0.26
2024-01-20T07:49:48.030Z,0.12
2024-01-20T07:52:19.898Z,0.45
2024-01-20T07:54:48.495Z,0.38
2024-01-20T07:57:18.778Z,0.43
2024-01-20T07:59:48.359Z,0.52
2024-01-20T08:02:16.679Z,0.43
2024-01-20T08:04:44.946Z,0.12
2024-01-20T08:07:14.853Z,0.26
2024-01-20T08:09:44.568Z,0.25
2024-01-20T08:12:14.125Z,0.24
2024-01-20T08:14:42.220Z,0.28
2024-01-20T08:17:10.422Z,0.25
2024-01-20T08:19:43.869Z,0.30
2024-01-20T08:22:13.782Z,0.41
2024-01-20T08:24:42.415Z,0.41
2024-01-20T08:27:12.189Z,0.51
2024-01-20T08:29:40.595Z,0.69
2024-01-20T08:32:14.100Z,0.57
2024-01-20T08:34:42.461Z,0.59
2024-01-20T08:37:13.679Z,0.66
2024-01-20T08:39:41.863Z,0.71
2024-01-20T08:42:11.367Z,0.71
2024-01-20T08:44:43.624Z,0.93
2024-01-20T08:47:12.020Z,1.23
2024-01-20T08:49:39.397Z,1.32
2024-01-20T08:52:07.920Z,1.47
2024-01-20T08:54:39.410Z,1.60
2024-01-20T08:57:07.862Z,1.51
2024-01-20T08:59:39.162Z,1.35
2024-01-20T09:02:09.009Z,1.19
2024-01-20T09:04:37.263Z,1.15
2024-01-20T09:07:04.882Z,1.27
2024-01-20T09:09:33.154Z,1.40
2024-01-20T09:12:01.528Z,1.63
2024-01-20T09:14:29.894Z,1.81
2024-01-20T09:16:58.557Z,2.03
2024-01-20T09:19:28.411Z,2.07
2024-01-20T09:21:56.901Z,1.95
2024-01-20T09:24:25.260Z,2.01
2024-01-20T09:26:53.624Z,2.13
2024-01-20T09:29:22.088Z,2.12
2024-01-20T09:31:50.554Z,2.26
2024-01-20T09:34:19.014Z,2.01
2024-01-20T09:36:50.116Z,1.82
2024-01-20T09:39:18.913Z,2.01
2024-01-20T09:41:48.286Z,1.95
2024-01-20T09:44:17.667Z,1.90
2024-01-20T09:46:46.682Z,2.13
2024-01-20T09:49:15.314Z,2.26
2024-01-20T09:51:51.910Z,2.23
2024-01-20T09:54:20.636Z,2.34
2024-01-20T09:56:49.307Z,2.59
2024-01-20T09:59:19.511Z,2.22
2024-01-20T10:01:49.306Z,2.41
2024-01-20T10:04:22.821Z,2.12
2024-01-20T10:06:55.301Z,2.22
2024-01-20T10:09:27.881Z,2.36
2024-01-20T10:11:57.214Z,2.42
2024-01-20T10:14:25.769Z,2.29
2024-01-20T10:16:55.698Z,2.26
2024-01-20T10:19:23.828Z,2.38
2024-01-20T10:21:52.368Z,2.63
2024-01-20T10:24:24.654Z,2.41
2024-01-20T10:26:54.615Z,2.58
2024-01-20T10:29:22.849Z,2.70
2024-01-20T10:31:50.934Z,2.70
2024-01-20T10:34:20.923Z,2.58
2024-01-20T10:36:56.870Z,2.41
2024-01-20T10:39:30.924Z,2.64
2024-01-20T10:42:03.711Z,2.48
2024-01-20T10:44:35.183Z,2.41
2024-01-20T10:47:13.764Z,2.63
2024-01-20T10:49:49.654Z,2.58
2024-01-20T10:52:21.371Z,2.46
2024-01-20T10:54:52.701Z,2.72
2024-01-20T10:57:21.235Z,2.61
2024-01-20T10:59:51.201Z,2.74
2024-01-20T11:02:19.992Z,2.72
2024-01-20T11:04:48.178Z,2.96
2024-01-20T11:07:23.250Z,2.90
2024-01-20T11:10:02.231Z,3.05
2024-01-20T11:12:31.482Z,2.96
2024-01-20T11:15:02.628Z,2.88
2024-01-20T11:17:31.272Z,2.84
2024-01-20T11:20:08.534Z,3.00
2024-01-20T11:22:42.064Z,2.99
2024-01-20T11:25:14.005Z,2.95
2024-01-20T11:27:49.340Z,3.08
2024-01-20T11:30:27.490Z,3.17
2024-01-20T11:32:56.760Z,3.21
2024-01-20T11:35:25.432Z,3.11
2024-01-20T11:37:56.181Z,3.20
2024-01-20T11:40:26.625Z,3.29
2024-01-20T11:42:54.895Z,3.14
2024-01-20T11:45:23.172Z,3.15
2024-01-20T11:47:52.064Z,3.28
2024-01-20T11:50:20.435Z,3.37
2024-01-20T11:52:48.987Z,3.32
2024-01-20T11:55:17.598Z,3.20
2024-01-20T11:57:47.121Z,3.12
2024-01-20T12:00:16.165Z,3.34
2024-01-20T12:02:47.706Z,3.25
2024-01-20T12:05:18.931Z,3.01
2024-01-20T12:07:47.840Z,3.17
2024-01-20T12:10:16.876Z,3.24
2024-01-20T12:12:45.950Z,3.35
2024-01-20T12:15:18.091Z,3.51
2024-01-20T12:17:46.346Z,3.46
2024-01-20T12:20:14.581Z,3.37
2024-01-20T12:22:43.830Z,3.38
2024-01-20T12:25:13.441Z,3.38
2024-01-20T12:27:45.816Z,3.41
2024-01-20T12:30:14.959Z,3.48
2024-01-20T12:32:47.122Z,3.63
2024-01-20T12:35:15.218Z,3.59
2024-01-20T12:37:43.648Z,3.45
2024-01-20T12:40:13.082Z,3.60
2024-01-20T12:42:41.755Z,3.71
2024-01-20T12:45:12.101Z,3.41
2024-01-20T12:47:41.621Z,3.37
2024-01-20T12:50:12.777Z,3.38
2024-01-20T12:52:41.897Z,3.37
2024-01-20T12:55:11.489Z,3.26
2024-01-20T12:57:39.861Z,3.44
2024-01-20T13:00:11.461Z,3.43
2024-01-20T13:02:39.979Z,3.52
2024-01-20T13:05:09.981Z,3.54
2024-01-20T13:07:39.578Z,3.60
2024-01-20T13:10:08.644Z,3.45
2024-01-20T13:12:37.814Z,3.44
2024-01-20T13:15:07.088Z,3.39
2024-01-20T13:17:35.514Z,3.45
2024-01-20T13:20:04.914Z,3.42
2024-01-20T13:22:33.032Z,3.45
2024-01-20T13:25:02.727Z,3.54
2024-01-20T13:27:30.938Z,3.45
2024-01-20T13:29:59.545Z,3.44
2024-01-20T13:32:27.897Z,3.41
2024-01-20T13:34:56.453Z,3.23
2024-01-20T13:37:25.331Z,3.13
2024-01-20T13:39:53.632Z,3.25
2024-01-20T13:42:23.229Z,3.17
2024-01-20T13:44:51.705Z,3.22
2024-01-20T13:47:19.979Z,3.16
2024-01-20T13:49:51.232Z,3.22
2024-01-20T13:52:19.665Z,3.21
2024-01-20T13:54:51.471Z,3.00
2024-01-20T13:57:22.135Z,3.17
2024-01-20T13:59:52.001Z,2.96
2024-01-20T14:02:22.507Z,3.07
2024-01-20T14:04:50.968Z,3.08
2024-01-20T14:07:19.472Z,2.97
2024-01-20T14:09:47.932Z,2.90
2024-01-20T14:12:16.107Z,2.90
2024-01-20T14:14:48.374Z,2.97
2024-01-20T14:17:16.874Z,2.93
2024-01-20T14:19:45.291Z,2.90
2024-01-20T14:22:13.702Z,2.93
2024-01-20T14:24:44.956Z,2.88
2024-01-20T14:27:14.553Z,2.75
2024-01-20T14:29:43.040Z,2.69
2024-01-20T14:32:12.607Z,2.73
2024-01-20T14:34:41.294Z,2.68
2024-01-20T14:37:11.915Z,2.75
2024-01-20T14:39:40.821Z,2.71
2024-01-20T14:42:09.150Z,2.80
2024-01-20T14:44:42.394Z,2.83
2024-01-20T14:47:12.477Z,2.90
2024-01-20T14:49:41.219Z,2.95
2024-01-20T14:52:09.774Z,2.76
2024-01-20T14:54:38.965Z,2.81
2024-01-20T14:57:07.647Z,2.80
2024-01-20T14:59:36.135Z,2.75
2024-01-20T15:02:06.853Z,2.74
2024-01-20T15:04:37.096Z,2.79
2024-01-20T15:07:06.897Z,2.75
2024-01-20T15:09:35.665Z,2.55
2024-01-20T15:12:05.917Z,2.41
2024-01-20T15:14:34.723Z,2.34
2024-01-20T15:17:03.104Z,2.35
2024-01-20T15:19:31.384Z,2.42
2024-01-20T15:22:01.464Z,2.48
2024-01-20T15:24:29.752Z,2.42
2024-01-20T15:26:57.966Z,2.47
2024-01-20T15:29:27.526Z,2.49
2024-01-20T15:31:58.208Z,2.48
2024-01-20T15:34:28.177Z,2.46
2024-01-20T15:36:56.833Z,2.47
2024-01-20T15:39:31.826Z,2.44
2024-01-20T15:42:01.872Z,2.45
2024-01-20T15:44:35.435Z,2.36
2024-01-20T15:47:03.917Z,2.32
2024-01-20T15:49:33.302Z,2.31
2024-01-20T15:52:04.257Z,2.28
2024-01-20T15:54:33.983Z,2.28
2024-01-20T15:57:03.859Z,2.22
2024-01-20T15:59:35.263Z,2.22
2024-01-20T16:02:04.471Z,2.25
2024-01-20T16:04:35.094Z,2.19
2024-01-20T16:07:07.460Z,2.11
2024-01-20T16:09:37.447Z,2.08
2024-01-20T16:12:09.930Z,1.94
2024-01-20T16:14:38.326Z,2.00
2024-01-20T16:17:06.708Z,1.96
2024-01-20T16:19:34.764Z,1.92
2024-01-20T16:22:03.413Z,1.77
2024-01-20T16:24:31.586Z,1.71
2024-01-20T16:27:01.733Z,1.76
2024-01-20T16:29:31.268Z,1.58
2024-01-20T16:32:02.682Z,1.56
2024-01-20T16:34:32.422Z,1.58
2024-01-20T16:37:00.598Z,1.55
2024-01-20T16:39:29.242Z,1.40
2024-01-20T16:42:00.581Z,1.46
2024-01-20T16:44:30.301Z,1.54
2024-01-20T16:46:58.410Z,1.47
2024-01-20T16:49:28.177Z,1.53
2024-01-20T16:51:57.754Z,1.55
2024-01-20T16:54:26.519Z,1.41
2024-01-20T16:56:54.676Z,1.40
2024-01-20T16:59:22.919Z,1.41
2024-01-20T17:01:55.299Z,1.38
2024-01-20T17:04:23.793Z,1.29
2024-01-20T17:06:53.610Z,1.38
2024-01-20T17:09:22.155Z,1.36
2024-01-20T17:11:50.472Z,1.28
2024-01-20T17:14:19.689Z,1.23
2024-01-20T17:16:49.168Z,1.10
2024-01-20T17:19:21.992Z,1.09
2024-01-20T17:21:50.212Z,1.08
2024-01-20T17:24:21.241Z,0.96
2024-01-20T17:26:49.311Z,1.03
2024-01-20T17:29:17.574Z,1.08
2024-01-20T17:31:45.952Z,1.04
2024-01-20T17:34:16.378Z,1.00
2024-01-20T17:36:48.408Z,1.02
2024-01-20T17:39:20.156Z,1.11
2024-01-20T17:41:49.641Z,1.10
2024-01-20T17:44:21.631Z,1.11
2024-01-20T17:46:49.823Z,1.13
2024-01-20T17:49:18.083Z,1.14
2024-01-20T17:51:47.835Z,1.05
2024-01-20T17:54:16.471Z,1.08
2024-01-20T17:56:45.118Z,1.08
2024-01-20T17:59:19.319Z,1.07
2024-01-20T18:01:47.507Z,1.12
2024-01-20T18:04:15.764Z,1.14
2024-01-20T18:06:44.096Z,1.18
2024-01-20T18:09:14.077Z,1.05
2024-01-20T18:11:48.426Z,0.98
2024-01-20T18:14:17.161Z,1.02
2024-01-20T18:16:45.885Z,0.97
2024-01-20T18:19:15.081Z,0.86
2024-01-20T18:21:46.614Z,0.90
2024-01-20T18:24:16.665Z,1.02
2024-01-20T18:26:45.192Z,1.00
2024-01-20T18:29:13.982Z,0.85
2024-01-20T18:31:45.341Z,0.93
2024-01-20T18:34:13.614Z,0.91
2024-01-20T18:36:41.917Z,0.92
2024-01-20T18:39:10.617Z,1.06
2024-01-20T18:41:42.462Z,0.85
2024-01-20T18:44:10.782Z,0.77
2024-01-20T18:46:39.218Z,0.78
2024-01-20T18:49:07.791Z,0.83
2024-01-20T18:51:39.243Z,0.78
2024-01-20T18:54:07.621Z,0.81
2024-01-20T18:56:35.785Z,0.81
2024-01-20T18:59:09.598Z,0.92
2024-01-20T19:01:40.401Z,0.94
2024-01-20T19:04:09.170Z,0.93
2024-01-20T19:06:37.898Z,0.85
2024-01-20T19:09:08.135Z,0.87
2024-01-20T19:11:36.745Z,0.95
2024-01-20T19:14:06.277Z,1.04
2024-01-20T19:16:34.754Z,1.13
2024-01-20T19:19:04.415Z,1.03
2024-01-20T19:21:33.764Z,1.09
2024-01-20T19:24:04.213Z,1.11
2024-01-20T19:26:35.726Z,1.07
2024-01-20T19:29:04.565Z,1.10
2024-01-20T19:31:34.656Z,1.05
2024-01-20T19:34:03.228Z,1.08
2024-01-20T19:36:31.360Z,1.10
2024-01-20T19:39:00.054Z,1.02
2024-01-20T19:41:29.848Z,1.09
2024-01-20T19:43:58.135Z,1.08
2024-01-20T19:46:26.509Z,1.18
2024-01-20T19:49:01.056Z,1.20
2024-01-20T19:51:32.442Z,1.14
2024-01-20T19:54:00.702Z,1.15
2024-01-20T19:56:29.776Z,1.26
2024-01-20T19:58:58.155Z,1.29
2024-01-20T20:01:26.856Z,1.23
2024-01-20T20:03:57.674Z,1.30
2024-01-20T20:06:26.649Z,1.35
2024-01-20T20:08:55.421Z,1.33
2024-01-20T20:11:24.016Z,1.40
2024-01-20T20:13:55.712Z,1.55
2024-01-20T20:16:24.025Z,1.65
2024-01-20T20:18:52.461Z,1.55
2024-01-20T20:21:22.449Z,1.39
2024-01-20T20:23:50.940Z,1.32
2024-01-20T20:26:19.395Z,1.44
2024-01-20T20:28:50.726Z,1.29
2024-01-20T20:31:23.386Z,1.29
2024-01-20T20:33:52.148Z,1.30
2024-01-20T20:36:21.766Z,1.32
2024-01-20T20:38:51.479Z,1.32
2024-01-20T20:41:20.338Z,1.24
2024-01-20T20:43:51.853Z,1.22
2024-01-20T20:46:21.435Z,1.10
2024-01-20T20:48:49.882Z,1.07
2024-01-20T20:51:18.422Z,1.18
2024-01-20T20:53:51.419Z,1.25
2024-01-20T20:56:19.571Z,1.15
2024-01-20T20:58:48.456Z,1.18
2024-01-20T21:01:19.524Z,1.12
2024-01-20T21:03:47.905Z,1.25
2024-01-20T21:06:18.822Z,1.33
2024-01-20T21:08:47.255Z,1.31
2024-01-20T21:11:17.159Z,1.35
2024-01-20T21:13:45.424Z,1.33
2024-01-20T21:16:14.532Z,1.35
2024-01-20T21:18:43.067Z,1.20
2024-01-20T21:21:15.127Z,1.23
2024-01-20T21:23:43.890Z,1.23
2024-01-20T21:26:12.366Z,1.28
2024-01-20T21:28:42.163Z,1.23
2024-01-20T21:31:11.121Z,1.22
2024-01-20T21:33:44.577Z,1.35
2024-01-20T21:36:16.323Z,1.31
2024-01-20T21:38:44.473Z,1.27
2024-01-20T21:41:14.740Z,1.27
2024-01-20T21:43:45.298Z,1.33
2024-01-20T21:46:13.993Z,1.31
2024-01-20T21:48:44.159Z,1.35
2024-01-20T21:51:12.695Z,1.32
2024-01-20T21:53:40.908Z,1.30
2024-01-20T21:56:09.400Z,1.23
2024-01-20T21:58:38.203Z,1.32
2024-01-20T22:01:08.286Z,1.21
2024-01-20T22:03:36.799Z,1.24
2024-01-20T22:06:06.284Z,1.21
2024-01-20T22:08:34.932Z,1.22
2024-01-20T22:11:06.309Z,1.14
2024-01-20T22:13:34.723Z,1.24
2024-01-20T22:16:05.179Z,1.33
2024-01-20T22:18:35.745Z,1.19
2024-01-20T22:21:11.736Z,1.17
2024-01-20T22:23:43.775Z,1.21
2024-01-20T22:26:17.844Z,1.28
2024-01-20T22:28:46.353Z,1.23
2024-01-20T22:31:19.657Z,1.24
2024-01-20T22:33:52.983Z,1.20
2024-01-20T22:36:22.484Z,1.15
2024-01-20T22:38:50.925Z,1.20
2024-01-20T22:41:22.137Z,1.14
2024-01-20T22:43:50.665Z,1.23
2024-01-20T22:46:19.652Z,1.21
2024-01-20T22:48:51.526Z,1.25
2024-01-20T22:51:22.365Z,1.06
2024-01-20T22:53:50.962Z,1.04
2024-01-20T22:56:22.814Z,1.03
2024-01-20T22:58:51.304Z,1.05
2024-01-20T23:01:19.601Z,0.98
2024-01-20T23:03:48.028Z,1.04
2024-01-20T23:06:16.190Z,1.13
2024-01-20T23:08:45.682Z,1.06
2024-01-20T23:11:15.414Z,1.05
2024-01-20T23:13:43.528Z,0.96
2024-01-20T23:16:12.675Z,1.09
2024-01-20T23:18:41.254Z,1.05
2024-01-20T23:21:10.464Z,0.90
2024-01-20T23:23:38.609Z,1.00
2024-01-20T23:26:08.383Z,0.91
2024-01-20T23:28:36.999Z,0.91
2024-01-20T23:31:05.381Z,0.81
2024-01-20T23:33:33.590Z,0.66
2024-01-20T23:36:02.123Z,0.73
2024-01-20T23:38:31.046Z,0.61
2024-01-20T23:40:59.175Z,0.55
2024-01-20T23:43:31.211Z,0.50
2024-01-20T23:46:00.966Z,0.57
2024-01-20T23:48:30.335Z,0.50
2024-01-20T23:50:58.699Z,0.50
2024-01-20T23:53:27.149Z,0.61
2024-01-20T23:55:55.509Z,0.67
2024-01-20T23:58:24.118Z,0.81
