createdAt,value
2022-12-08T00:01:22.450Z,28.36
2022-12-08T00:03:49.916Z,28.40
2022-12-08T00:06:48.644Z,28.45
2022-12-08T00:09:22.942Z,28.49
2022-12-08T00:11:54.911Z,28.53
2022-12-08T00:14:26.719Z,28.56
2022-12-08T00:16:54.532Z,28.59
2022-12-08T00:19:22.240Z,28.62
2022-12-08T00:21:50.779Z,28.64
2022-12-08T00:24:18.037Z,28.68
2022-12-08T00:26:44.734Z,28.72
2022-12-08T00:29:17.034Z,28.75
2022-12-08T00:31:44.522Z,28.78
2022-12-08T00:34:12.804Z,28.80
2022-12-08T00:36:41.752Z,28.84
2022-12-08T00:39:08.424Z,28.88
2022-12-08T00:42:07.360Z,28.91
2022-12-08T00:44:34.178Z,28.94
2022-12-08T00:47:00.766Z,28.97
2022-12-08T00:49:27.577Z,28.99
2022-12-08T00:51:54.318Z,29.04
2022-12-08T00:54:21.201Z,29.08
2022-12-08T00:56:47.849Z,29.11
2022-12-08T00:59:19.312Z,29.13
2022-12-08T01:01:47.373Z,29.17
2022-12-08T01:04:16.135Z,29.20
2022-12-08T01:06:42.843Z,29.23
2022-12-08T01:09:10.301Z,29.22
2022-12-08T01:11:37.552Z,29.29
2022-12-08T01:14:04.447Z,29.32
2022-12-08T01:16:34.114Z,29.34
2022-12-08T01:19:01.712Z,29.36
2022-12-08T01:21:28.766Z,29.39
2022-12-08T01:23:55.961Z,29.44
2022-12-08T01:26:23.543Z,29.47
2022-12-08T01:28:50.116Z,29.48
2022-12-08T01:31:19.805Z,29.51
2022-12-08T01:33:47.077Z,29.54
2022-12-08T01:36:22.013Z,29.57
2022-12-08T01:38:49.105Z,29.61
2022-12-08T01:41:17.488Z,29.63
2022-12-08T01:43:56.270Z,29.66
2022-12-08T01:46:23.847Z,29.71
2022-12-08T01:48:52.022Z,29.73
2022-12-08T01:51:19.424Z,29.77
2022-12-08T01:53:46.510Z,29.80
2022-12-08T01:56:18.757Z,29.83
2022-12-08T01:58:49.033Z,29.86
2022-12-08T02:01:16.071Z,29.89
2022-12-08T02:03:50.324Z,29.89
2022-12-08T02:06:17.813Z,29.90
2022-12-08T02:08:45.547Z,29.89
2022-12-08T02:11:12.784Z,29.87
2022-12-08T02:13:40.416Z,29.84
2022-12-08T02:16:27.821Z,29.77
2022-12-08T02:19:30.829Z,29.75
2022-12-08T02:22:10.466Z,29.70
2022-12-08T02:24:40.384Z,29.63
2022-12-08T02:27:33.598Z,29.60
2022-12-08T02:30:18.876Z,29.54
2022-12-08T02:32:51.307Z,29.48
2022-12-08T02:35:30.590Z,29.43
2022-12-08T02:38:29.386Z,29.37
2022-12-08T02:41:16.928Z,29.33
2022-12-08T02:44:12.968Z,29.28
2022-12-08T02:46:45.466Z,29.23
2022-12-08T02:49:15.119Z,29.20
2022-12-08T02:51:42.448Z,29.14
2022-12-08T02:54:09.962Z,29.11
2022-12-08T02:57:05.257Z,29.05
2022-12-08T02:59:40.282Z,28.99
2022-12-08T03:02:17.950Z,28.97
2022-12-08T03:05:16.924Z,28.91
2022-12-08T03:08:02.717Z,28.86
2022-12-08T03:10:55.444Z,28.82
2022-12-08T03:13:39.490Z,28.79
2022-12-08T03:16:08.303Z,28.73
2022-12-08T03:18:38.817Z,28.71
2022-12-08T03:21:07.671Z,28.65
2022-12-08T03:23:36.724Z,28.57
2022-12-08T03:26:16.760Z,28.56
2022-12-08T03:28:43.405Z,28.53
2022-12-08T03:31:12.561Z,28.51
2022-12-08T03:33:41.806Z,28.46
2022-12-08T03:36:09.425Z,28.43
2022-12-08T03:38:41.514Z,28.40
2022-12-08T03:41:18.306Z,28.33
2022-12-08T03:43:47.693Z,28.28
2022-12-08T03:46:16.762Z,28.27
2022-12-08T03:48:43.768Z,28.24
2022-12-08T03:51:10.470Z,28.21
2022-12-08T03:53:37.108Z,28.18
2022-12-08T03:56:14.557Z,28.07
2022-12-08T03:58:41.708Z,28.11
2022-12-08T04:01:08.462Z,28.07
2022-12-08T04:03:35.095Z,28.07
2022-12-08T04:06:01.621Z,27.99
2022-12-08T04:08:28.302Z,28.00
2022-12-08T04:10:55.517Z,27.96
2022-12-08T04:13:22.293Z,27.95
2022-12-08T04:15:49.141Z,27.88
2022-12-08T04:18:19.521Z,27.89
2022-12-08T04:20:46.140Z,27.86
2022-12-08T04:23:13.174Z,27.81
2022-12-08T04:25:40.119Z,27.82
2022-12-08T04:28:06.897Z,27.77
2022-12-08T04:30:34.320Z,27.76
2022-12-08T04:33:01.188Z,27.74
2022-12-08T04:35:28.220Z,27.71
2022-12-08T04:37:54.986Z,27.69
2022-12-08T04:40:21.938Z,27.67
2022-12-08T04:42:49.318Z,27.65
2022-12-08T04:45:16.086Z,27.63
2022-12-08T04:47:42.829Z,27.61
2022-12-08T04:50:10.875Z,27.58
2022-12-08T04:52:37.894Z,27.57
2022-12-08T04:55:04.759Z,27.55
2022-12-08T04:57:31.614Z,27.52
2022-12-08T04:59:58.781Z,27.47
2022-12-08T05:02:25.432Z,27.49
2022-12-08T05:04:52.440Z,27.47
2022-12-08T05:07:19.064Z,27.44
2022-12-08T05:09:45.860Z,27.43
2022-12-08T05:12:12.638Z,27.41
2022-12-08T05:14:39.237Z,27.40
2022-12-08T05:17:09.536Z,27.36
2022-12-08T05:19:36.550Z,27.33
2022-12-08T05:22:03.298Z,27.33
2022-12-08T05:24:29.885Z,27.32
2022-12-08T05:26:56.526Z,27.29
2022-12-08T05:29:23.393Z,27.28
2022-12-08T05:31:50.428Z,27.24
2022-12-08T05:34:17.170Z,27.25
2022-12-08T05:36:44.018Z,27.24
2022-12-08T05:39:13.583Z,27.22
2022-12-08T05:41:40.680Z,27.21
2022-12-08T05:44:07.789Z,27.18
2022-12-08T05:46:34.743Z,27.13
2022-12-08T05:49:02.024Z,27.15
2022-12-08T05:51:28.873Z,27.13
2022-12-08T05:53:55.774Z,27.13
2022-12-08T05:56:22.722Z,27.10
2022-12-08T05:58:49.850Z,27.10
2022-12-08T06:01:29.922Z,27.08
2022-12-08T06:03:59.495Z,27.05
2022-12-08T06:06:26.436Z,27.05
2022-12-08T06:08:53.366Z,27.01
2022-12-08T06:11:25.033Z,26.96
2022-12-08T06:13:52.822Z,26.97
2022-12-08T06:16:19.501Z,26.96
2022-12-08T06:18:46.633Z,26.94
2022-12-08T06:21:14.409Z,26.93
2022-12-08T06:23:41.264Z,26.88
2022-12-08T06:26:10.486Z,26.90
2022-12-08T06:28:37.328Z,26.87
2022-12-08T06:31:09.048Z,26.84
2022-12-08T06:33:36.968Z,26.82
2022-12-08T06:36:05.201Z,26.77
2022-12-08T06:38:32.179Z,26.79
2022-12-08T06:40:59.256Z,26.77
2022-12-08T06:43:26.843Z,26.75
2022-12-08T06:45:53.803Z,26.74
2022-12-08T06:48:20.721Z,26.72
2022-12-08T06:50:47.299Z,26.70
2022-12-08T06:53:16.054Z,26.66
2022-12-08T06:55:59.748Z,26.66
2022-12-08T06:58:26.861Z,26.64
2022-12-08T07:00:53.756Z,26.63
2022-12-08T07:03:20.833Z,26.60
2022-12-08T07:05:47.690Z,26.58
2022-12-08T07:08:14.575Z,26.56
2022-12-08T07:10:41.511Z,26.54
2022-12-08T07:13:08.406Z,26.52
2022-12-08T07:15:34.960Z,26.50
2022-12-08T07:18:01.800Z,26.47
2022-12-08T07:20:28.528Z,26.45
2022-12-08T07:22:55.320Z,26.45
2022-12-08T07:25:22.731Z,26.42
2022-12-08T07:27:51.439Z,26.41
2022-12-08T07:30:18.078Z,26.38
2022-12-08T07:32:45.333Z,26.37
2022-12-08T07:35:11.985Z,26.37
2022-12-08T07:37:38.721Z,26.36
2022-12-08T07:40:09.470Z,26.33
2022-12-08T07:42:36.296Z,26.33
2022-12-08T07:45:02.996Z,26.31
2022-12-08T07:47:29.613Z,26.30
2022-12-08T07:49:56.169Z,26.29
2022-12-08T07:52:23.420Z,26.26
2022-12-08T07:54:50.006Z,26.27
2022-12-08T07:57:17.125Z,26.26
2022-12-08T07:59:44.731Z,26.25
2022-12-08T08:02:24.643Z,26.24
2022-12-08T08:04:52.270Z,26.22
2022-12-08T08:07:18.891Z,26.07
2022-12-08T08:09:45.871Z,25.92
2022-12-08T08:15:01.465Z,25.90
2022-12-08T08:17:29.379Z,25.93
2022-12-08T08:20:23.611Z,25.96
2022-12-08T08:22:50.939Z,25.98
2022-12-08T08:25:19.712Z,25.99
2022-12-08T08:27:46.789Z,26.00
2022-12-08T08:30:20.017Z,26.00
2022-12-08T08:32:49.007Z,26.00
2022-12-08T08:35:15.737Z,26.00
2022-12-08T08:38:10.053Z,25.99
2022-12-08T08:40:37.717Z,25.99
2022-12-08T08:43:06.472Z,25.99
2022-12-08T08:45:34.172Z,25.98
2022-12-08T08:48:01.134Z,25.98
2022-12-08T08:50:32.867Z,25.97
2022-12-08T08:53:02.729Z,25.98
2022-12-08T08:55:29.302Z,25.97
2022-12-08T08:57:56.773Z,25.96
2022-12-08T09:00:23.789Z,25.96
2022-12-08T09:02:50.330Z,25.95
2022-12-08T09:05:16.879Z,25.95
2022-12-08T09:07:44.685Z,25.94
2022-12-08T09:10:11.565Z,25.93
2022-12-08T09:13:04.052Z,25.90
2022-12-08T09:15:31.053Z,25.90
2022-12-08T09:17:58.009Z,25.89
2022-12-08T09:20:25.175Z,25.87
2022-12-08T09:22:51.764Z,25.86
2022-12-08T09:25:19.120Z,25.83
2022-12-08T09:27:46.010Z,25.79
2022-12-08T09:30:37.991Z,25.79
2022-12-08T09:33:05.118Z,25.72
2022-12-08T09:35:31.979Z,25.77
2022-12-08T09:37:58.579Z,25.74
2022-12-08T09:40:26.889Z,25.71
2022-12-08T09:43:01.117Z,25.70
2022-12-08T09:45:30.165Z,25.69
2022-12-08T09:48:01.121Z,25.64
2022-12-08T09:50:55.459Z,25.65
2022-12-08T09:53:59.709Z,25.63
2022-12-08T09:56:36.109Z,25.58
2022-12-08T09:59:16.883Z,25.60
2022-12-08T10:01:43.898Z,25.57
2022-12-08T10:04:34.943Z,25.55
2022-12-08T10:07:46.487Z,25.54
2022-12-08T10:10:42.142Z,25.53
2022-12-08T10:13:30.818Z,25.54
2022-12-08T10:16:30.021Z,25.53
2022-12-08T10:19:13.102Z,25.52
2022-12-08T10:21:40.992Z,25.52
2022-12-08T10:24:23.293Z,25.44
2022-12-08T10:26:50.230Z,25.28
2022-12-08T10:29:16.885Z,25.16
2022-12-08T10:31:43.850Z,25.13
2022-12-08T10:34:18.432Z,25.15
2022-12-08T10:36:53.870Z,25.13
2022-12-08T10:39:30.225Z,25.20
2022-12-08T10:42:14.821Z,25.27
2022-12-08T10:45:09.262Z,25.35
2022-12-08T10:47:38.323Z,25.44
2022-12-08T10:50:41.897Z,25.50
2022-12-08T10:53:08.605Z,25.63
2022-12-08T10:55:44.630Z,25.76
2022-12-08T10:58:26.779Z,25.88
2022-12-08T11:00:59.596Z,25.99
2022-12-08T11:03:54.374Z,26.13
2022-12-08T11:06:21.774Z,26.25
2022-12-08T11:08:54.263Z,26.35
2022-12-08T11:11:29.083Z,26.45
2022-12-08T11:13:56.355Z,26.48
2022-12-08T11:16:23.094Z,26.65
2022-12-08T11:18:57.498Z,26.78
2022-12-08T11:21:35.986Z,26.92
2022-12-08T11:24:16.419Z,27.03
2022-12-08T11:26:54.857Z,27.14
2022-12-08T11:29:22.792Z,27.25
2022-12-08T11:31:57.186Z,27.38
2022-12-08T11:34:46.694Z,27.50
2022-12-08T11:37:23.585Z,27.63
2022-12-08T11:39:52.489Z,27.72
2022-12-08T11:42:22.291Z,27.78
2022-12-08T11:44:58.797Z,27.87
2022-12-08T11:47:33.176Z,27.93
2022-12-08T11:50:16.663Z,28.02
2022-12-08T11:52:48.299Z,28.07
2022-12-08T11:55:41.637Z,28.17
2022-12-08T11:58:16.883Z,28.26
2022-12-08T12:00:45.217Z,28.30
2022-12-08T12:03:25.769Z,28.36
2022-12-08T12:06:23.860Z,28.41
2022-12-08T12:08:54.828Z,28.52
2022-12-08T12:11:58.481Z,28.60
2022-12-08T12:14:54.516Z,28.68
2022-12-08T12:17:38.803Z,28.74
2022-12-08T12:20:15.594Z,28.81
2022-12-08T12:22:44.706Z,28.87
2022-12-08T12:25:23.760Z,28.92
2022-12-08T12:27:57.180Z,28.98
2022-12-08T12:30:26.242Z,29.01
2022-12-08T12:32:56.789Z,29.06
2022-12-08T12:35:42.118Z,29.11
2022-12-08T12:38:43.044Z,29.16
2022-12-08T12:41:10.499Z,29.21
2022-12-08T12:43:38.662Z,29.23
2022-12-08T12:46:46.616Z,29.28
2022-12-08T12:49:37.758Z,29.31
2022-12-08T12:52:05.668Z,29.37
2022-12-08T12:54:32.333Z,29.40
2022-12-08T12:57:04.672Z,29.44
2022-12-08T12:59:36.653Z,29.42
2022-12-08T13:02:16.246Z,29.49
2022-12-08T13:04:44.746Z,29.54
2022-12-08T13:07:20.869Z,29.58
2022-12-08T13:09:56.444Z,29.62
2022-12-08T13:12:25.260Z,29.62
2022-12-08T13:14:54.535Z,29.70
2022-12-08T13:17:41.406Z,29.75
2022-12-08T13:20:19.549Z,29.76
2022-12-08T13:23:01.960Z,29.82
2022-12-08T13:25:40.560Z,29.84
2022-12-08T13:28:33.463Z,29.89
2022-12-08T13:31:02.024Z,29.91
2022-12-08T13:33:38.421Z,29.89
2022-12-08T13:36:35.510Z,29.90
2022-12-08T13:39:03.193Z,29.98
2022-12-08T13:41:35.914Z,30.00
2022-12-08T13:45:18.081Z,30.03
2022-12-08T13:47:32.267Z,30.05
2022-12-08T13:52:33.023Z,30.04
2022-12-08T13:59:19.601Z,29.97
2022-12-08T14:01:49.318Z,29.92
2022-12-08T14:07:05.264Z,29.80
2022-12-08T14:09:36.984Z,29.77
2022-12-08T14:12:07.403Z,29.72
2022-12-08T14:17:29.236Z,29.59
2022-12-08T14:19:58.756Z,29.53
2022-12-08T14:22:35.115Z,29.48
2022-12-08T14:25:01.995Z,29.40
2022-12-08T14:27:33.963Z,29.38
2022-12-08T14:30:01.949Z,29.30
2022-12-08T14:32:41.633Z,29.28
2022-12-08T14:35:08.371Z,29.24
2022-12-08T14:37:47.990Z,29.19
2022-12-08T14:40:37.378Z,29.15
2022-12-08T14:43:10.071Z,29.10
2022-12-08T14:45:42.660Z,29.06
2022-12-08T14:48:23.856Z,29.00
2022-12-08T14:51:05.583Z,28.95
2022-12-08T14:53:38.019Z,28.92
2022-12-08T14:56:17.234Z,28.87
2022-12-08T14:58:44.094Z,28.83
2022-12-08T15:01:14.079Z,28.80
2022-12-08T15:03:44.668Z,28.75
2022-12-08T15:06:15.898Z,28.71
2022-12-08T15:09:00.981Z,28.55
2022-12-08T15:11:31.913Z,28.63
2022-12-08T15:13:58.902Z,28.58
2022-12-08T15:16:32.061Z,28.57
2022-12-08T15:19:23.130Z,28.51
2022-12-08T15:21:50.528Z,28.48
2022-12-08T15:24:18.789Z,28.46
2022-12-08T15:26:47.906Z,28.35
2022-12-08T15:29:23.491Z,28.37
2022-12-08T15:31:52.584Z,28.32
2022-12-08T15:34:20.348Z,28.29
2022-12-08T15:36:50.324Z,28.25
2022-12-08T15:39:33.320Z,28.23
2022-12-08T15:42:00.774Z,28.19
2022-12-08T15:44:29.134Z,28.16
2022-12-08T15:46:56.098Z,28.13
2022-12-08T15:49:24.344Z,28.10
2022-12-08T15:51:56.522Z,28.06
2022-12-08T15:54:28.002Z,28.04
2022-12-08T15:57:18.618Z,27.99
2022-12-08T15:59:43.169Z,27.94
2022-12-08T16:02:15.568Z,27.92
2022-12-08T16:05:33.341Z,27.86
2022-12-08T16:07:37.776Z,27.86
2022-12-08T16:10:06.138Z,27.83
2022-12-08T16:16:00.916Z,27.78
2022-12-08T16:18:31.706Z,27.69
2022-12-08T16:21:09.757Z,27.72
2022-12-08T16:23:45.643Z,27.66
2022-12-08T16:29:06.271Z,27.64
2022-12-08T16:31:32.981Z,27.57
2022-12-08T16:33:59.712Z,27.52
2022-12-08T16:36:26.414Z,27.53
2022-12-08T16:38:54.025Z,27.47
2022-12-08T16:41:39.075Z,27.50
2022-12-08T16:44:05.854Z,27.48
2022-12-08T16:46:34.741Z,27.46
2022-12-08T16:49:01.390Z,27.41
2022-12-08T16:51:28.104Z,27.35
2022-12-08T16:53:55.476Z,27.30
2022-12-08T16:56:26.204Z,27.24
2022-12-08T16:58:57.349Z,27.27
2022-12-08T17:01:24.366Z,27.27
2022-12-08T17:04:14.350Z,27.26
2022-12-08T17:06:38.286Z,27.25
2022-12-08T17:09:04.891Z,27.23
2022-12-08T17:11:36.243Z,27.19
2022-12-08T17:14:09.173Z,27.21
2022-12-08T17:16:35.969Z,27.15
2022-12-08T17:19:02.717Z,27.19
2022-12-08T17:21:29.315Z,27.16
2022-12-08T17:23:56.027Z,27.16
2022-12-08T17:26:22.648Z,27.14
2022-12-08T17:29:05.286Z,27.11
2022-12-08T17:31:32.632Z,27.11
2022-12-08T17:34:00.985Z,27.10
2022-12-08T17:36:27.886Z,27.07
2022-12-08T17:38:54.941Z,27.05
2022-12-08T17:41:21.813Z,27.04
2022-12-08T17:43:48.660Z,26.99
2022-12-08T17:46:19.294Z,27.01
2022-12-08T17:48:46.974Z,27.00
2022-12-08T17:51:14.326Z,26.99
2022-12-08T17:53:41.285Z,26.97
2022-12-08T17:56:18.067Z,26.95
2022-12-08T17:58:48.538Z,26.94
2022-12-08T18:01:23.964Z,26.93
2022-12-08T18:03:51.035Z,26.87
2022-12-08T18:06:17.859Z,26.88
2022-12-08T18:08:48.336Z,26.87
2022-12-08T18:11:19.504Z,26.85
2022-12-08T18:13:47.730Z,26.80
2022-12-08T18:16:15.698Z,26.81
2022-12-08T18:18:43.583Z,26.80
2022-12-08T18:21:10.327Z,26.81
2022-12-08T18:23:38.259Z,26.78
2022-12-08T18:26:05.856Z,26.77
2022-12-08T18:28:32.742Z,26.76
2022-12-08T18:30:59.581Z,26.76
2022-12-08T18:33:26.496Z,26.74
2022-12-08T18:35:53.099Z,26.74
2022-12-08T18:38:19.700Z,26.72
2022-12-08T18:40:46.440Z,26.72
2022-12-08T18:43:13.153Z,26.70
2022-12-08T18:45:39.825Z,26.70
2022-12-08T18:48:07.867Z,26.69
2022-12-08T18:50:34.470Z,26.68
2022-12-08T18:53:01.055Z,26.66
2022-12-08T18:55:27.750Z,26.65
2022-12-08T18:57:55.205Z,26.64
2022-12-08T19:00:21.910Z,26.63
2022-12-08T19:02:48.654Z,26.62
2022-12-08T19:05:16.474Z,26.61
2022-12-08T19:07:43.163Z,26.61
2022-12-08T19:10:10.756Z,26.56
2022-12-08T19:12:37.524Z,26.58
2022-12-08T19:15:05.643Z,26.57
2022-12-08T19:17:32.721Z,26.56
2022-12-08T19:19:59.399Z,26.55
2022-12-08T19:22:26.084Z,26.52
2022-12-08T19:24:52.721Z,26.54
2022-12-08T19:27:19.343Z,26.51
2022-12-08T19:29:45.964Z,26.50
2022-12-08T19:32:12.609Z,26.50
2022-12-08T19:34:40.269Z,26.49
2022-12-08T19:37:08.821Z,26.49
2022-12-08T19:39:53.879Z,26.48
2022-12-08T19:42:39.961Z,26.47
2022-12-08T19:45:17.120Z,26.45
2022-12-08T19:47:44.076Z,26.45
2022-12-08T19:50:31.411Z,26.44
2022-12-08T19:52:59.301Z,26.42
2022-12-08T19:55:26.717Z,26.42
2022-12-08T19:57:53.535Z,26.42
2022-12-08T20:00:20.844Z,26.39
2022-12-08T20:02:48.060Z,26.38
2022-12-08T20:05:15.304Z,26.36
2022-12-08T20:07:42.529Z,26.37
2022-12-08T20:10:15.474Z,26.36
2022-12-08T20:12:42.189Z,26.33
2022-12-08T20:15:10.788Z,26.30
2022-12-08T20:17:38.379Z,26.32
2022-12-08T20:20:07.552Z,26.31
2022-12-08T20:22:34.836Z,26.30
2022-12-08T20:25:03.810Z,26.29
2022-12-08T20:27:32.976Z,26.28
2022-12-08T20:29:59.566Z,26.27
2022-12-08T20:32:27.570Z,26.24
2022-12-08T20:34:54.366Z,26.25
2022-12-08T20:37:21.074Z,26.24
2022-12-08T20:39:47.707Z,26.23
2022-12-08T20:42:14.584Z,26.21
2022-12-08T20:44:45.284Z,26.21
2022-12-08T20:47:12.796Z,26.16
2022-12-08T20:49:39.656Z,26.14
2022-12-08T20:52:06.387Z,26.17
2022-12-08T20:54:33.455Z,26.14
2022-12-08T20:57:00.238Z,26.14
2022-12-08T20:59:27.080Z,26.13
2022-12-08T21:01:54.152Z,26.08
2022-12-08T21:04:23.001Z,26.10
2022-12-08T21:06:50.706Z,26.09
2022-12-08T21:09:17.717Z,26.07
2022-12-08T21:11:48.123Z,26.06
2022-12-08T21:14:14.901Z,26.05
2022-12-08T21:16:41.536Z,26.03
2022-12-08T21:19:08.413Z,26.03
2022-12-08T21:21:35.833Z,26.02
2022-12-08T21:24:03.539Z,26.00
2022-12-08T21:26:30.364Z,25.98
2022-12-08T21:29:00.904Z,25.95
2022-12-08T21:31:31.506Z,25.97
2022-12-08T21:33:59.526Z,25.92
2022-12-08T21:36:26.281Z,25.94
2022-12-08T21:38:54.601Z,25.92
2022-12-08T21:41:42.070Z,25.91
2022-12-08T21:44:12.225Z,25.87
2022-12-08T21:46:39.285Z,25.89
2022-12-08T21:49:07.814Z,25.87
2022-12-08T21:51:37.763Z,25.84
2022-12-08T21:54:18.646Z,25.81
2022-12-08T21:56:46.590Z,25.78
2022-12-08T21:59:13.475Z,25.76
2022-12-08T22:01:43.351Z,25.71
2022-12-08T22:04:12.116Z,25.68
2022-12-08T22:06:38.850Z,25.66
2022-12-08T22:09:06.159Z,25.65
2022-12-08T22:11:32.991Z,25.66
2022-12-08T22:13:59.663Z,25.70
2022-12-08T22:16:26.398Z,25.77
2022-12-08T22:18:53.226Z,25.83
2022-12-08T22:21:20.024Z,25.91
2022-12-08T22:23:47.484Z,26.00
2022-12-08T22:26:14.400Z,26.10
2022-12-08T22:28:43.669Z,26.20
2022-12-08T22:31:20.879Z,26.30
2022-12-08T22:33:50.104Z,26.40
2022-12-08T22:36:25.134Z,26.52
2022-12-08T22:38:52.571Z,26.65
2022-12-08T22:41:20.696Z,26.75
2022-12-08T22:43:48.128Z,26.88
2022-12-08T22:46:23.541Z,26.99
2022-12-08T22:48:51.469Z,27.12
2022-12-08T22:51:18.793Z,27.22
2022-12-08T22:53:46.614Z,27.32
2022-12-08T22:56:14.922Z,27.41
2022-12-08T22:58:44.003Z,27.48
2022-12-08T23:01:30.329Z,27.58
2022-12-08T23:03:58.233Z,27.67
2022-12-08T23:06:26.731Z,27.77
2022-12-08T23:08:54.299Z,27.85
2022-12-08T23:11:22.632Z,27.94
2022-12-08T23:13:49.645Z,28.00
2022-12-08T23:16:16.327Z,28.08
2022-12-08T23:18:44.989Z,28.14
2022-12-08T23:21:15.190Z,28.22
2022-12-08T23:23:42.458Z,28.27
2022-12-08T23:26:18.139Z,28.33
2022-12-08T23:28:45.752Z,28.43
2022-12-08T23:31:13.230Z,28.49
2022-12-08T23:33:40.077Z,28.55
2022-12-08T23:36:07.351Z,28.61
2022-12-08T23:38:34.857Z,28.66
2022-12-08T23:41:03.465Z,28.73
2022-12-08T23:43:30.093Z,28.75
2022-12-08T23:45:59.273Z,28.83
2022-12-08T23:48:27.840Z,28.88
2022-12-08T23:50:54.487Z,28.92
2022-12-08T23:53:21.235Z,28.98
2022-12-08T23:55:48.474Z,29.02
2022-12-08T23:58:15.304Z,29.06
