createdAt,value
2018-05-08T00:04:12.249Z,99.90
2018-05-08T00:06:39.838Z,99.90
2018-05-08T00:09:09.265Z,99.90
2018-05-08T00:11:37.647Z,99.90
2018-05-08T00:14:05.232Z,99.90
2018-05-08T00:16:32.862Z,99.90
2018-05-08T00:19:01.219Z,99.90
2018-05-08T00:21:28.849Z,99.90
2018-05-08T00:23:56.433Z,99.90
2018-05-08T00:26:24.039Z,99.90
2018-05-08T00:28:51.623Z,99.90
2018-05-08T00:31:19.237Z,99.90
2018-05-08T00:33:47.605Z,99.90
2018-05-08T00:36:15.945Z,99.90
2018-05-08T00:38:43.561Z,99.90
2018-05-08T00:41:11.137Z,99.90
2018-05-08T00:43:38.760Z,99.90
2018-05-08T00:46:06.324Z,99.90
2018-05-08T00:48:34.653Z,99.90
2018-05-08T00:51:03.032Z,99.90
2018-05-08T00:53:30.644Z,99.90
2018-05-08T00:55:59.021Z,99.90
2018-05-08T00:58:27.401Z,99.90
2018-05-08T01:00:55.744Z,99.90
2018-05-08T01:03:23.381Z,99.90
2018-05-08T01:05:51.005Z,99.90
2018-05-08T01:08:19.345Z,99.90
2018-05-08T01:10:46.967Z,99.90
2018-05-08T01:13:14.540Z,99.90
2018-05-08T01:15:42.115Z,99.90
2018-05-08T01:18:09.740Z,99.90
2018-05-08T01:20:37.356Z,99.90
2018-05-08T01:23:04.925Z,99.90
2018-05-08T01:25:33.307Z,99.90
2018-05-08T01:28:01.716Z,99.90
2018-05-08T01:30:29.299Z,99.90
2018-05-08T01:32:56.904Z,99.90
2018-05-08T01:35:25.302Z,99.90
2018-05-08T01:37:52.917Z,99.90
2018-05-08T01:40:20.496Z,99.90
2018-05-08T01:42:48.881Z,99.90
2018-05-08T01:45:17.257Z,99.90
2018-05-08T01:47:45.608Z,99.90
2018-05-08T01:50:13.235Z,99.90
2018-05-08T01:52:40.811Z,99.90
2018-05-08T01:55:08.385Z,99.90
2018-05-08T01:57:35.998Z,99.90
2018-05-08T02:00:03.569Z,99.90
2018-05-08T02:02:31.188Z,99.90
2018-05-08T02:04:59.529Z,99.90
2018-05-08T02:07:27.144Z,99.90
2018-05-08T02:09:55.539Z,99.90
2018-05-08T02:12:23.112Z,99.90
2018-05-08T02:14:50.688Z,99.90
2018-05-08T02:17:18.316Z,99.90
2018-05-08T02:19:45.937Z,99.90
2018-05-08T02:22:13.499Z,99.90
2018-05-08T02:24:41.076Z,99.90
2018-05-08T02:27:09.468Z,99.90
2018-05-08T02:29:37.038Z,99.90
2018-05-08T02:32:04.653Z,99.90
2018-05-08T02:34:32.216Z,99.90
2018-05-08T02:36:59.797Z,99.90
2018-05-08T02:39:28.169Z,99.90
2018-05-08T02:41:56.540Z,99.90
2018-05-08T02:44:24.936Z,99.90
2018-05-08T02:46:52.530Z,99.90
2018-05-08T02:49:20.161Z,99.90
2018-05-08T02:51:47.729Z,99.90
2018-05-08T02:54:15.307Z,99.90
2018-05-08T02:56:42.913Z,99.90
2018-05-08T02:59:11.250Z,99.90
2018-05-08T03:01:38.861Z,99.90
2018-05-08T03:04:07.207Z,99.90
2018-05-08T03:06:34.816Z,99.90
2018-05-08T03:09:02.387Z,99.90
2018-05-08T03:11:29.996Z,99.90
2018-05-08T03:13:58.339Z,99.90
2018-05-08T03:16:26.019Z,99.90
2018-05-08T03:18:53.575Z,99.90
2018-05-08T03:21:21.185Z,99.90
2018-05-08T03:23:48.753Z,99.90
2018-05-08T03:26:16.363Z,99.90
2018-05-08T03:28:43.926Z,99.90
2018-05-08T03:31:11.493Z,99.90
2018-05-08T03:33:39.149Z,99.90
2018-05-08T03:36:07.500Z,99.90
2018-05-08T03:38:35.068Z,99.90
2018-05-08T03:41:02.710Z,99.90
2018-05-08T03:43:30.276Z,99.90
2018-05-08T03:45:57.877Z,99.90
2018-05-08T03:48:28.184Z,99.90
2018-05-08T03:50:55.838Z,99.90
2018-05-08T03:53:23.408Z,99.90
2018-05-08T03:55:50.993Z,99.90
2018-05-08T03:58:19.368Z,99.90
2018-05-08T04:00:59.638Z,99.90
2018-05-08T04:03:39.102Z,99.90
2018-05-08T04:06:08.456Z,99.90
2018-05-08T04:08:36.809Z,99.90
2018-05-08T04:11:04.402Z,99.90
2018-05-08T04:13:32.789Z,99.90
2018-05-08T04:18:34.266Z,99.90
2018-05-08T04:21:02.696Z,99.90
2018-05-08T04:23:31.101Z,99.90
2018-05-08T04:25:59.485Z,99.90
2018-05-08T04:28:27.858Z,99.90
2018-05-08T04:30:55.495Z,99.90
2018-05-08T04:33:23.077Z,99.90
2018-05-08T04:35:51.500Z,99.90
2018-05-08T04:38:19.072Z,99.90
2018-05-08T04:40:46.694Z,99.90
2018-05-08T04:43:14.274Z,99.90
2018-05-08T04:45:41.891Z,99.90
2018-05-08T04:48:10.420Z,99.90
2018-05-08T04:50:38.054Z,99.90
2018-05-08T04:53:05.641Z,99.90
2018-05-08T04:55:33.219Z,99.90
2018-05-08T04:58:00.832Z,99.90
2018-05-08T05:00:28.405Z,99.90
2018-05-08T05:02:56.033Z,99.90
2018-05-08T05:05:24.380Z,99.90
2018-05-08T05:07:52.121Z,99.90
2018-05-08T05:10:19.691Z,99.90
2018-05-08T05:12:47.342Z,99.90
2018-05-08T05:15:14.966Z,99.90
2018-05-08T05:17:42.537Z,99.90
2018-05-08T05:20:10.148Z,99.90
2018-05-08T05:22:37.728Z,99.90
2018-05-08T05:25:06.112Z,99.90
2018-05-08T05:27:34.537Z,99.90
2018-05-08T05:30:02.155Z,99.90
2018-05-08T05:32:30.504Z,99.90
2018-05-08T05:34:58.123Z,99.90
2018-05-08T05:37:25.750Z,99.90
2018-05-08T05:39:54.148Z,99.90
2018-05-08T05:42:21.719Z,99.90
2018-05-08T05:44:49.341Z,99.90
2018-05-08T05:47:17.694Z,99.90
2018-05-08T05:49:45.309Z,99.90
2018-05-08T05:52:12.895Z,99.90
2018-05-08T05:54:40.506Z,99.90
2018-05-08T05:57:08.892Z,99.90
2018-05-08T05:59:37.290Z,99.90
2018-05-08T06:02:04.899Z,99.90
2018-05-08T06:04:32.483Z,99.90
2018-05-08T06:07:00.874Z,99.90
2018-05-08T06:09:28.458Z,99.90
2018-05-08T06:11:56.113Z,99.90
2018-05-08T06:14:23.679Z,99.90
2018-05-08T06:16:51.264Z,99.90
2018-05-08T06:19:18.901Z,99.90
2018-05-08T06:21:46.477Z,99.90
2018-05-08T06:24:14.103Z,99.90
2018-05-08T06:26:41.684Z,99.90
2018-05-08T06:29:09.269Z,99.90
2018-05-08T06:31:36.905Z,99.90
2018-05-08T06:34:04.489Z,99.90
2018-05-08T06:36:32.116Z,99.90
2018-05-08T06:38:59.766Z,99.90
2018-05-08T06:41:27.353Z,99.90
2018-05-08T06:43:55.107Z,99.90
2018-05-08T06:46:22.699Z,99.90
2018-05-08T06:48:50.344Z,99.90
2018-05-08T06:51:17.929Z,99.90
2018-05-08T06:53:46.345Z,99.90
2018-05-08T06:56:13.976Z,99.90
2018-05-08T06:58:42.362Z,99.90
2018-05-08T07:01:10.717Z,99.90
2018-05-08T07:03:38.396Z,99.90
2018-05-08T07:06:06.740Z,99.90
2018-05-08T07:08:34.333Z,99.90
2018-05-08T07:11:02.727Z,99.90
2018-05-08T07:13:30.352Z,99.90
2018-05-08T07:15:57.970Z,99.90
2018-05-08T07:18:25.555Z,99.90
2018-05-08T07:20:53.179Z,99.90
2018-05-08T07:23:20.774Z,99.90
2018-05-08T07:25:49.158Z,98.40
2018-05-08T07:28:16.858Z,98.40
2018-05-08T07:30:45.262Z,96.90
2018-05-08T07:33:12.889Z,96.90
2018-05-08T07:35:41.317Z,95.10
2018-05-08T07:38:08.934Z,95.10
2018-05-08T07:40:37.298Z,93.50
2018-05-08T07:43:05.678Z,92.70
2018-05-08T07:45:34.107Z,92.90
2018-05-08T07:48:01.652Z,92.90
2018-05-08T07:50:29.264Z,91.70
2018-05-08T07:52:56.875Z,91.90
2018-05-08T07:55:24.454Z,90.60
2018-05-08T07:57:52.075Z,90.70
2018-05-08T08:00:19.644Z,90.80
2018-05-08T08:02:47.262Z,90.30
2018-05-08T08:05:14.923Z,88.20
2018-05-08T08:07:42.500Z,85.10
2018-05-08T08:10:10.885Z,81.10
2018-05-08T08:12:39.265Z,76.20
2018-05-08T08:15:07.610Z,78.10
2018-05-08T08:17:35.228Z,78.10
2018-05-08T08:20:02.859Z,76.80
2018-05-08T08:22:31.240Z,70.60
2018-05-08T08:24:59.581Z,70.40
2018-05-08T08:27:27.153Z,70.40
2018-05-08T08:29:54.769Z,70.10
2018-05-08T08:32:22.341Z,67.50
2018-05-08T08:34:49.964Z,67.50
2018-05-08T08:37:17.536Z,67.50
2018-05-08T08:39:45.114Z,65.40
2018-05-08T08:42:12.737Z,67.30
2018-05-08T08:44:40.316Z,63.90
2018-05-08T08:47:07.934Z,66.20
2018-05-08T08:49:35.509Z,63.60
2018-05-08T08:52:03.894Z,63.50
2018-05-08T08:54:31.477Z,63.60
2018-05-08T08:56:59.113Z,61.20
2018-05-08T08:59:27.451Z,59.80
2018-05-08T09:01:55.073Z,59.80
2018-05-08T09:04:22.645Z,58.10
2018-05-08T09:06:50.305Z,57.50
2018-05-08T09:09:17.905Z,58.30
2018-05-08T09:11:46.366Z,58.50
2018-05-08T09:14:13.934Z,58.50
2018-05-08T09:16:41.565Z,57.70
2018-05-08T09:19:09.136Z,58.40
2018-05-08T09:21:36.749Z,57.00
2018-05-08T09:24:05.089Z,57.40
2018-05-08T09:26:32.720Z,57.30
2018-05-08T09:29:00.349Z,56.90
2018-05-08T09:31:27.940Z,57.00
2018-05-08T09:33:55.515Z,55.50
2018-05-08T09:36:23.129Z,55.80
2018-05-08T09:38:50.741Z,54.60
2018-05-08T09:41:18.312Z,55.60
2018-05-08T09:43:45.916Z,54.40
2018-05-08T09:46:13.542Z,53.60
2018-05-08T09:48:41.108Z,52.40
2018-05-08T09:51:09.484Z,52.10
2018-05-08T09:53:37.916Z,51.80
2018-05-08T09:56:05.528Z,51.70
2018-05-08T09:58:33.872Z,52.00
2018-05-08T10:01:01.564Z,52.00
2018-05-08T10:03:29.091Z,53.10
2018-05-08T10:05:56.688Z,50.70
2018-05-08T10:08:25.066Z,51.70
2018-05-08T10:10:53.457Z,50.10
2018-05-08T10:13:21.149Z,50.10
2018-05-08T10:15:49.503Z,52.00
2018-05-08T10:18:17.115Z,51.90
2018-05-08T10:20:44.766Z,50.50
2018-05-08T10:23:12.344Z,48.60
2018-05-08T10:25:39.919Z,47.90
2018-05-08T10:28:08.292Z,46.40
2018-05-08T10:30:36.629Z,46.20
2018-05-08T10:33:04.244Z,46.10
2018-05-08T10:35:31.829Z,45.00
2018-05-08T10:37:59.395Z,44.70
2018-05-08T10:40:27.061Z,45.10
2018-05-08T10:42:54.690Z,45.00
2018-05-08T10:45:22.321Z,43.50
2018-05-08T10:47:49.897Z,44.50
2018-05-08T10:50:18.230Z,44.90
2018-05-08T10:52:45.842Z,44.80
2018-05-08T10:55:13.433Z,45.00
2018-05-08T10:57:41.074Z,44.70
2018-05-08T11:00:08.644Z,44.80
2018-05-08T11:02:36.273Z,45.40
2018-05-08T11:05:04.625Z,41.80
2018-05-08T11:07:32.248Z,41.80
2018-05-08T11:09:59.818Z,42.20
2018-05-08T11:12:27.474Z,41.90
2018-05-08T11:14:56.481Z,42.20
2018-05-08T11:17:24.147Z,40.90
2018-05-08T11:19:51.863Z,41.50
2018-05-08T11:22:19.468Z,41.20
2018-05-08T11:24:47.084Z,41.40
2018-05-08T11:27:14.676Z,41.60
2018-05-08T11:29:42.253Z,40.60
2018-05-08T11:32:09.867Z,42.20
2018-05-08T11:34:37.443Z,40.30
2018-05-08T11:37:05.061Z,40.20
2018-05-08T11:39:33.400Z,39.30
2018-05-08T11:42:01.025Z,39.30
2018-05-08T11:44:28.598Z,39.40
2018-05-08T11:46:56.190Z,40.10
2018-05-08T11:49:23.818Z,40.80
2018-05-08T11:51:51.393Z,41.80
2018-05-08T11:54:19.780Z,39.00
2018-05-08T11:56:47.361Z,38.90
2018-05-08T11:59:15.718Z,40.30
2018-05-08T12:01:43.369Z,40.20
2018-05-08T12:04:10.949Z,40.70
2018-05-08T12:06:38.518Z,40.00
2018-05-08T12:09:06.933Z,41.10
2018-05-08T12:11:34.519Z,41.10
2018-05-08T12:14:02.914Z,41.90
2018-05-08T12:16:30.493Z,41.90
2018-05-08T12:18:58.889Z,41.10
2018-05-08T12:21:27.273Z,41.80
2018-05-08T12:23:54.894Z,41.80
2018-05-08T12:26:22.496Z,39.20
2018-05-08T12:28:50.108Z,38.30
2018-05-08T12:31:17.723Z,39.40
2018-05-08T12:33:45.307Z,41.00
2018-05-08T12:36:13.002Z,41.00
2018-05-08T12:38:40.546Z,39.40
2018-05-08T12:41:08.164Z,39.60
2018-05-08T12:43:35.752Z,38.10
2018-05-08T12:46:03.365Z,38.80
2018-05-08T12:48:31.756Z,37.00
2018-05-08T12:50:59.334Z,37.00
2018-05-08T12:53:26.957Z,38.30
2018-05-08T12:55:54.585Z,38.70
2018-05-08T12:58:22.183Z,38.20
2018-05-08T13:00:50.525Z,39.70
2018-05-08T13:03:18.155Z,39.70
2018-05-08T13:05:45.731Z,39.70
2018-05-08T13:08:13.358Z,40.10
2018-05-08T13:10:40.974Z,39.50
2018-05-08T13:13:08.550Z,40.60
2018-05-08T13:15:36.972Z,38.40
2018-05-08T13:18:04.552Z,38.40
2018-05-08T13:20:32.163Z,38.40
2018-05-08T13:22:59.737Z,39.90
2018-05-08T13:25:27.359Z,38.60
2018-05-08T13:27:55.741Z,39.30
2018-05-08T13:30:24.122Z,37.60
2018-05-08T13:32:52.475Z,36.20
2018-05-08T13:35:20.096Z,36.30
2018-05-08T13:37:47.709Z,37.30
2018-05-08T13:40:16.090Z,35.60
2018-05-08T13:42:44.441Z,36.80
2018-05-08T13:45:12.826Z,36.90
2018-05-08T13:47:40.445Z,36.20
2018-05-08T13:50:08.074Z,35.40
2018-05-08T13:52:36.481Z,36.00
2018-05-08T13:55:04.085Z,35.90
2018-05-08T13:57:31.718Z,35.60
2018-05-08T13:59:59.334Z,36.10
2018-05-08T14:02:27.755Z,37.50
2018-05-08T14:04:55.371Z,37.40
2018-05-08T14:07:23.710Z,36.10
2018-05-08T14:09:51.345Z,36.00
2018-05-08T14:12:18.918Z,36.10
2018-05-08T14:14:46.480Z,36.60
2018-05-08T14:17:14.095Z,36.30
2018-05-08T14:19:41.714Z,36.10
2018-05-08T14:22:09.328Z,36.50
2018-05-08T14:24:36.904Z,37.00
2018-05-08T14:27:04.521Z,37.00
2018-05-08T14:29:32.870Z,35.40
2018-05-08T14:32:00.503Z,35.30
2018-05-08T14:34:28.083Z,36.00
2018-05-08T14:36:55.735Z,35.70
2018-05-08T14:39:23.321Z,36.30
2018-05-08T14:41:50.943Z,36.00
2018-05-08T14:44:18.524Z,35.10
2018-05-08T14:46:46.164Z,35.20
2018-05-08T14:49:13.742Z,35.00
2018-05-08T14:51:41.351Z,33.60
2018-05-08T14:54:08.977Z,34.10
2018-05-08T14:56:36.573Z,36.10
2018-05-08T14:59:04.190Z,35.00
2018-05-08T15:01:31.827Z,35.70
2018-05-08T15:03:59.445Z,35.00
2018-05-08T15:06:27.078Z,34.20
2018-05-08T15:08:54.695Z,34.70
2018-05-08T15:11:22.314Z,34.80
2018-05-08T15:13:50.772Z,34.30
2018-05-08T15:16:18.400Z,34.30
2018-05-08T15:18:45.977Z,34.80
2018-05-08T15:21:13.596Z,33.90
2018-05-08T15:23:41.170Z,33.70
2018-05-08T15:26:08.786Z,33.40
2018-05-08T15:28:36.404Z,32.90
2018-05-08T15:31:04.034Z,32.70
2018-05-08T15:33:31.606Z,33.60
2018-05-08T15:35:59.254Z,33.10
2018-05-08T15:38:26.846Z,33.30
2018-05-08T15:40:54.420Z,33.50
2018-05-08T15:43:22.028Z,33.90
2018-05-08T15:45:49.600Z,33.10
2018-05-08T15:48:17.224Z,33.70
2018-05-08T15:50:45.607Z,33.90
2018-05-08T15:53:13.949Z,33.90
2018-05-08T15:55:41.568Z,33.80
2018-05-08T15:58:09.151Z,33.60
2018-05-08T16:00:36.782Z,33.50
2018-05-08T16:03:04.367Z,32.90
2018-05-08T16:05:31.937Z,32.70
2018-05-08T16:07:59.549Z,32.90
2018-05-08T16:10:27.903Z,34.50
2018-05-08T16:12:55.528Z,34.40
2018-05-08T16:15:23.110Z,34.20
2018-05-08T16:17:50.689Z,33.80
2018-05-08T16:20:18.311Z,34.10
2018-05-08T16:22:45.914Z,34.10
2018-05-08T16:25:14.308Z,34.80
2018-05-08T16:27:41.928Z,34.80
2018-05-08T16:30:09.574Z,34.20
2018-05-08T16:32:37.150Z,34.40
2018-05-08T16:35:04.750Z,34.00
2018-05-08T16:37:32.374Z,34.20
2018-05-08T16:39:59.959Z,33.20
2018-05-08T16:42:28.344Z,31.80
2018-05-08T16:44:55.954Z,31.60
2018-05-08T16:47:23.529Z,32.10
2018-05-08T16:49:51.144Z,32.50
2018-05-08T16:52:18.715Z,33.30
2018-05-08T16:54:46.372Z,34.30
2018-05-08T16:57:13.986Z,34.50
2018-05-08T16:59:42.420Z,34.20
2018-05-08T17:02:10.034Z,34.20
2018-05-08T17:04:38.473Z,33.30
2018-05-08T17:07:06.798Z,33.30
2018-05-08T17:09:35.178Z,33.10
2018-05-08T17:12:02.766Z,33.10
2018-05-08T17:14:30.384Z,33.00
2018-05-08T17:16:58.727Z,33.70
2018-05-08T17:19:26.345Z,33.60
2018-05-08T17:21:53.939Z,33.70
2018-05-08T17:24:21.522Z,33.60
2018-05-08T17:26:49.134Z,33.50
2018-05-08T17:29:16.755Z,34.30
2018-05-08T17:31:45.103Z,33.30
2018-05-08T17:34:12.681Z,33.30
2018-05-08T17:36:40.298Z,33.50
2018-05-08T17:39:08.272Z,33.80
2018-05-08T17:41:35.866Z,33.80
2018-05-08T17:44:03.494Z,34.50
2018-05-08T17:46:31.065Z,34.80
2018-05-08T17:48:58.694Z,34.80
2018-05-08T17:51:26.374Z,35.30
2018-05-08T17:53:53.958Z,35.00
2018-05-08T17:56:21.575Z,35.50
2018-05-08T17:58:49.252Z,35.00
2018-05-08T18:01:16.822Z,35.20
2018-05-08T18:03:44.451Z,35.40
2018-05-08T18:06:12.042Z,36.00
2018-05-08T18:08:39.669Z,36.60
2018-05-08T18:11:07.295Z,36.60
2018-05-08T18:13:35.660Z,37.70
2018-05-08T18:16:04.428Z,37.70
2018-05-08T18:18:32.012Z,38.30
2018-05-08T18:20:59.626Z,38.50
2018-05-08T18:23:27.197Z,39.40
2018-05-08T18:25:54.821Z,40.20
2018-05-08T18:28:22.399Z,39.90
2018-05-08T18:30:50.027Z,40.20
2018-05-08T18:33:18.391Z,41.60
2018-05-08T18:35:46.837Z,42.80
2018-05-08T18:38:14.456Z,42.60
2018-05-08T18:40:42.034Z,44.60
2018-05-08T18:43:09.644Z,46.20
2018-05-08T18:45:37.374Z,48.30
2018-05-08T18:48:05.008Z,49.20
2018-05-08T18:50:32.583Z,50.30
2018-05-08T18:53:00.248Z,51.20
2018-05-08T18:55:27.828Z,52.50
2018-05-08T18:57:55.442Z,53.10
2018-05-08T19:00:23.130Z,53.60
2018-05-08T19:02:51.147Z,54.20
2018-05-08T19:05:18.928Z,54.80
2018-05-08T19:07:47.798Z,56.10
2018-05-08T19:10:15.838Z,56.10
2018-05-08T19:12:44.524Z,57.50
2018-05-08T19:15:17.847Z,57.50
2018-05-08T19:17:46.210Z,58.80
2018-05-08T19:20:13.839Z,58.80
2018-05-08T19:22:41.626Z,59.00
2018-05-08T19:25:09.308Z,59.20
2018-05-08T19:27:37.100Z,59.10
2018-05-08T19:30:10.506Z,60.00
2018-05-08T19:32:38.623Z,60.70
2018-05-08T19:35:11.934Z,61.10
2018-05-08T19:37:45.885Z,61.80
2018-05-08T19:40:13.500Z,61.70
2018-05-08T19:42:41.854Z,63.10
2018-05-08T19:45:09.427Z,63.10
2018-05-08T19:47:37.121Z,63.10
2018-05-08T19:50:04.697Z,62.90
2018-05-08T19:52:32.326Z,63.30
2018-05-08T19:55:00.717Z,63.70
2018-05-08T19:57:29.065Z,64.00
2018-05-08T19:59:56.682Z,64.00
2018-05-08T20:02:24.298Z,64.00
2018-05-08T20:04:52.645Z,64.60
2018-05-08T20:07:20.258Z,64.50
2018-05-08T20:09:47.829Z,64.60
2018-05-08T20:12:15.458Z,65.00
2018-05-08T20:14:43.885Z,65.50
2018-05-08T20:17:12.285Z,66.20
2018-05-08T20:19:39.873Z,66.20
2018-05-08T20:22:07.449Z,66.70
2018-05-08T20:24:35.662Z,66.60
2018-05-08T20:27:03.241Z,67.30
2018-05-08T20:29:30.858Z,67.60
2018-05-08T20:31:59.213Z,68.40
2018-05-08T20:34:26.832Z,68.40
2018-05-08T20:36:54.471Z,68.60
2018-05-08T20:39:22.815Z,69.10
2018-05-08T20:41:50.438Z,68.90
2018-05-08T20:44:18.015Z,69.60
2018-05-08T20:46:45.631Z,69.40
2018-05-08T20:49:13.216Z,70.10
2018-05-08T20:51:40.849Z,71.00
2018-05-08T20:54:09.205Z,71.30
2018-05-08T20:56:36.784Z,71.30
2018-05-08T20:59:05.187Z,72.00
2018-05-08T21:01:32.752Z,72.00
2018-05-08T21:04:00.382Z,72.00
2018-05-08T21:06:27.982Z,72.00
2018-05-08T21:08:55.558Z,73.00
2018-05-08T21:11:23.184Z,72.90
2018-05-08T21:13:50.764Z,73.40
2018-05-08T21:16:18.383Z,73.90
2018-05-08T21:18:46.722Z,74.40
2018-05-08T21:21:14.494Z,74.40
2018-05-08T21:23:42.069Z,74.40
2018-05-08T21:26:10.444Z,75.10
2018-05-08T21:28:44.754Z,75.20
2018-05-08T21:31:14.378Z,75.20
2018-05-08T21:33:43.026Z,76.60
2018-05-08T21:36:10.615Z,76.60
2018-05-08T21:38:40.543Z,77.70
2018-05-08T21:41:08.168Z,77.70
2018-05-08T21:43:35.750Z,78.00
2018-05-08T21:46:04.137Z,78.50
2018-05-08T21:48:31.775Z,78.40
2018-05-08T21:50:59.355Z,79.30
2018-05-08T21:53:27.740Z,80.80
2018-05-08T21:55:55.360Z,80.80
2018-05-08T21:58:22.942Z,81.00
2018-05-08T22:00:51.324Z,83.40
2018-05-08T22:03:19.661Z,83.50
2018-05-08T22:05:47.276Z,83.50
2018-05-08T22:08:14.966Z,85.20
2018-05-08T22:10:42.549Z,86.50
2018-05-08T22:13:10.167Z,88.60
2018-05-08T22:15:37.787Z,90.30
2018-05-08T22:18:05.396Z,90.90
2018-05-08T22:20:32.974Z,91.20
2018-05-08T22:23:00.596Z,92.40
2018-05-08T22:25:28.182Z,93.30
2018-05-08T22:27:55.797Z,93.60
2018-05-08T22:30:24.240Z,94.30
2018-05-08T22:32:51.826Z,94.30
2018-05-08T22:35:20.202Z,95.70
2018-05-08T22:37:48.585Z,96.80
2018-05-08T22:40:16.926Z,96.80
2018-05-08T22:42:44.540Z,96.70
2018-05-08T22:45:12.177Z,97.50
2018-05-08T22:47:40.517Z,98.30
2018-05-08T22:50:08.154Z,98.20
2018-05-08T22:52:35.794Z,98.60
2018-05-08T22:55:04.142Z,99.40
2018-05-08T22:57:31.760Z,99.40
2018-05-08T22:59:59.343Z,99.90
2018-05-08T23:02:26.961Z,99.90
2018-05-08T23:04:54.588Z,99.90
2018-05-08T23:07:22.165Z,99.90
2018-05-08T23:09:50.501Z,99.90
2018-05-08T23:12:18.115Z,99.90
2018-05-08T23:14:45.711Z,99.90
2018-05-08T23:17:13.298Z,99.90
2018-05-08T23:19:40.909Z,99.90
2018-05-08T23:22:08.494Z,99.90
2018-05-08T23:24:36.121Z,99.90
2018-05-08T23:27:03.704Z,99.90
2018-05-08T23:29:31.278Z,99.90
2018-05-08T23:31:58.937Z,99.90
2018-05-08T23:34:26.513Z,99.90
2018-05-08T23:36:54.093Z,99.90
2018-05-08T23:39:22.473Z,99.90
2018-05-08T23:41:50.817Z,99.90
2018-05-08T23:44:18.481Z,99.90
2018-05-08T23:46:46.073Z,99.90
2018-05-08T23:49:15.386Z,99.90
2018-05-08T23:51:43.000Z,99.90
2018-05-08T23:54:10.579Z,99.90
2018-05-08T23:56:38.965Z,99.90
2018-05-08T23:59:07.323Z,99.90
