createdAt,value
2018-07-30T00:00:06.765Z,5.70
2018-07-30T00:01:06.729Z,5.50
2018-07-30T00:02:06.698Z,5.00
2018-07-30T00:03:06.673Z,5.70
2018-07-30T00:04:06.666Z,6.10
2018-07-30T00:05:06.609Z,5.30
2018-07-30T00:06:06.588Z,5.50
2018-07-30T00:07:06.554Z,6.70
2018-07-30T00:08:06.516Z,6.50
2018-07-30T00:09:06.495Z,5.70
2018-07-30T00:10:06.465Z,5.40
2018-07-30T00:11:06.425Z,5.80
2018-07-30T00:12:06.389Z,6.10
2018-07-30T00:13:06.369Z,5.90
2018-07-30T00:14:06.385Z,6.00
2018-07-30T00:15:06.295Z,6.30
2018-07-30T00:16:06.263Z,6.00
2018-07-30T00:17:06.241Z,6.40
2018-07-30T00:18:06.218Z,6.40
2018-07-30T00:19:06.188Z,5.90
2018-07-30T00:20:06.159Z,5.50
2018-07-30T00:21:06.140Z,6.10
2018-07-30T00:22:06.088Z,5.90
2018-07-30T00:23:06.046Z,5.40
2018-07-30T00:24:06.034Z,5.80
2018-07-30T00:25:05.986Z,5.50
2018-07-30T00:26:05.965Z,5.60
2018-07-30T00:27:05.932Z,5.40
2018-07-30T00:28:05.903Z,5.80
2018-07-30T00:29:05.863Z,5.50
2018-07-30T00:30:05.838Z,5.60
2018-07-30T00:31:05.802Z,6.20
2018-07-30T00:32:05.767Z,5.70
2018-07-30T00:33:05.753Z,5.60
2018-07-30T00:34:05.703Z,6.10
2018-07-30T00:35:05.682Z,6.70
2018-07-30T00:36:05.660Z,6.30
2018-07-30T00:37:05.621Z,6.50
2018-07-30T00:38:05.579Z,6.80
2018-07-30T00:39:05.545Z,6.20
2018-07-30T00:40:05.526Z,6.20
2018-07-30T00:41:05.490Z,6.60
2018-07-30T00:42:05.477Z,6.50
2018-07-30T00:43:05.431Z,6.40
2018-07-30T00:44:05.436Z,6.80
2018-07-30T00:45:05.381Z,7.10
2018-07-30T00:46:05.330Z,6.40
2018-07-30T00:47:05.350Z,6.90
2018-07-30T00:48:05.304Z,6.60
2018-07-30T00:49:05.245Z,6.20
2018-07-30T00:50:05.211Z,5.90
2018-07-30T00:51:05.175Z,5.80
2018-07-30T00:52:05.160Z,5.60
2018-07-30T00:53:05.131Z,6.30
2018-07-30T00:54:05.089Z,6.00
2018-07-30T00:55:05.054Z,5.80
2018-07-30T00:56:05.038Z,6.10
2018-07-30T00:57:04.996Z,5.80
2018-07-30T00:58:04.964Z,6.80
2018-07-30T00:59:04.943Z,5.40
2018-07-30T01:00:04.902Z,6.20
2018-07-30T01:01:04.907Z,6.70
2018-07-30T01:02:04.836Z,6.50
2018-07-30T01:03:04.804Z,6.40
2018-07-30T01:04:04.781Z,6.40
2018-07-30T01:05:04.746Z,6.90
2018-07-30T01:06:04.722Z,6.80
2018-07-30T01:07:04.697Z,6.30
2018-07-30T01:08:04.681Z,6.60
2018-07-30T01:09:04.628Z,6.50
2018-07-30T01:10:04.649Z,7.00
2018-07-30T01:11:04.546Z,7.00
2018-07-30T01:12:04.530Z,7.40
2018-07-30T01:13:04.497Z,7.20
2018-07-30T01:14:04.461Z,7.10
2018-07-30T01:15:04.423Z,7.30
2018-07-30T01:16:04.419Z,7.20
2018-07-30T01:17:04.370Z,7.00
2018-07-30T01:18:04.327Z,6.80
2018-07-30T01:19:04.313Z,7.00
2018-07-30T01:20:04.297Z,6.40
2018-07-30T01:21:04.247Z,7.10
2018-07-30T01:22:04.218Z,7.00
2018-07-30T01:23:10.985Z,6.70
2018-07-30T01:24:04.148Z,6.60
2018-07-30T01:25:04.112Z,6.80
2018-07-30T01:26:04.096Z,6.80
2018-07-30T01:27:04.051Z,6.70
2018-07-30T01:28:04.024Z,6.50
2018-07-30T01:29:03.988Z,6.10
2018-07-30T01:30:03.997Z,6.20
2018-07-30T01:31:03.939Z,6.30
2018-07-30T01:32:03.914Z,6.60
2018-07-30T01:33:03.871Z,6.50
2018-07-30T01:34:03.852Z,6.10
2018-07-30T01:35:03.808Z,6.00
2018-07-30T01:36:03.787Z,6.30
2018-07-30T01:37:03.730Z,5.90
2018-07-30T01:38:03.824Z,5.90
2018-07-30T01:39:03.683Z,6.10
2018-07-30T01:40:03.659Z,6.20
2018-07-30T01:41:03.659Z,6.30
2018-07-30T01:42:03.593Z,6.00
2018-07-30T01:43:03.591Z,6.20
2018-07-30T01:44:03.528Z,6.40
2018-07-30T01:45:03.490Z,6.30
2018-07-30T01:46:03.484Z,6.40
2018-07-30T01:47:03.502Z,5.90
2018-07-30T01:48:03.394Z,6.60
2018-07-30T01:49:03.390Z,6.40
2018-07-30T01:50:03.325Z,6.60
2018-07-30T01:51:03.317Z,6.50
2018-07-30T01:52:03.288Z,7.00
2018-07-30T01:53:03.254Z,6.60
2018-07-30T01:54:03.204Z,5.90
2018-07-30T01:55:03.162Z,5.90
2018-07-30T01:56:03.131Z,5.90
2018-07-30T01:57:03.162Z,6.20
2018-07-30T01:58:03.077Z,5.90
2018-07-30T01:59:03.076Z,6.80
2018-07-30T02:00:03.006Z,6.10
2018-07-30T02:01:02.997Z,6.30
2018-07-30T02:02:03.006Z,6.10
2018-07-30T02:03:02.909Z,6.60
2018-07-30T02:04:02.885Z,6.40
2018-07-30T02:05:02.865Z,6.60
2018-07-30T02:06:02.831Z,6.40
2018-07-30T02:07:02.796Z,6.80
2018-07-30T02:08:02.757Z,6.40
2018-07-30T02:09:02.731Z,6.20
2018-07-30T02:10:02.714Z,6.80
2018-07-30T02:11:02.656Z,6.60
2018-07-30T02:12:02.623Z,7.00
2018-07-30T02:13:02.647Z,6.50
2018-07-30T02:14:02.567Z,6.40
2018-07-30T02:15:02.535Z,6.30
2018-07-30T02:16:02.602Z,7.00
2018-07-30T02:17:02.497Z,6.40
2018-07-30T02:18:02.451Z,6.70
2018-07-30T02:19:02.416Z,6.40
2018-07-30T02:20:02.400Z,6.70
2018-07-30T02:21:02.340Z,6.70
2018-07-30T02:22:02.314Z,6.80
2018-07-30T02:23:02.281Z,6.80
2018-07-30T02:24:02.292Z,6.90
2018-07-30T02:25:02.244Z,6.30
2018-07-30T02:26:02.197Z,6.30
2018-07-30T02:27:02.163Z,6.70
2018-07-30T02:28:02.169Z,6.80
2018-07-30T02:29:02.089Z,6.70
2018-07-30T02:30:02.058Z,6.90
2018-07-30T02:31:02.071Z,7.20
2018-07-30T02:32:02.023Z,7.10
2018-07-30T02:33:01.955Z,7.60
2018-07-30T02:34:01.951Z,7.10
2018-07-30T02:35:01.913Z,7.10
2018-07-30T02:36:01.878Z,6.90
2018-07-30T02:37:01.851Z,6.70
2018-07-30T02:38:01.877Z,6.30
2018-07-30T02:39:01.775Z,7.10
2018-07-30T02:40:01.743Z,6.50
2018-07-30T02:41:01.720Z,7.20
2018-07-30T02:42:01.701Z,7.00
2018-07-30T02:43:01.651Z,7.10
2018-07-30T02:44:01.616Z,6.80
2018-07-30T02:45:01.596Z,6.70
2018-07-30T02:46:01.545Z,7.00
2018-07-30T02:47:01.573Z,6.40
2018-07-30T02:48:01.486Z,6.80
2018-07-30T02:49:01.461Z,6.70
2018-07-30T02:50:01.467Z,6.80
2018-07-30T02:51:01.381Z,6.50
2018-07-30T02:52:01.389Z,6.80
2018-07-30T02:53:01.318Z,7.60
2018-07-30T02:54:01.299Z,7.60
2018-07-30T02:55:01.270Z,7.80
2018-07-30T02:56:01.223Z,7.30
2018-07-30T02:57:01.187Z,7.40
2018-07-30T02:58:01.162Z,7.60
2018-07-30T02:59:01.153Z,7.60
2018-07-30T03:00:01.110Z,7.40
2018-07-30T03:01:01.094Z,7.80
2018-07-30T03:02:01.026Z,7.40
2018-07-30T03:03:00.994Z,7.40
2018-07-30T03:04:00.973Z,7.60
2018-07-30T03:05:00.928Z,7.30
2018-07-30T03:06:00.893Z,7.00
2018-07-30T03:07:00.866Z,7.00
2018-07-30T03:08:00.840Z,6.90
2018-07-30T03:09:00.799Z,7.10
2018-07-30T03:10:00.759Z,7.20
2018-07-30T03:11:00.754Z,6.70
2018-07-30T03:12:00.704Z,7.00
2018-07-30T03:13:00.664Z,7.60
2018-07-30T03:14:00.633Z,7.00
2018-07-30T03:15:00.610Z,7.70
2018-07-30T03:16:00.569Z,7.60
2018-07-30T03:17:00.537Z,7.40
2018-07-30T03:18:00.527Z,7.90
2018-07-30T03:19:00.494Z,7.50
2018-07-30T03:20:00.443Z,7.70
2018-07-30T03:21:00.406Z,7.80
2018-07-30T03:22:00.418Z,7.50
2018-07-30T03:23:00.350Z,7.60
2018-07-30T03:24:00.308Z,7.50
2018-07-30T03:25:00.314Z,7.50
2018-07-30T03:26:00.260Z,7.40
2018-07-30T03:27:00.234Z,7.70
2018-07-30T03:28:00.190Z,7.70
2018-07-30T03:29:00.148Z,7.60
2018-07-30T03:30:00.114Z,8.00
2018-07-30T03:31:00.099Z,7.60
2018-07-30T03:32:00.065Z,7.70
2018-07-30T03:33:00.053Z,7.60
2018-07-30T03:33:59.992Z,7.80
2018-07-30T03:34:59.948Z,7.80
2018-07-30T03:35:59.935Z,8.20
2018-07-30T03:36:59.899Z,7.60
2018-07-30T03:38:00.560Z,7.50
2018-07-30T03:39:00.560Z,8.20
2018-07-30T03:40:00.532Z,7.50
2018-07-30T03:41:00.536Z,7.30
2018-07-30T03:41:59.747Z,7.70
2018-07-30T03:42:59.689Z,8.50
2018-07-30T03:43:59.679Z,7.90
2018-07-30T03:44:59.652Z,8.00
2018-07-30T03:45:59.608Z,7.80
2018-07-30T03:46:59.558Z,8.10
2018-07-30T03:47:59.536Z,8.20
2018-07-30T03:48:59.500Z,8.00
2018-07-30T03:49:59.482Z,7.70
2018-07-30T03:50:59.447Z,7.70
2018-07-30T03:51:59.433Z,7.70
2018-07-30T03:52:59.372Z,8.70
2018-07-30T03:53:59.346Z,8.00
2018-07-30T03:54:59.310Z,8.70
2018-07-30T03:55:59.273Z,8.20
2018-07-30T03:56:59.233Z,8.20
2018-07-30T03:57:59.269Z,8.80
2018-07-30T03:58:59.171Z,8.80
2018-07-30T03:59:59.159Z,8.90
2018-07-30T04:00:59.123Z,9.10
2018-07-30T04:01:59.106Z,8.20
2018-07-30T04:02:59.047Z,9.40
2018-07-30T04:03:59.003Z,8.80
2018-07-30T04:04:58.976Z,9.00
2018-07-30T04:05:58.960Z,8.70
2018-07-30T04:06:58.916Z,9.30
2018-07-30T04:07:58.940Z,9.10
2018-07-30T04:08:58.875Z,9.30
2018-07-30T04:09:58.802Z,9.60
2018-07-30T04:10:58.772Z,8.70
2018-07-30T04:11:58.753Z,9.30
2018-07-30T04:12:58.728Z,9.10
2018-07-30T04:13:58.767Z,9.10
2018-07-30T04:14:58.652Z,9.50
2018-07-30T04:15:58.702Z,10.60
2018-07-30T04:16:58.574Z,10.00
2018-07-30T04:17:58.541Z,9.20
2018-07-30T04:18:58.522Z,9.70
2018-07-30T04:19:58.490Z,9.00
2018-07-30T04:20:58.446Z,9.10
2018-07-30T04:21:58.423Z,8.90
2018-07-30T04:22:58.386Z,9.50
2018-07-30T04:23:58.341Z,9.10
2018-07-30T04:24:58.325Z,9.20
2018-07-30T04:25:58.275Z,9.60
2018-07-30T04:26:58.242Z,10.00
2018-07-30T04:27:58.217Z,9.70
2018-07-30T04:28:58.180Z,11.70
2018-07-30T04:29:58.148Z,10.60
2018-07-30T04:30:58.117Z,10.00
2018-07-30T04:31:58.122Z,9.50
2018-07-30T04:32:58.049Z,9.10
2018-07-30T04:33:58.041Z,9.80
2018-07-30T04:34:58.027Z,9.90
2018-07-30T04:35:57.960Z,10.20
2018-07-30T04:36:57.925Z,9.50
2018-07-30T04:37:57.897Z,10.10
2018-07-30T04:38:57.853Z,10.50
2018-07-30T04:39:57.818Z,10.30
2018-07-30T04:40:57.803Z,10.10
2018-07-30T04:41:57.783Z,9.60
2018-07-30T04:42:57.719Z,9.80
2018-07-30T04:43:57.696Z,9.60
2018-07-30T04:44:57.679Z,9.50
2018-07-30T04:45:57.641Z,10.70
2018-07-30T04:46:57.645Z,9.70
2018-07-30T04:47:57.564Z,9.40
2018-07-30T04:48:57.543Z,10.20
2018-07-30T04:49:57.495Z,8.90
2018-07-30T04:50:57.530Z,9.10
2018-07-30T04:51:57.441Z,8.60
2018-07-30T04:52:57.401Z,9.40
2018-07-30T04:53:57.365Z,8.50
2018-07-30T04:54:57.332Z,8.80
2018-07-30T04:55:57.306Z,8.50
2018-07-30T04:56:57.285Z,8.40
2018-07-30T04:57:57.253Z,8.60
2018-07-30T04:58:57.202Z,9.40
2018-07-30T04:59:57.178Z,9.20
2018-07-30T05:00:57.134Z,11.10
2018-07-30T05:01:57.126Z,12.00
2018-07-30T05:02:57.074Z,16.40
2018-07-30T05:03:57.109Z,23.20
2018-07-30T05:04:57.009Z,30.40
2018-07-30T05:05:57.000Z,36.50
2018-07-30T05:06:56.972Z,47.30
2018-07-30T05:07:56.946Z,43.20
2018-07-30T05:08:56.894Z,59.50
2018-07-30T05:09:56.853Z,55.30
2018-07-30T05:10:56.818Z,54.20
2018-07-30T05:11:56.808Z,42.90
2018-07-30T05:12:56.773Z,42.90
2018-07-30T05:13:56.727Z,45.40
2018-07-30T05:14:56.682Z,45.80
2018-07-30T05:15:56.682Z,54.30
2018-07-30T05:16:56.628Z,53.30
2018-07-30T05:17:56.602Z,42.40
2018-07-30T05:18:56.584Z,92.30
2018-07-30T05:19:56.531Z,85.20
2018-07-30T05:20:56.503Z,111.80
2018-07-30T05:21:56.477Z,166.10
2018-07-30T05:22:56.436Z,175.20
2018-07-30T05:23:56.432Z,162.20
2018-07-30T05:24:56.377Z,136.80
2018-07-30T05:25:56.370Z,137.10
2018-07-30T05:26:56.373Z,138.20
2018-07-30T05:27:56.301Z,122.90
2018-07-30T05:28:56.270Z,118.40
2018-07-30T05:29:56.272Z,102.80
2018-07-30T05:30:56.202Z,103.40
2018-07-30T05:31:56.186Z,80.60
2018-07-30T05:32:56.158Z,54.80
2018-07-30T05:33:56.126Z,43.20
2018-07-30T05:34:56.087Z,21.40
2018-07-30T05:35:56.051Z,52.50
2018-07-30T05:36:56.052Z,67.30
2018-07-30T05:37:56.029Z,56.80
2018-07-30T05:38:55.975Z,47.30
2018-07-30T05:39:55.954Z,54.20
2018-07-30T05:40:55.933Z,47.20
2018-07-30T05:41:55.947Z,35.50
2018-07-30T05:42:55.873Z,34.40
2018-07-30T05:43:55.828Z,35.90
2018-07-30T05:44:55.825Z,33.70
2018-07-30T05:45:55.807Z,30.50
2018-07-30T05:46:55.833Z,31.50
2018-07-30T05:47:55.705Z,34.40
2018-07-30T05:48:55.682Z,31.70
2018-07-30T05:49:55.694Z,33.10
2018-07-30T05:50:55.625Z,31.40
2018-07-30T05:51:55.647Z,30.90
2018-07-30T05:52:55.602Z,30.70
2018-07-30T05:53:55.542Z,19.70
2018-07-30T05:54:55.547Z,22.10
2018-07-30T05:55:55.484Z,23.60
2018-07-30T05:56:55.467Z,23.60
2018-07-30T05:57:55.434Z,24.90
2018-07-30T05:58:55.413Z,24.10
2018-07-30T05:59:55.380Z,21.50
2018-07-30T06:00:55.412Z,22.50
2018-07-30T06:01:55.338Z,21.40
2018-07-30T06:02:55.274Z,17.90
2018-07-30T06:03:55.313Z,18.40
2018-07-30T06:04:55.231Z,19.10
2018-07-30T06:05:55.199Z,18.80
2018-07-30T06:06:55.219Z,18.10
2018-07-30T06:07:55.139Z,15.70
2018-07-30T06:08:55.128Z,14.80
2018-07-30T06:09:55.103Z,14.60
2018-07-30T06:10:55.069Z,13.50
2018-07-30T06:11:55.048Z,14.60
2018-07-30T06:12:55.003Z,14.10
2018-07-30T06:13:54.978Z,12.10
2018-07-30T06:14:54.942Z,12.70
2018-07-30T06:15:54.916Z,13.40
2018-07-30T06:16:54.878Z,13.40
2018-07-30T06:17:54.852Z,11.90
2018-07-30T06:18:54.811Z,12.30
2018-07-30T06:19:54.779Z,11.90
2018-07-30T06:20:54.861Z,11.80
2018-07-30T06:21:54.731Z,11.00
2018-07-30T06:22:54.708Z,11.20
2018-07-30T06:23:54.685Z,9.20
2018-07-30T06:24:54.647Z,8.90
2018-07-30T06:25:54.637Z,8.60
2018-07-30T06:26:54.704Z,8.80
2018-07-30T06:27:54.604Z,8.70
2018-07-30T06:28:54.514Z,8.00
2018-07-30T06:29:54.493Z,8.10
2018-07-30T06:30:54.460Z,7.60
2018-07-30T06:31:54.451Z,7.20
2018-07-30T06:32:54.429Z,7.30
2018-07-30T06:33:54.383Z,8.10
2018-07-30T06:34:54.347Z,7.30
2018-07-30T06:35:54.342Z,7.80
2018-07-30T06:36:54.303Z,7.50
2018-07-30T06:37:54.281Z,8.00
2018-07-30T06:38:54.222Z,7.40
2018-07-30T06:39:54.198Z,7.60
2018-07-30T06:40:54.168Z,7.60
2018-07-30T06:41:54.136Z,7.70
2018-07-30T06:42:54.119Z,8.20
2018-07-30T06:43:54.097Z,8.20
2018-07-30T06:44:54.069Z,7.50
2018-07-30T06:45:54.028Z,7.60
2018-07-30T06:46:54.025Z,7.70
2018-07-30T06:47:54.003Z,7.70
2018-07-30T06:48:53.982Z,7.70
2018-07-30T06:49:53.913Z,8.20
2018-07-30T06:50:53.899Z,7.30
2018-07-30T06:51:53.880Z,7.00
2018-07-30T06:52:53.837Z,7.70
2018-07-30T06:53:53.798Z,7.90
2018-07-30T06:54:53.782Z,7.30
2018-07-30T06:55:53.748Z,7.50
2018-07-30T06:56:53.731Z,7.30
2018-07-30T06:57:53.712Z,7.40
2018-07-30T06:58:53.690Z,7.70
2018-07-30T06:59:53.637Z,8.10
2018-07-30T07:00:53.604Z,7.70
2018-07-30T07:01:53.587Z,7.00
2018-07-30T07:02:53.546Z,7.00
2018-07-30T07:03:53.526Z,6.60
2018-07-30T07:04:53.560Z,7.40
2018-07-30T07:05:53.476Z,7.20
2018-07-30T07:06:53.472Z,6.80
2018-07-30T07:07:53.422Z,6.30
2018-07-30T07:08:53.415Z,6.70
2018-07-30T07:09:53.370Z,6.30
2018-07-30T07:10:53.406Z,6.10
2018-07-30T07:11:53.382Z,5.90
2018-07-30T07:12:53.312Z,6.10
2018-07-30T07:13:53.297Z,6.30
2018-07-30T07:14:53.339Z,6.60
2018-07-30T07:15:53.266Z,6.50
2018-07-30T07:16:53.232Z,6.10
2018-07-30T07:17:53.212Z,6.50
2018-07-30T07:18:53.173Z,6.00
2018-07-30T07:19:53.226Z,5.70
2018-07-30T07:20:53.176Z,6.00
2018-07-30T07:21:53.217Z,5.60
2018-07-30T07:22:53.082Z,5.50
2018-07-30T07:23:53.094Z,5.80
2018-07-30T07:24:53.087Z,5.90
2018-07-30T07:25:53.051Z,5.50
2018-07-30T07:26:53.135Z,5.50
2018-07-30T07:27:52.993Z,5.60
2018-07-30T07:28:52.973Z,5.80
2018-07-30T07:29:52.963Z,5.70
2018-07-30T07:30:52.962Z,5.70
2018-07-30T07:31:52.985Z,5.40
2018-07-30T07:32:52.905Z,5.40
2018-07-30T07:33:52.904Z,5.20
2018-07-30T07:34:52.895Z,5.70
2018-07-30T07:35:52.877Z,5.30
2018-07-30T07:36:52.838Z,5.70
2018-07-30T07:37:52.847Z,5.70
2018-07-30T07:38:52.824Z,5.30
2018-07-30T07:39:52.811Z,5.80
2018-07-30T07:40:52.790Z,5.30
2018-07-30T07:41:52.746Z,4.90
2018-07-30T07:42:52.747Z,5.10
2018-07-30T07:43:52.718Z,5.00
2018-07-30T07:44:52.749Z,4.90
2018-07-30T07:45:52.745Z,5.00
2018-07-30T07:46:52.695Z,4.80
2018-07-30T07:47:52.655Z,5.60
2018-07-30T07:48:52.675Z,4.80
2018-07-30T07:49:52.648Z,5.10
2018-07-30T07:50:52.852Z,5.00
2018-07-30T07:51:52.641Z,5.30
2018-07-30T07:52:52.565Z,5.10
2018-07-30T07:53:52.603Z,5.10
2018-07-30T07:54:52.609Z,5.60
2018-07-30T07:55:52.619Z,4.80
2018-07-30T07:56:52.541Z,4.60
2018-07-30T07:57:52.515Z,4.90
2018-07-30T07:58:52.524Z,4.90
2018-07-30T07:59:52.489Z,5.30
2018-07-30T08:00:52.452Z,4.80
2018-07-30T08:01:52.452Z,4.90
2018-07-30T08:02:52.429Z,4.80
2018-07-30T08:03:52.470Z,5.00
2018-07-30T08:04:52.414Z,4.80
2018-07-30T08:05:52.391Z,5.10
2018-07-30T08:06:52.447Z,5.10
2018-07-30T08:07:52.407Z,4.90
2018-07-30T08:08:52.376Z,4.60
2018-07-30T08:09:52.415Z,4.30
2018-07-30T08:10:52.408Z,4.50
2018-07-30T08:11:52.344Z,4.20
2018-07-30T08:12:52.314Z,4.50
2018-07-30T08:13:52.264Z,4.80
2018-07-30T08:14:52.259Z,4.70
2018-07-30T08:15:52.243Z,4.80
2018-07-30T08:16:52.295Z,4.50
2018-07-30T08:17:52.222Z,4.70
2018-07-30T08:18:52.196Z,5.10
2018-07-30T08:19:52.197Z,4.50
2018-07-30T08:20:52.176Z,4.40
2018-07-30T08:21:52.151Z,4.20
2018-07-30T08:22:52.169Z,4.20
2018-07-30T08:23:52.136Z,5.60
2018-07-30T08:24:52.118Z,4.60
2018-07-30T08:25:52.117Z,4.10
2018-07-30T08:26:52.089Z,4.80
2018-07-30T08:27:52.069Z,4.60
2018-07-30T08:28:52.061Z,4.20
2018-07-30T08:29:52.043Z,4.60
2018-07-30T08:30:52.041Z,4.70
2018-07-30T08:31:52.059Z,4.60
2018-07-30T08:32:52.036Z,4.60
2018-07-30T08:33:52.003Z,4.70
2018-07-30T08:34:51.972Z,4.30
2018-07-30T08:35:51.972Z,4.50
2018-07-30T08:36:52.009Z,4.50
2018-07-30T08:37:51.941Z,5.60
2018-07-30T08:38:51.987Z,4.40
2018-07-30T08:39:51.935Z,4.40
2018-07-30T08:40:51.917Z,4.50
2018-07-30T08:41:51.889Z,4.30
2018-07-30T08:42:51.892Z,5.00
2018-07-30T08:43:51.853Z,4.60
2018-07-30T08:44:51.911Z,5.00
2018-07-30T08:45:51.871Z,4.30
2018-07-30T08:46:51.843Z,4.60
2018-07-30T08:47:51.807Z,4.30
2018-07-30T08:48:51.816Z,4.60
2018-07-30T08:49:51.795Z,4.70
2018-07-30T08:50:51.804Z,4.60
2018-07-30T08:51:51.763Z,4.60
2018-07-30T08:52:51.759Z,4.60
2018-07-30T08:53:51.753Z,4.70
2018-07-30T08:54:51.732Z,4.40
2018-07-30T08:55:51.715Z,4.60
2018-07-30T08:56:51.700Z,5.00
2018-07-30T08:57:51.691Z,5.20
2018-07-30T08:58:51.675Z,4.60
2018-07-30T08:59:51.641Z,5.10
2018-07-30T09:00:51.631Z,4.40
2018-07-30T09:01:51.607Z,4.60
2018-07-30T09:02:51.593Z,4.60
2018-07-30T09:03:51.569Z,4.90
2018-07-30T09:04:51.563Z,4.70
2018-07-30T09:05:51.543Z,4.40
2018-07-30T09:06:51.570Z,4.60
2018-07-30T09:07:51.524Z,4.60
2018-07-30T09:08:51.527Z,4.60
2018-07-30T09:09:51.488Z,4.90
2018-07-30T09:10:51.488Z,4.80
2018-07-30T09:11:51.476Z,4.90
2018-07-30T09:12:51.603Z,4.70
2018-07-30T09:13:51.440Z,4.80
2018-07-30T09:14:51.412Z,6.80
2018-07-30T09:15:51.401Z,4.80
2018-07-30T09:16:51.404Z,4.60
2018-07-30T09:17:51.384Z,4.80
2018-07-30T09:18:51.366Z,4.60
2018-07-30T09:19:51.350Z,4.50
2018-07-30T09:20:51.351Z,4.80
2018-07-30T09:21:51.314Z,4.60
2018-07-30T09:22:51.311Z,4.50
2018-07-30T09:23:51.320Z,4.50
2018-07-30T09:24:51.276Z,4.60
2018-07-30T09:25:51.263Z,4.90
2018-07-30T09:26:51.298Z,4.90
2018-07-30T09:27:51.230Z,4.80
2018-07-30T09:28:51.209Z,5.10
2018-07-30T09:29:51.194Z,4.80
2018-07-30T09:30:51.191Z,5.00
2018-07-30T09:31:51.181Z,4.90
2018-07-30T09:32:51.231Z,4.90
2018-07-30T09:33:51.135Z,5.30
2018-07-30T09:34:51.128Z,4.40
2018-07-30T09:35:51.117Z,4.60
2018-07-30T09:36:51.190Z,5.00
2018-07-30T09:37:51.064Z,5.00
2018-07-30T09:38:51.225Z,4.90
2018-07-30T09:39:51.056Z,4.80
2018-07-30T09:40:51.023Z,5.30
2018-07-30T09:41:51.009Z,4.70
2018-07-30T09:42:51.006Z,5.00
2018-07-30T09:43:50.990Z,5.20
2018-07-30T09:44:51.008Z,5.60
2018-07-30T09:45:51.020Z,4.90
2018-07-30T09:46:50.947Z,4.90
2018-07-30T09:47:50.938Z,4.60
2018-07-30T09:48:50.917Z,5.50
2018-07-30T09:49:50.893Z,5.10
2018-07-30T09:50:50.902Z,5.00
2018-07-30T09:51:50.886Z,5.10
2018-07-30T09:52:50.872Z,4.90
2018-07-30T09:53:50.850Z,4.60
2018-07-30T09:54:50.849Z,4.80
2018-07-30T09:55:50.820Z,5.10
2018-07-30T09:56:50.934Z,4.90
2018-07-30T09:57:50.774Z,5.30
2018-07-30T09:58:50.769Z,5.00
2018-07-30T09:59:50.779Z,4.90
2018-07-30T10:00:50.737Z,4.50
2018-07-30T10:01:50.717Z,5.10
2018-07-30T10:02:50.724Z,5.30
2018-07-30T10:03:50.703Z,4.90
2018-07-30T10:04:50.675Z,5.40
2018-07-30T10:05:50.639Z,4.80
2018-07-30T10:06:50.666Z,5.00
2018-07-30T10:07:50.611Z,5.00
2018-07-30T10:08:50.588Z,5.10
2018-07-30T10:09:50.585Z,4.90
2018-07-30T10:10:50.591Z,5.50
2018-07-30T10:11:50.539Z,5.00
2018-07-30T10:12:50.524Z,5.50
2018-07-30T10:13:50.507Z,5.30
2018-07-30T10:14:50.485Z,5.00
2018-07-30T10:15:50.474Z,5.50
2018-07-30T10:16:50.458Z,5.10
2018-07-30T10:17:50.520Z,5.20
2018-07-30T10:18:50.473Z,5.20
2018-07-30T10:19:50.425Z,5.30
2018-07-30T10:20:50.419Z,4.90
2018-07-30T10:21:50.356Z,5.50
2018-07-30T10:22:50.359Z,5.20
2018-07-30T10:23:50.327Z,5.00
2018-07-30T10:24:50.325Z,4.90
2018-07-30T10:25:50.290Z,5.40
2018-07-30T10:26:50.275Z,5.20
2018-07-30T10:27:50.264Z,5.10
2018-07-30T10:28:50.294Z,4.80
2018-07-30T10:29:50.219Z,5.00
2018-07-30T10:30:50.265Z,5.40
2018-07-30T10:31:50.162Z,5.30
2018-07-30T10:32:50.153Z,5.50
2018-07-30T10:33:50.150Z,5.20
2018-07-30T10:34:50.119Z,5.20
2018-07-30T10:35:50.096Z,5.30
2018-07-30T10:36:50.076Z,5.60
2018-07-30T10:37:50.061Z,5.40
2018-07-30T10:38:50.035Z,5.10
2018-07-30T10:39:50.049Z,5.90
2018-07-30T10:40:49.997Z,4.70
2018-07-30T10:41:49.987Z,4.90
2018-07-30T10:42:49.953Z,5.00
2018-07-30T10:43:49.939Z,5.00
2018-07-30T10:44:49.916Z,4.70
2018-07-30T10:45:49.907Z,4.60
2018-07-30T10:46:49.884Z,5.20
2018-07-30T10:47:49.908Z,5.00
2018-07-30T10:48:49.851Z,5.00
2018-07-30T10:49:49.825Z,5.10
2018-07-30T10:50:49.831Z,5.30
2018-07-30T10:51:49.793Z,5.30
2018-07-30T10:52:49.780Z,5.10
2018-07-30T10:53:49.792Z,5.10
2018-07-30T10:54:49.769Z,4.70
2018-07-30T10:55:49.724Z,5.10
2018-07-30T10:56:49.718Z,5.10
2018-07-30T10:57:49.711Z,5.30
2018-07-30T10:58:49.657Z,4.90
2018-07-30T10:59:49.655Z,5.00
2018-07-30T11:00:49.645Z,5.20
2018-07-30T11:01:49.626Z,5.20
2018-07-30T11:02:49.604Z,4.70
2018-07-30T11:03:49.588Z,4.60
2018-07-30T11:04:49.588Z,4.60
2018-07-30T11:05:49.569Z,7.40
2018-07-30T11:06:49.536Z,5.30
2018-07-30T11:07:49.563Z,5.00
2018-07-30T11:08:49.527Z,4.90
2018-07-30T11:09:49.493Z,4.70
2018-07-30T11:10:49.477Z,4.70
2018-07-30T11:11:49.489Z,4.50
2018-07-30T11:12:49.441Z,5.20
2018-07-30T11:13:49.421Z,4.90
2018-07-30T11:14:49.530Z,4.90
2018-07-30T11:15:49.401Z,5.20
2018-07-30T11:16:49.378Z,5.10
2018-07-30T11:17:49.353Z,4.90
2018-07-30T11:18:49.397Z,4.80
2018-07-30T11:19:49.331Z,5.20
2018-07-30T11:20:49.366Z,4.90
2018-07-30T11:21:49.290Z,5.00
2018-07-30T11:22:49.296Z,5.00
2018-07-30T11:23:49.262Z,4.80
2018-07-30T11:24:49.239Z,5.10
2018-07-30T11:25:49.217Z,5.00
2018-07-30T11:26:49.217Z,5.10
2018-07-30T11:27:49.299Z,5.20
2018-07-30T11:28:49.165Z,5.20
2018-07-30T11:29:49.165Z,5.40
2018-07-30T11:30:49.137Z,4.90
2018-07-30T11:31:49.125Z,5.10
2018-07-30T11:32:49.142Z,5.10
2018-07-30T11:33:49.087Z,5.20
2018-07-30T11:34:49.132Z,5.10
2018-07-30T11:35:49.042Z,5.20
2018-07-30T11:36:49.032Z,5.10
2018-07-30T11:37:49.009Z,5.50
2018-07-30T11:38:48.994Z,5.30
2018-07-30T11:39:49.002Z,5.90
2018-07-30T11:40:48.959Z,4.70
2018-07-30T11:41:48.957Z,5.40
2018-07-30T11:42:48.986Z,5.00
2018-07-30T11:43:48.905Z,5.20
2018-07-30T11:44:48.911Z,5.50
2018-07-30T11:45:48.880Z,5.10
2018-07-30T11:46:48.859Z,5.20
2018-07-30T11:47:48.884Z,5.30
2018-07-30T11:48:48.946Z,5.40
2018-07-30T11:49:48.828Z,5.10
2018-07-30T11:50:48.806Z,4.80
2018-07-30T11:51:48.803Z,5.00
2018-07-30T11:52:48.778Z,5.10
2018-07-30T11:53:48.716Z,5.30
2018-07-30T11:54:48.703Z,5.40
2018-07-30T11:55:48.690Z,5.20
2018-07-30T11:56:48.665Z,5.00
2018-07-30T11:57:48.701Z,5.10
2018-07-30T11:58:48.685Z,4.60
2018-07-30T11:59:48.607Z,4.90
2018-07-30T12:00:48.592Z,5.30
2018-07-30T12:01:48.634Z,5.40
2018-07-30T12:02:48.549Z,5.20
2018-07-30T12:03:48.533Z,4.90
2018-07-30T12:04:48.550Z,4.80
2018-07-30T12:05:48.488Z,5.10
2018-07-30T12:06:48.478Z,4.90
2018-07-30T12:07:48.453Z,4.70
2018-07-30T12:08:48.447Z,5.70
2018-07-30T12:09:48.456Z,5.10
2018-07-30T12:10:48.395Z,4.90
2018-07-30T12:11:48.386Z,4.90
2018-07-30T12:12:48.356Z,5.20
2018-07-30T12:13:48.348Z,6.10
2018-07-30T12:14:48.317Z,4.90
2018-07-30T12:15:48.322Z,5.20
2018-07-30T12:16:48.287Z,5.30
2018-07-30T12:17:48.285Z,8.30
2018-07-30T12:18:48.255Z,5.60
2018-07-30T12:19:48.239Z,5.10
2018-07-30T12:20:48.243Z,5.30
2018-07-30T12:21:48.221Z,5.10
2018-07-30T12:22:48.181Z,5.30
2018-07-30T12:23:48.190Z,5.10
2018-07-30T12:24:48.124Z,5.50
2018-07-30T12:25:48.104Z,4.70
2018-07-30T12:26:48.159Z,4.90
2018-07-30T12:27:48.095Z,5.20
2018-07-30T12:28:48.048Z,5.90
2018-07-30T12:29:48.035Z,4.80
2018-07-30T12:30:48.032Z,5.50
2018-07-30T12:31:47.999Z,5.20
2018-07-30T12:32:47.982Z,5.50
2018-07-30T12:33:48.006Z,5.30
2018-07-30T12:34:47.932Z,5.30
2018-07-30T12:35:47.920Z,5.40
2018-07-30T12:36:47.962Z,5.00
2018-07-30T12:37:47.887Z,5.50
2018-07-30T12:38:47.914Z,4.90
2018-07-30T12:39:47.879Z,4.90
2018-07-30T12:40:47.827Z,5.00
2018-07-30T12:41:47.820Z,5.40
2018-07-30T12:42:47.788Z,5.10
2018-07-30T12:43:47.781Z,5.00
2018-07-30T12:44:47.785Z,5.00
2018-07-30T12:45:47.732Z,4.90
2018-07-30T12:46:47.718Z,5.00
2018-07-30T12:47:47.701Z,5.10
2018-07-30T12:48:47.676Z,4.90
2018-07-30T12:49:47.647Z,5.20
2018-07-30T12:50:47.639Z,5.20
2018-07-30T12:51:47.648Z,5.10
2018-07-30T12:52:47.604Z,5.00
2018-07-30T12:53:47.625Z,4.90
2018-07-30T12:54:47.570Z,5.50
2018-07-30T12:55:47.573Z,4.80
2018-07-30T12:56:47.614Z,4.90
2018-07-30T12:57:47.516Z,4.90
2018-07-30T12:58:47.499Z,4.90
2018-07-30T12:59:47.493Z,4.90
2018-07-30T13:00:47.477Z,4.70
2018-07-30T13:01:47.454Z,4.90
2018-07-30T13:02:47.477Z,4.70
2018-07-30T13:03:47.435Z,4.70
2018-07-30T13:04:47.417Z,4.90
2018-07-30T13:05:47.378Z,5.10
2018-07-30T13:06:47.375Z,4.80
2018-07-30T13:07:47.349Z,5.00
2018-07-30T13:08:47.342Z,5.00
2018-07-30T13:09:47.385Z,4.70
2018-07-30T13:10:47.310Z,5.10
2018-07-30T13:11:47.322Z,4.70
2018-07-30T13:12:47.310Z,5.30
2018-07-30T13:13:47.277Z,5.00