createdAt,value
2023-10-14T00:02:09.981Z,100.00
2023-10-14T00:04:37.697Z,100.00
2023-10-14T00:07:09.922Z,100.00
2023-10-14T00:09:50.758Z,100.00
2023-10-14T00:12:18.617Z,100.00
2023-10-14T00:14:46.018Z,100.00
2023-10-14T00:17:18.836Z,100.00
2023-10-14T00:19:50.948Z,100.00
2023-10-14T00:22:21.849Z,100.00
2023-10-14T00:24:53.788Z,100.00
2023-10-14T00:27:22.937Z,100.00
2023-10-14T00:29:51.950Z,100.00
2023-10-14T00:32:19.347Z,100.00
2023-10-14T00:34:46.777Z,100.00
2023-10-14T00:37:14.577Z,100.00
2023-10-14T00:39:41.925Z,100.00
2023-10-14T00:42:09.804Z,100.00
2023-10-14T00:44:39.647Z,100.00
2023-10-14T00:47:09.614Z,100.00
2023-10-14T00:49:40.263Z,100.00
2023-10-14T00:52:12.539Z,100.00
2023-10-14T00:54:47.872Z,100.00
2023-10-14T00:57:18.895Z,100.00
2023-10-14T00:59:55.344Z,100.00
2023-10-14T01:02:32.283Z,100.00
2023-10-14T01:05:12.257Z,100.00
2023-10-14T01:07:40.900Z,100.00
2023-10-14T01:10:13.622Z,100.00
2023-10-14T01:12:53.835Z,100.00
2023-10-14T01:15:24.016Z,100.00
2023-10-14T01:17:55.336Z,100.00
2023-10-14T01:20:22.920Z,100.00
2023-10-14T01:23:01.734Z,100.00
2023-10-14T01:25:33.662Z,100.00
2023-10-14T01:28:12.481Z,100.00
2023-10-14T01:30:56.739Z,100.00
2023-10-14T01:33:27.067Z,100.00
2023-10-14T01:35:54.492Z,100.00
2023-10-14T01:38:25.124Z,100.00
2023-10-14T01:40:53.863Z,100.00
2023-10-14T01:43:25.687Z,100.00
2023-10-14T01:45:56.080Z,100.00
2023-10-14T01:48:26.660Z,100.00
2023-10-14T01:50:56.336Z,100.00
2023-10-14T01:53:29.234Z,100.00
2023-10-14T01:56:02.629Z,100.00
2023-10-14T01:58:34.661Z,100.00
2023-10-14T02:01:07.961Z,100.00
2023-10-14T02:03:43.644Z,100.00
2023-10-14T02:06:18.566Z,100.00
2023-10-14T02:08:53.695Z,100.00
2023-10-14T02:11:22.273Z,100.00
2023-10-14T02:13:53.373Z,100.00
2023-10-14T02:16:42.215Z,100.00
2023-10-14T02:19:22.346Z,100.00
2023-10-14T02:21:50.953Z,100.00
2023-10-14T02:24:19.679Z,100.00
2023-10-14T02:26:50.142Z,100.00
2023-10-14T02:29:17.454Z,100.00
2023-10-14T02:31:47.589Z,100.00
2023-10-14T02:34:16.869Z,100.00
2023-10-14T02:36:50.773Z,100.00
2023-10-14T02:39:27.018Z,100.00
2023-10-14T02:42:09.155Z,100.00
2023-10-14T02:44:49.235Z,100.00
2023-10-14T02:47:19.014Z,100.00
2023-10-14T02:49:57.949Z,100.00
2023-10-14T02:52:31.324Z,100.00
2023-10-14T02:55:19.800Z,100.00
2023-10-14T02:57:49.078Z,100.00
2023-10-14T03:00:31.252Z,100.00
2023-10-14T03:03:04.893Z,100.00
2023-10-14T03:05:37.622Z,100.00
2023-10-14T03:08:10.500Z,100.00
2023-10-14T03:10:41.180Z,100.00
2023-10-14T03:13:13.350Z,100.00
2023-10-14T03:15:46.038Z,100.00
2023-10-14T03:18:17.370Z,100.00
2023-10-14T03:20:57.156Z,100.00
2023-10-14T03:23:24.773Z,100.00
2023-10-14T03:26:15.429Z,100.00
2023-10-14T03:28:46.344Z,100.00
2023-10-14T03:31:19.044Z,100.00
2023-10-14T03:33:47.319Z,100.00
2023-10-14T03:36:18.656Z,100.00
2023-10-14T03:38:59.866Z,100.00
2023-10-14T03:41:31.410Z,100.00
2023-10-14T03:43:58.757Z,100.00
2023-10-14T03:46:33.703Z,100.00
2023-10-14T03:49:12.884Z,100.00
2023-10-14T03:51:41.322Z,100.00
2023-10-14T03:54:13.641Z,100.00
2023-10-14T03:56:51.834Z,100.00
2023-10-14T03:59:24.060Z,100.00
2023-10-14T04:02:00.430Z,100.00
2023-10-14T04:04:29.349Z,100.00
2023-10-14T04:07:00.595Z,100.00
2023-10-14T04:09:46.458Z,100.00
2023-10-14T04:12:31.833Z,100.00
2023-10-14T04:15:20.641Z,100.00
2023-10-14T04:17:49.568Z,100.00
2023-10-14T04:20:23.607Z,100.00
2023-10-14T04:22:55.159Z,100.00
2023-10-14T04:25:25.715Z,100.00
2023-10-14T04:27:54.136Z,100.00
2023-10-14T04:30:33.054Z,100.00
2023-10-14T04:33:04.533Z,100.00
2023-10-14T04:35:34.244Z,100.00
2023-10-14T04:38:18.479Z,100.00
2023-10-14T04:40:54.537Z,100.00
2023-10-14T04:43:28.740Z,100.00
2023-10-14T04:45:56.737Z,100.00
2023-10-14T04:48:37.269Z,100.00
2023-10-14T04:51:11.064Z,100.00
2023-10-14T04:53:44.293Z,100.00
2023-10-14T04:56:11.863Z,100.00
2023-10-14T04:58:42.440Z,100.00
2023-10-14T05:01:11.285Z,100.00
2023-10-14T05:03:38.842Z,100.00
2023-10-14T05:06:09.068Z,100.00
2023-10-14T05:08:56.628Z,100.00
2023-10-14T05:11:26.853Z,100.00
2023-10-14T05:14:08.625Z,100.00
2023-10-14T05:17:04.748Z,100.00
2023-10-14T05:19:37.160Z,100.00
2023-10-14T05:22:12.215Z,100.00
2023-10-14T05:24:49.998Z,100.00
2023-10-14T05:27:21.146Z,100.00
2023-10-14T05:29:53.296Z,100.00
2023-10-14T05:32:32.444Z,100.00
2023-10-14T05:35:00.646Z,100.00
2023-10-14T05:37:27.961Z,100.00
2023-10-14T05:39:58.425Z,100.00
2023-10-14T05:42:26.190Z,100.00
2023-10-14T05:45:02.731Z,100.00
2023-10-14T05:47:30.546Z,100.00
2023-10-14T05:49:58.035Z,100.00
2023-10-14T05:52:26.231Z,100.00
2023-10-14T05:54:53.934Z,100.00
2023-10-14T05:57:24.036Z,100.00
2023-10-14T05:59:51.514Z,100.00
2023-10-14T06:02:18.796Z,100.00
2023-10-14T06:04:47.125Z,100.00
2023-10-14T06:07:16.171Z,100.00
2023-10-14T06:09:49.568Z,100.00
2023-10-14T06:12:19.710Z,100.00
2023-10-14T06:14:48.109Z,100.00
2023-10-14T06:17:16.100Z,100.00
2023-10-14T06:19:44.396Z,100.00
2023-10-14T06:22:15.123Z,100.00
2023-10-14T06:24:45.703Z,100.00
2023-10-14T06:27:23.231Z,100.00
2023-10-14T06:29:51.040Z,100.00
2023-10-14T06:32:20.728Z,100.00
2023-10-14T06:34:59.620Z,100.00
2023-10-14T06:37:28.423Z,100.00
2023-10-14T06:39:58.388Z,100.00
2023-10-14T06:42:27.991Z,100.00
2023-10-14T06:44:56.218Z,100.00
2023-10-14T06:47:23.929Z,100.00
2023-10-14T06:49:52.377Z,100.00
2023-10-14T06:52:20.228Z,100.00
2023-10-14T06:54:48.663Z,100.00
2023-10-14T06:57:17.517Z,100.00
2023-10-14T06:59:46.856Z,100.00
2023-10-14T07:02:14.342Z,100.00
2023-10-14T07:04:42.462Z,100.00
2023-10-14T07:07:11.937Z,100.00
2023-10-14T07:09:40.238Z,100.00
2023-10-14T07:12:16.968Z,100.00
2023-10-14T07:14:46.067Z,100.00
2023-10-14T07:17:24.762Z,100.00
2023-10-14T07:19:52.122Z,100.00
2023-10-14T07:22:22.952Z,100.00
2023-10-14T07:24:52.501Z,100.00
2023-10-14T07:27:21.726Z,100.00
2023-10-14T07:29:49.421Z,100.00
2023-10-14T07:32:16.971Z,100.00
2023-10-14T07:34:44.513Z,100.00
2023-10-14T07:37:14.589Z,100.00
2023-10-14T07:39:42.172Z,100.00
2023-10-14T07:42:14.839Z,100.00
2023-10-14T07:44:42.477Z,100.00
2023-10-14T07:47:12.247Z,100.00
2023-10-14T07:49:39.979Z,100.00
2023-10-14T07:52:15.869Z,100.00
2023-10-14T07:54:44.530Z,100.00
2023-10-14T07:57:14.993Z,100.00
2023-10-14T07:59:42.590Z,100.00
2023-10-14T08:02:11.698Z,100.00
2023-10-14T08:04:39.234Z,100.00
2023-10-14T08:07:08.894Z,100.00
2023-10-14T08:09:40.427Z,100.00
2023-10-14T08:12:08.047Z,100.00
2023-10-14T08:14:35.475Z,100.00
2023-10-14T08:17:02.916Z,100.00
2023-10-14T08:19:32.758Z,100.00
2023-10-14T08:22:00.244Z,100.00
2023-10-14T08:24:27.773Z,100.00
2023-10-14T08:26:55.211Z,100.00
2023-10-14T08:29:22.645Z,100.00
2023-10-14T08:31:55.139Z,100.00
2023-10-14T08:34:25.795Z,100.00
2023-10-14T08:36:53.253Z,100.00
2023-10-14T08:39:25.627Z,100.00
2023-10-14T08:41:58.962Z,100.00
2023-10-14T08:44:28.917Z,100.00
2023-10-14T08:46:56.976Z,100.00
2023-10-14T08:49:27.796Z,100.00
2023-10-14T08:51:56.639Z,100.00
2023-10-14T08:54:26.145Z,100.00
2023-10-14T08:56:54.469Z,100.00
2023-10-14T08:59:23.865Z,100.00
2023-10-14T09:01:57.544Z,100.00
2023-10-14T09:04:30.620Z,100.00
2023-10-14T09:07:05.405Z,100.00
2023-10-14T09:09:36.423Z,100.00
2023-10-14T09:12:15.006Z,100.00
2023-10-14T09:14:43.566Z,100.00
2023-10-14T09:17:12.734Z,100.00
2023-10-14T09:19:49.310Z,100.00
2023-10-14T09:22:31.248Z,100.00
2023-10-14T09:25:01.788Z,100.00
2023-10-14T09:27:32.344Z,100.00
2023-10-14T09:30:00.361Z,100.00
2023-10-14T09:32:28.648Z,100.00
2023-10-14T09:34:58.270Z,100.00
2023-10-14T09:37:26.492Z,100.00
2023-10-14T09:40:04.562Z,100.00
2023-10-14T09:42:33.807Z,100.00
2023-10-14T09:45:12.245Z,100.00
2023-10-14T09:47:47.479Z,100.00
2023-10-14T09:50:16.244Z,100.00
2023-10-14T09:52:44.154Z,100.00
2023-10-14T09:55:15.696Z,100.00
2023-10-14T09:57:46.729Z,100.00
2023-10-14T10:00:18.015Z,100.00
2023-10-14T10:02:51.084Z,100.00
2023-10-14T10:05:42.778Z,100.00
2023-10-14T10:08:26.049Z,100.00
2023-10-14T10:10:54.659Z,100.00
2023-10-14T10:13:25.013Z,100.00
2023-10-14T10:15:52.707Z,100.00
2023-10-14T10:18:24.138Z,100.00
2023-10-14T10:20:56.754Z,100.00
2023-10-14T10:23:27.302Z,100.00
2023-10-14T10:25:54.674Z,98.64
2023-10-14T10:28:27.411Z,100.00
2023-10-14T10:30:57.081Z,100.00
2023-10-14T10:33:46.390Z,100.00
2023-10-14T10:36:14.776Z,100.00
2023-10-14T10:38:43.139Z,100.00
2023-10-14T10:41:28.327Z,100.00
2023-10-14T10:44:02.667Z,100.00
2023-10-14T10:46:31.249Z,100.00
2023-10-14T10:48:59.166Z,100.00
2023-10-14T10:51:30.767Z,100.00
2023-10-14T10:54:01.123Z,100.00
2023-10-14T10:56:30.768Z,100.00
2023-10-14T10:59:00.271Z,100.00
2023-10-14T11:01:33.114Z,100.00
2023-10-14T11:04:09.640Z,100.00
2023-10-14T11:06:37.441Z,100.00
2023-10-14T11:09:05.627Z,100.00
2023-10-14T11:11:35.107Z,100.00
2023-10-14T11:14:15.470Z,100.00
2023-10-14T11:16:53.462Z,100.00
2023-10-14T11:19:21.614Z,100.00
2023-10-14T11:21:54.001Z,100.00
2023-10-14T11:24:21.646Z,100.00
2023-10-14T11:26:50.792Z,100.00
2023-10-14T11:29:18.395Z,100.00
2023-10-14T11:31:46.109Z,100.00
2023-10-14T11:34:14.732Z,100.00
2023-10-14T11:36:45.354Z,100.00
2023-10-14T11:39:14.761Z,100.00
2023-10-14T11:41:42.917Z,100.00
2023-10-14T11:44:10.204Z,99.44
2023-10-14T11:46:41.023Z,98.06
2023-10-14T11:49:12.773Z,98.56
2023-10-14T11:51:44.572Z,98.46
2023-10-14T11:54:13.205Z,98.79
2023-10-14T11:56:41.524Z,98.05
2023-10-14T11:59:09.953Z,92.77
2023-10-14T12:01:37.242Z,93.92
2023-10-14T12:04:05.697Z,90.88
2023-10-14T12:06:36.134Z,93.52
2023-10-14T12:09:07.113Z,88.79
2023-10-14T12:11:43.927Z,93.21
2023-10-14T12:14:17.869Z,91.11
2023-10-14T12:16:46.675Z,90.63
2023-10-14T12:19:16.455Z,84.46
2023-10-14T12:21:44.561Z,90.08
2023-10-14T12:24:12.033Z,87.53
2023-10-14T12:26:46.957Z,88.04
2023-10-14T12:29:14.385Z,87.79
2023-10-14T12:31:46.712Z,87.66
2023-10-14T12:34:15.843Z,87.44
2023-10-14T12:36:45.475Z,87.51
2023-10-14T12:39:34.493Z,88.23
2023-10-14T12:42:05.038Z,87.11
2023-10-14T12:44:34.381Z,84.67
2023-10-14T12:47:12.358Z,89.01
2023-10-14T12:49:40.491Z,87.96
2023-10-14T12:52:14.749Z,87.05
2023-10-14T12:54:50.896Z,86.00
2023-10-14T12:57:19.680Z,85.81
2023-10-14T12:59:47.950Z,87.00
2023-10-14T13:02:18.510Z,86.85
2023-10-14T13:04:46.175Z,81.15
2023-10-14T13:07:13.786Z,84.61
2023-10-14T13:09:41.382Z,86.63
2023-10-14T13:12:19.735Z,87.63
2023-10-14T13:14:47.144Z,86.17
2023-10-14T13:17:14.562Z,87.16
2023-10-14T13:19:42.705Z,83.36
2023-10-14T13:22:15.113Z,83.35
2023-10-14T13:24:42.731Z,85.03
2023-10-14T13:27:10.025Z,80.61
2023-10-14T13:29:38.527Z,83.78
2023-10-14T13:32:05.926Z,83.96
2023-10-14T13:34:34.103Z,85.14
2023-10-14T13:37:02.113Z,86.85
2023-10-14T13:39:36.978Z,87.72
2023-10-14T13:42:07.193Z,84.95
2023-10-14T13:44:35.758Z,83.52
2023-10-14T13:47:06.333Z,84.67
2023-10-14T13:49:35.407Z,81.74
2023-10-14T13:52:05.480Z,82.65
2023-10-14T13:54:34.193Z,83.83
2023-10-14T13:57:02.256Z,82.24
2023-10-14T13:59:29.581Z,81.69
2023-10-14T14:01:56.878Z,81.64
2023-10-14T14:04:24.309Z,83.01
2023-10-14T14:06:55.947Z,84.76
2023-10-14T14:09:25.655Z,87.68
2023-10-14T14:11:57.648Z,89.77
2023-10-14T14:14:26.259Z,90.07
2023-10-14T14:16:54.247Z,91.77
2023-10-14T14:19:22.403Z,91.96
2023-10-14T14:21:53.025Z,92.34
2023-10-14T14:24:20.763Z,92.85
2023-10-14T14:26:47.982Z,92.79
2023-10-14T14:29:16.036Z,92.96
2023-10-14T14:31:43.424Z,91.90
2023-10-14T14:34:10.914Z,92.03
2023-10-14T14:36:38.330Z,91.91
2023-10-14T14:39:05.861Z,93.50
2023-10-14T14:41:33.132Z,93.25
2023-10-14T14:44:03.310Z,90.49
2023-10-14T14:46:30.965Z,89.97
2023-10-14T14:49:00.640Z,91.59
2023-10-14T14:51:31.148Z,90.80
2023-10-14T14:53:59.221Z,89.19
2023-10-14T14:56:26.506Z,89.54
2023-10-14T14:58:53.755Z,88.62
2023-10-14T15:01:21.290Z,90.19
2023-10-14T15:03:48.849Z,91.02
2023-10-14T15:06:16.203Z,91.91
2023-10-14T15:08:43.452Z,92.80
2023-10-14T15:11:13.403Z,93.30
2023-10-14T15:13:41.905Z,93.49
2023-10-14T15:16:09.525Z,95.38
2023-10-14T15:18:37.106Z,97.17
2023-10-14T15:21:05.264Z,98.80
2023-10-14T15:23:32.784Z,99.32
2023-10-14T15:26:00.560Z,100.00
2023-10-14T15:28:28.110Z,100.00
2023-10-14T15:30:55.992Z,100.00
2023-10-14T15:33:23.236Z,100.00
2023-10-14T15:35:51.094Z,100.00
2023-10-14T15:38:18.366Z,100.00
2023-10-14T15:40:49.925Z,100.00
2023-10-14T15:43:18.283Z,100.00
2023-10-14T15:45:45.772Z,100.00
2023-10-14T15:48:13.729Z,100.00
2023-10-14T15:50:45.237Z,100.00
2023-10-14T15:53:13.715Z,100.00
2023-10-14T15:55:43.004Z,100.00
2023-10-14T15:58:11.431Z,100.00
2023-10-14T16:00:48.484Z,100.00
2023-10-14T16:03:21.199Z,100.00
2023-10-14T16:05:48.561Z,100.00
2023-10-14T16:08:17.425Z,100.00
2023-10-14T16:10:49.743Z,100.00
2023-10-14T16:13:17.294Z,100.00
2023-10-14T16:15:45.057Z,100.00
2023-10-14T16:18:13.255Z,100.00
2023-10-14T16:20:41.605Z,100.00
2023-10-14T16:23:09.008Z,100.00
2023-10-14T16:25:36.537Z,100.00
2023-10-14T16:28:04.622Z,100.00
2023-10-14T16:30:34.019Z,100.00
2023-10-14T16:33:03.609Z,100.00
2023-10-14T16:35:35.441Z,100.00
2023-10-14T16:38:08.019Z,100.00
2023-10-14T16:40:36.490Z,100.00
2023-10-14T16:43:06.259Z,100.00
2023-10-14T16:45:37.370Z,100.00
2023-10-14T16:48:09.062Z,100.00
2023-10-14T16:50:38.387Z,100.00
2023-10-14T16:53:08.221Z,100.00
2023-10-14T16:55:37.871Z,100.00
2023-10-14T16:58:06.941Z,100.00
2023-10-14T17:00:35.335Z,100.00
2023-10-14T17:03:07.036Z,100.00
2023-10-14T17:05:34.947Z,100.00
2023-10-14T17:08:04.756Z,100.00
2023-10-14T17:10:33.258Z,100.00
2023-10-14T17:13:02.782Z,100.00
2023-10-14T17:15:30.111Z,100.00
2023-10-14T17:18:03.170Z,100.00
2023-10-14T17:20:32.489Z,100.00
2023-10-14T17:23:02.211Z,100.00
2023-10-14T17:25:33.104Z,100.00
2023-10-14T17:28:02.017Z,100.00
2023-10-14T17:30:29.523Z,100.00
2023-10-14T17:32:58.548Z,100.00
2023-10-14T17:35:25.942Z,100.00
2023-10-14T17:37:58.960Z,100.00
2023-10-14T17:40:31.225Z,100.00
2023-10-14T17:43:05.722Z,100.00
2023-10-14T17:45:35.010Z,100.00
2023-10-14T17:48:07.436Z,100.00
2023-10-14T17:50:36.810Z,100.00
2023-10-14T17:53:16.790Z,100.00
2023-10-14T17:55:46.331Z,100.00
2023-10-14T17:58:14.576Z,100.00
2023-10-14T18:00:43.579Z,100.00
2023-10-14T18:03:17.727Z,100.00
2023-10-14T18:05:50.227Z,100.00
2023-10-14T18:08:20.999Z,100.00
2023-10-14T18:10:50.277Z,100.00
2023-10-14T18:13:20.411Z,100.00
2023-10-14T18:15:48.190Z,100.00
2023-10-14T18:18:15.869Z,100.00
2023-10-14T18:20:43.358Z,100.00
2023-10-14T18:23:11.358Z,100.00
2023-10-14T18:25:44.411Z,100.00
2023-10-14T18:28:12.921Z,100.00
2023-10-14T18:30:43.567Z,100.00
2023-10-14T18:33:12.606Z,100.00
2023-10-14T18:35:40.821Z,100.00
2023-10-14T18:38:11.597Z,100.00
2023-10-14T18:40:40.324Z,100.00
2023-10-14T18:43:08.797Z,100.00
2023-10-14T18:45:36.592Z,100.00
2023-10-14T18:48:09.472Z,100.00
2023-10-14T18:50:45.040Z,100.00
2023-10-14T18:53:13.614Z,100.00
2023-10-14T18:55:50.805Z,100.00
2023-10-14T18:58:19.349Z,100.00
2023-10-14T19:00:48.521Z,100.00
2023-10-14T19:03:17.822Z,100.00
2023-10-14T19:05:45.983Z,100.00
2023-10-14T19:08:14.251Z,100.00
2023-10-14T19:10:48.325Z,100.00
2023-10-14T19:13:20.821Z,100.00
2023-10-14T19:15:54.684Z,100.00
2023-10-14T19:18:23.284Z,100.00
2023-10-14T19:20:53.633Z,100.00
2023-10-14T19:23:27.265Z,100.00
2023-10-14T19:25:57.421Z,100.00
2023-10-14T19:28:27.554Z,100.00
2023-10-14T19:31:03.097Z,100.00
2023-10-14T19:33:31.062Z,100.00
2023-10-14T19:36:04.564Z,100.00
2023-10-14T19:38:32.795Z,100.00
2023-10-14T19:41:01.495Z,100.00
2023-10-14T19:43:32.117Z,100.00
2023-10-14T19:46:07.099Z,100.00
2023-10-14T19:48:35.280Z,100.00
2023-10-14T19:51:08.381Z,100.00
2023-10-14T19:53:35.703Z,100.00
2023-10-14T19:56:03.071Z,100.00
2023-10-14T19:58:34.940Z,100.00
2023-10-14T20:01:12.920Z,100.00
2023-10-14T20:03:40.291Z,100.00
2023-10-14T20:06:12.489Z,100.00
2023-10-14T20:08:39.816Z,100.00
2023-10-14T20:11:09.011Z,100.00
2023-10-14T20:13:36.697Z,100.00
2023-10-14T20:16:05.913Z,100.00
2023-10-14T20:18:36.611Z,100.00
2023-10-14T20:21:07.368Z,100.00
2023-10-14T20:23:35.364Z,100.00
2023-10-14T20:26:04.860Z,100.00
2023-10-14T20:28:32.150Z,100.00
2023-10-14T20:31:00.631Z,100.00
2023-10-14T20:33:29.276Z,100.00
2023-10-14T20:35:56.997Z,100.00
2023-10-14T20:38:24.357Z,100.00
2023-10-14T20:40:51.759Z,100.00
2023-10-14T20:43:19.701Z,100.00
2023-10-14T20:45:49.732Z,100.00
2023-10-14T20:48:17.512Z,100.00
2023-10-14T20:50:49.548Z,100.00
2023-10-14T20:53:18.223Z,100.00
2023-10-14T20:55:47.534Z,100.00
2023-10-14T20:58:15.594Z,100.00
2023-10-14T21:00:43.623Z,100.00
2023-10-14T21:03:13.301Z,100.00
2023-10-14T21:05:43.607Z,100.00
2023-10-14T21:08:17.664Z,100.00
2023-10-14T21:10:50.712Z,100.00
2023-10-14T21:13:22.071Z,100.00
2023-10-14T21:16:02.314Z,100.00
2023-10-14T21:18:30.592Z,100.00
2023-10-14T21:20:58.331Z,100.00
2023-10-14T21:23:25.873Z,100.00
2023-10-14T21:25:57.845Z,100.00
2023-10-14T21:28:26.030Z,100.00
2023-10-14T21:30:54.026Z,100.00
2023-10-14T21:33:22.125Z,100.00
2023-10-14T21:35:50.664Z,100.00
2023-10-14T21:38:18.029Z,100.00
2023-10-14T21:40:49.550Z,100.00
2023-10-14T21:43:18.863Z,100.00
2023-10-14T21:45:46.676Z,100.00
2023-10-14T21:48:14.754Z,100.00
2023-10-14T21:50:42.037Z,100.00
2023-10-14T21:53:09.417Z,100.00
2023-10-14T21:55:38.949Z,100.00
2023-10-14T21:58:10.250Z,100.00
2023-10-14T22:00:39.191Z,100.00
2023-10-14T22:03:09.571Z,100.00
2023-10-14T22:05:40.107Z,100.00
2023-10-14T22:08:18.570Z,100.00
2023-10-14T22:10:51.609Z,100.00
2023-10-14T22:13:19.085Z,100.00
2023-10-14T22:15:47.522Z,100.00
2023-10-14T22:18:14.952Z,100.00
2023-10-14T22:20:42.324Z,100.00
2023-10-14T22:23:10.965Z,100.00
2023-10-14T22:25:46.842Z,100.00
2023-10-14T22:28:17.014Z,100.00
2023-10-14T22:30:47.065Z,100.00
2023-10-14T22:33:14.898Z,100.00
2023-10-14T22:35:43.272Z,100.00
2023-10-14T22:38:11.515Z,100.00
2023-10-14T22:40:43.572Z,100.00
2023-10-14T22:43:11.840Z,100.00
2023-10-14T22:45:39.685Z,100.00
2023-10-14T22:48:08.066Z,100.00
2023-10-14T22:50:35.831Z,100.00
2023-10-14T22:53:04.436Z,100.00
2023-10-14T22:55:35.029Z,100.00
2023-10-14T22:58:06.158Z,100.00
2023-10-14T23:00:34.144Z,100.00
2023-10-14T23:03:10.428Z,100.00
2023-10-14T23:05:41.043Z,100.00
2023-10-14T23:08:15.352Z,100.00
2023-10-14T23:10:45.369Z,100.00
2023-10-14T23:13:12.957Z,100.00
2023-10-14T23:15:40.596Z,100.00
2023-10-14T23:18:08.295Z,100.00
2023-10-14T23:20:35.690Z,100.00
2023-10-14T23:23:06.506Z,100.00
2023-10-14T23:25:36.314Z,100.00
2023-10-14T23:28:04.612Z,100.00
2023-10-14T23:30:31.934Z,100.00
2023-10-14T23:33:01.130Z,100.00
2023-10-14T23:35:28.856Z,100.00
2023-10-14T23:38:00.905Z,100.00
2023-10-14T23:40:32.602Z,100.00
2023-10-14T23:43:02.501Z,100.00
2023-10-14T23:45:34.537Z,100.00
2023-10-14T23:48:05.252Z,100.00
2023-10-14T23:50:38.048Z,100.00
2023-10-14T23:53:09.818Z,100.00
2023-10-14T23:55:37.500Z,100.00
2023-10-14T23:58:05.017Z,100.00
