createdAt,value
2017-01-12T00:00:00.878Z,0
2017-01-12T00:01:01.280Z,0
2017-01-12T00:02:01.282Z,0
2017-01-12T00:03:01.278Z,0
2017-01-12T00:04:00.862Z,0
2017-01-12T00:05:01.674Z,0
2017-01-12T00:06:01.675Z,0
2017-01-12T00:07:01.657Z,0
2017-01-12T00:08:01.261Z,0
2017-01-12T00:09:01.257Z,0
2017-01-12T00:10:01.261Z,0
2017-01-12T00:11:00.841Z,0
2017-01-12T00:12:00.829Z,0
2017-01-12T00:13:00.417Z,0
2017-01-12T00:14:01.233Z,0
2017-01-12T00:15:01.232Z,0
2017-01-12T00:16:01.228Z,0
2017-01-12T00:17:00.396Z,0
2017-01-12T00:18:01.636Z,0
2017-01-12T00:19:00.808Z,0
2017-01-12T00:20:00.803Z,0
2017-01-12T00:21:00.803Z,0
2017-01-12T00:22:01.203Z,0
2017-01-12T00:23:01.615Z,0
2017-01-12T00:24:01.199Z,0
2017-01-12T00:25:01.199Z,0
2017-01-12T00:26:01.190Z,0
2017-01-12T00:27:01.194Z,0
2017-01-12T00:28:01.602Z,0
2017-01-12T00:29:00.378Z,0
2017-01-12T00:30:01.182Z,0
2017-01-12T00:31:00.770Z,0
2017-01-12T00:32:01.578Z,0
2017-01-12T00:33:00.757Z,0
2017-01-12T00:34:00.750Z,0
2017-01-12T00:35:00.757Z,0
2017-01-12T00:36:01.577Z,0
2017-01-12T00:37:00.333Z,0
2017-01-12T00:38:00.737Z,0
2017-01-12T00:39:01.137Z,0
2017-01-12T00:40:01.549Z,0
2017-01-12T00:41:01.141Z,0
2017-01-12T00:42:01.549Z,0
2017-01-12T00:43:00.721Z,0
2017-01-12T00:44:00.745Z,0
2017-01-12T00:45:00.716Z,0
2017-01-12T00:46:00.708Z,0
2017-01-12T00:47:01.528Z,0
2017-01-12T00:48:00.293Z,0
2017-01-12T00:49:00.700Z,0
2017-01-12T00:50:01.529Z,0
2017-01-12T00:51:00.684Z,0
2017-01-12T00:52:01.100Z,0
2017-01-12T00:53:01.108Z,0
2017-01-12T00:54:01.096Z,0
2017-01-12T00:55:01.092Z,0
2017-01-12T00:56:01.084Z,0
2017-01-12T00:57:01.084Z,0
2017-01-12T00:58:01.092Z,0
2017-01-12T00:59:01.080Z,0
2017-01-12T01:00:01.484Z,0
2017-01-12T01:01:00.684Z,0
2017-01-12T01:02:01.060Z,0
2017-01-12T01:03:01.473Z,0
2017-01-12T01:04:01.476Z,0
2017-01-12T01:05:00.657Z,0
2017-01-12T01:06:00.640Z,0
2017-01-12T01:07:01.464Z,0
2017-01-12T01:08:01.048Z,0
2017-01-12T01:09:00.628Z,0
2017-01-12T01:10:00.628Z,0
2017-01-12T01:11:01.032Z,0
2017-01-12T01:12:01.041Z,0
2017-01-12T01:13:01.432Z,0
2017-01-12T01:14:01.448Z,0
2017-01-12T01:15:01.024Z,0
2017-01-12T01:16:01.020Z,0
2017-01-12T01:17:00.605Z,0
2017-01-12T01:18:01.013Z,0
2017-01-12T01:19:00.585Z,0
2017-01-12T01:20:01.009Z,0
2017-01-12T01:21:01.026Z,0
2017-01-12T01:22:01.017Z,0
2017-01-12T01:23:01.404Z,0
2017-01-12T01:24:00.588Z,0
2017-01-12T01:25:00.989Z,0
2017-01-12T01:26:00.589Z,0
2017-01-12T01:27:00.573Z,0
2017-01-12T01:28:00.189Z,0
2017-01-12T01:29:00.973Z,0
2017-01-12T01:30:00.565Z,0
2017-01-12T01:31:01.385Z,0
2017-01-12T01:32:00.565Z,0
2017-01-12T01:33:00.961Z,0
2017-01-12T01:34:00.961Z,0
2017-01-12T01:35:00.957Z,0
2017-01-12T01:36:00.554Z,0
2017-01-12T01:37:00.957Z,0
2017-01-12T01:38:00.957Z,0
2017-01-12T01:39:00.945Z,0
2017-01-12T01:40:01.345Z,0
2017-01-12T01:41:00.937Z,0
2017-01-12T01:42:00.117Z,0
2017-01-12T01:43:01.369Z,0
2017-01-12T01:44:00.510Z,0
2017-01-12T01:45:00.921Z,0
2017-01-12T01:46:00.914Z,0
2017-01-12T01:47:01.326Z,0
2017-01-12T01:48:00.918Z,0
2017-01-12T01:49:00.903Z,0
2017-01-12T01:50:00.914Z,0
2017-01-12T01:51:00.079Z,0
2017-01-12T01:52:00.487Z,0
2017-01-12T01:53:00.483Z,0
2017-01-12T01:54:00.079Z,0
2017-01-12T01:55:00.888Z,0
2017-01-12T01:56:00.515Z,0
2017-01-12T01:57:01.296Z,0
2017-01-12T01:58:00.880Z,0
2017-01-12T01:59:00.048Z,0
2017-01-12T02:00:00.875Z,0
2017-01-12T02:01:00.041Z,0
2017-01-12T02:02:00.045Z,0
2017-01-12T02:03:00.865Z,0
2017-01-12T02:04:00.881Z,0
2017-01-12T02:05:00.861Z,0
2017-01-12T02:06:00.857Z,0
2017-01-12T02:07:00.846Z,0
2017-01-12T02:08:00.434Z,0
2017-01-12T02:09:00.842Z,0
2017-01-12T02:10:00.442Z,0
2017-01-12T02:11:01.250Z,0
2017-01-12T02:12:00.834Z,0
2017-01-12T02:13:00.830Z,0
2017-01-12T02:14:00.823Z,0
2017-01-12T02:15:00.411Z,0
2017-01-12T02:16:00.411Z,0
2017-01-12T02:17:00.815Z,0
2017-01-12T02:17:59.995Z,0
2017-01-12T02:19:00.407Z,0
2017-01-12T02:20:00.844Z,0
2017-01-12T02:21:00.799Z,0
2017-01-12T02:22:00.407Z,0
2017-01-12T02:23:00.800Z,0
2017-01-12T02:24:00.384Z,0
2017-01-12T02:25:00.788Z,0
2017-01-12T02:26:01.036Z,0
2017-01-12T02:27:00.380Z,0
2017-01-12T02:28:00.372Z,0
2017-01-12T02:29:00.372Z,0
2017-01-12T02:30:00.788Z,0
2017-01-12T02:31:00.772Z,0
2017-01-12T02:32:01.184Z,0
2017-01-12T02:33:00.765Z,0
2017-01-12T02:34:01.177Z,0
2017-01-12T02:34:59.529Z,0
2017-01-12T02:36:00.377Z,0
2017-01-12T02:37:00.749Z,0
2017-01-12T02:38:00.742Z,0
2017-01-12T02:39:00.757Z,0
2017-01-12T02:40:00.749Z,0
2017-01-12T02:41:00.745Z,0
2017-01-12T02:42:00.722Z,0
2017-01-12T02:43:00.334Z,0
2017-01-12T02:43:59.910Z,0
2017-01-12T02:45:01.138Z,0
2017-01-12T02:46:01.138Z,0
2017-01-12T02:47:01.122Z,0
2017-01-12T02:48:01.134Z,0
2017-01-12T02:49:00.302Z,0
2017-01-12T02:50:00.718Z,0
2017-01-12T02:51:00.302Z,0
2017-01-12T02:52:00.322Z,0
2017-01-12T02:53:00.287Z,0
2017-01-12T02:54:00.295Z,0
2017-01-12T02:55:01.135Z,0
2017-01-12T02:56:00.283Z,0
2017-01-12T02:57:00.695Z,0
2017-01-12T02:58:00.687Z,0
2017-01-12T02:59:00.691Z,0
2017-01-12T03:00:00.671Z,0
2017-01-12T03:01:00.259Z,0
2017-01-12T03:02:00.248Z,0
2017-01-12T03:03:00.676Z,0
2017-01-12T03:04:00.256Z,0
2017-01-12T03:05:00.264Z,0
2017-01-12T03:06:01.076Z,0
2017-01-12T03:07:01.068Z,0
2017-01-12T03:08:00.648Z,0
2017-01-12T03:09:00.648Z,0
2017-01-12T03:10:00.245Z,0
2017-01-12T03:11:00.224Z,0
2017-01-12T03:12:00.640Z,0
2017-01-12T03:13:00.641Z,0
2017-01-12T03:14:00.624Z,0
2017-01-12T03:15:00.633Z,0
2017-01-12T03:16:00.220Z,0
2017-01-12T03:17:00.213Z,0
2017-01-12T03:18:00.625Z,0
2017-01-12T03:18:59.385Z,0
2017-01-12T03:20:00.605Z,0
2017-01-12T03:21:01.009Z,0
2017-01-12T03:22:00.189Z,0
2017-01-12T03:23:00.609Z,0
2017-01-12T03:23:59.785Z,0
2017-01-12T03:24:59.777Z,0
2017-01-12T03:26:00.193Z,0
2017-01-12T03:27:00.597Z,0
2017-01-12T03:28:00.589Z,0
2017-01-12T03:29:01.002Z,0
2017-01-12T03:30:00.174Z,0
2017-01-12T03:31:00.594Z,0
2017-01-12T03:32:00.970Z,0
2017-01-12T03:33:00.570Z,0
2017-01-12T03:34:00.566Z,0
2017-01-12T03:34:59.734Z,0
2017-01-12T03:35:59.738Z,0
2017-01-12T03:37:00.554Z,0
2017-01-12T03:38:00.546Z,0
2017-01-12T03:39:00.542Z,0
2017-01-12T03:40:00.543Z,0
2017-01-12T03:41:00.542Z,0
2017-01-12T03:41:59.715Z,0
2017-01-12T03:43:00.122Z,0
2017-01-12T03:43:59.714Z,0
2017-01-12T03:45:00.123Z,0
2017-01-12T03:45:59.737Z,0
2017-01-12T03:46:59.707Z,0
2017-01-12T03:48:00.935Z,0
2017-01-12T03:49:00.934Z,0
2017-01-12T03:50:00.927Z,0
2017-01-12T03:51:00.107Z,0
2017-01-12T03:52:00.499Z,0
2017-01-12T03:53:00.495Z,0
2017-01-12T03:54:00.907Z,0
2017-01-12T03:54:59.690Z,0
2017-01-12T03:56:00.523Z,0
2017-01-12T03:57:00.087Z,0
2017-01-12T03:58:00.483Z,0
2017-01-12T03:59:00.068Z,0
2017-01-12T04:00:00.084Z,0
2017-01-12T04:01:00.484Z,0
2017-01-12T04:02:00.888Z,0
2017-01-12T04:03:00.892Z,0
2017-01-12T04:04:00.888Z,0
2017-01-12T04:05:00.056Z,0
2017-01-12T04:06:00.873Z,0
2017-01-12T04:07:00.453Z,0
2017-01-12T04:08:00.469Z,0
2017-01-12T04:09:00.037Z,0
2017-01-12T04:10:00.041Z,0
2017-01-12T04:11:00.453Z,0
2017-01-12T04:12:00.445Z,0
2017-01-12T04:13:00.438Z,0
2017-01-12T04:14:00.445Z,0
2017-01-12T04:15:00.842Z,0
2017-01-12T04:16:00.438Z,0
2017-01-12T04:17:00.422Z,0
2017-01-12T04:18:00.010Z,0
2017-01-12T04:19:00.010Z,0
2017-01-12T04:20:00.026Z,0
2017-01-12T04:21:00.411Z,0
2017-01-12T04:22:00.819Z,0
2017-01-12T04:23:00.403Z,0
2017-01-12T04:24:00.403Z,0
2017-01-12T04:24:59.987Z,0
2017-01-12T04:26:00.395Z,0
2017-01-12T04:26:59.987Z,0
2017-01-12T04:27:59.971Z,0
2017-01-12T04:29:00.411Z,0
2017-01-12T04:29:59.975Z,0
2017-01-12T04:31:00.791Z,0
2017-01-12T04:32:00.376Z,0
2017-01-12T04:33:00.380Z,0
2017-01-12T04:34:00.376Z,0
2017-01-12T04:34:59.540Z,0
2017-01-12T04:35:59.548Z,0
2017-01-12T04:36:59.576Z,0
2017-01-12T04:37:59.956Z,0
2017-01-12T04:39:00.761Z,0
2017-01-12T04:40:00.348Z,0
2017-01-12T04:41:00.352Z,0
2017-01-12T04:41:59.520Z,0
2017-01-12T04:42:59.928Z,0
2017-01-12T04:44:00.332Z,0
2017-01-12T04:44:59.928Z,0
2017-01-12T04:46:00.744Z,0
2017-01-12T04:47:00.324Z,0
2017-01-12T04:47:59.912Z,0
2017-01-12T04:48:59.904Z,0
2017-01-12T04:50:00.316Z,0
2017-01-12T04:50:59.905Z,0
2017-01-12T04:51:59.896Z,0
2017-01-12T04:53:00.308Z,0
2017-01-12T04:54:00.304Z,0
2017-01-12T04:55:00.304Z,0
2017-01-12T04:56:00.320Z,0
2017-01-12T04:56:59.880Z,0
2017-01-12T04:58:00.692Z,0
2017-01-12T04:58:59.880Z,0
2017-01-12T05:00:00.276Z,0
2017-01-12T05:00:59.872Z,0
2017-01-12T05:01:59.444Z,0
2017-01-12T05:03:00.684Z,0
2017-01-12T05:03:59.864Z,0
2017-01-12T05:04:59.864Z,0
2017-01-12T05:06:00.264Z,0
2017-01-12T05:07:00.260Z,0
2017-01-12T05:07:59.845Z,0
2017-01-12T05:09:00.668Z,0
2017-01-12T05:10:00.240Z,0
2017-01-12T05:11:00.249Z,0
2017-01-12T05:11:59.421Z,0
2017-01-12T05:13:00.232Z,0
2017-01-12T05:14:00.248Z,0
2017-01-12T05:14:59.820Z,0
2017-01-12T05:15:59.404Z,0
2017-01-12T05:17:00.225Z,0
2017-01-12T05:17:59.809Z,0
2017-01-12T05:19:00.221Z,0
2017-01-12T05:20:00.629Z,0
2017-01-12T05:20:59.805Z,0
2017-01-12T05:22:00.205Z,0
2017-01-12T05:22:59.793Z,0
2017-01-12T05:24:00.201Z,0
2017-01-12T05:25:00.197Z,0
2017-01-12T05:26:00.201Z,0
2017-01-12T05:27:00.201Z,0
2017-01-12T05:28:00.194Z,0
2017-01-12T05:29:00.181Z,0
2017-01-12T05:29:59.777Z,0
2017-01-12T05:31:00.182Z,0
2017-01-12T05:32:00.174Z,0
2017-01-12T05:32:59.754Z,0
2017-01-12T05:34:00.166Z,0
2017-01-12T05:35:00.158Z,0
2017-01-12T05:36:00.162Z,0
2017-01-12T05:36:59.922Z,0
2017-01-12T05:38:00.566Z,0
2017-01-12T05:39:00.574Z,0
2017-01-12T05:40:00.542Z,0
2017-01-12T05:40:59.734Z,0
2017-01-12T05:42:00.138Z,0
2017-01-12T05:43:00.135Z,0
2017-01-12T05:43:59.730Z,0
2017-01-12T05:45:00.126Z,0
2017-01-12T05:46:00.130Z,0
2017-01-12T05:47:00.535Z,0
2017-01-12T05:48:00.114Z,0
2017-01-12T05:49:00.110Z,0
2017-01-12T05:50:00.138Z,0
2017-01-12T05:51:00.519Z,0
2017-01-12T05:52:00.514Z,0
2017-01-12T05:53:00.104Z,0
2017-01-12T05:54:00.510Z,0
2017-01-12T05:54:59.279Z,0
2017-01-12T05:55:59.686Z,0
2017-01-12T05:56:59.682Z,0
2017-01-12T05:58:00.494Z,0
2017-01-12T05:59:00.086Z,0
2017-01-12T06:00:00.074Z,0
2017-01-12T06:01:00.082Z,0
2017-01-12T06:01:59.666Z,0
2017-01-12T06:03:00.070Z,0
2017-01-12T06:04:00.474Z,0
2017-01-12T06:05:00.474Z,0
2017-01-12T06:06:00.474Z,0
2017-01-12T06:06:59.646Z,0
2017-01-12T06:07:59.638Z,0
2017-01-12T06:09:00.490Z,0
2017-01-12T06:09:59.638Z,0
2017-01-12T06:11:00.039Z,0
2017-01-12T06:11:59.627Z,0
2017-01-12T06:12:59.626Z,0
2017-01-12T06:13:58.799Z,0
2017-01-12T06:15:00.035Z,0
2017-01-12T06:15:59.611Z,0
2017-01-12T06:17:00.023Z,0
2017-01-12T06:18:00.427Z,0
2017-01-12T06:18:59.191Z,0
2017-01-12T06:19:59.190Z,0
2017-01-12T06:21:00.007Z,0
2017-01-12T06:22:00.411Z,0
2017-01-12T06:22:59.599Z,0
2017-01-12T06:23:59.587Z,0
2017-01-12T06:24:59.987Z,0
2017-01-12T06:25:59.995Z,0
2017-01-12T06:26:59.987Z,0
2017-01-12T06:27:59.573Z,0
2017-01-12T06:29:00.383Z,0
2017-01-12T06:29:59.571Z,0
2017-01-12T06:30:59.155Z,0
2017-01-12T06:32:00.383Z,0
2017-01-12T06:32:59.551Z,0
2017-01-12T06:33:59.551Z,0
2017-01-12T06:35:00.372Z,0
2017-01-12T06:35:59.551Z,0
2017-01-12T06:36:59.136Z,0
2017-01-12T06:37:59.552Z,0
2017-01-12T06:39:00.380Z,0
2017-01-12T06:39:59.532Z,0
2017-01-12T06:40:59.551Z,0
2017-01-12T06:41:59.527Z,0
2017-01-12T06:42:59.111Z,0
2017-01-12T06:43:59.935Z,0
2017-01-12T06:45:00.339Z,0
2017-01-12T06:45:59.954Z,0
2017-01-12T06:46:59.924Z,0
2017-01-12T06:47:59.110Z,0
2017-01-12T06:48:59.914Z,0
2017-01-12T06:49:59.934Z,0
2017-01-12T06:50:59.890Z,0
2017-01-12T06:51:59.501Z,0
2017-01-12T06:52:59.899Z,0
2017-01-12T06:53:59.477Z,0
2017-01-12T06:54:59.474Z,0
2017-01-12T06:55:59.881Z,0
2017-01-12T06:56:59.889Z,0
2017-01-12T06:58:00.281Z,0
2017-01-12T06:58:59.465Z,0
2017-01-12T06:59:59.461Z,0
2017-01-12T07:00:59.873Z,0
2017-01-12T07:01:59.895Z,0
2017-01-12T07:03:00.273Z,0
2017-01-12T07:03:59.861Z,0
2017-01-12T07:05:00.277Z,0
2017-01-12T07:05:59.440Z,0
2017-01-12T07:07:00.100Z,0
2017-01-12T07:07:59.836Z,0
2017-01-12T07:08:59.840Z,0
2017-01-12T07:09:59.428Z,0
2017-01-12T07:10:59.828Z,0
2017-01-12T07:11:59.832Z,0
2017-01-12T07:12:59.011Z,0
2017-01-12T07:13:59.420Z,0
2017-01-12T07:14:59.004Z,0
2017-01-12T07:15:59.448Z,0
2017-01-12T07:16:59.820Z,0
2017-01-12T07:17:59.816Z,0
2017-01-12T07:18:58.988Z,0
2017-01-12T07:20:00.200Z,0
2017-01-12T07:21:00.217Z,0
2017-01-12T07:21:59.801Z,0
2017-01-12T07:22:59.388Z,0
2017-01-12T07:23:58.973Z,0
2017-01-12T07:24:59.387Z,0
2017-01-12T07:25:59.789Z,0
2017-01-12T07:27:00.197Z,0
2017-01-12T07:27:59.369Z,0
2017-01-12T07:28:59.769Z,0
2017-01-12T07:30:00.182Z,0
2017-01-12T07:31:00.177Z,0
2017-01-12T07:31:58.950Z,0
2017-01-12T07:32:58.529Z,5
2017-01-12T07:34:00.178Z,5
2017-01-12T07:34:59.342Z,5
2017-01-12T07:35:59.334Z,5
2017-01-12T07:36:59.742Z,5
2017-01-12T07:37:58.922Z,5
2017-01-12T07:38:59.318Z,5
2017-01-12T07:39:59.738Z,5
2017-01-12T07:40:59.738Z,5
2017-01-12T07:41:59.730Z,5
2017-01-12T07:43:00.155Z,5
2017-01-12T07:43:58.894Z,5
2017-01-12T07:44:58.906Z,5
2017-01-12T07:45:58.903Z,5
2017-01-12T07:46:59.311Z,5
2017-01-12T07:47:59.307Z,5
2017-01-12T07:48:59.703Z,5
2017-01-12T07:50:00.115Z,5
2017-01-12T07:51:00.107Z,5
2017-01-12T07:51:59.700Z,5
2017-01-12T07:52:59.700Z,5
2017-01-12T07:53:59.700Z,5
2017-01-12T07:55:00.107Z,5
2017-01-12T07:55:59.716Z,5
2017-01-12T07:56:59.700Z,5
2017-01-12T07:57:59.696Z,5
2017-01-12T07:58:59.672Z,5
2017-01-12T08:00:00.084Z,10
2017-01-12T08:00:59.264Z,10
2017-01-12T08:01:58.841Z,10
2017-01-12T08:02:59.285Z,10
2017-01-12T08:04:00.065Z,10
2017-01-12T08:04:59.657Z,10
2017-01-12T08:05:59.245Z,10
2017-01-12T08:06:59.657Z,10
2017-01-12T08:07:59.234Z,15
2017-01-12T08:08:59.649Z,15
2017-01-12T08:09:59.226Z,15
2017-01-12T08:10:59.222Z,15
2017-01-12T08:12:00.046Z,15
2017-01-12T08:12:59.631Z,15
2017-01-12T08:13:59.626Z,15
2017-01-12T08:14:59.206Z,15
2017-01-12T08:15:59.238Z,15
2017-01-12T08:16:59.210Z,15
2017-01-12T08:17:59.606Z,15
2017-01-12T08:19:00.026Z,15
2017-01-12T08:19:59.198Z,15
2017-01-12T08:20:59.594Z,15
2017-01-12T08:21:59.190Z,15
2017-01-12T08:22:59.186Z,15
2017-01-12T08:23:59.596Z,15
2017-01-12T08:24:59.588Z,15
2017-01-12T08:25:59.998Z,15
2017-01-12T08:26:59.587Z,15
2017-01-12T08:27:59.579Z,15
2017-01-12T08:28:59.171Z,15
2017-01-12T08:29:59.571Z,15
2017-01-12T08:30:59.159Z,15
2017-01-12T08:31:59.159Z,15
2017-01-12T08:32:59.567Z,20
2017-01-12T08:33:59.555Z,20
2017-01-12T08:34:59.551Z,20
2017-01-12T08:35:59.555Z,20
2017-01-12T08:36:59.960Z,20
2017-01-12T08:37:59.547Z,20
2017-01-12T08:38:59.128Z,20
2017-01-12T08:39:59.124Z,15
2017-01-12T08:40:59.536Z,15
2017-01-12T08:41:59.160Z,15
2017-01-12T08:42:59.528Z,15
2017-01-12T08:43:59.125Z,15
2017-01-12T08:44:59.116Z,15
2017-01-12T08:45:59.521Z,15
2017-01-12T08:46:58.705Z,15
2017-01-12T08:47:59.521Z,15
2017-01-12T08:48:59.925Z,15
2017-01-12T08:49:59.513Z,15
2017-01-12T08:50:59.917Z,15
2017-01-12T08:51:59.101Z,15
2017-01-12T08:52:59.501Z,20
2017-01-12T08:53:58.682Z,20
2017-01-12T08:54:59.497Z,20
2017-01-12T08:55:59.489Z,20
2017-01-12T08:56:59.222Z,25
2017-01-12T08:57:58.266Z,25
2017-01-12T08:58:58.661Z,25
2017-01-12T08:59:59.898Z,25
2017-01-12T09:00:59.890Z,25
2017-01-12T09:01:59.062Z,25
2017-01-12T09:02:59.470Z,30
2017-01-12T09:03:59.472Z,30
2017-01-12T09:04:59.055Z,35
2017-01-12T09:05:59.871Z,35
2017-01-12T09:06:59.867Z,35
2017-01-12T09:07:59.863Z,35
2017-01-12T09:08:58.627Z,30
2017-01-12T09:09:59.455Z,30
2017-01-12T09:10:59.447Z,30
2017-01-12T09:11:59.435Z,30
2017-01-12T09:12:59.443Z,30
2017-01-12T09:13:59.851Z,30
2017-01-12T09:14:59.020Z,30
2017-01-12T09:15:58.611Z,30
2017-01-12T09:16:59.008Z,25
2017-01-12T09:17:59.924Z,25
2017-01-12T09:18:59.028Z,30
2017-01-12T09:19:59.412Z,30
2017-01-12T09:20:59.412Z,30
2017-01-12T09:21:58.596Z,30
2017-01-12T09:22:59.816Z,30
2017-01-12T09:23:58.996Z,30
2017-01-12T09:24:58.988Z,25
2017-01-12T09:25:59.016Z,25
2017-01-12T09:26:58.984Z,25
2017-01-12T09:27:59.381Z,25
2017-01-12T09:28:58.981Z,25
2017-01-12T09:29:59.393Z,25
2017-01-12T09:30:59.385Z,30
2017-01-12T09:31:58.965Z,30
2017-01-12T09:32:59.373Z,35
2017-01-12T09:33:58.973Z,35
2017-01-12T09:34:58.550Z,40
2017-01-12T09:35:58.973Z,45
2017-01-12T09:36:59.365Z,50
2017-01-12T09:37:59.365Z,50
2017-01-12T09:38:58.946Z,50
2017-01-12T09:39:58.945Z,50
2017-01-12T09:40:59.358Z,50
2017-01-12T09:41:59.346Z,45
2017-01-12T09:42:59.766Z,45
2017-01-12T09:43:59.338Z,45
2017-01-12T09:44:59.742Z,55
2017-01-12T09:45:58.510Z,55
2017-01-12T09:46:58.514Z,50
2017-01-12T09:47:59.738Z,45
2017-01-12T09:48:58.918Z,45
2017-01-12T09:49:59.738Z,45
2017-01-12T09:50:59.731Z,45
2017-01-12T09:51:58.515Z,50
2017-01-12T09:52:59.726Z,50
2017-01-12T09:53:58.907Z,50
2017-01-12T09:54:59.307Z,50
2017-01-12T09:55:59.711Z,45
2017-01-12T09:56:58.486Z,50
2017-01-12T09:57:59.307Z,50
2017-01-12T09:58:59.319Z,45
2017-01-12T09:59:58.883Z,40
2017-01-12T10:00:58.883Z,50
2017-01-12T10:01:59.707Z,45
2017-01-12T10:02:59.292Z,45
2017-01-12T10:03:59.283Z,45
2017-01-12T10:04:58.867Z,40
2017-01-12T10:05:59.695Z,50
2017-01-12T10:06:59.679Z,50
2017-01-12T10:07:58.856Z,45
2017-01-12T10:08:59.271Z,45
2017-01-12T10:09:58.856Z,45
2017-01-12T10:10:58.852Z,50
2017-01-12T10:11:58.851Z,60
2017-01-12T10:12:58.844Z,60
2017-01-12T10:13:59.264Z,55
2017-01-12T10:14:59.520Z,65
2017-01-12T10:15:59.812Z,65
2017-01-12T10:16:58.420Z,55
2017-01-12T10:17:58.832Z,60
2017-01-12T10:18:59.657Z,50
2017-01-12T10:19:59.244Z,50
2017-01-12T10:20:59.232Z,55
2017-01-12T10:21:58.416Z,50
2017-01-12T10:22:58.820Z,50
2017-01-12T10:23:59.629Z,50
2017-01-12T10:24:58.400Z,50
2017-01-12T10:25:59.221Z,55
2017-01-12T10:26:59.620Z,50
2017-01-12T10:27:58.801Z,50
2017-01-12T10:28:59.212Z,50
2017-01-12T10:29:58.801Z,50
2017-01-12T10:30:58.801Z,40
2017-01-12T10:31:59.209Z,35
2017-01-12T10:32:59.216Z,40
2017-01-12T10:33:59.225Z,40
2017-01-12T10:34:59.197Z,40
2017-01-12T10:35:58.781Z,40
2017-01-12T10:36:59.185Z,40
2017-01-12T10:37:59.197Z,40
2017-01-12T10:38:59.185Z,40
2017-01-12T10:39:58.769Z,40
2017-01-12T10:40:58.771Z,40
2017-01-12T10:41:59.584Z,40
2017-01-12T10:42:59.176Z,40
2017-01-12T10:43:59.581Z,45
2017-01-12T10:44:58.760Z,50
2017-01-12T10:45:59.581Z,55
2017-01-12T10:46:59.192Z,55
2017-01-12T10:47:58.745Z,55
2017-01-12T10:48:59.585Z,55
2017-01-12T10:49:58.325Z,55
2017-01-12T10:50:59.153Z,55
2017-01-12T10:51:58.325Z,50
2017-01-12T10:52:59.157Z,45
2017-01-12T10:53:59.141Z,45
2017-01-12T10:54:58.325Z,40
2017-01-12T10:55:59.176Z,45
2017-01-12T10:56:58.717Z,50
2017-01-12T10:57:58.309Z,50
2017-01-12T10:58:59.541Z,55
2017-01-12T10:59:58.717Z,55
2017-01-12T11:00:59.533Z,55
2017-01-12T11:01:59.112Z,55
2017-01-12T11:02:59.116Z,60
2017-01-12T11:03:59.112Z,60
2017-01-12T11:04:59.525Z,55
2017-01-12T11:05:58.696Z,50
2017-01-12T11:06:59.512Z,60
2017-01-12T11:07:58.284Z,65
2017-01-12T11:08:58.683Z,65
2017-01-12T11:09:59.515Z,65
2017-01-12T11:10:59.095Z,65
2017-01-12T11:11:58.691Z,60
2017-01-12T11:12:58.671Z,45
2017-01-12T11:13:59.087Z,45
2017-01-12T11:14:58.670Z,45
2017-01-12T11:15:59.491Z,45
2017-01-12T11:16:59.074Z,40
2017-01-12T11:17:59.094Z,35
2017-01-12T11:18:58.662Z,40
2017-01-12T11:19:58.650Z,40
2017-01-12T11:20:59.066Z,45
2017-01-12T11:21:58.650Z,45
2017-01-12T11:22:59.065Z,50
2017-01-12T11:23:59.057Z,55
2017-01-12T11:24:59.049Z,55
2017-01-12T11:25:59.469Z,60
2017-01-12T11:26:59.466Z,65
2017-01-12T11:27:59.048Z,65
2017-01-12T11:28:59.444Z,60
2017-01-12T11:29:58.636Z,60
2017-01-12T11:30:58.652Z,65
2017-01-12T11:31:58.216Z,65
2017-01-12T11:32:59.040Z,65
2017-01-12T11:33:59.024Z,65
2017-01-12T11:34:59.032Z,65
2017-01-12T11:35:58.212Z,65
2017-01-12T11:36:59.431Z,65
2017-01-12T11:37:59.015Z,60
2017-01-12T11:38:59.431Z,60
2017-01-12T11:39:59.019Z,60
2017-01-12T11:40:58.603Z,60
2017-01-12T11:41:58.599Z,60
2017-01-12T11:42:59.418Z,65
2017-01-12T11:43:58.603Z,65
2017-01-12T11:44:58.591Z,65
2017-01-12T11:45:59.002Z,65
2017-01-12T11:46:58.578Z,65
2017-01-12T11:47:58.586Z,65
2017-01-12T11:48:58.978Z,60
2017-01-12T11:49:59.393Z,55
2017-01-12T11:50:58.974Z,50
2017-01-12T11:51:58.978Z,50
2017-01-12T11:52:59.389Z,55
2017-01-12T11:53:58.977Z,55
2017-01-12T11:54:58.969Z,55
2017-01-12T11:55:58.561Z,55
2017-01-12T11:56:58.976Z,60
2017-01-12T11:57:58.552Z,60
2017-01-12T11:58:58.556Z,60
2017-01-12T11:59:58.964Z,60
2017-01-12T12:00:58.952Z,55
2017-01-12T12:01:59.363Z,50
2017-01-12T12:02:58.951Z,45
2017-01-12T12:03:58.939Z,40
2017-01-12T12:04:58.126Z,35
2017-01-12T12:05:58.938Z,30
2017-01-12T12:06:58.114Z,25
2017-01-12T12:07:58.530Z,25
2017-01-12T12:08:58.926Z,30
2017-01-12T12:09:58.926Z,35
2017-01-12T12:10:58.929Z,40
2017-01-12T12:11:59.337Z,45
2017-01-12T12:12:58.097Z,50
2017-01-12T12:13:58.933Z,45
2017-01-12T12:14:58.501Z,45
2017-01-12T12:15:58.081Z,45
2017-01-12T12:16:58.093Z,45
2017-01-12T12:17:58.913Z,40
2017-01-12T12:18:58.913Z,45
2017-01-12T12:19:58.502Z,45
2017-01-12T12:20:58.900Z,45
2017-01-12T12:21:59.312Z,50
2017-01-12T12:22:58.485Z,50
2017-01-12T12:23:58.917Z,50
2017-01-12T12:24:58.892Z,50
2017-01-12T12:25:58.896Z,50
2017-01-12T12:26:58.900Z,45
2017-01-12T12:27:58.072Z,45
2017-01-12T12:28:58.472Z,40
2017-01-12T12:29:58.884Z,45
2017-01-12T12:30:58.872Z,40
2017-01-12T12:31:58.869Z,40
2017-01-12T12:32:58.885Z,40
2017-01-12T12:33:59.281Z,35
2017-01-12T12:34:58.449Z,35
2017-01-12T12:35:58.925Z,35
2017-01-12T12:36:58.870Z,35
2017-01-12T12:37:58.877Z,40
2017-01-12T12:38:59.277Z,45
2017-01-12T12:39:58.442Z,45
2017-01-12T12:40:58.849Z,45
2017-01-12T12:41:59.261Z,50
2017-01-12T12:42:58.442Z,50
2017-01-12T12:43:58.433Z,50
2017-01-12T12:44:58.850Z,45
2017-01-12T12:45:59.254Z,40
2017-01-12T12:46:58.834Z,40
2017-01-12T12:47:58.830Z,40
2017-01-12T12:48:58.837Z,40
2017-01-12T12:49:58.002Z,40
2017-01-12T12:50:58.402Z,35
2017-01-12T12:51:58.814Z,30
2017-01-12T12:52:58.826Z,30
2017-01-12T12:53:58.827Z,25
2017-01-12T12:54:58.410Z,25
2017-01-12T12:55:58.822Z,25
2017-01-12T12:56:58.814Z,30
2017-01-12T12:57:59.226Z,25
2017-01-12T12:58:58.806Z,25
2017-01-12T12:59:58.806Z,25
2017-01-12T13:00:58.806Z,25
2017-01-12T13:01:58.791Z,30
2017-01-12T13:02:58.798Z,30
2017-01-12T13:03:58.386Z,30
2017-01-12T13:04:59.206Z,30
2017-01-12T13:05:58.791Z,30
2017-01-12T13:06:59.199Z,35
2017-01-12T13:07:58.788Z,35
2017-01-12T13:08:59.199Z,30
2017-01-12T13:09:57.964Z,25
2017-01-12T13:10:58.780Z,25
2017-01-12T13:11:59.192Z,25
2017-01-12T13:12:58.768Z,25
2017-01-12T13:13:59.188Z,25
2017-01-12T13:14:58.797Z,30
2017-01-12T13:15:57.941Z,30
2017-01-12T13:16:58.773Z,30
2017-01-12T13:17:58.769Z,25
2017-01-12T13:18:58.346Z,25
2017-01-12T13:19:58.745Z,25
2017-01-12T13:20:58.350Z,25
2017-01-12T13:21:58.754Z,25
2017-01-12T13:22:59.170Z,25
2017-01-12T13:23:59.160Z,20
2017-01-12T13:24:58.330Z,20
2017-01-12T13:25:58.334Z,20
2017-01-12T13:26:58.346Z,20
2017-01-12T13:27:57.918Z,20
2017-01-12T13:28:58.738Z,20
2017-01-12T13:29:59.150Z,20
2017-01-12T13:30:58.319Z,20
2017-01-12T13:31:59.146Z,20
2017-01-12T13:32:58.334Z,20
2017-01-12T13:33:59.130Z,20
2017-01-12T13:34:58.714Z,20
2017-01-12T13:35:58.726Z,20
2017-01-12T13:36:58.727Z,20
2017-01-12T13:37:58.707Z,20
2017-01-12T13:38:58.707Z,20
2017-01-12T13:39:58.703Z,20
2017-01-12T13:40:58.295Z,20
2017-01-12T13:41:58.703Z,20
2017-01-12T13:42:57.887Z,20
2017-01-12T13:43:57.883Z,20
2017-01-12T13:44:58.279Z,20
2017-01-12T13:45:58.283Z,25
2017-01-12T13:46:59.091Z,25
2017-01-12T13:47:58.839Z,25
2017-01-12T13:48:59.099Z,20
2017-01-12T13:49:59.119Z,20
2017-01-12T13:50:58.687Z,20
2017-01-12T13:51:58.671Z,20
2017-01-12T13:52:58.683Z,20
2017-01-12T13:53:59.099Z,20
2017-01-12T13:54:58.671Z,20
2017-01-12T13:55:59.083Z,25
2017-01-12T13:56:59.071Z,25
2017-01-12T13:57:58.256Z,25
2017-01-12T13:58:58.247Z,20
2017-01-12T13:59:57.424Z,20
2017-01-12T14:00:58.248Z,20
2017-01-12T14:01:58.648Z,20
2017-01-12T14:02:57.415Z,15
2017-01-12T14:03:58.232Z,15
2017-01-12T14:04:58.232Z,15
2017-01-12T14:05:57.824Z,15
2017-01-12T14:06:58.636Z,15
2017-01-12T14:07:57.396Z,15
2017-01-12T14:08:59.032Z,15
2017-01-12T14:09:58.220Z,15
2017-01-12T14:10:58.220Z,15
2017-01-12T14:11:57.808Z,10
2017-01-12T14:12:58.635Z,10
2017-01-12T14:13:58.620Z,10
2017-01-12T14:14:58.616Z,10
2017-01-12T14:15:59.033Z,10
2017-01-12T14:16:58.201Z,10
2017-01-12T14:17:58.197Z,15
2017-01-12T14:18:58.629Z,10
2017-01-12T14:19:58.609Z,10
2017-01-12T14:20:58.602Z,10
2017-01-12T14:21:58.200Z,10
2017-01-12T14:22:58.590Z,10
2017-01-12T14:23:58.182Z,10
2017-01-12T14:24:58.590Z,10
2017-01-12T14:25:58.998Z,10
2017-01-12T14:26:58.595Z,10
2017-01-12T14:27:58.167Z,10
2017-01-12T14:28:58.575Z,15
2017-01-12T14:29:58.171Z,15
2017-01-12T14:30:58.575Z,10
2017-01-12T14:31:58.568Z,10