createdAt,value
2022-10-01T00:11:19.274Z,30.2788
2022-10-01T00:26:21.109Z,30.5679
2022-10-01T00:41:22.931Z,31.1201
2022-10-01T00:56:24.750Z,30.5487
2022-10-01T01:11:26.595Z,30.9548
2022-10-01T01:26:28.457Z,30.7078
2022-10-01T01:41:30.335Z,30.3927
2022-10-01T01:56:32.239Z,30.4936
2022-10-01T02:11:34.313Z,29.1218
2022-10-01T02:26:36.300Z,29.999
2022-10-01T02:41:38.148Z,29.5279
2022-10-01T02:56:48.328Z,29.4821
2022-10-01T03:11:50.560Z,29.089
2022-10-01T03:26:52.414Z,29.1862
2022-10-01T03:41:54.261Z,28.4879
2022-10-01T03:56:56.089Z,28.309
2022-10-01T04:11:57.912Z,27.6689
2022-10-01T04:26:59.785Z,27.4832
2022-10-01T04:42:01.618Z,27.4572
2022-10-01T04:57:03.459Z,27.2201
2022-10-01T05:12:05.297Z,26.9694
2022-10-01T05:27:07.138Z,26.5503
2022-10-01T05:42:08.995Z,26.9756
2022-10-01T05:57:10.815Z,26.4977
2022-10-01T06:12:15.404Z,25.1946
2022-10-01T06:27:20.858Z,24.7427
2022-10-01T06:42:22.685Z,24.3267
2022-10-01T06:57:24.499Z,24.3298
2022-10-01T07:12:26.347Z,24.0017
2022-10-01T07:27:28.226Z,24.0178
2022-10-01T07:42:30.057Z,23.842
2022-10-01T07:57:31.907Z,23.1468
2022-10-01T08:12:33.776Z,23.2279
2022-10-01T08:27:35.637Z,23.0979
2022-10-01T08:42:37.424Z,22.9871
2022-10-01T08:57:39.233Z,22.8769
2022-10-01T09:12:41.077Z,22.815
2022-10-01T09:27:42.930Z,22.659
2022-10-01T09:42:44.753Z,22.1
2022-10-01T09:57:46.555Z,22.1489
2022-10-01T10:12:48.380Z,21.7168
2022-10-01T10:27:50.271Z,22.2201
2022-10-01T10:42:52.150Z,22.4442
2022-10-01T10:57:57.557Z,22.4213
2022-10-01T11:12:59.877Z,22.0802
2022-10-01T11:28:01.778Z,22.0833
2022-10-01T11:43:03.645Z,21.8592
2022-10-01T11:58:05.469Z,21.6673
2022-10-01T12:13:07.297Z,21.2191
2022-10-01T12:28:09.194Z,21.5243
2022-10-01T12:43:11.057Z,21.2612
2022-10-01T12:58:12.879Z,21.3912
2022-10-01T13:13:14.730Z,21.3844
2022-10-01T13:28:16.640Z,21.0984
2022-10-01T13:43:18.513Z,21.0365
2022-10-01T13:58:20.376Z,20.8644
2022-10-01T14:13:22.208Z,21.2866
2022-10-01T14:28:24.071Z,21.1535
2022-10-01T14:43:25.958Z,20.6564
2022-10-01T14:58:27.782Z,20.6756
2022-10-01T15:13:29.623Z,20.8415
2022-10-01T15:28:31.587Z,20.4583
2022-10-01T15:43:33.561Z,20.7016
2022-10-01T15:58:35.424Z,20.9554
2022-10-01T16:13:37.246Z,21.0396
2022-10-01T16:28:39.106Z,20.9616
2022-10-01T16:43:40.965Z,21.1176
2022-10-01T16:58:42.794Z,20.7765
2022-10-01T17:13:44.624Z,21.0235
2022-10-01T17:28:46.479Z,21.9298
2022-10-01T17:43:48.303Z,21.7936
2022-10-01T17:58:50.162Z,22.6256
2022-10-01T18:13:52.012Z,22.7296
2022-10-01T18:28:53.922Z,22.8955
2022-10-01T18:43:55.706Z,22.009
2022-10-01T18:58:57.551Z,23.1004
2022-10-01T19:13:59.407Z,23.5944
2022-10-01T19:29:01.228Z,23.3932
2022-10-01T19:44:03.080Z,23.3672
2022-10-01T19:59:04.927Z,23.9231
2022-10-01T20:14:06.748Z,23.9392
2022-10-01T20:29:08.628Z,24.5923
2022-10-01T20:44:10.512Z,24.6573
2022-10-01T20:59:12.371Z,24.752
2022-10-01T21:14:14.209Z,24.869
2022-10-01T21:29:16.031Z,24.687
2022-10-01T21:44:17.843Z,25.7041
2022-10-01T21:59:19.685Z,25.6199
2022-10-01T22:14:21.539Z,26.2829
2022-10-01T22:29:23.358Z,27.0567
2022-10-01T22:44:25.186Z,27.9407
2022-10-01T22:59:27.034Z,28.3994
2022-10-01T23:14:28.880Z,28.4873
2022-10-01T23:29:30.650Z,28.5232
2022-10-01T23:44:32.495Z,28.9491
2022-10-01T23:59:34.318Z,29.2091
