createdAt,value
2022-12-31T00:00:48.087Z,50.17
2022-12-31T00:03:51.839Z,50.06
2022-12-31T00:06:56.039Z,50.14
2022-12-31T00:09:58.939Z,50.02
2022-12-31T00:13:01.787Z,50.11
2022-12-31T00:16:12.294Z,50.06
2022-12-31T00:19:15.454Z,49.95
2022-12-31T00:22:19.777Z,50.15
2022-12-31T00:25:22.669Z,50.19
2022-12-31T00:28:25.491Z,50.12
2022-12-31T00:31:30.293Z,50.18
2022-12-31T00:34:33.088Z,50.16
2022-12-31T00:37:37.735Z,50.14
2022-12-31T00:40:40.775Z,50.28
2022-12-31T00:43:44.164Z,50.15
2022-12-31T00:46:47.002Z,50.05
2022-12-31T00:49:49.835Z,50.03
2022-12-31T00:52:54.017Z,50.15
2022-12-31T00:56:02.150Z,50.12
2022-12-31T00:59:05.390Z,50.20
2022-12-31T01:02:08.446Z,50.22
2022-12-31T01:05:11.408Z,50.12
2022-12-31T01:08:15.621Z,50.15
2022-12-31T01:11:23.087Z,50.18
2022-12-31T01:14:25.962Z,50.15
2022-12-31T01:17:28.948Z,50.14
2022-12-31T01:20:31.841Z,50.20
2022-12-31T01:23:36.559Z,50.13
2022-12-31T01:26:40.344Z,50.09
2022-12-31T01:29:43.195Z,50.06
2022-12-31T01:32:46.009Z,50.19
2022-12-31T01:35:49.143Z,50.05
2022-12-31T01:38:54.174Z,50.12
2022-12-31T01:41:57.000Z,50.15
2022-12-31T01:44:59.955Z,50.14
2022-12-31T01:48:02.975Z,50.13
2022-12-31T01:51:08.868Z,50.25
2022-12-31T01:54:16.119Z,50.10
2022-12-31T01:57:19.598Z,50.27
2022-12-31T02:00:22.652Z,50.19
2022-12-31T02:03:27.663Z,50.13
2022-12-31T02:06:38.164Z,50.08
2022-12-31T02:09:43.257Z,50.12
2022-12-31T02:12:46.360Z,50.23
2022-12-31T02:16:04.771Z,50.27
2022-12-31T02:19:33.856Z,50.13
2022-12-31T02:23:07.533Z,50.23
2022-12-31T02:26:36.018Z,50.22
2022-12-31T02:30:03.696Z,50.07
2022-12-31T02:33:18.024Z,50.12
2022-12-31T02:36:24.833Z,50.23
2022-12-31T02:39:29.218Z,50.16
2022-12-31T02:42:32.079Z,50.17
2022-12-31T02:45:40.123Z,50.07
2022-12-31T02:48:50.246Z,50.15
2022-12-31T02:52:01.486Z,50.18
2022-12-31T02:55:12.255Z,50.14
2022-12-31T02:58:43.967Z,50.02
2022-12-31T03:02:09.416Z,50.20
2022-12-31T03:05:14.998Z,50.20
2022-12-31T03:08:22.756Z,50.10
2022-12-31T03:11:39.531Z,50.26
2022-12-31T03:14:42.383Z,50.24
2022-12-31T03:17:47.559Z,50.17
2022-12-31T03:21:09.732Z,50.09
2022-12-31T03:24:29.917Z,50.15
2022-12-31T03:27:32.770Z,49.94
2022-12-31T03:30:37.710Z,50.17
2022-12-31T03:33:43.203Z,50.09
2022-12-31T03:36:46.012Z,49.96
2022-12-31T03:39:48.843Z,50.16
2022-12-31T03:42:51.761Z,50.13
2022-12-31T03:45:55.636Z,50.11
2022-12-31T03:48:59.823Z,49.98
2022-12-31T03:52:03.587Z,50.06
2022-12-31T03:55:07.654Z,50.07
2022-12-31T03:58:10.539Z,50.05
2022-12-31T04:01:13.434Z,50.04
2022-12-31T04:04:17.736Z,50.14
2022-12-31T04:07:20.562Z,50.06
2022-12-31T04:10:23.493Z,50.07
2022-12-31T04:13:26.356Z,50.05
2022-12-31T04:16:29.568Z,49.96
2022-12-31T04:19:33.812Z,50.08
2022-12-31T04:22:36.775Z,50.05
2022-12-31T04:25:39.656Z,50.10
2022-12-31T04:28:42.772Z,49.93
2022-12-31T04:31:45.649Z,50.10
2022-12-31T04:34:49.908Z,50.11
2022-12-31T04:37:52.764Z,50.10
2022-12-31T04:41:13.111Z,50.26
2022-12-31T04:44:16.238Z,50.20
2022-12-31T04:47:23.692Z,50.19
2022-12-31T04:50:28.252Z,50.10
2022-12-31T04:53:31.820Z,50.21
2022-12-31T04:56:36.629Z,50.18
2022-12-31T04:59:39.566Z,50.39
2022-12-31T05:02:42.616Z,50.25
2022-12-31T05:05:47.044Z,50.08
2022-12-31T05:08:51.670Z,50.12
2022-12-31T05:11:54.526Z,50.27
2022-12-31T05:14:57.489Z,50.23
2022-12-31T05:18:00.355Z,50.12
2022-12-31T05:21:05.020Z,50.20
2022-12-31T05:24:08.712Z,50.22
2022-12-31T05:27:11.544Z,50.29
2022-12-31T05:30:15.389Z,50.16
2022-12-31T05:33:18.662Z,50.34
2022-12-31T05:36:22.851Z,50.18
2022-12-31T05:39:25.700Z,50.41
2022-12-31T05:42:28.528Z,50.31
2022-12-31T05:45:31.571Z,50.26
2022-12-31T05:48:34.785Z,50.27
2022-12-31T05:51:39.058Z,50.32
2022-12-31T05:54:41.988Z,50.19
2022-12-31T05:57:45.213Z,50.09
2022-12-31T06:00:48.112Z,50.20
2022-12-31T06:03:51.133Z,50.10
2022-12-31T06:06:55.464Z,50.18
2022-12-31T06:09:58.323Z,50.19
2022-12-31T06:13:01.240Z,50.16
2022-12-31T06:16:07.060Z,50.25
2022-12-31T06:19:10.106Z,50.14
2022-12-31T06:22:14.280Z,50.19
2022-12-31T06:25:17.307Z,50.35
2022-12-31T06:28:20.780Z,50.13
2022-12-31T06:31:23.776Z,50.20
2022-12-31T06:34:26.614Z,50.14
2022-12-31T06:37:30.787Z,50.16
2022-12-31T06:40:33.718Z,50.27
2022-12-31T06:43:37.290Z,50.14
2022-12-31T06:46:40.133Z,50.31
2022-12-31T06:49:43.065Z,50.22
2022-12-31T06:52:47.491Z,50.26
2022-12-31T06:55:51.217Z,50.21
2022-12-31T06:58:54.567Z,50.18
2022-12-31T07:02:33.487Z,50.18
2022-12-31T07:05:43.233Z,50.16
2022-12-31T07:08:57.263Z,50.26
2022-12-31T07:12:05.760Z,50.23
2022-12-31T07:15:15.778Z,50.15
2022-12-31T07:18:32.009Z,50.22
2022-12-31T07:21:38.505Z,50.12
2022-12-31T07:24:43.366Z,50.22
2022-12-31T07:28:08.908Z,50.41
2022-12-31T07:31:18.321Z,50.32
2022-12-31T07:34:28.995Z,50.33
2022-12-31T07:37:40.656Z,50.33
2022-12-31T07:40:57.687Z,50.31
2022-12-31T07:44:08.767Z,50.33
2022-12-31T07:47:21.972Z,50.31
2022-12-31T07:50:25.615Z,50.43
2022-12-31T07:53:29.381Z,50.32
2022-12-31T07:56:34.230Z,50.35
2022-12-31T07:59:48.457Z,50.29
2022-12-31T08:03:15.155Z,50.32
2022-12-31T08:06:26.450Z,50.27
2022-12-31T08:09:42.743Z,50.25
2022-12-31T08:12:50.629Z,50.24
2022-12-31T08:15:54.139Z,50.31
2022-12-31T08:18:57.649Z,50.36
2022-12-31T08:22:25.969Z,50.38
2022-12-31T08:25:36.927Z,50.31
2022-12-31T08:28:56.173Z,50.23
2022-12-31T08:32:04.670Z,50.23
2022-12-31T08:35:19.822Z,50.32
2022-12-31T08:38:31.891Z,50.37
2022-12-31T08:41:43.089Z,50.30
2022-12-31T08:44:56.333Z,50.30
2022-12-31T08:48:03.198Z,50.32
2022-12-31T08:51:07.155Z,50.40
2022-12-31T08:54:12.095Z,50.36
2022-12-31T08:57:24.273Z,50.17
2022-12-31T09:00:29.955Z,50.33
2022-12-31T09:03:59.222Z,50.42
2022-12-31T09:07:04.216Z,50.35
2022-12-31T09:10:19.151Z,50.31
2022-12-31T09:13:30.670Z,50.32
2022-12-31T09:16:43.046Z,50.18
2022-12-31T09:19:46.134Z,50.36
2022-12-31T09:22:49.952Z,50.49
2022-12-31T09:26:00.572Z,50.36
2022-12-31T09:29:10.701Z,50.38
2022-12-31T09:32:25.628Z,50.40
2022-12-31T09:35:36.338Z,50.49
2022-12-31T09:38:45.794Z,50.34
2022-12-31T09:42:13.619Z,50.34
2022-12-31T09:45:55.396Z,50.25
2022-12-31T09:49:26.583Z,50.35
2022-12-31T09:52:44.295Z,50.46
2022-12-31T09:55:53.345Z,50.45
2022-12-31T09:59:03.837Z,50.39
2022-12-31T10:02:20.740Z,50.24
2022-12-31T10:05:47.142Z,50.42
2022-12-31T10:09:12.723Z,50.39
2022-12-31T10:12:54.626Z,50.32
2022-12-31T10:16:16.351Z,50.34
2022-12-31T10:19:45.767Z,50.40
2022-12-31T10:23:18.564Z,50.44
2022-12-31T10:26:38.728Z,50.45
2022-12-31T10:29:47.411Z,50.42
2022-12-31T10:33:01.457Z,50.43
2022-12-31T10:36:16.094Z,50.60
2022-12-31T10:39:28.058Z,50.38
2022-12-31T10:43:06.416Z,50.34
2022-12-31T10:46:41.187Z,50.50
2022-12-31T10:50:17.170Z,50.41
2022-12-31T10:53:45.443Z,50.55
2022-12-31T10:57:24.732Z,50.36
2022-12-31T11:00:31.902Z,50.37
2022-12-31T11:04:10.425Z,50.45
2022-12-31T11:07:44.431Z,50.41
2022-12-31T11:11:20.139Z,50.39
2022-12-31T11:15:02.790Z,50.40
2022-12-31T11:18:11.368Z,50.58
2022-12-31T11:21:28.406Z,50.40
2022-12-31T11:24:47.142Z,50.48
2022-12-31T11:28:09.352Z,50.39
2022-12-31T11:31:33.769Z,50.25
2022-12-31T11:34:56.898Z,50.28
2022-12-31T11:38:08.200Z,50.57
2022-12-31T11:41:17.601Z,50.46
2022-12-31T11:44:35.578Z,50.45
2022-12-31T11:48:29.755Z,50.42
2022-12-31T11:51:44.266Z,50.50
2022-12-31T11:55:09.761Z,50.54
2022-12-31T11:58:15.916Z,50.55
2022-12-31T12:01:23.351Z,50.38
2022-12-31T12:04:27.800Z,50.54
2022-12-31T12:07:32.761Z,50.61
2022-12-31T12:10:41.951Z,50.48
2022-12-31T12:13:44.835Z,50.50
2022-12-31T12:16:47.898Z,50.32
2022-12-31T12:19:56.664Z,50.43
2022-12-31T12:23:03.897Z,50.37
2022-12-31T12:26:07.024Z,50.52
2022-12-31T12:29:11.710Z,50.34
2022-12-31T12:32:18.106Z,50.56
2022-12-31T12:35:26.910Z,50.52
2022-12-31T12:38:30.202Z,50.46
2022-12-31T12:41:33.359Z,50.44
2022-12-31T12:44:36.615Z,50.52
2022-12-31T12:47:43.311Z,50.40
2022-12-31T12:50:49.880Z,50.45
2022-12-31T12:54:01.508Z,50.49
2022-12-31T12:57:17.884Z,50.48
2022-12-31T13:00:22.590Z,50.51
2022-12-31T13:04:31.843Z,50.50
2022-12-31T13:07:26.927Z,50.40
2022-12-31T13:10:49.725Z,50.55
2022-12-31T13:14:03.972Z,50.50
2022-12-31T13:17:27.663Z,50.43
2022-12-31T13:20:37.683Z,50.46
2022-12-31T13:23:49.194Z,50.51
2022-12-31T13:26:58.471Z,50.50
2022-12-31T13:30:03.928Z,50.53
2022-12-31T13:33:15.668Z,50.47
2022-12-31T13:36:21.775Z,50.65
2022-12-31T13:39:28.347Z,50.37
2022-12-31T13:42:40.312Z,50.50
2022-12-31T13:45:46.531Z,50.59
2022-12-31T13:48:53.769Z,50.52
2022-12-31T13:52:03.630Z,50.56
2022-12-31T13:55:15.115Z,50.48
2022-12-31T13:58:24.241Z,50.64
2022-12-31T14:01:34.219Z,50.51
2022-12-31T14:04:41.449Z,50.56
2022-12-31T14:07:50.935Z,50.53
2022-12-31T14:11:05.152Z,50.49
2022-12-31T14:14:16.265Z,50.56
2022-12-31T14:17:27.876Z,50.54
2022-12-31T14:20:43.144Z,50.54
2022-12-31T14:23:54.223Z,50.55
2022-12-31T14:27:03.718Z,50.54
2022-12-31T14:30:14.508Z,50.56
2022-12-31T14:33:34.154Z,50.54
2022-12-31T14:36:48.530Z,50.62
2022-12-31T14:39:57.623Z,50.67
2022-12-31T14:43:14.335Z,50.53
2022-12-31T14:46:26.015Z,50.57
2022-12-31T14:49:43.047Z,50.58
2022-12-31T14:52:51.687Z,50.59
2022-12-31T14:55:59.188Z,50.58
2022-12-31T14:59:04.701Z,50.53
2022-12-31T15:02:27.358Z,50.57
2022-12-31T15:05:33.044Z,50.60
2022-12-31T15:08:47.568Z,50.68
2022-12-31T15:12:09.578Z,50.51
2022-12-31T15:15:33.496Z,50.63
2022-12-31T15:18:51.050Z,50.63
2022-12-31T15:22:03.754Z,50.52
2022-12-31T15:25:22.957Z,50.64
2022-12-31T15:28:37.329Z,50.49
2022-12-31T15:31:48.230Z,50.57
2022-12-31T15:35:02.073Z,50.60
2022-12-31T15:38:19.677Z,50.49
2022-12-31T15:41:29.223Z,50.43
2022-12-31T15:44:43.116Z,50.46
2022-12-31T15:47:52.503Z,50.60
2022-12-31T15:50:59.748Z,50.58
2022-12-31T15:54:05.375Z,50.75
2022-12-31T15:57:15.509Z,50.58
2022-12-31T16:00:20.235Z,50.57
2022-12-31T16:03:26.838Z,50.60
2022-12-31T16:06:31.776Z,50.50
2022-12-31T16:09:36.364Z,50.56
2022-12-31T16:12:44.547Z,50.67
2022-12-31T16:15:51.009Z,50.52
2022-12-31T16:18:56.811Z,50.58
2022-12-31T16:22:03.562Z,50.42
2022-12-31T16:25:30.174Z,50.52
2022-12-31T16:28:32.902Z,50.62
2022-12-31T16:31:35.751Z,50.76
2022-12-31T16:34:39.950Z,50.65
2022-12-31T16:37:42.811Z,50.71
2022-12-31T16:41:07.807Z,50.60
2022-12-31T16:44:26.476Z,50.56
2022-12-31T16:47:34.409Z,50.53
2022-12-31T16:50:38.747Z,50.67
2022-12-31T16:53:43.000Z,50.54
2022-12-31T16:56:46.099Z,50.66
2022-12-31T16:59:52.627Z,50.55
2022-12-31T17:03:09.017Z,50.51
2022-12-31T17:06:17.991Z,50.59
2022-12-31T17:09:23.528Z,50.61
2022-12-31T17:12:28.115Z,50.54
2022-12-31T17:15:40.848Z,50.70
2022-12-31T17:18:46.123Z,50.47
2022-12-31T17:21:50.416Z,50.48
2022-12-31T17:25:00.087Z,50.47
2022-12-31T17:28:05.304Z,50.59
2022-12-31T17:31:27.062Z,50.63
2022-12-31T17:34:33.763Z,50.60
2022-12-31T17:37:38.038Z,50.60
2022-12-31T17:40:50.828Z,50.70
2022-12-31T17:43:58.307Z,50.61
2022-12-31T17:47:03.450Z,50.49
2022-12-31T17:50:17.522Z,50.53
2022-12-31T17:53:22.129Z,50.61
2022-12-31T17:56:25.005Z,50.60
2022-12-31T17:59:30.556Z,50.70
2022-12-31T18:02:33.458Z,50.58
2022-12-31T18:05:36.443Z,50.76
2022-12-31T18:08:40.807Z,50.64
2022-12-31T18:11:44.083Z,50.60
2022-12-31T18:14:46.941Z,50.58
2022-12-31T18:17:49.872Z,50.72
2022-12-31T18:20:54.987Z,50.59
2022-12-31T18:27:02.415Z,50.66
2022-12-31T18:30:07.909Z,50.58
2022-12-31T18:33:12.769Z,50.67
2022-12-31T18:36:18.222Z,50.60
2022-12-31T18:39:22.456Z,50.58
2022-12-31T18:42:27.760Z,50.69
2022-12-31T18:45:30.612Z,50.67
2022-12-31T18:48:33.487Z,50.59
2022-12-31T18:51:36.839Z,50.70
2022-12-31T18:54:41.132Z,50.55
2022-12-31T18:57:43.996Z,50.54
2022-12-31T19:00:47.633Z,50.77
2022-12-31T19:03:50.514Z,50.61
2022-12-31T19:06:53.379Z,50.69
2022-12-31T19:09:58.583Z,50.58
2022-12-31T19:13:01.839Z,50.69
2022-12-31T19:16:04.837Z,50.63
2022-12-31T19:19:08.819Z,50.73
2022-12-31T19:22:16.078Z,50.75
2022-12-31T19:25:22.867Z,50.77
2022-12-31T19:28:27.821Z,50.64
2022-12-31T19:31:30.676Z,50.61
2022-12-31T19:34:33.589Z,50.64
2022-12-31T19:37:36.509Z,50.73
2022-12-31T19:40:41.371Z,50.61
2022-12-31T19:43:44.311Z,50.61
2022-12-31T19:46:49.299Z,50.63
2022-12-31T19:49:52.217Z,50.79
2022-12-31T19:52:56.494Z,50.61
2022-12-31T19:56:00.828Z,50.57
2022-12-31T19:59:05.641Z,50.67
2022-12-31T20:02:08.590Z,50.76
2022-12-31T20:05:12.173Z,50.68
2022-12-31T20:08:17.013Z,50.72
2022-12-31T20:11:25.296Z,50.61
2022-12-31T20:14:28.149Z,50.71
2022-12-31T20:17:31.019Z,50.75
2022-12-31T20:20:33.831Z,50.68
2022-12-31T20:23:36.746Z,50.76
2022-12-31T20:26:41.292Z,50.53
2022-12-31T20:29:44.080Z,50.77
2022-12-31T20:32:46.917Z,50.56
2022-12-31T20:35:49.761Z,50.61
2022-12-31T20:38:52.641Z,50.66
2022-12-31T20:41:56.848Z,50.60
2022-12-31T20:44:59.677Z,50.68
2022-12-31T20:48:02.471Z,50.64
2022-12-31T20:51:05.429Z,50.77
2022-12-31T20:54:10.582Z,50.67
2022-12-31T20:57:14.780Z,50.59
2022-12-31T21:00:18.508Z,50.67
2022-12-31T21:04:02.236Z,50.66
2022-12-31T21:06:44.104Z,50.74
2022-12-31T21:09:47.025Z,50.57
2022-12-31T21:12:53.439Z,50.57
2022-12-31T21:15:56.427Z,50.61
2022-12-31T21:18:59.234Z,50.64
2022-12-31T21:22:02.099Z,50.61
2022-12-31T21:25:05.656Z,50.79
2022-12-31T21:28:10.045Z,50.49
2022-12-31T21:31:14.457Z,50.75
2022-12-31T21:34:17.364Z,50.67
2022-12-31T21:37:20.211Z,50.63
2022-12-31T21:40:23.013Z,50.68
2022-12-31T21:43:27.689Z,50.77
2022-12-31T21:46:30.632Z,50.68
2022-12-31T21:49:33.448Z,50.61
2022-12-31T21:52:36.307Z,50.64
2022-12-31T21:55:57.320Z,50.74
2022-12-31T21:59:19.213Z,50.55
2022-12-31T22:02:40.332Z,50.66
2022-12-31T22:05:48.773Z,50.71
2022-12-31T22:08:53.433Z,50.70
2022-12-31T22:11:56.366Z,50.64
2022-12-31T22:15:15.756Z,50.65
2022-12-31T22:18:18.988Z,50.66
2022-12-31T22:21:25.425Z,50.66
2022-12-31T22:24:28.281Z,50.65
2022-12-31T22:27:31.121Z,50.72
2022-12-31T22:30:35.925Z,50.69
2022-12-31T22:33:38.855Z,50.67
2022-12-31T22:36:41.738Z,50.70
2022-12-31T22:39:45.122Z,50.75
2022-12-31T22:42:48.057Z,50.63
2022-12-31T22:45:52.350Z,50.73
2022-12-31T22:48:58.734Z,50.66
2022-12-31T22:52:04.347Z,50.67
2022-12-31T22:55:10.271Z,50.58
2022-12-31T22:58:13.033Z,50.66
2022-12-31T23:01:19.445Z,50.70
2022-12-31T23:04:22.367Z,50.80
2022-12-31T23:07:25.383Z,50.73
2022-12-31T23:10:45.719Z,50.77
2022-12-31T23:14:06.094Z,50.76
2022-12-31T23:17:32.782Z,50.65
2022-12-31T23:20:53.211Z,50.79
2022-12-31T23:23:56.067Z,50.73
2022-12-31T23:26:59.269Z,50.70
2022-12-31T23:30:02.169Z,50.78
2022-12-31T23:33:06.727Z,50.62
2022-12-31T23:36:10.073Z,50.74
2022-12-31T23:39:13.505Z,50.58
2022-12-31T23:42:16.351Z,50.61
2022-12-31T23:45:19.257Z,50.70
2022-12-31T23:48:23.474Z,50.69
2022-12-31T23:51:26.360Z,50.86
2022-12-31T23:54:29.790Z,50.76
2022-12-31T23:57:32.862Z,50.75
