createdAt,value
2024-03-25T00:00:16.220Z,2.00
2024-03-25T00:02:43.604Z,2.20
2024-03-25T00:05:10.940Z,2.10
2024-03-25T00:07:38.828Z,1.80
2024-03-25T00:10:09.612Z,1.80
2024-03-25T00:12:36.932Z,1.80
2024-03-25T00:15:04.894Z,2.10
2024-03-25T00:17:32.460Z,2.80
2024-03-25T00:20:00.051Z,2.40
2024-03-25T00:22:28.006Z,2.10
2024-03-25T00:24:57.726Z,2.40
2024-03-25T00:29:26.174Z,2.00
2024-03-25T00:31:53.488Z,2.30
2024-03-25T00:34:20.847Z,3.20
2024-03-25T00:41:34.169Z,3.10
2024-03-25T00:44:01.540Z,2.50
2024-03-25T00:46:29.179Z,2.90
2024-03-25T00:48:56.562Z,2.70
2024-03-25T00:51:26.501Z,3.20
2024-03-25T00:53:53.821Z,3.70
2024-03-25T00:56:21.833Z,3.50
2024-03-25T00:58:49.084Z,3.90
2024-03-25T01:01:16.690Z,4.30
2024-03-25T01:03:44.010Z,4.60
2024-03-25T01:06:11.491Z,4.20
2024-03-25T01:08:38.858Z,4.00
2024-03-25T01:11:07.145Z,4.20
2024-03-25T01:13:34.499Z,3.40
2024-03-25T01:16:02.209Z,4.30
2024-03-25T01:18:29.510Z,5.40
2024-03-25T01:20:56.825Z,5.90
2024-03-25T01:23:24.415Z,5.30
2024-03-25T01:25:54.786Z,5.90
2024-03-25T01:28:22.214Z,5.00
2024-03-25T01:30:52.244Z,4.10
2024-03-25T01:33:22.184Z,4.00
2024-03-25T01:35:49.590Z,5.10
2024-03-25T01:38:16.875Z,4.30
2024-03-25T01:40:46.463Z,4.50
2024-03-25T01:43:13.881Z,4.40
2024-03-25T01:45:41.152Z,5.10
2024-03-25T01:48:10.739Z,4.10
2024-03-25T01:50:40.463Z,4.10
2024-03-25T01:53:08.534Z,4.40
2024-03-25T01:55:36.139Z,4.00
2024-03-25T01:58:04.398Z,4.10
2024-03-25T02:00:36.774Z,4.00
2024-03-25T02:03:09.696Z,3.60
2024-03-25T02:05:38.369Z,3.60
2024-03-25T02:08:10.259Z,3.30
2024-03-25T02:10:38.899Z,2.70
2024-03-25T02:13:06.232Z,2.40
2024-03-25T02:15:33.515Z,2.40
2024-03-25T02:18:00.897Z,2.90
2024-03-25T02:20:28.530Z,3.50
2024-03-25T02:22:56.025Z,3.60
2024-03-25T02:25:23.463Z,3.60
2024-03-25T02:27:51.306Z,3.20
2024-03-25T02:30:21.856Z,3.20
2024-03-25T02:32:49.201Z,3.00
2024-03-25T02:35:18.972Z,2.90
2024-03-25T02:37:52.623Z,2.50
2024-03-25T02:40:20.135Z,2.60
2024-03-25T02:42:48.111Z,2.90
2024-03-25T02:45:15.409Z,2.80
2024-03-25T02:47:44.529Z,2.70
2024-03-25T02:50:11.962Z,2.20
2024-03-25T02:52:39.264Z,2.40
2024-03-25T02:55:06.725Z,2.60
2024-03-25T02:57:34.126Z,4.00
2024-03-25T03:00:01.435Z,3.50
2024-03-25T03:05:25.224Z,5.40
2024-03-25T03:07:55.650Z,6.30
2024-03-25T03:10:55.323Z,6.80
2024-03-25T03:13:22.661Z,7.60
2024-03-25T03:15:53.605Z,8.20
2024-03-25T03:18:21.503Z,8.70
2024-03-25T03:20:50.429Z,9.80
2024-03-25T03:23:18.618Z,10.30
2024-03-25T03:25:46.870Z,11.70
2024-03-25T03:28:19.134Z,11.90
2024-03-25T03:30:48.653Z,16.80
2024-03-25T03:33:16.076Z,17.10
2024-03-25T03:35:44.157Z,18.80
2024-03-25T03:38:11.708Z,20.90
2024-03-25T03:40:39.254Z,21.70
2024-03-25T03:43:11.217Z,22.30
2024-03-25T03:45:40.108Z,23.30
2024-03-25T03:48:07.639Z,26.40
2024-03-25T03:50:35.021Z,24.70
2024-03-25T03:53:02.385Z,24.90
2024-03-25T03:55:31.079Z,26.90
2024-03-25T03:57:58.597Z,25.90
2024-03-25T04:00:26.070Z,26.10
2024-03-25T04:02:53.505Z,25.70
2024-03-25T04:05:21.042Z,27.10
2024-03-25T04:07:48.366Z,28.50
2024-03-25T04:10:16.429Z,23.40
2024-03-25T04:12:47.868Z,17.70
2024-03-25T04:15:18.832Z,18.10
2024-03-25T04:17:47.790Z,16.20
2024-03-25T04:20:15.657Z,14.80
2024-03-25T04:22:43.741Z,12.00
2024-03-25T04:25:20.633Z,11.70
2024-03-25T04:27:48.020Z,10.80
2024-03-25T04:30:15.592Z,9.40
2024-03-25T04:32:45.828Z,9.10
2024-03-25T04:35:13.233Z,9.00
2024-03-25T04:37:43.924Z,8.80
2024-03-25T04:40:15.626Z,9.80
2024-03-25T04:42:43.127Z,10.00
2024-03-25T04:45:10.676Z,10.60
2024-03-25T04:47:39.478Z,9.40
2024-03-25T04:50:07.483Z,9.70
2024-03-25T04:52:54.285Z,13.40
2024-03-25T04:55:21.827Z,12.60
2024-03-25T04:57:49.546Z,12.90
2024-03-25T05:00:17.287Z,13.70
2024-03-25T05:02:46.282Z,14.00
2024-03-25T05:05:13.675Z,12.60
2024-03-25T05:07:42.457Z,8.00
2024-03-25T05:10:10.034Z,7.10
2024-03-25T05:12:37.944Z,6.50
2024-03-25T05:15:07.062Z,6.00
2024-03-25T05:17:34.499Z,5.40
2024-03-25T05:20:01.887Z,4.90
2024-03-25T05:22:30.025Z,4.30
2024-03-25T05:24:57.337Z,4.70
2024-03-25T05:27:24.783Z,3.60
2024-03-25T05:29:52.364Z,3.60
2024-03-25T05:32:24.277Z,4.10
2024-03-25T05:34:51.721Z,4.50
2024-03-25T05:37:19.147Z,4.60
2024-03-25T05:39:46.539Z,4.80
2024-03-25T05:51:16.989Z,6.50
2024-03-25T05:53:44.427Z,7.80
2024-03-25T05:56:12.212Z,8.00
2024-03-25T05:58:39.489Z,8.70
2024-03-25T06:11:52.584Z,5.40
2024-03-25T06:14:25.938Z,4.60
2024-03-25T06:16:55.408Z,4.20
2024-03-25T06:19:25.792Z,4.30
2024-03-25T06:21:53.612Z,3.60
2024-03-25T06:24:21.386Z,3.40
2024-03-25T06:26:48.902Z,3.70
2024-03-25T06:29:16.311Z,3.20
2024-03-25T06:32:02.335Z,3.20
2024-03-25T06:34:30.051Z,3.50
2024-03-25T06:36:58.012Z,3.40
2024-03-25T06:40:16.132Z,3.60
2024-03-25T06:42:48.996Z,3.60
2024-03-25T06:45:19.562Z,3.50
2024-03-25T06:47:47.128Z,3.60
2024-03-25T06:50:18.464Z,3.30
2024-03-25T06:52:45.841Z,3.20
2024-03-25T06:55:13.352Z,3.30
2024-03-25T06:57:41.161Z,2.90
2024-03-25T07:00:14.110Z,4.60
2024-03-25T07:02:41.657Z,3.80
2024-03-25T07:05:09.228Z,5.10
2024-03-25T07:07:41.380Z,5.10
2024-03-25T07:10:08.887Z,3.50
2024-03-25T07:12:36.234Z,3.50
2024-03-25T07:15:03.993Z,3.50
2024-03-25T07:17:34.814Z,3.80
2024-03-25T07:20:02.812Z,3.40
2024-03-25T07:22:32.931Z,3.10
2024-03-25T07:25:00.501Z,4.10
2024-03-25T07:27:30.185Z,4.00
2024-03-25T07:32:06.024Z,3.30
2024-03-25T07:34:33.423Z,2.00
2024-03-25T07:37:01.139Z,2.10
2024-03-25T07:39:29.405Z,2.40
2024-03-25T07:41:57.077Z,1.60
2024-03-25T07:44:24.722Z,1.80
2024-03-25T07:46:52.889Z,2.60
2024-03-25T07:49:22.634Z,2.00
2024-03-25T07:51:50.484Z,2.30
2024-03-25T07:54:21.110Z,1.50
2024-03-25T07:56:50.955Z,1.70
2024-03-25T07:59:23.433Z,2.30
2024-03-25T08:01:51.832Z,3.00
2024-03-25T08:04:21.987Z,3.80
2024-03-25T08:06:53.669Z,4.00
2024-03-25T08:09:24.322Z,3.60
2024-03-25T08:11:55.142Z,3.00
2024-03-25T08:14:26.871Z,3.00
2024-03-25T08:16:56.705Z,2.60
2024-03-25T08:19:28.462Z,2.80
2024-03-25T08:22:01.929Z,3.50
2024-03-25T08:24:36.977Z,4.40
2024-03-25T08:29:34.339Z,3.60
2024-03-25T08:32:02.256Z,3.40
2024-03-25T08:34:29.738Z,3.00
2024-03-25T08:36:57.263Z,3.20
2024-03-25T08:41:08.874Z,2.80
2024-03-25T08:43:36.616Z,3.10
2024-03-25T08:50:19.098Z,2.30
2024-03-25T08:53:11.939Z,2.70
2024-03-25T08:55:40.044Z,1.80
2024-03-25T08:58:07.568Z,1.60
2024-03-25T09:00:34.940Z,1.40
2024-03-25T09:03:02.604Z,1.60
2024-03-25T09:18:07.251Z,0.90
2024-03-25T09:20:35.072Z,1.30
2024-03-25T09:23:02.476Z,1.20
2024-03-25T09:25:29.979Z,1.10
2024-03-25T09:27:57.531Z,1.00
2024-03-25T09:30:24.977Z,0.70
2024-03-25T09:32:52.477Z,0.60
2024-03-25T09:35:20.794Z,1.00
2024-03-25T09:37:48.327Z,0.40
2024-03-25T09:40:15.803Z,0.50
2024-03-25T09:42:50.500Z,0.50
2024-03-25T09:45:18.031Z,0.40
2024-03-25T09:47:48.978Z,0.30
2024-03-25T09:50:20.644Z,0.50
2024-03-25T09:52:49.305Z,0.40
2024-03-25T09:57:59.760Z,0.60
2024-03-25T10:00:31.175Z,0.40
2024-03-25T10:02:58.663Z,0.30
2024-03-25T10:05:26.626Z,0.50
2024-03-25T10:07:54.377Z,0.50
2024-03-25T10:10:21.842Z,0.40
2024-03-25T10:12:50.335Z,0.60
2024-03-25T10:15:18.956Z,0.50
2024-03-25T10:17:46.778Z,0.50
2024-03-25T10:20:17.559Z,0.50
2024-03-25T10:22:46.674Z,0.40
2024-03-25T10:25:21.191Z,0.30
2024-03-25T10:28:01.895Z,0.50
2024-03-25T10:30:29.662Z,0.50
2024-03-25T10:33:04.732Z,0.70
2024-03-25T10:35:33.940Z,0.70
2024-03-25T10:38:04.138Z,0.50
2024-03-25T10:40:33.492Z,0.70
2024-03-25T10:43:12.434Z,0.30
2024-03-25T10:45:42.179Z,0.20
2024-03-25T10:48:22.184Z,0.40
2024-03-25T10:50:52.676Z,0.40
2024-03-25T10:53:20.780Z,0.20
2024-03-25T10:55:57.826Z,0.30
2024-03-25T10:58:25.267Z,0.50
2024-03-25T11:00:56.127Z,0.30
2024-03-25T11:03:24.345Z,0.20
2024-03-25T11:05:55.447Z,0.30
2024-03-25T11:08:32.647Z,0.30
2024-03-25T11:11:02.831Z,0.10
2024-03-25T11:13:30.626Z,0.10
2024-03-25T11:15:59.740Z,0.30
2024-03-25T11:18:28.781Z,0.20
2024-03-25T11:21:07.517Z,0.30
2024-03-25T11:23:46.720Z,0.30
2024-03-25T11:26:25.739Z,0.20
2024-03-25T11:28:55.412Z,0.30
2024-03-25T11:31:25.358Z,0.20
2024-03-25T11:34:27.186Z,0.40
2024-03-25T11:36:57.587Z,0.20
2024-03-25T11:39:27.765Z,0.40
2024-03-25T11:41:58.501Z,0.70
2024-03-25T11:44:28.254Z,0.60
2024-03-25T11:47:04.280Z,0.70
2024-03-25T11:49:32.320Z,0.40
2024-03-25T11:52:00.566Z,0.30
2024-03-25T11:54:31.220Z,0.40
2024-03-25T11:57:04.761Z,0.30
2024-03-25T11:59:39.993Z,0.40
2024-03-25T12:02:07.670Z,0.50
2024-03-25T12:04:35.087Z,0.70
2024-03-25T12:07:05.421Z,0.70
2024-03-25T12:09:51.605Z,0.50
2024-03-25T12:12:22.812Z,0.20
2024-03-25T12:14:53.750Z,0.30
2024-03-25T12:17:23.393Z,0.40
2024-03-25T12:20:08.870Z,0.30
2024-03-25T12:22:36.767Z,0.50
2024-03-25T12:25:05.155Z,0.40
2024-03-25T12:27:39.067Z,0.80
2024-03-25T12:30:11.751Z,0.40
2024-03-25T12:32:45.510Z,0.70
2024-03-25T12:35:14.073Z,0.50
2024-03-25T12:37:44.637Z,0.50
2024-03-25T12:40:13.837Z,0.60
2024-03-25T12:42:44.099Z,0.70
2024-03-25T12:45:13.885Z,0.80
2024-03-25T12:47:43.740Z,0.60
2024-03-25T12:50:11.333Z,0.30
2024-03-25T12:52:41.149Z,0.70
2024-03-25T12:55:12.196Z,0.80
2024-03-25T12:57:44.572Z,0.60
2024-03-25T13:00:12.470Z,0.60
2024-03-25T13:02:44.674Z,0.40
2024-03-25T13:05:14.314Z,0.90
2024-03-25T13:07:41.767Z,0.40
2024-03-25T13:10:11.585Z,0.70
2024-03-25T13:12:41.239Z,0.80
2024-03-25T13:15:09.432Z,0.60
2024-03-25T13:17:36.729Z,0.90
2024-03-25T13:20:05.271Z,0.60
2024-03-25T13:22:33.569Z,0.90
2024-03-25T13:25:00.955Z,0.60
2024-03-25T13:27:30.898Z,0.40
2024-03-25T13:29:58.676Z,0.60
2024-03-25T13:32:26.103Z,0.60
2024-03-25T13:34:53.550Z,0.30
2024-03-25T13:37:21.015Z,0.30
2024-03-25T13:39:49.046Z,0.30
2024-03-25T13:42:16.367Z,0.40
2024-03-25T13:44:44.139Z,0.40
2024-03-25T13:47:13.846Z,1.00
2024-03-25T13:49:41.260Z,1.10
2024-03-25T13:52:08.719Z,0.40
2024-03-25T13:54:36.078Z,0.60
2024-03-25T13:57:04.329Z,0.60
2024-03-25T13:59:34.817Z,0.60
2024-03-25T14:02:02.406Z,0.70
2024-03-25T14:04:29.828Z,1.10
2024-03-25T14:06:57.183Z,0.70
2024-03-25T14:09:27.649Z,1.30
2024-03-25T14:11:55.117Z,0.80
2024-03-25T14:14:25.497Z,0.90
2024-03-25T14:17:22.265Z,0.70
2024-03-25T14:19:49.679Z,0.80
2024-03-25T14:22:17.082Z,0.50
2024-03-25T14:25:36.805Z,0.90
2024-03-25T14:28:09.987Z,0.70
2024-03-25T14:33:04.988Z,0.70
2024-03-25T14:35:33.506Z,0.40
2024-03-25T14:38:00.989Z,0.50
2024-03-25T14:40:28.338Z,0.30
2024-03-25T14:42:58.000Z,0.30
2024-03-25T14:45:26.044Z,0.30
2024-03-25T14:47:53.406Z,0.50
2024-03-25T14:50:23.228Z,0.40
2024-03-25T14:52:54.107Z,0.70
2024-03-25T14:55:21.842Z,1.30
2024-03-25T14:57:49.402Z,1.40
2024-03-25T15:00:16.973Z,1.30
2024-03-25T15:05:06.778Z,1.80
2024-03-25T15:07:34.203Z,2.10
2024-03-25T15:10:01.771Z,1.50
2024-03-25T15:12:29.496Z,1.90
2024-03-25T15:14:59.434Z,1.40
2024-03-25T15:17:27.018Z,1.10
2024-03-25T15:19:54.688Z,1.20
2024-03-25T15:22:23.325Z,1.10
2024-03-25T15:24:50.928Z,0.70
2024-03-25T15:27:18.396Z,0.90
2024-03-25T15:29:45.853Z,1.20
2024-03-25T15:32:13.310Z,1.00
2024-03-25T15:34:43.627Z,1.30
2024-03-25T15:37:14.040Z,1.00
2024-03-25T15:39:41.562Z,1.10
2024-03-25T15:42:09.902Z,1.70
2024-03-25T15:44:41.311Z,1.40
2024-03-25T15:47:09.578Z,1.90
2024-03-25T15:49:37.047Z,1.70
2024-03-25T15:52:04.708Z,2.30
2024-03-25T15:54:32.405Z,2.30
2024-03-25T15:56:59.918Z,2.20
2024-03-25T15:59:27.430Z,2.20
2024-03-25T16:01:54.960Z,2.00
2024-03-25T16:04:24.902Z,1.60
2024-03-25T16:06:52.866Z,1.90
2024-03-25T16:09:20.787Z,1.50
2024-03-25T16:11:48.160Z,1.60
2024-03-25T16:14:15.607Z,1.60
2024-03-25T16:16:43.185Z,1.40
2024-03-25T16:19:11.011Z,2.00
2024-03-25T16:21:39.266Z,1.50
2024-03-25T16:24:07.092Z,1.90
2024-03-25T16:26:34.490Z,2.10
2024-03-25T16:29:02.188Z,1.60
2024-03-25T16:31:38.767Z,1.60
2024-03-25T16:34:06.381Z,1.50
2024-03-25T16:36:33.873Z,1.50
2024-03-25T16:39:03.986Z,1.10
2024-03-25T16:41:31.558Z,2.10
2024-03-25T16:44:36.018Z,1.80
2024-03-25T16:47:07.828Z,2.40
2024-03-25T16:54:06.168Z,3.10
2024-03-25T16:56:34.591Z,3.60
2024-03-25T16:59:02.402Z,5.20
2024-03-25T17:01:29.721Z,11.60
2024-03-25T17:03:57.078Z,13.30
2024-03-25T17:06:24.508Z,12.80
2024-03-25T17:08:54.156Z,12.60
2024-03-25T17:11:21.565Z,10.80
2024-03-25T17:13:49.243Z,10.50
2024-03-25T17:16:16.623Z,8.50
2024-03-25T17:18:44.097Z,6.80
2024-03-25T17:21:11.529Z,6.10
2024-03-25T17:23:39.177Z,6.00
2024-03-25T17:26:06.604Z,6.10
2024-03-25T17:28:37.506Z,6.40
2024-03-25T17:31:07.249Z,7.50
2024-03-25T17:33:34.622Z,8.40
2024-03-25T17:36:02.180Z,8.00
2024-03-25T17:38:48.124Z,9.10
2024-03-25T17:41:17.965Z,10.10
2024-03-25T17:43:45.970Z,13.70
2024-03-25T17:46:16.432Z,12.80
2024-03-25T17:48:44.753Z,10.80
2024-03-25T17:51:12.231Z,9.40
2024-03-25T17:53:39.584Z,8.80
2024-03-25T17:56:07.575Z,8.70
2024-03-25T17:58:39.954Z,10.20
2024-03-25T18:01:08.088Z,10.10
2024-03-25T18:03:38.011Z,8.50
2024-03-25T18:06:06.227Z,8.80
2024-03-25T18:08:35.384Z,9.20
2024-03-25T18:11:08.872Z,7.40
2024-03-25T18:13:36.241Z,6.30
2024-03-25T18:16:06.306Z,5.20
2024-03-25T18:18:33.842Z,6.80
2024-03-25T18:21:01.197Z,7.90
2024-03-25T18:23:29.118Z,7.40
2024-03-25T18:25:57.870Z,9.20
2024-03-25T18:28:25.584Z,8.80
2024-03-25T18:31:00.496Z,11.10
2024-03-25T18:33:28.232Z,11.20
2024-03-25T18:36:04.512Z,11.10
2024-03-25T18:38:32.264Z,11.80
2024-03-25T18:40:59.883Z,10.10
2024-03-25T18:43:27.238Z,11.00
2024-03-25T18:45:55.307Z,10.10
2024-03-25T18:48:24.952Z,10.10
2024-03-25T18:50:52.515Z,13.10
2024-03-25T18:53:24.699Z,10.60
2024-03-25T18:55:58.226Z,10.60
2024-03-25T18:58:25.738Z,9.90
2024-03-25T19:00:53.476Z,10.10
2024-03-25T19:03:23.547Z,9.50
2024-03-25T19:05:53.158Z,9.50
2024-03-25T19:08:21.929Z,8.80
2024-03-25T19:10:49.321Z,8.70
2024-03-25T19:13:16.785Z,9.30
2024-03-25T19:15:44.499Z,9.20
2024-03-25T19:18:11.846Z,8.00
2024-03-25T19:24:04.563Z,8.00
2024-03-25T19:26:36.474Z,8.40
2024-03-25T19:29:03.987Z,7.30
2024-03-25T19:31:33.501Z,7.80
2024-03-25T19:34:00.920Z,6.60
2024-03-25T19:36:28.709Z,11.20
2024-03-25T19:38:56.710Z,16.80
2024-03-25T19:41:24.473Z,18.30
2024-03-25T19:43:54.920Z,13.30
2024-03-25T19:46:28.385Z,15.80
2024-03-25T19:48:55.873Z,18.10
2024-03-25T19:51:24.745Z,19.80
2024-03-25T19:53:54.351Z,16.60
2024-03-25T19:56:21.991Z,11.70
2024-03-25T19:58:53.947Z,9.70
2024-03-25T20:01:25.707Z,10.40
2024-03-25T20:03:55.029Z,9.80
2024-03-25T20:06:25.668Z,10.70
2024-03-25T20:08:53.348Z,10.70
2024-03-25T20:11:21.952Z,11.00
2024-03-25T20:13:52.762Z,9.60
2024-03-25T20:16:25.363Z,10.90
2024-03-25T20:18:52.833Z,12.20
2024-03-25T20:21:23.417Z,10.20
2024-03-25T20:23:52.751Z,11.10
2024-03-25T20:26:31.051Z,10.50
2024-03-25T20:29:01.245Z,10.90
2024-03-25T20:31:32.077Z,10.90
2024-03-25T20:34:02.582Z,9.90
2024-03-25T20:36:33.298Z,10.00
2024-03-25T20:45:53.194Z,8.60
2024-03-25T20:48:23.395Z,9.70
2024-03-25T20:50:50.738Z,7.80
2024-03-25T20:55:40.677Z,6.60
2024-03-25T20:58:08.179Z,6.80
2024-03-25T21:01:04.564Z,7.20
2024-03-25T21:03:31.940Z,6.80
2024-03-25T21:05:59.638Z,6.50
2024-03-25T21:08:27.175Z,6.50
2024-03-25T21:10:58.995Z,6.10
2024-03-25T21:13:26.404Z,6.00
2024-03-25T21:15:53.885Z,6.10
2024-03-25T21:18:22.043Z,6.10
2024-03-25T21:20:50.896Z,5.90
2024-03-25T21:25:27.518Z,7.30
2024-03-25T21:27:54.915Z,7.50
2024-03-25T21:30:25.597Z,7.20
2024-03-25T21:32:55.301Z,7.60
2024-03-25T21:35:23.092Z,7.10
2024-03-25T21:37:50.808Z,7.50
2024-03-25T21:40:18.259Z,6.90
2024-03-25T21:42:48.581Z,8.10
2024-03-25T21:45:18.321Z,8.40
2024-03-25T21:47:45.720Z,9.00
2024-03-25T21:50:31.685Z,8.80
2024-03-25T21:53:02.341Z,10.80
2024-03-25T21:55:34.482Z,10.80
2024-03-25T21:58:01.958Z,13.50
2024-03-25T22:00:34.835Z,15.90
2024-03-25T22:05:34.301Z,11.80
2024-03-25T22:08:03.898Z,11.20
2024-03-25T22:10:40.435Z,9.20
2024-03-25T22:13:07.982Z,9.10
2024-03-25T22:15:35.403Z,8.10
2024-03-25T22:18:03.043Z,8.00
2024-03-25T22:20:33.695Z,8.20
2024-03-25T22:23:01.291Z,7.10
2024-03-25T22:25:28.687Z,7.20
2024-03-25T22:27:56.038Z,7.10
2024-03-25T22:30:25.937Z,7.80
2024-03-25T22:32:55.507Z,7.90
2024-03-25T22:35:22.892Z,9.00
2024-03-25T22:37:50.351Z,9.70
2024-03-25T22:40:17.802Z,10.10
2024-03-25T22:42:48.377Z,11.70
2024-03-25T22:45:15.811Z,15.10
2024-03-25T22:47:46.751Z,17.50
2024-03-25T22:50:14.044Z,19.40
2024-03-25T22:52:41.999Z,20.80
2024-03-25T22:55:09.637Z,19.70
2024-03-25T22:57:40.208Z,18.70
2024-03-25T23:00:15.180Z,18.70
2024-03-25T23:02:43.506Z,18.20
2024-03-25T23:05:11.674Z,18.90
2024-03-25T23:07:39.150Z,18.90
2024-03-25T23:10:08.065Z,18.50
2024-03-25T23:12:39.722Z,16.90
2024-03-25T23:15:07.171Z,16.90
2024-03-25T23:17:34.700Z,16.90
2024-03-25T23:20:06.907Z,16.00
2024-03-25T23:22:36.579Z,13.60
2024-03-25T23:25:09.353Z,14.60
2024-03-25T23:27:52.084Z,14.50
2024-03-25T23:30:19.374Z,13.30
2024-03-25T23:32:48.844Z,13.20
2024-03-25T23:35:21.832Z,13.80
2024-03-25T23:37:49.562Z,11.70
2024-03-25T23:40:17.025Z,13.10
2024-03-25T23:53:27.083Z,12.20
2024-03-25T23:55:54.544Z,12.10
2024-03-25T23:58:21.892Z,13.40
