createdAt,value
2022-10-01T00:02:08.251Z,97136.47
2022-10-01T00:04:37.677Z,97132.47
2022-10-01T00:07:09.833Z,97141.19
2022-10-01T00:09:37.545Z,97140.91
2022-10-01T00:12:05.026Z,97136.69
2022-10-01T00:14:32.430Z,97140.09
2022-10-01T00:16:59.835Z,97126.63
2022-10-01T00:19:27.596Z,97129.00
2022-10-01T00:21:55.026Z,97126.94
2022-10-01T00:24:22.408Z,97125.56
2022-10-01T00:26:49.665Z,97132.19
2022-10-01T00:29:17.067Z,97135.59
2022-10-01T00:31:44.552Z,97136.94
2022-10-01T00:34:15.192Z,97140.88
2022-10-01T00:36:42.658Z,97136.94
2022-10-01T00:39:13.196Z,97138.28
2022-10-01T00:41:41.267Z,97139.56
2022-10-01T00:44:37.848Z,97144.06
2022-10-01T00:47:31.962Z,97149.34
2022-10-01T00:50:16.610Z,97157.53
2022-10-01T00:52:51.260Z,97156.00
2022-10-01T00:55:28.592Z,97161.81
2022-10-01T00:57:56.607Z,97158.91
2022-10-01T01:00:24.117Z,97155.75
2022-10-01T01:02:51.872Z,97165.50
2022-10-01T01:05:19.943Z,97159.69
2022-10-01T01:07:50.642Z,97150.94
2022-10-01T01:10:22.070Z,97156.22
2022-10-01T01:13:28.249Z,97146.69
2022-10-01T01:16:07.562Z,97142.97
2022-10-01T01:19:02.235Z,97139.78
2022-10-01T01:22:00.485Z,97131.31
2022-10-01T01:24:50.221Z,97139.50
2022-10-01T01:27:37.911Z,97147.91
2022-10-01T01:30:16.641Z,97142.91
2022-10-01T01:33:04.814Z,97154.56
2022-10-01T01:35:44.308Z,97156.72
2022-10-01T01:38:17.744Z,97151.16
2022-10-01T01:40:51.555Z,97147.97
2022-10-01T01:43:25.712Z,97154.81
2022-10-01T01:45:55.294Z,97148.50
2022-10-01T01:48:26.987Z,97149.84
2022-10-01T01:51:14.365Z,97147.69
2022-10-01T01:53:41.995Z,97153.47
2022-10-01T01:56:09.844Z,97156.66
2022-10-01T01:58:39.337Z,97148.16
2022-10-01T02:01:06.876Z,97145.78
2022-10-01T02:03:35.444Z,97146.53
2022-10-01T02:06:29.105Z,97149.19
2022-10-01T02:09:14.274Z,97160.88
2022-10-01T02:12:30.346Z,97153.69
2022-10-01T02:15:06.038Z,97153.44
2022-10-01T02:17:46.626Z,97153.13
2022-10-01T02:20:36.208Z,97150.78
2022-10-01T02:23:10.333Z,97151.28
2022-10-01T02:25:48.794Z,97156.84
2022-10-01T02:28:23.885Z,97158.72
2022-10-01T02:30:55.061Z,97157.13
2022-10-01T02:33:29.194Z,97150.78
2022-10-01T02:35:59.413Z,97152.88
2022-10-01T02:38:28.748Z,97153.41
2022-10-01T02:41:01.106Z,97147.25
2022-10-01T02:43:46.717Z,97140.97
2022-10-01T02:46:37.020Z,97141.75
2022-10-01T02:49:05.083Z,97145.19
2022-10-01T02:52:10.891Z,97138.88
2022-10-01T02:54:57.189Z,97141.06
2022-10-01T02:57:29.811Z,97137.91
2022-10-01T03:00:10.579Z,97139.50
2022-10-01T03:02:37.845Z,97146.34
2022-10-01T03:05:06.723Z,97146.63
2022-10-01T03:07:35.814Z,97151.91
2022-10-01T03:10:04.919Z,97158.47
2022-10-01T03:12:33.261Z,97149.19
2022-10-01T03:15:00.748Z,97143.91
2022-10-01T03:17:31.044Z,97144.13
2022-10-01T03:19:58.412Z,97138.03
2022-10-01T03:22:25.671Z,97140.34
2022-10-01T03:24:54.232Z,97137.72
2022-10-01T03:27:22.082Z,97137.75
2022-10-01T03:29:49.678Z,97138.03
2022-10-01T03:32:17.896Z,97136.13
2022-10-01T03:34:45.436Z,97139.06
2022-10-01T03:37:13.159Z,97143.28
2022-10-01T03:39:40.686Z,97138.22
2022-10-01T03:42:07.948Z,97135.88
2022-10-01T03:44:35.366Z,97136.13
2022-10-01T03:47:02.617Z,97140.63
2022-10-01T03:49:30.033Z,97143.00
2022-10-01T03:52:00.310Z,97132.16
2022-10-01T03:54:27.720Z,97133.94
2022-10-01T03:56:55.046Z,97130.53
2022-10-01T03:59:22.751Z,97133.94
2022-10-01T04:01:50.483Z,97133.94
2022-10-01T04:04:17.844Z,97131.59
2022-10-01T04:06:45.065Z,97123.09
2022-10-01T04:09:12.296Z,97115.38
2022-10-01T04:11:39.683Z,97111.69
2022-10-01T04:14:07.000Z,97113.53
2022-10-01T04:16:36.195Z,97106.06
2022-10-01T04:19:04.977Z,97111.38
2022-10-01T04:21:32.776Z,97110.03
2022-10-01T04:24:01.176Z,97105.81
2022-10-01T04:26:28.643Z,97105.78
2022-10-01T04:28:56.075Z,97096.84
2022-10-01T04:31:26.567Z,97099.50
2022-10-01T04:33:55.382Z,97098.22
2022-10-01T04:36:24.670Z,97101.69
2022-10-01T04:39:00.716Z,97097.56
2022-10-01T04:41:31.280Z,97098.53
2022-10-01T04:44:00.223Z,97103.56
2022-10-01T04:46:30.548Z,97099.84
2022-10-01T04:48:58.399Z,97102.19
2022-10-01T04:51:25.833Z,97096.91
2022-10-01T04:53:53.186Z,97096.91
2022-10-01T04:56:20.634Z,97093.44
2022-10-01T04:58:49.251Z,97100.59
2022-10-01T05:01:18.065Z,97094.22
2022-10-01T05:03:45.468Z,97095.28
2022-10-01T05:06:12.860Z,97096.84
2022-10-01T05:08:40.122Z,97098.72
2022-10-01T05:11:07.541Z,97096.03
2022-10-01T05:13:34.740Z,97094.69
2022-10-01T05:16:03.898Z,97091.44
2022-10-01T05:18:31.792Z,97087.94
2022-10-01T05:20:59.299Z,97090.03
2022-10-01T05:23:26.851Z,97085.03
2022-10-01T05:25:54.020Z,97090.53
2022-10-01T05:28:22.668Z,97088.97
2022-10-01T05:30:51.209Z,97098.66
2022-10-01T05:33:18.723Z,97103.69
2022-10-01T05:35:46.086Z,97106.84
2022-10-01T05:38:13.362Z,97107.09
2022-10-01T05:40:44.818Z,97111.84
2022-10-01T05:43:12.302Z,97110.44
2022-10-01T05:45:39.727Z,97105.88
2022-10-01T05:48:09.176Z,97109.25
2022-10-01T05:50:40.381Z,97110.78
2022-10-01T05:53:10.958Z,97101.38
2022-10-01T05:55:38.199Z,97093.34
2022-10-01T05:58:11.402Z,97102.03
2022-10-01T06:00:41.627Z,97102.44
2022-10-01T06:03:13.075Z,97102.03
2022-10-01T06:05:41.049Z,97101.69
2022-10-01T06:08:12.000Z,97099.78
2022-10-01T06:10:39.605Z,97111.34
2022-10-01T06:13:07.525Z,97108.38
2022-10-01T06:15:38.174Z,97112.78
2022-10-01T06:18:10.430Z,97104.69
2022-10-01T06:20:39.744Z,97097.13
2022-10-01T06:23:12.490Z,97099.44
2022-10-01T06:25:42.883Z,97103.09
2022-10-01T06:28:14.611Z,97100.34
2022-10-01T06:30:42.902Z,97098.63
2022-10-01T06:33:16.698Z,97102.88
2022-10-01T06:35:51.341Z,97097.94
2022-10-01T06:38:21.464Z,97102.41
2022-10-01T06:40:56.250Z,97101.47
2022-10-01T06:43:25.912Z,97108.06
2022-10-01T06:45:53.689Z,97100.56
2022-10-01T06:48:21.374Z,97104.63
2022-10-01T06:50:52.313Z,97098.06
2022-10-01T06:53:19.805Z,97101.09
2022-10-01T06:55:47.085Z,97094.81
2022-10-01T06:58:21.135Z,97083.28
2022-10-01T07:00:50.205Z,97074.56
2022-10-01T07:03:21.514Z,97079.06
2022-10-01T07:05:50.553Z,97079.97
2022-10-01T07:08:18.358Z,97090.38
2022-10-01T07:10:46.006Z,97077.50
2022-10-01T07:13:16.754Z,97080.16
2022-10-01T07:15:45.777Z,97068.38
2022-10-01T07:18:13.991Z,97070.00
2022-10-01T07:20:41.414Z,97065.75
2022-10-01T07:23:13.325Z,97070.47
2022-10-01T07:25:42.457Z,97075.25
2022-10-01T07:28:19.076Z,97062.63
2022-10-01T07:30:58.304Z,97064.59
2022-10-01T07:33:25.874Z,97068.44
2022-10-01T07:35:53.252Z,97058.25
2022-10-01T07:38:20.687Z,97061.34
2022-10-01T07:40:52.975Z,97059.59
2022-10-01T07:43:20.555Z,97057.28
2022-10-01T07:45:49.752Z,97064.06
2022-10-01T07:48:17.156Z,97063.38
2022-10-01T07:50:45.456Z,97068.22
2022-10-01T07:53:13.732Z,97060.16
2022-10-01T07:55:41.164Z,97061.41
2022-10-01T07:58:09.863Z,97050.38
2022-10-01T08:00:37.969Z,97048.66
2022-10-01T08:03:05.831Z,97055.75
2022-10-01T08:05:36.039Z,97053.50
2022-10-01T08:08:08.683Z,97059.78
2022-10-01T08:10:38.601Z,97062.50
2022-10-01T08:13:15.034Z,97061.28
2022-10-01T08:15:45.448Z,97054.97
2022-10-01T08:18:13.643Z,97046.97
2022-10-01T08:20:41.248Z,97054.28
2022-10-01T08:23:11.819Z,97051.19
2022-10-01T08:25:40.465Z,97054.00
2022-10-01T08:28:09.893Z,97050.25
2022-10-01T08:30:42.453Z,97049.44
2022-10-01T08:33:14.324Z,97051.00
2022-10-01T08:35:43.758Z,97043.03
2022-10-01T08:38:12.575Z,97043.97
2022-10-01T08:40:50.439Z,97044.31
2022-10-01T08:43:34.648Z,97048.09
2022-10-01T08:46:18.464Z,97043.63
2022-10-01T08:48:57.150Z,97044.50
2022-10-01T08:51:35.474Z,97041.84
2022-10-01T08:54:34.741Z,97040.38
2022-10-01T08:57:06.617Z,97039.88
2022-10-01T08:59:44.044Z,97039.66
2022-10-01T09:02:25.089Z,97035.88
2022-10-01T09:05:06.180Z,97042.25
2022-10-01T09:07:51.371Z,97038.78
2022-10-01T09:11:02.134Z,97037.81
2022-10-01T09:14:10.111Z,97032.03
2022-10-01T09:16:56.004Z,97034.38
2022-10-01T09:19:57.771Z,97025.13
2022-10-01T09:23:17.755Z,97029.81
2022-10-01T09:25:50.440Z,97027.53
2022-10-01T09:28:30.826Z,97021.63
2022-10-01T09:31:12.289Z,97019.19
2022-10-01T09:33:51.125Z,97023.38
2022-10-01T09:36:33.765Z,97021.50
2022-10-01T09:39:19.025Z,97016.47
2022-10-01T09:41:46.966Z,97018.13
2022-10-01T09:44:28.610Z,97014.50
2022-10-01T09:46:56.215Z,97007.56
2022-10-01T09:49:49.371Z,97003.63
2022-10-01T09:52:28.458Z,97013.56
2022-10-01T09:55:00.245Z,96999.47
2022-10-01T09:58:03.678Z,97007.13
2022-10-01T10:00:32.025Z,97001.56
2022-10-01T10:02:59.544Z,97006.28
2022-10-01T10:05:46.806Z,96996.25
2022-10-01T10:08:27.575Z,96995.16
2022-10-01T10:11:08.789Z,96997.53
2022-10-01T10:13:41.642Z,96989.25
2022-10-01T10:16:35.655Z,96981.81
2022-10-01T10:19:29.809Z,96980.84
2022-10-01T10:22:10.393Z,96985.28
2022-10-01T10:24:37.763Z,96987.00
2022-10-01T10:27:36.452Z,96970.06
2022-10-01T10:30:17.791Z,96962.94
2022-10-01T10:32:47.234Z,96964.75
2022-10-01T10:35:26.166Z,96967.06
2022-10-01T10:37:57.395Z,96966.50
2022-10-01T10:40:43.278Z,96958.66
2022-10-01T10:43:21.109Z,96949.38
2022-10-01T10:45:56.519Z,96947.34
2022-10-01T10:48:39.674Z,96942.47
2022-10-01T10:51:07.382Z,96939.97
2022-10-01T10:53:46.302Z,96933.66
2022-10-01T10:56:24.352Z,96926.88
2022-10-01T10:58:53.942Z,96925.09
2022-10-01T11:01:43.438Z,96909.66
2022-10-01T11:04:44.511Z,96909.94
2022-10-01T11:07:19.926Z,96893.06
2022-10-01T11:10:23.482Z,96887.44
2022-10-01T11:13:44.309Z,96891.38
2022-10-01T11:16:44.194Z,96886.84
2022-10-01T11:19:34.123Z,96885.31
2022-10-01T11:22:28.381Z,96869.84
2022-10-01T11:25:29.192Z,96869.38
2022-10-01T11:28:42.717Z,96867.06
2022-10-01T11:31:35.153Z,96864.25
2022-10-01T11:34:15.790Z,96863.16
2022-10-01T11:37:03.841Z,96860.31
2022-10-01T11:39:35.713Z,96855.16
2022-10-01T11:42:13.304Z,96854.06
2022-10-01T11:45:01.562Z,96850.94
2022-10-01T11:47:44.789Z,96850.44
2022-10-01T11:50:34.219Z,96842.47
2022-10-01T11:53:17.132Z,96836.66
2022-10-01T11:56:46.043Z,96842.13
2022-10-01T11:59:38.955Z,96833.00
2022-10-01T12:02:45.578Z,96831.59
2022-10-01T12:05:23.375Z,96825.91
2022-10-01T12:07:57.617Z,96824.91
2022-10-01T12:11:25.266Z,96824.94
2022-10-01T12:14:20.804Z,96812.88
2022-10-01T12:17:03.777Z,96813.50
2022-10-01T12:19:36.882Z,96809.06
2022-10-01T12:22:20.257Z,96805.56
2022-10-01T12:24:50.350Z,96804.97
2022-10-01T12:28:01.050Z,96802.28
2022-10-01T12:30:57.268Z,96810.59
2022-10-01T12:34:06.791Z,96799.28
2022-10-01T12:36:51.937Z,96799.66
2022-10-01T12:40:06.885Z,96788.91
2022-10-01T12:43:03.202Z,96789.53
2022-10-01T12:46:02.521Z,96789.41
2022-10-01T12:48:44.922Z,96787.88
2022-10-01T12:51:53.275Z,96781.22
2022-10-01T12:54:41.126Z,96792.13
2022-10-01T12:57:37.128Z,96793.69
2022-10-01T13:00:26.658Z,96788.13
2022-10-01T13:03:37.494Z,96791.13
2022-10-01T13:06:33.059Z,96778.91
2022-10-01T13:09:19.522Z,96779.31
2022-10-01T13:12:15.324Z,96782.41
2022-10-01T13:14:44.502Z,96781.53
2022-10-01T13:17:38.561Z,96774.53
2022-10-01T13:20:54.264Z,96774.97
2022-10-01T13:23:47.260Z,96772.09
2022-10-01T13:26:22.759Z,96773.84
2022-10-01T13:29:04.165Z,96771.78
2022-10-01T13:31:57.041Z,96775.69
2022-10-01T13:34:43.047Z,96778.38
2022-10-01T13:37:32.399Z,96768.03
2022-10-01T13:40:00.928Z,96771.31
2022-10-01T13:42:31.503Z,96766.28
2022-10-01T13:45:04.914Z,96765.69
2022-10-01T13:47:39.968Z,96761.72
2022-10-01T13:50:27.604Z,96762.34
2022-10-01T13:53:18.194Z,96759.09
2022-10-01T13:55:48.116Z,96763.94
2022-10-01T13:58:41.341Z,96760.97
2022-10-01T14:01:23.580Z,96752.94
2022-10-01T14:04:04.446Z,96763.47
2022-10-01T14:06:47.387Z,96749.53
2022-10-01T14:09:27.749Z,96752.69
2022-10-01T14:12:38.536Z,96753.13
2022-10-01T14:15:40.692Z,96746.28
2022-10-01T14:18:22.511Z,96747.38
2022-10-01T14:21:16.681Z,96744.41
2022-10-01T14:24:00.921Z,96751.00
2022-10-01T14:27:03.558Z,96736.88
2022-10-01T14:30:06.316Z,96741.41
2022-10-01T14:33:32.292Z,96740.31
2022-10-01T14:36:29.815Z,96740.00
2022-10-01T14:39:20.070Z,96737.19
2022-10-01T14:41:51.012Z,96734.09
2022-10-01T14:44:44.926Z,96730.97
2022-10-01T14:47:25.744Z,96724.69
2022-10-01T14:49:54.972Z,96718.13
2022-10-01T14:52:31.774Z,96718.13
2022-10-01T14:55:07.060Z,96718.06
2022-10-01T14:57:49.455Z,96714.16
2022-10-01T15:00:30.787Z,96710.75
2022-10-01T15:03:15.847Z,96709.66
2022-10-01T15:05:45.125Z,96704.00
2022-10-01T15:08:12.263Z,96700.53
2022-10-01T15:10:51.654Z,96701.94
2022-10-01T15:13:38.076Z,96700.84
2022-10-01T15:16:11.557Z,96690.19
2022-10-01T15:18:47.161Z,96689.56
2022-10-01T15:21:46.360Z,96692.53
2022-10-01T15:24:30.518Z,96700.81
2022-10-01T15:26:58.877Z,96699.84
2022-10-01T15:29:26.496Z,96702.81
2022-10-01T15:31:58.044Z,96705.59
2022-10-01T15:34:27.760Z,96697.88
2022-10-01T15:36:55.837Z,96708.34
2022-10-01T15:39:39.612Z,96704.13
2022-10-01T15:42:25.992Z,96694.59
2022-10-01T15:45:26.062Z,96697.38
2022-10-01T15:47:58.218Z,96697.69
2022-10-01T15:50:36.791Z,96699.38
2022-10-01T15:53:15.236Z,96695.94
2022-10-01T15:56:00.923Z,96688.72
2022-10-01T15:58:39.152Z,96695.41
2022-10-01T16:01:13.812Z,96693.53
2022-10-01T16:03:48.694Z,96695.03
2022-10-01T16:06:41.011Z,96688.13
2022-10-01T16:09:28.704Z,96687.19
2022-10-01T16:12:12.091Z,96682.81
2022-10-01T16:14:45.090Z,96684.19
2022-10-01T16:17:23.264Z,96688.38
2022-10-01T16:19:57.171Z,96685.13
2022-10-01T16:22:37.677Z,96683.22
2022-10-01T16:25:26.834Z,96684.03
2022-10-01T16:28:19.671Z,96684.19
2022-10-01T16:30:54.152Z,96680.41
2022-10-01T16:33:21.929Z,96671.47
2022-10-01T16:35:49.580Z,96679.56
2022-10-01T16:38:17.079Z,96679.44
2022-10-01T16:40:48.118Z,96666.38
2022-10-01T16:43:25.160Z,96665.41
2022-10-01T16:45:53.385Z,96660.44
2022-10-01T16:48:25.076Z,96668.53
2022-10-01T16:50:59.087Z,96657.78
2022-10-01T16:53:27.594Z,96652.00
2022-10-01T16:55:56.551Z,96653.44
2022-10-01T16:58:24.572Z,96643.72
2022-10-01T17:00:52.440Z,96642.16
2022-10-01T17:03:26.967Z,96639.50
2022-10-01T17:05:54.899Z,96629.06
2022-10-01T17:08:22.624Z,96626.28
2022-10-01T17:11:00.134Z,96622.66
2022-10-01T17:13:31.444Z,96623.41
2022-10-01T17:15:59.892Z,96626.84
2022-10-01T17:18:27.648Z,96636.19
2022-10-01T17:20:56.423Z,96652.13
2022-10-01T17:23:24.186Z,96647.56
2022-10-01T17:25:51.785Z,96651.56
2022-10-01T17:28:20.699Z,96653.47
2022-10-01T17:30:49.607Z,96655.06
2022-10-01T17:33:19.638Z,96698.06
2022-10-01T17:35:52.056Z,96717.78
2022-10-01T17:38:19.792Z,96706.59
2022-10-01T17:40:50.850Z,96714.69
2022-10-01T17:43:20.238Z,96714.16
2022-10-01T17:45:55.075Z,96717.88
2022-10-01T17:48:22.531Z,96723.47
2022-10-01T17:51:04.172Z,96724.16
2022-10-01T17:53:41.083Z,96733.72
2022-10-01T17:56:14.762Z,96728.09
2022-10-01T17:58:45.397Z,96729.50
2022-10-01T18:01:19.758Z,96734.00
2022-10-01T18:03:47.821Z,96730.94
2022-10-01T18:06:16.363Z,96741.09
2022-10-01T18:08:55.068Z,96743.38
2022-10-01T18:11:26.195Z,96737.81
2022-10-01T18:13:53.573Z,96734.22
2022-10-01T18:16:21.988Z,96735.66
2022-10-01T18:21:47.236Z,96728.78
2022-10-01T18:24:16.014Z,96728.78
2022-10-01T18:26:44.745Z,96725.22
2022-10-01T18:29:30.136Z,96727.72
2022-10-01T18:32:20.720Z,96737.88
2022-10-01T18:34:59.915Z,96731.44
2022-10-01T18:37:37.473Z,96736.47
2022-10-01T18:40:23.635Z,96727.16
2022-10-01T18:43:26.077Z,96728.09
2022-10-01T18:46:38.631Z,96726.34
2022-10-01T18:49:42.485Z,96730.00
2022-10-01T18:52:35.817Z,96729.06
2022-10-01T18:55:50.060Z,96726.69
2022-10-01T18:58:55.948Z,96732.63
2022-10-01T19:02:08.900Z,96726.44
2022-10-01T19:04:48.006Z,96726.88
2022-10-01T19:07:53.777Z,96719.69
2022-10-01T19:11:15.745Z,96720.13
2022-10-01T19:14:08.108Z,96711.44
2022-10-01T19:16:58.079Z,96723.28
2022-10-01T19:20:03.758Z,96723.06
2022-10-01T19:22:53.667Z,96744.25
2022-10-01T19:26:06.815Z,96746.66
2022-10-01T19:29:10.752Z,96746.59
2022-10-01T19:31:45.942Z,96740.69
2022-10-01T19:34:42.909Z,96747.53
2022-10-01T19:37:24.654Z,96745.91
2022-10-01T19:39:56.622Z,96744.63
2022-10-01T19:42:33.497Z,96745.00
2022-10-01T19:45:47.723Z,96748.41
2022-10-01T19:48:46.422Z,96757.47
2022-10-01T19:51:19.559Z,96756.72
2022-10-01T19:53:56.472Z,96757.97
2022-10-01T19:56:32.864Z,96759.19
2022-10-01T19:59:16.001Z,96772.22
2022-10-01T20:01:55.222Z,96768.53
2022-10-01T20:04:47.368Z,96768.72
2022-10-01T20:07:28.430Z,96766.63
2022-10-01T20:10:43.848Z,96772.88
2022-10-01T20:13:16.493Z,96772.88
2022-10-01T20:16:00.405Z,96772.97
2022-10-01T20:18:57.981Z,96786.44
2022-10-01T20:21:30.547Z,96781.56
2022-10-01T20:24:28.994Z,96784.00
2022-10-01T20:27:15.197Z,96793.72
2022-10-01T20:30:04.994Z,96799.00
2022-10-01T20:32:42.474Z,96797.38
2022-10-01T20:35:29.892Z,96792.81
2022-10-01T20:38:20.699Z,96801.22
2022-10-01T20:40:53.294Z,96805.38
2022-10-01T20:43:36.319Z,96799.88
2022-10-01T20:46:32.316Z,96800.94
2022-10-01T20:49:11.428Z,96808.63
2022-10-01T20:52:18.349Z,96802.25
2022-10-01T20:54:53.932Z,96804.75
2022-10-01T20:58:07.985Z,96810.47
2022-10-01T21:00:39.291Z,96813.03
2022-10-01T21:03:31.841Z,96816.72
2022-10-01T21:06:12.102Z,96819.44
2022-10-01T21:09:00.771Z,96823.69
2022-10-01T21:11:35.237Z,96816.03
2022-10-01T21:14:25.969Z,96828.19
2022-10-01T21:17:09.349Z,96825.81
2022-10-01T21:19:45.632Z,96826.03
2022-10-01T21:22:52.695Z,96827.59
2022-10-01T21:25:46.385Z,96824.09
2022-10-01T21:28:35.402Z,96833.88
2022-10-01T21:31:21.085Z,96831.22
2022-10-01T21:34:18.970Z,96841.66
2022-10-01T21:37:04.706Z,96838.81
2022-10-01T21:39:37.844Z,96840.31
2022-10-01T21:42:34.128Z,96841.13
2022-10-01T21:45:43.205Z,96848.66
2022-10-01T21:48:43.060Z,96850.81
2022-10-01T21:51:35.249Z,96853.00
2022-10-01T21:54:51.246Z,96857.88
2022-10-01T21:57:27.995Z,96860.31
2022-10-01T22:00:26.597Z,96865.25
2022-10-01T22:03:10.840Z,96865.31
2022-10-01T22:06:11.871Z,96865.06
2022-10-01T22:09:07.870Z,96860.19
2022-10-01T22:11:40.340Z,96862.56
2022-10-01T22:14:21.050Z,96865.53
2022-10-01T22:16:59.268Z,96868.19
2022-10-01T22:19:31.220Z,96873.25
2022-10-01T22:22:31.551Z,96869.53
2022-10-01T22:25:01.953Z,96872.41
2022-10-01T22:27:50.733Z,96880.34
2022-10-01T22:30:25.447Z,96881.59
2022-10-01T22:33:12.061Z,96874.41
2022-10-01T22:35:44.723Z,96880.50
2022-10-01T22:38:31.676Z,96883.16
2022-10-01T22:41:31.362Z,96877.69
2022-10-01T22:44:02.469Z,96872.88
2022-10-01T22:47:27.422Z,96875.97
2022-10-01T22:50:39.268Z,96876.59
2022-10-01T22:53:24.603Z,96891.31
2022-10-01T22:55:56.932Z,96880.84
2022-10-01T22:58:39.635Z,96880.03
2022-10-01T23:01:31.718Z,96885.81
2022-10-01T23:04:48.368Z,96888.19
2022-10-01T23:08:02.962Z,96891.09
2022-10-01T23:10:55.939Z,96890.75
2022-10-01T23:13:35.962Z,96897.69
2022-10-01T23:16:33.829Z,96895.84
2022-10-01T23:19:40.076Z,96898.19
2022-10-01T23:22:55.136Z,96907.66
2022-10-01T23:26:10.154Z,96909.50
2022-10-01T23:29:17.701Z,96910.00
2022-10-01T23:32:07.112Z,96911.91
2022-10-01T23:35:03.317Z,96906.19
2022-10-01T23:37:39.342Z,96918.72
2022-10-01T23:40:17.754Z,96914.53
2022-10-01T23:43:19.342Z,96908.50
2022-10-01T23:46:02.676Z,96916.38
2022-10-01T23:49:10.270Z,96922.16
2022-10-01T23:51:50.586Z,96931.91
2022-10-01T23:54:50.442Z,96935.31
2022-10-01T23:57:38.043Z,96939.50
