createdAt,value
2023-08-11T00:02:00.625Z,11.1
2023-08-11T00:06:02.839Z,8.9
2023-08-11T00:08:03.920Z,8.4
2023-08-11T00:12:06.136Z,9.7
2023-08-11T00:14:07.201Z,9.6
2023-08-11T00:16:11.573Z,10.1
2023-08-11T00:22:14.748Z,9.8
2023-08-11T00:24:15.851Z,9.1
2023-08-11T00:26:16.965Z,10.5
2023-08-11T00:30:22.316Z,11.1
2023-08-11T00:34:24.503Z,11.1
2023-08-11T00:36:25.606Z,10.6
2023-08-11T00:38:26.738Z,11.9
2023-08-11T00:40:27.851Z,11.8
2023-08-11T00:44:33.221Z,10.6
2023-08-11T00:49:37.539Z,12
2023-08-11T00:51:38.652Z,11.7
2023-08-11T00:53:39.750Z,12.7
2023-08-11T00:55:40.869Z,11.4
2023-08-11T00:57:45.191Z,12.1
2023-08-11T00:59:46.293Z,10.8
2023-08-11T01:01:47.385Z,11.7
2023-08-11T01:03:48.524Z,12.2
2023-08-11T01:07:50.681Z,13.1
2023-08-11T01:09:51.783Z,12.1
2023-08-11T01:11:56.059Z,12.2
2023-08-11T01:13:57.153Z,12.3
2023-08-11T01:15:58.269Z,11.4
2023-08-11T01:17:59.414Z,13
2023-08-11T01:20:00.454Z,12.9
2023-08-11T01:22:01.569Z,11.3
2023-08-11T01:24:02.643Z,12.6
2023-08-11T01:26:06.935Z,11.2
2023-08-11T01:28:08.030Z,11.7
2023-08-11T01:32:10.228Z,12.1
2023-08-11T01:46:48.070Z,12.8
2023-08-11T01:50:50.194Z,13.1
2023-08-11T01:56:56.691Z,13.6
2023-08-11T01:58:57.782Z,13.1
2023-08-11T02:00:58.880Z,14.5
2023-08-11T02:03:00.247Z,12.1
2023-08-11T02:05:01.082Z,13.5
2023-08-11T02:11:09.062Z,13.1
2023-08-11T02:19:13.456Z,13.5
2023-08-11T02:29:22.136Z,13.4
2023-08-11T02:31:23.101Z,14.7
2023-08-11T02:39:30.668Z,13.7
2023-08-11T02:40:32.842Z,14.1
2023-08-11T02:42:33.956Z,12.7
2023-08-11T02:44:35.049Z,14.4
2023-08-11T02:58:46.010Z,15.4
2023-08-11T03:00:47.136Z,16
2023-08-11T03:02:51.522Z,15.2
2023-08-11T03:06:53.647Z,13.7
2023-08-11T03:08:54.748Z,14.2
2023-08-11T03:10:57.063Z,14.3
2023-08-11T03:12:56.942Z,14.4
2023-08-11T03:14:58.074Z,19.6
2023-08-11T03:17:02.362Z,14.7
2023-08-11T03:19:03.529Z,15.5
2023-08-11T03:21:18.732Z,16.5
2023-08-11T03:23:05.687Z,15.4
2023-08-11T03:25:06.794Z,15.5
2023-08-11T03:27:07.917Z,14.9
2023-08-11T03:29:09.025Z,15.5
2023-08-11T03:31:13.317Z,16.4
2023-08-11T03:33:16.109Z,13.9
2023-08-11T03:35:15.552Z,16.7
2023-08-11T03:36:17.701Z,15.5
2023-08-11T03:38:18.799Z,14.5
2023-08-11T03:40:19.934Z,14.6
2023-08-11T03:44:25.335Z,16.8
2023-08-11T03:46:26.517Z,16.4
2023-08-11T03:48:27.576Z,14.9
2023-08-11T03:50:28.659Z,15.4
2023-08-11T03:52:29.786Z,15.1
2023-08-11T03:54:43.456Z,14.5
2023-08-11T03:56:31.999Z,15.3
2023-08-11T03:58:36.300Z,15.7
2023-08-11T04:00:37.438Z,16.2
2023-08-11T04:02:38.645Z,16.4
2023-08-11T04:04:39.638Z,15
2023-08-11T04:10:42.977Z,17.1
2023-08-11T04:14:48.420Z,15.4
2023-08-11T04:16:49.544Z,16.6
2023-08-11T04:20:51.758Z,14.8
2023-08-11T04:26:58.371Z,16.5
2023-08-11T04:31:00.635Z,16.4
2023-08-11T04:32:02.754Z,17.4
2023-08-11T04:38:06.088Z,15.8
2023-08-11T04:42:11.506Z,15.9
2023-08-11T04:46:13.784Z,16.5
2023-08-11T04:48:14.834Z,14.1
2023-08-11T04:50:15.938Z,17.4
2023-08-11T04:54:21.344Z,14.8
2023-08-11T04:56:22.447Z,15.9
2023-08-11T05:00:24.687Z,16.1
2023-08-11T05:02:25.818Z,15.4
2023-08-11T05:04:26.921Z,16
2023-08-11T05:06:28.092Z,16.2
2023-08-11T05:08:32.379Z,13.5
2023-08-11T05:10:33.445Z,16.6
2023-08-11T05:12:34.547Z,16.1
2023-08-11T05:14:35.675Z,16
2023-08-11T05:20:38.984Z,15
2023-08-11T05:33:15.707Z,15
2023-08-11T05:49:30.927Z,16.3
2023-08-11T05:55:34.279Z,14.1
2023-08-11T05:57:35.337Z,13.8
2023-08-11T06:13:47.320Z,11.8
2023-08-11T06:15:48.509Z,12.9
2023-08-11T06:17:52.714Z,11.7
2023-08-11T06:21:54.912Z,12.1
2023-08-11T06:22:57.020Z,11.2
2023-08-11T06:24:58.108Z,12.7
2023-08-11T06:26:59.203Z,10.5
2023-08-11T06:33:05.804Z,9.7
2023-08-11T06:37:08.087Z,10.7
2023-08-11T06:39:08.968Z,10.3
2023-08-11T06:41:10.049Z,10.1
2023-08-11T06:43:11.158Z,10.8
2023-08-11T06:45:15.405Z,10.9
2023-08-11T06:47:16.495Z,9.5
2023-08-11T06:49:17.560Z,10.2
2023-08-11T07:05:29.373Z,8.9
2023-08-11T07:07:30.461Z,6.5
2023-08-11T07:13:36.872Z,6.5
2023-08-11T07:15:39.154Z,6.3
2023-08-11T07:17:39.108Z,7.2
2023-08-11T07:18:41.162Z,6.5
2023-08-11T07:20:42.215Z,6.6
2023-08-11T07:22:43.286Z,7.5
2023-08-11T07:24:44.318Z,6.3
2023-08-11T07:26:48.581Z,6.5
2023-08-11T07:28:49.647Z,5.9
2023-08-11T07:30:50.717Z,6.2
2023-08-11T07:32:53.143Z,6
2023-08-11T07:34:52.812Z,5.5
2023-08-11T07:36:53.895Z,4.3
2023-08-11T07:39:00.204Z,6.6
2023-08-11T07:40:59.179Z,5.9
2023-08-11T07:43:00.231Z,5.8
2023-08-11T07:45:01.277Z,5.7
2023-08-11T07:47:02.322Z,4.6
2023-08-11T07:51:04.391Z,4.5
2023-08-11T07:53:05.460Z,3.9
2023-08-11T07:57:12.227Z,6.7
2023-08-11T08:01:14.240Z,4.1
2023-08-11T08:03:17.350Z,5.5
2023-08-11T08:05:16.253Z,4.6
2023-08-11T08:09:21.404Z,4.3
2023-08-11T08:11:22.399Z,4.4
2023-08-11T08:14:25.445Z,4.6
2023-08-11T08:16:26.396Z,4.4
2023-08-11T08:18:27.356Z,4
2023-08-11T08:20:28.293Z,3.7
2023-08-11T08:22:32.440Z,3.8
2023-08-11T08:24:33.384Z,4.8
2023-08-11T08:26:34.303Z,4.5
2023-08-11T08:28:35.197Z,4.4
2023-08-11T08:30:36.129Z,3.1
2023-08-11T08:32:37.048Z,4
2023-08-11T08:36:42.046Z,3.7
2023-08-11T08:40:43.844Z,2.9
2023-08-11T08:42:44.734Z,3.7
2023-08-11T08:48:41.526Z,3.1
2023-08-11T08:52:46.490Z,3.2
2023-08-11T08:54:47.355Z,3.5
2023-08-11T08:56:48.228Z,4.5
2023-08-11T08:58:49.070Z,3.7
2023-08-11T09:00:49.939Z,3.4
2023-08-11T09:06:55.701Z,2.9
2023-08-11T09:08:56.547Z,3.6
2023-08-11T09:13:24.939Z,3.5
2023-08-11T09:15:25.840Z,2.9
2023-08-11T09:17:29.908Z,2.7
2023-08-11T09:19:30.626Z,3
2023-08-11T09:25:33.025Z,3
2023-08-11T09:29:34.643Z,3.9
2023-08-11T09:33:39.464Z,3.1
2023-08-11T09:35:40.245Z,2.2
2023-08-11T09:37:43.458Z,3.2
2023-08-11T09:39:41.824Z,3.2
2023-08-11T09:41:42.612Z,2.1
2023-08-11T09:43:43.418Z,2.2
2023-08-11T09:51:49.698Z,2.5
2023-08-11T09:53:50.565Z,2.4
2023-08-11T09:57:51.964Z,2.3
2023-08-11T09:59:56.643Z,1.9
2023-08-11T10:01:57.521Z,2.9
2023-08-11T10:07:00.866Z,1.7
2023-08-11T10:09:01.610Z,2.3
2023-08-11T10:11:02.360Z,1.8
2023-08-11T10:13:06.330Z,5.5
2023-08-11T10:19:08.527Z,7
2023-08-11T10:23:10.000Z,4.9
2023-08-11T10:35:17.761Z,2.7
2023-08-11T10:37:18.533Z,2
2023-08-11T10:39:19.264Z,2.3
2023-08-11T10:41:23.259Z,2.3
2023-08-11T10:45:26.132Z,2.1
2023-08-11T10:49:26.243Z,2.4
2023-08-11T10:51:26.957Z,1.3
2023-08-11T10:53:27.701Z,1.7
2023-08-11T10:59:32.985Z,1.7
2023-08-11T11:00:34.973Z,1.9
2023-08-11T11:02:35.768Z,1.6
2023-08-11T11:06:37.098Z,2.6
2023-08-11T11:08:40.954Z,2.3
2023-08-11T11:10:49.830Z,1.9
2023-08-11T11:20:45.131Z,1.8
2023-08-11T11:30:51.854Z,2.1
2023-08-11T11:40:58.540Z,2.3
2023-08-11T11:42:59.256Z,2.2
2023-08-11T11:45:02.323Z,1.8
2023-08-11T11:49:03.359Z,2.9
2023-08-11T11:51:05.253Z,2.4
2023-08-11T11:53:05.924Z,2.4
2023-08-11T11:56:08.482Z,2.2
2023-08-11T11:58:09.139Z,1.6
2023-08-11T12:00:09.787Z,2.4
2023-08-11T12:02:10.823Z,1.8
2023-08-11T12:04:14.351Z,2.5
2023-08-11T12:06:14.856Z,1.5
2023-08-11T12:08:15.520Z,1.9
2023-08-11T12:10:16.186Z,2.3
2023-08-11T12:12:16.792Z,2.1
2023-08-11T12:20:22.801Z,2.5
2023-08-11T12:22:23.484Z,2.1
2023-08-11T12:24:24.213Z,2.7
2023-08-11T12:26:24.910Z,2.6
2023-08-11T12:28:25.603Z,2.5
2023-08-11T12:30:26.300Z,2.4
2023-08-11T12:32:30.294Z,2.9
2023-08-11T12:34:30.980Z,2.6
2023-08-11T12:36:31.700Z,2.2
2023-08-11T12:38:32.387Z,2
2023-08-11T12:40:33.104Z,2.6
2023-08-11T12:44:34.540Z,3.4
2023-08-11T12:46:38.647Z,1.9
2023-08-11T12:48:39.240Z,1.9
2023-08-11T12:50:39.985Z,2.3
2023-08-11T12:53:07.482Z,2.9
2023-08-11T13:03:14.488Z,2.1
2023-08-11T13:05:15.112Z,2
2023-08-11T13:09:16.571Z,2.3
2023-08-11T13:11:17.314Z,1.5
2023-08-11T13:13:21.265Z,2
2023-08-11T13:15:21.998Z,2
2023-08-11T13:17:22.739Z,2.4
2023-08-11T13:19:23.463Z,1.9
2023-08-11T13:21:24.222Z,2.2
2023-08-11T13:23:24.929Z,2.5
2023-08-11T13:25:25.691Z,3.2
2023-08-11T13:27:29.656Z,3
2023-08-11T13:41:38.107Z,2
2023-08-11T13:43:38.818Z,2.7
2023-08-11T13:45:41.154Z,2.2
2023-08-11T13:46:43.053Z,1.8
2023-08-11T13:50:44.577Z,2.9
2023-08-11T13:52:45.296Z,1.6
2023-08-11T13:54:49.285Z,3.2
2023-08-11T13:56:50.039Z,1.7
2023-08-11T13:58:50.784Z,1.7
2023-08-11T14:00:51.660Z,1.7
2023-08-11T14:02:52.325Z,2
2023-08-11T14:06:53.819Z,2.7
2023-08-11T14:08:57.790Z,1.8
2023-08-11T14:10:58.548Z,3.4
2023-08-11T14:12:59.326Z,1.8
2023-08-11T14:15:00.072Z,2.3
2023-08-11T14:17:00.807Z,2
2023-08-11T14:19:01.570Z,2.2
2023-08-11T14:21:02.301Z,2.4
2023-08-11T14:23:06.304Z,2.4
2023-08-11T14:27:07.780Z,2.6
2023-08-11T14:33:10.095Z,2.2
2023-08-11T14:39:15.569Z,2.3
2023-08-11T14:42:18.340Z,2.7
2023-08-11T14:52:25.421Z,3.2
2023-08-11T14:56:26.974Z,3.1
2023-08-11T15:04:33.328Z,17.2
2023-08-11T15:06:34.109Z,37
2023-08-11T15:08:34.884Z,5.5
2023-08-11T15:10:35.653Z,2.9
2023-08-11T15:12:36.442Z,4.9
2023-08-11T15:28:45.977Z,2.9
2023-08-11T15:30:46.820Z,2.6
2023-08-11T15:32:50.821Z,2.4
2023-08-11T15:34:51.577Z,3
2023-08-11T15:36:52.375Z,2.7
2023-08-11T15:37:54.395Z,3.9
2023-08-11T15:39:55.174Z,3.5
2023-08-11T15:41:56.093Z,3.1
2023-08-11T15:43:56.821Z,3.4
2023-08-11T15:48:01.640Z,2.3
2023-08-11T15:50:02.405Z,2.1
2023-08-11T15:52:03.177Z,3.5
2023-08-11T15:54:03.973Z,2.8
2023-08-11T15:58:05.591Z,4
2023-08-11T16:02:11.212Z,4.6
2023-08-11T16:04:11.342Z,9.7
2023-08-11T16:06:12.079Z,3.5
2023-08-11T16:08:12.884Z,4.2
2023-08-11T16:18:20.202Z,4.1
2023-08-11T16:20:21.025Z,5.4
2023-08-11T16:22:21.856Z,4.1
2023-08-11T16:24:22.672Z,4.5
2023-08-11T16:26:23.528Z,4.4
2023-08-11T16:28:27.578Z,4.9
2023-08-11T16:30:28.442Z,4.9
2023-08-11T16:32:29.338Z,4.8
2023-08-11T16:38:58.681Z,5.5
2023-08-11T16:51:07.130Z,5.6
2023-08-11T16:55:12.094Z,4.3
2023-08-11T16:57:13.058Z,4.6
2023-08-11T16:59:13.885Z,4.3
2023-08-11T17:01:14.805Z,3.4
2023-08-11T17:03:15.780Z,4.3
2023-08-11T17:07:17.469Z,6.8
2023-08-11T17:09:21.619Z,8.1
2023-08-11T17:11:22.499Z,7
2023-08-11T17:13:23.406Z,5.7
2023-08-11T17:17:25.217Z,6.3
2023-08-11T17:19:26.125Z,3.7
2023-08-11T17:28:35.086Z,6.5
2023-08-11T17:32:36.939Z,5.6
2023-08-11T17:34:54.225Z,6
2023-08-11T17:36:41.982Z,5.6
2023-08-11T17:38:42.905Z,6.4
2023-08-11T17:40:43.817Z,5
2023-08-11T17:42:44.769Z,5.2
2023-08-11T17:44:45.677Z,4.5
2023-08-11T17:46:46.692Z,5.5
2023-08-11T17:48:47.543Z,3.8
2023-08-11T17:50:51.664Z,4.5
2023-08-11T17:52:52.611Z,5.8
2023-08-11T17:54:53.521Z,4.9
2023-08-11T17:56:54.453Z,9
2023-08-11T17:58:55.359Z,4.6
2023-08-11T18:00:56.316Z,6
2023-08-11T18:07:02.723Z,4.7
2023-08-11T18:17:07.439Z,4.9
2023-08-11T18:21:20.574Z,3.9
2023-08-11T18:23:13.436Z,4
2023-08-11T18:24:15.511Z,4.1
2023-08-11T18:28:17.401Z,6.5
2023-08-11T18:34:23.447Z,5.7
2023-08-11T18:44:28.214Z,4.2
2023-08-11T18:50:34.311Z,3.7
2023-08-11T18:58:38.189Z,4.7
2023-08-11T19:00:42.352Z,5.5
2023-08-11T19:02:43.393Z,4.9
2023-08-11T19:08:46.222Z,3.9
2023-08-11T19:10:47.196Z,6.3
2023-08-11T19:16:53.339Z,4.9
2023-08-11T19:18:54.306Z,5.2
2023-08-11T19:19:56.381Z,6.1
2023-08-11T19:21:58.383Z,4.8
2023-08-11T19:23:58.358Z,5.4
2023-08-11T19:30:04.492Z,6.4
2023-08-11T19:36:08.917Z,5.3
2023-08-11T19:38:09.900Z,4.4
2023-08-11T19:40:10.896Z,5.7
2023-08-11T19:42:15.086Z,3.8
2023-08-11T19:44:16.056Z,3.3
2023-08-11T19:46:17.066Z,8.6
2023-08-11T19:48:18.026Z,3.7
2023-08-11T19:50:19.021Z,5.2
2023-08-11T19:52:20.008Z,6.3
2023-08-11T19:54:20.968Z,3.4
2023-08-11T19:56:25.166Z,3.3
2023-08-11T19:58:26.135Z,3.8
2023-08-11T20:00:27.133Z,3.8
2023-08-11T20:02:28.126Z,8.2
2023-08-11T20:04:29.116Z,4.5
2023-08-11T20:06:30.061Z,4.1
2023-08-11T20:08:31.056Z,3.3
2023-08-11T20:12:36.219Z,2.7
2023-08-11T20:14:37.204Z,4
2023-08-11T20:17:04.996Z,2.9
2023-08-11T20:19:05.963Z,2.8
2023-08-11T20:21:06.954Z,3.2
2023-08-11T20:23:11.139Z,2.9
2023-08-11T20:25:12.141Z,3.4
2023-08-11T20:27:13.279Z,4.3
2023-08-11T20:33:16.039Z,5.1
2023-08-11T20:35:17.021Z,3.1
2023-08-11T20:39:22.202Z,3.8
2023-08-11T20:41:23.209Z,4
2023-08-11T20:43:24.167Z,3.2
2023-08-11T20:45:25.145Z,3.7
2023-08-11T20:47:26.161Z,3.4
2023-08-11T20:49:27.115Z,3.4
2023-08-11T20:59:35.308Z,3.5
2023-08-11T21:03:37.284Z,5.3
2023-08-11T21:05:41.476Z,4.9
2023-08-11T21:07:42.460Z,3.7
2023-08-11T21:09:43.488Z,3.5
2023-08-11T21:10:45.573Z,4.1
2023-08-11T21:16:48.599Z,3.2
2023-08-11T21:18:52.774Z,3.7
2023-08-11T21:20:53.776Z,4.9
2023-08-11T21:24:55.781Z,3.1
2023-08-11T21:26:56.832Z,4.4
2023-08-11T21:28:57.788Z,3.1
2023-08-11T21:33:03.514Z,4.5
2023-08-11T21:35:04.461Z,3.2
2023-08-11T21:53:23.166Z,4.1
2023-08-11T21:55:17.737Z,4.2
2023-08-11T21:59:19.779Z,21.2
2023-08-11T22:01:24.007Z,6.8
2023-08-11T22:03:25.016Z,3.4
2023-08-11T22:05:26.014Z,3.8
2023-08-11T22:06:28.113Z,6.9
2023-08-11T22:08:29.151Z,5.7
2023-08-11T22:14:35.400Z,4
2023-08-11T22:16:36.421Z,3.7
2023-08-11T22:18:37.405Z,3.3
2023-08-11T22:20:38.447Z,3
2023-08-11T22:22:39.429Z,4.2
2023-08-11T22:24:41.885Z,3.6
2023-08-11T22:26:41.477Z,4.1
2023-08-11T22:28:45.678Z,3.7
2023-08-11T22:30:46.776Z,2.9
2023-08-11T22:40:51.784Z,4.6
2023-08-11T22:42:56.019Z,3.9
2023-08-11T22:46:58.027Z,3.9
2023-08-11T22:48:59.071Z,4.9
2023-08-11T23:02:10.523Z,7.4
2023-08-11T23:04:11.608Z,4.5
2023-08-11T23:06:12.550Z,6.5
2023-08-11T23:20:22.923Z,6.9
2023-08-11T23:22:23.935Z,6.8
2023-08-11T23:26:29.208Z,7.7
2023-08-11T23:28:30.224Z,5.6
2023-08-11T23:36:34.335Z,7.7
2023-08-11T23:38:38.574Z,7.7
2023-08-11T23:40:39.607Z,7.9
2023-08-11T23:44:41.639Z,8.5
2023-08-11T23:48:43.843Z,7.4
2023-08-11T23:54:50.014Z,7.5
2023-08-11T23:56:51.026Z,7.7
