createdAt,value
2018-09-05T00:00:24.037Z,68.99
2018-09-05T00:00:55.246Z,69.59
2018-09-05T00:01:26.434Z,69.22
2018-09-05T00:01:57.567Z,69.27
2018-09-05T00:02:28.737Z,69.59
2018-09-05T00:02:59.855Z,70.49
2018-09-05T00:03:31.078Z,70.70
2018-09-05T00:04:02.252Z,71.80
2018-09-05T00:04:33.468Z,72.09
2018-09-05T00:05:04.650Z,71.60
2018-09-05T00:05:35.758Z,72.20
2018-09-05T00:06:06.880Z,71.39
2018-09-05T00:06:38.061Z,71.17
2018-09-05T00:07:09.285Z,71.83
2018-09-05T00:07:40.519Z,71.59
2018-09-05T00:08:11.700Z,71.75
2018-09-05T00:08:42.819Z,71.59
2018-09-05T00:09:13.988Z,71.22
2018-09-05T00:09:45.202Z,71.42
2018-09-05T00:10:16.372Z,70.51
2018-09-05T00:10:47.494Z,71.31
2018-09-05T00:11:18.613Z,71.52
2018-09-05T00:11:49.800Z,70.95
2018-09-05T00:12:20.920Z,71.29
2018-09-05T00:12:52.088Z,71.26
2018-09-05T00:13:23.211Z,71.05
2018-09-05T00:13:54.380Z,70.87
2018-09-05T00:14:25.579Z,70.76
2018-09-05T00:14:56.746Z,70.88
2018-09-05T00:15:27.916Z,70.48
2018-09-05T00:15:59.043Z,70.62
2018-09-05T00:16:30.244Z,71.31
2018-09-05T00:17:01.421Z,71.51
2018-09-05T00:17:32.540Z,71.23
2018-09-05T00:18:03.751Z,71.24
2018-09-05T00:18:34.861Z,72.04
2018-09-05T00:19:05.978Z,71.91
2018-09-05T00:19:37.132Z,71.45
2018-09-05T00:20:08.340Z,72.20
2018-09-05T00:20:39.447Z,71.40
2018-09-05T00:21:10.565Z,72.24
2018-09-05T00:21:41.770Z,72.48
2018-09-05T00:22:12.932Z,72.74
2018-09-05T00:22:44.315Z,72.27
2018-09-05T00:23:15.480Z,72.16
2018-09-05T00:23:46.608Z,72.61
2018-09-05T00:24:17.796Z,72.98
2018-09-05T00:24:48.980Z,73.10
2018-09-05T00:25:20.097Z,72.42
2018-09-05T00:25:51.736Z,72.66
2018-09-05T00:26:22.912Z,72.84
2018-09-05T00:26:54.091Z,73.30
2018-09-05T00:27:25.255Z,73.33
2018-09-05T00:27:56.470Z,73.10
2018-09-05T00:28:27.642Z,73.12
2018-09-05T00:28:58.759Z,73.29
2018-09-05T00:29:29.954Z,73.43
2018-09-05T00:30:01.076Z,73.42
2018-09-05T00:30:32.189Z,73.63
2018-09-05T00:31:03.304Z,73.55
2018-09-05T00:31:34.414Z,73.24
2018-09-05T00:32:05.527Z,73.38
2018-09-05T00:32:36.701Z,72.82
2018-09-05T00:33:07.852Z,73.42
2018-09-05T00:33:38.959Z,72.76
2018-09-05T00:34:10.188Z,73.33
2018-09-05T00:34:41.368Z,72.53
2018-09-05T00:35:12.533Z,72.41
2018-09-05T00:35:43.720Z,72.77
2018-09-05T00:36:14.880Z,72.73
2018-09-05T00:36:46.060Z,72.88
2018-09-05T00:37:17.232Z,72.61
2018-09-05T00:37:48.416Z,72.84
2018-09-05T00:38:19.632Z,72.47
2018-09-05T00:38:50.872Z,72.19
2018-09-05T00:39:21.988Z,72.09
2018-09-05T00:39:53.156Z,72.18
2018-09-05T00:41:01.853Z,72.79
2018-09-05T00:41:33.016Z,72.96
2018-09-05T00:42:04.196Z,73.23
2018-09-05T00:42:35.319Z,73.07
2018-09-05T00:43:06.544Z,72.64
2018-09-05T00:43:37.719Z,72.99
2018-09-05T00:44:08.840Z,73.50
2018-09-05T00:44:40.100Z,72.98
2018-09-05T00:45:11.272Z,73.10
2018-09-05T00:45:42.381Z,73.80
2018-09-05T00:46:13.552Z,73.57
2018-09-05T00:46:44.659Z,74.06
2018-09-05T00:47:15.824Z,73.75
2018-09-05T00:47:47.052Z,73.61
2018-09-05T00:48:18.225Z,74.18
2018-09-05T00:48:49.354Z,74.67
2018-09-05T00:49:20.459Z,74.94
2018-09-05T00:49:51.625Z,75.11
2018-09-05T00:50:22.821Z,75.24
2018-09-05T00:50:54.011Z,75.73
2018-09-05T00:51:25.163Z,75.15
2018-09-05T00:51:56.360Z,76.19
2018-09-05T00:52:27.495Z,76.13
2018-09-05T00:52:58.726Z,76.10
2018-09-05T00:53:29.859Z,76.66
2018-09-05T00:54:01.081Z,76.17
2018-09-05T00:54:32.211Z,77.03
2018-09-05T00:55:03.371Z,76.63
2018-09-05T00:55:34.468Z,77.37
2018-09-05T00:56:05.584Z,77.96
2018-09-05T00:56:36.721Z,78.25
2018-09-05T00:57:07.893Z,79.56
2018-09-05T00:57:39.078Z,80.21
2018-09-05T00:58:10.188Z,80.16
2018-09-05T00:58:41.316Z,79.61
2018-09-05T00:59:12.538Z,80.72
2018-09-05T00:59:43.709Z,81.00
2018-09-05T01:00:14.901Z,81.44
2018-09-05T01:00:46.068Z,82.66
2018-09-05T01:01:17.256Z,82.62
2018-09-05T01:01:48.400Z,83.11
2018-09-05T01:02:19.640Z,83.49
2018-09-05T01:02:50.813Z,83.62
2018-09-05T01:03:21.931Z,84.13
2018-09-05T01:03:53.085Z,84.01
2018-09-05T01:04:24.208Z,83.66
2018-09-05T01:04:55.330Z,84.81
2018-09-05T01:05:26.503Z,84.62
2018-09-05T01:05:57.705Z,85.19
2018-09-05T01:06:28.832Z,85.63
2018-09-05T01:06:59.981Z,85.51
2018-09-05T01:07:31.160Z,85.41
2018-09-05T01:08:02.282Z,85.56
2018-09-05T01:08:33.427Z,85.99
2018-09-05T01:09:04.656Z,85.61
2018-09-05T01:09:35.783Z,86.32
2018-09-05T01:10:06.942Z,86.62
2018-09-05T01:10:38.064Z,87.03
2018-09-05T01:11:09.194Z,86.57
2018-09-05T01:11:40.464Z,86.79
2018-09-05T01:12:11.705Z,85.92
2018-09-05T01:12:42.954Z,86.03
2018-09-05T01:13:14.187Z,85.57
2018-09-05T01:13:45.418Z,84.97
2018-09-05T01:14:16.657Z,84.77
2018-09-05T01:14:47.905Z,85.17
2018-09-05T01:15:19.134Z,84.57
2018-09-05T01:15:50.385Z,83.48
2018-09-05T01:16:21.624Z,84.23
2018-09-05T01:16:52.893Z,84.01
2018-09-05T01:17:24.126Z,84.87
2018-09-05T01:17:55.357Z,84.64
2018-09-05T01:18:26.592Z,85.93
2018-09-05T01:18:57.862Z,85.63
2018-09-05T01:19:29.117Z,85.41
2018-09-05T01:20:00.361Z,84.86
2018-09-05T01:20:31.532Z,85.30
2018-09-05T01:21:02.717Z,85.33
2018-09-05T01:21:33.846Z,85.02
2018-09-05T01:22:04.995Z,85.26
2018-09-05T01:22:36.103Z,84.80
2018-09-05T01:23:07.272Z,84.35
2018-09-05T01:23:38.400Z,84.24
2018-09-05T01:24:09.516Z,84.71
2018-09-05T01:24:40.629Z,84.67
2018-09-05T01:25:11.835Z,85.25
2018-09-05T01:25:43.078Z,85.36
2018-09-05T01:26:14.249Z,86.21
2018-09-05T01:26:45.484Z,86.02
2018-09-05T01:27:16.749Z,85.79
2018-09-05T01:27:47.940Z,85.62
2018-09-05T01:28:19.048Z,86.12
2018-09-05T01:28:50.163Z,86.41
2018-09-05T01:29:21.382Z,86.32
2018-09-05T01:29:52.557Z,86.44
2018-09-05T01:30:23.788Z,85.98
2018-09-05T01:30:54.964Z,85.37
2018-09-05T01:31:26.125Z,85.09
2018-09-05T01:31:57.242Z,84.66
2018-09-05T01:32:28.460Z,84.99
2018-09-05T01:32:59.649Z,85.06
2018-09-05T01:33:30.770Z,84.55
2018-09-05T01:34:02.009Z,85.27
2018-09-05T01:34:33.176Z,85.36
2018-09-05T01:35:04.372Z,85.28
2018-09-05T01:35:35.487Z,85.38
2018-09-05T01:36:06.595Z,85.30
2018-09-05T01:36:37.766Z,85.41
2018-09-05T01:37:08.875Z,85.10
2018-09-05T01:37:40.037Z,85.37
2018-09-05T01:38:11.167Z,85.54
2018-09-05T01:38:42.344Z,85.34
2018-09-05T01:39:13.570Z,85.95
2018-09-05T01:39:44.687Z,86.31
2018-09-05T01:40:15.859Z,86.82
2018-09-05T01:40:47.040Z,86.86
2018-09-05T01:41:18.155Z,87.24
2018-09-05T01:41:49.267Z,86.38
2018-09-05T01:42:20.440Z,86.83
2018-09-05T01:42:51.561Z,86.86
2018-09-05T01:43:22.752Z,87.04
2018-09-05T01:43:53.874Z,86.34
2018-09-05T01:44:25.040Z,86.98
2018-09-05T01:44:56.212Z,86.73
2018-09-05T01:45:27.423Z,86.76
2018-09-05T01:45:58.598Z,86.57
2018-09-05T01:46:29.709Z,87.24
2018-09-05T01:47:00.821Z,87.20
2018-09-05T01:47:31.991Z,86.48
2018-09-05T01:48:03.175Z,86.50
2018-09-05T01:48:34.369Z,86.04
2018-09-05T01:49:05.583Z,85.35
2018-09-05T01:49:36.700Z,85.48
2018-09-05T01:50:07.812Z,85.02
2018-09-05T01:50:39.001Z,84.94
2018-09-05T01:51:10.166Z,84.16
2018-09-05T01:51:41.332Z,85.13
2018-09-05T01:52:12.510Z,85.53
2018-09-05T01:52:43.640Z,85.52
2018-09-05T01:53:14.839Z,84.52
2018-09-05T01:53:46.084Z,84.99
2018-09-05T01:54:17.194Z,85.03
2018-09-05T01:54:48.303Z,84.88
2018-09-05T01:55:19.426Z,84.33
2018-09-05T01:55:50.594Z,84.49
2018-09-05T01:56:21.764Z,84.61
2018-09-05T01:56:52.916Z,85.14
2018-09-05T01:57:24.034Z,84.54
2018-09-05T01:57:55.204Z,84.63
2018-09-05T01:58:26.399Z,85.46
2018-09-05T01:58:57.507Z,85.94
2018-09-05T01:59:28.668Z,85.73
2018-09-05T01:59:59.838Z,86.41
2018-09-05T02:00:31.012Z,86.55
2018-09-05T02:01:02.175Z,87.33
2018-09-05T02:01:33.365Z,86.26
2018-09-05T02:02:04.471Z,86.12
2018-09-05T02:02:35.575Z,87.03
2018-09-05T02:03:06.792Z,87.07
2018-09-05T02:03:37.984Z,86.89
2018-09-05T02:04:09.116Z,86.21
2018-09-05T02:04:40.372Z,86.25
2018-09-05T02:05:11.531Z,86.60
2018-09-05T02:05:42.714Z,86.88
2018-09-05T02:06:13.835Z,86.20
2018-09-05T02:06:44.943Z,86.67
2018-09-05T02:07:16.165Z,86.34
2018-09-05T02:07:47.378Z,85.42
2018-09-05T02:08:18.594Z,84.91
2018-09-05T02:08:49.756Z,84.90
2018-09-05T02:09:20.972Z,84.60
2018-09-05T02:09:52.136Z,84.80
2018-09-05T02:10:23.252Z,84.73
2018-09-05T02:10:54.428Z,84.64
2018-09-05T02:11:25.602Z,85.34
2018-09-05T02:11:56.841Z,85.22
2018-09-05T02:12:27.968Z,85.11
2018-09-05T02:12:59.085Z,85.12
2018-09-05T02:13:30.317Z,84.25
2018-09-05T02:14:01.582Z,84.30
2018-09-05T02:14:32.723Z,83.83
2018-09-05T02:15:03.828Z,84.56
2018-09-05T02:15:34.940Z,83.66
2018-09-05T02:16:06.162Z,84.21
2018-09-05T02:16:37.282Z,83.85
2018-09-05T02:17:08.409Z,84.00
2018-09-05T02:17:39.572Z,84.58
2018-09-05T02:18:10.812Z,84.62
2018-09-05T02:18:41.940Z,84.91
2018-09-05T02:19:13.140Z,84.59
2018-09-05T02:19:44.260Z,85.38
2018-09-05T02:20:15.429Z,84.83
2018-09-05T02:20:46.539Z,84.61
2018-09-05T02:21:17.706Z,84.96
2018-09-05T02:21:48.932Z,85.49
2018-09-05T02:22:20.040Z,85.46
2018-09-05T02:22:51.162Z,84.90
2018-09-05T02:23:22.327Z,85.30
2018-09-05T02:23:53.495Z,85.25
2018-09-05T02:24:24.620Z,85.61
2018-09-05T02:24:55.751Z,85.00
2018-09-05T02:25:26.859Z,85.64
2018-09-05T02:25:58.090Z,86.14
2018-09-05T02:26:29.268Z,86.33
2018-09-05T02:27:00.492Z,86.08
2018-09-05T02:27:31.630Z,86.98
2018-09-05T02:28:02.747Z,86.52
2018-09-05T02:28:33.921Z,86.64
2018-09-05T02:29:05.096Z,86.54
2018-09-05T02:29:36.287Z,86.93
2018-09-05T02:30:07.456Z,85.61
2018-09-05T02:30:38.575Z,85.44
2018-09-05T02:31:09.784Z,85.35
2018-09-05T02:31:40.897Z,84.65
2018-09-05T02:32:12.023Z,85.20
2018-09-05T02:32:43.132Z,84.65
2018-09-05T02:33:14.292Z,85.60
2018-09-05T02:33:45.478Z,84.71
2018-09-05T02:34:16.588Z,84.94
2018-09-05T02:34:47.804Z,84.69
2018-09-05T02:35:18.923Z,84.87
2018-09-05T02:35:50.035Z,84.76
2018-09-05T02:36:21.243Z,85.30
2018-09-05T02:37:29.876Z,84.47
2018-09-05T02:38:01.069Z,83.17
2018-09-05T02:38:32.176Z,82.50
2018-09-05T02:39:03.299Z,81.60
2018-09-05T02:39:34.508Z,81.43
2018-09-05T02:40:05.688Z,82.08
2018-09-05T02:40:36.927Z,82.24
2018-09-05T02:41:08.016Z,83.46
2018-09-05T02:41:39.130Z,82.52
2018-09-05T02:42:10.345Z,82.97
2018-09-05T02:42:41.519Z,83.29
2018-09-05T02:43:12.694Z,82.94
2018-09-05T02:43:43.921Z,82.86
2018-09-05T02:44:15.043Z,83.52
2018-09-05T02:44:46.174Z,83.16
2018-09-05T02:45:17.397Z,83.64
2018-09-05T02:45:48.519Z,82.87
2018-09-05T02:46:19.627Z,82.96
2018-09-05T02:46:50.792Z,82.12
2018-09-05T02:47:21.973Z,82.67
2018-09-05T02:47:53.153Z,83.78
2018-09-05T02:48:24.318Z,84.00
2018-09-05T02:48:55.542Z,84.08
2018-09-05T02:49:26.708Z,84.38
2018-09-05T02:49:57.883Z,84.94
2018-09-05T02:50:29.068Z,84.97
2018-09-05T02:51:00.243Z,84.20
2018-09-05T02:51:31.433Z,84.13
2018-09-05T02:52:02.544Z,84.40
2018-09-05T02:52:33.656Z,83.79
2018-09-05T02:53:04.773Z,84.79
2018-09-05T02:53:35.935Z,84.44
2018-09-05T02:54:07.168Z,84.56
2018-09-05T02:54:38.376Z,84.20
2018-09-05T02:55:09.497Z,83.85
2018-09-05T02:55:40.613Z,83.94
2018-09-05T02:56:11.725Z,84.17
2018-09-05T02:56:42.946Z,84.35
2018-09-05T02:57:14.145Z,84.43
2018-09-05T02:57:45.324Z,84.21
2018-09-05T02:58:16.444Z,84.95
2018-09-05T02:58:47.608Z,84.26
2018-09-05T02:59:18.728Z,83.62
2018-09-05T02:59:49.892Z,82.77
2018-09-05T03:00:21.065Z,82.93
2018-09-05T03:00:52.266Z,83.43
2018-09-05T03:01:23.444Z,83.66
2018-09-05T03:01:54.697Z,83.57
2018-09-05T03:02:25.815Z,82.31
2018-09-05T03:02:56.971Z,82.10
2018-09-05T03:03:28.094Z,83.48
2018-09-05T03:03:59.259Z,84.24
2018-09-05T03:04:30.380Z,84.21
2018-09-05T03:05:01.484Z,85.02
2018-09-05T03:05:32.648Z,85.22
2018-09-05T03:06:03.836Z,85.32
2018-09-05T03:06:35.020Z,84.51
2018-09-05T03:07:06.265Z,84.58
2018-09-05T03:07:37.453Z,84.78
2018-09-05T03:08:08.560Z,85.19
2018-09-05T03:08:39.671Z,84.04
2018-09-05T03:09:10.788Z,83.47
2018-09-05T03:09:41.952Z,83.67
2018-09-05T03:10:13.074Z,82.55
2018-09-05T03:10:44.260Z,83.14
2018-09-05T03:11:15.441Z,82.83
2018-09-05T03:11:46.612Z,82.36
2018-09-05T03:12:17.781Z,81.89
2018-09-05T03:12:48.895Z,82.68
2018-09-05T03:13:20.005Z,83.53
2018-09-05T03:13:51.232Z,83.77
2018-09-05T03:14:22.352Z,82.84
2018-09-05T03:14:53.466Z,83.75
2018-09-05T03:15:24.648Z,83.28
2018-09-05T03:15:55.791Z,83.65
2018-09-05T03:16:26.985Z,83.53
2018-09-05T03:16:58.140Z,83.94
2018-09-05T03:17:29.243Z,83.47
2018-09-05T03:18:00.361Z,83.28
2018-09-05T03:18:31.471Z,83.45
2018-09-05T03:19:04.111Z,83.59
2018-09-05T03:19:33.924Z,83.77
2018-09-05T03:20:05.039Z,84.31
2018-09-05T03:20:36.198Z,84.67
2018-09-05T03:21:07.367Z,85.04
2018-09-05T03:21:38.605Z,85.80
2018-09-05T03:22:09.852Z,85.40
2018-09-05T03:22:41.033Z,85.73
2018-09-05T03:23:12.193Z,85.00
2018-09-05T03:23:43.372Z,85.18
2018-09-05T03:24:14.548Z,84.63
2018-09-05T03:24:45.658Z,85.24
2018-09-05T03:25:16.829Z,85.37
2018-09-05T03:25:47.989Z,85.60
2018-09-05T03:26:19.097Z,86.27
2018-09-05T03:26:50.267Z,85.94
2018-09-05T03:27:21.396Z,86.01
2018-09-05T03:27:52.617Z,85.81
2018-09-05T03:28:23.792Z,84.76
2018-09-05T03:28:54.977Z,85.31
2018-09-05T03:29:26.137Z,85.02
2018-09-05T03:29:57.323Z,84.67
2018-09-05T03:30:28.552Z,83.95
2018-09-05T03:30:59.710Z,83.56
2018-09-05T03:31:30.822Z,81.96
2018-09-05T03:32:01.988Z,81.08
2018-09-05T03:32:33.291Z,81.52
2018-09-05T03:33:04.373Z,82.11
2018-09-05T03:33:35.556Z,82.63
2018-09-05T03:34:06.717Z,82.25
2018-09-05T03:34:37.835Z,83.07
2018-09-05T03:35:08.997Z,83.22
2018-09-05T03:35:40.116Z,82.58
2018-09-05T03:36:11.330Z,83.51
2018-09-05T03:36:42.440Z,83.78
2018-09-05T03:37:13.619Z,83.47
2018-09-05T03:37:44.792Z,83.45
2018-09-05T03:38:15.984Z,83.36
2018-09-05T03:38:47.202Z,82.66
2018-09-05T03:39:18.357Z,83.22
2018-09-05T03:39:49.524Z,82.79
2018-09-05T03:40:20.651Z,82.84
2018-09-05T03:40:51.808Z,83.35
2018-09-05T03:41:23.024Z,83.27
2018-09-05T03:41:54.160Z,83.33
2018-09-05T03:42:26.235Z,83.27
2018-09-05T03:42:57.424Z,83.32
2018-09-05T03:43:28.597Z,83.37
2018-09-05T03:43:59.784Z,83.32
2018-09-05T03:44:30.895Z,83.76
2018-09-05T03:45:02.088Z,84.17
2018-09-05T03:45:33.321Z,84.66
2018-09-05T03:46:04.513Z,84.92
2018-09-05T03:46:35.716Z,85.01
2018-09-05T03:47:06.827Z,84.57
2018-09-05T03:47:37.932Z,84.33
2018-09-05T03:48:09.061Z,84.27
2018-09-05T03:48:40.286Z,83.60
2018-09-05T03:49:11.464Z,83.91
2018-09-05T03:49:42.592Z,83.16
2018-09-05T03:50:13.711Z,83.25
2018-09-05T03:50:44.828Z,83.55
2018-09-05T03:51:15.944Z,83.12
2018-09-05T03:51:47.152Z,82.83
2018-09-05T03:52:18.281Z,82.41
2018-09-05T03:52:49.448Z,82.62
2018-09-05T03:53:20.624Z,82.22
2018-09-05T03:53:51.788Z,83.19
2018-09-05T03:54:23.005Z,82.66
2018-09-05T03:54:54.160Z,83.01
2018-09-05T03:55:25.328Z,83.07
2018-09-05T03:55:56.514Z,82.56
2018-09-05T03:56:27.645Z,83.58
2018-09-05T03:56:58.759Z,83.01
2018-09-05T03:57:29.983Z,82.73
2018-09-05T03:58:01.103Z,82.71
2018-09-05T03:58:32.268Z,82.28
2018-09-05T03:59:03.389Z,83.04
2018-09-05T03:59:34.556Z,83.26
2018-09-05T04:00:05.772Z,82.76
2018-09-05T04:00:36.933Z,82.93
2018-09-05T04:01:08.123Z,82.98
2018-09-05T04:01:39.235Z,82.60
2018-09-05T04:02:10.401Z,83.20
2018-09-05T04:02:41.568Z,84.35
2018-09-05T04:03:12.737Z,83.63
2018-09-05T04:03:43.861Z,83.62
2018-09-05T04:04:14.970Z,83.04
2018-09-05T04:04:46.145Z,82.89
2018-09-05T04:05:17.268Z,82.47
2018-09-05T04:05:48.380Z,82.76
2018-09-05T04:06:19.536Z,82.68
2018-09-05T04:06:50.663Z,83.27
2018-09-05T04:07:21.828Z,82.89
2018-09-05T04:07:52.979Z,83.56
2018-09-05T04:08:24.140Z,82.89
2018-09-05T04:08:55.360Z,83.44
2018-09-05T04:09:26.579Z,82.45
2018-09-05T04:09:57.764Z,82.30
2018-09-05T04:10:28.880Z,82.54
2018-09-05T04:10:59.996Z,82.55
2018-09-05T04:11:31.190Z,82.37
2018-09-05T04:12:02.328Z,83.06
2018-09-05T04:12:33.529Z,82.41
2018-09-05T04:13:04.704Z,82.40
2018-09-05T04:13:35.822Z,82.51
2018-09-05T04:14:07.085Z,81.87
2018-09-05T04:14:38.208Z,81.91
2018-09-05T04:15:09.328Z,82.08
2018-09-05T04:15:40.436Z,81.56
2018-09-05T04:16:11.547Z,79.92
2018-09-05T04:16:42.676Z,80.07
2018-09-05T04:17:13.810Z,79.57
2018-09-05T04:17:45.036Z,79.23
2018-09-05T04:18:16.261Z,79.75
2018-09-05T04:18:47.392Z,78.05
2018-09-05T04:19:18.503Z,78.63
2018-09-05T04:19:49.745Z,79.07
2018-09-05T04:20:20.939Z,79.34
2018-09-05T04:20:52.040Z,79.20
2018-09-05T04:21:23.205Z,78.91
2018-09-05T04:21:54.329Z,79.43
2018-09-05T04:22:25.516Z,79.55
2018-09-05T04:22:56.637Z,80.17
2018-09-05T04:23:27.913Z,79.84
2018-09-05T04:23:59.144Z,79.89
2018-09-05T04:24:30.376Z,80.30
2018-09-05T04:25:01.570Z,80.25
2018-09-05T04:25:32.777Z,79.59
2018-09-05T04:26:03.977Z,80.04
2018-09-05T04:26:35.102Z,81.16
2018-09-05T04:27:06.276Z,80.84
2018-09-05T04:27:37.508Z,80.12
2018-09-05T04:28:08.692Z,79.86
2018-09-05T04:28:39.860Z,79.95
2018-09-05T04:29:11.036Z,80.59
2018-09-05T04:29:42.259Z,80.31
2018-09-05T04:30:13.400Z,80.55
2018-09-05T04:30:44.519Z,81.40
2018-09-05T04:31:15.632Z,80.90
2018-09-05T04:31:46.797Z,81.37
2018-09-05T04:32:17.973Z,81.76
2018-09-05T04:32:49.095Z,81.06
2018-09-05T04:33:20.314Z,81.39
2018-09-05T04:33:51.472Z,81.92
2018-09-05T04:34:22.596Z,81.65
2018-09-05T04:34:53.821Z,81.64
2018-09-05T04:35:25.074Z,81.20
2018-09-05T04:35:56.850Z,81.19
2018-09-05T04:36:28.017Z,81.04
2018-09-05T04:36:59.193Z,81.06
2018-09-05T04:37:30.421Z,81.17
2018-09-05T04:38:01.589Z,81.19
2018-09-05T04:38:32.752Z,79.69
2018-09-05T04:39:03.939Z,79.87
2018-09-05T04:39:35.112Z,79.44
2018-09-05T04:40:06.284Z,79.91
2018-09-05T04:40:37.485Z,79.67
2018-09-05T04:41:08.599Z,79.37
2018-09-05T04:41:39.710Z,79.99
2018-09-05T04:42:10.885Z,79.41
2018-09-05T04:42:42.032Z,80.49
2018-09-05T04:43:13.190Z,80.99
2018-09-05T04:43:44.297Z,81.88
2018-09-05T04:44:15.518Z,81.75
2018-09-05T04:44:46.654Z,81.11
2018-09-05T04:45:17.938Z,81.43
2018-09-05T04:45:49.093Z,81.58
2018-09-05T04:46:20.270Z,82.68
2018-09-05T04:46:51.387Z,82.55
2018-09-05T04:47:22.499Z,83.41
2018-09-05T04:47:53.668Z,82.88
2018-09-05T04:48:24.914Z,82.89
2018-09-05T04:48:56.035Z,82.88
2018-09-05T04:49:27.148Z,81.03
2018-09-05T04:49:58.373Z,81.33
2018-09-05T04:50:29.483Z,82.43
2018-09-05T04:51:00.599Z,81.94
2018-09-05T04:51:31.783Z,81.78
2018-09-05T04:52:02.896Z,81.21
2018-09-05T04:52:34.153Z,81.65
2018-09-05T04:53:05.381Z,81.16
2018-09-05T04:53:36.584Z,79.27
2018-09-05T04:54:07.763Z,78.16
2018-09-05T04:54:38.889Z,77.05
2018-09-05T04:55:10.060Z,76.60
2018-09-05T04:55:41.217Z,78.44
2018-09-05T04:56:12.344Z,78.72
2018-09-05T04:56:43.510Z,78.46
2018-09-05T04:57:14.741Z,78.53
2018-09-05T04:57:45.920Z,78.49
2018-09-05T04:58:17.144Z,78.38
2018-09-05T04:58:48.250Z,77.32
2018-09-05T04:59:19.430Z,76.94
2018-09-05T04:59:50.603Z,77.18
2018-09-05T05:00:21.759Z,76.14
2018-09-05T05:00:52.871Z,74.70
2018-09-05T05:01:24.100Z,73.82
2018-09-05T05:01:55.276Z,73.30
2018-09-05T05:02:26.387Z,73.37
2018-09-05T05:02:57.610Z,72.66
2018-09-05T05:03:28.790Z,70.47
2018-09-05T05:03:59.965Z,69.95
2018-09-05T05:04:31.130Z,69.85
2018-09-05T05:05:02.292Z,70.07
2018-09-05T05:05:33.540Z,71.16
2018-09-05T05:06:04.755Z,72.40
2018-09-05T05:06:35.812Z,69.42
2018-09-05T05:07:06.976Z,71.36
2018-09-05T05:07:38.152Z,70.57
2018-09-05T05:08:09.324Z,71.14
2018-09-05T05:08:40.539Z,70.15
2018-09-05T05:09:11.640Z,71.27
2018-09-05T05:09:42.813Z,71.45
2018-09-05T05:10:14.046Z,70.37
2018-09-05T05:10:45.204Z,69.65
2018-09-05T05:11:16.376Z,69.42
2018-09-05T05:11:47.541Z,69.02
2018-09-05T05:12:18.720Z,70.17
2018-09-05T05:12:49.890Z,70.17
2018-09-05T05:13:21.065Z,71.60
2018-09-05T05:13:52.310Z,71.09
2018-09-05T05:14:23.408Z,69.67
2018-09-05T05:14:54.608Z,68.15
2018-09-05T05:15:25.775Z,68.78
2018-09-05T05:15:56.948Z,67.73
2018-09-05T05:16:28.112Z,67.95
2018-09-05T05:16:59.297Z,68.58
2018-09-05T05:17:30.508Z,68.62
2018-09-05T05:18:01.635Z,68.34
2018-09-05T05:18:32.854Z,69.05
2018-09-05T05:19:04.097Z,68.33
2018-09-05T05:19:35.283Z,68.29
2018-09-05T05:20:06.418Z,69.02
2018-09-05T05:20:37.543Z,68.38
2018-09-05T05:21:08.713Z,68.59
2018-09-05T05:21:39.883Z,68.46
2018-09-05T05:22:11.008Z,66.73
2018-09-05T05:22:42.154Z,66.28
2018-09-05T05:23:13.268Z,68.33
2018-09-05T05:23:44.384Z,68.46
2018-09-05T05:24:15.550Z,66.19
2018-09-05T05:24:46.841Z,65.01
2018-09-05T05:25:17.954Z,62.95
2018-09-05T05:25:49.068Z,64.31
2018-09-05T05:26:20.194Z,65.02
2018-09-05T05:26:51.312Z,65.59
2018-09-05T05:27:22.476Z,64.78
2018-09-05T05:27:53.643Z,64.12
2018-09-05T05:28:24.763Z,65.87
2018-09-05T05:28:55.882Z,65.71
2018-09-05T05:29:27.057Z,65.73
2018-09-05T05:29:58.286Z,63.63
2018-09-05T05:30:29.461Z,64.49
2018-09-05T05:31:01.699Z,62.69
2018-09-05T05:31:32.823Z,65.03
2018-09-05T05:32:03.938Z,66.55
2018-09-05T05:32:35.238Z,63.52
2018-09-05T05:33:06.330Z,64.88
2018-09-05T05:33:37.500Z,64.38
2018-09-05T05:34:08.694Z,64.33
2018-09-05T05:34:39.809Z,63.35
2018-09-05T05:35:10.985Z,63.61
2018-09-05T05:35:42.099Z,64.22
2018-09-05T05:36:13.268Z,65.90
2018-09-05T05:36:44.379Z,66.35
2018-09-05T05:37:15.494Z,65.66
2018-09-05T05:37:46.708Z,63.68
2018-09-05T05:38:17.888Z,64.81
2018-09-05T05:38:49.068Z,63.92
2018-09-05T05:39:20.261Z,62.91
2018-09-05T05:39:51.427Z,63.76
2018-09-05T05:40:22.685Z,64.38
2018-09-05T05:40:55.175Z,63.75
2018-09-05T05:41:26.346Z,62.58
2018-09-05T05:41:57.467Z,62.94
2018-09-05T05:42:28.720Z,62.82
2018-09-05T05:42:59.879Z,62.25
2018-09-05T05:43:30.997Z,63.55
2018-09-05T05:44:02.250Z,63.74
2018-09-05T05:44:33.372Z,64.20
2018-09-05T05:45:04.541Z,63.05
2018-09-05T05:45:35.715Z,63.54
2018-09-05T05:46:06.901Z,62.89
2018-09-05T05:46:38.106Z,61.93
2018-09-05T05:47:09.292Z,61.10
2018-09-05T05:47:40.524Z,61.30
2018-09-05T05:48:11.914Z,61.40
2018-09-05T05:48:43.136Z,61.52
2018-09-05T05:49:14.581Z,59.80
2018-09-05T05:49:45.709Z,60.39
2018-09-05T05:50:16.969Z,60.79
2018-09-05T05:50:49.442Z,59.17
2018-09-05T05:51:20.997Z,60.04
2018-09-05T05:51:52.120Z,61.00
2018-09-05T05:52:23.668Z,60.99
2018-09-05T05:52:55.007Z,60.93
2018-09-05T05:53:27.945Z,61.36
2018-09-05T05:53:59.390Z,62.01
2018-09-05T05:54:30.611Z,61.63
2018-09-05T05:55:02.021Z,62.69
2018-09-05T05:55:33.345Z,61.33
2018-09-05T05:56:04.575Z,62.10
2018-09-05T05:56:35.757Z,61.37
2018-09-05T05:57:06.868Z,61.55
2018-09-05T05:57:38.045Z,63.07
2018-09-05T05:58:09.246Z,64.49
2018-09-05T05:58:40.524Z,63.27
2018-09-05T05:59:11.746Z,61.14
2018-09-05T05:59:42.945Z,62.96
2018-09-05T06:00:14.148Z,63.27
2018-09-05T06:00:45.327Z,62.18
2018-09-05T06:01:16.489Z,62.55
2018-09-05T06:01:47.622Z,62.42
2018-09-05T06:02:18.974Z,62.16
2018-09-05T06:02:50.161Z,62.12
2018-09-05T06:03:21.446Z,63.05
2018-09-05T06:03:52.686Z,62.78
2018-09-05T06:04:23.819Z,61.86
2018-09-05T06:04:54.967Z,63.21
2018-09-05T06:05:26.122Z,63.06
2018-09-05T06:05:57.268Z,63.65
2018-09-05T06:06:28.494Z,63.69
2018-09-05T06:06:59.550Z,64.47
2018-09-05T06:07:30.802Z,63.55
2018-09-05T06:08:01.988Z,64.49
2018-09-05T06:08:33.332Z,63.63
2018-09-05T06:09:04.482Z,64.13
2018-09-05T06:09:35.656Z,65.32
2018-09-05T06:10:06.893Z,65.13
2018-09-05T06:10:38.031Z,63.90
2018-09-05T06:11:09.330Z,64.56
2018-09-05T06:11:40.532Z,63.67
2018-09-05T06:12:11.873Z,65.09
2018-09-05T06:12:43.045Z,64.15
2018-09-05T06:13:14.244Z,63.86
2018-09-05T06:13:45.384Z,63.32
2018-09-05T06:14:16.698Z,63.38
2018-09-05T06:14:47.942Z,63.31
2018-09-05T06:15:19.076Z,64.14
2018-09-05T06:15:50.198Z,64.11
2018-09-05T06:16:21.327Z,62.86
2018-09-05T06:16:52.441Z,64.54
2018-09-05T06:17:23.662Z,61.92
2018-09-05T06:17:54.991Z,61.89
2018-09-05T06:18:26.124Z,62.47
2018-09-05T06:18:57.276Z,63.24
2018-09-05T06:19:28.407Z,63.21
2018-09-05T06:19:59.639Z,63.77
2018-09-05T06:20:30.761Z,63.91
2018-09-05T06:21:02.129Z,62.60
2018-09-05T06:21:33.308Z,62.79
2018-09-05T06:22:04.493Z,63.35
2018-09-05T06:22:35.621Z,61.66
2018-09-05T06:23:06.837Z,61.95
2018-09-05T06:23:38.020Z,62.83
2018-09-05T06:24:09.217Z,62.29
2018-09-05T06:24:40.300Z,62.27
2018-09-05T06:25:11.472Z,62.41
2018-09-05T06:25:42.645Z,62.00
2018-09-05T06:26:13.801Z,62.24
2018-09-05T06:26:44.977Z,62.12
2018-09-05T06:27:16.095Z,62.32
2018-09-05T06:27:47.239Z,62.12
2018-09-05T06:28:18.469Z,62.95
2018-09-05T06:28:49.609Z,61.59
2018-09-05T06:29:20.732Z,62.60
2018-09-05T06:29:51.857Z,62.30
2018-09-05T06:30:23.038Z,62.28
2018-09-05T06:30:54.210Z,62.30
2018-09-05T06:31:25.317Z,61.41
2018-09-05T06:31:56.502Z,62.48
2018-09-05T06:32:27.636Z,62.71
2018-09-05T06:32:58.825Z,62.60
2018-09-05T06:33:30.098Z,62.36
2018-09-05T06:34:01.312Z,62.27
2018-09-05T06:34:32.424Z,61.92
2018-09-05T06:35:03.564Z,62.97
2018-09-05T06:35:34.751Z,63.40
2018-09-05T06:36:05.872Z,62.31
2018-09-05T06:36:37.005Z,62.80
2018-09-05T06:37:08.120Z,61.55
2018-09-05T06:37:39.353Z,61.33
2018-09-05T06:38:10.484Z,60.31
2018-09-05T06:38:41.649Z,60.18
2018-09-05T06:39:12.889Z,60.46
2018-09-05T06:39:44.001Z,58.46
2018-09-05T06:40:15.257Z,59.36
2018-09-05T06:40:46.414Z,58.78
2018-09-05T06:41:17.638Z,58.92
2018-09-05T06:41:48.863Z,59.73
2018-09-05T06:42:20.044Z,57.65
2018-09-05T06:42:51.171Z,58.26