createdAt,value
2023-06-11T00:00:00.131Z,21
2023-06-11T00:05:00.888Z,22
2023-06-11T00:10:00.325Z,22
2023-06-11T00:15:00.794Z,22
2023-06-11T00:20:00.480Z,23
2023-06-11T00:25:00.091Z,23
2023-06-11T00:30:00.815Z,23
2023-06-11T00:35:00.575Z,23
2023-06-11T00:40:00.491Z,23
2023-06-11T00:45:00.195Z,23
2023-06-11T00:50:00.213Z,23
2023-06-11T00:55:00.227Z,23
2023-06-11T00:59:59.966Z,23
2023-06-11T01:05:01.505Z,24
2023-06-11T01:10:00.326Z,23
2023-06-11T01:15:00.343Z,23
2023-06-11T01:20:00.341Z,24
2023-06-11T01:24:59.986Z,25
2023-06-11T01:30:03.602Z,25
2023-06-11T01:35:00.887Z,25
2023-06-11T01:40:00.344Z,26
2023-06-11T01:44:59.980Z,26
2023-06-11T01:50:00.445Z,26
2023-06-11T01:55:00.310Z,26
2023-06-11T02:00:00.538Z,26
2023-06-11T02:05:00.342Z,26
2023-06-11T02:10:00.556Z,27
2023-06-11T02:15:00.311Z,28
2023-06-11T02:20:00.308Z,28
2023-06-11T02:25:00.576Z,29
2023-06-11T02:29:59.994Z,29
2023-06-11T02:35:00.237Z,31
2023-06-11T02:40:00.474Z,30
2023-06-11T02:45:00.027Z,31
2023-06-11T02:50:00.042Z,30
2023-06-11T02:54:59.988Z,30
2023-06-11T03:00:00.129Z,30
2023-06-11T03:05:00.080Z,31
2023-06-11T03:09:59.968Z,30
2023-06-11T03:15:00.259Z,31
2023-06-11T03:20:00.333Z,31
2023-06-11T03:25:00.299Z,35
2023-06-11T03:30:00.063Z,38
2023-06-11T03:35:00.031Z,40
2023-06-11T03:40:00.338Z,43
2023-06-11T03:45:00.287Z,44
2023-06-11T03:50:00.596Z,47
2023-06-11T03:54:59.928Z,48
2023-06-11T04:00:00.382Z,50
2023-06-11T04:04:59.999Z,52
2023-06-11T04:10:00.037Z,52
2023-06-11T04:14:59.944Z,54
2023-06-11T04:19:59.928Z,57
2023-06-11T04:25:00.223Z,58
2023-06-11T04:29:59.927Z,58
2023-06-11T04:35:00.085Z,59
2023-06-11T04:40:00.165Z,60
2023-06-11T04:45:00.039Z,60
2023-06-11T04:50:00.601Z,62
2023-06-11T04:55:00.124Z,62
2023-06-11T05:00:00.376Z,62
2023-06-11T05:05:00.194Z,63
2023-06-11T05:10:00.054Z,63
2023-06-11T05:15:00.145Z,64
2023-06-11T05:20:00.329Z,63
2023-06-11T05:25:00.102Z,63
2023-06-11T05:29:59.965Z,64
2023-06-11T05:34:59.946Z,63
2023-06-11T05:39:59.899Z,63
2023-06-11T05:44:59.984Z,63
2023-06-11T05:49:59.950Z,62
2023-06-11T05:54:59.990Z,63
2023-06-11T05:59:59.790Z,63
2023-06-11T06:05:00.208Z,63
2023-06-11T06:10:01.039Z,63
2023-06-11T06:14:59.789Z,64
2023-06-11T06:20:00.418Z,63
2023-06-11T06:25:07.993Z,62
2023-06-11T06:30:00.370Z,61
2023-06-11T06:35:00.765Z,61
2023-06-11T06:40:00.250Z,60
2023-06-11T06:45:00.164Z,59
2023-06-11T06:50:00.023Z,60
2023-06-11T06:54:59.775Z,60
2023-06-11T06:59:59.855Z,59
2023-06-11T07:05:00.208Z,59
2023-06-11T07:10:00.017Z,60
2023-06-11T07:15:00.006Z,61
2023-06-11T07:19:59.943Z,60
2023-06-11T07:25:00.384Z,59
2023-06-11T07:30:00.180Z,60
2023-06-11T07:34:59.807Z,59
2023-06-11T07:39:59.805Z,58
2023-06-11T07:45:00.170Z,58
2023-06-11T07:50:00.194Z,57
2023-06-11T07:54:59.823Z,57
2023-06-11T07:59:59.890Z,57
2023-06-11T08:04:59.929Z,58
2023-06-11T08:09:59.975Z,57
2023-06-11T08:15:00.083Z,58
2023-06-11T08:19:59.915Z,59
2023-06-11T08:24:59.976Z,59
2023-06-11T08:29:59.819Z,60
2023-06-11T08:34:59.745Z,61
2023-06-11T08:39:59.947Z,60
2023-06-11T08:45:00.165Z,60
2023-06-11T08:49:59.834Z,59
2023-06-11T08:54:59.928Z,58
2023-06-11T09:00:00.281Z,59
2023-06-11T09:04:59.869Z,58
2023-06-11T09:10:04.015Z,58
2023-06-11T09:14:59.632Z,62
2023-06-11T09:20:00.136Z,61
2023-06-11T09:24:59.967Z,61
2023-06-11T09:30:08.047Z,60
2023-06-11T09:35:00.199Z,59
2023-06-11T09:39:59.704Z,58
2023-06-11T09:45:00.059Z,60
2023-06-11T09:49:59.735Z,60
2023-06-11T09:54:59.889Z,59
2023-06-11T09:59:59.895Z,58
2023-06-11T10:04:59.669Z,57
2023-06-11T10:10:00.204Z,58
2023-06-11T10:14:59.742Z,57
2023-06-11T10:19:59.716Z,57
2023-06-11T10:25:00.234Z,55
2023-06-11T10:29:59.823Z,53
2023-06-11T10:34:59.722Z,54
2023-06-11T10:39:59.789Z,55
2023-06-11T10:44:59.678Z,54
2023-06-11T10:49:59.843Z,53
2023-06-11T10:55:00.404Z,52
2023-06-11T11:00:00.363Z,52
2023-06-11T11:04:59.597Z,51
2023-06-11T11:09:59.626Z,51
2023-06-11T11:15:00.331Z,52
2023-06-11T11:19:59.914Z,52
2023-06-11T11:24:59.647Z,52
2023-06-11T11:30:03.777Z,52
2023-06-11T11:35:00.861Z,51
2023-06-11T11:40:00.446Z,50
2023-06-11T11:44:59.769Z,50
2023-06-11T11:49:59.959Z,49
2023-06-11T11:54:59.841Z,49
2023-06-11T11:59:59.847Z,49
2023-06-11T12:04:59.943Z,49
2023-06-11T12:10:02.517Z,48
2023-06-11T12:14:59.777Z,48
2023-06-11T12:20:00.096Z,46
2023-06-11T12:24:59.619Z,47
2023-06-11T12:30:00.026Z,47
2023-06-11T12:34:59.665Z,46
2023-06-11T12:39:59.798Z,47
2023-06-11T12:45:00.292Z,47
2023-06-11T12:49:59.651Z,47
2023-06-11T12:54:59.806Z,47
2023-06-11T12:59:59.771Z,47
2023-06-11T13:05:00.246Z,46
2023-06-11T13:09:59.591Z,45
2023-06-11T13:14:59.704Z,44
2023-06-11T13:19:59.693Z,43
2023-06-11T13:24:59.698Z,41
2023-06-11T13:30:00.022Z,40
2023-06-11T13:34:59.819Z,40
2023-06-11T13:40:00.158Z,40
2023-06-11T13:44:59.496Z,40
2023-06-11T13:50:00.056Z,40
2023-06-11T13:54:59.755Z,41
2023-06-11T13:59:59.936Z,40
2023-06-11T14:04:59.656Z,40
2023-06-11T14:09:59.812Z,40
2023-06-11T14:14:59.474Z,40
2023-06-11T14:20:00.043Z,40
2023-06-11T14:24:59.699Z,39
2023-06-11T14:29:59.749Z,39
2023-06-11T14:34:59.578Z,39
2023-06-11T14:39:59.775Z,39
2023-06-11T14:44:59.857Z,38
2023-06-11T14:49:59.587Z,38
2023-06-11T14:55:00.015Z,39
2023-06-11T14:59:59.640Z,39
2023-06-11T15:04:59.786Z,39
2023-06-11T15:09:59.786Z,38
2023-06-11T15:14:59.493Z,39
2023-06-11T15:20:00.065Z,38
2023-06-11T15:24:59.634Z,39
2023-06-11T15:29:59.852Z,39
2023-06-11T15:34:59.553Z,39
2023-06-11T15:39:59.729Z,39
2023-06-11T15:44:59.685Z,39
2023-06-11T15:49:59.716Z,39
2023-06-11T15:54:59.927Z,39
2023-06-11T15:59:59.628Z,39
2023-06-11T16:04:59.776Z,39
2023-06-11T16:09:59.604Z,41
2023-06-11T16:14:59.733Z,42
2023-06-11T16:19:59.588Z,41
2023-06-11T16:24:59.600Z,41
2023-06-11T16:29:59.499Z,40
2023-06-11T16:34:59.497Z,40
2023-06-11T16:39:59.704Z,42
2023-06-11T16:44:59.747Z,41
2023-06-11T16:49:59.752Z,41
2023-06-11T16:54:59.398Z,42
2023-06-11T16:59:59.811Z,41
2023-06-11T17:04:59.611Z,41
2023-06-11T17:09:59.679Z,41
2023-06-11T17:14:59.316Z,40
2023-06-11T17:19:59.391Z,41
2023-06-11T17:24:59.629Z,41
2023-06-11T17:29:59.901Z,42
2023-06-11T17:34:59.684Z,43
2023-06-11T17:39:59.773Z,43
2023-06-11T17:44:59.661Z,44
2023-06-11T17:49:59.563Z,45
2023-06-11T17:54:59.345Z,45
2023-06-11T17:59:59.575Z,44
2023-06-11T18:04:59.716Z,44
2023-06-11T18:10:00.232Z,44
2023-06-11T18:14:59.357Z,44
2023-06-11T18:20:00.569Z,45
2023-06-11T18:25:00.770Z,48
2023-06-11T18:30:00.393Z,49
2023-06-11T18:35:00.618Z,49
2023-06-11T18:40:01.377Z,49
2023-06-11T18:45:00.301Z,48
2023-06-11T18:50:00.539Z,48
2023-06-11T18:55:01.585Z,48
2023-06-11T19:00:00.644Z,48
2023-06-11T19:05:00.726Z,49
2023-06-11T19:10:00.800Z,50
2023-06-11T19:15:00.489Z,49
2023-06-11T19:20:00.581Z,51
2023-06-11T19:25:00.368Z,50
2023-06-11T19:30:00.444Z,52
2023-06-11T19:35:00.615Z,50
2023-06-11T19:40:00.482Z,51
2023-06-11T19:45:00.402Z,52
2023-06-11T19:50:00.604Z,52
2023-06-11T19:55:00.307Z,51
2023-06-11T20:00:00.706Z,51
2023-06-11T20:05:00.716Z,51
2023-06-11T20:10:00.520Z,51
2023-06-11T20:15:00.428Z,50
2023-06-11T20:20:00.453Z,50
2023-06-11T20:25:00.488Z,53
2023-06-11T20:30:00.339Z,54
2023-06-11T20:35:00.583Z,53
2023-06-11T20:40:00.474Z,53
2023-06-11T20:45:00.507Z,53
2023-06-11T20:50:00.886Z,53
2023-06-11T20:55:00.491Z,53
2023-06-11T21:00:00.471Z,53
2023-06-11T21:05:00.485Z,53
2023-06-11T21:10:00.411Z,53
2023-06-11T21:15:00.317Z,53
2023-06-11T21:20:00.521Z,53
2023-06-11T21:25:00.405Z,52
2023-06-11T21:30:00.212Z,51
2023-06-11T21:35:00.692Z,50
2023-06-11T21:40:00.309Z,50
2023-06-11T21:45:00.411Z,50
2023-06-11T21:50:00.301Z,50
2023-06-11T21:55:00.370Z,50
2023-06-11T22:00:00.444Z,52
2023-06-11T22:05:00.286Z,51
2023-06-11T22:10:00.211Z,51
2023-06-11T22:15:00.471Z,51
2023-06-11T22:20:00.343Z,50
2023-06-11T22:25:00.721Z,52
2023-06-11T22:30:00.106Z,56
2023-06-11T22:35:00.630Z,55
2023-06-11T22:40:00.189Z,54
2023-06-11T22:45:00.750Z,53
2023-06-11T22:50:00.268Z,52
2023-06-11T22:55:00.410Z,54
2023-06-11T23:00:00.832Z,53
2023-06-11T23:05:00.099Z,52
2023-06-11T23:10:00.166Z,51
2023-06-11T23:15:00.323Z,51
2023-06-11T23:20:00.397Z,52
2023-06-11T23:25:00.480Z,53
2023-06-11T23:30:00.482Z,52
2023-06-11T23:35:00.186Z,51
2023-06-11T23:40:00.350Z,51
2023-06-11T23:45:00.361Z,51
2023-06-11T23:50:00.549Z,51
2023-06-11T23:55:00.197Z,50
