createdAt,value
2019-06-01T00:01:18.474Z,16.69
2019-06-01T00:06:18.515Z,16.64
2019-06-01T00:08:51.040Z,16.59
2019-06-01T00:16:36.330Z,16.50
2019-06-01T00:21:45.403Z,16.37
2019-06-01T00:24:14.562Z,16.37
2019-06-01T00:26:47.937Z,16.31
2019-06-01T00:29:19.829Z,16.30
2019-06-01T00:36:51.976Z,16.21
2019-06-01T00:42:00.829Z,16.10
2019-06-01T00:47:04.092Z,16.06
2019-06-01T00:49:35.205Z,16.06
2019-06-01T00:52:07.758Z,16.03
2019-06-01T00:57:12.761Z,15.98
2019-06-01T01:04:42.034Z,15.87
2019-06-01T01:07:17.328Z,15.84
2019-06-01T01:09:50.668Z,15.80
2019-06-01T01:14:55.387Z,15.75
2019-06-01T01:20:03.164Z,15.65
2019-06-01T01:25:08.508Z,15.58
2019-06-01T01:30:17.242Z,15.55
2019-06-01T01:37:51.969Z,15.41
2019-06-01T01:43:10.725Z,15.30
2019-06-01T01:45:43.438Z,15.21
2019-06-01T01:50:43.746Z,14.97
2019-06-01T01:53:16.449Z,15.00
2019-06-01T01:58:16.369Z,15.02
2019-06-01T02:05:48.655Z,15.02
2019-06-01T02:10:49.537Z,14.96
2019-06-01T02:13:51.591Z,14.95
2019-06-01T02:16:24.380Z,14.94
2019-06-01T02:23:57.008Z,14.86
2019-06-01T02:26:30.098Z,14.85
2019-06-01T02:29:05.348Z,14.80
2019-06-01T02:34:09.836Z,14.68
2019-06-01T02:39:20.990Z,14.55
2019-06-01T02:46:51.156Z,14.50
2019-06-01T02:51:59.313Z,14.47
2019-06-01T02:54:51.864Z,14.48
2019-06-01T03:02:37.070Z,14.43
2019-06-01T03:07:38.077Z,14.45
2019-06-01T03:10:09.498Z,14.46
2019-06-01T03:15:16.310Z,14.41
2019-06-01T04:51:55.259Z,14.91
2019-06-01T04:54:29.419Z,14.87
2019-06-01T04:56:57.149Z,14.81
2019-06-01T04:59:28.814Z,14.81
2019-06-01T05:05:34.142Z,14.97
2019-06-01T05:08:24.123Z,15.10
2019-06-01T05:33:29.490Z,15.83
2019-06-01T07:01:18.703Z,22.09
2019-06-01T07:04:19.199Z,22.23
2019-06-01T07:13:53.265Z,22.79
2019-06-01T07:21:53.388Z,23.23
2019-06-01T07:27:18.279Z,23.45
2019-06-01T07:35:26.650Z,23.88
2019-06-01T07:40:37.618Z,24.13
2019-06-01T07:43:19.091Z,24.46
2019-06-01T07:45:55.513Z,24.16
2019-06-01T07:48:49.247Z,24.07
2019-06-01T07:51:19.016Z,24.10
2019-06-01T07:56:34.653Z,24.76
2019-06-01T07:59:16.112Z,24.45
2019-06-01T08:01:51.219Z,24.49
2019-06-01T08:04:26.649Z,24.59
2019-06-01T08:07:00.856Z,24.11
2019-06-01T08:12:07.531Z,24.61
2019-06-01T08:17:12.392Z,24.85
2019-06-01T08:20:02.609Z,25.18
2019-06-01T08:22:42.396Z,25.06
2019-06-01T08:25:28.594Z,25.41
2019-06-01T08:28:02.504Z,25.71
2019-06-01T08:30:54.838Z,26.00
2019-06-01T08:33:31.178Z,26.33
2019-06-01T08:36:23.100Z,26.24
2019-06-01T08:38:58.179Z,26.44
2019-06-01T08:49:07.657Z,25.99
2019-06-01T08:54:08.201Z,25.97
2019-06-01T08:59:09.835Z,26.45
2019-06-01T09:04:13.068Z,25.79
2019-06-01T09:09:24.922Z,26.19
2019-06-01T09:14:44.710Z,25.89
2019-06-01T09:28:51.785Z,26.48
2019-06-01T09:31:36.842Z,26.76
2019-06-01T09:37:09.485Z,26.25
2019-06-01T09:42:12.469Z,26.61
2019-06-01T10:07:18.336Z,27.70
2019-06-01T10:12:21.210Z,27.37
2019-06-01T10:17:24.825Z,27.78
2019-06-01T10:22:33.127Z,27.73
2019-06-01T10:34:17.917Z,27.47
2019-06-01T10:40:31.240Z,27.83
2019-06-01T10:52:22.971Z,27.12
2019-06-01T11:01:16.456Z,28.82
2019-06-01T11:23:16.690Z,29.66
2019-06-01T11:28:19.621Z,29.13
2019-06-01T11:51:11.745Z,29.19
2019-06-01T11:56:24.489Z,29.33
2019-06-01T12:01:30.972Z,29.23
2019-06-01T12:04:15.018Z,28.37
2019-06-01T12:09:35.914Z,29.71
2019-06-01T12:12:22.843Z,29.01
2019-06-01T12:17:33.365Z,28.44
2019-06-01T12:22:36.712Z,29.42
2019-06-01T12:27:39.416Z,29.97
2019-06-01T12:32:39.870Z,29.80
2019-06-01T12:41:41.550Z,29.43
2019-06-01T12:44:45.865Z,29.89
2019-06-01T15:25:12.548Z,28.48
2019-06-01T16:47:45.877Z,28.01
2019-06-01T16:52:52.790Z,27.81
2019-06-01T16:57:53.336Z,27.95
2019-06-01T17:03:07.838Z,28.29
2019-06-01T17:13:34.076Z,28.06
2019-06-01T17:16:21.308Z,28.05
2019-06-01T17:22:08.477Z,28.10
2019-06-01T17:27:13.961Z,27.94
2019-06-01T17:29:56.058Z,27.87
2019-06-01T17:33:06.401Z,27.89
2019-06-01T17:38:33.791Z,27.52
2019-06-01T17:48:18.110Z,28.08
2019-06-01T17:53:26.718Z,28.23
2019-06-01T17:59:01.332Z,28.27
2019-06-01T18:04:10.038Z,28.25
2019-06-01T18:07:17.157Z,28.09
2019-06-01T18:13:02.249Z,28.01
2019-06-01T18:15:41.615Z,27.98
2019-06-01T18:18:16.780Z,28.07
2019-06-01T18:20:58.945Z,28.14
2019-06-01T18:23:38.283Z,28.17
2019-06-01T18:29:17.776Z,28.15
2019-06-01T18:34:27.948Z,28.11
2019-06-01T18:40:35.297Z,27.97
2019-06-01T18:43:14.731Z,27.88
2019-06-01T18:45:52.987Z,27.78
2019-06-01T18:56:04.135Z,27.42
2019-06-01T19:01:10.706Z,27.30
2019-06-01T19:03:42.028Z,27.21
2019-06-01T19:11:34.730Z,26.99
2019-06-01T19:18:54.375Z,26.71
2019-06-01T19:24:25.014Z,26.49
2019-06-01T19:27:17.490Z,26.40
2019-06-01T19:29:54.309Z,26.28
2019-06-01T19:34:54.688Z,25.97
2019-06-01T19:39:59.115Z,25.71
2019-06-01T19:43:31.580Z,25.54
2019-06-01T19:46:05.670Z,25.48
2019-06-01T19:51:27.091Z,25.25
2019-06-01T19:54:20.337Z,25.25
2019-06-01T19:57:37.057Z,25.20
2019-06-01T20:03:04.166Z,24.97
2019-06-01T20:11:33.997Z,24.76
2019-06-01T20:17:24.615Z,24.58
2019-06-01T20:22:46.028Z,24.39
2019-06-01T20:31:33.942Z,24.19
2019-06-01T20:37:49.947Z,23.90
2019-06-01T20:40:59.332Z,23.83
2019-06-01T20:46:33.245Z,23.37
2019-06-01T20:58:30.461Z,23.17
2019-06-01T21:01:35.872Z,23.04
2019-06-01T21:04:18.432Z,22.93
2019-06-01T21:08:10.922Z,22.80
2019-06-01T21:13:26.191Z,22.77
2019-06-01T21:24:25.900Z,22.62
2019-06-01T21:30:54.686Z,22.47
2019-06-01T21:36:29.864Z,22.36
2019-06-01T21:42:07.066Z,22.08
2019-06-01T21:50:24.014Z,21.87
2019-06-01T21:56:10.430Z,21.86
2019-06-01T22:09:48.067Z,21.52
2019-06-01T22:20:54.816Z,21.40
2019-06-01T22:27:00.645Z,21.24
2019-06-01T22:37:34.373Z,20.99
2019-06-01T22:42:42.225Z,20.95
2019-06-01T22:47:47.114Z,20.91
2019-06-01T22:50:18.080Z,20.88
2019-06-01T22:53:08.125Z,20.86
2019-06-01T22:58:14.639Z,20.81
2019-06-01T23:03:16.736Z,20.75
2019-06-01T23:08:20.949Z,20.70
2019-06-01T23:13:28.104Z,20.63
2019-06-01T23:18:35.356Z,20.52
2019-06-01T23:24:28.322Z,20.42
2019-06-01T23:27:02.878Z,20.30
2019-06-01T23:29:34.385Z,20.20
2019-06-01T23:32:06.528Z,20.19
2019-06-01T23:37:08.799Z,20.10
2019-06-01T23:42:09.042Z,20.03
2019-06-01T23:47:08.815Z,19.93
2019-06-01T23:49:41.964Z,19.88
2019-06-01T23:52:14.162Z,19.86
2019-06-01T23:57:14.286Z,19.74
