createdAt,value
2023-09-17T00:02:08.282Z,17.55
2023-09-17T00:04:35.147Z,17.52
2023-09-17T00:07:01.719Z,17.45
2023-09-17T00:09:28.227Z,17.41
2023-09-17T00:11:54.802Z,17.42
2023-09-17T00:14:21.824Z,17.39
2023-09-17T00:16:48.672Z,17.41
2023-09-17T00:19:15.235Z,17.43
2023-09-17T00:21:41.789Z,17.39
2023-09-17T00:24:08.560Z,17.36
2023-09-17T00:26:35.181Z,17.35
2023-09-17T00:29:02.156Z,17.33
2023-09-17T00:31:29.155Z,17.32
2023-09-17T00:33:55.885Z,17.31
2023-09-17T00:36:23.850Z,17.27
2023-09-17T00:38:50.444Z,17.25
2023-09-17T00:41:17.124Z,17.22
2023-09-17T00:43:43.690Z,17.21
2023-09-17T00:46:10.716Z,17.16
2023-09-17T00:48:38.530Z,17.13
2023-09-17T00:51:05.438Z,17.08
2023-09-17T00:53:32.240Z,17.09
2023-09-17T00:56:00.115Z,17.06
2023-09-17T00:58:29.705Z,17.05
2023-09-17T01:00:59.338Z,16.99
2023-09-17T01:03:29.471Z,17.01
2023-09-17T01:05:57.753Z,16.98
2023-09-17T01:08:26.297Z,16.93
2023-09-17T01:10:56.154Z,16.95
2023-09-17T01:13:25.350Z,16.95
2023-09-17T01:15:53.133Z,16.91
2023-09-17T01:18:23.253Z,16.91
2023-09-17T01:21:01.623Z,16.91
2023-09-17T01:23:39.718Z,16.90
2023-09-17T01:26:16.973Z,16.90
2023-09-17T01:28:43.933Z,16.85
2023-09-17T01:31:10.818Z,16.86
2023-09-17T01:33:37.340Z,16.79
2023-09-17T01:36:20.153Z,16.82
2023-09-17T01:38:53.707Z,16.74
2023-09-17T01:41:21.189Z,16.78
2023-09-17T01:43:48.130Z,16.76
2023-09-17T01:46:17.729Z,16.71
2023-09-17T01:48:46.808Z,16.71
2023-09-17T01:51:14.443Z,16.68
2023-09-17T01:53:40.913Z,16.68
2023-09-17T01:56:07.437Z,16.65
2023-09-17T01:58:35.239Z,16.62
2023-09-17T02:01:02.138Z,16.59
2023-09-17T02:03:30.255Z,16.56
2023-09-17T02:05:57.037Z,16.56
2023-09-17T02:08:23.700Z,16.57
2023-09-17T02:10:50.201Z,16.52
2023-09-17T02:13:16.741Z,16.49
2023-09-17T02:15:43.458Z,16.54
2023-09-17T02:18:09.994Z,16.49
2023-09-17T02:20:40.227Z,16.51
2023-09-17T02:23:07.812Z,16.52
2023-09-17T02:25:34.268Z,16.52
2023-09-17T02:28:00.991Z,16.50
2023-09-17T02:30:29.546Z,16.49
2023-09-17T02:32:56.105Z,16.50
2023-09-17T02:35:22.661Z,16.43
2023-09-17T02:37:50.427Z,16.37
2023-09-17T02:40:17.540Z,16.34
2023-09-17T02:42:45.456Z,16.38
2023-09-17T02:45:12.803Z,16.36
2023-09-17T02:47:41.759Z,16.35
2023-09-17T02:50:10.916Z,16.20
2023-09-17T02:52:37.862Z,16.30
2023-09-17T02:55:05.922Z,16.31
2023-09-17T02:57:32.712Z,16.29
2023-09-17T02:59:59.249Z,16.30
2023-09-17T03:02:26.255Z,16.24
2023-09-17T03:04:54.057Z,16.21
2023-09-17T03:07:20.720Z,16.28
2023-09-17T03:09:47.369Z,16.33
2023-09-17T03:12:13.901Z,16.37
2023-09-17T03:14:40.581Z,16.36
2023-09-17T03:17:07.176Z,16.34
2023-09-17T03:19:33.946Z,16.30
2023-09-17T03:22:01.778Z,16.33
2023-09-17T03:24:28.301Z,16.34
2023-09-17T03:26:54.748Z,16.29
2023-09-17T03:29:21.332Z,16.25
2023-09-17T03:31:49.492Z,16.22
2023-09-17T03:34:16.189Z,16.21
2023-09-17T03:36:42.679Z,16.17
2023-09-17T03:39:10.117Z,16.13
2023-09-17T03:41:41.269Z,16.11
2023-09-17T03:44:11.142Z,16.09
2023-09-17T03:46:39.319Z,16.09
2023-09-17T03:49:07.077Z,16.13
2023-09-17T03:51:33.935Z,16.10
2023-09-17T03:54:01.105Z,16.07
2023-09-17T03:56:28.256Z,16.07
2023-09-17T03:58:55.795Z,16.06
2023-09-17T04:01:22.500Z,16.04
2023-09-17T04:03:50.074Z,15.99
2023-09-17T04:06:17.041Z,15.96
2023-09-17T04:08:44.027Z,15.99
2023-09-17T04:11:16.698Z,15.98
2023-09-17T04:13:43.319Z,15.96
2023-09-17T04:16:11.173Z,15.97
2023-09-17T04:18:37.874Z,16.09
2023-09-17T04:21:05.015Z,16.10
2023-09-17T04:23:31.710Z,16.11
2023-09-17T04:25:58.256Z,16.08
2023-09-17T04:28:25.230Z,16.07
2023-09-17T04:30:51.772Z,16.05
2023-09-17T04:33:20.715Z,16.04
2023-09-17T04:35:47.391Z,15.94
2023-09-17T04:38:13.884Z,15.94
2023-09-17T04:40:40.767Z,15.93
2023-09-17T04:43:07.333Z,15.91
2023-09-17T04:45:35.293Z,15.93
2023-09-17T04:48:02.358Z,15.92
2023-09-17T04:50:29.763Z,15.91
2023-09-17T04:52:56.792Z,15.90
2023-09-17T04:55:23.692Z,15.93
2023-09-17T04:57:51.187Z,15.98
2023-09-17T05:00:17.931Z,15.97
2023-09-17T05:02:44.463Z,16.05
2023-09-17T05:05:11.762Z,16.04
2023-09-17T05:07:41.160Z,16.07
2023-09-17T05:10:08.827Z,16.11
2023-09-17T05:12:35.378Z,16.14
2023-09-17T05:15:01.846Z,16.13
2023-09-17T05:17:28.372Z,16.18
2023-09-17T05:19:55.040Z,16.20
2023-09-17T05:22:21.630Z,16.24
2023-09-17T05:24:48.213Z,16.18
2023-09-17T05:27:14.701Z,16.35
2023-09-17T05:29:42.065Z,16.43
2023-09-17T05:32:08.674Z,16.49
2023-09-17T05:34:35.435Z,16.53
2023-09-17T05:37:01.993Z,16.60
2023-09-17T05:39:28.495Z,16.68
2023-09-17T05:41:56.293Z,16.76
2023-09-17T05:44:23.909Z,16.87
2023-09-17T05:46:50.346Z,16.96
2023-09-17T05:49:16.832Z,17.02
2023-09-17T05:51:43.333Z,17.11
2023-09-17T05:54:10.107Z,17.18
2023-09-17T05:56:36.625Z,17.27
2023-09-17T05:59:03.152Z,17.37
2023-09-17T06:01:31.969Z,17.48
2023-09-17T06:03:58.599Z,17.57
2023-09-17T06:06:25.211Z,17.46
2023-09-17T06:08:53.092Z,17.68
2023-09-17T06:11:20.407Z,17.88
2023-09-17T06:13:47.083Z,17.98
2023-09-17T06:16:13.697Z,18.10
2023-09-17T06:18:40.196Z,18.24
2023-09-17T06:21:06.654Z,18.25
2023-09-17T06:23:33.205Z,18.50
2023-09-17T06:26:00.593Z,18.61
2023-09-17T06:28:27.434Z,18.75
2023-09-17T06:30:54.962Z,18.88
2023-09-17T06:33:21.469Z,19.00
2023-09-17T06:35:48.010Z,19.11
2023-09-17T06:38:14.516Z,19.24
2023-09-17T06:40:41.042Z,19.36
2023-09-17T06:43:07.517Z,19.48
2023-09-17T06:45:34.187Z,19.55
2023-09-17T06:48:00.864Z,19.66
2023-09-17T06:50:27.428Z,19.79
2023-09-17T06:52:53.973Z,19.86
2023-09-17T06:55:20.493Z,19.95
2023-09-17T06:57:47.056Z,20.05
2023-09-17T07:00:15.416Z,20.10
2023-09-17T07:02:42.170Z,20.19
2023-09-17T07:05:09.942Z,20.30
2023-09-17T07:07:36.548Z,20.40
2023-09-17T07:10:05.308Z,20.51
2023-09-17T07:12:37.062Z,20.61
2023-09-17T07:15:04.806Z,20.65
2023-09-17T07:17:31.492Z,20.74
2023-09-17T07:19:58.288Z,20.82
2023-09-17T07:22:24.847Z,20.92
2023-09-17T07:24:57.234Z,21.02
2023-09-17T07:27:23.760Z,21.11
2023-09-17T07:29:50.283Z,21.20
2023-09-17T07:32:16.861Z,21.27
2023-09-17T07:34:43.409Z,21.32
2023-09-17T07:37:09.926Z,21.38
2023-09-17T07:39:36.483Z,21.50
2023-09-17T07:42:03.627Z,21.64
2023-09-17T07:44:30.144Z,21.75
2023-09-17T07:46:56.636Z,21.82
2023-09-17T07:49:28.297Z,21.93
2023-09-17T07:51:54.943Z,21.99
2023-09-17T07:54:21.460Z,22.18
2023-09-17T07:56:48.021Z,22.29
2023-09-17T07:59:14.523Z,22.37
2023-09-17T08:01:41.161Z,22.56
2023-09-17T08:04:10.809Z,22.68
2023-09-17T08:06:37.384Z,22.84
2023-09-17T08:09:06.625Z,22.96
2023-09-17T08:11:33.219Z,23.12
2023-09-17T08:14:00.302Z,23.32
2023-09-17T08:16:27.341Z,23.48
2023-09-17T08:18:53.949Z,23.68
2023-09-17T08:21:21.575Z,23.84
2023-09-17T08:23:48.116Z,24.01
2023-09-17T08:26:14.642Z,24.19
2023-09-17T08:28:43.465Z,24.34
2023-09-17T08:31:10.030Z,24.49
2023-09-17T08:33:37.073Z,24.69
2023-09-17T08:36:04.107Z,24.88
2023-09-17T08:38:31.166Z,25.06
2023-09-17T08:41:02.415Z,25.20
2023-09-17T08:43:29.445Z,25.36
2023-09-17T08:45:56.294Z,25.61
2023-09-17T08:48:24.001Z,25.68
2023-09-17T08:50:52.151Z,26.01
2023-09-17T08:53:29.637Z,26.20
2023-09-17T08:55:58.241Z,26.36
2023-09-17T08:58:37.555Z,26.64
2023-09-17T09:01:05.785Z,26.83
2023-09-17T09:03:36.330Z,27.01
2023-09-17T09:06:04.810Z,27.25
2023-09-17T09:08:35.882Z,27.51
2023-09-17T09:11:02.548Z,27.69
2023-09-17T09:13:30.062Z,27.80
2023-09-17T09:15:57.950Z,27.96
2023-09-17T09:18:25.706Z,28.17
2023-09-17T09:20:52.300Z,28.36
2023-09-17T09:23:18.775Z,28.53
2023-09-17T09:25:45.624Z,28.77
2023-09-17T09:28:12.382Z,28.85
2023-09-17T09:30:38.892Z,28.82
2023-09-17T09:33:05.853Z,28.95
2023-09-17T09:35:32.613Z,29.11
2023-09-17T09:38:01.265Z,29.35
2023-09-17T09:40:28.394Z,29.48
2023-09-17T09:42:55.093Z,29.33
2023-09-17T09:45:21.626Z,29.60
2023-09-17T09:47:52.684Z,29.78
2023-09-17T09:50:27.537Z,29.98
2023-09-17T09:52:54.932Z,30.13
2023-09-17T09:55:26.005Z,30.10
2023-09-17T09:57:53.801Z,29.95
2023-09-17T10:00:30.666Z,30.04
2023-09-17T10:02:57.700Z,29.53
2023-09-17T10:05:41.211Z,29.79
2023-09-17T10:08:12.532Z,29.79
2023-09-17T10:10:40.127Z,29.93
2023-09-17T10:13:08.357Z,30.18
2023-09-17T10:15:40.182Z,30.39
2023-09-17T10:18:11.843Z,30.59
2023-09-17T10:20:39.555Z,30.74
2023-09-17T10:23:07.657Z,30.87
2023-09-17T10:25:35.150Z,30.75
2023-09-17T10:28:03.531Z,30.74
2023-09-17T10:30:31.762Z,30.89
2023-09-17T10:32:59.988Z,30.96
2023-09-17T10:35:27.007Z,31.14
2023-09-17T10:37:57.945Z,31.36
2023-09-17T10:40:26.235Z,31.47
2023-09-17T10:42:54.199Z,31.67
2023-09-17T10:45:22.506Z,31.85
2023-09-17T10:47:52.003Z,32.00
2023-09-17T10:50:19.868Z,32.13
2023-09-17T10:52:46.424Z,32.19
2023-09-17T10:55:13.087Z,32.31
2023-09-17T10:57:48.302Z,32.45
2023-09-17T11:00:19.680Z,32.58
2023-09-17T11:02:53.124Z,32.73
2023-09-17T11:05:23.997Z,32.66
2023-09-17T11:07:53.590Z,32.61
2023-09-17T11:10:31.294Z,32.64
2023-09-17T11:12:59.100Z,32.81
2023-09-17T11:15:25.855Z,32.84
2023-09-17T11:17:59.591Z,32.78
2023-09-17T11:20:26.365Z,32.86
2023-09-17T11:22:53.073Z,32.54
2023-09-17T11:25:36.574Z,32.15
2023-09-17T11:28:13.683Z,31.87
2023-09-17T11:30:57.571Z,32.13
2023-09-17T11:33:25.863Z,32.44
2023-09-17T11:35:54.251Z,32.52
2023-09-17T11:38:27.102Z,32.21
2023-09-17T11:41:11.257Z,32.13
2023-09-17T11:43:49.166Z,31.81
2023-09-17T11:46:17.134Z,32.17
2023-09-17T11:48:45.047Z,32.39
2023-09-17T11:51:23.730Z,32.38
2023-09-17T11:53:51.090Z,32.40
2023-09-17T11:56:17.884Z,32.32
2023-09-17T11:58:44.465Z,32.16
2023-09-17T12:01:11.000Z,32.14
2023-09-17T12:03:38.003Z,32.14
2023-09-17T12:06:06.152Z,32.23
2023-09-17T12:08:33.209Z,32.32
2023-09-17T12:11:08.201Z,31.92
2023-09-17T12:13:34.813Z,31.92
2023-09-17T12:16:02.196Z,32.14
2023-09-17T12:18:29.597Z,32.47
2023-09-17T12:21:00.778Z,32.71
2023-09-17T12:23:48.366Z,33.02
2023-09-17T12:27:00.058Z,33.07
2023-09-17T12:29:26.565Z,32.35
2023-09-17T12:31:53.205Z,32.43
2023-09-17T12:34:20.836Z,32.50
2023-09-17T12:36:47.318Z,32.59
2023-09-17T12:39:14.016Z,32.65
2023-09-17T12:41:41.393Z,32.75
2023-09-17T12:44:08.213Z,32.52
2023-09-17T12:46:34.995Z,32.24
2023-09-17T12:49:02.030Z,32.34
2023-09-17T12:51:28.750Z,32.24
2023-09-17T12:53:55.347Z,31.97
2023-09-17T12:56:22.421Z,31.82
2023-09-17T12:58:52.439Z,31.76
2023-09-17T13:01:18.976Z,31.80
2023-09-17T13:03:53.855Z,31.82
2023-09-17T13:06:21.507Z,32.01
2023-09-17T13:08:48.729Z,32.02
2023-09-17T13:11:15.802Z,32.03
2023-09-17T13:13:46.415Z,31.87
2023-09-17T13:16:13.493Z,31.47
2023-09-17T13:18:40.497Z,31.36
2023-09-17T13:21:07.346Z,31.26
2023-09-17T13:23:38.157Z,31.25
2023-09-17T13:26:06.250Z,31.35
2023-09-17T13:28:33.286Z,31.32
2023-09-17T13:31:04.862Z,31.31
2023-09-17T13:33:32.760Z,31.26
2023-09-17T13:36:01.136Z,31.25
2023-09-17T13:38:27.954Z,31.11
2023-09-17T13:40:54.862Z,30.99
2023-09-17T13:43:21.650Z,30.96
2023-09-17T13:46:02.758Z,30.83
2023-09-17T13:48:30.235Z,30.73
2023-09-17T13:50:57.732Z,30.63
2023-09-17T13:53:24.802Z,30.61
2023-09-17T13:55:51.358Z,30.49
2023-09-17T13:58:18.063Z,30.33
2023-09-17T14:00:44.645Z,30.39
2023-09-17T14:03:15.716Z,30.34
2023-09-17T14:05:45.318Z,30.44
2023-09-17T14:08:12.687Z,30.49
2023-09-17T14:10:42.264Z,30.63
2023-09-17T14:13:09.014Z,30.65
2023-09-17T14:15:36.930Z,30.55
2023-09-17T14:18:03.849Z,30.55
2023-09-17T14:20:30.726Z,30.62
2023-09-17T14:22:57.449Z,30.56
2023-09-17T14:25:24.527Z,30.17
2023-09-17T14:27:51.184Z,30.09
2023-09-17T14:30:22.997Z,29.80
2023-09-17T14:32:51.927Z,29.75
2023-09-17T14:35:19.220Z,29.78
2023-09-17T14:37:47.357Z,29.67
2023-09-17T14:40:14.310Z,29.73
2023-09-17T14:42:40.977Z,29.63
2023-09-17T14:45:08.163Z,29.39
2023-09-17T14:47:36.794Z,29.38
2023-09-17T14:50:03.553Z,29.39
2023-09-17T14:52:30.064Z,29.47
2023-09-17T14:54:56.903Z,29.50
2023-09-17T14:57:23.419Z,29.62
2023-09-17T14:59:49.886Z,29.58
2023-09-17T15:02:17.677Z,29.68
2023-09-17T15:04:44.425Z,29.74
2023-09-17T15:07:13.333Z,29.75
2023-09-17T15:09:41.029Z,29.64
2023-09-17T15:12:07.762Z,29.72
2023-09-17T15:14:34.521Z,29.58
2023-09-17T15:17:01.270Z,29.55
2023-09-17T15:19:27.903Z,29.42
2023-09-17T15:21:54.392Z,29.42
2023-09-17T15:24:20.916Z,29.40
2023-09-17T15:26:47.442Z,29.44
2023-09-17T15:29:14.399Z,29.36
2023-09-17T15:31:41.320Z,29.33
2023-09-17T15:34:08.245Z,29.19
2023-09-17T15:36:35.246Z,29.12
2023-09-17T15:39:01.916Z,29.06
2023-09-17T15:41:29.773Z,29.08
2023-09-17T15:43:56.467Z,29.18
2023-09-17T15:46:24.566Z,29.06
2023-09-17T15:48:51.562Z,28.99
2023-09-17T15:51:19.396Z,29.02
2023-09-17T15:53:45.977Z,29.07
2023-09-17T15:56:12.631Z,29.12
2023-09-17T15:58:39.327Z,28.98
2023-09-17T16:01:05.932Z,29.07
2023-09-17T16:03:32.630Z,29.08
2023-09-17T16:06:01.127Z,29.08
2023-09-17T16:08:27.671Z,29.03
2023-09-17T16:10:54.533Z,29.01
2023-09-17T16:13:21.118Z,28.96
2023-09-17T16:15:51.754Z,28.89
2023-09-17T16:18:18.807Z,28.81
2023-09-17T16:20:45.368Z,28.76
2023-09-17T16:23:11.998Z,28.65
2023-09-17T16:25:39.364Z,28.54
2023-09-17T16:28:06.420Z,28.42
2023-09-17T16:30:32.957Z,28.29
2023-09-17T16:32:59.691Z,28.17
2023-09-17T16:35:27.381Z,28.05
2023-09-17T16:37:53.845Z,27.95
2023-09-17T16:40:20.523Z,27.80
2023-09-17T16:42:58.023Z,27.72
2023-09-17T16:45:32.624Z,27.56
2023-09-17T16:47:59.499Z,27.39
2023-09-17T16:50:29.362Z,27.25
2023-09-17T16:52:56.494Z,27.14
2023-09-17T16:55:23.153Z,26.98
2023-09-17T16:57:49.719Z,26.85
2023-09-17T17:00:16.591Z,26.66
2023-09-17T17:02:43.198Z,26.50
2023-09-17T17:05:09.844Z,26.36
2023-09-17T17:07:36.399Z,26.06
2023-09-17T17:10:02.951Z,26.09
2023-09-17T17:12:29.486Z,25.93
2023-09-17T17:14:56.041Z,25.88
2023-09-17T17:17:23.342Z,25.76
2023-09-17T17:19:50.069Z,25.63
2023-09-17T17:22:17.636Z,25.44
2023-09-17T17:24:44.138Z,25.25
2023-09-17T17:27:10.653Z,25.22
2023-09-17T17:29:37.447Z,25.11
2023-09-17T17:32:04.244Z,24.99
2023-09-17T17:34:30.836Z,24.69
2023-09-17T17:37:01.073Z,24.84
2023-09-17T17:39:27.637Z,24.72
2023-09-17T17:41:54.179Z,24.67
2023-09-17T17:44:20.731Z,24.56
2023-09-17T17:46:47.459Z,24.47
2023-09-17T17:49:13.997Z,24.36
2023-09-17T17:51:40.536Z,24.24
2023-09-17T17:54:07.160Z,24.18
2023-09-17T17:56:33.697Z,24.12
2023-09-17T17:59:00.327Z,24.07
2023-09-17T18:01:27.473Z,24.04
2023-09-17T18:03:54.157Z,24.00
2023-09-17T18:06:21.597Z,23.96
2023-09-17T18:08:48.124Z,23.88
2023-09-17T18:11:15.786Z,23.81
2023-09-17T18:13:42.941Z,23.82
2023-09-17T18:16:09.653Z,23.78
2023-09-17T18:18:36.224Z,23.67
2023-09-17T18:21:02.725Z,23.55
2023-09-17T18:23:29.228Z,23.48
2023-09-17T18:25:56.146Z,23.43
2023-09-17T18:28:23.431Z,23.42
2023-09-17T18:30:50.042Z,23.44
2023-09-17T18:33:16.597Z,23.40
2023-09-17T18:35:43.659Z,23.31
2023-09-17T18:38:10.173Z,23.25
2023-09-17T18:40:38.525Z,23.17
2023-09-17T18:43:05.746Z,23.10
2023-09-17T18:45:33.006Z,23.09
2023-09-17T18:47:59.566Z,22.99
2023-09-17T18:50:26.285Z,22.99
2023-09-17T18:52:53.149Z,22.92
2023-09-17T18:55:19.810Z,22.83
2023-09-17T18:57:46.309Z,22.74
2023-09-17T19:00:14.371Z,22.69
2023-09-17T19:02:43.204Z,22.64
2023-09-17T19:05:10.755Z,22.63
2023-09-17T19:07:37.972Z,22.63
2023-09-17T19:10:05.551Z,22.59
2023-09-17T19:12:32.155Z,22.51
2023-09-17T19:15:00.214Z,22.45
2023-09-17T19:17:28.806Z,22.46
2023-09-17T19:19:55.718Z,22.43
2023-09-17T19:22:22.301Z,22.44
2023-09-17T19:24:48.885Z,22.42
2023-09-17T19:27:16.107Z,22.41
2023-09-17T19:29:45.511Z,22.40
2023-09-17T19:32:14.716Z,22.43
2023-09-17T19:34:41.553Z,22.39
2023-09-17T19:37:09.181Z,22.16
2023-09-17T19:39:35.905Z,22.37
2023-09-17T19:42:02.488Z,22.29
2023-09-17T19:44:29.142Z,22.25
2023-09-17T19:46:57.887Z,22.28
2023-09-17T19:49:26.080Z,22.24
2023-09-17T19:51:52.612Z,22.20
2023-09-17T19:54:19.080Z,22.16
2023-09-17T19:56:47.699Z,22.19
2023-09-17T19:59:14.248Z,22.16
2023-09-17T20:01:40.868Z,22.13
2023-09-17T20:04:08.262Z,22.08
2023-09-17T20:06:47.676Z,22.04
2023-09-17T20:09:21.956Z,22.01
2023-09-17T20:11:48.721Z,21.97
2023-09-17T20:14:15.242Z,21.95
2023-09-17T20:16:41.818Z,21.93
2023-09-17T20:19:08.436Z,21.94
2023-09-17T20:21:35.016Z,21.87
2023-09-17T20:24:01.524Z,21.89
2023-09-17T20:26:28.111Z,21.89
2023-09-17T20:28:54.960Z,21.90
2023-09-17T20:31:21.947Z,21.86
2023-09-17T20:33:48.881Z,21.82
2023-09-17T20:36:15.473Z,21.81
2023-09-17T20:38:45.937Z,21.81
2023-09-17T20:41:13.100Z,21.77
2023-09-17T20:43:39.677Z,21.78
2023-09-17T20:46:06.238Z,21.75
2023-09-17T20:48:32.971Z,21.73
2023-09-17T20:51:01.512Z,21.67
2023-09-17T20:53:30.217Z,21.57
2023-09-17T20:55:56.966Z,21.57
2023-09-17T20:58:23.492Z,21.54
2023-09-17T21:00:50.054Z,21.53
2023-09-17T21:03:16.758Z,21.49
2023-09-17T21:05:50.007Z,21.43
2023-09-17T21:08:16.778Z,21.41
2023-09-17T21:10:43.770Z,21.41
2023-09-17T21:13:11.965Z,21.42
2023-09-17T21:15:39.354Z,21.37
2023-09-17T21:18:07.109Z,21.42
2023-09-17T21:20:34.048Z,21.40
2023-09-17T21:23:01.394Z,21.35
2023-09-17T21:25:28.448Z,21.32
2023-09-17T21:27:55.313Z,21.23
2023-09-17T21:30:21.953Z,21.22
2023-09-17T21:32:48.699Z,21.24
2023-09-17T21:35:15.629Z,21.19
2023-09-17T21:37:42.242Z,21.21
2023-09-17T21:40:09.508Z,21.21
2023-09-17T21:42:37.131Z,21.20
2023-09-17T21:45:04.295Z,21.19
2023-09-17T21:47:31.016Z,21.21
2023-09-17T21:50:00.620Z,21.20
2023-09-17T21:52:29.560Z,21.21
2023-09-17T21:54:59.129Z,21.26
2023-09-17T21:57:25.837Z,21.23
2023-09-17T21:59:52.959Z,21.23
2023-09-17T22:02:20.416Z,21.22
2023-09-17T22:04:47.230Z,21.19
2023-09-17T22:07:13.818Z,21.17
2023-09-17T22:09:41.000Z,21.13
2023-09-17T22:12:08.502Z,21.10
2023-09-17T22:14:35.783Z,21.06
2023-09-17T22:17:06.060Z,21.04
2023-09-17T22:19:34.129Z,21.03
2023-09-17T22:22:00.755Z,20.96
2023-09-17T22:24:27.248Z,20.97
2023-09-17T22:26:53.746Z,20.89
2023-09-17T22:29:20.291Z,20.78
2023-09-17T22:31:46.802Z,20.74
2023-09-17T22:34:13.442Z,20.69
2023-09-17T22:36:40.570Z,20.66
2023-09-17T22:39:07.366Z,20.61
2023-09-17T22:41:34.081Z,20.58
2023-09-17T22:44:11.851Z,20.53
2023-09-17T22:46:43.190Z,20.43
2023-09-17T22:49:09.902Z,20.36
2023-09-17T22:51:37.151Z,20.37
2023-09-17T22:54:03.894Z,20.35
2023-09-17T22:56:30.562Z,20.20
2023-09-17T22:58:57.161Z,20.19
2023-09-17T23:01:23.714Z,20.17
2023-09-17T23:03:50.225Z,20.16
2023-09-17T23:06:17.485Z,20.14
2023-09-17T23:08:44.009Z,20.11
2023-09-17T23:11:10.752Z,20.09
2023-09-17T23:13:37.461Z,20.07
2023-09-17T23:16:04.681Z,19.98
2023-09-17T23:18:31.436Z,20.03
2023-09-17T23:20:58.420Z,19.96
2023-09-17T23:23:25.339Z,19.96
2023-09-17T23:25:56.138Z,19.95
2023-09-17T23:28:24.427Z,19.95
2023-09-17T23:30:52.316Z,19.96
2023-09-17T23:33:21.933Z,19.91
2023-09-17T23:35:51.089Z,19.92
2023-09-17T23:38:18.360Z,19.90
2023-09-17T23:40:45.191Z,19.90
2023-09-17T23:43:12.260Z,19.89
2023-09-17T23:45:40.346Z,19.86
2023-09-17T23:48:07.147Z,19.84
2023-09-17T23:50:33.846Z,19.80
2023-09-17T23:53:00.507Z,19.75
2023-09-17T23:55:27.291Z,19.78
2023-09-17T23:57:53.850Z,19.75
