createdAt,value
2023-02-13T00:01:28.483Z,6.26
2023-02-13T00:03:58.352Z,6.36
2023-02-13T00:06:26.975Z,6.35
2023-02-13T00:08:55.411Z,6.33
2023-02-13T00:11:23.830Z,6.33
2023-02-13T00:13:52.204Z,6.32
2023-02-13T00:16:20.686Z,6.38
2023-02-13T00:18:49.013Z,6.35
2023-02-13T00:21:18.691Z,5.97
2023-02-13T00:23:47.137Z,6.10
2023-02-13T00:26:18.397Z,6.25
2023-02-13T00:28:47.656Z,6.21
2023-02-13T00:31:18.571Z,6.19
2023-02-13T00:33:47.107Z,6.31
2023-02-13T00:36:19.326Z,6.19
2023-02-13T00:38:48.687Z,6.26
2023-02-13T00:41:18.242Z,6.25
2023-02-13T00:43:47.078Z,6.23
2023-02-13T00:46:16.191Z,6.23
2023-02-13T00:48:45.022Z,6.10
2023-02-13T00:51:13.433Z,6.25
2023-02-13T00:53:43.201Z,6.18
2023-02-13T00:56:11.702Z,6.28
2023-02-13T00:58:42.089Z,6.28
2023-02-13T01:01:10.565Z,6.37
2023-02-13T01:03:39.064Z,6.41
2023-02-13T01:06:08.628Z,6.39
2023-02-13T01:08:40.126Z,6.24
2023-02-13T01:11:10.286Z,6.20
2023-02-13T01:13:38.951Z,6.25
2023-02-13T01:16:08.198Z,6.39
2023-02-13T01:18:36.615Z,6.31
2023-02-13T01:21:08.429Z,6.37
2023-02-13T01:23:38.999Z,6.37
2023-02-13T01:26:12.308Z,6.29
2023-02-13T01:28:40.675Z,6.21
2023-02-13T01:31:09.080Z,5.89
2023-02-13T01:33:37.547Z,6.14
2023-02-13T01:36:11.461Z,6.17
2023-02-13T01:38:40.147Z,6.12
2023-02-13T01:41:10.507Z,6.04
2023-02-13T01:43:49.486Z,5.94
2023-02-13T01:46:24.395Z,5.81
2023-02-13T01:48:56.457Z,5.98
2023-02-13T01:51:31.672Z,5.93
2023-02-13T01:54:03.981Z,5.99
2023-02-13T01:56:38.995Z,6.21
2023-02-13T01:59:11.568Z,6.19
2023-02-13T02:01:40.653Z,6.20
2023-02-13T02:04:13.909Z,6.24
2023-02-13T02:06:47.513Z,6.20
2023-02-13T02:09:28.915Z,6.20
2023-02-13T02:12:06.982Z,6.07
2023-02-13T02:14:38.876Z,6.19
2023-02-13T02:17:09.572Z,6.28
2023-02-13T02:19:48.441Z,6.28
2023-02-13T02:23:18.520Z,6.34
2023-02-13T02:26:38.406Z,6.40
2023-02-13T02:29:29.830Z,6.42
2023-02-13T02:32:28.256Z,6.16
2023-02-13T02:35:11.064Z,6.32
2023-02-13T02:37:58.086Z,6.26
2023-02-13T02:40:37.373Z,6.31
2023-02-13T02:43:30.492Z,6.15
2023-02-13T02:46:13.014Z,6.25
2023-02-13T02:49:09.348Z,6.26
2023-02-13T02:51:48.815Z,6.39
2023-02-13T02:54:45.494Z,6.10
2023-02-13T02:57:19.165Z,6.10
2023-02-13T03:00:14.297Z,6.22
2023-02-13T03:03:00.137Z,6.11
2023-02-13T03:05:50.331Z,6.24
2023-02-13T03:08:39.893Z,6.18
2023-02-13T03:11:25.986Z,6.18
2023-02-13T03:13:55.723Z,6.07
2023-02-13T03:16:44.343Z,5.95
2023-02-13T03:19:36.947Z,6.07
2023-02-13T03:22:20.796Z,6.02
2023-02-13T03:25:01.533Z,6.07
2023-02-13T03:27:57.804Z,6.05
2023-02-13T03:30:41.866Z,5.98
2023-02-13T03:33:32.067Z,5.86
2023-02-13T03:36:27.885Z,5.89
2023-02-13T03:39:03.927Z,5.87
2023-02-13T03:41:39.778Z,5.66
2023-02-13T03:44:17.671Z,5.85
2023-02-13T03:46:50.945Z,5.77
2023-02-13T03:49:43.316Z,5.86
2023-02-13T03:52:20.477Z,5.63
2023-02-13T03:55:13.121Z,5.67
2023-02-13T03:58:01.851Z,5.70
2023-02-13T04:00:35.588Z,5.60
2023-02-13T04:03:14.103Z,5.51
2023-02-13T04:05:46.605Z,5.59
2023-02-13T04:08:15.409Z,5.55
2023-02-13T04:10:53.012Z,5.61
2023-02-13T04:13:31.313Z,5.53
2023-02-13T04:16:08.376Z,5.37
2023-02-13T04:18:39.854Z,5.32
2023-02-13T04:21:09.630Z,5.15
2023-02-13T04:23:38.340Z,4.94
2023-02-13T04:26:16.014Z,4.76
2023-02-13T04:28:44.501Z,4.63
2023-02-13T04:31:13.480Z,4.52
2023-02-13T04:33:42.229Z,4.15
2023-02-13T04:36:10.992Z,4.35
2023-02-13T04:38:39.398Z,4.18
2023-02-13T04:41:09.102Z,4.08
2023-02-13T04:43:37.604Z,3.98
2023-02-13T04:46:06.696Z,3.91
2023-02-13T04:48:36.215Z,3.96
2023-02-13T04:51:05.954Z,3.89
2023-02-13T04:53:34.437Z,3.59
2023-02-13T04:56:02.851Z,3.77
2023-02-13T04:58:32.641Z,3.45
2023-02-13T05:01:01.016Z,3.54
2023-02-13T05:03:29.545Z,3.43
2023-02-13T05:05:57.847Z,3.49
2023-02-13T05:08:26.187Z,3.47
2023-02-13T05:10:54.500Z,3.16
2023-02-13T05:13:22.869Z,3.26
2023-02-13T05:15:53.601Z,3.18
2023-02-13T05:18:22.284Z,3.22
2023-02-13T05:21:10.693Z,3.25
2023-02-13T05:23:38.414Z,3.02
2023-02-13T05:26:06.722Z,3.08
2023-02-13T05:28:52.692Z,3.10
2023-02-13T05:31:22.503Z,2.91
2023-02-13T05:33:50.980Z,2.99
2023-02-13T05:36:19.420Z,2.89
2023-02-13T05:38:47.963Z,2.92
2023-02-13T05:41:16.375Z,2.91
2023-02-13T05:43:44.701Z,2.84
2023-02-13T05:46:13.860Z,2.76
2023-02-13T05:48:43.798Z,2.78
2023-02-13T05:51:12.478Z,2.68
2023-02-13T05:53:40.813Z,2.68
2023-02-13T05:56:09.498Z,2.73
2023-02-13T05:58:38.394Z,2.77
2023-02-13T06:01:07.100Z,2.76
2023-02-13T06:03:35.501Z,2.76
2023-02-13T06:06:06.036Z,2.69
2023-02-13T06:08:34.485Z,2.51
2023-02-13T06:11:03.177Z,2.61
2023-02-13T06:13:32.463Z,2.55
2023-02-13T06:16:00.783Z,2.50
2023-02-13T06:18:29.140Z,2.47
2023-02-13T06:20:57.826Z,2.44
2023-02-13T06:23:28.129Z,2.40
2023-02-13T06:25:56.588Z,2.29
2023-02-13T06:28:25.052Z,2.27
2023-02-13T06:30:53.564Z,2.36
2023-02-13T06:33:21.946Z,2.32
2023-02-13T06:35:50.286Z,2.27
2023-02-13T06:38:19.192Z,2.28
2023-02-13T06:40:49.824Z,2.22
2023-02-13T06:43:19.113Z,2.26
2023-02-13T06:45:48.102Z,2.22
2023-02-13T06:48:16.591Z,2.20
2023-02-13T06:50:44.981Z,2.25
2023-02-13T06:53:13.348Z,2.02
2023-02-13T06:55:41.774Z,2.20
2023-02-13T06:58:11.552Z,2.18
2023-02-13T07:00:39.935Z,2.06
2023-02-13T07:03:12.695Z,2.13
2023-02-13T07:05:41.814Z,2.00
2023-02-13T07:08:10.948Z,1.94
2023-02-13T07:10:39.702Z,1.94
2023-02-13T07:13:11.748Z,1.96
2023-02-13T07:15:40.324Z,2.04
2023-02-13T07:18:08.950Z,2.03
2023-02-13T07:20:37.424Z,1.97
2023-02-13T07:23:07.218Z,1.81
2023-02-13T07:25:35.982Z,1.97
2023-02-13T07:28:06.215Z,1.88
2023-02-13T07:30:36.488Z,2.05
2023-02-13T07:33:06.575Z,1.89
2023-02-13T07:35:36.250Z,2.02
2023-02-13T07:38:05.085Z,2.00
2023-02-13T07:40:33.560Z,2.10
2023-02-13T07:43:02.781Z,1.95
2023-02-13T07:45:31.304Z,2.25
2023-02-13T07:48:01.117Z,2.29
2023-02-13T07:50:30.161Z,2.21
2023-02-13T07:52:59.932Z,2.33
2023-02-13T07:55:28.916Z,2.34
2023-02-13T07:57:57.992Z,2.40
2023-02-13T08:00:26.684Z,2.39
2023-02-13T08:02:55.029Z,2.61
2023-02-13T08:05:24.819Z,2.67
2023-02-13T08:07:53.969Z,2.76
2023-02-13T08:10:40.231Z,2.72
2023-02-13T08:13:10.320Z,2.71
2023-02-13T08:15:38.691Z,2.89
2023-02-13T08:18:07.278Z,2.91
2023-02-13T08:20:37.203Z,2.97
2023-02-13T08:23:07.488Z,3.02
2023-02-13T08:25:36.135Z,2.99
2023-02-13T08:28:04.573Z,3.21
2023-02-13T08:30:33.474Z,3.24
2023-02-13T08:33:01.892Z,3.22
2023-02-13T08:35:31.656Z,3.23
2023-02-13T08:38:05.459Z,3.04
2023-02-13T08:40:34.257Z,3.40
2023-02-13T08:43:03.251Z,3.41
2023-02-13T08:45:32.880Z,3.45
2023-02-13T08:48:04.100Z,3.65
2023-02-13T08:50:33.211Z,3.58
2023-02-13T08:53:03.685Z,3.68
2023-02-13T08:55:32.276Z,3.83
2023-02-13T08:58:02.937Z,3.99
2023-02-13T09:00:32.017Z,3.93
2023-02-13T09:03:03.386Z,3.98
2023-02-13T09:05:32.645Z,4.03
2023-02-13T09:08:04.810Z,4.26
2023-02-13T09:10:33.957Z,4.24
2023-02-13T09:13:02.477Z,4.41
2023-02-13T09:15:31.383Z,4.52
2023-02-13T09:17:59.797Z,4.47
2023-02-13T09:20:28.347Z,4.53
2023-02-13T09:22:57.871Z,4.80
2023-02-13T09:25:28.245Z,4.89
2023-02-13T09:27:56.770Z,4.96
2023-02-13T09:30:25.195Z,4.89
2023-02-13T09:32:54.928Z,5.11
2023-02-13T09:35:24.690Z,5.19
2023-02-13T09:37:55.102Z,5.35
2023-02-13T09:40:32.119Z,5.40
2023-02-13T09:43:13.942Z,5.45
2023-02-13T09:45:44.493Z,5.83
2023-02-13T09:48:26.148Z,6.06
2023-02-13T09:50:54.524Z,6.00
2023-02-13T09:53:26.168Z,6.08
2023-02-13T09:56:09.810Z,6.27
2023-02-13T09:58:47.085Z,6.50
2023-02-13T10:01:29.681Z,6.76
2023-02-13T10:04:22.937Z,6.77
2023-02-13T10:07:07.979Z,6.64
2023-02-13T10:09:47.121Z,6.75
2023-02-13T10:12:45.795Z,7.02
2023-02-13T10:15:25.848Z,7.13
2023-02-13T10:18:00.717Z,7.42
2023-02-13T10:20:37.082Z,7.63
2023-02-13T10:23:22.309Z,7.67
2023-02-13T10:25:57.464Z,7.84
2023-02-13T10:28:38.775Z,7.75
2023-02-13T10:31:11.580Z,7.88
2023-02-13T10:33:47.705Z,8.09
2023-02-13T10:36:22.210Z,8.24
2023-02-13T10:38:59.082Z,8.42
2023-02-13T10:41:45.461Z,8.68
2023-02-13T10:44:35.236Z,8.82
2023-02-13T10:47:19.759Z,9.00
2023-02-13T10:50:14.098Z,9.12
2023-02-13T10:52:53.259Z,9.22
2023-02-13T10:56:00.545Z,9.10
2023-02-13T10:58:42.217Z,9.46
2023-02-13T11:01:21.919Z,9.49
2023-02-13T11:04:03.305Z,9.61
2023-02-13T11:06:31.923Z,9.89
2023-02-13T11:09:00.643Z,9.95
2023-02-13T11:11:35.117Z,10.12
2023-02-13T11:14:14.665Z,10.05
2023-02-13T11:16:55.733Z,10.27
2023-02-13T11:19:30.748Z,10.31
2023-02-13T11:22:04.149Z,10.40
2023-02-13T11:24:33.784Z,10.57
2023-02-13T11:27:09.448Z,10.49
2023-02-13T11:29:39.132Z,10.64
2023-02-13T11:32:24.736Z,11.02
2023-02-13T11:34:54.842Z,11.00
2023-02-13T11:37:27.624Z,11.14
2023-02-13T11:39:58.019Z,11.08
2023-02-13T11:42:31.603Z,11.29
2023-02-13T11:45:04.018Z,11.42
2023-02-13T11:47:41.340Z,11.63
2023-02-13T11:50:25.986Z,11.69
2023-02-13T11:52:59.083Z,11.51
2023-02-13T11:55:32.985Z,11.66
2023-02-13T11:58:04.654Z,11.85
2023-02-13T12:00:41.678Z,11.84
2023-02-13T12:03:30.484Z,11.90
2023-02-13T12:06:05.584Z,12.08
2023-02-13T12:08:37.289Z,12.39
2023-02-13T12:11:23.635Z,12.41
2023-02-13T12:13:53.237Z,12.28
2023-02-13T12:16:34.144Z,12.58
2023-02-13T12:19:13.166Z,12.93
2023-02-13T12:22:01.003Z,13.00
2023-02-13T12:24:55.751Z,13.07
2023-02-13T12:27:37.080Z,13.13
2023-02-13T12:30:44.473Z,13.22
2023-02-13T12:33:37.106Z,13.29
2023-02-13T12:36:17.967Z,13.37
2023-02-13T12:39:05.003Z,13.31
2023-02-13T12:41:44.118Z,13.39
2023-02-13T12:45:03.819Z,13.54
2023-02-13T12:47:38.248Z,13.57
2023-02-13T12:50:33.813Z,13.68
2023-02-13T12:53:32.647Z,13.48
2023-02-13T12:56:18.169Z,13.77
2023-02-13T12:59:04.936Z,13.73
2023-02-13T13:02:00.847Z,13.76
2023-02-13T13:04:49.080Z,13.87
2023-02-13T13:07:41.977Z,14.00
2023-02-13T13:10:46.386Z,14.00
2023-02-13T13:13:27.926Z,13.96
2023-02-13T13:16:04.551Z,13.89
2023-02-13T13:18:48.056Z,13.87
2023-02-13T13:21:32.000Z,13.97
2023-02-13T13:24:14.743Z,14.06
2023-02-13T13:26:49.648Z,14.21
2023-02-13T13:29:24.235Z,14.27
2023-02-13T13:31:57.363Z,14.33
2023-02-13T13:34:28.299Z,14.28
2023-02-13T13:37:04.010Z,14.46
2023-02-13T13:39:45.773Z,14.61
2023-02-13T13:42:21.570Z,14.56
2023-02-13T13:45:20.121Z,14.48
2023-02-13T13:48:08.016Z,14.45
2023-02-13T13:50:41.890Z,14.60
2023-02-13T13:53:14.733Z,14.84
2023-02-13T13:56:05.141Z,14.74
2023-02-13T13:58:45.351Z,14.66
2023-02-13T14:01:34.324Z,14.77
2023-02-13T14:04:05.378Z,14.92
2023-02-13T14:07:17.508Z,14.96
2023-02-13T14:09:46.195Z,14.83
2023-02-13T14:12:46.697Z,14.96
2023-02-13T14:15:53.154Z,14.99
2023-02-13T14:18:23.959Z,15.04
2023-02-13T14:20:55.118Z,15.10
2023-02-13T14:23:49.815Z,14.99
2023-02-13T14:26:41.142Z,15.11
2023-02-13T14:29:31.383Z,15.05
2023-02-13T14:32:23.783Z,15.15
2023-02-13T14:35:00.421Z,14.85
2023-02-13T14:37:39.669Z,14.95
2023-02-13T14:40:33.432Z,15.08
2023-02-13T14:43:35.162Z,14.98
2023-02-13T14:46:35.880Z,15.00
2023-02-13T14:49:16.605Z,15.16
2023-02-13T14:51:50.952Z,15.03
2023-02-13T14:54:28.992Z,15.00
2023-02-13T14:57:10.100Z,14.68
2023-02-13T14:59:43.023Z,14.60
2023-02-13T15:02:23.381Z,14.52
2023-02-13T15:04:59.849Z,14.47
2023-02-13T15:07:32.532Z,14.42
2023-02-13T15:10:04.687Z,14.34
2023-02-13T15:12:35.252Z,13.94
2023-02-13T15:15:23.237Z,13.80
2023-02-13T15:17:51.947Z,13.52
2023-02-13T15:20:27.485Z,13.46
2023-02-13T15:22:58.075Z,13.33
2023-02-13T15:25:34.932Z,12.94
2023-02-13T15:28:06.459Z,12.77
2023-02-13T15:30:37.952Z,12.68
2023-02-13T15:33:18.615Z,12.56
2023-02-13T15:35:55.027Z,12.32
2023-02-13T15:38:28.467Z,12.27
2023-02-13T15:41:01.048Z,12.22
2023-02-13T15:43:36.159Z,12.10
2023-02-13T15:46:09.572Z,11.91
2023-02-13T15:48:38.040Z,11.83
2023-02-13T15:51:08.545Z,11.72
2023-02-13T15:53:36.994Z,11.54
2023-02-13T15:56:06.942Z,11.40
2023-02-13T15:58:36.162Z,11.31
2023-02-13T16:01:08.778Z,11.11
2023-02-13T16:03:38.987Z,11.11
2023-02-13T16:06:14.501Z,11.02
2023-02-13T16:08:52.769Z,10.84
2023-02-13T16:11:31.266Z,10.85
2023-02-13T16:14:18.475Z,10.68
2023-02-13T16:16:53.176Z,10.59
2023-02-13T16:19:29.459Z,10.39
2023-02-13T16:22:04.388Z,10.30
2023-02-13T16:24:33.203Z,10.13
2023-02-13T16:27:02.844Z,10.00
2023-02-13T16:29:31.429Z,9.97
2023-02-13T16:32:19.196Z,9.83
2023-02-13T16:34:47.557Z,9.73
2023-02-13T16:37:31.422Z,9.61
2023-02-13T16:40:38.362Z,9.55
2023-02-13T16:43:51.870Z,9.37
2023-02-13T16:46:36.622Z,9.20
2023-02-13T16:49:18.022Z,9.18
2023-02-13T16:51:51.334Z,8.93
2023-02-13T16:54:32.967Z,8.98
2023-02-13T16:57:05.141Z,8.57
2023-02-13T16:59:55.532Z,8.57
2023-02-13T17:02:27.068Z,8.35
2023-02-13T17:04:59.441Z,8.27
2023-02-13T17:07:30.346Z,8.24
2023-02-13T17:10:03.470Z,8.19
2023-02-13T17:12:39.806Z,7.93
2023-02-13T17:15:13.045Z,7.81
2023-02-13T17:17:41.725Z,7.61
2023-02-13T17:20:17.683Z,7.41
2023-02-13T17:22:48.740Z,7.48
2023-02-13T17:25:22.601Z,7.17
2023-02-13T17:27:52.505Z,7.02
2023-02-13T17:30:23.212Z,7.07
2023-02-13T17:32:56.066Z,7.08
2023-02-13T17:35:24.458Z,6.96
2023-02-13T17:37:53.066Z,6.76
2023-02-13T17:40:25.321Z,6.76
2023-02-13T17:42:55.931Z,6.41
2023-02-13T17:45:27.449Z,6.53
2023-02-13T17:47:57.755Z,6.59
2023-02-13T17:50:27.033Z,6.53
2023-02-13T17:52:55.856Z,6.42
2023-02-13T17:55:29.019Z,6.24
2023-02-13T17:57:59.108Z,6.04
2023-02-13T18:00:31.330Z,5.98
2023-02-13T18:03:01.167Z,5.96
2023-02-13T18:05:31.362Z,5.92
2023-02-13T18:08:00.125Z,5.96
2023-02-13T18:10:33.136Z,5.86
2023-02-13T18:13:04.953Z,5.90
2023-02-13T18:15:33.785Z,5.83
2023-02-13T18:18:02.533Z,5.80
2023-02-13T18:20:31.092Z,5.81
2023-02-13T18:22:59.680Z,5.64
2023-02-13T18:25:29.367Z,5.48
2023-02-13T18:27:57.715Z,5.45
2023-02-13T18:30:26.243Z,5.44
2023-02-13T18:32:58.940Z,5.35
2023-02-13T18:35:27.470Z,5.27
2023-02-13T18:37:55.930Z,5.31
2023-02-13T18:40:24.346Z,5.01
2023-02-13T18:42:54.121Z,5.06
2023-02-13T18:45:22.612Z,5.27
2023-02-13T18:47:50.994Z,5.30
2023-02-13T18:50:19.436Z,5.02
2023-02-13T18:52:47.883Z,5.00
2023-02-13T18:55:16.586Z,5.00
2023-02-13T18:57:45.560Z,4.99
2023-02-13T19:00:17.674Z,4.95
2023-02-13T19:02:47.066Z,4.86
2023-02-13T19:05:15.539Z,4.71
2023-02-13T19:07:43.975Z,4.76
2023-02-13T19:10:14.844Z,4.78
2023-02-13T19:12:43.603Z,4.67
2023-02-13T19:15:12.088Z,4.60
2023-02-13T19:17:41.848Z,4.38
2023-02-13T19:20:12.981Z,4.21
2023-02-13T19:22:42.137Z,4.28
2023-02-13T19:25:10.457Z,4.39
2023-02-13T19:27:39.100Z,4.39
2023-02-13T19:30:10.856Z,4.24
2023-02-13T19:32:39.254Z,4.13
2023-02-13T19:35:09.691Z,4.12
2023-02-13T19:37:43.771Z,4.19
2023-02-13T19:40:14.465Z,4.02
2023-02-13T19:42:42.959Z,4.27
2023-02-13T19:45:11.829Z,4.09
2023-02-13T19:47:40.234Z,4.13
2023-02-13T19:50:12.225Z,3.81
2023-02-13T19:52:40.607Z,3.97
2023-02-13T19:55:09.514Z,3.96
2023-02-13T19:57:37.905Z,3.93
2023-02-13T20:00:09.566Z,3.99
2023-02-13T20:02:41.417Z,3.84
2023-02-13T20:05:11.562Z,3.81
2023-02-13T20:07:39.932Z,3.86
2023-02-13T20:10:10.780Z,3.72
2023-02-13T20:12:39.174Z,3.64
2023-02-13T20:15:08.364Z,3.53
2023-02-13T20:17:38.703Z,3.58
2023-02-13T20:20:10.556Z,3.54
2023-02-13T20:22:39.459Z,3.57
2023-02-13T20:25:08.373Z,3.56
2023-02-13T20:27:42.039Z,3.54
2023-02-13T20:30:14.568Z,3.46
2023-02-13T20:32:44.066Z,3.35
2023-02-13T20:35:13.871Z,3.24
2023-02-13T20:37:42.735Z,2.99
2023-02-13T20:40:12.450Z,3.22
2023-02-13T20:42:40.926Z,3.15
2023-02-13T20:45:10.376Z,3.20
2023-02-13T20:47:40.399Z,3.20
2023-02-13T20:50:10.398Z,3.04
2023-02-13T20:52:40.382Z,3.07
2023-02-13T20:55:09.455Z,2.92
2023-02-13T20:57:38.182Z,3.15
2023-02-13T21:00:09.487Z,3.07
2023-02-13T21:02:37.973Z,3.01
2023-02-13T21:05:07.120Z,2.97
2023-02-13T21:07:35.501Z,2.99
2023-02-13T21:10:06.778Z,3.00
2023-02-13T21:12:35.151Z,2.88
2023-02-13T21:15:03.863Z,2.70
2023-02-13T21:17:32.197Z,2.46
2023-02-13T21:20:00.499Z,2.66
2023-02-13T21:22:29.037Z,2.67
2023-02-13T21:24:57.436Z,2.47
2023-02-13T21:27:28.633Z,2.71
2023-02-13T21:29:57.373Z,2.75
2023-02-13T21:32:25.839Z,2.77
2023-02-13T21:34:56.031Z,2.77
2023-02-13T21:37:24.377Z,2.69
2023-02-13T21:39:52.722Z,2.64
2023-02-13T21:42:21.568Z,2.62
2023-02-13T21:44:51.408Z,2.41
2023-02-13T21:47:19.931Z,2.52
2023-02-13T21:49:49.728Z,2.66
2023-02-13T21:52:18.317Z,2.58
2023-02-13T21:54:47.057Z,2.57
2023-02-13T21:57:15.349Z,2.38
2023-02-13T21:59:43.662Z,2.43
2023-02-13T22:02:13.622Z,2.47
2023-02-13T22:04:42.740Z,2.41
2023-02-13T22:07:11.156Z,2.54
2023-02-13T22:09:39.645Z,2.49
2023-02-13T22:12:08.211Z,2.51
2023-02-13T22:14:36.498Z,2.30
2023-02-13T22:17:04.857Z,2.36
2023-02-13T22:19:34.827Z,2.23
2023-02-13T22:22:03.126Z,2.10
2023-02-13T22:24:32.684Z,2.17
2023-02-13T22:27:01.018Z,2.16
2023-02-13T22:29:29.392Z,2.15
2023-02-13T22:31:57.724Z,2.16
2023-02-13T22:34:26.210Z,2.17
2023-02-13T22:36:55.867Z,2.17
2023-02-13T22:39:24.487Z,2.14
2023-02-13T22:41:56.206Z,2.10
2023-02-13T22:44:24.651Z,2.02
2023-02-13T22:46:53.039Z,2.04
2023-02-13T22:49:21.744Z,1.97
2023-02-13T22:51:50.197Z,1.76
2023-02-13T22:54:19.920Z,1.87
2023-02-13T22:56:48.333Z,1.87
2023-02-13T22:59:16.730Z,1.87
2023-02-13T23:01:45.139Z,1.76
2023-02-13T23:04:14.682Z,1.92
2023-02-13T23:06:43.397Z,1.88
2023-02-13T23:09:12.236Z,1.58
2023-02-13T23:11:59.706Z,1.64
2023-02-13T23:14:28.050Z,1.64
2023-02-13T23:17:13.889Z,1.64
2023-02-13T23:19:42.314Z,1.74
2023-02-13T23:22:13.454Z,1.79
2023-02-13T23:24:41.831Z,1.79
2023-02-13T23:27:12.906Z,1.64
2023-02-13T23:29:41.395Z,1.70
2023-02-13T23:32:09.925Z,1.63
2023-02-13T23:34:38.566Z,1.76
2023-02-13T23:37:06.929Z,1.66
2023-02-13T23:39:35.238Z,1.72
2023-02-13T23:42:03.626Z,1.73
2023-02-13T23:44:33.316Z,1.74
2023-02-13T23:47:01.638Z,1.66
2023-02-13T23:49:30.037Z,1.66
2023-02-13T23:51:59.759Z,1.74
2023-02-13T23:54:28.325Z,1.69
2023-02-13T23:56:58.886Z,1.50
2023-02-13T23:59:27.518Z,1.34
