createdAt,value
2022-08-22T00:00:13.367Z,2.38
2022-08-22T00:02:46.056Z,8.18
2022-08-22T00:02:59.456Z,2.15
2022-08-22T00:03:00.125Z,9.07
2022-08-22T00:03:10.195Z,6.95
2022-08-22T00:05:59.364Z,2.08
2022-08-22T00:08:41.929Z,2.63
2022-08-22T00:11:34.824Z,2.38
2022-08-22T00:14:26.011Z,2.13
2022-08-22T00:17:11.395Z,2.22
2022-08-22T00:20:18.761Z,2.17
2022-08-22T00:23:02.517Z,2.42
2022-08-22T00:25:44.682Z,2.28
2022-08-22T00:28:21.048Z,1.95
2022-08-22T00:31:08.464Z,1.95
2022-08-22T00:33:45.492Z,1.75
2022-08-22T00:36:30.447Z,1.70
2022-08-22T00:41:56.712Z,1.63
2022-08-22T00:44:35.942Z,2.42
2022-08-22T00:47:17.316Z,1.85
2022-08-22T00:50:17.745Z,1.70
2022-08-22T00:53:12.526Z,1.77
2022-08-22T00:55:48.699Z,1.50
2022-08-22T00:58:33.468Z,2.08
2022-08-22T01:01:07.238Z,1.55
2022-08-22T01:04:04.460Z,1.45
2022-08-22T01:06:53.184Z,1.63
2022-08-22T01:09:38.740Z,1.35
2022-08-22T01:12:27.374Z,1.65
2022-08-22T01:15:03.184Z,1.70
2022-08-22T01:17:54.969Z,1.67
2022-08-22T01:20:35.568Z,1.40
2022-08-22T01:23:36.655Z,1.80
2022-08-22T01:26:26.804Z,1.23
2022-08-22T01:29:08.510Z,1.40
2022-08-22T01:32:09.797Z,1.45
2022-08-22T01:34:57.251Z,1.45
2022-08-22T01:37:47.461Z,1.45
2022-08-22T01:40:36.827Z,1.48
2022-08-22T01:44:10.517Z,1.63
2022-08-22T01:47:17.961Z,1.73
2022-08-22T01:50:18.478Z,1.45
2022-08-22T01:52:51.278Z,1.48
2022-08-22T01:55:36.822Z,1.25
2022-08-22T01:58:17.880Z,1.30
2022-08-22T02:01:11.308Z,1.05
2022-08-22T02:04:01.162Z,1.25
2022-08-22T02:06:45.568Z,1.33
2022-08-22T02:09:23.893Z,1.42
2022-08-22T02:12:21.912Z,1.20
2022-08-22T02:15:19.368Z,1.63
2022-08-22T02:18:09.303Z,1.20
2022-08-22T02:20:48.653Z,1.30
2022-08-22T02:23:19.503Z,1.05
2022-08-22T02:25:53.127Z,1.23
2022-08-22T02:28:38.116Z,1.70
2022-08-22T02:31:20.352Z,1.25
2022-08-22T02:33:59.232Z,1.50
2022-08-22T02:36:33.312Z,1.60
2022-08-22T02:39:24.123Z,1.48
2022-08-22T02:42:13.038Z,1.40
2022-08-22T02:44:53.166Z,1.38
2022-08-22T02:47:47.539Z,1.52
2022-08-22T02:50:17.713Z,1.20
2022-08-22T02:53:09.366Z,1.55
2022-08-22T02:56:15.090Z,1.35
2022-08-22T02:59:14.718Z,1.30
2022-08-22T03:01:45.618Z,1.50
2022-08-22T03:04:26.706Z,1.33
2022-08-22T03:07:20.686Z,1.63
2022-08-22T03:09:51.312Z,1.30
2022-08-22T03:12:40.476Z,1.05
2022-08-22T03:15:40.641Z,1.75
2022-08-22T03:18:33.032Z,1.60
2022-08-22T03:21:34.696Z,1.52
2022-08-22T03:24:12.191Z,1.10
2022-08-22T03:27:03.166Z,1.45
2022-08-22T03:29:43.400Z,1.30
2022-08-22T03:32:15.222Z,1.40
2022-08-22T03:35:02.167Z,1.50
2022-08-22T03:37:40.658Z,1.10
2022-08-22T03:40:20.145Z,1.30
2022-08-22T03:43:16.270Z,1.30
2022-08-22T03:46:05.527Z,1.77
2022-08-22T03:49:00.068Z,1.42
2022-08-22T03:51:32.639Z,1.30
2022-08-22T03:54:24.821Z,1.30
2022-08-22T03:57:32.503Z,1.30
2022-08-22T04:00:12.111Z,1.40
2022-08-22T04:02:45.191Z,1.42
2022-08-22T04:05:30.915Z,1.25
2022-08-22T04:08:13.283Z,1.13
2022-08-22T04:10:44.493Z,1.27
2022-08-22T04:13:50.107Z,1.13
2022-08-22T04:16:48.090Z,1.30
2022-08-22T04:19:48.048Z,2.40
2022-08-22T04:22:33.625Z,1.38
2022-08-22T04:25:12.316Z,1.50
2022-08-22T04:27:53.289Z,1.38
2022-08-22T04:30:26.447Z,1.55
2022-08-22T04:33:02.777Z,1.30
2022-08-22T04:35:57.004Z,1.73
2022-08-22T04:39:05.035Z,1.58
2022-08-22T04:41:44.717Z,1.63
2022-08-22T04:44:19.466Z,1.52
2022-08-22T04:47:02.608Z,1.45
2022-08-22T04:49:44.384Z,1.60
2022-08-22T04:52:18.757Z,1.63
2022-08-22T04:57:52.087Z,1.50
2022-08-22T05:00:19.700Z,1.27
2022-08-22T05:02:50.860Z,1.45
2022-08-22T05:05:24.784Z,1.17
2022-08-22T05:07:57.484Z,1.55
2022-08-22T05:10:28.032Z,1.60
2022-08-22T05:13:39.479Z,1.50
2022-08-22T05:16:15.154Z,1.40
2022-08-22T05:18:55.004Z,1.30
2022-08-22T05:21:27.204Z,1.58
2022-08-22T05:24:01.958Z,1.38
2022-08-22T05:26:35.858Z,1.20
2022-08-22T05:29:11.011Z,1.70
2022-08-22T05:31:49.688Z,1.40
2022-08-22T05:34:25.113Z,1.50
2022-08-22T05:37:00.514Z,1.52
2022-08-22T05:39:30.074Z,1.42
2022-08-22T05:42:01.640Z,1.40
2022-08-22T05:44:34.304Z,1.55
2022-08-22T05:47:03.471Z,1.70
2022-08-22T05:49:39.241Z,1.50
2022-08-22T05:52:19.764Z,1.25
2022-08-22T05:55:13.523Z,1.95
2022-08-22T05:57:47.315Z,1.58
2022-08-22T06:00:28.589Z,1.90
2022-08-22T06:03:18.020Z,1.50
2022-08-22T06:05:51.627Z,1.67
2022-08-22T06:08:21.805Z,1.80
2022-08-22T06:10:57.945Z,2.00
2022-08-22T06:13:42.085Z,1.50
2022-08-22T06:16:22.619Z,1.45
2022-08-22T06:18:52.504Z,1.45
2022-08-22T06:21:19.762Z,1.33
2022-08-22T06:24:00.209Z,1.90
2022-08-22T06:26:34.772Z,1.60
2022-08-22T06:29:03.560Z,1.50
2022-08-22T06:31:38.075Z,1.48
2022-08-22T06:34:12.393Z,2.03
2022-08-22T06:36:43.856Z,1.70
2022-08-22T06:39:16.631Z,1.58
2022-08-22T06:41:55.433Z,1.38
2022-08-22T06:44:54.626Z,1.60
2022-08-22T06:47:28.840Z,1.48
2022-08-22T06:52:39.195Z,1.20
2022-08-22T06:55:09.478Z,1.70
2022-08-22T06:57:55.190Z,1.58
2022-08-22T07:00:22.947Z,1.25
2022-08-22T07:02:57.959Z,1.50
2022-08-22T07:05:29.164Z,1.55
2022-08-22T07:07:57.313Z,1.70
2022-08-22T07:10:25.970Z,1.45
2022-08-22T07:12:56.799Z,1.50
2022-08-22T07:15:37.708Z,1.58
2022-08-22T07:18:09.119Z,1.67
2022-08-22T07:20:45.396Z,1.50
2022-08-22T07:23:33.384Z,1.42
2022-08-22T07:26:06.692Z,1.25
2022-08-22T07:28:51.484Z,1.88
2022-08-22T07:31:37.265Z,1.70
2022-08-22T07:34:23.823Z,1.33
2022-08-22T07:37:06.859Z,1.20
2022-08-22T07:39:47.217Z,1.33
2022-08-22T07:42:17.583Z,1.10
2022-08-22T07:45:01.184Z,1.00
2022-08-22T07:48:08.773Z,1.23
2022-08-22T07:50:43.743Z,1.13
2022-08-22T07:53:34.402Z,1.30
2022-08-22T07:56:07.171Z,1.20
2022-08-22T07:58:39.797Z,1.10
2022-08-22T08:01:15.718Z,1.20
2022-08-22T08:03:49.595Z,1.20
2022-08-22T08:06:17.389Z,1.27
2022-08-22T08:08:45.580Z,1.38
2022-08-22T08:11:17.184Z,1.40
2022-08-22T08:13:50.333Z,1.10
2022-08-22T08:16:21.931Z,1.50
2022-08-22T08:18:53.145Z,1.20
2022-08-22T08:21:36.933Z,1.25
2022-08-22T08:24:07.961Z,1.08
2022-08-22T08:27:02.627Z,1.38
2022-08-22T08:29:32.239Z,1.70
2022-08-22T08:32:01.194Z,1.90
2022-08-22T08:34:35.480Z,2.38
2022-08-22T08:37:12.995Z,1.98
2022-08-22T08:39:50.864Z,2.45
2022-08-22T08:42:59.974Z,1.50
2022-08-22T08:45:38.673Z,2.30
2022-08-22T08:48:54.359Z,1.83
2022-08-22T08:51:46.370Z,1.77
2022-08-22T08:54:16.707Z,1.45
2022-08-22T08:57:12.690Z,1.60
2022-08-22T09:00:14.505Z,1.30
2022-08-22T09:02:44.891Z,1.40
2022-08-22T09:05:43.254Z,1.40
2022-08-22T09:08:56.019Z,1.20
2022-08-22T09:12:04.731Z,1.45
2022-08-22T09:15:25.691Z,1.27
2022-08-22T09:18:08.658Z,1.40
2022-08-22T09:20:56.355Z,1.20
2022-08-22T09:23:53.307Z,1.58
2022-08-22T09:26:23.799Z,1.70
2022-08-22T09:29:12.143Z,1.35
2022-08-22T09:31:59.686Z,1.33
2022-08-22T09:34:57.017Z,1.33
2022-08-22T09:37:53.226Z,1.30
2022-08-22T09:40:31.348Z,1.48
2022-08-22T09:43:06.615Z,1.50
2022-08-22T09:45:50.078Z,1.40
2022-08-22T09:48:29.922Z,1.13
2022-08-22T09:51:32.001Z,1.58
2022-08-22T09:54:31.260Z,1.25
2022-08-22T09:57:10.227Z,1.40
2022-08-22T09:59:58.121Z,1.48
2022-08-22T10:02:44.256Z,1.75
2022-08-22T10:05:39.467Z,1.52
2022-08-22T10:11:13.290Z,1.40
2022-08-22T10:14:04.790Z,1.40
2022-08-22T10:16:43.326Z,1.73
2022-08-22T10:19:28.732Z,1.90
2022-08-22T10:22:17.090Z,1.60
2022-08-22T10:25:23.205Z,2.00
2022-08-22T10:28:15.209Z,2.00
2022-08-22T10:31:08.180Z,3.38
2022-08-22T10:33:42.584Z,5.60
2022-08-22T10:36:23.798Z,2.42
2022-08-22T10:39:00.127Z,7.53
2022-08-22T10:44:53.758Z,3.70
2022-08-22T10:47:28.783Z,2.50
2022-08-22T10:50:10.722Z,3.22
2022-08-22T10:52:49.089Z,2.90
2022-08-22T10:55:27.130Z,1.52
2022-08-22T10:58:02.241Z,2.45
2022-08-22T11:00:46.013Z,2.03
2022-08-22T11:03:34.774Z,1.85
2022-08-22T11:06:31.391Z,1.75
2022-08-22T11:09:00.159Z,1.90
2022-08-22T11:11:33.474Z,1.58
2022-08-22T11:14:22.487Z,1.50
2022-08-22T11:17:11.964Z,2.20
2022-08-22T11:20:00.276Z,1.50
2022-08-22T11:22:42.175Z,1.70
2022-08-22T11:25:26.882Z,1.80
2022-08-22T11:28:22.346Z,1.80
2022-08-22T11:31:07.232Z,3.22
2022-08-22T11:33:48.401Z,11.50
2022-08-22T11:36:37.557Z,4.90
2022-08-22T11:39:27.742Z,3.35
2022-08-22T11:42:07.391Z,3.00
2022-08-22T11:44:50.300Z,4.97
2022-08-22T11:47:26.710Z,3.35
2022-08-22T11:50:35.345Z,2.30
2022-08-22T11:53:26.824Z,1.80
2022-08-22T11:56:33.364Z,2.10
2022-08-22T11:59:22.830Z,1.83
2022-08-22T12:02:00.839Z,2.05
2022-08-22T12:04:42.680Z,1.80
2022-08-22T12:07:34.752Z,2.10
2022-08-22T12:10:27.352Z,2.00
2022-08-22T12:13:04.940Z,1.88
2022-08-22T12:16:09.530Z,1.65
2022-08-22T12:18:52.757Z,1.63
2022-08-22T12:21:29.679Z,2.30
2022-08-22T12:24:19.441Z,3.17
2022-08-22T12:26:48.440Z,2.58
2022-08-22T12:29:49.197Z,3.22
2022-08-22T12:32:49.386Z,6.97
2022-08-22T12:35:45.852Z,9.70
2022-08-22T12:38:38.520Z,2.67
2022-08-22T12:41:46.848Z,4.45
2022-08-22T12:44:33.721Z,4.78
2022-08-22T12:47:34.438Z,3.10
2022-08-22T12:50:26.398Z,2.45
2022-08-22T12:53:02.080Z,2.40
2022-08-22T12:55:43.910Z,2.05
2022-08-22T12:58:23.230Z,2.42
2022-08-22T13:00:52.611Z,1.67
2022-08-22T13:03:33.004Z,2.33
2022-08-22T13:06:24.917Z,2.20
2022-08-22T13:08:53.528Z,1.50
2022-08-22T13:11:23.586Z,1.20
2022-08-22T13:13:57.254Z,1.48
2022-08-22T13:19:07.387Z,1.50
2022-08-22T13:21:43.520Z,1.27
2022-08-22T13:24:22.736Z,1.02
2022-08-22T13:27:15.009Z,1.23
2022-08-22T13:29:49.870Z,1.48
2022-08-22T13:32:46.672Z,1.30
2022-08-22T13:35:26.080Z,1.50
2022-08-22T13:38:04.803Z,1.30
2022-08-22T13:40:34.092Z,1.63
2022-08-22T13:43:11.891Z,1.35
2022-08-22T13:45:48.505Z,1.50
2022-08-22T13:48:16.274Z,1.80
2022-08-22T13:51:22.539Z,1.60
2022-08-22T13:54:02.324Z,1.48
2022-08-22T13:56:50.868Z,1.52
2022-08-22T13:59:50.907Z,2.13
2022-08-22T14:02:43.364Z,1.85
2022-08-22T14:05:46.443Z,2.00
2022-08-22T14:08:32.407Z,1.52
2022-08-22T14:11:30.902Z,1.75
2022-08-22T14:14:02.474Z,1.38
2022-08-22T14:16:38.816Z,1.67
2022-08-22T14:19:14.646Z,1.92
2022-08-22T14:22:06.548Z,2.42
2022-08-22T14:24:45.451Z,2.00
2022-08-22T14:27:27.605Z,2.42
2022-08-22T14:30:13.568Z,2.10
2022-08-22T14:33:17.601Z,2.50
2022-08-22T14:35:52.813Z,2.03
2022-08-22T14:38:37.768Z,1.60
2022-08-22T14:41:26.989Z,1.85
2022-08-22T14:44:02.345Z,2.20
2022-08-22T14:46:41.975Z,1.88
2022-08-22T14:49:18.834Z,1.85
2022-08-22T14:51:55.277Z,2.53
2022-08-22T14:54:29.103Z,2.15
2022-08-22T14:56:59.209Z,2.30
2022-08-22T14:59:32.424Z,2.42
2022-08-22T15:02:10.584Z,2.33
2022-08-22T15:04:42.266Z,2.60
2022-08-22T15:07:11.088Z,2.75
2022-08-22T15:09:52.321Z,2.63
2022-08-22T15:12:29.010Z,11.25
2022-08-22T15:15:03.111Z,12.43
2022-08-22T15:17:51.069Z,5.47
2022-08-22T15:20:38.263Z,4.72
2022-08-22T15:23:23.028Z,4.38
2022-08-22T15:26:03.973Z,4.28
2022-08-22T15:28:53.333Z,4.68
2022-08-22T15:31:22.424Z,4.28
2022-08-22T15:33:51.743Z,4.30
2022-08-22T15:36:25.102Z,4.60
2022-08-22T15:39:27.669Z,4.35
2022-08-22T15:41:56.355Z,3.63
2022-08-22T15:44:33.055Z,3.97
2022-08-22T15:47:28.473Z,3.42
2022-08-22T15:50:05.402Z,3.40
2022-08-22T15:52:59.008Z,3.13
2022-08-22T15:55:34.542Z,3.83
2022-08-22T15:58:09.090Z,3.38
2022-08-22T16:00:45.133Z,3.13
2022-08-22T16:03:25.871Z,3.10
2022-08-22T16:05:55.885Z,3.03
2022-08-22T16:08:52.735Z,3.60
2022-08-22T16:11:33.791Z,3.28
2022-08-22T16:14:21.247Z,3.05
2022-08-22T16:17:05.314Z,2.83
2022-08-22T16:19:35.473Z,3.83
2022-08-22T16:22:07.409Z,3.45
2022-08-22T16:24:58.783Z,3.88
2022-08-22T16:27:28.060Z,3.33
2022-08-22T16:30:08.363Z,3.45
2022-08-22T16:32:36.592Z,3.90
2022-08-22T16:35:04.453Z,4.05
2022-08-22T16:37:46.938Z,4.45
2022-08-22T16:40:21.375Z,3.50
2022-08-22T16:43:10.743Z,3.42
2022-08-22T16:45:45.772Z,3.80
2022-08-22T16:48:27.764Z,3.60
2022-08-22T16:51:05.541Z,4.53
2022-08-22T16:53:39.125Z,3.70
2022-08-22T16:56:51.740Z,4.18
2022-08-22T16:59:38.593Z,4.57
2022-08-22T17:02:35.424Z,4.68
2022-08-22T17:05:45.624Z,4.00
2022-08-22T17:08:34.335Z,4.85
2022-08-22T17:11:20.674Z,4.70
2022-08-22T17:14:03.839Z,4.80
2022-08-22T17:16:54.932Z,5.18
2022-08-22T17:20:03.819Z,4.75
2022-08-22T17:23:00.240Z,4.82
2022-08-22T17:25:38.298Z,4.50
2022-08-22T17:28:13.644Z,5.05
2022-08-22T17:30:46.595Z,5.80
2022-08-22T17:33:52.286Z,5.33
2022-08-22T17:36:31.775Z,4.75
2022-08-22T17:39:36.266Z,6.68
2022-08-22T17:42:25.724Z,5.85
2022-08-22T17:45:03.739Z,5.00
2022-08-22T17:47:40.249Z,5.32
2022-08-22T17:50:21.175Z,5.90
2022-08-22T17:53:16.294Z,5.43
2022-08-22T17:56:19.467Z,5.97
2022-08-22T17:58:59.953Z,5.65
2022-08-22T18:01:42.646Z,5.85
2022-08-22T18:04:20.217Z,5.53
2022-08-22T18:07:00.883Z,6.40
2022-08-22T18:09:40.425Z,6.00
2022-08-22T18:12:17.903Z,5.72
2022-08-22T18:14:59.530Z,7.13
2022-08-22T18:17:40.284Z,7.40
2022-08-22T18:20:23.133Z,6.43
2022-08-22T18:23:39.197Z,6.05
2022-08-22T18:26:13.944Z,5.80
2022-08-22T18:29:11.373Z,5.60
2022-08-22T18:32:03.958Z,7.90
2022-08-22T18:34:49.065Z,7.00
2022-08-22T18:37:46.892Z,6.88
2022-08-22T18:40:51.508Z,5.72
2022-08-22T18:43:37.364Z,5.95
2022-08-22T18:46:27.018Z,5.78
2022-08-22T18:49:14.654Z,5.78
2022-08-22T18:51:42.683Z,5.55
2022-08-22T18:54:12.675Z,5.80
2022-08-22T18:56:50.848Z,6.20
2022-08-22T18:59:21.203Z,5.90
2022-08-22T19:02:12.187Z,6.30
2022-08-22T19:05:13.413Z,5.38
2022-08-22T19:07:47.128Z,6.45
2022-08-22T19:10:20.986Z,5.43
2022-08-22T19:15:48.254Z,6.45
2022-08-22T19:18:31.601Z,5.88
2022-08-22T19:21:32.396Z,6.60
2022-08-22T19:24:00.842Z,7.88
2022-08-22T19:26:37.044Z,7.03
2022-08-22T19:29:30.082Z,6.85
2022-08-22T19:32:02.051Z,7.90
2022-08-22T19:34:35.320Z,7.07
2022-08-22T19:37:32.391Z,6.85
2022-08-22T19:40:02.112Z,7.72
2022-08-22T19:42:36.603Z,6.35
2022-08-22T19:45:09.798Z,6.10
2022-08-22T19:47:40.769Z,6.20
2022-08-22T19:50:18.396Z,6.47
2022-08-22T19:53:22.723Z,6.68
2022-08-22T19:56:22.044Z,6.50
2022-08-22T19:58:54.274Z,6.85
2022-08-22T20:01:56.586Z,6.47
2022-08-22T20:04:35.149Z,6.35
2022-08-22T20:07:24.232Z,6.75
2022-08-22T20:10:04.492Z,6.28
2022-08-22T20:12:44.763Z,6.55
2022-08-22T20:15:26.100Z,6.32
2022-08-22T20:20:59.147Z,5.78
2022-08-22T20:23:32.349Z,6.00
2022-08-22T20:28:37.216Z,6.10
2022-08-22T20:31:12.525Z,5.53
2022-08-22T20:33:43.393Z,6.03
2022-08-22T20:36:28.500Z,6.50
2022-08-22T20:39:06.002Z,5.70
2022-08-22T20:41:40.684Z,5.57
2022-08-22T20:44:12.753Z,5.05
2022-08-22T20:46:46.357Z,5.10
2022-08-22T20:49:30.548Z,5.68
2022-08-22T20:52:04.057Z,5.30
2022-08-22T20:54:34.717Z,5.80
2022-08-22T20:57:18.750Z,6.55
2022-08-22T21:00:13.004Z,6.03
2022-08-22T21:03:22.467Z,5.57
2022-08-22T21:05:49.757Z,5.05
2022-08-22T21:08:24.559Z,5.47
2022-08-22T21:11:24.976Z,5.07
2022-08-22T21:13:53.656Z,5.50
2022-08-22T21:16:33.581Z,5.25
2022-08-22T21:19:04.531Z,5.05
2022-08-22T21:21:34.743Z,5.57
2022-08-22T21:24:07.990Z,5.32
2022-08-22T21:26:39.225Z,5.65
2022-08-22T21:29:09.234Z,5.60
2022-08-22T21:31:49.737Z,4.72
2022-08-22T21:34:41.263Z,4.88
2022-08-22T21:37:14.816Z,4.80
2022-08-22T21:39:46.206Z,5.32
2022-08-22T21:42:31.348Z,4.70
2022-08-22T21:45:08.250Z,4.72
2022-08-22T21:47:38.874Z,4.43
2022-08-22T21:50:21.131Z,4.15
2022-08-22T21:52:56.000Z,4.40
2022-08-22T21:55:37.382Z,4.40
2022-08-22T21:58:36.046Z,4.20
2022-08-22T22:01:31.849Z,4.28
2022-08-22T22:06:27.466Z,4.03
2022-08-22T22:08:55.437Z,4.13
2022-08-22T22:11:22.960Z,4.30
2022-08-22T22:13:51.016Z,3.38
2022-08-22T22:16:25.389Z,3.63
2022-08-22T22:18:53.048Z,3.60
2022-08-22T22:21:20.543Z,3.42
2022-08-22T22:23:49.534Z,3.17
2022-08-22T22:26:17.050Z,3.83
2022-08-22T22:28:50.494Z,3.20
2022-08-22T22:31:19.309Z,3.40
2022-08-22T22:33:46.731Z,3.47
2022-08-22T22:36:18.524Z,3.08
2022-08-22T22:38:46.282Z,3.35
2022-08-22T22:41:13.802Z,3.20
2022-08-22T22:43:41.070Z,3.63
2022-08-22T22:46:08.885Z,3.63
2022-08-22T22:48:36.262Z,3.65
2022-08-22T22:51:09.195Z,3.97
2022-08-22T22:53:40.362Z,3.30
2022-08-22T22:56:13.389Z,3.97
2022-08-22T22:58:42.274Z,3.42
2022-08-22T23:01:21.218Z,2.95
2022-08-22T23:03:53.967Z,3.22
2022-08-22T23:06:23.953Z,2.88
2022-08-22T23:08:51.529Z,3.30
2022-08-22T23:11:25.455Z,3.45
2022-08-22T23:13:53.332Z,3.30
2022-08-22T23:16:26.579Z,3.65
2022-08-22T23:18:55.446Z,3.60
2022-08-22T23:21:30.245Z,3.55
2022-08-22T23:23:59.441Z,3.60
2022-08-22T23:26:27.320Z,3.80
2022-08-22T23:28:54.589Z,4.05
2022-08-22T23:31:32.645Z,3.78
2022-08-22T23:34:09.252Z,3.53
2022-08-22T23:36:37.594Z,3.42
2022-08-22T23:39:06.500Z,3.30
2022-08-22T23:41:34.001Z,3.50
2022-08-22T23:44:01.269Z,3.92
2022-08-22T23:46:28.503Z,3.55
2022-08-22T23:48:58.963Z,3.08
2022-08-22T23:51:26.640Z,3.10
2022-08-22T23:53:55.900Z,3.13
2022-08-22T23:56:32.681Z,3.42
2022-08-22T23:59:01.899Z,3.20
