createdAt,value
2018-03-03T00:00:29.318Z,0.00
2018-03-03T00:01:29.327Z,0.00
2018-03-03T00:02:29.325Z,0.00
2018-03-03T00:03:29.331Z,0.00
2018-03-03T00:04:29.335Z,0.00
2018-03-03T00:05:29.338Z,0.00
2018-03-03T00:06:29.341Z,0.00
2018-03-03T00:07:29.342Z,0.00
2018-03-03T00:08:29.341Z,0.00
2018-03-03T00:09:29.350Z,0.00
2018-03-03T00:10:29.346Z,0.00
2018-03-03T00:11:29.360Z,0.00
2018-03-03T00:12:29.351Z,0.00
2018-03-03T00:13:29.360Z,0.00
2018-03-03T00:14:29.357Z,0.00
2018-03-03T00:15:29.366Z,0.00
2018-03-03T00:16:29.364Z,0.00
2018-03-03T00:17:29.367Z,0.00
2018-03-03T00:18:29.374Z,0.00
2018-03-03T00:19:29.377Z,0.00
2018-03-03T00:20:29.372Z,0.00
2018-03-03T00:21:29.383Z,0.00
2018-03-03T00:22:29.383Z,0.00
2018-03-03T00:23:29.383Z,0.00
2018-03-03T00:24:29.392Z,0.00
2018-03-03T00:25:29.388Z,0.00
2018-03-03T00:26:29.409Z,0.00
2018-03-03T00:27:29.399Z,0.00
2018-03-03T00:28:29.401Z,0.00
2018-03-03T00:29:29.399Z,0.00
2018-03-03T00:30:29.401Z,0.00
2018-03-03T00:31:29.411Z,0.00
2018-03-03T00:32:29.406Z,0.00
2018-03-03T00:33:29.411Z,0.00
2018-03-03T00:34:29.413Z,0.00
2018-03-03T00:35:29.422Z,0.00
2018-03-03T00:36:29.417Z,0.00
2018-03-03T00:37:29.421Z,0.00
2018-03-03T00:38:29.428Z,0.00
2018-03-03T00:39:29.428Z,0.00
2018-03-03T00:40:29.429Z,0.00
2018-03-03T00:41:29.433Z,0.00
2018-03-03T00:42:29.441Z,0.00
2018-03-03T00:43:29.441Z,0.00
2018-03-03T00:44:29.445Z,0.00
2018-03-03T00:45:29.442Z,0.00
2018-03-03T00:46:29.446Z,0.00
2018-03-03T00:47:29.449Z,0.00
2018-03-03T00:48:29.451Z,0.00
2018-03-03T00:49:29.454Z,0.00
2018-03-03T00:50:29.461Z,0.00
2018-03-03T00:51:29.459Z,0.00
2018-03-03T00:52:29.462Z,0.00
2018-03-03T00:53:29.471Z,0.00
2018-03-03T00:54:29.473Z,0.00
2018-03-03T00:55:29.474Z,0.00
2018-03-03T00:56:29.478Z,0.00
2018-03-03T00:57:29.503Z,0.00
2018-03-03T00:58:29.486Z,0.00
2018-03-03T00:59:29.482Z,0.00
2018-03-03T01:00:29.484Z,0.00
2018-03-03T01:01:29.487Z,0.00
2018-03-03T01:02:29.491Z,0.00
2018-03-03T01:03:29.503Z,0.00
2018-03-03T01:04:29.499Z,0.00
2018-03-03T01:05:29.496Z,0.00
2018-03-03T01:06:29.504Z,0.00
2018-03-03T01:07:29.513Z,0.00
2018-03-03T01:08:29.511Z,0.00
2018-03-03T01:09:29.508Z,0.00
2018-03-03T01:10:29.518Z,0.00
2018-03-03T01:11:29.523Z,0.00
2018-03-03T01:12:29.516Z,0.00
2018-03-03T01:13:29.526Z,0.00
2018-03-03T01:14:29.524Z,0.00
2018-03-03T01:15:29.528Z,0.00
2018-03-03T01:16:29.534Z,0.00
2018-03-03T01:17:29.536Z,0.00
2018-03-03T01:18:29.541Z,0.00
2018-03-03T01:19:29.541Z,0.00
2018-03-03T01:20:29.548Z,0.00
2018-03-03T01:21:29.544Z,0.00
2018-03-03T01:22:29.551Z,0.00
2018-03-03T01:23:29.549Z,0.00
2018-03-03T01:24:29.552Z,0.00
2018-03-03T01:25:29.563Z,0.00
2018-03-03T01:26:29.559Z,0.00
2018-03-03T01:27:29.562Z,0.00
2018-03-03T01:28:29.562Z,0.00
2018-03-03T01:29:29.571Z,0.00
2018-03-03T01:30:29.576Z,0.00
2018-03-03T01:31:29.577Z,0.00
2018-03-03T01:32:29.579Z,0.00
2018-03-03T01:33:29.580Z,0.00
2018-03-03T01:34:29.586Z,0.00
2018-03-03T01:35:29.584Z,0.00
2018-03-03T01:36:29.585Z,0.00
2018-03-03T01:37:29.595Z,0.00
2018-03-03T01:38:29.596Z,0.00
2018-03-03T01:39:29.595Z,0.00
2018-03-03T01:40:29.596Z,0.00
2018-03-03T01:41:29.606Z,0.00
2018-03-03T01:42:29.602Z,0.00
2018-03-03T01:43:29.606Z,0.00
2018-03-03T01:44:29.607Z,0.00
2018-03-03T01:45:29.617Z,0.00
2018-03-03T01:46:29.614Z,0.00
2018-03-03T01:47:29.619Z,0.00
2018-03-03T01:48:29.623Z,0.00
2018-03-03T01:49:29.628Z,0.00
2018-03-03T01:50:29.636Z,0.00
2018-03-03T01:51:29.629Z,0.00
2018-03-03T01:52:29.632Z,0.00
2018-03-03T01:53:29.635Z,0.00
2018-03-03T01:54:29.638Z,0.00
2018-03-03T01:55:29.641Z,0.00
2018-03-03T01:56:29.644Z,0.00
2018-03-03T01:57:29.644Z,0.00
2018-03-03T01:58:29.655Z,0.00
2018-03-03T01:59:29.703Z,0.00
2018-03-03T02:00:29.659Z,0.00
2018-03-03T02:01:29.671Z,0.00
2018-03-03T02:02:29.660Z,0.00
2018-03-03T02:03:29.668Z,0.00
2018-03-03T02:04:29.664Z,0.00
2018-03-03T02:05:29.667Z,0.00
2018-03-03T02:06:29.671Z,0.00
2018-03-03T02:07:29.679Z,0.00
2018-03-03T02:08:29.677Z,0.00
2018-03-03T02:09:29.686Z,0.00
2018-03-03T02:10:29.683Z,0.00
2018-03-03T02:11:29.684Z,0.00
2018-03-03T02:12:29.688Z,0.00
2018-03-03T02:13:29.690Z,0.00
2018-03-03T02:14:29.702Z,0.00
2018-03-03T02:15:29.698Z,0.00
2018-03-03T02:16:29.708Z,0.00
2018-03-03T02:17:29.708Z,0.00
2018-03-03T02:18:29.712Z,0.00
2018-03-03T02:19:29.709Z,0.00
2018-03-03T02:20:29.713Z,0.00
2018-03-03T02:21:29.715Z,0.00
2018-03-03T02:22:29.725Z,0.00
2018-03-03T02:23:29.728Z,0.00
2018-03-03T02:24:29.723Z,0.00
2018-03-03T02:25:29.733Z,0.00
2018-03-03T02:26:29.736Z,0.00
2018-03-03T02:27:29.735Z,0.00
2018-03-03T02:28:29.736Z,0.00
2018-03-03T02:29:29.740Z,0.00
2018-03-03T02:30:29.743Z,0.00
2018-03-03T02:31:29.757Z,0.00
2018-03-03T02:32:29.748Z,0.00
2018-03-03T02:33:29.756Z,0.00
2018-03-03T02:34:29.761Z,0.00
2018-03-03T02:35:29.764Z,0.00
2018-03-03T02:36:29.765Z,0.00
2018-03-03T02:37:29.763Z,0.00
2018-03-03T02:38:29.769Z,0.00
2018-03-03T02:39:29.773Z,0.00
2018-03-03T02:40:29.772Z,0.00
2018-03-03T02:41:29.782Z,0.00
2018-03-03T02:42:29.777Z,0.00
2018-03-03T02:43:29.792Z,0.00
2018-03-03T02:44:29.790Z,0.00
2018-03-03T02:45:29.786Z,0.00
2018-03-03T02:46:29.792Z,0.00
2018-03-03T02:47:29.796Z,0.00
2018-03-03T02:48:29.801Z,0.00
2018-03-03T02:49:29.800Z,0.00
2018-03-03T02:50:29.802Z,0.00
2018-03-03T02:51:29.811Z,0.00
2018-03-03T02:52:29.808Z,0.00
2018-03-03T02:53:29.814Z,0.00
2018-03-03T02:54:29.817Z,0.00
2018-03-03T02:55:29.825Z,0.00
2018-03-03T02:56:29.826Z,0.00
2018-03-03T02:57:29.829Z,0.00
2018-03-03T02:58:29.828Z,0.00
2018-03-03T02:59:29.840Z,0.00
2018-03-03T03:00:29.833Z,0.00
2018-03-03T03:01:29.845Z,0.00
2018-03-03T03:02:29.840Z,0.00
2018-03-03T03:03:29.844Z,0.00
2018-03-03T03:04:29.850Z,0.00
2018-03-03T03:05:29.854Z,0.00
2018-03-03T03:06:29.852Z,0.00
2018-03-03T03:07:29.856Z,0.00
2018-03-03T03:08:29.858Z,0.00
2018-03-03T03:09:29.861Z,0.00
2018-03-03T03:10:29.864Z,0.00
2018-03-03T03:11:29.871Z,0.00
2018-03-03T03:12:29.876Z,0.00
2018-03-03T03:13:29.878Z,0.00
2018-03-03T03:14:29.881Z,0.00
2018-03-03T03:15:29.881Z,0.00
2018-03-03T03:16:29.882Z,0.00
2018-03-03T03:17:29.891Z,0.00
2018-03-03T03:18:29.889Z,0.00
2018-03-03T03:19:29.896Z,0.00
2018-03-03T03:20:29.900Z,0.00
2018-03-03T03:21:29.898Z,0.00
2018-03-03T03:22:29.905Z,0.00
2018-03-03T03:23:29.903Z,0.00
2018-03-03T03:24:29.906Z,0.00
2018-03-03T03:25:29.916Z,0.00
2018-03-03T03:26:29.914Z,0.00
2018-03-03T03:27:29.918Z,0.00
2018-03-03T03:28:29.918Z,0.00
2018-03-03T03:29:29.923Z,0.00
2018-03-03T03:30:29.926Z,0.00
2018-03-03T03:31:29.936Z,0.00
2018-03-03T03:32:29.929Z,0.00
2018-03-03T03:33:29.941Z,0.00
2018-03-03T03:34:29.938Z,0.00
2018-03-03T03:35:29.947Z,0.00
2018-03-03T03:36:29.944Z,0.00
2018-03-03T03:37:29.946Z,0.00
2018-03-03T03:38:29.955Z,0.00
2018-03-03T03:39:29.960Z,0.00
2018-03-03T03:40:29.956Z,0.00
2018-03-03T03:41:29.964Z,0.00
2018-03-03T03:42:29.968Z,0.00
2018-03-03T03:43:29.974Z,0.00
2018-03-03T03:44:29.974Z,0.00
2018-03-03T03:45:29.978Z,0.00
2018-03-03T03:46:29.977Z,0.00
2018-03-03T03:47:29.989Z,0.00
2018-03-03T03:48:29.987Z,0.00
2018-03-03T03:49:29.990Z,0.00
2018-03-03T03:50:29.994Z,0.00
2018-03-03T03:51:29.996Z,0.00
2018-03-03T03:52:30.000Z,0.00
2018-03-03T03:53:30.004Z,0.00
2018-03-03T03:54:30.004Z,0.00
2018-03-03T03:55:30.003Z,0.00
2018-03-03T03:56:30.012Z,0.00
2018-03-03T03:57:30.010Z,0.00
2018-03-03T03:58:30.014Z,0.00
2018-03-03T03:59:30.018Z,0.00
2018-03-03T04:00:30.020Z,0.00
2018-03-03T04:01:30.022Z,0.00
2018-03-03T04:02:30.025Z,0.00
2018-03-03T04:03:30.028Z,0.00
2018-03-03T04:04:30.041Z,0.00
2018-03-03T04:05:30.034Z,0.00
2018-03-03T04:06:30.038Z,0.00
2018-03-03T04:07:30.041Z,0.00
2018-03-03T04:08:30.044Z,0.00
2018-03-03T04:09:30.046Z,0.00
2018-03-03T04:10:30.051Z,0.00
2018-03-03T04:11:30.054Z,0.00
2018-03-03T04:12:30.062Z,0.00
2018-03-03T04:13:30.065Z,0.00
2018-03-03T04:14:30.064Z,0.00
2018-03-03T04:15:30.071Z,0.00
2018-03-03T04:16:30.067Z,0.00
2018-03-03T04:17:30.078Z,0.00
2018-03-03T04:18:30.079Z,0.00
2018-03-03T04:19:30.079Z,0.00
2018-03-03T04:20:30.080Z,0.00
2018-03-03T04:21:30.090Z,0.00
2018-03-03T04:22:30.092Z,0.00
2018-03-03T04:23:30.096Z,0.00
2018-03-03T04:24:30.097Z,0.00
2018-03-03T04:25:30.108Z,0.00
2018-03-03T04:26:30.099Z,0.00
2018-03-03T04:27:30.109Z,0.00
2018-03-03T04:28:30.106Z,0.00
2018-03-03T04:29:30.113Z,0.00
2018-03-03T04:30:30.112Z,0.00
2018-03-03T04:31:30.120Z,0.00
2018-03-03T04:32:30.124Z,0.00
2018-03-03T04:33:30.122Z,0.00
2018-03-03T04:34:30.124Z,0.00
2018-03-03T04:35:30.129Z,0.00
2018-03-03T04:36:30.131Z,0.00
2018-03-03T04:37:30.134Z,0.00
2018-03-03T04:38:30.139Z,0.00
2018-03-03T04:39:30.148Z,0.00
2018-03-03T04:40:30.146Z,0.00
2018-03-03T04:41:30.154Z,0.00
2018-03-03T04:42:30.157Z,0.00
2018-03-03T04:43:30.163Z,0.00
2018-03-03T04:44:30.157Z,0.00
2018-03-03T04:45:30.161Z,0.00
2018-03-03T04:46:30.169Z,0.00
2018-03-03T04:47:30.170Z,0.00
2018-03-03T04:48:30.179Z,0.00
2018-03-03T04:49:30.174Z,0.00
2018-03-03T04:50:30.184Z,0.00
2018-03-03T04:51:30.186Z,0.00
2018-03-03T04:52:30.198Z,0.00
2018-03-03T04:53:30.192Z,0.00
2018-03-03T04:54:30.192Z,0.00
2018-03-03T04:55:30.197Z,0.00
2018-03-03T04:56:30.206Z,0.00
2018-03-03T04:57:30.201Z,0.00
2018-03-03T04:58:30.205Z,0.00
2018-03-03T04:59:30.214Z,0.00
2018-03-03T05:00:30.216Z,0.00
2018-03-03T05:01:30.216Z,0.00
2018-03-03T05:02:30.218Z,0.00
2018-03-03T05:03:30.227Z,0.00
2018-03-03T05:04:30.231Z,0.00
2018-03-03T05:05:30.232Z,0.00
2018-03-03T05:06:30.233Z,0.00
2018-03-03T05:07:30.243Z,0.00
2018-03-03T05:08:30.246Z,0.00
2018-03-03T05:09:30.250Z,0.00
2018-03-03T05:10:30.250Z,0.00
2018-03-03T05:11:30.256Z,0.00
2018-03-03T05:12:30.253Z,0.00
2018-03-03T05:13:30.258Z,0.00
2018-03-03T05:14:30.266Z,0.00
2018-03-03T05:15:30.265Z,0.00
2018-03-03T05:16:30.272Z,0.00
2018-03-03T05:17:30.277Z,0.00
2018-03-03T05:18:30.280Z,0.00
2018-03-03T05:19:30.279Z,0.00
2018-03-03T05:20:30.286Z,0.00
2018-03-03T05:21:30.291Z,0.00
2018-03-03T05:22:30.287Z,0.00
2018-03-03T05:23:30.292Z,0.00
2018-03-03T05:24:30.301Z,0.00
2018-03-03T05:25:30.305Z,0.00
2018-03-03T05:26:30.307Z,0.00
2018-03-03T05:27:30.306Z,0.00
2018-03-03T05:28:30.308Z,0.00
2018-03-03T05:29:30.317Z,0.00
2018-03-03T05:30:30.323Z,0.00
2018-03-03T05:31:30.318Z,0.00
2018-03-03T05:32:30.326Z,0.00
2018-03-03T05:33:30.334Z,0.00
2018-03-03T05:34:30.336Z,0.00
2018-03-03T05:35:30.339Z,0.00
2018-03-03T05:36:30.366Z,0.00
2018-03-03T05:37:30.341Z,0.00
2018-03-03T05:38:30.348Z,0.00
2018-03-03T05:39:30.353Z,0.00
2018-03-03T05:40:30.350Z,0.00
2018-03-03T05:41:30.362Z,0.00
2018-03-03T05:42:30.364Z,0.00
2018-03-03T05:43:30.361Z,0.00
2018-03-03T05:44:30.364Z,0.00
2018-03-03T05:45:30.375Z,0.00
2018-03-03T05:46:30.371Z,0.00
2018-03-03T05:47:30.383Z,0.00
2018-03-03T05:48:30.384Z,0.00
2018-03-03T05:49:30.388Z,0.00
2018-03-03T05:50:30.387Z,0.00
2018-03-03T05:51:30.399Z,0.00
2018-03-03T05:52:30.393Z,0.00
2018-03-03T05:53:30.398Z,0.00
2018-03-03T05:54:30.401Z,0.00
2018-03-03T05:55:30.405Z,0.00
2018-03-03T05:56:30.413Z,0.00
2018-03-03T05:57:30.416Z,0.00
2018-03-03T05:58:30.415Z,0.00
2018-03-03T05:59:30.421Z,0.00
2018-03-03T06:00:30.424Z,0.00
2018-03-03T06:01:30.424Z,0.00
2018-03-03T06:02:30.441Z,0.00
2018-03-03T06:03:30.439Z,0.00
2018-03-03T06:04:30.442Z,0.00
2018-03-03T06:05:30.440Z,0.00
2018-03-03T06:06:30.447Z,0.00
2018-03-03T06:07:30.449Z,0.00
2018-03-03T06:08:30.457Z,0.00
2018-03-03T06:09:30.455Z,0.00
2018-03-03T06:10:30.463Z,0.00
2018-03-03T06:11:30.469Z,0.00
2018-03-03T06:12:30.465Z,0.00
2018-03-03T06:13:30.469Z,0.00
2018-03-03T06:14:30.474Z,0.00
2018-03-03T06:15:30.478Z,0.00
2018-03-03T06:16:30.481Z,0.00
2018-03-03T06:17:30.486Z,0.00
2018-03-03T06:18:30.492Z,0.00
2018-03-03T06:19:30.497Z,0.00
2018-03-03T06:20:30.504Z,0.00
2018-03-03T06:21:30.506Z,0.00
2018-03-03T06:22:30.508Z,0.00
2018-03-03T06:23:30.513Z,0.00
2018-03-03T06:24:30.517Z,0.00
2018-03-03T06:25:30.513Z,0.00
2018-03-03T06:26:30.524Z,0.00
2018-03-03T06:27:30.528Z,0.00
2018-03-03T06:28:30.525Z,0.00
2018-03-03T06:29:30.533Z,0.00
2018-03-03T06:30:30.538Z,0.00
2018-03-03T06:31:30.557Z,0.00
2018-03-03T06:32:30.542Z,0.00
2018-03-03T06:33:30.544Z,0.00
2018-03-03T06:34:30.549Z,0.00
2018-03-03T06:35:30.554Z,0.00
2018-03-03T06:36:30.556Z,0.00
2018-03-03T06:37:30.566Z,0.00
2018-03-03T06:38:30.572Z,0.00
2018-03-03T06:39:30.567Z,0.00
2018-03-03T06:40:30.575Z,0.00
2018-03-03T06:41:30.578Z,0.00
2018-03-03T06:42:30.578Z,0.00
2018-03-03T06:43:30.583Z,0.00
2018-03-03T06:44:30.585Z,0.00
2018-03-03T06:45:30.594Z,0.00
2018-03-03T06:46:30.593Z,0.00
2018-03-03T06:47:30.603Z,5.63
2018-03-03T06:48:30.606Z,5.63
2018-03-03T06:49:30.602Z,5.63
2018-03-03T06:50:30.613Z,5.63
2018-03-03T06:51:30.617Z,5.63
2018-03-03T06:52:30.614Z,5.63
2018-03-03T06:53:30.618Z,5.63
2018-03-03T06:54:30.627Z,5.63
2018-03-03T06:55:30.626Z,5.63
2018-03-03T06:56:30.627Z,5.63
2018-03-03T06:57:30.638Z,5.63
2018-03-03T06:58:30.640Z,11.25
2018-03-03T06:59:30.641Z,11.25
2018-03-03T07:00:30.644Z,11.25
2018-03-03T07:01:30.652Z,11.25
2018-03-03T07:02:30.656Z,11.25
2018-03-03T07:03:30.661Z,11.25
2018-03-03T07:04:30.665Z,11.25
2018-03-03T07:05:30.667Z,11.25
2018-03-03T07:06:30.667Z,11.25
2018-03-03T07:07:30.674Z,11.25
2018-03-03T07:08:30.679Z,11.25
2018-03-03T07:09:30.680Z,11.25
2018-03-03T07:10:30.685Z,11.25
2018-03-03T07:11:30.692Z,16.88
2018-03-03T07:12:30.689Z,16.88
2018-03-03T07:13:30.709Z,16.88
2018-03-03T07:14:30.703Z,16.88
2018-03-03T07:15:30.701Z,16.88
2018-03-03T07:16:30.704Z,16.88
2018-03-03T07:17:30.707Z,16.88
2018-03-03T07:18:30.717Z,16.88
2018-03-03T07:19:30.716Z,16.88
2018-03-03T07:20:30.725Z,16.88
2018-03-03T07:21:30.729Z,16.88
2018-03-03T07:22:30.857Z,16.88
2018-03-03T07:23:30.732Z,16.88
2018-03-03T07:24:30.737Z,16.88
2018-03-03T07:25:30.742Z,16.88
2018-03-03T07:26:30.749Z,16.88
2018-03-03T07:27:30.750Z,16.88
2018-03-03T07:28:30.759Z,16.88
2018-03-03T07:29:30.763Z,16.88
2018-03-03T07:30:30.763Z,16.88
2018-03-03T07:31:30.766Z,16.88
2018-03-03T07:32:30.775Z,16.88
2018-03-03T07:33:30.775Z,16.88
2018-03-03T07:34:30.782Z,16.88
2018-03-03T07:35:30.838Z,16.88
2018-03-03T07:36:30.785Z,16.88
2018-03-03T07:37:30.794Z,16.88
2018-03-03T07:38:30.798Z,16.88
2018-03-03T07:39:30.803Z,16.88
2018-03-03T07:40:30.802Z,16.88
2018-03-03T07:41:30.813Z,16.88
2018-03-03T07:42:30.817Z,16.88
2018-03-03T07:43:30.818Z,16.88
2018-03-03T07:44:30.825Z,16.88
2018-03-03T07:45:30.825Z,16.88
2018-03-03T07:46:30.830Z,16.88
2018-03-03T07:47:30.841Z,16.88
2018-03-03T07:48:30.886Z,16.88
2018-03-03T07:49:30.848Z,16.88
2018-03-03T07:50:30.856Z,16.88
2018-03-03T07:51:30.859Z,22.50
2018-03-03T07:52:30.858Z,22.50
2018-03-03T07:53:30.867Z,22.50
2018-03-03T07:54:30.865Z,22.50
2018-03-03T07:55:30.870Z,28.13
2018-03-03T07:56:30.876Z,28.13
2018-03-03T07:57:30.887Z,28.13
2018-03-03T07:58:30.885Z,28.13
2018-03-03T07:59:30.893Z,33.75
2018-03-03T08:00:30.894Z,28.13
2018-03-03T08:01:30.897Z,33.75
2018-03-03T08:02:30.908Z,33.75
2018-03-03T08:03:30.917Z,33.75
2018-03-03T08:04:30.920Z,33.75
2018-03-03T08:05:30.924Z,33.75
2018-03-03T08:06:30.925Z,33.75
2018-03-03T08:07:30.935Z,28.13
2018-03-03T08:08:30.933Z,28.13
2018-03-03T08:09:30.939Z,28.13
2018-03-03T08:10:30.946Z,28.13
2018-03-03T08:11:30.950Z,28.13
2018-03-03T08:12:30.953Z,28.13
2018-03-03T08:13:30.965Z,28.13
2018-03-03T08:14:30.971Z,28.13
2018-03-03T08:15:30.977Z,28.13
2018-03-03T08:16:30.981Z,28.13
2018-03-03T08:17:30.982Z,28.13
2018-03-03T08:18:30.995Z,22.50
2018-03-03T08:19:30.992Z,22.50
2018-03-03T08:20:30.999Z,22.50
2018-03-03T08:21:31.010Z,22.50
2018-03-03T08:22:31.010Z,22.50
2018-03-03T08:23:31.020Z,22.50
2018-03-03T08:24:31.024Z,22.50
2018-03-03T08:25:31.027Z,28.13
2018-03-03T08:26:31.033Z,28.13
2018-03-03T08:27:31.044Z,28.13
2018-03-03T08:28:31.042Z,28.13
2018-03-03T08:29:31.094Z,28.13
2018-03-03T08:30:31.057Z,28.13
2018-03-03T08:31:31.071Z,28.13
2018-03-03T08:32:31.078Z,28.13
2018-03-03T08:33:31.079Z,28.13
2018-03-03T08:34:31.084Z,28.13
2018-03-03T08:35:31.088Z,28.13
2018-03-03T08:36:31.096Z,28.13
2018-03-03T08:37:31.098Z,28.13
2018-03-03T08:38:31.111Z,28.13
2018-03-03T08:39:31.110Z,28.13
2018-03-03T08:40:31.114Z,33.75
2018-03-03T08:41:31.121Z,33.75
2018-03-03T08:42:31.134Z,33.75
2018-03-03T08:43:31.137Z,33.75
2018-03-03T08:44:31.152Z,33.75
2018-03-03T08:45:31.148Z,33.75
2018-03-03T08:46:31.159Z,33.75
2018-03-03T08:47:31.159Z,33.75
2018-03-03T08:48:31.171Z,33.75
2018-03-03T08:49:31.180Z,33.75
2018-03-03T08:50:31.180Z,33.75
2018-03-03T08:51:31.213Z,33.75
2018-03-03T08:52:31.197Z,33.75
2018-03-03T08:53:31.198Z,33.75
2018-03-03T08:54:31.205Z,33.75
2018-03-03T08:55:31.211Z,33.75
2018-03-03T08:56:31.225Z,33.75
2018-03-03T08:57:31.231Z,33.75
2018-03-03T08:58:31.237Z,33.75
2018-03-03T08:59:31.245Z,33.75
2018-03-03T09:00:31.244Z,33.75
2018-03-03T09:01:31.258Z,33.75
2018-03-03T09:02:31.259Z,33.75
2018-03-03T09:03:31.266Z,33.75
2018-03-03T09:04:31.330Z,33.75
2018-03-03T09:05:31.285Z,33.75
2018-03-03T09:06:31.291Z,39.38
2018-03-03T09:07:31.298Z,39.38
2018-03-03T09:08:31.308Z,39.38
2018-03-03T09:09:31.307Z,39.38
2018-03-03T09:10:31.326Z,45.00
2018-03-03T09:11:31.335Z,45.00
2018-03-03T09:12:31.333Z,45.00
2018-03-03T09:13:31.343Z,45.00
2018-03-03T09:14:31.354Z,50.63
2018-03-03T09:15:31.412Z,56.25
2018-03-03T09:16:31.358Z,56.25
2018-03-03T09:17:31.372Z,67.50
2018-03-03T09:18:31.377Z,73.13
2018-03-03T09:19:31.381Z,101.25
2018-03-03T09:20:31.395Z,101.25
2018-03-03T09:21:31.400Z,95.63
2018-03-03T09:22:31.403Z,90.00
2018-03-03T09:23:31.413Z,84.38
2018-03-03T09:24:31.427Z,90.00
2018-03-03T09:25:31.427Z,84.38
2018-03-03T09:26:31.436Z,61.88
2018-03-03T09:27:31.445Z,67.50
2018-03-03T09:28:31.469Z,61.88
2018-03-03T09:29:31.471Z,61.88
2018-03-03T09:30:31.471Z,90.00
2018-03-03T09:31:31.484Z,78.75
2018-03-03T09:32:31.488Z,90.00
2018-03-03T09:33:31.494Z,73.13
2018-03-03T09:34:31.507Z,73.13
2018-03-03T09:35:31.515Z,73.13
2018-03-03T09:36:31.527Z,90.00
2018-03-03T09:37:31.535Z,78.75
2018-03-03T09:38:31.537Z,90.00
2018-03-03T09:39:31.547Z,90.00
2018-03-03T09:40:31.561Z,84.38
2018-03-03T09:41:31.569Z,90.00
2018-03-03T09:42:31.579Z,95.63
2018-03-03T09:43:31.582Z,61.88
2018-03-03T09:44:31.590Z,50.63
2018-03-03T09:45:31.635Z,50.63
2018-03-03T09:46:31.611Z,61.88
2018-03-03T09:47:31.625Z,61.88
2018-03-03T09:48:31.625Z,61.88
2018-03-03T09:49:31.642Z,61.88
2018-03-03T09:50:31.645Z,61.88
2018-03-03T09:51:31.654Z,61.88
2018-03-03T09:52:31.666Z,61.88
2018-03-03T09:53:31.678Z,67.50
2018-03-03T09:54:31.690Z,61.88
2018-03-03T09:55:31.692Z,67.50
2018-03-03T09:56:31.706Z,78.75
2018-03-03T09:57:31.711Z,78.75
2018-03-03T09:58:31.720Z,112.50
2018-03-03T09:59:31.732Z,123.75
2018-03-03T10:00:31.749Z,106.88
2018-03-03T10:01:31.805Z,90.00
2018-03-03T10:02:31.765Z,78.75
2018-03-03T10:03:31.779Z,73.13
2018-03-03T10:04:31.779Z,61.88
2018-03-03T10:05:31.801Z,61.88
2018-03-03T10:06:31.803Z,56.25
2018-03-03T10:07:31.816Z,50.63
2018-03-03T10:08:31.815Z,50.63
2018-03-03T10:09:31.884Z,45.00
2018-03-03T10:10:31.836Z,45.00
2018-03-03T10:11:31.846Z,45.00
2018-03-03T10:12:31.862Z,45.00
2018-03-03T10:13:31.867Z,39.38
2018-03-03T10:14:31.882Z,39.38
2018-03-03T10:15:31.893Z,39.38
2018-03-03T10:16:31.901Z,39.38
2018-03-03T10:17:31.911Z,39.38
2018-03-03T10:18:31.914Z,39.38
2018-03-03T10:19:31.930Z,39.38
2018-03-03T10:20:31.938Z,39.38
2018-03-03T10:21:31.944Z,39.38
2018-03-03T10:22:31.960Z,39.38
2018-03-03T10:23:31.969Z,39.38
2018-03-03T10:24:31.972Z,39.38
2018-03-03T10:25:31.989Z,39.38
2018-03-03T10:26:31.993Z,39.38
2018-03-03T10:27:32.003Z,39.38
2018-03-03T10:28:32.010Z,39.38
2018-03-03T10:29:32.022Z,39.38
2018-03-03T10:30:32.032Z,33.75
2018-03-03T10:31:32.046Z,33.75
2018-03-03T10:32:32.051Z,33.75
2018-03-03T10:33:32.059Z,33.75
2018-03-03T10:34:32.069Z,33.75
2018-03-03T10:35:32.081Z,33.75
2018-03-03T10:36:32.094Z,33.75
2018-03-03T10:37:32.106Z,33.75
2018-03-03T10:38:32.112Z,33.75
2018-03-03T10:39:32.125Z,33.75
2018-03-03T10:40:32.136Z,33.75
2018-03-03T10:41:32.135Z,33.75
2018-03-03T10:42:32.147Z,33.75
2018-03-03T10:43:32.163Z,28.13
2018-03-03T10:44:32.165Z,28.13
2018-03-03T10:45:32.173Z,28.13
2018-03-03T10:46:32.184Z,28.13
2018-03-03T10:47:32.193Z,28.13
2018-03-03T10:48:32.202Z,28.13
2018-03-03T10:49:32.216Z,28.13
2018-03-03T10:50:32.228Z,28.13
2018-03-03T10:51:32.229Z,28.13
2018-03-03T10:52:32.239Z,28.13
2018-03-03T10:53:32.255Z,28.13
2018-03-03T10:54:32.265Z,28.13
2018-03-03T10:55:32.273Z,28.13
2018-03-03T10:56:32.278Z,28.13
2018-03-03T10:57:32.284Z,28.13
2018-03-03T10:58:32.301Z,28.13
2018-03-03T10:59:32.305Z,28.13
2018-03-03T11:00:32.312Z,28.13
2018-03-03T11:01:32.326Z,33.75
2018-03-03T11:02:32.328Z,33.75
2018-03-03T11:03:32.339Z,33.75
2018-03-03T11:04:32.352Z,33.75
2018-03-03T11:05:32.354Z,33.75
2018-03-03T11:06:32.370Z,33.75
2018-03-03T11:07:32.374Z,33.75
2018-03-03T11:08:32.381Z,33.75
2018-03-03T11:09:32.390Z,33.75
2018-03-03T11:10:32.404Z,33.75
2018-03-03T11:11:32.420Z,33.75
2018-03-03T11:12:32.424Z,33.75
2018-03-03T11:13:32.427Z,33.75
2018-03-03T11:14:32.440Z,33.75
2018-03-03T11:15:32.458Z,33.75
2018-03-03T11:16:32.459Z,33.75
2018-03-03T11:17:32.463Z,39.38
2018-03-03T11:18:32.473Z,39.38
2018-03-03T11:19:32.486Z,39.38
2018-03-03T11:20:32.496Z,33.75
2018-03-03T11:21:32.499Z,33.75
2018-03-03T11:22:32.508Z,33.75
2018-03-03T11:23:32.524Z,33.75
2018-03-03T11:24:32.524Z,33.75
2018-03-03T11:25:32.538Z,33.75
2018-03-03T11:26:32.551Z,33.75
2018-03-03T11:27:32.557Z,33.75
2018-03-03T11:28:32.562Z,33.75
2018-03-03T11:29:32.578Z,33.75
2018-03-03T11:30:32.580Z,33.75
2018-03-03T11:31:32.597Z,33.75
2018-03-03T11:32:32.596Z,33.75
2018-03-03T11:33:32.606Z,33.75
2018-03-03T11:34:32.620Z,33.75
2018-03-03T11:35:32.623Z,33.75
2018-03-03T11:36:32.637Z,33.75
2018-03-03T11:37:32.642Z,33.75
2018-03-03T11:38:32.651Z,33.75
2018-03-03T11:39:32.662Z,33.75
2018-03-03T11:40:33.131Z,33.75
2018-03-03T11:41:32.676Z,33.75
2018-03-03T11:42:32.695Z,33.75
2018-03-03T11:43:32.694Z,33.75
2018-03-03T11:44:32.708Z,33.75
2018-03-03T11:45:32.721Z,33.75
2018-03-03T11:46:32.725Z,33.75
2018-03-03T11:47:32.730Z,33.75
2018-03-03T11:48:32.742Z,33.75
2018-03-03T11:49:32.747Z,33.75
2018-03-03T11:50:32.755Z,33.75
2018-03-03T11:51:32.769Z,33.75
2018-03-03T11:52:32.772Z,33.75
2018-03-03T11:53:32.788Z,33.75
2018-03-03T11:54:32.788Z,33.75
2018-03-03T11:55:32.803Z,33.75
2018-03-03T11:56:32.812Z,33.75
2018-03-03T11:57:32.821Z,33.75
2018-03-03T11:58:32.827Z,33.75
2018-03-03T11:59:32.838Z,33.75
2018-03-03T12:00:32.846Z,33.75
2018-03-03T12:01:32.848Z,33.75
2018-03-03T12:02:32.858Z,33.75
2018-03-03T12:03:32.867Z,33.75
2018-03-03T12:04:32.879Z,33.75
2018-03-03T12:05:32.882Z,33.75
2018-03-03T12:06:32.897Z,33.75
2018-03-03T12:07:32.904Z,39.38
2018-03-03T12:08:32.914Z,39.38
2018-03-03T12:09:32.921Z,39.38
2018-03-03T12:10:32.930Z,39.38
2018-03-03T12:11:32.933Z,39.38
2018-03-03T12:12:32.940Z,39.38
2018-03-03T12:13:32.949Z,39.38
2018-03-03T12:14:32.958Z,39.38
2018-03-03T12:15:32.972Z,39.38
2018-03-03T12:16:32.974Z,39.38
2018-03-03T12:17:32.983Z,39.38
2018-03-03T12:18:32.999Z,39.38
2018-03-03T12:19:33.007Z,39.38
2018-03-03T12:20:33.019Z,39.38
2018-03-03T12:21:33.044Z,39.38
2018-03-03T12:22:33.026Z,39.38
2018-03-03T12:23:33.035Z,39.38
2018-03-03T12:24:33.042Z,39.38
2018-03-03T12:25:33.065Z,39.38
2018-03-03T12:26:33.066Z,39.38
2018-03-03T12:27:33.072Z,39.38
2018-03-03T12:28:33.074Z,39.38
2018-03-03T12:29:33.090Z,39.38
2018-03-03T12:30:33.128Z,39.38
2018-03-03T12:31:33.098Z,39.38
2018-03-03T12:32:33.112Z,39.38
2018-03-03T12:33:33.115Z,45.00
2018-03-03T12:34:33.123Z,45.00
2018-03-03T12:35:33.143Z,45.00
2018-03-03T12:36:33.143Z,45.00
2018-03-03T12:37:33.150Z,45.00
2018-03-03T12:38:33.160Z,45.00
2018-03-03T12:39:33.161Z,45.00
2018-03-03T12:40:33.175Z,45.00
2018-03-03T12:41:33.203Z,45.00
2018-03-03T12:42:33.191Z,45.00
2018-03-03T12:43:33.199Z,45.00
2018-03-03T12:44:33.200Z,45.00
2018-03-03T12:45:33.215Z,45.00
2018-03-03T12:46:33.218Z,45.00
2018-03-03T12:47:33.234Z,45.00
2018-03-03T12:48:33.233Z,45.00
2018-03-03T12:49:33.246Z,45.00
2018-03-03T12:50:33.250Z,45.00
2018-03-03T12:51:33.264Z,45.00
2018-03-03T12:52:33.273Z,45.00
2018-03-03T12:53:33.273Z,45.00
2018-03-03T12:54:33.286Z,45.00
2018-03-03T12:55:33.295Z,39.38
2018-03-03T12:56:33.296Z,39.38
2018-03-03T12:57:33.304Z,39.38
2018-03-03T12:58:33.336Z,39.38
2018-03-03T12:59:33.325Z,33.75
2018-03-03T13:00:33.325Z,33.75
2018-03-03T13:01:33.333Z,33.75
2018-03-03T13:02:33.347Z,33.75
2018-03-03T13:03:33.347Z,33.75
2018-03-03T13:04:33.360Z,33.75
2018-03-03T13:05:33.369Z,33.75
2018-03-03T13:06:33.373Z,33.75