createdAt,value
2023-01-15T00:02:07.743Z,95.24
2023-01-15T00:04:35.084Z,93.46
2023-01-15T00:07:01.968Z,92.97
2023-01-15T00:09:28.890Z,91.43
2023-01-15T00:11:55.819Z,89.21
2023-01-15T00:14:22.887Z,90.58
2023-01-15T00:16:53.560Z,89.90
2023-01-15T00:19:20.527Z,89.32
2023-01-15T00:21:47.602Z,89.53
2023-01-15T00:24:32.988Z,89.72
2023-01-15T00:27:18.221Z,90.62
2023-01-15T00:29:46.935Z,93.13
2023-01-15T00:32:14.068Z,97.29
2023-01-15T00:34:40.990Z,98.80
2023-01-15T00:37:08.067Z,99.80
2023-01-15T00:39:35.704Z,99.98
2023-01-15T00:42:05.002Z,100.00
2023-01-15T00:44:33.889Z,100.00
2023-01-15T00:47:00.900Z,100.00
2023-01-15T00:49:27.837Z,100.00
2023-01-15T00:51:54.869Z,100.00
2023-01-15T00:54:21.795Z,100.00
2023-01-15T00:56:48.780Z,100.00
2023-01-15T00:59:15.793Z,100.00
2023-01-15T01:01:43.353Z,100.00
2023-01-15T01:04:10.315Z,100.00
2023-01-15T01:06:37.226Z,100.00
2023-01-15T01:09:04.292Z,100.00
2023-01-15T01:11:34.467Z,100.00
2023-01-15T01:14:02.674Z,100.00
2023-01-15T01:16:40.527Z,100.00
2023-01-15T01:19:10.903Z,100.00
2023-01-15T01:21:39.407Z,99.39
2023-01-15T01:24:08.082Z,98.88
2023-01-15T01:26:35.719Z,97.86
2023-01-15T01:29:03.837Z,98.10
2023-01-15T01:31:30.828Z,97.99
2023-01-15T01:34:00.035Z,98.84
2023-01-15T01:36:32.951Z,98.97
2023-01-15T01:39:00.525Z,99.70
2023-01-15T01:41:28.490Z,100.00
2023-01-15T01:43:59.953Z,100.00
2023-01-15T01:46:29.439Z,100.00
2023-01-15T01:49:05.034Z,98.91
2023-01-15T01:51:45.231Z,98.95
2023-01-15T01:54:16.678Z,99.86
2023-01-15T01:56:44.561Z,100.00
2023-01-15T01:59:12.202Z,99.27
2023-01-15T02:01:40.218Z,99.60
2023-01-15T02:04:09.434Z,98.49
2023-01-15T02:06:38.179Z,98.66
2023-01-15T02:09:06.204Z,97.67
2023-01-15T02:11:35.287Z,95.81
2023-01-15T02:14:13.010Z,96.75
2023-01-15T02:17:01.191Z,99.73
2023-01-15T02:19:40.327Z,100.00
2023-01-15T02:22:14.673Z,99.58
2023-01-15T02:24:44.680Z,100.00
2023-01-15T02:27:24.108Z,98.83
2023-01-15T02:29:59.571Z,98.09
2023-01-15T02:32:37.910Z,97.28
2023-01-15T02:35:24.960Z,98.06
2023-01-15T02:37:57.840Z,96.93
2023-01-15T02:40:27.848Z,95.07
2023-01-15T02:42:57.482Z,93.88
2023-01-15T02:45:29.438Z,94.20
2023-01-15T02:48:12.397Z,93.36
2023-01-15T02:51:14.486Z,91.78
2023-01-15T02:53:44.496Z,89.15
2023-01-15T02:56:20.195Z,87.46
2023-01-15T02:58:55.276Z,87.16
2023-01-15T03:01:36.712Z,86.86
2023-01-15T03:04:19.891Z,87.27
2023-01-15T03:06:54.846Z,87.39
2023-01-15T03:09:23.176Z,86.73
2023-01-15T03:12:06.249Z,85.90
2023-01-15T03:14:46.908Z,87.34
2023-01-15T03:17:28.445Z,87.16
2023-01-15T03:20:06.783Z,87.40
2023-01-15T03:22:38.625Z,87.22
2023-01-15T03:25:16.942Z,88.59
2023-01-15T03:27:48.342Z,87.86
2023-01-15T03:30:20.721Z,88.06
2023-01-15T03:32:50.075Z,87.57
2023-01-15T03:35:47.175Z,88.92
2023-01-15T03:38:30.549Z,88.23
2023-01-15T03:41:22.985Z,87.16
2023-01-15T03:44:32.304Z,86.66
2023-01-15T03:47:48.698Z,87.81
2023-01-15T03:50:26.670Z,86.60
2023-01-15T03:53:11.909Z,89.22
2023-01-15T03:55:55.355Z,89.14
2023-01-15T03:58:52.735Z,89.81
2023-01-15T04:01:35.278Z,89.58
2023-01-15T04:04:03.219Z,90.49
2023-01-15T04:06:32.575Z,89.53
2023-01-15T04:09:00.586Z,89.46
2023-01-15T04:11:29.459Z,90.51
2023-01-15T04:14:02.194Z,90.21
2023-01-15T04:16:39.490Z,91.12
2023-01-15T04:19:07.054Z,89.75
2023-01-15T04:21:37.099Z,90.71
2023-01-15T04:24:04.232Z,91.53
2023-01-15T04:26:31.137Z,92.84
2023-01-15T04:28:57.977Z,92.24
2023-01-15T04:31:25.225Z,91.84
2023-01-15T04:33:52.113Z,91.54
2023-01-15T04:36:19.067Z,91.69
2023-01-15T04:38:45.950Z,92.57
2023-01-15T04:41:31.665Z,94.23
2023-01-15T04:44:07.800Z,94.56
2023-01-15T04:46:45.702Z,95.05
2023-01-15T04:49:15.450Z,95.13
2023-01-15T04:51:42.859Z,96.05
2023-01-15T04:54:11.734Z,96.47
2023-01-15T04:56:41.929Z,96.82
2023-01-15T04:59:08.905Z,98.53
2023-01-15T05:01:36.562Z,99.38
2023-01-15T05:04:04.379Z,99.84
2023-01-15T05:06:31.554Z,99.11
2023-01-15T05:08:59.658Z,97.69
2023-01-15T05:11:27.601Z,97.52
2023-01-15T05:13:55.176Z,98.26
2023-01-15T05:16:25.160Z,100.00
2023-01-15T05:18:53.898Z,100.00
2023-01-15T05:21:31.761Z,99.79
2023-01-15T05:24:03.051Z,99.84
2023-01-15T05:26:33.537Z,100.00
2023-01-15T05:29:01.500Z,100.00
2023-01-15T05:31:29.427Z,99.38
2023-01-15T05:33:56.767Z,100.00
2023-01-15T05:36:26.648Z,100.00
2023-01-15T05:38:54.985Z,99.51
2023-01-15T05:41:41.374Z,100.00
2023-01-15T05:44:10.751Z,100.00
2023-01-15T05:46:39.859Z,100.00
2023-01-15T05:49:10.366Z,100.00
2023-01-15T05:51:38.271Z,100.00
2023-01-15T05:54:07.520Z,100.00
2023-01-15T05:56:38.374Z,100.00
2023-01-15T05:59:06.703Z,100.00
2023-01-15T06:01:33.935Z,100.00
2023-01-15T06:04:02.366Z,100.00
2023-01-15T06:06:29.967Z,100.00
2023-01-15T06:08:57.093Z,100.00
2023-01-15T06:11:24.021Z,100.00
2023-01-15T06:13:51.661Z,100.00
2023-01-15T06:16:19.077Z,100.00
2023-01-15T06:18:46.146Z,100.00
2023-01-15T06:21:14.811Z,100.00
2023-01-15T06:23:42.431Z,100.00
2023-01-15T06:26:14.482Z,100.00
2023-01-15T06:28:41.967Z,100.00
2023-01-15T06:31:11.817Z,97.99
2023-01-15T06:33:38.953Z,87.56
2023-01-15T06:36:14.892Z,76.36
2023-01-15T06:38:42.869Z,72.60
2023-01-15T06:41:32.517Z,63.94
2023-01-15T06:44:18.086Z,56.45
2023-01-15T06:47:06.451Z,51.76
2023-01-15T06:49:34.757Z,47.90
2023-01-15T06:52:02.569Z,49.52
2023-01-15T06:54:29.945Z,47.79
2023-01-15T06:56:57.100Z,48.79
2023-01-15T06:59:24.062Z,49.83
2023-01-15T07:01:51.117Z,52.46
2023-01-15T07:04:18.126Z,54.93
2023-01-15T07:06:44.960Z,56.68
2023-01-15T07:09:12.820Z,59.38
2023-01-15T07:11:49.660Z,62.80
2023-01-15T07:14:22.193Z,63.45
2023-01-15T07:16:49.777Z,67.88
2023-01-15T07:19:17.527Z,67.83
2023-01-15T07:21:44.946Z,67.71
2023-01-15T07:24:13.277Z,67.45
2023-01-15T07:26:42.003Z,65.42
2023-01-15T07:29:09.792Z,67.54
2023-01-15T07:31:36.899Z,67.87
2023-01-15T07:34:04.713Z,68.17
2023-01-15T07:36:31.628Z,70.54
2023-01-15T07:38:58.720Z,69.09
2023-01-15T07:41:44.231Z,71.24
2023-01-15T07:44:47.206Z,69.68
2023-01-15T07:47:43.801Z,68.15
2023-01-15T07:50:22.820Z,69.23
2023-01-15T07:52:51.972Z,66.67
2023-01-15T07:55:19.858Z,70.06
2023-01-15T07:57:46.781Z,69.71
2023-01-15T08:00:19.915Z,69.90
2023-01-15T08:02:49.827Z,70.93
2023-01-15T08:05:17.463Z,70.06
2023-01-15T08:07:45.381Z,70.77
2023-01-15T08:10:14.207Z,70.61
2023-01-15T08:12:59.971Z,70.32
2023-01-15T08:15:27.422Z,71.76
2023-01-15T08:17:54.380Z,69.74
2023-01-15T08:20:26.192Z,66.47
2023-01-15T08:22:53.576Z,67.02
2023-01-15T08:25:23.198Z,69.00
2023-01-15T08:27:50.469Z,69.21
2023-01-15T08:30:21.547Z,67.83
2023-01-15T08:32:48.516Z,66.00
2023-01-15T08:35:15.917Z,66.78
2023-01-15T08:37:42.934Z,68.07
2023-01-15T08:40:11.321Z,67.08
2023-01-15T08:42:38.713Z,67.19
2023-01-15T08:45:06.397Z,65.44
2023-01-15T08:47:33.532Z,67.21
2023-01-15T08:50:00.489Z,68.52
2023-01-15T08:52:27.422Z,67.67
2023-01-15T08:54:54.366Z,68.63
2023-01-15T08:57:21.317Z,67.54
2023-01-15T08:59:48.394Z,68.20
2023-01-15T09:02:15.900Z,66.46
2023-01-15T09:04:43.010Z,64.89
2023-01-15T09:07:10.004Z,70.01
2023-01-15T09:09:36.988Z,70.47
2023-01-15T09:12:04.249Z,70.57
2023-01-15T09:14:58.841Z,70.33
2023-01-15T09:17:18.035Z,73.85
2023-01-15T09:19:44.901Z,75.21
2023-01-15T09:22:11.762Z,73.17
2023-01-15T09:24:38.698Z,73.32
2023-01-15T09:27:05.736Z,70.52
2023-01-15T09:29:32.635Z,67.39
2023-01-15T09:31:59.531Z,69.64
2023-01-15T09:34:26.388Z,74.28
2023-01-15T09:36:53.256Z,76.12
2023-01-15T09:39:20.115Z,71.53
2023-01-15T09:42:09.030Z,72.37
2023-01-15T09:44:41.987Z,70.03
2023-01-15T09:47:14.914Z,72.04
2023-01-15T09:50:00.515Z,75.32
2023-01-15T09:52:36.264Z,72.73
2023-01-15T09:55:12.086Z,70.27
2023-01-15T09:57:41.113Z,67.46
2023-01-15T10:00:17.840Z,66.18
2023-01-15T10:02:53.134Z,64.90
2023-01-15T10:06:06.997Z,64.19
2023-01-15T10:09:02.855Z,63.50
2023-01-15T10:11:56.398Z,61.85
2023-01-15T10:14:39.564Z,63.00
2023-01-15T10:17:20.069Z,61.52
2023-01-15T10:19:47.221Z,61.29
2023-01-15T10:22:27.166Z,62.61
2023-01-15T10:24:58.444Z,60.99
2023-01-15T10:27:30.272Z,60.66
2023-01-15T10:30:15.339Z,61.83
2023-01-15T10:33:02.402Z,63.82
2023-01-15T10:35:55.158Z,64.29
2023-01-15T10:38:34.395Z,63.36
2023-01-15T10:41:25.519Z,61.43
2023-01-15T10:44:23.463Z,63.33
2023-01-15T10:46:58.470Z,63.55
2023-01-15T10:49:31.342Z,63.34
2023-01-15T10:52:28.393Z,64.05
2023-01-15T10:55:01.144Z,67.57
2023-01-15T10:58:01.813Z,66.40
2023-01-15T11:00:38.195Z,63.07
2023-01-15T11:03:16.561Z,63.01
2023-01-15T11:05:46.851Z,66.78
2023-01-15T11:09:08.566Z,70.57
2023-01-15T11:11:50.642Z,68.61
2023-01-15T11:14:36.114Z,67.70
2023-01-15T11:17:09.154Z,65.80
2023-01-15T11:19:43.848Z,65.14
2023-01-15T11:22:10.692Z,65.13
2023-01-15T11:24:45.501Z,65.43
2023-01-15T11:27:16.887Z,67.60
2023-01-15T11:29:45.350Z,67.32
2023-01-15T11:32:29.785Z,67.50
2023-01-15T11:34:59.349Z,67.64
2023-01-15T11:37:27.744Z,67.13
2023-01-15T11:40:08.637Z,69.70
2023-01-15T11:42:57.595Z,71.17
2023-01-15T11:45:43.775Z,73.01
2023-01-15T11:48:42.433Z,75.69
2023-01-15T11:51:16.094Z,73.79
2023-01-15T11:54:06.065Z,77.08
2023-01-15T11:56:35.895Z,75.52
2023-01-15T11:59:09.512Z,75.03
2023-01-15T12:01:41.177Z,73.65
2023-01-15T12:04:26.906Z,74.05
2023-01-15T12:06:53.817Z,74.59
2023-01-15T12:09:32.728Z,74.88
2023-01-15T12:12:05.625Z,75.27
2023-01-15T12:14:53.085Z,76.55
2023-01-15T12:17:48.254Z,78.17
2023-01-15T12:20:21.103Z,78.69
2023-01-15T12:23:23.373Z,76.73
2023-01-15T12:26:19.326Z,75.36
2023-01-15T12:29:13.519Z,78.49
2023-01-15T12:32:01.694Z,78.17
2023-01-15T12:34:39.619Z,78.46
2023-01-15T12:37:20.861Z,76.09
2023-01-15T12:39:54.253Z,75.63
2023-01-15T12:42:43.231Z,75.44
2023-01-15T12:45:15.238Z,76.30
2023-01-15T12:48:13.383Z,74.31
2023-01-15T12:50:45.841Z,74.29
2023-01-15T12:53:20.300Z,73.51
2023-01-15T12:56:09.878Z,73.14
2023-01-15T12:58:42.638Z,74.58
2023-01-15T13:01:18.705Z,74.03
2023-01-15T13:03:51.818Z,74.89
2023-01-15T13:06:20.605Z,79.38
2023-01-15T13:09:02.412Z,85.04
2023-01-15T13:11:29.531Z,90.58
2023-01-15T13:13:59.228Z,91.54
2023-01-15T13:17:10.761Z,93.55
2023-01-15T13:20:03.552Z,95.49
2023-01-15T13:22:33.872Z,95.49
2023-01-15T13:25:12.762Z,96.94
2023-01-15T13:27:58.059Z,97.05
2023-01-15T13:31:03.344Z,96.30
2023-01-15T13:33:47.094Z,96.28
2023-01-15T13:36:18.946Z,94.75
2023-01-15T13:38:49.419Z,94.96
2023-01-15T13:41:46.057Z,95.46
2023-01-15T13:44:25.441Z,94.67
2023-01-15T13:47:27.048Z,93.71
2023-01-15T13:49:59.881Z,91.45
2023-01-15T13:52:31.059Z,92.13
2023-01-15T13:55:16.706Z,91.71
2023-01-15T13:57:44.738Z,92.16
2023-01-15T14:00:37.100Z,90.09
2023-01-15T14:03:28.743Z,89.90
2023-01-15T14:06:04.979Z,91.50
2023-01-15T14:08:43.431Z,93.04
2023-01-15T14:11:38.039Z,94.70
2023-01-15T14:14:23.738Z,93.33
2023-01-15T14:17:10.025Z,93.07
2023-01-15T14:20:21.307Z,94.22
2023-01-15T14:23:15.646Z,94.05
2023-01-15T14:26:11.516Z,93.45
2023-01-15T14:28:50.673Z,95.22
2023-01-15T14:31:35.072Z,94.54
2023-01-15T14:34:19.018Z,93.50
2023-01-15T14:36:48.532Z,92.28
2023-01-15T14:39:32.979Z,94.01
2023-01-15T14:42:44.117Z,95.65
2023-01-15T14:45:10.952Z,97.32
2023-01-15T14:47:48.264Z,99.08
2023-01-15T14:50:38.324Z,98.17
2023-01-15T14:53:11.270Z,98.29
2023-01-15T14:55:49.873Z,98.86
2023-01-15T14:58:46.323Z,100.00
2023-01-15T15:01:16.187Z,100.00
2023-01-15T15:03:54.357Z,100.00
2023-01-15T15:06:21.761Z,100.00
2023-01-15T15:08:51.175Z,100.00
2023-01-15T15:11:44.185Z,100.00
2023-01-15T15:14:15.736Z,100.00
2023-01-15T15:16:48.367Z,100.00
2023-01-15T15:19:23.928Z,100.00
2023-01-15T15:21:52.214Z,100.00
2023-01-15T15:24:26.315Z,100.00
2023-01-15T15:26:53.242Z,100.00
2023-01-15T15:29:22.084Z,100.00
2023-01-15T15:31:58.416Z,100.00
2023-01-15T15:34:29.380Z,100.00
2023-01-15T15:37:01.289Z,100.00
2023-01-15T15:40:01.864Z,100.00
2023-01-15T15:42:56.321Z,100.00
2023-01-15T15:45:44.854Z,100.00
2023-01-15T15:48:36.600Z,100.00
2023-01-15T15:51:05.239Z,100.00
2023-01-15T15:53:32.672Z,100.00
2023-01-15T15:56:00.943Z,100.00
2023-01-15T15:58:35.551Z,100.00
2023-01-15T16:01:03.240Z,100.00
2023-01-15T16:03:33.163Z,100.00
2023-01-15T16:06:06.413Z,100.00
2023-01-15T16:08:36.519Z,100.00
2023-01-15T16:11:07.637Z,100.00
2023-01-15T16:13:44.505Z,100.00
2023-01-15T16:16:13.519Z,100.00
2023-01-15T16:18:46.925Z,100.00
2023-01-15T16:21:22.802Z,100.00
2023-01-15T16:24:42.000Z,100.00
2023-01-15T16:27:17.223Z,100.00
2023-01-15T16:29:50.966Z,100.00
2023-01-15T16:32:28.848Z,100.00
2023-01-15T16:35:26.953Z,99.44
2023-01-15T16:37:56.556Z,99.98
2023-01-15T16:40:31.136Z,100.00
2023-01-15T16:43:07.165Z,100.00
2023-01-15T16:45:36.031Z,100.00
2023-01-15T16:48:08.915Z,100.00
2023-01-15T16:50:37.811Z,100.00
2023-01-15T16:53:06.655Z,100.00
2023-01-15T16:55:46.588Z,100.00
2023-01-15T16:58:13.496Z,100.00
2023-01-15T17:00:43.303Z,100.00
2023-01-15T17:03:17.859Z,100.00
2023-01-15T17:05:46.309Z,100.00
2023-01-15T17:08:40.174Z,99.36
2023-01-15T17:11:36.275Z,98.72
2023-01-15T17:14:10.847Z,98.61
2023-01-15T17:16:37.771Z,97.95
2023-01-15T17:19:07.433Z,99.32
2023-01-15T17:21:37.003Z,100.00
2023-01-15T17:24:06.883Z,100.00
2023-01-15T17:26:33.981Z,99.81
2023-01-15T17:29:01.174Z,98.54
2023-01-15T17:31:31.387Z,99.68
2023-01-15T17:34:00.591Z,99.68
2023-01-15T17:36:29.235Z,99.84
2023-01-15T17:38:56.767Z,100.00
2023-01-15T17:41:24.604Z,97.81
2023-01-15T17:43:51.685Z,96.86
2023-01-15T17:46:18.743Z,95.75
2023-01-15T17:48:45.765Z,94.86
2023-01-15T17:51:15.155Z,95.18
2023-01-15T17:53:42.691Z,96.40
2023-01-15T17:56:28.570Z,96.10
2023-01-15T17:59:13.924Z,95.80
2023-01-15T18:02:03.398Z,95.57
2023-01-15T18:04:57.577Z,95.48
2023-01-15T18:07:28.238Z,96.21
2023-01-15T18:09:56.846Z,97.76
2023-01-15T18:12:24.073Z,99.33
2023-01-15T18:14:51.047Z,99.88
2023-01-15T18:17:18.018Z,99.87
2023-01-15T18:19:45.015Z,97.90
2023-01-15T18:22:13.897Z,96.54
2023-01-15T18:24:40.773Z,94.01
2023-01-15T18:27:08.022Z,92.61
2023-01-15T18:29:40.042Z,92.02
2023-01-15T18:32:09.247Z,92.51
2023-01-15T18:34:36.969Z,92.07
2023-01-15T18:37:04.376Z,92.19
2023-01-15T18:39:31.667Z,92.84
2023-01-15T18:41:58.785Z,93.18
2023-01-15T18:44:45.153Z,94.84
2023-01-15T18:47:17.591Z,98.25
2023-01-15T18:49:46.597Z,98.53
2023-01-15T18:52:34.091Z,100.00
2023-01-15T18:55:01.039Z,100.00
2023-01-15T18:57:28.254Z,98.93
2023-01-15T18:59:55.327Z,96.15
2023-01-15T19:02:23.004Z,94.36
2023-01-15T19:04:50.159Z,93.96
2023-01-15T19:07:18.053Z,92.86
2023-01-15T19:09:45.287Z,92.63
2023-01-15T19:12:13.782Z,92.21
2023-01-15T19:15:04.094Z,92.60
2023-01-15T19:17:49.700Z,91.79
2023-01-15T19:20:18.189Z,91.68
2023-01-15T19:23:04.125Z,91.59
2023-01-15T19:25:42.838Z,90.23
2023-01-15T19:28:16.392Z,90.04
2023-01-15T19:31:04.874Z,90.09
2023-01-15T19:33:32.412Z,90.36
2023-01-15T19:35:59.554Z,91.14
2023-01-15T19:38:26.501Z,89.86
2023-01-15T19:40:53.421Z,89.47
2023-01-15T19:43:38.754Z,89.18
2023-01-15T19:46:27.047Z,89.85
2023-01-15T19:49:12.539Z,89.14
2023-01-15T19:51:58.314Z,87.88
2023-01-15T19:54:45.187Z,88.17
2023-01-15T19:57:12.194Z,87.22
2023-01-15T19:59:39.671Z,86.18
2023-01-15T20:02:06.659Z,85.53
2023-01-15T20:04:33.649Z,86.60
2023-01-15T20:07:00.697Z,87.50
2023-01-15T20:09:27.690Z,87.40
2023-01-15T20:12:13.084Z,88.17
2023-01-15T20:14:40.018Z,87.43
2023-01-15T20:17:06.857Z,86.95
2023-01-15T20:19:33.717Z,88.15
2023-01-15T20:22:00.642Z,87.35
2023-01-15T20:24:27.627Z,87.49
2023-01-15T20:26:54.503Z,89.12
2023-01-15T20:29:21.462Z,89.93
2023-01-15T20:31:48.401Z,90.31
2023-01-15T20:34:15.380Z,90.34
2023-01-15T20:36:42.345Z,90.42
2023-01-15T20:39:09.268Z,90.72
2023-01-15T20:41:54.938Z,91.35
2023-01-15T20:44:40.390Z,92.06
2023-01-15T20:47:27.344Z,91.42
2023-01-15T20:49:54.270Z,90.60
2023-01-15T20:52:21.156Z,89.89
2023-01-15T20:54:48.202Z,88.92
2023-01-15T20:57:15.104Z,89.11
2023-01-15T20:59:42.078Z,89.98
2023-01-15T21:02:12.455Z,90.13
2023-01-15T21:04:39.491Z,88.87
2023-01-15T21:07:07.206Z,88.52
2023-01-15T21:09:34.106Z,89.54
2023-01-15T21:12:00.998Z,88.90
2023-01-15T21:14:27.945Z,89.20
2023-01-15T21:16:54.996Z,90.87
2023-01-15T21:19:22.221Z,90.63
2023-01-15T21:21:49.220Z,88.70
2023-01-15T21:24:16.131Z,90.02
2023-01-15T21:26:43.051Z,92.64
2023-01-15T21:29:09.963Z,91.47
2023-01-15T21:31:36.934Z,91.01
2023-01-15T21:34:04.588Z,90.47
2023-01-15T21:36:31.570Z,90.42
2023-01-15T21:38:59.171Z,91.10
2023-01-15T21:41:49.516Z,89.82
2023-01-15T21:44:31.131Z,87.96
2023-01-15T21:47:09.485Z,88.72
2023-01-15T21:49:36.437Z,88.41
2023-01-15T21:52:06.532Z,88.01
2023-01-15T21:54:33.858Z,88.05
2023-01-15T21:57:01.106Z,88.22
2023-01-15T21:59:27.991Z,87.02
2023-01-15T22:01:59.239Z,87.22
2023-01-15T22:04:28.266Z,86.66
2023-01-15T22:06:56.339Z,87.26
2023-01-15T22:09:23.751Z,87.50
2023-01-15T22:11:52.543Z,87.60
2023-01-15T22:14:27.947Z,86.56
2023-01-15T22:16:55.814Z,86.76
2023-01-15T22:19:25.558Z,85.95
2023-01-15T22:21:55.168Z,85.52
2023-01-15T22:24:22.334Z,86.47
2023-01-15T22:26:54.336Z,86.85
2023-01-15T22:29:23.199Z,87.58
2023-01-15T22:31:51.029Z,87.67
2023-01-15T22:34:18.649Z,86.88
2023-01-15T22:36:45.580Z,86.98
2023-01-15T22:39:12.469Z,87.33
2023-01-15T22:41:58.054Z,86.12
2023-01-15T22:44:25.094Z,87.83
2023-01-15T22:46:54.070Z,89.45
2023-01-15T22:49:21.903Z,87.55
2023-01-15T22:51:49.716Z,88.32
2023-01-15T22:54:19.264Z,87.07
2023-01-15T22:56:47.183Z,90.70
2023-01-15T22:59:15.213Z,93.25
2023-01-15T23:01:42.795Z,93.78
2023-01-15T23:04:15.627Z,93.82
2023-01-15T23:06:42.832Z,94.50
2023-01-15T23:09:09.793Z,93.93
2023-01-15T23:11:38.027Z,93.07
2023-01-15T23:14:06.369Z,91.75
2023-01-15T23:16:33.327Z,91.66
2023-01-15T23:19:01.552Z,91.13
2023-01-15T23:21:28.965Z,91.57
2023-01-15T23:23:58.144Z,92.23
2023-01-15T23:26:27.297Z,93.45
2023-01-15T23:28:55.093Z,94.96
2023-01-15T23:31:22.244Z,96.50
2023-01-15T23:33:49.342Z,96.28
2023-01-15T23:36:16.571Z,96.81
2023-01-15T23:38:46.789Z,97.63
2023-01-15T23:41:19.818Z,99.92
2023-01-15T23:44:05.351Z,99.71
2023-01-15T23:46:35.702Z,100.00
2023-01-15T23:49:06.888Z,100.00
2023-01-15T23:51:35.184Z,100.00
2023-01-15T23:54:02.502Z,100.00
2023-01-15T23:56:30.703Z,100.00
2023-01-15T23:58:58.473Z,100.00
