createdAt,value
2023-05-05T00:00:49.718Z,4.20
2023-05-05T00:01:49.877Z,3.90
2023-05-05T00:02:49.780Z,4.10
2023-05-05T00:03:49.717Z,4.10
2023-05-05T00:04:49.658Z,4.30
2023-05-05T00:05:49.650Z,4.00
2023-05-05T00:06:49.651Z,4.30
2023-05-05T00:07:49.640Z,4.20
2023-05-05T00:08:49.633Z,4.10
2023-05-05T00:09:49.596Z,4.30
2023-05-05T00:10:49.588Z,4.00
2023-05-05T00:11:49.580Z,4.20
2023-05-05T00:12:49.609Z,4.20
2023-05-05T00:13:49.545Z,4.30
2023-05-05T00:14:49.539Z,4.10
2023-05-05T00:15:49.526Z,4.20
2023-05-05T00:16:49.537Z,4.10
2023-05-05T00:17:49.518Z,3.70
2023-05-05T00:18:49.475Z,3.80
2023-05-05T00:19:49.481Z,3.90
2023-05-05T00:20:49.452Z,4.40
2023-05-05T00:21:49.438Z,4.10
2023-05-05T00:22:49.423Z,4.00
2023-05-05T00:23:49.419Z,4.30
2023-05-05T00:24:49.420Z,3.80
2023-05-05T00:25:49.386Z,4.20
2023-05-05T00:26:49.371Z,4.10
2023-05-05T00:27:49.356Z,4.20
2023-05-05T00:28:49.372Z,4.00
2023-05-05T00:29:49.357Z,3.90
2023-05-05T00:30:49.368Z,4.60
2023-05-05T00:31:49.312Z,4.10
2023-05-05T00:32:49.347Z,4.30
2023-05-05T00:33:49.279Z,3.90
2023-05-05T00:34:49.292Z,4.30
2023-05-05T00:35:49.279Z,4.30
2023-05-05T00:36:49.248Z,4.40
2023-05-05T00:37:49.248Z,4.30
2023-05-05T00:38:49.241Z,4.30
2023-05-05T00:39:49.208Z,4.00
2023-05-05T00:40:49.199Z,4.30
2023-05-05T00:41:49.192Z,4.70
2023-05-05T00:42:49.193Z,4.30
2023-05-05T00:43:49.193Z,4.60
2023-05-05T00:44:49.149Z,4.30
2023-05-05T00:45:49.130Z,4.40
2023-05-05T00:46:49.218Z,4.80
2023-05-05T00:47:49.200Z,4.50
2023-05-05T00:48:49.100Z,4.70
2023-05-05T00:49:49.115Z,4.40
2023-05-05T00:50:49.072Z,4.20
2023-05-05T00:51:49.053Z,4.60
2023-05-05T00:52:49.044Z,4.20
2023-05-05T00:53:49.039Z,4.40
2023-05-05T00:54:49.033Z,4.60
2023-05-05T00:55:49.027Z,4.50
2023-05-05T00:56:49.017Z,4.40
2023-05-05T00:57:49.002Z,4.50
2023-05-05T00:58:48.963Z,4.60
2023-05-05T00:59:48.958Z,4.60
2023-05-05T01:00:48.973Z,4.30
2023-05-05T01:01:48.955Z,4.80
2023-05-05T01:02:48.973Z,4.60
2023-05-05T01:03:48.921Z,4.50
2023-05-05T01:04:48.893Z,4.40
2023-05-05T01:07:00.447Z,4.30
2023-05-05T01:08:01.414Z,4.20
2023-05-05T01:09:01.406Z,4.80
2023-05-05T01:10:11.431Z,4.30
2023-05-05T01:11:01.402Z,4.50
2023-05-05T01:12:01.403Z,4.70
2023-05-05T01:13:01.396Z,4.40
2023-05-05T01:14:01.332Z,4.40
2023-05-05T01:15:01.349Z,4.90
2023-05-05T01:16:01.375Z,4.70
2023-05-05T01:17:01.297Z,4.20
2023-05-05T01:18:01.310Z,4.50
2023-05-05T01:19:01.273Z,4.50
2023-05-05T01:20:01.264Z,4.60
2023-05-05T01:21:01.275Z,4.70
2023-05-05T01:22:01.229Z,4.20
2023-05-05T01:23:01.231Z,4.20
2023-05-05T01:24:01.224Z,4.50
2023-05-05T01:25:01.195Z,4.70
2023-05-05T01:26:01.195Z,4.50
2023-05-05T01:27:01.175Z,4.90
2023-05-05T01:28:01.183Z,4.80
2023-05-05T01:29:01.178Z,4.40
2023-05-05T01:30:01.116Z,4.40
2023-05-05T01:31:01.130Z,4.60
2023-05-05T01:32:01.170Z,5.10
2023-05-05T01:33:01.086Z,4.60
2023-05-05T01:34:01.234Z,4.50
2023-05-05T01:35:01.084Z,4.40
2023-05-05T01:36:01.103Z,4.40
2023-05-05T01:37:01.037Z,4.50
2023-05-05T01:38:01.012Z,4.80
2023-05-05T01:39:01.005Z,4.80
2023-05-05T01:40:01.002Z,4.50
2023-05-05T01:41:01.028Z,4.70
2023-05-05T01:42:00.964Z,4.40
2023-05-05T01:43:00.963Z,4.20
2023-05-05T01:44:00.933Z,4.60
2023-05-05T01:45:00.950Z,4.50
2023-05-05T01:46:00.929Z,4.90
2023-05-05T01:47:00.895Z,4.80
2023-05-05T01:48:00.939Z,4.40
2023-05-05T01:49:00.882Z,4.80
2023-05-05T01:50:00.897Z,4.60
2023-05-05T01:51:00.884Z,5.10
2023-05-05T01:52:00.829Z,4.70
2023-05-05T01:53:00.805Z,4.80
2023-05-05T01:54:00.811Z,4.20
2023-05-05T01:55:00.807Z,4.30
2023-05-05T01:56:00.800Z,4.30
2023-05-05T01:57:00.766Z,4.80
2023-05-05T01:58:00.742Z,4.70
2023-05-05T01:59:00.738Z,4.50
2023-05-05T02:00:00.737Z,4.80
2023-05-05T02:01:00.732Z,4.80
2023-05-05T02:02:00.803Z,4.50
2023-05-05T02:03:00.722Z,4.40
2023-05-05T02:04:00.708Z,4.60
2023-05-05T02:05:00.671Z,4.90
2023-05-05T02:06:00.634Z,4.80
2023-05-05T02:07:00.637Z,4.50
2023-05-05T02:08:00.631Z,4.80
2023-05-05T02:09:00.674Z,5.00
2023-05-05T02:10:00.593Z,4.50
2023-05-05T02:11:00.579Z,4.50
2023-05-05T02:12:00.594Z,4.70
2023-05-05T02:13:00.575Z,4.60
2023-05-05T02:14:00.606Z,5.00
2023-05-05T02:15:00.533Z,4.50
2023-05-05T02:16:00.529Z,4.60
2023-05-05T02:17:00.492Z,4.80
2023-05-05T02:18:00.515Z,4.40
2023-05-05T02:19:00.498Z,4.80
2023-05-05T02:20:00.459Z,5.00
2023-05-05T02:21:00.444Z,5.00
2023-05-05T02:22:00.445Z,4.40
2023-05-05T02:23:00.432Z,4.10
2023-05-05T02:24:00.426Z,4.90
2023-05-05T02:25:00.393Z,4.40
2023-05-05T02:26:00.378Z,4.60
2023-05-05T02:27:00.366Z,4.70
2023-05-05T02:28:00.372Z,4.40
2023-05-05T02:29:00.355Z,4.80
2023-05-05T02:30:00.327Z,4.60
2023-05-05T02:31:00.354Z,4.30
2023-05-05T02:32:00.293Z,4.80
2023-05-05T02:33:00.354Z,4.30
2023-05-05T02:34:00.268Z,4.50
2023-05-05T02:35:00.277Z,4.20
2023-05-05T02:36:00.238Z,4.30
2023-05-05T02:37:00.234Z,5.00
2023-05-05T02:38:00.239Z,4.30
2023-05-05T02:39:00.209Z,4.60
2023-05-05T02:40:00.223Z,4.10
2023-05-05T02:41:00.179Z,4.40
2023-05-05T02:42:00.157Z,4.30
2023-05-05T02:43:00.247Z,4.50
2023-05-05T02:44:00.175Z,4.30
2023-05-05T02:45:00.174Z,4.30
2023-05-05T02:46:00.149Z,4.80
2023-05-05T02:47:00.100Z,4.40
2023-05-05T02:48:00.173Z,4.40
2023-05-05T02:49:00.082Z,4.60
2023-05-05T02:50:00.069Z,4.70
2023-05-05T02:51:00.066Z,4.50
2023-05-05T02:52:00.052Z,4.50
2023-05-05T02:53:00.079Z,4.80
2023-05-05T02:53:59.999Z,4.50
2023-05-05T02:54:59.982Z,4.80
2023-05-05T02:55:59.988Z,4.70
2023-05-05T02:56:59.961Z,4.40
2023-05-05T02:57:59.951Z,4.60
2023-05-05T02:58:59.935Z,4.60
2023-05-05T02:59:59.922Z,4.40
2023-05-05T03:00:59.913Z,5.30
2023-05-05T03:01:59.929Z,4.70
2023-05-05T03:02:59.978Z,4.60
2023-05-05T03:03:59.867Z,4.70
2023-05-05T03:04:59.842Z,4.70
2023-05-05T03:05:59.839Z,4.20
2023-05-05T03:06:59.854Z,4.70
2023-05-05T03:07:59.854Z,4.70
2023-05-05T03:08:59.808Z,5.10
2023-05-05T03:09:59.783Z,4.50
2023-05-05T03:10:59.777Z,4.60
2023-05-05T03:11:59.775Z,4.50
2023-05-05T03:12:59.803Z,4.60
2023-05-05T03:13:59.732Z,4.70
2023-05-05T03:14:59.722Z,4.60
2023-05-05T03:15:59.725Z,4.80
2023-05-05T03:16:59.708Z,4.80
2023-05-05T03:17:59.737Z,4.80
2023-05-05T03:18:59.662Z,4.30
2023-05-05T03:20:01.067Z,4.30
2023-05-05T03:20:59.657Z,4.60
2023-05-05T03:21:59.639Z,4.50
2023-05-05T03:22:59.614Z,4.50
2023-05-05T03:23:59.599Z,4.70
2023-05-05T03:24:59.609Z,4.60
2023-05-05T03:25:59.567Z,4.50
2023-05-05T03:26:59.572Z,4.80
2023-05-05T03:27:59.542Z,4.60
2023-05-05T03:28:59.485Z,4.70
2023-05-05T03:29:59.484Z,5.00
2023-05-05T03:30:59.473Z,4.30
2023-05-05T03:31:59.453Z,4.90
2023-05-05T03:32:59.471Z,4.20
2023-05-05T03:33:59.439Z,4.90
2023-05-05T03:34:59.398Z,4.80
2023-05-05T03:35:59.650Z,4.60
2023-05-05T03:36:59.369Z,4.50
2023-05-05T03:37:59.360Z,4.80
2023-05-05T03:38:59.341Z,4.80
2023-05-05T03:39:59.323Z,4.30
2023-05-05T03:40:59.331Z,4.60
2023-05-05T03:41:59.313Z,4.40
2023-05-05T03:42:59.302Z,4.60
2023-05-05T03:43:59.294Z,4.40
2023-05-05T03:44:59.272Z,4.30
2023-05-05T03:45:59.303Z,4.40
2023-05-05T03:46:59.234Z,4.30
2023-05-05T03:47:59.306Z,4.20
2023-05-05T03:48:59.206Z,4.30
2023-05-05T03:49:59.213Z,5.00
2023-05-05T03:50:59.212Z,4.60
2023-05-05T03:51:59.183Z,4.60
2023-05-05T03:52:59.191Z,4.50
2023-05-05T03:53:59.155Z,4.50
2023-05-05T03:54:59.126Z,4.30
2023-05-05T03:55:59.149Z,4.70
2023-05-05T03:56:59.108Z,4.40
2023-05-05T03:57:59.092Z,4.40
2023-05-05T03:58:59.080Z,4.20
2023-05-05T03:59:59.089Z,4.40
2023-05-05T04:00:59.061Z,4.10
2023-05-05T04:01:59.050Z,4.60
2023-05-05T04:02:59.152Z,4.40
2023-05-05T04:03:59.051Z,4.80
2023-05-05T04:04:59.004Z,4.90
2023-05-05T04:05:58.989Z,4.30
2023-05-05T04:06:58.990Z,4.20
2023-05-05T04:07:59.043Z,4.50
2023-05-05T04:08:58.954Z,4.40
2023-05-05T04:09:58.954Z,4.00
2023-05-05T04:10:58.955Z,4.30
2023-05-05T04:11:58.928Z,4.10
2023-05-05T04:12:58.908Z,4.30
2023-05-05T04:13:58.881Z,4.30
2023-05-05T04:14:58.879Z,4.20
2023-05-05T04:15:58.930Z,4.20
2023-05-05T04:16:58.867Z,3.70
2023-05-05T04:17:58.884Z,4.10
2023-05-05T04:18:58.824Z,4.70
2023-05-05T04:19:58.815Z,4.20
2023-05-05T04:20:58.814Z,4.10
2023-05-05T04:21:58.775Z,4.70
2023-05-05T04:22:58.773Z,3.90
2023-05-05T04:23:58.799Z,4.60
2023-05-05T04:24:58.752Z,4.30
2023-05-05T04:25:58.778Z,4.50
2023-05-05T04:26:58.703Z,3.70
2023-05-05T04:27:58.696Z,4.50
2023-05-05T04:28:58.678Z,4.10
2023-05-05T04:29:58.684Z,4.80
2023-05-05T04:30:58.687Z,4.10
2023-05-05T04:31:58.655Z,4.40
2023-05-05T04:32:58.686Z,4.20
2023-05-05T04:33:58.664Z,4.30
2023-05-05T04:34:58.607Z,4.50
2023-05-05T04:35:58.604Z,4.30
2023-05-05T04:36:58.590Z,4.60
2023-05-05T04:37:58.568Z,4.40
2023-05-05T04:38:58.606Z,4.00
2023-05-05T04:39:58.547Z,4.40
2023-05-05T04:40:58.522Z,4.70
2023-05-05T04:41:58.533Z,4.20
2023-05-05T04:42:58.509Z,4.20
2023-05-05T04:43:58.520Z,4.10
2023-05-05T04:44:58.480Z,4.20
2023-05-05T04:45:58.514Z,4.00
2023-05-05T04:46:58.490Z,4.50
2023-05-05T04:47:58.510Z,4.20
2023-05-05T04:48:58.419Z,4.50
2023-05-05T04:49:58.412Z,4.20
2023-05-05T04:50:58.394Z,4.30
2023-05-05T04:51:58.386Z,4.20
2023-05-05T04:52:58.373Z,4.10
2023-05-05T04:53:58.355Z,4.50
2023-05-05T04:54:58.329Z,4.20
2023-05-05T04:55:58.326Z,4.10
2023-05-05T04:56:58.486Z,4.20
2023-05-05T04:57:58.323Z,4.80
2023-05-05T04:58:58.283Z,3.80
2023-05-05T04:59:58.272Z,4.10
2023-05-05T05:00:58.257Z,3.70
2023-05-05T05:01:58.290Z,4.30
2023-05-05T05:02:58.282Z,4.80
2023-05-05T05:03:58.233Z,4.10
2023-05-05T05:04:58.201Z,4.10
2023-05-05T05:05:58.207Z,4.00
2023-05-05T05:06:59.377Z,3.80
2023-05-05T05:07:58.187Z,4.10
2023-05-05T05:08:58.149Z,3.90
2023-05-05T05:09:58.147Z,4.00
2023-05-05T05:10:58.120Z,4.30
2023-05-05T05:11:58.136Z,4.40
2023-05-05T05:12:58.178Z,4.00
2023-05-05T05:13:58.095Z,3.80
2023-05-05T05:14:58.066Z,4.40
2023-05-05T05:15:58.114Z,3.70
2023-05-05T05:16:58.065Z,4.00
2023-05-05T05:17:58.098Z,3.60
2023-05-05T05:18:59.065Z,4.10
2023-05-05T05:19:58.006Z,3.90
2023-05-05T05:20:57.996Z,3.70
2023-05-05T05:21:57.992Z,3.70
2023-05-05T05:22:57.956Z,3.80
2023-05-05T05:23:57.958Z,4.00
2023-05-05T05:24:57.932Z,3.90
2023-05-05T05:25:57.933Z,4.10
2023-05-05T05:26:57.929Z,3.80
2023-05-05T05:28:08.884Z,4.00
2023-05-05T05:28:57.883Z,3.90
2023-05-05T05:29:57.871Z,4.00
2023-05-05T05:30:57.898Z,4.00
2023-05-05T05:31:57.932Z,3.90
2023-05-05T05:32:57.866Z,3.80
2023-05-05T05:33:57.817Z,3.90
2023-05-05T05:34:57.794Z,4.20
2023-05-05T05:35:57.813Z,3.70
2023-05-05T05:36:57.784Z,3.70
2023-05-05T05:37:57.763Z,3.50
2023-05-05T05:38:57.750Z,3.90
2023-05-05T05:39:57.746Z,3.50
2023-05-05T05:40:57.740Z,3.50
2023-05-05T05:41:57.718Z,3.70
2023-05-05T05:42:57.694Z,3.40
2023-05-05T05:43:57.689Z,3.50
2023-05-05T05:44:57.659Z,3.70
2023-05-05T05:45:57.788Z,4.00
2023-05-05T05:46:57.644Z,3.90
2023-05-05T05:47:57.647Z,3.50
2023-05-05T05:48:57.610Z,3.90
2023-05-05T05:49:57.600Z,3.50
2023-05-05T05:50:57.603Z,3.70
2023-05-05T05:51:57.571Z,3.60
2023-05-05T05:52:57.582Z,3.70
2023-05-05T05:53:58.857Z,3.90
2023-05-05T05:54:57.544Z,3.40
2023-05-05T05:55:57.542Z,3.70
2023-05-05T05:56:57.500Z,4.00
2023-05-05T05:57:57.501Z,3.80
2023-05-05T05:58:57.633Z,3.70
2023-05-05T05:59:58.067Z,3.80
2023-05-05T06:00:57.456Z,3.80
2023-05-05T06:01:57.508Z,3.80
2023-05-05T06:02:57.479Z,4.10
2023-05-05T06:03:57.554Z,3.80
2023-05-05T06:04:57.412Z,3.30
2023-05-05T06:05:57.398Z,3.90
2023-05-05T06:06:57.380Z,3.70
2023-05-05T06:07:57.369Z,3.90
2023-05-05T06:08:57.386Z,3.40
2023-05-05T06:09:57.333Z,3.60
2023-05-05T06:10:57.319Z,3.60
2023-05-05T06:11:57.305Z,3.40
2023-05-05T06:12:57.362Z,3.40
2023-05-05T06:13:57.328Z,3.20
2023-05-05T06:14:57.261Z,3.70
2023-05-05T06:15:57.291Z,3.90
2023-05-05T06:16:57.246Z,3.80
2023-05-05T06:17:57.308Z,3.50
2023-05-05T06:18:57.231Z,3.10
2023-05-05T06:19:57.201Z,3.00
2023-05-05T06:20:57.180Z,3.40
2023-05-05T06:21:57.173Z,3.40
2023-05-05T06:22:57.192Z,3.40
2023-05-05T06:23:57.170Z,3.40
2023-05-05T06:24:57.127Z,3.60
2023-05-05T06:25:57.137Z,3.40
2023-05-05T06:26:57.105Z,3.20
2023-05-05T06:27:57.149Z,3.20
2023-05-05T06:28:57.084Z,3.40
2023-05-05T06:29:57.066Z,3.10
2023-05-05T06:30:57.045Z,3.30
2023-05-05T06:31:57.040Z,3.60
2023-05-05T06:32:57.060Z,3.10
2023-05-05T06:33:57.029Z,3.50
2023-05-05T06:34:56.993Z,3.40
2023-05-05T06:35:56.990Z,3.30
2023-05-05T06:36:56.976Z,3.10
2023-05-05T06:37:56.979Z,3.90
2023-05-05T06:38:56.950Z,3.40
2023-05-05T06:39:56.942Z,3.60
2023-05-05T06:40:56.916Z,3.20
2023-05-05T06:41:56.906Z,3.10
2023-05-05T06:42:56.929Z,3.10
2023-05-05T06:43:56.879Z,3.70
2023-05-05T06:44:56.872Z,3.60
2023-05-05T06:45:56.859Z,2.90
2023-05-05T06:46:56.866Z,3.40
2023-05-05T06:47:56.886Z,3.10
2023-05-05T06:48:56.808Z,3.50
2023-05-05T06:49:56.803Z,2.90
2023-05-05T06:50:56.822Z,3.40
2023-05-05T06:51:56.816Z,3.30
2023-05-05T06:52:56.769Z,3.80
2023-05-05T06:53:56.752Z,3.70
2023-05-05T06:54:56.747Z,3.50
2023-05-05T06:55:56.757Z,3.50
2023-05-05T06:56:59.310Z,3.30
2023-05-05T06:57:56.712Z,3.60
2023-05-05T06:58:56.680Z,3.50
2023-05-05T06:59:56.672Z,4.30
2023-05-05T07:00:56.690Z,4.30
2023-05-05T07:01:56.664Z,4.40
2023-05-05T07:02:56.688Z,4.60
2023-05-05T07:03:56.643Z,3.90
2023-05-05T07:04:56.604Z,3.70
2023-05-05T07:05:56.601Z,3.30
2023-05-05T07:06:56.598Z,3.80
2023-05-05T07:07:56.568Z,3.60
2023-05-05T07:08:56.547Z,3.40
2023-05-05T07:09:56.535Z,3.70
2023-05-05T07:10:56.520Z,3.60
2023-05-05T07:11:56.525Z,3.30
2023-05-05T07:12:56.625Z,3.20
2023-05-05T07:13:56.502Z,3.50
2023-05-05T07:14:56.505Z,4.20
2023-05-05T07:15:56.465Z,4.10
2023-05-05T07:16:56.451Z,3.60
2023-05-05T07:17:56.559Z,3.60
2023-05-05T07:18:56.411Z,3.80
2023-05-05T07:19:56.424Z,3.80
2023-05-05T07:20:56.407Z,4.70
2023-05-05T07:21:56.477Z,4.80
2023-05-05T07:22:56.365Z,5.00
2023-05-05T07:23:56.350Z,4.70
2023-05-05T07:24:56.335Z,4.60
2023-05-05T07:25:56.339Z,4.30
2023-05-05T07:26:56.315Z,4.00
2023-05-05T07:27:56.300Z,4.20
2023-05-05T07:28:56.321Z,3.40
2023-05-05T07:29:56.295Z,3.60
2023-05-05T07:30:56.281Z,4.20
2023-05-05T07:31:56.284Z,4.60
2023-05-05T07:32:56.250Z,4.50
2023-05-05T07:33:56.230Z,4.00
2023-05-05T07:34:56.222Z,3.70
2023-05-05T07:35:56.206Z,3.80
2023-05-05T07:36:56.356Z,3.90
2023-05-05T07:37:56.164Z,3.30
2023-05-05T07:38:56.149Z,3.40
2023-05-05T07:39:56.165Z,3.30
2023-05-05T07:40:56.121Z,3.20
2023-05-05T07:41:56.108Z,3.40
2023-05-05T07:42:56.100Z,3.40
2023-05-05T07:43:56.106Z,3.80
2023-05-05T07:44:56.080Z,3.90
2023-05-05T07:45:56.087Z,3.50
2023-05-05T07:46:56.043Z,3.50
2023-05-05T07:47:56.056Z,3.50
2023-05-05T07:48:56.031Z,3.20
2023-05-05T07:49:55.997Z,3.60
2023-05-05T07:50:56.015Z,3.40
2023-05-05T07:51:55.977Z,3.40
2023-05-05T07:53:05.778Z,3.60
2023-05-05T07:53:56.036Z,3.00
2023-05-05T07:54:55.937Z,3.10
2023-05-05T07:55:55.916Z,3.30
2023-05-05T07:56:55.933Z,4.00
2023-05-05T07:57:55.888Z,4.00
2023-05-05T07:58:55.910Z,4.10
2023-05-05T07:59:55.875Z,3.80
2023-05-05T08:00:55.855Z,3.70
2023-05-05T08:01:55.872Z,3.30
2023-05-05T08:02:55.900Z,3.20
2023-05-05T08:03:55.967Z,3.10
2023-05-05T08:04:55.803Z,3.20
2023-05-05T08:05:55.803Z,2.90
2023-05-05T08:06:55.800Z,2.80
2023-05-05T08:07:55.804Z,2.50
2023-05-05T08:08:55.757Z,2.80
2023-05-05T08:09:55.738Z,2.60
2023-05-05T08:10:55.724Z,2.70
2023-05-05T08:11:55.724Z,2.50
2023-05-05T08:12:55.756Z,2.70
2023-05-05T08:13:55.686Z,2.40
2023-05-05T08:14:55.685Z,2.50
2023-05-05T08:15:55.704Z,2.60
2023-05-05T08:16:55.643Z,2.70
2023-05-05T08:17:55.780Z,2.50
2023-05-05T08:18:55.631Z,2.60
2023-05-05T08:19:55.602Z,2.30
2023-05-05T08:20:55.597Z,2.10
2023-05-05T08:21:55.581Z,2.00
2023-05-05T08:22:55.600Z,2.00
2023-05-05T08:23:55.547Z,1.80
2023-05-05T08:24:55.560Z,1.70
2023-05-05T08:25:55.543Z,1.60
2023-05-05T08:26:55.561Z,1.60
2023-05-05T08:27:55.504Z,1.60
2023-05-05T08:28:55.508Z,1.60
2023-05-05T08:29:55.499Z,2.10
2023-05-05T08:30:55.493Z,1.60
2023-05-05T08:31:55.553Z,1.50
2023-05-05T08:32:55.559Z,1.40
2023-05-05T08:33:55.446Z,1.40
2023-05-05T08:34:55.428Z,1.60
2023-05-05T08:35:55.391Z,1.60
2023-05-05T08:36:55.383Z,1.50
2023-05-05T08:37:58.160Z,1.30
2023-05-05T08:38:55.379Z,1.60
2023-05-05T08:39:55.337Z,1.40
2023-05-05T08:40:55.352Z,1.30
2023-05-05T08:41:55.325Z,1.50
2023-05-05T08:42:55.321Z,1.40
2023-05-05T08:43:55.297Z,1.60
2023-05-05T08:44:56.392Z,1.80
2023-05-05T08:45:55.263Z,1.50
2023-05-05T08:46:55.300Z,1.30
2023-05-05T08:47:55.244Z,1.30
2023-05-05T08:48:55.232Z,1.20
2023-05-05T08:49:55.211Z,1.60
2023-05-05T08:50:56.713Z,1.40
2023-05-05T08:51:55.178Z,1.30
2023-05-05T08:52:55.244Z,1.40
2023-05-05T08:53:55.153Z,1.20
2023-05-05T08:54:55.159Z,1.10
2023-05-05T08:55:55.142Z,1.40
2023-05-05T08:56:55.113Z,1.30
2023-05-05T08:57:55.109Z,1.50
2023-05-05T08:58:55.103Z,1.30
2023-05-05T08:59:55.077Z,1.70
2023-05-05T09:00:55.116Z,1.40
2023-05-05T09:01:55.104Z,1.50
2023-05-05T09:02:55.081Z,1.40
2023-05-05T09:03:55.028Z,1.40
2023-05-05T09:04:55.014Z,1.70
2023-05-05T09:05:54.992Z,1.60
2023-05-05T09:06:55.004Z,1.70
2023-05-05T09:07:54.971Z,1.30
2023-05-05T09:08:55.654Z,1.80
2023-05-05T09:09:54.938Z,1.60
2023-05-05T09:10:54.969Z,1.40
2023-05-05T09:11:54.934Z,1.40
2023-05-05T09:12:54.946Z,1.50
2023-05-05T09:13:54.894Z,1.30
2023-05-05T09:14:55.355Z,1.40
2023-05-05T09:15:54.877Z,1.40
2023-05-05T09:16:54.911Z,1.30
2023-05-05T09:17:54.885Z,1.30
2023-05-05T09:18:54.836Z,1.20
2023-05-05T09:19:54.804Z,1.10
2023-05-05T09:20:55.140Z,1.20
2023-05-05T09:21:54.778Z,1.30
2023-05-05T09:22:54.762Z,1.60
2023-05-05T09:23:55.108Z,1.40
2023-05-05T09:24:54.781Z,1.70
2023-05-05T09:25:54.726Z,1.50
2023-05-05T09:26:54.727Z,1.40
2023-05-05T09:27:54.704Z,1.30
2023-05-05T09:28:54.722Z,1.40
2023-05-05T09:29:54.687Z,1.50
2023-05-05T09:30:54.684Z,1.20
2023-05-05T09:31:54.658Z,1.50
2023-05-05T09:32:54.739Z,1.50
2023-05-05T09:33:54.642Z,1.80
2023-05-05T09:34:54.658Z,1.80
2023-05-05T09:35:54.593Z,1.60
2023-05-05T09:36:54.594Z,1.60
2023-05-05T09:37:54.595Z,1.50
2023-05-05T09:38:54.584Z,1.50
2023-05-05T09:39:54.588Z,1.80
2023-05-05T09:40:54.535Z,1.50
2023-05-05T09:41:54.527Z,1.40
2023-05-05T09:42:54.532Z,1.60
2023-05-05T09:43:54.500Z,1.60
2023-05-05T09:44:54.483Z,1.40
2023-05-05T09:45:54.493Z,1.50
2023-05-05T09:46:54.458Z,1.30
2023-05-05T09:47:59.138Z,1.30
2023-05-05T09:48:54.430Z,1.10
2023-05-05T09:49:54.415Z,1.30
2023-05-05T09:50:54.422Z,1.40
2023-05-05T09:51:54.410Z,1.40
2023-05-05T09:52:54.400Z,1.40
2023-05-05T09:53:54.378Z,1.20
2023-05-05T09:54:54.443Z,1.40
2023-05-05T09:55:54.364Z,1.20
2023-05-05T09:56:54.353Z,1.10
2023-05-05T09:57:54.319Z,1.30
2023-05-05T09:58:54.295Z,1.10
2023-05-05T09:59:54.316Z,1.30
2023-05-05T10:00:54.276Z,1.50
2023-05-05T10:01:54.368Z,1.50
2023-05-05T10:02:54.286Z,1.40
2023-05-05T10:03:54.267Z,1.30
2023-05-05T10:04:54.244Z,1.20
2023-05-05T10:05:54.248Z,1.10
2023-05-05T10:06:54.186Z,1.00
2023-05-05T10:07:54.210Z,1.10
2023-05-05T10:08:54.167Z,1.10
2023-05-05T10:09:54.148Z,1.10
2023-05-05T10:10:54.149Z,1.20
2023-05-05T10:11:54.137Z,1.30
2023-05-05T10:12:54.143Z,1.50
2023-05-05T10:13:54.096Z,1.30
2023-05-05T10:14:54.084Z,1.20
2023-05-05T10:15:54.177Z,1.30
2023-05-05T10:16:54.062Z,1.20
2023-05-05T10:18:05.134Z,1.00
2023-05-05T10:18:54.036Z,1.00
2023-05-05T10:19:54.062Z,1.30
2023-05-05T10:20:54.032Z,1.00
2023-05-05T10:21:53.996Z,1.60
2023-05-05T10:22:53.987Z,1.00
2023-05-05T10:23:53.964Z,1.20
2023-05-05T10:24:53.982Z,1.10
2023-05-05T10:25:53.948Z,1.00
2023-05-05T10:26:53.959Z,1.10
2023-05-05T10:27:53.906Z,1.00
2023-05-05T10:28:53.897Z,1.00
2023-05-05T10:29:53.884Z,1.10
2023-05-05T10:30:53.897Z,1.20
2023-05-05T10:31:53.920Z,1.50
2023-05-05T10:33:07.922Z,1.10
2023-05-05T10:33:53.888Z,1.20
2023-05-05T10:34:53.874Z,1.00
2023-05-05T10:35:53.829Z,1.20
2023-05-05T10:36:53.802Z,1.10
2023-05-05T10:37:53.784Z,1.20
2023-05-05T10:38:53.778Z,1.10
2023-05-05T10:39:53.755Z,1.10
2023-05-05T10:40:53.761Z,1.00
2023-05-05T10:41:53.737Z,1.30
2023-05-05T10:42:53.728Z,1.00
2023-05-05T10:43:53.713Z,0.90
2023-05-05T10:44:53.749Z,1.10
2023-05-05T10:45:53.772Z,1.10
2023-05-05T10:46:53.672Z,0.80
2023-05-05T10:47:53.748Z,1.10
2023-05-05T10:48:53.704Z,0.80
2023-05-05T10:49:53.671Z,1.30
2023-05-05T10:50:53.626Z,0.90
2023-05-05T10:51:53.594Z,1.10
2023-05-05T10:52:53.601Z,0.80
2023-05-05T10:53:53.656Z,1.50
2023-05-05T10:54:53.574Z,1.50
2023-05-05T10:55:53.559Z,1.20
2023-05-05T10:56:53.774Z,1.10
2023-05-05T10:57:53.555Z,1.10
2023-05-05T10:59:00.082Z,1.20
2023-05-05T10:59:53.518Z,1.00
2023-05-05T11:00:53.510Z,1.30
2023-05-05T11:01:53.467Z,1.30
2023-05-05T11:02:53.498Z,1.00
2023-05-05T11:03:53.506Z,1.20
2023-05-05T11:04:53.464Z,1.10
2023-05-05T11:05:53.418Z,1.00
2023-05-05T11:06:53.410Z,1.10
2023-05-05T11:07:53.405Z,1.00
2023-05-05T11:08:53.420Z,1.10
2023-05-05T11:09:53.373Z,1.20
2023-05-05T11:10:53.364Z,1.20
2023-05-05T11:11:53.342Z,1.10
2023-05-05T11:12:53.377Z,1.00
2023-05-05T11:13:53.339Z,1.20
2023-05-05T11:14:53.303Z,1.10
2023-05-05T11:15:53.286Z,1.10
2023-05-05T11:16:53.303Z,1.00
2023-05-05T11:17:53.308Z,0.90
2023-05-05T11:18:53.273Z,1.00
2023-05-05T11:19:53.238Z,1.10
2023-05-05T11:20:53.223Z,1.10
2023-05-05T11:21:53.201Z,1.00
2023-05-05T11:22:53.235Z,0.90
2023-05-05T11:23:53.179Z,1.00
2023-05-05T11:24:53.165Z,1.00
2023-05-05T11:25:53.157Z,1.00
2023-05-05T11:26:53.165Z,1.00
2023-05-05T11:27:53.142Z,1.10
2023-05-05T11:28:53.144Z,0.90
2023-05-05T11:29:53.127Z,0.90
2023-05-05T11:30:53.136Z,1.10
2023-05-05T11:31:53.077Z,0.90
2023-05-05T11:32:53.213Z,1.00
2023-05-05T11:33:53.063Z,1.00
2023-05-05T11:34:53.066Z,1.10
2023-05-05T11:35:53.021Z,1.10
2023-05-05T11:36:53.067Z,1.10
2023-05-05T11:37:53.021Z,1.20
2023-05-05T11:38:52.992Z,1.00
2023-05-05T11:39:52.976Z,1.00
2023-05-05T11:40:52.963Z,1.10
2023-05-05T11:41:52.964Z,1.00
2023-05-05T11:42:52.940Z,0.90
2023-05-05T11:43:52.917Z,1.10
2023-05-05T11:44:52.925Z,1.10
2023-05-05T11:45:52.915Z,1.10
2023-05-05T11:46:52.910Z,1.00
2023-05-05T11:47:53.000Z,1.10
2023-05-05T11:48:52.851Z,1.10
2023-05-05T11:49:52.843Z,1.00
2023-05-05T11:50:52.848Z,1.10
2023-05-05T11:51:52.845Z,1.10
2023-05-05T11:52:59.310Z,1.10
2023-05-05T11:53:52.789Z,1.10
2023-05-05T11:54:52.787Z,1.00
2023-05-05T11:55:52.780Z,1.30
2023-05-05T11:56:52.759Z,1.10
2023-05-05T11:57:52.746Z,1.10
2023-05-05T11:58:52.731Z,1.10
2023-05-05T11:59:52.721Z,1.10
2023-05-05T12:00:52.721Z,1.20
2023-05-05T12:01:52.680Z,1.10
2023-05-05T12:02:52.703Z,1.10
2023-05-05T12:03:52.783Z,1.60
2023-05-05T12:04:52.733Z,1.20
2023-05-05T12:05:52.664Z,1.30
2023-05-05T12:06:52.632Z,1.30
2023-05-05T12:07:52.613Z,1.40
2023-05-05T12:08:52.604Z,1.30
2023-05-05T12:09:52.603Z,1.60
2023-05-05T12:10:52.564Z,1.50
2023-05-05T12:11:52.574Z,1.40
2023-05-05T12:12:55.188Z,1.20
2023-05-05T12:13:52.529Z,1.20
2023-05-05T12:14:52.546Z,1.30
2023-05-05T12:15:52.529Z,1.40
2023-05-05T12:16:52.491Z,1.00
2023-05-05T12:17:52.585Z,1.40
2023-05-05T12:18:52.489Z,1.00
2023-05-05T12:19:52.481Z,1.10
2023-05-05T12:20:52.437Z,1.20
2023-05-05T12:21:52.434Z,1.30
2023-05-05T12:22:52.407Z,1.20
2023-05-05T12:23:52.421Z,1.30
2023-05-05T12:24:54.417Z,1.20
2023-05-05T12:25:52.379Z,1.10
2023-05-05T12:26:52.360Z,1.30
2023-05-05T12:27:52.348Z,1.30
2023-05-05T12:28:52.389Z,1.30
2023-05-05T12:29:52.321Z,1.50
2023-05-05T12:30:53.275Z,1.30
2023-05-05T12:31:52.304Z,1.10
2023-05-05T12:32:52.306Z,1.20
2023-05-05T12:33:52.300Z,1.20
2023-05-05T12:34:52.251Z,1.20
2023-05-05T12:35:52.252Z,1.40
2023-05-05T12:36:52.230Z,1.40
2023-05-05T12:37:52.224Z,1.10
2023-05-05T12:38:52.358Z,1.10
2023-05-05T12:39:52.191Z,1.20
2023-05-05T12:40:52.179Z,1.30
2023-05-05T12:41:52.166Z,1.40
2023-05-05T12:42:52.167Z,1.20
2023-05-05T12:43:52.144Z,1.00
2023-05-05T12:44:52.128Z,1.10
2023-05-05T12:45:52.138Z,1.40
2023-05-05T12:46:52.123Z,1.30
2023-05-05T12:47:52.141Z,1.30
2023-05-05T12:48:52.066Z,1.40
2023-05-05T12:49:52.064Z,1.40
2023-05-05T12:50:52.041Z,1.20
2023-05-05T12:51:52.064Z,1.30
2023-05-05T12:52:52.075Z,1.60
2023-05-05T12:53:52.007Z,1.20
2023-05-05T12:54:52.982Z,1.10
2023-05-05T12:55:51.987Z,0.90
2023-05-05T12:56:51.992Z,1.10
2023-05-05T12:57:51.958Z,1.30
2023-05-05T12:58:51.944Z,1.10
2023-05-05T12:59:51.930Z,1.60
2023-05-05T13:00:54.550Z,1.10
2023-05-05T13:01:52.002Z,1.10
2023-05-05T13:02:51.982Z,1.30
2023-05-05T13:03:51.876Z,1.30
2023-05-05T13:04:51.878Z,1.30
2023-05-05T13:05:51.855Z,1.30
2023-05-05T13:06:54.022Z,1.20
2023-05-05T13:07:51.852Z,1.20
2023-05-05T13:08:51.808Z,1.30
2023-05-05T13:09:51.800Z,1.20
2023-05-05T13:10:51.781Z,1.30
2023-05-05T13:11:51.823Z,1.20
2023-05-05T13:12:51.800Z,1.40
2023-05-05T13:13:51.735Z,1.20
2023-05-05T13:14:51.729Z,1.40
2023-05-05T13:15:51.727Z,1.30
2023-05-05T13:16:51.736Z,1.30
2023-05-05T13:17:51.733Z,1.00
2023-05-05T13:18:51.685Z,1.40
2023-05-05T13:19:51.689Z,1.20