createdAt,value
2018-11-12T00:00:19.448Z,81.33
2018-11-12T00:02:51.392Z,93.73
2018-11-12T00:05:20.364Z,87.00
2018-11-12T00:07:49.273Z,89.90
2018-11-12T00:10:18.210Z,91.30
2018-11-12T00:12:47.316Z,90.97
2018-11-12T00:15:16.220Z,89.83
2018-11-12T00:17:45.134Z,89.07
2018-11-12T00:20:15.347Z,87.07
2018-11-12T00:22:44.823Z,84.83
2018-11-12T00:25:13.728Z,88.07
2018-11-12T00:27:42.964Z,90.13
2018-11-12T00:30:14.376Z,92.63
2018-11-12T00:32:44.212Z,102.30
2018-11-12T00:35:13.304Z,93.87
2018-11-12T00:37:43.161Z,92.40
2018-11-12T00:40:18.761Z,91.13
2018-11-12T00:42:48.451Z,93.93
2018-11-12T00:45:17.417Z,92.93
2018-11-12T00:47:46.300Z,96.67
2018-11-12T00:50:15.904Z,94.07
2018-11-12T00:52:44.873Z,87.50
2018-11-12T00:55:14.933Z,93.00
2018-11-12T00:57:44.175Z,89.37
2018-11-12T01:00:19.045Z,97.50
2018-11-12T01:02:49.403Z,90.33
2018-11-12T01:05:19.119Z,94.87
2018-11-12T01:07:48.558Z,89.97
2018-11-12T01:10:18.638Z,98.00
2018-11-12T01:12:47.745Z,109.43
2018-11-12T01:15:18.022Z,104.13
2018-11-12T01:17:46.992Z,100.90
2018-11-12T01:20:16.784Z,102.00
2018-11-12T01:22:45.716Z,90.40
2018-11-12T01:25:15.213Z,100.27
2018-11-12T01:27:44.857Z,93.57
2018-11-12T01:30:16.094Z,92.17
2018-11-12T01:32:45.220Z,95.77
2018-11-12T01:35:15.336Z,94.77
2018-11-12T01:37:44.442Z,92.30
2018-11-12T01:40:14.289Z,96.70
2018-11-12T01:42:43.696Z,95.73
2018-11-12T01:45:15.867Z,94.73
2018-11-12T01:47:45.926Z,111.10
2018-11-12T01:50:15.498Z,96.53
2018-11-12T01:52:45.252Z,95.13
2018-11-12T01:55:15.336Z,103.47
2018-11-12T01:57:44.702Z,100.63
2018-11-12T02:00:17.579Z,104.13
2018-11-12T02:02:47.611Z,101.50
2018-11-12T02:05:16.857Z,102.23
2018-11-12T02:07:45.871Z,109.80
2018-11-12T02:10:16.225Z,106.60
2018-11-12T02:12:45.098Z,103.33
2018-11-12T02:15:15.867Z,100.37
2018-11-12T02:17:45.876Z,99.03
2018-11-12T02:20:15.882Z,102.93
2018-11-12T02:22:45.735Z,103.17
2018-11-12T02:25:15.337Z,97.23
2018-11-12T02:27:44.275Z,106.20
2018-11-12T02:30:17.268Z,102.40
2018-11-12T02:32:46.229Z,98.40
2018-11-12T02:35:15.600Z,99.97
2018-11-12T02:37:44.564Z,105.03
2018-11-12T02:40:14.014Z,99.03
2018-11-12T02:42:43.869Z,95.80
2018-11-12T02:45:13.865Z,110.57
2018-11-12T02:47:43.727Z,104.57
2018-11-12T02:50:15.407Z,105.37
2018-11-12T02:52:44.409Z,106.93
2018-11-12T02:55:15.168Z,111.87
2018-11-12T02:57:45.045Z,116.90
2018-11-12T03:00:17.439Z,107.33
2018-11-12T03:02:46.478Z,113.13
2018-11-12T03:05:15.428Z,114.37
2018-11-12T03:07:44.547Z,104.00
2018-11-12T03:10:16.653Z,104.63
2018-11-12T03:12:45.536Z,105.10
2018-11-12T03:15:15.291Z,105.23
2018-11-12T03:17:45.219Z,102.33
2018-11-12T03:20:16.426Z,108.67
2018-11-12T03:22:45.429Z,108.33
2018-11-12T03:25:15.609Z,106.07
2018-11-12T03:27:45.315Z,98.73
2018-11-12T03:30:16.328Z,106.97
2018-11-12T03:32:46.184Z,108.13
2018-11-12T03:35:15.485Z,101.57
2018-11-12T03:37:45.558Z,99.97
2018-11-12T03:40:17.667Z,103.87
2018-11-12T03:42:47.035Z,109.83
2018-11-12T03:45:18.355Z,99.00
2018-11-12T03:47:47.268Z,106.03
2018-11-12T03:50:20.612Z,102.30
2018-11-12T03:52:49.555Z,107.00
2018-11-12T03:55:19.739Z,97.47
2018-11-12T03:57:48.724Z,98.57
2018-11-12T04:00:20.130Z,101.33
2018-11-12T04:02:49.054Z,98.03
2018-11-12T04:05:17.982Z,96.47
2018-11-12T04:07:46.899Z,94.27
2018-11-12T04:10:17.479Z,86.70
2018-11-12T04:12:46.462Z,90.73
2018-11-12T04:15:16.889Z,87.73
2018-11-12T04:17:45.864Z,96.90
2018-11-12T04:20:16.130Z,99.90
2018-11-12T04:22:50.279Z,92.37
2018-11-12T04:25:19.324Z,89.70
2018-11-12T04:27:48.257Z,102.20
2018-11-12T04:30:17.198Z,98.27
2018-11-12T04:32:46.804Z,94.40
2018-11-12T04:35:15.685Z,97.23
2018-11-12T04:37:44.596Z,92.13
2018-11-12T04:40:15.384Z,93.13
2018-11-12T04:42:44.658Z,89.83
2018-11-12T04:45:14.701Z,96.13
2018-11-12T04:47:44.421Z,89.27
2018-11-12T04:50:15.505Z,91.30
2018-11-12T04:52:44.524Z,87.43
2018-11-12T04:55:14.706Z,86.03
2018-11-12T04:57:44.194Z,85.87
2018-11-12T05:00:15.444Z,88.93
2018-11-12T05:02:44.454Z,87.97
2018-11-12T05:05:14.404Z,83.70
2018-11-12T05:07:43.865Z,93.77
2018-11-12T05:10:13.968Z,88.80
2018-11-12T05:12:43.736Z,91.23
2018-11-12T05:15:14.826Z,89.47
2018-11-12T05:17:43.738Z,92.87
2018-11-12T05:20:15.052Z,104.50
2018-11-12T05:22:44.080Z,98.67
2018-11-12T05:25:13.068Z,96.93
2018-11-12T05:27:41.953Z,104.97
2018-11-12T05:30:15.428Z,96.37
2018-11-12T05:32:44.353Z,105.13
2018-11-12T05:35:14.500Z,102.43
2018-11-12T05:37:43.753Z,95.80
2018-11-12T05:40:15.575Z,95.80
2018-11-12T05:42:44.805Z,97.50
2018-11-12T05:45:14.788Z,98.13
2018-11-12T05:47:43.736Z,97.07
2018-11-12T05:50:15.235Z,108.13
2018-11-12T05:52:45.421Z,96.63
2018-11-12T05:55:15.967Z,93.30
2018-11-12T05:57:45.522Z,93.40
2018-11-12T06:00:16.227Z,97.50
2018-11-12T06:02:45.120Z,95.57
2018-11-12T06:05:14.961Z,100.00
2018-11-12T06:07:44.420Z,101.23
2018-11-12T06:10:16.260Z,102.70
2018-11-12T06:12:45.635Z,100.33
2018-11-12T06:15:15.258Z,106.73
2018-11-12T06:17:45.096Z,106.27
2018-11-12T06:20:17.935Z,105.63
2018-11-12T06:22:46.938Z,114.47
2018-11-12T06:25:17.340Z,112.37
2018-11-12T06:27:46.411Z,105.30
2018-11-12T06:30:17.597Z,113.47
2018-11-12T06:32:46.578Z,105.53
2018-11-12T06:35:16.039Z,110.53
2018-11-12T06:37:45.672Z,107.47
2018-11-12T06:40:16.728Z,111.20
2018-11-12T06:42:45.760Z,108.93
2018-11-12T06:45:18.892Z,116.63
2018-11-12T06:47:48.804Z,119.70
2018-11-12T06:50:19.061Z,122.27
2018-11-12T06:52:48.011Z,130.83
2018-11-12T06:55:17.651Z,117.40
2018-11-12T06:57:46.801Z,120.43
2018-11-12T07:00:19.651Z,117.33
2018-11-12T07:02:48.530Z,111.00
2018-11-12T07:05:17.927Z,103.07
2018-11-12T07:07:46.877Z,100.47
2018-11-12T07:10:18.123Z,102.43
2018-11-12T07:12:47.820Z,105.10
2018-11-12T07:15:18.047Z,103.33
2018-11-12T07:17:46.976Z,97.07
2018-11-12T07:20:17.576Z,100.77
2018-11-12T07:22:46.510Z,100.33
2018-11-12T07:25:16.500Z,100.20
2018-11-12T07:27:45.444Z,98.17
2018-11-12T07:30:18.577Z,103.63
2018-11-12T07:32:48.640Z,104.10
2018-11-12T07:35:18.349Z,103.93
2018-11-12T07:37:48.864Z,107.73
2018-11-12T07:40:18.400Z,97.83
2018-11-12T07:42:47.402Z,105.27
2018-11-12T07:45:17.894Z,109.60
2018-11-12T07:47:47.880Z,100.00
2018-11-12T07:50:19.010Z,111.17
2018-11-12T07:52:48.050Z,108.73
2018-11-12T07:55:19.036Z,116.10
2018-11-12T07:57:49.328Z,109.47
2018-11-12T08:00:21.104Z,98.30
2018-11-12T08:02:51.314Z,92.43
2018-11-12T08:05:20.192Z,91.50
2018-11-12T08:07:49.070Z,93.13
2018-11-12T08:10:19.368Z,103.13
2018-11-12T08:12:48.667Z,93.27
2018-11-12T08:15:19.122Z,101.17
2018-11-12T08:17:48.478Z,104.07
2018-11-12T08:20:22.462Z,101.13
2018-11-12T08:22:52.311Z,105.67
2018-11-12T08:25:21.272Z,97.63
2018-11-12T08:27:50.743Z,96.90
2018-11-12T08:30:21.783Z,107.57
2018-11-12T08:32:52.081Z,95.93
2018-11-12T08:35:21.181Z,93.03
2018-11-12T08:37:50.599Z,93.70
2018-11-12T08:40:20.975Z,96.00
2018-11-12T08:42:49.880Z,89.43
2018-11-12T08:45:18.814Z,90.13
2018-11-12T08:47:49.661Z,91.40
2018-11-12T08:50:20.088Z,95.13
2018-11-12T08:52:50.174Z,91.07
2018-11-12T08:55:20.776Z,91.43
2018-11-12T08:57:51.496Z,90.30
2018-11-12T09:00:21.320Z,85.40
2018-11-12T09:02:50.218Z,88.77
2018-11-12T09:05:20.817Z,93.07
2018-11-12T09:07:51.181Z,97.33
2018-11-12T09:10:24.236Z,84.27
2018-11-12T09:12:53.324Z,84.73
2018-11-12T09:15:22.261Z,91.53
2018-11-12T09:17:51.244Z,83.83
2018-11-12T09:20:23.361Z,79.27
2018-11-12T09:22:52.828Z,79.63
2018-11-12T09:25:23.635Z,84.03
2018-11-12T09:27:52.648Z,83.90
2018-11-12T09:30:23.484Z,84.27
2018-11-12T09:32:52.561Z,80.53
2018-11-12T09:35:25.577Z,77.73
2018-11-12T09:37:55.380Z,72.97
2018-11-12T09:40:28.612Z,74.53
2018-11-12T09:42:57.606Z,70.47
2018-11-12T09:45:26.605Z,71.33
2018-11-12T09:47:55.670Z,66.03
2018-11-12T09:50:25.691Z,67.90
2018-11-12T09:52:55.630Z,63.87
2018-11-12T09:55:25.691Z,64.47
2018-11-12T09:57:59.217Z,60.90
2018-11-12T10:00:28.440Z,62.17
2018-11-12T10:02:58.075Z,56.70
2018-11-12T10:05:27.545Z,58.57
2018-11-12T10:08:00.138Z,56.63
2018-11-12T10:10:37.542Z,57.20
2018-11-12T10:13:08.031Z,52.90
2018-11-12T10:15:38.136Z,56.63
2018-11-12T10:18:06.211Z,55.60
2018-11-12T10:20:32.667Z,55.03
2018-11-12T10:23:01.641Z,54.67
2018-11-12T10:25:30.521Z,55.33
2018-11-12T10:27:59.447Z,51.53
2018-11-12T10:30:28.361Z,51.13
2018-11-12T10:32:58.116Z,52.40
2018-11-12T10:35:27.091Z,54.80
2018-11-12T10:37:56.100Z,46.17
2018-11-12T10:40:25.719Z,50.30
2018-11-12T10:42:54.733Z,49.60
2018-11-12T10:45:23.746Z,46.50
2018-11-12T10:47:53.435Z,46.40
2018-11-12T10:50:22.728Z,49.10
2018-11-12T10:52:52.949Z,47.67
2018-11-12T10:55:23.535Z,43.07
2018-11-12T10:57:52.956Z,44.73
2018-11-12T11:00:33.850Z,45.17
2018-11-12T11:03:13.961Z,45.87
2018-11-12T11:05:44.321Z,44.73
2018-11-12T11:08:13.407Z,46.13
2018-11-12T11:10:42.357Z,43.00
2018-11-12T11:13:11.296Z,47.07
2018-11-12T11:15:40.622Z,42.13
2018-11-12T11:18:09.560Z,39.30
2018-11-12T11:20:38.479Z,38.40
2018-11-12T11:23:07.395Z,39.77
2018-11-12T11:25:36.310Z,38.17
2018-11-12T11:28:05.493Z,39.10
2018-11-12T11:30:34.452Z,36.70
2018-11-12T11:33:03.346Z,34.40
2018-11-12T11:35:32.375Z,36.03
2018-11-12T11:38:01.337Z,34.50
2018-11-12T11:40:30.425Z,37.83
2018-11-12T11:42:59.461Z,39.27
2018-11-12T11:45:28.496Z,35.10
2018-11-12T11:47:57.575Z,34.50
2018-11-12T11:50:27.468Z,36.57
2018-11-12T11:52:56.436Z,32.07
2018-11-12T11:55:25.696Z,36.00
2018-11-12T11:57:54.971Z,35.07
2018-11-12T12:00:26.412Z,35.20
2018-11-12T12:02:56.499Z,33.07
2018-11-12T12:05:27.016Z,29.70
2018-11-12T12:07:56.681Z,32.63
2018-11-12T12:10:25.867Z,30.30
2018-11-12T12:12:54.778Z,30.33
2018-11-12T12:15:24.526Z,31.47
2018-11-12T12:17:53.473Z,29.53
2018-11-12T12:20:25.501Z,32.60
2018-11-12T12:22:54.953Z,30.03
2018-11-12T12:25:24.100Z,29.77
2018-11-12T12:27:53.132Z,29.00
2018-11-12T12:30:26.288Z,29.53
2018-11-12T12:32:56.043Z,32.77
2018-11-12T12:35:25.142Z,39.57
2018-11-12T12:37:54.533Z,38.70
2018-11-12T12:40:24.564Z,39.60
2018-11-12T12:42:53.602Z,35.57
2018-11-12T12:45:24.527Z,39.13
2018-11-12T12:47:54.193Z,39.13
2018-11-12T12:50:23.496Z,44.97
2018-11-12T12:52:52.541Z,41.53
2018-11-12T12:55:21.590Z,42.53
2018-11-12T12:57:50.614Z,39.90
2018-11-12T13:00:21.028Z,47.90
2018-11-12T13:02:50.012Z,44.67
2018-11-12T13:05:18.930Z,47.93
2018-11-12T13:07:47.984Z,58.13
2018-11-12T13:10:18.409Z,53.07
2018-11-12T13:12:47.404Z,49.20
2018-11-12T13:15:17.805Z,46.90
2018-11-12T13:17:47.833Z,49.40
2018-11-12T13:20:18.270Z,54.27
2018-11-12T13:22:47.926Z,53.77
2018-11-12T13:25:17.077Z,49.53
2018-11-12T13:27:46.726Z,48.00
2018-11-12T13:30:17.969Z,56.90
2018-11-12T13:32:47.191Z,52.40
2018-11-12T13:35:17.616Z,48.20
2018-11-12T13:37:46.635Z,52.43
2018-11-12T13:40:18.080Z,51.50
2018-11-12T13:43:01.152Z,57.23
2018-11-12T13:45:30.151Z,55.20
2018-11-12T13:47:59.956Z,58.20
2018-11-12T13:50:30.539Z,51.57
2018-11-12T13:53:00.541Z,60.60
2018-11-12T13:55:30.102Z,57.67
2018-11-12T13:57:59.080Z,56.63
2018-11-12T14:00:29.287Z,53.63
2018-11-12T14:02:58.478Z,58.53
2018-11-12T14:05:28.369Z,63.17
2018-11-12T14:07:57.320Z,70.10
2018-11-12T14:10:28.018Z,63.40
2018-11-12T14:12:57.967Z,60.97
2018-11-12T14:15:27.448Z,70.33
2018-11-12T14:17:57.034Z,60.63
2018-11-12T14:20:27.236Z,64.27
2018-11-12T14:22:56.113Z,65.67
2018-11-12T14:25:25.814Z,70.40
2018-11-12T14:28:02.985Z,101.60
2018-11-12T14:30:32.062Z,64.13
2018-11-12T14:33:01.108Z,69.10
2018-11-12T14:35:30.601Z,61.67
2018-11-12T14:37:59.520Z,72.47
2018-11-12T14:40:28.492Z,96.70
2018-11-12T14:42:57.465Z,73.47
2018-11-12T14:45:26.495Z,68.97
2018-11-12T14:47:55.478Z,64.60
2018-11-12T14:50:24.463Z,66.87
2018-11-12T14:52:53.472Z,65.17
2018-11-12T14:55:22.447Z,96.93
2018-11-12T14:57:51.460Z,62.00
2018-11-12T15:00:25.594Z,60.20
2018-11-12T15:02:56.361Z,62.27
2018-11-12T15:05:26.196Z,60.13
2018-11-12T15:07:55.279Z,57.67
2018-11-12T15:10:24.352Z,62.77
2018-11-12T15:12:53.381Z,60.03
2018-11-12T15:15:22.464Z,70.17
2018-11-12T15:17:51.550Z,60.90
2018-11-12T15:20:20.952Z,65.40
2018-11-12T15:22:50.073Z,61.40
2018-11-12T15:25:21.641Z,59.83
2018-11-12T15:27:50.624Z,58.20
2018-11-12T15:30:21.924Z,73.43
2018-11-12T15:32:52.150Z,58.23
2018-11-12T15:35:21.057Z,55.47
2018-11-12T15:37:50.891Z,61.77
2018-11-12T15:40:20.600Z,60.77
2018-11-12T15:42:50.084Z,57.23
2018-11-12T15:45:21.376Z,63.53
2018-11-12T15:47:52.438Z,61.57
2018-11-12T15:50:28.963Z,55.53
2018-11-12T15:52:57.952Z,62.17
2018-11-12T15:55:26.901Z,62.17
2018-11-12T15:57:56.022Z,60.00
2018-11-12T16:00:25.566Z,66.30
2018-11-12T16:02:55.410Z,69.70
2018-11-12T16:05:24.383Z,76.57
2018-11-12T16:07:53.287Z,71.70
2018-11-12T16:10:22.674Z,67.00
2018-11-12T16:12:52.718Z,61.23
2018-11-12T16:15:23.259Z,75.07
2018-11-12T16:17:52.241Z,87.40
2018-11-12T16:20:24.876Z,73.20
2018-11-12T16:22:54.120Z,86.80
2018-11-12T16:25:23.505Z,73.53
2018-11-12T16:27:52.460Z,84.90
2018-11-12T16:30:22.073Z,74.90
2018-11-12T16:32:51.049Z,75.63
2018-11-12T16:35:21.574Z,72.17
2018-11-12T16:37:51.616Z,70.03
2018-11-12T16:40:20.809Z,69.33
2018-11-12T16:42:50.630Z,77.47
2018-11-12T16:45:19.777Z,67.60
2018-11-12T16:47:49.650Z,66.30
2018-11-12T16:50:18.783Z,73.27
2018-11-12T16:52:47.734Z,69.63
2018-11-12T16:55:19.155Z,69.07
2018-11-12T16:57:48.142Z,70.50
2018-11-12T17:00:19.027Z,74.07
2018-11-12T17:02:48.268Z,70.90
2018-11-12T17:05:20.628Z,78.40
2018-11-12T17:07:49.680Z,72.73
2018-11-12T17:10:20.038Z,74.33
2018-11-12T17:12:49.462Z,76.60
2018-11-12T17:15:18.352Z,72.10
2018-11-12T17:17:48.692Z,79.07
2018-11-12T17:20:19.114Z,78.60
2018-11-12T17:22:48.146Z,75.97
2018-11-12T17:25:17.745Z,76.50
2018-11-12T17:27:47.309Z,76.83
2018-11-12T17:30:19.123Z,88.63
2018-11-12T17:32:49.023Z,78.67
2018-11-12T17:35:19.274Z,80.57
2018-11-12T17:37:48.245Z,83.37
2018-11-12T17:40:18.380Z,86.10
2018-11-12T17:42:48.441Z,81.13
2018-11-12T17:45:18.556Z,78.27
2018-11-12T17:47:48.548Z,83.43
2018-11-12T17:50:17.492Z,78.40
2018-11-12T17:52:46.686Z,81.80
2018-11-12T17:55:15.599Z,83.77
2018-11-12T17:57:44.484Z,88.40
2018-11-12T18:00:16.206Z,91.60
2018-11-12T18:02:45.349Z,92.97
2018-11-12T18:05:14.245Z,88.87
2018-11-12T18:07:43.746Z,85.10
2018-11-12T18:10:13.715Z,81.30
2018-11-12T18:12:42.621Z,93.10
2018-11-12T18:15:13.291Z,83.90
2018-11-12T18:17:42.355Z,79.63
2018-11-12T18:20:15.772Z,84.13
2018-11-12T18:22:44.721Z,87.43
2018-11-12T18:25:14.309Z,92.10
2018-11-12T18:27:43.259Z,88.47
2018-11-12T18:30:15.939Z,86.97
2018-11-12T18:32:45.451Z,92.30
2018-11-12T18:35:14.356Z,82.53
2018-11-12T18:37:43.342Z,88.07
2018-11-12T18:40:14.351Z,82.27
2018-11-12T18:42:43.260Z,81.83
2018-11-12T18:45:15.375Z,81.90
2018-11-12T18:47:44.741Z,89.97
2018-11-12T18:50:17.142Z,93.90
2018-11-12T18:52:46.454Z,89.40
2018-11-12T18:55:15.829Z,91.93
2018-11-12T18:57:45.646Z,87.80
2018-11-12T19:00:16.517Z,95.50
2018-11-12T19:02:45.912Z,93.77
2018-11-12T19:05:18.262Z,92.40
2018-11-12T19:07:48.590Z,97.90
2018-11-12T19:10:25.741Z,95.57
2018-11-12T19:12:55.023Z,104.70
2018-11-12T19:15:28.757Z,100.87
2018-11-12T19:18:00.439Z,105.13
2018-11-12T19:20:29.342Z,102.13
2018-11-12T19:22:58.244Z,100.40
2018-11-12T19:25:27.205Z,107.10
2018-11-12T19:27:56.155Z,106.80
2018-11-12T19:30:26.188Z,104.63
2018-11-12T19:32:55.321Z,106.90
2018-11-12T19:35:25.776Z,104.67
2018-11-12T19:37:54.741Z,107.10
2018-11-12T19:40:25.044Z,98.87
2018-11-12T19:42:55.014Z,106.27
2018-11-12T19:45:24.018Z,110.97
2018-11-12T19:47:53.520Z,106.03
2018-11-12T19:50:23.659Z,104.33
2018-11-12T19:52:54.008Z,106.17
2018-11-12T19:55:22.929Z,109.03
2018-11-12T19:57:52.023Z,111.27
2018-11-12T20:00:22.624Z,113.90
2018-11-12T20:02:56.245Z,109.80
2018-11-12T20:05:25.224Z,115.60
2018-11-12T20:07:54.344Z,114.77
2018-11-12T20:10:23.875Z,118.30
2018-11-12T20:12:52.840Z,121.87
2018-11-12T20:15:23.080Z,119.60
2018-11-12T20:17:53.442Z,117.93
2018-11-12T20:20:23.923Z,123.00
2018-11-12T20:22:53.224Z,119.47
2018-11-12T20:25:22.406Z,120.53
2018-11-12T20:27:52.377Z,120.07
2018-11-12T20:30:30.766Z,125.97
2018-11-12T20:32:59.675Z,123.97
2018-11-12T20:35:28.630Z,114.77
2018-11-12T20:37:57.706Z,115.23
2018-11-12T20:40:26.724Z,129.20
2018-11-12T20:42:55.707Z,120.60
2018-11-12T20:45:24.926Z,124.87
2018-11-12T20:47:55.352Z,128.60
2018-11-12T20:50:24.288Z,127.73
2018-11-12T20:52:53.254Z,138.63
2018-11-12T20:55:22.200Z,126.60
2018-11-12T20:57:51.164Z,124.80
2018-11-12T21:00:22.491Z,134.50
2018-11-12T21:02:52.473Z,138.20
2018-11-12T21:05:22.839Z,127.60
2018-11-12T21:07:52.574Z,128.43
2018-11-12T21:10:21.647Z,130.23
2018-11-12T21:12:51.106Z,126.33
2018-11-12T21:15:21.136Z,135.77
2018-11-12T21:17:50.217Z,127.27
2018-11-12T21:20:22.671Z,140.93
2018-11-12T21:22:51.814Z,141.60
2018-11-12T21:25:22.020Z,136.07
2018-11-12T21:27:51.600Z,137.13
2018-11-12T21:30:21.626Z,138.33
2018-11-12T21:32:50.734Z,144.27
2018-11-12T21:35:19.664Z,143.33
2018-11-12T21:37:49.561Z,138.10
2018-11-12T21:40:23.754Z,147.97
2018-11-12T21:42:53.127Z,145.87
2018-11-12T21:45:24.723Z,138.10
2018-11-12T21:47:53.712Z,143.90
2018-11-12T21:50:23.175Z,133.50
2018-11-12T21:52:52.099Z,144.00
2018-11-12T21:55:20.973Z,142.77
2018-11-12T21:57:49.903Z,132.57
2018-11-12T22:00:24.727Z,146.03
2018-11-12T22:03:03.153Z,140.20
2018-11-12T22:05:33.832Z,138.27
2018-11-12T22:08:03.990Z,144.57
2018-11-12T22:10:32.902Z,148.73
2018-11-12T22:13:01.809Z,143.57
2018-11-12T22:15:30.837Z,136.10
2018-11-12T22:17:59.837Z,152.37
2018-11-12T22:20:29.457Z,138.27
2018-11-12T22:22:58.420Z,133.10
2018-11-12T22:25:27.291Z,146.57
2018-11-12T22:27:56.196Z,142.80
2018-11-12T22:30:26.486Z,149.63
2018-11-12T22:32:56.291Z,153.37
2018-11-12T22:35:25.190Z,144.73
2018-11-12T22:37:54.176Z,143.23
2018-11-12T22:40:23.538Z,149.77
2018-11-12T22:42:53.280Z,149.70
2018-11-12T22:45:23.532Z,152.53
2018-11-12T22:47:52.753Z,146.00
2018-11-12T22:50:21.648Z,148.40
2018-11-12T22:52:50.601Z,146.93
2018-11-12T22:55:20.321Z,152.93
2018-11-12T22:57:49.196Z,148.50
2018-11-12T23:00:25.825Z,144.40
2018-11-12T23:02:54.910Z,141.47
2018-11-12T23:05:24.303Z,134.10
2018-11-12T23:07:54.142Z,136.43
2018-11-12T23:10:23.171Z,139.43
2018-11-12T23:12:52.266Z,160.47
2018-11-12T23:15:21.544Z,152.73
2018-11-12T23:17:50.459Z,151.07
2018-11-12T23:20:21.820Z,154.07
2018-11-12T23:22:51.617Z,152.67
2018-11-12T23:25:20.517Z,142.37
2018-11-12T23:27:50.229Z,144.60
2018-11-12T23:30:20.414Z,151.97
2018-11-12T23:32:49.333Z,142.63
2018-11-12T23:35:19.660Z,141.67
2018-11-12T23:37:49.252Z,139.13
2018-11-12T23:40:18.166Z,141.50
2018-11-12T23:42:47.694Z,139.60
2018-11-12T23:45:16.623Z,132.50
2018-11-12T23:47:45.521Z,133.83
2018-11-12T23:50:17.133Z,126.60
2018-11-12T23:52:46.920Z,142.17
2018-11-12T23:55:16.314Z,141.53
2018-11-12T23:57:45.993Z,126.07
