createdAt,value
2022-12-08T00:00:02.118Z,97.67
2022-12-08T00:01:02.112Z,97.35
2022-12-08T00:02:02.240Z,97.41
2022-12-08T00:03:03.527Z,97.25
2022-12-08T00:04:02.084Z,97.04
2022-12-08T00:05:02.350Z,96.62
2022-12-08T00:06:02.257Z,96.69
2022-12-08T00:07:02.177Z,96.94
2022-12-08T00:08:02.186Z,96.79
2022-12-08T00:09:01.997Z,96.89
2022-12-08T00:10:14.270Z,96.89
2022-12-08T00:11:05.556Z,96.89
2022-12-08T00:12:02.417Z,97.00
2022-12-08T00:13:02.361Z,97.00
2022-12-08T00:14:01.936Z,96.89
2022-12-08T00:15:02.208Z,96.89
2022-12-08T00:16:01.918Z,96.48
2022-12-08T00:17:07.408Z,96.52
2022-12-08T00:18:03.708Z,96.31
2022-12-08T00:19:02.619Z,96.52
2022-12-08T00:20:02.019Z,96.52
2022-12-08T00:21:04.491Z,96.31
2022-12-08T00:22:02.977Z,96.31
2022-12-08T00:23:02.440Z,96.42
2022-12-08T00:24:01.799Z,96.48
2022-12-08T00:25:03.015Z,96.48
2022-12-08T00:26:01.811Z,96.58
2022-12-08T00:27:03.306Z,96.69
2022-12-08T00:28:04.324Z,96.79
2022-12-08T00:29:02.211Z,96.69
2022-12-08T00:30:01.731Z,96.69
2022-12-08T00:31:01.715Z,96.69
2022-12-08T00:32:01.790Z,96.69
2022-12-08T00:33:01.702Z,96.48
2022-12-08T00:34:01.683Z,96.27
2022-12-08T00:35:02.167Z,96.27
2022-12-08T00:36:01.651Z,96.27
2022-12-08T00:37:01.860Z,96.06
2022-12-08T00:38:01.641Z,96.06
2022-12-08T00:39:01.790Z,95.96
2022-12-08T00:40:01.832Z,96.06
2022-12-08T00:41:01.591Z,96.21
2022-12-08T00:42:01.704Z,95.96
2022-12-08T00:43:01.585Z,95.96
2022-12-08T00:44:01.631Z,95.96
2022-12-08T00:45:01.533Z,96.06
2022-12-08T00:46:01.635Z,96.06
2022-12-08T00:47:01.500Z,95.96
2022-12-08T00:48:01.495Z,96.00
2022-12-08T00:49:01.479Z,95.90
2022-12-08T00:50:01.750Z,96.00
2022-12-08T00:51:01.444Z,96.21
2022-12-08T00:52:01.434Z,96.31
2022-12-08T00:53:01.434Z,96.31
2022-12-08T00:54:01.418Z,96.42
2022-12-08T00:55:01.634Z,96.42
2022-12-08T00:56:01.385Z,96.52
2022-12-08T00:57:01.375Z,96.42
2022-12-08T00:58:01.605Z,96.52
2022-12-08T00:59:02.375Z,96.52
2022-12-08T01:00:01.609Z,96.58
2022-12-08T01:01:02.323Z,96.62
2022-12-08T01:02:02.246Z,96.79
2022-12-08T01:03:02.254Z,96.83
2022-12-08T01:04:02.116Z,96.69
2022-12-08T01:05:01.554Z,96.52
2022-12-08T01:06:03.046Z,96.48
2022-12-08T01:07:01.257Z,96.52
2022-12-08T01:08:01.320Z,96.62
2022-12-08T01:09:01.890Z,96.62
2022-12-08T01:10:03.198Z,96.62
2022-12-08T01:11:01.287Z,96.62
2022-12-08T01:12:01.256Z,96.52
2022-12-08T01:13:01.187Z,96.42
2022-12-08T01:14:01.150Z,96.31
2022-12-08T01:15:02.695Z,96.31
2022-12-08T01:16:01.577Z,96.21
2022-12-08T01:17:01.135Z,96.21
2022-12-08T01:18:01.120Z,96.11
2022-12-08T01:19:01.088Z,96.21
2022-12-08T01:20:01.337Z,96.21
2022-12-08T01:21:01.359Z,96.21
2022-12-08T01:22:03.049Z,96.00
2022-12-08T01:23:01.799Z,96.11
2022-12-08T01:24:01.025Z,96.31
2022-12-08T01:25:01.019Z,96.21
2022-12-08T01:26:00.985Z,96.21
2022-12-08T01:27:00.980Z,96.31
2022-12-08T01:28:00.990Z,96.47
2022-12-08T01:29:00.951Z,96.31
2022-12-08T01:30:01.046Z,96.36
2022-12-08T01:31:00.984Z,96.36
2022-12-08T01:32:00.999Z,96.67
2022-12-08T01:33:00.912Z,96.78
2022-12-08T01:34:00.885Z,96.78
2022-12-08T01:35:00.881Z,96.88
2022-12-08T01:36:00.861Z,96.78
2022-12-08T01:37:00.851Z,96.67
2022-12-08T01:38:00.841Z,96.57
2022-12-08T01:39:00.831Z,96.57
2022-12-08T01:40:01.024Z,96.57
2022-12-08T01:41:00.804Z,96.67
2022-12-08T01:42:00.776Z,96.67
2022-12-08T01:43:00.805Z,96.57
2022-12-08T01:44:00.761Z,96.67
2022-12-08T01:45:00.753Z,96.67
2022-12-08T01:46:00.770Z,96.67
2022-12-08T01:47:00.710Z,96.67
2022-12-08T01:48:00.784Z,96.78
2022-12-08T01:49:00.693Z,96.88
2022-12-08T01:50:00.857Z,96.88
2022-12-08T01:51:00.667Z,96.67
2022-12-08T01:52:00.653Z,96.88
2022-12-08T01:53:00.654Z,96.92
2022-12-08T01:54:00.625Z,97.03
2022-12-08T01:55:00.653Z,97.13
2022-12-08T01:56:01.015Z,97.24
2022-12-08T01:57:01.532Z,97.30
2022-12-08T01:58:01.539Z,97.34
2022-12-08T01:59:01.024Z,97.34
2022-12-08T02:00:00.557Z,97.44
2022-12-08T02:01:00.557Z,97.34
2022-12-08T02:02:00.621Z,97.34
2022-12-08T02:03:00.652Z,97.44
2022-12-08T02:04:00.493Z,97.44
2022-12-08T02:05:00.483Z,97.44
2022-12-08T02:06:00.465Z,97.44
2022-12-08T02:07:04.939Z,97.34
2022-12-08T02:08:01.542Z,97.34
2022-12-08T02:09:00.435Z,97.34
2022-12-08T02:10:00.411Z,97.30
2022-12-08T02:11:00.402Z,97.40
2022-12-08T02:12:00.387Z,97.50
2022-12-08T02:13:00.387Z,97.55
2022-12-08T02:14:00.367Z,97.55
2022-12-08T02:15:04.711Z,97.61
2022-12-08T02:16:01.372Z,97.61
2022-12-08T02:17:00.329Z,97.81
2022-12-08T02:18:00.321Z,97.81
2022-12-08T02:19:29.211Z,97.71
2022-12-08T02:20:01.448Z,97.61
2022-12-08T02:21:00.301Z,97.61
2022-12-08T02:22:01.199Z,97.40
2022-12-08T02:23:00.256Z,97.40
2022-12-08T02:24:00.237Z,97.40
2022-12-08T02:25:00.230Z,97.50
2022-12-08T02:26:00.210Z,97.35
2022-12-08T02:27:00.214Z,97.04
2022-12-08T02:28:00.191Z,96.94
2022-12-08T02:29:00.165Z,97.04
2022-12-08T02:30:00.177Z,97.04
2022-12-08T02:31:00.218Z,97.14
2022-12-08T02:32:00.160Z,97.04
2022-12-08T02:33:00.132Z,97.14
2022-12-08T02:34:00.093Z,97.25
2022-12-08T02:35:00.118Z,97.25
2022-12-08T02:36:00.097Z,97.14
2022-12-08T02:37:00.071Z,97.04
2022-12-08T02:38:00.082Z,96.83
2022-12-08T02:39:00.040Z,96.73
2022-12-08T02:40:00.016Z,96.83
2022-12-08T02:41:00.011Z,96.94
2022-12-08T02:41:59.993Z,97.04
2022-12-08T02:43:00.001Z,97.14
2022-12-08T02:43:59.964Z,97.25
2022-12-08T02:44:59.963Z,97.35
2022-12-08T02:46:00.006Z,97.35
2022-12-08T02:46:59.933Z,97.35
2022-12-08T02:48:00.873Z,97.56
2022-12-08T02:48:59.918Z,97.56
2022-12-08T02:49:59.885Z,97.67
2022-12-08T02:50:59.942Z,97.56
2022-12-08T02:51:59.912Z,97.45
2022-12-08T02:52:59.896Z,97.45
2022-12-08T02:53:59.856Z,97.35
2022-12-08T02:54:59.840Z,97.25
2022-12-08T02:55:59.815Z,97.35
2022-12-08T02:56:59.804Z,97.35
2022-12-08T02:57:59.805Z,97.25
2022-12-08T02:58:59.777Z,97.35
2022-12-08T02:59:59.767Z,97.45
2022-12-08T03:00:59.749Z,97.45
2022-12-08T03:02:00.736Z,97.45
2022-12-08T03:02:59.819Z,97.45
2022-12-08T03:03:59.716Z,97.45
2022-12-08T03:04:59.699Z,97.45
2022-12-08T03:05:59.703Z,97.56
2022-12-08T03:06:59.682Z,97.45
2022-12-08T03:07:59.741Z,97.41
2022-12-08T03:08:59.649Z,97.20
2022-12-08T03:09:59.649Z,97.31
2022-12-08T03:10:59.621Z,97.31
2022-12-08T03:12:00.581Z,97.20
2022-12-08T03:12:59.602Z,97.20
2022-12-08T03:13:59.579Z,97.20
2022-12-08T03:14:59.570Z,97.20
2022-12-08T03:15:59.584Z,97.20
2022-12-08T03:16:59.544Z,97.41
2022-12-08T03:17:59.538Z,97.31
2022-12-08T03:18:59.512Z,97.41
2022-12-08T03:19:59.522Z,97.31
2022-12-08T03:20:59.488Z,97.31
2022-12-08T03:21:59.492Z,97.31
2022-12-08T03:22:59.468Z,97.31
2022-12-08T03:23:59.462Z,97.31
2022-12-08T03:24:59.433Z,97.31
2022-12-08T03:25:59.432Z,97.31
2022-12-08T03:26:59.408Z,97.20
2022-12-08T03:27:59.408Z,97.10
2022-12-08T03:28:59.382Z,97.10
2022-12-08T03:29:59.377Z,96.79
2022-12-08T03:30:59.391Z,96.89
2022-12-08T03:31:59.368Z,97.00
2022-12-08T03:32:59.345Z,97.20
2022-12-08T03:33:59.332Z,97.41
2022-12-08T03:35:00.273Z,97.41
2022-12-08T03:35:59.297Z,97.41
2022-12-08T03:36:59.273Z,97.45
2022-12-08T03:37:59.277Z,97.52
2022-12-08T03:38:59.250Z,97.56
2022-12-08T03:39:59.247Z,97.56
2022-12-08T03:40:59.224Z,97.67
2022-12-08T03:41:59.215Z,97.98
2022-12-08T03:42:59.202Z,97.98
2022-12-08T03:43:59.192Z,98.08
2022-12-08T03:44:59.195Z,98.29
2022-12-08T03:45:59.217Z,98.39
2022-12-08T03:46:59.157Z,98.50
2022-12-08T03:47:59.156Z,98.39
2022-12-08T03:49:00.083Z,98.50
2022-12-08T03:49:59.120Z,98.71
2022-12-08T03:50:59.097Z,98.81
2022-12-08T03:51:59.090Z,98.81
2022-12-08T03:53:00.045Z,98.91
2022-12-08T03:53:59.057Z,98.91
2022-12-08T03:54:59.048Z,98.71
2022-12-08T03:55:59.027Z,98.81
2022-12-08T03:56:59.018Z,99.02
2022-12-08T03:57:59.017Z,99.02
2022-12-08T03:58:59.000Z,99.06
2022-12-08T03:59:58.996Z,99.12
2022-12-08T04:00:58.960Z,99.16
2022-12-08T04:01:59.025Z,99.12
2022-12-08T04:02:59.039Z,99.12
2022-12-08T04:03:58.928Z,99.12
2022-12-08T04:04:58.919Z,99.06
2022-12-08T04:05:58.900Z,99.16
2022-12-08T04:06:58.880Z,99.12
2022-12-08T04:07:58.919Z,99.16
2022-12-08T04:08:58.867Z,99.12
2022-12-08T04:09:58.845Z,99.16
2022-12-08T04:10:58.849Z,99.16
2022-12-08T04:11:58.823Z,99.06
2022-12-08T04:12:58.820Z,99.12
2022-12-08T04:13:58.792Z,99.06
2022-12-08T04:14:58.780Z,98.96
2022-12-08T04:15:59.073Z,98.85
2022-12-08T04:16:59.708Z,98.85
2022-12-08T04:17:58.760Z,98.75
2022-12-08T04:18:59.680Z,98.65
2022-12-08T04:19:58.718Z,98.54
2022-12-08T04:20:58.692Z,98.44
2022-12-08T04:21:58.685Z,98.23
2022-12-08T04:23:00.172Z,98.23
2022-12-08T04:24:01.314Z,98.13
2022-12-08T04:24:58.653Z,98.02
2022-12-08T04:25:58.633Z,98.13
2022-12-08T04:26:58.619Z,98.27
2022-12-08T04:27:58.623Z,98.38
2022-12-08T04:28:58.604Z,98.48
2022-12-08T04:29:58.583Z,98.48
2022-12-08T04:30:59.053Z,98.59
2022-12-08T04:31:58.625Z,98.59
2022-12-08T04:32:58.557Z,98.69
2022-12-08T04:33:58.533Z,98.80
2022-12-08T04:34:58.524Z,98.90
2022-12-08T04:35:58.504Z,99.05
2022-12-08T04:36:58.503Z,98.94
2022-12-08T04:37:58.508Z,99.05
2022-12-08T04:38:58.474Z,99.01
2022-12-08T04:39:58.465Z,99.05
2022-12-08T04:40:59.394Z,98.90
2022-12-08T04:41:58.673Z,98.94
2022-12-08T04:42:58.425Z,98.84
2022-12-08T04:43:59.360Z,98.90
2022-12-08T04:44:58.590Z,99.05
2022-12-08T04:45:58.384Z,99.15
2022-12-08T04:46:59.362Z,99.26
2022-12-08T04:47:58.367Z,99.26
2022-12-08T04:48:58.345Z,99.26
2022-12-08T04:49:58.327Z,99.26
2022-12-08T04:50:58.316Z,99.26
2022-12-08T04:51:58.296Z,99.32
2022-12-08T04:52:58.306Z,99.36
2022-12-08T04:53:58.287Z,99.32
2022-12-08T04:54:58.267Z,99.42
2022-12-08T04:56:00.263Z,99.32
2022-12-08T04:56:58.244Z,99.32
2022-12-08T04:57:58.269Z,99.42
2022-12-08T04:58:59.158Z,99.42
2022-12-08T04:59:58.210Z,99.32
2022-12-08T05:00:58.239Z,99.21
2022-12-08T05:01:58.269Z,99.11
2022-12-08T05:02:58.207Z,99.11
2022-12-08T05:03:58.157Z,99.11
2022-12-08T05:04:59.089Z,99.11
2022-12-08T05:05:58.119Z,99.21
2022-12-08T05:06:58.108Z,99.21
2022-12-08T05:07:58.149Z,99.11
2022-12-08T05:08:58.078Z,99.11
2022-12-08T05:09:58.069Z,98.96
2022-12-08T05:10:58.057Z,99.11
2022-12-08T05:11:58.043Z,99.11
2022-12-08T05:12:58.029Z,99.11
2022-12-08T05:13:58.022Z,99.11
2022-12-08T05:14:58.001Z,99.21
2022-12-08T05:15:58.990Z,99.21
2022-12-08T05:17:06.253Z,99.11
2022-12-08T05:17:58.971Z,99.21
2022-12-08T05:18:57.950Z,99.32
2022-12-08T05:19:57.935Z,99.32
2022-12-08T05:20:57.912Z,99.32
2022-12-08T05:21:58.856Z,99.42
2022-12-08T05:22:57.896Z,99.42
2022-12-08T05:23:58.846Z,99.52
2022-12-08T05:24:57.866Z,99.63
2022-12-08T05:25:57.877Z,99.52
2022-12-08T05:26:57.845Z,99.63
2022-12-08T05:28:17.674Z,99.73
2022-12-08T05:28:59.772Z,99.73
2022-12-08T05:29:57.820Z,99.73
2022-12-08T05:30:57.782Z,99.73
2022-12-08T05:31:57.849Z,99.73
2022-12-08T05:32:57.763Z,99.73
2022-12-08T05:34:02.514Z,99.84
2022-12-08T05:34:58.737Z,99.84
2022-12-08T05:35:57.724Z,99.84
2022-12-08T05:36:57.715Z,99.84
2022-12-08T05:37:57.704Z,99.84
2022-12-08T05:38:57.684Z,99.94
2022-12-08T05:39:57.674Z,99.94
2022-12-08T05:40:57.660Z,99.84
2022-12-08T05:41:57.645Z,99.84
2022-12-08T05:42:57.648Z,99.84
2022-12-08T05:43:57.625Z,99.73
2022-12-08T05:44:57.616Z,99.73
2022-12-08T05:52:37.604Z,99.73
2022-12-08T05:52:49.980Z,99.84
2022-12-08T05:53:42.762Z,99.84
2022-12-08T05:59:19.526Z,99.84
2022-12-08T05:59:29.877Z,99.99
2022-12-08T06:00:26.777Z,99.99
2022-12-08T06:03:24.316Z,99.99
2022-12-08T06:07:29.922Z,99.99
2022-12-08T06:07:38.162Z,99.99
2022-12-08T06:08:37.075Z,99.84
2022-12-08T06:09:34.659Z,99.73
2022-12-08T06:10:34.657Z,99.73
2022-12-08T06:11:34.658Z,99.67
2022-12-08T06:12:34.635Z,99.67
2022-12-08T06:13:34.624Z,99.57
2022-12-08T06:14:34.599Z,99.67
2022-12-08T06:15:34.593Z,99.77
2022-12-08T06:16:34.636Z,99.88
2022-12-08T06:17:34.563Z,99.77
2022-12-08T06:18:34.567Z,99.93
2022-12-08T06:19:34.607Z,99.82
2022-12-08T06:20:34.521Z,99.82
2022-12-08T06:21:34.510Z,99.72
2022-12-08T06:22:35.445Z,99.72
2022-12-08T06:23:34.510Z,99.82
2022-12-08T06:24:34.479Z,99.93
2022-12-08T06:25:34.460Z,99.99
2022-12-08T06:26:34.442Z,99.99
2022-12-08T06:27:34.431Z,99.99
2022-12-08T06:28:34.429Z,99.99
2022-12-08T06:29:34.413Z,99.99
2022-12-08T06:30:34.395Z,99.99
2022-12-08T06:31:34.686Z,99.99
2022-12-08T06:32:34.435Z,99.99
2022-12-08T06:33:34.392Z,99.99
2022-12-08T06:34:34.342Z,99.99
2022-12-08T06:35:34.334Z,99.99
2022-12-08T06:36:34.332Z,99.99
2022-12-08T06:37:34.314Z,99.99
2022-12-08T06:38:35.633Z,99.99
2022-12-08T06:39:34.293Z,99.99
2022-12-08T06:40:34.270Z,99.99
2022-12-08T06:41:34.258Z,99.99
2022-12-08T06:42:34.257Z,99.99
2022-12-08T06:43:34.244Z,99.99
2022-12-08T06:44:34.468Z,99.99
2022-12-08T06:45:34.219Z,99.99
2022-12-08T06:46:34.228Z,99.99
2022-12-08T06:47:34.186Z,99.99
2022-12-08T06:48:34.175Z,99.99
2022-12-08T06:49:35.125Z,99.99
2022-12-08T06:50:34.157Z,99.99
2022-12-08T06:51:34.149Z,99.99
2022-12-08T06:52:37.679Z,99.99
2022-12-08T06:53:35.116Z,99.99
2022-12-08T06:54:34.253Z,99.99
2022-12-08T06:56:35.080Z,99.99
2022-12-08T06:57:34.090Z,99.99
2022-12-08T06:58:34.068Z,99.99
2022-12-08T06:59:34.029Z,99.99
2022-12-08T07:00:34.020Z,99.99
2022-12-08T07:01:34.107Z,99.99
2022-12-08T07:02:34.088Z,99.99
2022-12-08T07:03:33.996Z,99.99
2022-12-08T07:04:33.978Z,99.99
2022-12-08T07:05:33.965Z,99.99
2022-12-08T07:06:33.949Z,99.99
2022-12-08T07:07:33.948Z,99.99
2022-12-08T07:08:34.050Z,99.99
2022-12-08T07:09:33.909Z,99.99
2022-12-08T07:10:33.898Z,99.99
2022-12-08T07:11:33.898Z,99.99
2022-12-08T07:12:33.865Z,99.99
2022-12-08T07:13:33.869Z,99.99
2022-12-08T07:14:33.839Z,99.99
2022-12-08T07:15:33.830Z,99.99
2022-12-08T07:16:33.895Z,99.99
2022-12-08T07:17:33.820Z,99.99
2022-12-08T07:18:33.810Z,99.99
2022-12-08T07:19:33.790Z,99.99
2022-12-08T07:20:33.769Z,99.99
2022-12-08T07:21:33.770Z,99.99
2022-12-08T07:22:33.740Z,99.99
2022-12-08T07:23:33.743Z,99.99
2022-12-08T07:24:33.729Z,99.99
2022-12-08T07:25:33.710Z,99.99
2022-12-08T07:26:33.687Z,99.99
2022-12-08T07:27:34.646Z,99.99
2022-12-08T07:28:33.682Z,99.99
2022-12-08T07:29:33.672Z,99.99
2022-12-08T07:30:33.679Z,99.99
2022-12-08T07:31:33.638Z,99.99
2022-12-08T07:32:33.612Z,99.99
2022-12-08T07:33:33.627Z,99.99
2022-12-08T07:34:33.591Z,99.93
2022-12-08T07:35:35.229Z,99.93
2022-12-08T07:36:33.572Z,99.93
2022-12-08T07:37:34.509Z,99.82
2022-12-08T07:38:33.565Z,99.93
2022-12-08T07:39:33.530Z,99.93
2022-12-08T07:40:33.513Z,99.93
2022-12-08T07:41:33.514Z,99.93
2022-12-08T07:42:33.493Z,99.93
2022-12-08T07:43:33.494Z,99.93
2022-12-08T07:44:33.703Z,99.93
2022-12-08T07:45:33.462Z,99.93
2022-12-08T07:46:33.547Z,99.93
2022-12-08T07:47:33.436Z,99.82
2022-12-08T07:48:33.427Z,99.77
2022-12-08T07:49:33.408Z,99.67
2022-12-08T07:50:33.419Z,99.67
2022-12-08T07:51:33.375Z,99.57
2022-12-08T07:52:34.327Z,99.46
2022-12-08T07:53:33.362Z,99.46
2022-12-08T07:54:33.347Z,99.46
2022-12-08T07:55:33.561Z,99.36
2022-12-08T07:56:33.555Z,99.46
2022-12-08T07:57:34.256Z,99.46
2022-12-08T07:58:33.296Z,99.36
2022-12-08T07:59:33.274Z,99.26
2022-12-08T08:00:33.308Z,99.15
2022-12-08T08:01:33.322Z,99.15
2022-12-08T08:02:33.308Z,99.05
2022-12-08T08:03:33.228Z,99.01
2022-12-08T08:04:33.253Z,98.90
2022-12-08T08:05:33.209Z,98.90
2022-12-08T08:06:33.187Z,98.80
2022-12-08T08:07:33.165Z,98.80
2022-12-08T08:08:33.238Z,98.69
2022-12-08T08:09:33.145Z,98.59
2022-12-08T08:10:33.140Z,98.54
2022-12-08T08:11:33.118Z,98.44
2022-12-08T08:12:33.456Z,98.33
2022-12-08T08:13:33.099Z,98.23
2022-12-08T08:14:33.080Z,98.23
2022-12-08T08:15:33.149Z,98.23
2022-12-08T08:16:38.165Z,98.17
2022-12-08T08:17:34.199Z,98.13
2022-12-08T08:18:33.045Z,98.13
2022-12-08T08:19:33.020Z,98.13
2022-12-08T08:20:33.000Z,98.13
2022-12-08T08:21:48.163Z,98.13
2022-12-08T08:22:33.987Z,98.13
2022-12-08T08:23:32.973Z,98.13
2022-12-08T08:24:32.957Z,98.13
2022-12-08T08:25:32.939Z,98.33
2022-12-08T08:26:32.924Z,98.33
2022-12-08T08:27:32.909Z,98.44
2022-12-08T08:28:32.906Z,98.33
2022-12-08T08:29:32.890Z,98.23
2022-12-08T08:30:32.871Z,98.13
2022-12-08T08:31:33.001Z,98.08
2022-12-08T08:32:32.851Z,97.98
2022-12-08T08:33:32.871Z,97.98
2022-12-08T08:34:32.825Z,97.77
2022-12-08T08:35:32.814Z,97.77
2022-12-08T08:36:32.797Z,97.67
2022-12-08T08:37:32.810Z,97.41
2022-12-08T08:38:32.787Z,97.41
2022-12-08T08:39:32.753Z,97.67
2022-12-08T08:40:32.742Z,97.52
2022-12-08T08:41:32.724Z,97.45
2022-12-08T08:42:32.719Z,97.25
2022-12-08T08:43:37.777Z,97.35
2022-12-08T08:44:33.684Z,97.10
2022-12-08T08:45:32.676Z,97.04
2022-12-08T08:46:32.789Z,96.94
2022-12-08T08:47:32.645Z,96.94
2022-12-08T08:48:32.658Z,97.04
2022-12-08T08:49:32.631Z,96.94
2022-12-08T08:50:37.412Z,96.94
2022-12-08T08:51:32.617Z,96.89
2022-12-08T08:52:32.606Z,96.73
2022-12-08T08:53:34.210Z,96.69
2022-12-08T08:54:32.685Z,96.58
2022-12-08T08:55:32.569Z,96.69
2022-12-08T08:56:32.560Z,96.79
2022-12-08T08:57:32.517Z,96.69
2022-12-08T08:58:32.515Z,96.48
2022-12-08T08:59:32.491Z,96.48
2022-12-08T09:00:32.485Z,96.48
2022-12-08T09:01:32.513Z,96.37
2022-12-08T09:02:32.458Z,96.33
2022-12-08T09:03:32.447Z,96.12
2022-12-08T09:04:32.484Z,96.02
2022-12-08T09:05:32.427Z,95.87
2022-12-08T09:06:32.542Z,95.56
2022-12-08T09:07:32.380Z,95.31
2022-12-08T09:08:32.410Z,95.20
2022-12-08T09:09:32.367Z,94.95
2022-12-08T09:10:32.353Z,94.54
2022-12-08T09:11:32.369Z,94.33
2022-12-08T09:12:32.330Z,94.08
2022-12-08T09:13:32.319Z,93.87
2022-12-08T09:14:32.298Z,93.56
2022-12-08T09:15:32.301Z,92.84
2022-12-08T09:16:36.227Z,92.63
2022-12-08T09:17:33.419Z,92.32
2022-12-08T09:18:32.260Z,92.53
2022-12-08T09:19:32.223Z,92.90
2022-12-08T09:20:33.167Z,93.10
2022-12-08T09:21:32.200Z,93.00
2022-12-08T09:22:32.190Z,92.76
2022-12-08T09:23:35.434Z,92.55
2022-12-08T09:24:32.168Z,92.76
2022-12-08T09:25:32.155Z,92.81
2022-12-08T09:26:32.142Z,92.40
2022-12-08T09:27:32.135Z,91.99
2022-12-08T09:28:32.127Z,92.19
2022-12-08T09:29:35.908Z,91.94
2022-12-08T09:30:32.093Z,91.05
2022-12-08T09:31:32.110Z,90.64
2022-12-08T09:32:32.063Z,90.44
2022-12-08T09:33:32.062Z,90.53
2022-12-08T09:34:32.039Z,91.05
2022-12-08T09:35:32.023Z,91.11
2022-12-08T09:36:32.015Z,89.98
2022-12-08T09:37:31.995Z,89.83
2022-12-08T09:38:32.002Z,90.25
2022-12-08T09:39:31.964Z,90.20
2022-12-08T09:40:31.958Z,90.26
2022-12-08T09:41:37.615Z,90.16
2022-12-08T09:42:32.938Z,89.92
2022-12-08T09:43:31.917Z,89.46
2022-12-08T09:44:31.911Z,87.71
2022-12-08T09:45:31.894Z,86.78
2022-12-08T09:46:31.936Z,87.02
2022-12-08T09:47:35.771Z,86.44
2022-12-08T09:48:31.876Z,86.76
2022-12-08T09:49:31.836Z,87.31
2022-12-08T09:50:31.827Z,87.41
2022-12-08T09:51:31.806Z,88.14
2022-12-08T09:52:31.803Z,88.70
2022-12-08T09:53:35.711Z,88.49
2022-12-08T09:54:31.801Z,88.80
2022-12-08T09:55:31.776Z,89.01
2022-12-08T09:56:31.747Z,89.22
2022-12-08T09:57:31.727Z,88.90
2022-12-08T09:58:31.740Z,88.74
2022-12-08T09:59:31.696Z,89.46
2022-12-08T10:00:31.719Z,89.77
2022-12-08T10:01:31.727Z,89.15
2022-12-08T10:02:31.663Z,89.46
2022-12-08T10:03:31.679Z,89.46
2022-12-08T10:04:31.747Z,89.56
2022-12-08T10:05:31.691Z,89.77
2022-12-08T10:06:31.626Z,90.08
2022-12-08T10:07:31.599Z,89.56
2022-12-08T10:08:31.737Z,89.04
2022-12-08T10:09:31.560Z,89.67
2022-12-08T10:10:31.563Z,89.98
2022-12-08T10:11:31.546Z,90.19
2022-12-08T10:12:31.538Z,89.46
2022-12-08T10:13:31.526Z,89.98
2022-12-08T10:14:31.496Z,89.87
2022-12-08T10:15:31.481Z,90.19
2022-12-08T10:16:31.554Z,90.39
2022-12-08T10:17:31.450Z,90.53
2022-12-08T10:18:31.459Z,90.74
2022-12-08T10:19:31.432Z,90.74
2022-12-08T10:20:31.429Z,90.91
2022-12-08T10:21:31.405Z,90.60
2022-12-08T10:22:31.392Z,90.08
2022-12-08T10:23:31.379Z,90.29
2022-12-08T10:24:31.391Z,90.35
2022-12-08T10:25:31.356Z,89.62
2022-12-08T10:26:31.345Z,89.52
2022-12-08T10:27:31.325Z,89.94
2022-12-08T10:28:31.327Z,89.73
2022-12-08T10:29:31.302Z,89.17
2022-12-08T10:30:31.297Z,89.17
2022-12-08T10:31:31.392Z,89.17
2022-12-08T10:32:31.257Z,89.69
2022-12-08T10:33:31.250Z,88.96
2022-12-08T10:34:31.223Z,89.03
2022-12-08T10:35:31.224Z,89.13
2022-12-08T10:36:31.194Z,87.79
2022-12-08T10:37:31.184Z,87.68
2022-12-08T10:38:31.194Z,87.58
2022-12-08T10:39:31.239Z,87.17
2022-12-08T10:40:31.145Z,87.58
2022-12-08T10:41:31.127Z,87.37
2022-12-08T10:42:31.124Z,87.99
2022-12-08T10:43:31.126Z,87.58
2022-12-08T10:44:31.110Z,87.37
2022-12-08T10:45:31.106Z,87.27
2022-12-08T10:46:31.076Z,87.89
2022-12-08T10:47:31.057Z,87.44
2022-12-08T10:48:31.056Z,87.85
2022-12-08T10:49:31.072Z,87.79
2022-12-08T10:50:31.006Z,87.07
2022-12-08T10:51:31.007Z,87.48
2022-12-08T10:52:31.016Z,87.99
2022-12-08T10:53:31.007Z,88.41
2022-12-08T10:54:30.978Z,88.61
2022-12-08T10:55:30.938Z,88.45
2022-12-08T10:56:30.932Z,88.86
2022-12-08T10:57:30.919Z,89.07
2022-12-08T10:58:30.923Z,88.65
2022-12-08T10:59:30.887Z,87.52
2022-12-08T11:00:31.058Z,88.04
2022-12-08T11:01:30.908Z,88.45
2022-12-08T11:02:30.950Z,88.45
2022-12-08T11:03:31.079Z,88.14
2022-12-08T11:04:30.840Z,87.73
2022-12-08T11:05:30.799Z,87.62
2022-12-08T11:06:30.801Z,87.52
2022-12-08T11:07:30.789Z,88.04
2022-12-08T11:08:30.862Z,88.76
2022-12-08T11:09:30.760Z,88.55
2022-12-08T11:10:30.742Z,88.96
2022-12-08T11:11:30.747Z,88.24
2022-12-08T11:12:31.669Z,87.93
2022-12-08T11:13:30.706Z,88.28
2022-12-08T11:14:30.823Z,87.56
2022-12-08T11:15:30.680Z,88.59
2022-12-08T11:16:30.742Z,88.70
2022-12-08T11:17:30.643Z,88.80
2022-12-08T11:18:30.643Z,88.49
2022-12-08T11:19:30.609Z,88.39
2022-12-08T11:20:30.610Z,88.59
2022-12-08T11:21:30.586Z,88.90
2022-12-08T11:22:30.582Z,88.70
2022-12-08T11:23:30.572Z,88.70
2022-12-08T11:24:36.017Z,89.11
2022-12-08T11:25:31.535Z,88.90
2022-12-08T11:26:30.522Z,89.32
2022-12-08T11:27:30.508Z,89.42
2022-12-08T11:28:30.502Z,89.28
2022-12-08T11:29:30.482Z,89.48
2022-12-08T11:30:30.476Z,89.28
2022-12-08T11:31:30.507Z,88.86
2022-12-08T11:32:30.437Z,88.76
2022-12-08T11:33:30.454Z,88.96
2022-12-08T11:34:30.425Z,88.86
2022-12-08T11:35:30.404Z,87.93
2022-12-08T11:36:30.396Z,88.24
2022-12-08T11:37:34.756Z,88.34
2022-12-08T11:38:30.366Z,88.14
2022-12-08T11:39:30.338Z,87.93
2022-12-08T11:40:30.336Z,88.24
2022-12-08T11:41:30.309Z,86.79
2022-12-08T11:42:30.331Z,87.52
2022-12-08T11:43:30.337Z,87.93
2022-12-08T11:44:30.273Z,88.14
2022-12-08T11:45:30.320Z,88.04
2022-12-08T11:46:30.348Z,87.62
2022-12-08T11:47:30.238Z,87.62
2022-12-08T11:48:30.261Z,86.90
2022-12-08T11:49:30.209Z,86.76
2022-12-08T11:50:30.198Z,86.24
2022-12-08T11:51:30.178Z,86.44
2022-12-08T11:52:30.168Z,86.24
2022-12-08T11:53:30.212Z,85.83
2022-12-08T11:54:30.145Z,86.20
2022-12-08T11:55:35.223Z,86.82
2022-12-08T11:56:31.120Z,86.20
2022-12-08T11:57:30.108Z,86.47
2022-12-08T11:58:30.119Z,86.20
2022-12-08T11:59:30.060Z,85.47
2022-12-08T12:00:30.060Z,85.37
2022-12-08T12:01:30.041Z,84.55
2022-12-08T12:02:30.211Z,84.55
2022-12-08T12:03:30.133Z,84.75
2022-12-08T12:04:30.003Z,84.86
2022-12-08T12:05:46.780Z,85.17
2022-12-08T12:06:53.398Z,85.78
2022-12-08T12:07:30.962Z,85.89
2022-12-08T12:08:30.015Z,85.37
2022-12-08T12:09:29.948Z,86.30
2022-12-08T12:10:29.912Z,84.86
2022-12-08T12:11:29.902Z,85.10
2022-12-08T12:12:32.589Z,85.62
2022-12-08T12:13:30.883Z,85.62
2022-12-08T12:14:30.819Z,85.21
2022-12-08T12:15:29.850Z,84.38
2022-12-08T12:16:29.894Z,85.10
2022-12-08T12:17:29.971Z,85.41
2022-12-08T12:18:29.920Z,85.31
2022-12-08T12:19:29.804Z,85.72
2022-12-08T12:20:29.791Z,85.93
2022-12-08T12:21:29.765Z,85.24
2022-12-08T12:22:29.767Z,85.04
2022-12-08T12:23:29.755Z,85.35
2022-12-08T12:24:35.600Z,85.66
2022-12-08T12:25:30.723Z,85.97
2022-12-08T12:26:29.700Z,86.18
2022-12-08T12:27:29.698Z,86.59
2022-12-08T12:28:29.695Z,85.35
2022-12-08T12:29:29.657Z,86.07
2022-12-08T12:30:29.683Z,86.28
2022-12-08T12:31:29.627Z,86.49
2022-12-08T12:32:29.616Z,86.21
2022-12-08T12:33:30.658Z,85.35
2022-12-08T12:34:29.601Z,86.32
2022-12-08T12:35:29.577Z,85.70
2022-12-08T12:36:29.566Z,85.70
2022-12-08T12:37:29.584Z,86.52
2022-12-08T12:38:29.537Z,86.52
2022-12-08T12:39:29.539Z,87.04
2022-12-08T12:40:29.509Z,86.83
2022-12-08T12:41:29.501Z,87.25
2022-12-08T12:42:29.508Z,86.63
2022-12-08T12:43:29.493Z,86.94
2022-12-08T12:44:29.461Z,87.04
2022-12-08T12:45:29.584Z,85.80
2022-12-08T12:46:29.451Z,87.04
2022-12-08T12:47:29.419Z,86.63
2022-12-08T12:48:29.410Z,86.11
2022-12-08T12:49:29.514Z,86.83
2022-12-08T12:50:29.371Z,87.04
2022-12-08T12:51:29.359Z,87.76
2022-12-08T12:52:29.343Z,87.46
2022-12-08T12:53:29.651Z,86.73
2022-12-08T12:54:29.313Z,86.42
2022-12-08T12:55:29.322Z,86.73
2022-12-08T12:56:29.282Z,86.63
2022-12-08T12:57:29.292Z,87.15
2022-12-08T12:58:29.283Z,86.63
2022-12-08T12:59:29.259Z,86.83
2022-12-08T13:00:29.241Z,86.32
2022-12-08T13:01:30.231Z,86.52
2022-12-08T13:02:29.255Z,86.63
2022-12-08T13:03:29.211Z,86.52
2022-12-08T13:04:29.183Z,86.63
2022-12-08T13:05:29.182Z,86.63
2022-12-08T13:06:30.101Z,86.21