createdAt,value
2019-05-22T00:00:02.751Z,99.90
2019-05-22T00:02:35.816Z,99.90
2019-05-22T00:05:26.495Z,99.90
2019-05-22T00:07:54.621Z,99.90
2019-05-22T00:10:25.364Z,99.90
2019-05-22T00:12:54.173Z,99.90
2019-05-22T00:15:24.182Z,99.90
2019-05-22T00:17:53.637Z,99.90
2019-05-22T00:20:22.785Z,99.90
2019-05-22T00:22:52.113Z,99.90
2019-05-22T00:25:20.169Z,99.90
2019-05-22T00:27:49.599Z,99.90
2019-05-22T00:30:17.480Z,99.90
2019-05-22T00:32:46.745Z,99.90
2019-05-22T00:35:15.878Z,99.90
2019-05-22T00:37:43.405Z,99.90
2019-05-22T00:40:14.564Z,99.90
2019-05-22T00:42:44.502Z,99.90
2019-05-22T00:45:13.952Z,99.90
2019-05-22T00:47:41.700Z,99.90
2019-05-22T00:50:12.304Z,99.90
2019-05-22T00:52:49.069Z,99.90
2019-05-22T00:55:35.811Z,99.90
2019-05-22T00:58:07.801Z,99.90
2019-05-22T01:00:42.075Z,99.90
2019-05-22T01:03:13.831Z,99.90
2019-05-22T01:05:43.043Z,99.90
2019-05-22T01:08:15.343Z,99.90
2019-05-22T01:10:43.922Z,99.90
2019-05-22T01:13:14.629Z,99.90
2019-05-22T01:15:43.140Z,99.90
2019-05-22T01:18:11.955Z,99.90
2019-05-22T01:20:41.440Z,99.90
2019-05-22T01:23:13.317Z,99.90
2019-05-22T01:25:42.623Z,99.90
2019-05-22T01:28:10.181Z,99.90
2019-05-22T01:30:46.980Z,99.90
2019-05-22T01:33:20.286Z,99.90
2019-05-22T01:35:59.473Z,99.90
2019-05-22T01:38:27.006Z,99.90
2019-05-22T01:40:58.001Z,99.90
2019-05-22T01:43:27.664Z,99.90
2019-05-22T01:45:55.710Z,99.90
2019-05-22T01:48:30.459Z,99.90
2019-05-22T01:50:57.982Z,99.90
2019-05-22T01:53:37.096Z,99.90
2019-05-22T01:56:06.930Z,99.90
2019-05-22T01:58:36.032Z,99.90
2019-05-22T02:01:08.818Z,99.90
2019-05-22T02:03:38.687Z,99.90
2019-05-22T02:06:06.915Z,99.90
2019-05-22T02:08:40.962Z,99.90
2019-05-22T02:11:13.091Z,99.90
2019-05-22T02:13:48.122Z,99.90
2019-05-22T02:16:16.321Z,99.90
2019-05-22T02:18:47.265Z,99.90
2019-05-22T02:21:15.987Z,99.90
2019-05-22T02:23:43.789Z,99.90
2019-05-22T02:26:12.936Z,99.90
2019-05-22T02:28:41.377Z,99.90
2019-05-22T02:31:11.120Z,99.90
2019-05-22T02:33:58.840Z,99.90
2019-05-22T02:39:55.257Z,99.90
2019-05-22T02:42:28.057Z,99.90
2019-05-22T02:44:57.231Z,99.90
2019-05-22T02:47:26.376Z,99.90
2019-05-22T02:49:57.039Z,99.90
2019-05-22T02:52:26.145Z,99.90
2019-05-22T02:54:54.935Z,99.90
2019-05-22T02:57:23.902Z,99.90
2019-05-22T02:59:52.754Z,99.90
2019-05-22T03:02:20.372Z,99.90
2019-05-22T03:04:57.975Z,99.90
2019-05-22T03:07:26.237Z,99.90
2019-05-22T03:09:54.088Z,99.90
2019-05-22T03:12:23.731Z,99.90
2019-05-22T03:14:51.409Z,99.90
2019-05-22T03:17:29.886Z,99.90
2019-05-22T03:19:59.298Z,99.90
2019-05-22T03:22:34.425Z,99.90
2019-05-22T03:25:05.376Z,99.90
2019-05-22T03:27:38.137Z,99.90
2019-05-22T03:30:09.621Z,99.90
2019-05-22T03:32:43.337Z,99.90
2019-05-22T03:35:07.965Z,99.90
2019-05-22T03:37:36.184Z,99.90
2019-05-22T03:40:05.256Z,99.90
2019-05-22T03:42:33.780Z,99.90
2019-05-22T03:45:01.456Z,99.90
2019-05-22T03:47:29.339Z,99.90
2019-05-22T03:49:58.100Z,99.90
2019-05-22T03:52:25.892Z,99.90
2019-05-22T03:54:55.486Z,99.90
2019-05-22T03:57:23.764Z,99.90
2019-05-22T03:59:52.417Z,99.90
2019-05-22T04:02:20.001Z,99.90
2019-05-22T04:04:48.158Z,99.90
2019-05-22T04:07:21.068Z,99.90
2019-05-22T04:09:52.117Z,99.90
2019-05-22T04:12:20.669Z,99.90
2019-05-22T04:14:48.544Z,99.90
2019-05-22T04:17:16.938Z,99.90
2019-05-22T04:19:50.607Z,99.90
2019-05-22T04:22:14.561Z,99.90
2019-05-22T04:24:42.678Z,99.90
2019-05-22T04:27:11.343Z,99.90
2019-05-22T04:29:40.228Z,99.90
2019-05-22T04:32:17.964Z,99.90
2019-05-22T04:34:46.867Z,99.90
2019-05-22T04:37:15.732Z,99.90
2019-05-22T04:39:45.596Z,99.90
2019-05-22T04:42:16.657Z,99.90
2019-05-22T04:45:07.873Z,99.90
2019-05-22T04:47:36.371Z,99.90
2019-05-22T04:50:07.951Z,99.90
2019-05-22T04:52:35.290Z,99.90
2019-05-22T04:55:03.742Z,99.90
2019-05-22T04:57:31.285Z,99.90
2019-05-22T04:59:59.077Z,99.90
2019-05-22T05:02:28.999Z,99.90
2019-05-22T05:04:58.154Z,99.90
2019-05-22T05:07:26.903Z,99.90
2019-05-22T05:09:54.877Z,99.90
2019-05-22T05:12:22.791Z,99.90
2019-05-22T05:14:50.355Z,99.90
2019-05-22T05:17:17.998Z,99.90
2019-05-22T05:19:45.789Z,99.90
2019-05-22T05:22:19.753Z,99.90
2019-05-22T05:24:47.533Z,99.90
2019-05-22T05:27:15.040Z,99.90
2019-05-22T05:29:42.964Z,99.90
2019-05-22T05:32:11.326Z,99.90
2019-05-22T05:35:00.320Z,99.90
2019-05-22T05:37:28.123Z,99.90
2019-05-22T05:40:34.410Z,99.90
2019-05-22T05:43:04.803Z,99.90
2019-05-22T05:45:33.181Z,99.90
2019-05-22T05:48:03.239Z,99.90
2019-05-22T05:50:39.463Z,99.90
2019-05-22T05:53:03.069Z,99.90
2019-05-22T05:56:00.187Z,99.90
2019-05-22T05:58:28.870Z,99.90
2019-05-22T06:01:02.426Z,99.90
2019-05-22T06:03:37.163Z,99.90
2019-05-22T06:06:53.249Z,99.90
2019-05-22T06:09:21.957Z,99.90
2019-05-22T06:11:51.609Z,99.90
2019-05-22T06:14:21.852Z,99.90
2019-05-22T06:17:34.211Z,99.90
2019-05-22T06:20:06.830Z,99.90
2019-05-22T06:22:34.388Z,99.90
2019-05-22T06:25:03.476Z,99.90
2019-05-22T06:27:43.608Z,99.90
2019-05-22T06:30:16.523Z,99.90
2019-05-22T06:33:16.844Z,99.90
2019-05-22T06:35:47.644Z,99.90
2019-05-22T06:38:44.622Z,99.90
2019-05-22T06:41:13.135Z,99.90
2019-05-22T06:44:46.983Z,99.90
2019-05-22T06:47:23.385Z,99.90
2019-05-22T06:49:53.520Z,99.90
2019-05-22T06:52:21.900Z,99.90
2019-05-22T06:54:50.562Z,99.90
2019-05-22T06:57:22.229Z,99.90
2019-05-22T07:00:10.831Z,99.90
2019-05-22T07:02:22.870Z,99.90
2019-05-22T07:04:51.491Z,99.90
2019-05-22T07:07:21.084Z,99.90
2019-05-22T07:09:49.128Z,99.90
2019-05-22T07:12:20.036Z,99.90
2019-05-22T07:15:24.843Z,99.90
2019-05-22T07:17:54.540Z,99.90
2019-05-22T07:20:23.338Z,99.90
2019-05-22T07:22:51.466Z,99.90
2019-05-22T07:25:19.480Z,99.90
2019-05-22T07:27:48.448Z,99.90
2019-05-22T07:30:16.401Z,99.90
2019-05-22T07:32:44.514Z,99.90
2019-05-22T07:35:12.556Z,99.90
2019-05-22T07:37:42.810Z,99.90
2019-05-22T07:40:10.822Z,99.90
2019-05-22T07:42:38.722Z,99.90
2019-05-22T07:45:06.764Z,99.90
2019-05-22T07:47:35.826Z,99.90
2019-05-22T07:50:03.863Z,99.90
2019-05-22T07:52:32.183Z,99.90
2019-05-22T07:55:00.523Z,99.90
2019-05-22T07:57:29.394Z,99.90
2019-05-22T07:59:57.234Z,99.90
2019-05-22T08:02:29.356Z,99.90
2019-05-22T08:04:57.319Z,99.90
2019-05-22T08:07:27.823Z,99.90
2019-05-22T08:09:56.586Z,99.90
2019-05-22T08:12:24.858Z,99.90
2019-05-22T08:14:53.266Z,99.90
2019-05-22T08:17:21.163Z,99.90
2019-05-22T08:19:48.989Z,99.90
2019-05-22T08:22:17.131Z,99.90
2019-05-22T08:24:46.214Z,99.90
2019-05-22T08:27:15.547Z,99.90
2019-05-22T08:29:44.223Z,99.90
2019-05-22T08:32:11.864Z,99.90
2019-05-22T08:34:41.592Z,99.90
2019-05-22T08:37:13.264Z,99.90
2019-05-22T08:39:40.894Z,99.90
2019-05-22T08:42:13.294Z,99.90
2019-05-22T08:44:40.850Z,99.90
2019-05-22T08:47:08.674Z,99.90
2019-05-22T08:49:38.033Z,99.90
2019-05-22T08:52:22.554Z,99.90
2019-05-22T08:54:37.894Z,99.90
2019-05-22T08:57:08.433Z,99.90
2019-05-22T08:59:36.854Z,99.90
2019-05-22T09:02:07.799Z,99.90
2019-05-22T09:04:35.459Z,99.90
2019-05-22T09:07:03.327Z,99.90
2019-05-22T09:09:30.880Z,99.90
2019-05-22T09:11:59.495Z,99.90
2019-05-22T09:14:27.025Z,99.90
2019-05-22T09:16:55.648Z,99.90
2019-05-22T09:19:23.290Z,99.90
2019-05-22T09:21:51.125Z,99.90
2019-05-22T09:24:19.273Z,99.90
2019-05-22T09:26:47.113Z,99.90
2019-05-22T09:29:15.780Z,99.90
2019-05-22T09:31:43.302Z,99.90
2019-05-22T09:34:10.883Z,99.90
2019-05-22T09:36:38.724Z,99.90
2019-05-22T09:39:06.914Z,99.90
2019-05-22T09:41:35.124Z,99.90
2019-05-22T09:44:03.392Z,99.90
2019-05-22T09:46:32.160Z,99.70
2019-05-22T09:49:00.146Z,99.40
2019-05-22T09:51:27.736Z,99.20
2019-05-22T09:53:56.410Z,99.70
2019-05-22T09:56:25.530Z,99.70
2019-05-22T09:58:53.227Z,99.80
2019-05-22T10:01:20.808Z,99.90
2019-05-22T10:03:48.342Z,99.80
2019-05-22T10:06:16.075Z,99.80
2019-05-22T10:08:43.750Z,99.90
2019-05-22T10:11:11.254Z,99.60
2019-05-22T10:13:39.003Z,99.90
2019-05-22T10:16:07.041Z,99.00
2019-05-22T10:18:35.056Z,99.90
2019-05-22T10:21:03.036Z,99.30
2019-05-22T10:23:31.543Z,99.80
2019-05-22T10:25:59.112Z,99.10
2019-05-22T10:28:27.657Z,98.40
2019-05-22T10:30:57.182Z,98.90
2019-05-22T10:33:25.800Z,98.50
2019-05-22T10:35:53.362Z,99.10
2019-05-22T10:38:21.085Z,99.10
2019-05-22T10:40:48.983Z,98.70
2019-05-22T10:43:17.423Z,98.40
2019-05-22T10:45:46.439Z,98.60
2019-05-22T10:48:14.291Z,98.60
2019-05-22T10:50:42.020Z,98.00
2019-05-22T10:53:09.814Z,97.50
2019-05-22T10:55:38.546Z,97.80
2019-05-22T10:58:07.480Z,97.80
2019-05-22T11:00:35.594Z,97.30
2019-05-22T11:03:04.097Z,96.80
2019-05-22T11:05:31.840Z,95.80
2019-05-22T11:08:00.419Z,96.00
2019-05-22T11:10:28.765Z,96.80
2019-05-22T11:12:57.210Z,96.50
2019-05-22T11:15:25.607Z,96.80
2019-05-22T11:17:53.918Z,95.70
2019-05-22T11:20:23.011Z,96.30
2019-05-22T11:22:50.984Z,95.20
2019-05-22T11:25:19.780Z,94.50
2019-05-22T11:27:47.640Z,94.30
2019-05-22T11:30:16.326Z,95.00
2019-05-22T11:32:44.413Z,95.30
2019-05-22T11:35:13.783Z,93.70
2019-05-22T11:37:41.688Z,94.10
2019-05-22T11:40:09.773Z,93.30
2019-05-22T11:42:38.025Z,93.80
2019-05-22T11:45:07.803Z,93.10
2019-05-22T11:47:35.753Z,93.00
2019-05-22T11:50:03.908Z,93.10
2019-05-22T11:52:32.231Z,92.70
2019-05-22T11:55:00.714Z,93.00
2019-05-22T11:57:29.727Z,93.70
2019-05-22T11:59:57.782Z,92.60
2019-05-22T12:02:25.877Z,93.30
2019-05-22T12:04:53.710Z,93.30
2019-05-22T12:07:21.795Z,91.70
2019-05-22T12:09:49.747Z,91.80
2019-05-22T12:12:18.256Z,92.30
2019-05-22T12:14:45.772Z,90.40
2019-05-22T12:17:14.565Z,92.00
2019-05-22T12:19:42.363Z,91.20
2019-05-22T12:22:10.127Z,90.50
2019-05-22T12:24:38.748Z,91.00
2019-05-22T12:27:07.291Z,90.00
2019-05-22T12:29:35.170Z,92.50
2019-05-22T12:32:03.629Z,91.10
2019-05-22T12:34:31.577Z,91.00
2019-05-22T12:36:59.197Z,90.80
2019-05-22T12:39:27.450Z,90.10
2019-05-22T12:41:55.679Z,90.20
2019-05-22T12:44:25.275Z,88.70
2019-05-22T12:46:52.916Z,89.30
2019-05-22T12:49:20.506Z,88.60
2019-05-22T12:51:48.870Z,99.90
2019-05-22T12:54:16.546Z,98.70
2019-05-22T12:56:44.783Z,99.10
2019-05-22T12:59:13.585Z,97.90
2019-05-22T13:01:41.811Z,97.30
2019-05-22T13:04:09.963Z,96.90
2019-05-22T13:06:37.881Z,96.90
2019-05-22T13:11:36.953Z,97.10
2019-05-22T13:14:05.056Z,94.80
2019-05-22T13:16:33.860Z,94.20
2019-05-22T13:19:01.965Z,94.60
2019-05-22T13:24:00.733Z,99.90
2019-05-22T13:26:29.286Z,77.50
2019-05-22T13:28:57.039Z,76.60
2019-05-22T13:31:24.965Z,80.50
2019-05-22T13:33:52.606Z,82.50
2019-05-22T13:36:20.864Z,73.10
2019-05-22T13:38:48.699Z,70.50
2019-05-22T13:41:16.316Z,72.20
2019-05-22T13:43:44.295Z,69.70
2019-05-22T13:46:12.564Z,71.30
2019-05-22T13:48:40.101Z,72.70
2019-05-22T13:51:08.107Z,69.50
2019-05-22T13:53:36.573Z,72.50
2019-05-22T13:56:05.709Z,71.60
2019-05-22T13:58:33.738Z,68.50
2019-05-22T14:01:01.911Z,68.90
2019-05-22T14:03:29.775Z,67.00
2019-05-22T14:05:58.626Z,69.70
2019-05-22T14:08:26.282Z,67.50
2019-05-22T14:10:54.009Z,71.70
2019-05-22T14:13:26.136Z,69.20
2019-05-22T14:15:56.950Z,69.80
2019-05-22T14:18:24.698Z,72.20
2019-05-22T14:20:52.921Z,71.00
2019-05-22T14:23:20.709Z,71.30
2019-05-22T14:25:49.463Z,69.40
2019-05-22T14:28:18.757Z,69.20
2019-05-22T14:30:46.740Z,67.00
2019-05-22T14:33:14.548Z,65.70
2019-05-22T14:35:48.723Z,68.00
2019-05-22T14:38:12.705Z,65.20
2019-05-22T14:40:41.873Z,64.70
2019-05-22T14:43:10.142Z,66.10
2019-05-22T14:45:37.634Z,66.60
2019-05-22T14:48:05.951Z,67.40
2019-05-22T14:50:33.830Z,69.70
2019-05-22T14:53:02.406Z,64.80
2019-05-22T14:55:31.827Z,66.40
2019-05-22T14:58:01.072Z,70.00
2019-05-22T15:00:28.911Z,63.80
2019-05-22T15:02:58.833Z,67.90
2019-05-22T15:05:26.332Z,65.40
2019-05-22T15:07:54.191Z,65.10
2019-05-22T15:10:22.663Z,64.30
2019-05-22T15:12:50.681Z,66.60
2019-05-22T15:15:20.677Z,65.80
2019-05-22T15:17:48.272Z,63.20
2019-05-22T15:20:18.227Z,63.60
2019-05-22T15:22:46.109Z,63.60
2019-05-22T15:25:13.820Z,63.60
2019-05-22T15:27:42.164Z,62.10
2019-05-22T15:30:11.126Z,59.80
2019-05-22T15:32:38.711Z,59.60
2019-05-22T15:35:09.334Z,59.60
2019-05-22T15:37:37.919Z,61.00
2019-05-22T15:40:07.534Z,59.90
2019-05-22T15:42:39.945Z,60.60
2019-05-22T15:45:10.414Z,59.60
2019-05-22T15:47:53.724Z,58.40
2019-05-22T15:50:11.402Z,57.50
2019-05-22T15:52:42.820Z,57.20
2019-05-22T15:55:11.575Z,57.90
2019-05-22T15:57:40.720Z,56.10
2019-05-22T16:00:11.449Z,57.50
2019-05-22T16:02:40.490Z,57.00
2019-05-22T16:05:08.143Z,58.30
2019-05-22T16:07:39.149Z,58.20
2019-05-22T16:10:07.821Z,59.40
2019-05-22T16:12:36.004Z,59.10
2019-05-22T16:15:05.531Z,57.10
2019-05-22T16:17:35.012Z,57.40
2019-05-22T16:20:02.847Z,56.40
2019-05-22T16:22:31.342Z,56.50
2019-05-22T16:25:00.059Z,55.40
2019-05-22T16:27:29.551Z,55.90
2019-05-22T16:29:59.750Z,56.00
2019-05-22T16:32:27.669Z,55.40
2019-05-22T16:34:56.204Z,53.70
2019-05-22T16:37:23.880Z,52.90
2019-05-22T16:39:51.400Z,52.30
2019-05-22T16:42:19.964Z,51.60
2019-05-22T16:44:48.082Z,51.70
2019-05-22T16:47:18.308Z,50.40
2019-05-22T16:49:47.263Z,49.80
2019-05-22T16:52:16.220Z,51.00
2019-05-22T16:54:44.665Z,50.20
2019-05-22T16:57:12.870Z,50.80
2019-05-22T16:59:41.455Z,49.60
2019-05-22T17:02:11.514Z,48.80
2019-05-22T17:04:40.162Z,49.00
2019-05-22T17:07:07.692Z,49.90
2019-05-22T17:09:38.770Z,50.20
2019-05-22T17:12:09.144Z,48.80
2019-05-22T17:14:37.301Z,47.50
2019-05-22T17:17:06.802Z,48.10
2019-05-22T17:19:34.730Z,46.30
2019-05-22T17:22:03.184Z,46.80
2019-05-22T17:24:34.111Z,46.50
2019-05-22T17:27:01.726Z,46.30
2019-05-22T17:29:31.481Z,46.20
2019-05-22T17:31:59.636Z,46.30
2019-05-22T17:34:37.172Z,45.90
2019-05-22T17:37:13.213Z,45.50
2019-05-22T17:39:44.033Z,46.00
2019-05-22T17:42:15.289Z,46.20
2019-05-22T17:44:47.675Z,44.90
2019-05-22T17:47:17.092Z,45.30
2019-05-22T17:49:45.360Z,45.40
2019-05-22T17:52:16.640Z,46.30
2019-05-22T17:54:45.527Z,47.20
2019-05-22T17:57:15.076Z,47.90
2019-05-22T17:59:43.978Z,49.40
2019-05-22T18:02:16.890Z,48.70
2019-05-22T18:04:50.716Z,48.10
2019-05-22T18:07:19.619Z,47.90
2019-05-22T18:09:47.803Z,48.50
2019-05-22T18:12:16.820Z,50.70
2019-05-22T18:14:45.082Z,51.20
2019-05-22T18:17:13.100Z,51.10
2019-05-22T18:19:41.110Z,51.10
2019-05-22T18:22:09.392Z,51.10
2019-05-22T18:24:37.395Z,51.90
2019-05-22T18:27:05.728Z,54.10
2019-05-22T18:29:33.631Z,55.80
2019-05-22T18:32:02.017Z,58.10
2019-05-22T18:34:29.603Z,59.00
2019-05-22T18:36:57.266Z,61.10
2019-05-22T18:39:24.938Z,64.80
2019-05-22T18:41:53.088Z,66.30
2019-05-22T18:44:21.300Z,69.00
2019-05-22T18:46:49.169Z,70.30
2019-05-22T18:49:16.730Z,73.00
2019-05-22T18:51:45.007Z,75.60
2019-05-22T18:54:12.812Z,77.30
2019-05-22T18:56:40.648Z,79.70
2019-05-22T18:59:08.461Z,82.60
2019-05-22T19:01:35.878Z,83.50
2019-05-22T19:04:03.421Z,85.30
2019-05-22T19:06:31.226Z,87.80
2019-05-22T19:08:58.854Z,89.20
2019-05-22T19:11:26.553Z,90.40
2019-05-22T19:13:54.367Z,90.90
2019-05-22T19:16:23.013Z,91.40
2019-05-22T19:18:50.558Z,91.70
2019-05-22T19:21:18.400Z,92.20
2019-05-22T19:23:46.295Z,92.70
2019-05-22T19:26:14.179Z,92.80
2019-05-22T19:28:44.154Z,93.20
2019-05-22T19:31:11.834Z,93.30
2019-05-22T19:33:39.988Z,93.90
2019-05-22T19:36:08.471Z,93.70
2019-05-22T19:38:36.152Z,94.00
2019-05-22T19:41:04.601Z,94.40
2019-05-22T19:43:32.872Z,94.90
2019-05-22T19:46:01.119Z,95.50
2019-05-22T19:48:28.996Z,95.70
2019-05-22T19:50:57.436Z,96.50
2019-05-22T19:53:26.114Z,97.20
2019-05-22T19:55:54.014Z,97.70
2019-05-22T19:58:22.497Z,97.80
2019-05-22T20:00:50.704Z,97.90
2019-05-22T20:03:18.577Z,98.30
2019-05-22T20:05:46.953Z,98.20
2019-05-22T20:08:14.939Z,98.30
2019-05-22T20:10:43.848Z,98.80
2019-05-22T20:13:12.686Z,98.80
2019-05-22T20:15:41.814Z,98.80
2019-05-22T20:18:10.356Z,98.70
2019-05-22T20:20:38.839Z,99.00
2019-05-22T20:23:08.808Z,99.40
2019-05-22T20:25:39.277Z,99.30
2019-05-22T20:28:10.096Z,99.30
2019-05-22T20:30:39.182Z,99.10
2019-05-22T20:33:09.618Z,99.10
2019-05-22T20:35:37.675Z,99.00
2019-05-22T20:38:06.995Z,99.10
2019-05-22T20:40:36.777Z,99.00
2019-05-22T20:43:08.564Z,99.00
2019-05-22T20:45:44.830Z,99.00
2019-05-22T20:48:21.255Z,98.90
2019-05-22T20:50:50.422Z,99.00
2019-05-22T20:53:21.516Z,99.10
2019-05-22T20:55:50.542Z,99.10
2019-05-22T20:58:20.696Z,99.30
2019-05-22T21:00:51.127Z,99.20
2019-05-22T21:03:21.371Z,99.20
2019-05-22T21:05:50.837Z,99.20
2019-05-22T21:08:21.484Z,99.30
2019-05-22T21:10:50.921Z,99.40
2019-05-22T21:13:19.412Z,99.40
2019-05-22T21:15:50.351Z,99.50
2019-05-22T21:18:21.293Z,99.60
2019-05-22T21:20:55.019Z,99.60
2019-05-22T21:23:22.649Z,99.70
2019-05-22T21:25:51.259Z,99.80
2019-05-22T21:28:20.014Z,99.90
2019-05-22T21:30:51.522Z,99.90
2019-05-22T21:33:20.223Z,99.90
2019-05-22T21:35:49.134Z,99.90
2019-05-22T21:38:19.221Z,99.90
2019-05-22T21:40:51.160Z,99.90
2019-05-22T21:43:22.487Z,99.90
2019-05-22T21:45:50.840Z,99.90
2019-05-22T21:48:20.356Z,99.90
2019-05-22T21:50:49.198Z,99.90
2019-05-22T21:53:17.499Z,99.90
2019-05-22T21:55:46.257Z,99.90
2019-05-22T21:58:14.733Z,99.90
2019-05-22T22:01:10.904Z,99.90
2019-05-22T22:03:43.291Z,99.90
2019-05-22T22:06:12.029Z,99.90
2019-05-22T22:08:39.730Z,99.90
2019-05-22T22:11:08.282Z,99.90
2019-05-22T22:13:37.571Z,99.90
2019-05-22T22:16:05.929Z,99.90
2019-05-22T22:18:33.751Z,99.90
2019-05-22T22:21:01.607Z,99.90
2019-05-22T22:23:30.244Z,99.90
2019-05-22T22:25:58.184Z,99.90
2019-05-22T22:28:26.557Z,99.90
2019-05-22T22:30:56.383Z,99.90
2019-05-22T22:33:28.374Z,99.90
2019-05-22T22:35:56.445Z,99.90
2019-05-22T22:38:26.293Z,99.90
2019-05-22T22:40:55.048Z,99.90
2019-05-22T22:43:27.820Z,99.90
2019-05-22T22:46:04.120Z,99.90
2019-05-22T22:48:34.608Z,99.90
2019-05-22T22:51:06.027Z,99.90
2019-05-22T22:53:33.950Z,99.90
2019-05-22T22:56:01.875Z,99.90
2019-05-22T22:58:29.727Z,99.90
2019-05-22T23:00:59.739Z,99.90
2019-05-22T23:03:27.949Z,99.90
2019-05-22T23:05:57.425Z,99.90
2019-05-22T23:08:28.989Z,99.90
2019-05-22T23:10:57.068Z,99.90
2019-05-22T23:13:24.661Z,99.90
2019-05-22T23:15:52.901Z,99.90
2019-05-22T23:19:04.163Z,99.90
2019-05-22T23:21:32.688Z,99.90
2019-05-22T23:23:59.940Z,99.90
2019-05-22T23:26:28.171Z,99.90
2019-05-22T23:28:56.644Z,99.90
2019-05-22T23:31:24.236Z,99.90
2019-05-22T23:33:52.980Z,99.90
2019-05-22T23:36:21.526Z,99.90
2019-05-22T23:38:51.070Z,99.90
2019-05-22T23:41:20.078Z,99.90
2019-05-22T23:43:48.603Z,99.90
2019-05-22T23:46:16.422Z,99.90
2019-05-22T23:48:44.593Z,99.90
2019-05-22T23:51:12.317Z,99.90
2019-05-22T23:53:41.527Z,99.90
2019-05-22T23:56:10.290Z,99.90
2019-05-22T23:58:52.073Z,99.90
