createdAt,value
2022-10-16T04:02:41.649Z,0.00
2022-10-16T04:03:41.581Z,0.00
2022-10-16T04:04:42.688Z,0.00
2022-10-16T04:05:42.731Z,0.00
2022-10-16T04:06:42.720Z,0.00
2022-10-16T04:07:42.717Z,0.00
2022-10-16T04:08:42.717Z,0.00
2022-10-16T04:09:42.712Z,0.00
2022-10-16T04:10:42.678Z,0.00
2022-10-16T04:11:42.676Z,0.00
2022-10-16T04:12:42.708Z,0.00
2022-10-16T04:13:43.384Z,0.00
2022-10-16T04:14:42.623Z,0.00
2022-10-16T04:15:42.627Z,0.00
2022-10-16T04:16:42.666Z,0.00
2022-10-16T04:17:42.649Z,0.00
2022-10-16T04:18:42.645Z,0.00
2022-10-16T04:19:42.627Z,0.00
2022-10-16T04:20:42.612Z,0.00
2022-10-16T04:21:42.575Z,0.00
2022-10-16T04:22:43.334Z,0.00
2022-10-16T04:23:42.629Z,0.00
2022-10-16T04:24:42.583Z,0.00
2022-10-16T04:25:42.587Z,0.00
2022-10-16T04:26:42.574Z,0.00
2022-10-16T04:27:45.978Z,0.00
2022-10-16T04:28:43.573Z,0.00
2022-10-16T04:29:42.552Z,0.00
2022-10-16T04:30:42.575Z,0.00
2022-10-16T04:31:43.374Z,0.00
2022-10-16T04:32:42.529Z,0.00
2022-10-16T04:33:42.550Z,0.00
2022-10-16T04:34:43.336Z,0.00
2022-10-16T04:35:42.521Z,0.00
2022-10-16T04:36:42.536Z,0.00
2022-10-16T04:37:42.491Z,0.00
2022-10-16T04:38:42.487Z,0.00
2022-10-16T04:39:42.463Z,0.00
2022-10-16T04:40:42.751Z,0.00
2022-10-16T04:41:42.430Z,0.00
2022-10-16T04:42:42.474Z,0.00
2022-10-16T04:43:42.435Z,0.00
2022-10-16T04:44:42.482Z,0.00
2022-10-16T04:45:42.439Z,0.00
2022-10-16T04:46:42.420Z,0.00
2022-10-16T04:47:42.405Z,0.00
2022-10-16T04:48:42.381Z,0.00
2022-10-16T04:49:42.406Z,0.00
2022-10-16T04:50:42.369Z,0.00
2022-10-16T04:51:42.461Z,0.00
2022-10-16T04:52:42.388Z,0.00
2022-10-16T04:53:42.409Z,0.00
2022-10-16T04:54:42.326Z,0.00
2022-10-16T04:55:42.378Z,0.00
2022-10-16T04:56:42.371Z,0.00
2022-10-16T04:57:42.329Z,0.00
2022-10-16T04:58:42.357Z,0.00
2022-10-16T04:59:42.318Z,0.00
2022-10-16T05:00:42.300Z,0.00
2022-10-16T05:01:42.306Z,0.00
2022-10-16T05:02:42.349Z,0.00
2022-10-16T05:03:42.324Z,0.00
2022-10-16T05:04:42.247Z,0.00
2022-10-16T05:05:42.256Z,0.00
2022-10-16T05:06:42.289Z,0.00
2022-10-16T05:07:42.235Z,0.00
2022-10-16T05:08:42.250Z,0.00
2022-10-16T05:09:42.324Z,0.00
2022-10-16T05:10:42.222Z,0.00
2022-10-16T05:11:42.214Z,0.00
2022-10-16T05:12:42.224Z,0.00
2022-10-16T05:13:42.208Z,0.00
2022-10-16T05:14:42.195Z,0.00
2022-10-16T05:15:42.196Z,0.00
2022-10-16T05:16:42.157Z,0.00
2022-10-16T05:17:44.654Z,0.00
2022-10-16T05:18:42.162Z,0.00
2022-10-16T05:19:42.158Z,0.00
2022-10-16T05:20:42.144Z,0.00
2022-10-16T05:21:42.145Z,0.00
2022-10-16T05:22:42.137Z,0.00
2022-10-16T05:23:42.146Z,0.00
2022-10-16T05:24:42.129Z,0.00
2022-10-16T05:25:42.128Z,0.00
2022-10-16T05:26:42.109Z,0.00
2022-10-16T05:27:42.102Z,0.00
2022-10-16T05:28:42.113Z,0.00
2022-10-16T05:29:42.118Z,0.00
2022-10-16T05:30:42.063Z,0.00
2022-10-16T05:31:42.085Z,0.00
2022-10-16T05:32:42.823Z,0.00
2022-10-16T05:33:42.094Z,0.00
2022-10-16T05:34:42.061Z,5.62
2022-10-16T05:35:42.017Z,5.62
2022-10-16T05:36:42.955Z,5.62
2022-10-16T05:37:42.066Z,5.62
2022-10-16T05:38:41.994Z,5.62
2022-10-16T05:39:43.010Z,11.25
2022-10-16T05:40:41.971Z,11.25
2022-10-16T05:41:41.996Z,11.25
2022-10-16T05:42:42.022Z,16.88
2022-10-16T05:43:41.971Z,16.88
2022-10-16T05:44:41.968Z,22.50
2022-10-16T05:45:42.909Z,22.50
2022-10-16T05:46:41.942Z,28.12
2022-10-16T05:47:41.950Z,28.12
2022-10-16T05:48:41.943Z,28.12
2022-10-16T05:49:41.926Z,28.12
2022-10-16T05:50:41.936Z,22.50
2022-10-16T05:51:41.925Z,22.50
2022-10-16T05:52:41.897Z,22.50
2022-10-16T05:53:41.893Z,22.50
2022-10-16T05:54:41.890Z,22.50
2022-10-16T05:55:41.881Z,22.50
2022-10-16T05:56:41.884Z,22.50
2022-10-16T05:57:41.845Z,22.50
2022-10-16T05:58:41.832Z,22.50
2022-10-16T05:59:41.874Z,22.50
2022-10-16T06:00:41.822Z,22.50
2022-10-16T06:01:41.877Z,22.50
2022-10-16T06:02:41.802Z,22.50
2022-10-16T06:04:15.775Z,22.50
2022-10-16T06:04:41.772Z,28.12
2022-10-16T06:05:41.784Z,22.50
2022-10-16T06:06:41.834Z,16.88
2022-10-16T06:07:41.774Z,16.88
2022-10-16T06:08:41.760Z,11.25
2022-10-16T06:09:41.753Z,11.25
2022-10-16T06:10:41.725Z,11.25
2022-10-16T06:11:41.766Z,16.88
2022-10-16T06:12:41.738Z,11.25
2022-10-16T06:13:41.721Z,16.88
2022-10-16T06:14:41.736Z,16.88
2022-10-16T06:15:41.719Z,16.88
2022-10-16T06:16:41.717Z,16.88
2022-10-16T06:17:41.761Z,16.88
2022-10-16T06:18:41.692Z,22.50
2022-10-16T06:19:41.673Z,22.50
2022-10-16T06:20:41.701Z,28.12
2022-10-16T06:21:41.702Z,33.75
2022-10-16T06:22:41.672Z,45.00
2022-10-16T06:23:41.714Z,67.50
2022-10-16T06:24:41.656Z,84.38
2022-10-16T06:25:41.618Z,90.00
2022-10-16T06:26:41.649Z,95.62
2022-10-16T06:27:41.630Z,95.62
2022-10-16T06:28:41.697Z,95.62
2022-10-16T06:29:41.591Z,106.88
2022-10-16T06:30:41.622Z,123.75
2022-10-16T06:31:41.578Z,123.75
2022-10-16T06:32:41.582Z,123.75
2022-10-16T06:33:41.653Z,123.75
2022-10-16T06:34:43.371Z,129.38
2022-10-16T06:35:41.546Z,135.00
2022-10-16T06:36:41.549Z,151.88
2022-10-16T06:37:41.561Z,157.50
2022-10-16T06:38:41.540Z,151.88
2022-10-16T06:39:41.560Z,135.00
2022-10-16T06:40:41.504Z,123.75
2022-10-16T06:41:41.486Z,118.12
2022-10-16T06:42:41.484Z,129.38
2022-10-16T06:43:41.505Z,129.38
2022-10-16T06:44:41.492Z,129.38
2022-10-16T06:45:41.479Z,146.25
2022-10-16T06:46:41.464Z,191.25
2022-10-16T06:47:41.499Z,731.25
2022-10-16T06:48:41.466Z,2025.00
2022-10-16T06:49:41.485Z,1125.00
2022-10-16T06:50:41.424Z,1181.25
2022-10-16T06:51:43.133Z,140.62
2022-10-16T06:52:41.430Z,112.50
2022-10-16T06:54:01.230Z,106.88
2022-10-16T06:54:43.454Z,106.88
2022-10-16T06:55:41.446Z,106.88
2022-10-16T06:56:41.394Z,112.50
2022-10-16T06:57:41.397Z,112.50
2022-10-16T06:58:41.367Z,112.50
2022-10-16T06:59:45.126Z,106.88
2022-10-16T07:00:42.371Z,106.88
2022-10-16T07:01:41.406Z,106.88
2022-10-16T07:02:41.352Z,106.88
2022-10-16T07:03:41.348Z,106.88
2022-10-16T07:04:41.355Z,106.88
2022-10-16T07:05:41.332Z,112.50
2022-10-16T07:06:41.346Z,123.75
2022-10-16T07:07:41.306Z,129.38
2022-10-16T07:08:41.293Z,135.00
2022-10-16T07:09:41.276Z,129.38
2022-10-16T07:10:41.264Z,129.38
2022-10-16T07:11:41.284Z,123.75
2022-10-16T07:12:41.259Z,106.88
2022-10-16T07:13:42.291Z,95.62
2022-10-16T07:14:41.270Z,95.62
2022-10-16T07:15:41.257Z,101.25
2022-10-16T07:16:41.245Z,95.62
2022-10-16T07:17:41.240Z,95.62
2022-10-16T07:18:41.243Z,95.62
2022-10-16T07:19:41.202Z,90.00
2022-10-16T07:20:42.205Z,84.38
2022-10-16T07:21:41.213Z,78.75
2022-10-16T07:22:41.241Z,78.75
2022-10-16T07:23:41.187Z,73.12
2022-10-16T07:24:41.190Z,78.75
2022-10-16T07:25:41.191Z,84.38
2022-10-16T07:26:41.238Z,101.25
2022-10-16T07:27:41.185Z,140.62
2022-10-16T07:28:41.177Z,180.00
2022-10-16T07:29:41.172Z,146.25
2022-10-16T07:30:41.777Z,112.50
2022-10-16T07:31:41.120Z,95.62
2022-10-16T07:32:41.231Z,84.38
2022-10-16T07:33:41.113Z,78.75
2022-10-16T07:34:41.130Z,73.12
2022-10-16T07:35:41.101Z,73.12
2022-10-16T07:37:41.071Z,73.12
2022-10-16T07:38:41.080Z,73.12
2022-10-16T07:39:41.089Z,67.50
2022-10-16T07:40:41.062Z,61.88
2022-10-16T07:41:41.011Z,61.88
2022-10-16T07:42:41.019Z,61.88
2022-10-16T07:43:42.287Z,67.50
2022-10-16T07:44:41.080Z,67.50
2022-10-16T07:45:41.007Z,61.88
2022-10-16T07:46:41.013Z,61.88
2022-10-16T07:47:40.967Z,61.88
2022-10-16T07:48:40.989Z,67.50
2022-10-16T07:49:40.989Z,78.75
2022-10-16T07:50:40.984Z,78.75
2022-10-16T07:51:41.005Z,78.75
2022-10-16T07:52:40.986Z,78.75
2022-10-16T07:53:41.829Z,78.75
2022-10-16T07:54:41.088Z,73.12
2022-10-16T07:55:40.941Z,67.50
2022-10-16T07:56:43.737Z,61.88
2022-10-16T07:57:40.958Z,61.88
2022-10-16T07:58:40.901Z,67.50
2022-10-16T07:59:40.917Z,73.12
2022-10-16T08:00:40.903Z,84.38
2022-10-16T08:01:40.978Z,78.75
2022-10-16T08:02:40.864Z,73.12
2022-10-16T08:03:40.876Z,78.75
2022-10-16T08:04:40.878Z,84.38
2022-10-16T08:05:40.893Z,84.38
2022-10-16T08:06:40.851Z,84.38
2022-10-16T08:07:40.881Z,84.38
2022-10-16T08:08:40.876Z,95.62
2022-10-16T08:09:40.836Z,101.25
2022-10-16T08:10:40.825Z,101.25
2022-10-16T08:11:40.830Z,95.62
2022-10-16T08:12:40.837Z,90.00
2022-10-16T08:13:40.829Z,101.25
2022-10-16T08:14:43.302Z,101.25
2022-10-16T08:15:40.803Z,106.88
2022-10-16T08:16:40.764Z,106.88
2022-10-16T08:17:40.803Z,106.88
2022-10-16T08:18:40.767Z,106.88
2022-10-16T08:19:40.770Z,112.50
2022-10-16T08:20:40.764Z,129.38
2022-10-16T08:21:40.751Z,163.12
2022-10-16T08:22:40.785Z,180.00
2022-10-16T08:23:40.746Z,174.38
2022-10-16T08:24:40.774Z,157.50
2022-10-16T08:25:40.697Z,146.25
2022-10-16T13:02:11.650Z,703.12
2022-10-16T13:03:12.650Z,697.50
2022-10-16T13:04:17.669Z,675.00
2022-10-16T13:05:13.467Z,663.75
2022-10-16T13:06:13.421Z,433.12
2022-10-16T13:30:25.749Z,241.88
2022-10-16T13:31:16.574Z,225.00
2022-10-16T13:40:32.340Z,219.38
2022-10-16T13:57:03.061Z,247.50
2022-10-16T14:05:28.632Z,208.12
2022-10-16T14:26:48.181Z,185.62
2022-10-16T14:27:36.663Z,196.88
2022-10-16T14:28:36.577Z,241.88
2022-10-16T14:29:36.872Z,320.62
2022-10-16T14:30:36.828Z,343.12
2022-10-16T14:31:36.783Z,348.75
2022-10-16T14:32:37.730Z,326.25
2022-10-16T14:33:37.652Z,309.38
2022-10-16T14:34:36.807Z,275.62
2022-10-16T14:35:36.746Z,286.88
2022-10-16T14:36:36.759Z,275.62
2022-10-16T14:37:36.773Z,286.88
2022-10-16T14:38:36.839Z,270.00
2022-10-16T14:39:37.811Z,230.62
2022-10-16T14:40:36.753Z,241.88
2022-10-16T14:41:37.366Z,208.12
2022-10-16T14:42:36.762Z,208.12
2022-10-16T14:43:36.857Z,208.12
2022-10-16T14:44:36.818Z,208.12
2022-10-16T14:45:36.886Z,213.75
2022-10-16T14:46:36.657Z,213.75
2022-10-16T14:47:36.805Z,208.12
2022-10-16T14:48:36.699Z,208.12
2022-10-16T14:49:36.747Z,230.62
2022-10-16T14:50:36.710Z,219.38
2022-10-16T14:51:36.626Z,219.38
2022-10-16T14:52:36.643Z,219.38
2022-10-16T14:53:36.609Z,225.00
2022-10-16T14:54:36.642Z,230.62
2022-10-16T14:55:38.175Z,191.25
2022-10-16T14:56:36.659Z,180.00
2022-10-16T14:57:36.607Z,174.38
2022-10-16T14:58:36.617Z,168.75
2022-10-16T14:59:36.579Z,163.12
2022-10-16T15:00:36.628Z,157.50
2022-10-16T15:01:36.568Z,157.50
2022-10-16T15:02:36.573Z,151.88
2022-10-16T15:03:36.572Z,151.88
2022-10-16T15:04:36.854Z,146.25
2022-10-16T15:05:39.759Z,146.25
2022-10-16T15:06:36.546Z,151.88
2022-10-16T15:07:36.558Z,151.88
2022-10-16T15:08:36.557Z,146.25
2022-10-16T15:09:36.735Z,135.00
2022-10-16T15:10:36.480Z,135.00
2022-10-16T15:11:36.509Z,146.25
2022-10-16T15:12:36.473Z,151.88
2022-10-16T15:13:36.476Z,151.88
2022-10-16T15:14:36.486Z,151.88
2022-10-16T15:15:36.457Z,140.62
2022-10-16T15:16:36.427Z,129.38
2022-10-16T15:17:36.445Z,123.75
2022-10-16T15:18:36.485Z,123.75
2022-10-16T15:19:36.484Z,123.75
2022-10-16T15:20:36.426Z,118.12
2022-10-16T15:21:36.395Z,118.12
2022-10-16T15:22:36.394Z,106.88
2022-10-16T15:23:36.421Z,101.25
2022-10-16T15:24:36.401Z,95.62
2022-10-16T15:25:36.384Z,95.62
2022-10-16T15:26:36.433Z,84.38
2022-10-16T15:27:37.299Z,84.38
2022-10-16T15:28:36.498Z,78.75
2022-10-16T15:29:36.440Z,84.38
2022-10-16T15:30:36.404Z,78.75
2022-10-16T15:31:36.310Z,78.75
2022-10-16T15:32:36.426Z,73.12
2022-10-16T15:33:39.652Z,67.50
2022-10-16T15:34:36.293Z,61.88
2022-10-16T15:35:36.287Z,61.88
2022-10-16T15:36:36.353Z,61.88
2022-10-16T15:37:36.385Z,61.88
2022-10-16T15:38:38.083Z,61.88
2022-10-16T15:39:40.535Z,61.88
2022-10-16T15:40:38.265Z,61.88
2022-10-16T15:41:36.365Z,56.25
2022-10-16T15:42:36.293Z,56.25
2022-10-16T15:43:36.233Z,50.62
2022-10-16T15:44:36.847Z,50.62
2022-10-16T15:45:36.253Z,50.62
2022-10-16T15:46:36.832Z,45.00
2022-10-16T15:47:36.207Z,45.00
2022-10-16T15:48:36.283Z,39.38
2022-10-16T15:49:36.181Z,39.38
2022-10-16T15:50:36.235Z,39.38
2022-10-16T15:51:36.480Z,39.38
2022-10-16T15:52:36.223Z,39.38
2022-10-16T15:53:36.158Z,39.38
2022-10-16T15:54:36.197Z,39.38
2022-10-16T15:55:36.373Z,33.75
2022-10-16T15:56:36.165Z,33.75
2022-10-16T15:57:36.146Z,33.75
2022-10-16T15:58:36.136Z,33.75
2022-10-16T15:59:36.184Z,28.12
2022-10-16T16:00:36.178Z,28.12
2022-10-16T16:01:36.230Z,28.12
2022-10-16T16:02:36.156Z,22.50
2022-10-16T16:03:36.181Z,22.50
2022-10-16T16:04:43.863Z,22.50
2022-10-16T16:05:39.885Z,22.50
2022-10-16T16:06:36.100Z,22.50
2022-10-16T16:07:36.101Z,16.88
2022-10-16T16:08:36.114Z,16.88
2022-10-16T16:09:36.148Z,16.88
2022-10-16T16:10:36.081Z,16.88
2022-10-16T16:11:36.087Z,16.88
2022-10-16T16:12:36.461Z,16.88
2022-10-16T16:13:36.036Z,16.88
2022-10-16T16:14:36.000Z,16.88
2022-10-16T16:15:35.996Z,11.25
2022-10-16T16:16:36.029Z,11.25
2022-10-16T16:17:35.974Z,11.25
2022-10-16T16:18:35.963Z,11.25
2022-10-16T16:19:36.034Z,11.25
2022-10-16T16:20:35.998Z,11.25
2022-10-16T16:21:35.931Z,11.25
2022-10-16T16:22:35.947Z,5.62
2022-10-16T16:23:35.975Z,5.62
2022-10-16T16:24:35.951Z,5.62
2022-10-16T16:25:37.848Z,5.62
2022-10-16T16:26:35.995Z,5.62
2022-10-16T16:27:35.923Z,5.62
2022-10-16T16:28:35.986Z,5.62
2022-10-16T16:29:35.965Z,0.00
2022-10-16T16:30:35.876Z,0.00
2022-10-16T16:31:36.867Z,0.00
2022-10-16T16:32:35.871Z,0.00
2022-10-16T16:33:35.813Z,0.00
2022-10-16T16:34:35.864Z,0.00
2022-10-16T16:35:35.856Z,0.00
2022-10-16T16:36:35.842Z,0.00
2022-10-16T16:37:35.810Z,0.00
2022-10-16T16:38:35.842Z,0.00
2022-10-16T16:39:35.798Z,0.00
2022-10-16T16:40:35.882Z,0.00
2022-10-16T16:41:35.777Z,0.00
2022-10-16T16:42:35.806Z,0.00
2022-10-16T16:43:35.769Z,0.00
2022-10-16T16:44:35.765Z,0.00
2022-10-16T16:45:35.771Z,0.00
2022-10-16T16:46:35.807Z,0.00
2022-10-16T16:47:35.743Z,0.00
2022-10-16T16:48:35.745Z,0.00
2022-10-16T16:49:35.748Z,0.00
2022-10-16T16:50:35.729Z,0.00
2022-10-16T16:51:38.416Z,0.00
2022-10-16T16:52:35.772Z,0.00
2022-10-16T16:53:35.739Z,0.00
2022-10-16T16:54:35.728Z,0.00
2022-10-16T16:55:35.706Z,0.00
2022-10-16T16:56:35.647Z,0.00
2022-10-16T16:57:35.672Z,0.00
2022-10-16T16:58:35.651Z,0.00
2022-10-16T16:59:35.850Z,0.00
2022-10-16T17:01:19.551Z,0.00
2022-10-16T17:02:04.864Z,0.00
2022-10-16T17:03:09.241Z,0.00
2022-10-16T17:03:35.682Z,0.00
2022-10-16T17:04:35.623Z,0.00
2022-10-16T17:05:35.589Z,0.00
2022-10-16T17:06:35.777Z,0.00
2022-10-16T17:07:35.637Z,0.00
2022-10-16T17:08:35.607Z,0.00
2022-10-16T17:09:35.567Z,0.00
2022-10-16T17:10:35.602Z,0.00
2022-10-16T17:11:35.612Z,0.00
2022-10-16T17:12:35.600Z,0.00
2022-10-16T17:13:35.544Z,0.00
2022-10-16T17:14:35.604Z,0.00
2022-10-16T17:15:35.541Z,0.00
2022-10-16T17:16:35.536Z,0.00
2022-10-16T17:17:35.560Z,0.00
2022-10-16T17:18:35.517Z,0.00
2022-10-16T17:19:35.536Z,0.00
2022-10-16T17:20:35.507Z,0.00
2022-10-16T17:21:35.521Z,0.00
2022-10-16T17:22:35.491Z,0.00
2022-10-16T17:23:35.502Z,0.00
2022-10-16T17:24:35.456Z,0.00
2022-10-16T17:25:35.466Z,0.00
2022-10-16T17:26:35.422Z,0.00
2022-10-16T17:27:35.445Z,0.00
2022-10-16T17:28:35.488Z,0.00
2022-10-16T17:29:35.419Z,0.00
2022-10-16T17:30:35.483Z,0.00
2022-10-16T17:31:35.896Z,0.00
2022-10-16T17:32:35.389Z,0.00
2022-10-16T17:33:35.492Z,0.00
2022-10-16T17:34:35.428Z,0.00
2022-10-16T17:35:35.379Z,0.00
2022-10-16T17:36:35.434Z,0.00
2022-10-16T17:37:35.375Z,0.00
2022-10-16T17:38:35.404Z,0.00
2022-10-16T17:39:35.331Z,0.00
2022-10-16T17:40:35.319Z,0.00
2022-10-16T17:41:35.369Z,0.00
2022-10-16T17:42:35.371Z,0.00
2022-10-16T17:43:35.315Z,0.00
2022-10-16T17:44:35.355Z,0.00
2022-10-16T17:45:35.278Z,0.00
2022-10-16T17:46:38.401Z,0.00
2022-10-16T17:47:36.310Z,0.00
2022-10-16T17:48:35.292Z,0.00
2022-10-16T17:49:35.294Z,0.00
2022-10-16T17:50:35.304Z,0.00
2022-10-16T17:51:35.253Z,0.00
2022-10-16T17:52:35.250Z,0.00
2022-10-16T17:53:35.262Z,0.00
2022-10-16T17:54:35.247Z,0.00
2022-10-16T17:55:35.240Z,0.00
2022-10-16T17:56:35.223Z,0.00
2022-10-16T17:57:35.224Z,0.00
2022-10-16T17:58:35.217Z,0.00
2022-10-16T17:59:35.165Z,0.00
2022-10-16T18:00:35.173Z,0.00
2022-10-16T18:01:35.228Z,0.00
2022-10-16T18:02:35.890Z,0.00
2022-10-16T18:03:35.197Z,0.00
2022-10-16T18:04:35.140Z,0.00
2022-10-16T18:05:35.144Z,0.00
2022-10-16T18:06:35.206Z,0.00
2022-10-16T18:07:35.151Z,0.00
2022-10-16T18:08:35.088Z,0.00
2022-10-16T18:09:35.094Z,0.00
2022-10-16T18:10:35.096Z,0.00
2022-10-16T18:11:35.105Z,0.00
2022-10-16T18:12:35.143Z,0.00
2022-10-16T18:13:35.091Z,0.00
2022-10-16T18:14:35.016Z,0.00
2022-10-16T18:15:35.069Z,0.00
2022-10-16T18:16:35.050Z,0.00
2022-10-16T18:17:35.040Z,0.00
2022-10-16T18:18:35.023Z,0.00
2022-10-16T18:19:35.029Z,0.00
2022-10-16T18:20:35.046Z,0.00
2022-10-16T18:21:35.016Z,0.00
2022-10-16T18:23:07.359Z,0.00
2022-10-16T18:23:34.946Z,0.00
2022-10-16T18:24:34.979Z,0.00
2022-10-16T18:25:34.939Z,0.00
2022-10-16T18:26:34.970Z,0.00
2022-10-16T18:27:34.956Z,0.00
2022-10-16T18:28:35.044Z,0.00
2022-10-16T18:29:34.972Z,0.00
2022-10-16T18:30:34.923Z,0.00
2022-10-16T18:31:39.085Z,0.00
2022-10-16T18:32:36.991Z,0.00
2022-10-16T18:33:34.945Z,0.00
2022-10-16T18:34:34.946Z,0.00
2022-10-16T18:35:34.937Z,0.00
2022-10-16T18:36:34.887Z,0.00
2022-10-16T18:37:35.909Z,0.00
2022-10-16T18:38:35.841Z,0.00
2022-10-16T18:39:34.902Z,0.00
2022-10-16T18:40:34.819Z,0.00
2022-10-16T18:41:34.855Z,0.00
2022-10-16T18:42:34.920Z,0.00
2022-10-16T18:43:34.817Z,0.00
2022-10-16T18:44:34.799Z,0.00
2022-10-16T18:45:34.795Z,0.00
2022-10-16T18:46:34.792Z,0.00
2022-10-16T18:47:34.818Z,0.00
2022-10-16T18:48:34.780Z,0.00
2022-10-16T18:49:34.806Z,0.00
2022-10-16T18:50:34.850Z,0.00
2022-10-16T18:51:34.764Z,0.00
2022-10-16T18:52:34.834Z,0.00
2022-10-16T18:53:34.755Z,0.00
2022-10-16T18:54:34.740Z,0.00
2022-10-16T18:55:34.704Z,0.00
2022-10-16T18:56:34.744Z,0.00
2022-10-16T18:57:34.793Z,0.00
2022-10-16T18:58:34.730Z,0.00
2022-10-16T18:59:34.764Z,0.00
2022-10-16T19:00:34.710Z,0.00
2022-10-16T19:01:36.342Z,0.00
2022-10-16T19:03:34.709Z,0.00
2022-10-16T19:04:35.432Z,0.00
2022-10-16T19:05:34.714Z,0.00
2022-10-16T19:06:35.421Z,0.00
2022-10-16T19:07:34.827Z,0.00
2022-10-16T19:08:35.396Z,0.00
2022-10-16T19:09:34.661Z,0.00
2022-10-16T19:10:34.627Z,0.00
2022-10-16T19:11:38.040Z,0.00
2022-10-16T19:12:36.640Z,0.00
2022-10-16T19:13:34.618Z,0.00
2022-10-16T19:16:32.674Z,0.00
2022-10-16T19:17:32.728Z,0.00
2022-10-16T19:18:33.997Z,0.00
2022-10-16T19:19:33.853Z,0.00
2022-10-16T19:20:33.906Z,0.00
2022-10-16T19:21:33.784Z,0.00
2022-10-16T19:22:34.573Z,0.00
2022-10-16T19:23:33.830Z,0.00
2022-10-16T19:24:33.807Z,0.00
2022-10-16T19:25:33.827Z,0.00
2022-10-16T19:26:35.756Z,0.00
2022-10-16T19:27:34.754Z,0.00
2022-10-16T19:28:33.882Z,0.00
2022-10-16T19:29:33.734Z,0.00
2022-10-16T19:30:33.798Z,0.00
2022-10-16T19:31:33.717Z,0.00
2022-10-16T19:32:33.714Z,0.00
2022-10-16T19:33:33.722Z,0.00
2022-10-16T19:34:33.688Z,0.00
2022-10-16T19:35:33.764Z,0.00
2022-10-16T19:36:33.678Z,0.00
2022-10-16T19:37:33.696Z,0.00
2022-10-16T19:38:33.707Z,0.00
2022-10-16T19:39:33.664Z,0.00
2022-10-16T19:40:33.672Z,0.00
2022-10-16T19:41:33.988Z,0.00
2022-10-16T19:42:33.638Z,0.00
2022-10-16T19:43:34.948Z,0.00
2022-10-16T19:44:33.699Z,0.00
2022-10-16T19:45:33.689Z,0.00
2022-10-16T19:46:34.498Z,0.00
2022-10-16T19:47:33.593Z,0.00
2022-10-16T19:48:33.608Z,0.00
2022-10-16T19:49:33.581Z,0.00
2022-10-16T19:50:33.634Z,0.00
2022-10-16T19:51:33.639Z,0.00
2022-10-16T19:52:33.565Z,0.00
2022-10-16T19:53:33.582Z,0.00
2022-10-16T19:54:33.562Z,0.00
2022-10-16T19:55:33.581Z,0.00
2022-10-16T19:56:33.559Z,0.00
2022-10-16T19:57:33.576Z,0.00
2022-10-16T19:58:33.593Z,0.00
2022-10-16T19:59:33.545Z,0.00
2022-10-16T20:00:33.598Z,0.00
2022-10-16T20:01:33.605Z,0.00
2022-10-16T20:02:33.565Z,0.00
2022-10-16T20:03:34.642Z,0.00
2022-10-16T20:04:33.499Z,0.00
2022-10-16T20:05:33.520Z,0.00
2022-10-16T20:06:33.536Z,0.00
2022-10-16T20:07:34.858Z,0.00
2022-10-16T20:08:33.459Z,0.00
2022-10-16T20:09:33.478Z,0.00
2022-10-16T20:10:33.488Z,0.00
2022-10-16T20:11:33.966Z,0.00
2022-10-16T20:12:33.486Z,0.00
2022-10-16T20:13:36.211Z,0.00
2022-10-16T20:14:33.447Z,0.00
2022-10-16T20:15:33.422Z,0.00
2022-10-16T20:16:33.949Z,0.00
2022-10-16T20:17:33.956Z,0.00
2022-10-16T20:18:33.985Z,0.00
2022-10-16T20:19:33.968Z,0.00
2022-10-16T20:20:33.388Z,0.00
2022-10-16T20:21:33.357Z,0.00
2022-10-16T20:22:33.334Z,0.00
2022-10-16T20:23:33.374Z,0.00
2022-10-16T20:24:34.271Z,0.00
2022-10-16T20:26:33.329Z,0.00
2022-10-16T20:29:31.612Z,0.00
2022-10-16T20:30:31.357Z,0.00
2022-10-16T20:31:31.374Z,0.00
2022-10-16T20:32:33.912Z,0.00
2022-10-16T20:33:32.807Z,0.00
2022-10-16T20:34:33.460Z,0.00
2022-10-16T20:35:32.577Z,0.00
2022-10-16T20:36:34.315Z,0.00
2022-10-16T20:37:32.610Z,0.00
2022-10-16T20:38:32.553Z,0.00
2022-10-16T20:39:32.541Z,0.00
2022-10-16T20:40:32.515Z,0.00
2022-10-16T20:41:32.524Z,0.00
2022-10-16T20:42:32.466Z,0.00
2022-10-16T20:43:32.677Z,0.00
2022-10-16T20:44:32.625Z,0.00
2022-10-16T20:45:33.182Z,0.00
2022-10-16T20:46:32.497Z,0.00
2022-10-16T20:47:32.511Z,0.00
2022-10-16T20:48:32.458Z,0.00
2022-10-16T20:49:40.512Z,0.00
2022-10-16T20:50:34.449Z,0.00
2022-10-16T20:51:32.407Z,0.00
2022-10-16T20:52:32.413Z,0.00
2022-10-16T20:53:34.879Z,0.00
2022-10-16T20:54:33.401Z,0.00
2022-10-16T20:55:32.402Z,0.00
2022-10-16T20:56:32.549Z,0.00
2022-10-16T20:57:32.386Z,0.00
2022-10-16T20:58:33.209Z,0.00
2022-10-16T20:59:32.330Z,0.00
2022-10-16T21:00:32.358Z,0.00
2022-10-16T21:01:32.439Z,0.00
2022-10-16T21:02:32.366Z,0.00
2022-10-16T21:03:32.369Z,0.00
2022-10-16T21:04:32.459Z,0.00
2022-10-16T21:05:32.270Z,0.00
2022-10-16T21:06:32.341Z,0.00
2022-10-16T21:07:32.926Z,0.00
2022-10-16T21:08:32.356Z,0.00
2022-10-16T21:09:32.315Z,0.00
2022-10-16T21:10:32.287Z,0.00
2022-10-16T21:12:33.303Z,0.00
2022-10-16T21:13:32.247Z,0.00
2022-10-16T21:14:32.272Z,0.00
2022-10-16T21:15:32.235Z,0.00
2022-10-16T21:16:32.301Z,0.00
2022-10-16T21:17:32.280Z,0.00
2022-10-16T21:18:33.190Z,0.00
2022-10-16T21:19:33.285Z,0.00
2022-10-16T21:20:32.289Z,0.00
2022-10-16T21:21:32.210Z,0.00
2022-10-16T21:22:32.169Z,0.00
2022-10-16T21:23:32.230Z,0.00
2022-10-16T21:24:32.697Z,0.00
2022-10-16T21:25:32.146Z,0.00
2022-10-16T21:26:32.931Z,0.00
2022-10-16T21:27:32.098Z,0.00
2022-10-16T21:28:32.841Z,0.00
2022-10-16T21:29:32.179Z,0.00
2022-10-16T21:30:32.094Z,0.00
2022-10-16T21:31:32.123Z,0.00
2022-10-16T21:32:32.095Z,0.00
2022-10-16T21:33:32.089Z,0.00
2022-10-16T21:34:33.434Z,0.00
2022-10-16T21:35:32.171Z,0.00
2022-10-16T21:36:32.142Z,0.00
2022-10-16T21:37:33.098Z,0.00
2022-10-16T21:38:32.169Z,0.00
2022-10-16T21:39:32.034Z,0.00
2022-10-16T21:40:32.025Z,0.00
2022-10-16T21:41:32.032Z,0.00
2022-10-16T21:42:32.017Z,0.00
2022-10-16T21:43:33.772Z,0.00
2022-10-16T21:44:32.024Z,0.00
2022-10-16T21:45:34.150Z,0.00
2022-10-16T21:46:32.086Z,0.00
2022-10-16T21:47:32.724Z,0.00
2022-10-16T21:48:32.093Z,0.00
2022-10-16T21:49:32.049Z,0.00
2022-10-16T21:50:32.098Z,0.00
2022-10-16T21:51:31.946Z,0.00
2022-10-16T21:52:32.711Z,0.00
2022-10-16T21:53:32.701Z,0.00
2022-10-16T21:54:31.912Z,0.00
2022-10-16T21:55:38.790Z,0.00
2022-10-16T21:56:31.942Z,0.00
2022-10-16T21:57:32.936Z,0.00
2022-10-16T21:58:32.597Z,0.00
2022-10-16T21:59:32.929Z,0.00
2022-10-16T22:00:32.552Z,0.00
2022-10-16T22:02:06.603Z,0.00
2022-10-16T22:03:04.609Z,0.00
2022-10-16T22:05:30.833Z,0.00
2022-10-16T22:08:04.465Z,0.00
2022-10-16T22:09:12.599Z,0.00
2022-10-16T22:10:12.528Z,0.00
2022-10-16T22:11:38.643Z,0.00
2022-10-16T22:12:05.170Z,0.00
2022-10-16T22:13:38.168Z,0.00
2022-10-16T22:14:07.690Z,0.00
2022-10-16T22:15:38.705Z,0.00
2022-10-16T22:16:40.262Z,0.00
2022-10-16T22:17:38.303Z,0.00
2022-10-16T22:18:05.728Z,0.00
2022-10-16T22:19:37.479Z,0.00
2022-10-16T22:20:06.944Z,0.00
2022-10-16T22:21:05.047Z,0.00
2022-10-16T22:22:05.038Z,0.00
2022-10-16T22:23:05.165Z,0.00
2022-10-16T22:24:05.155Z,0.00
2022-10-16T22:25:05.087Z,0.00
2022-10-16T22:26:05.041Z,0.00
2022-10-16T22:27:05.018Z,0.00
2022-10-16T22:28:05.048Z,0.00
2022-10-16T22:29:05.964Z,0.00
2022-10-16T22:30:05.963Z,0.00
2022-10-16T22:31:05.009Z,0.00
2022-10-16T22:32:04.949Z,0.00
2022-10-16T22:33:05.933Z,0.00
2022-10-16T22:34:05.075Z,0.00
2022-10-16T22:35:05.038Z,0.00
2022-10-16T22:36:06.017Z,0.00
2022-10-16T22:37:04.948Z,0.00
2022-10-16T22:38:06.547Z,0.00
2022-10-16T22:39:04.941Z,0.00
2022-10-16T22:40:04.916Z,0.00
2022-10-16T22:41:04.913Z,0.00
2022-10-16T22:42:05.017Z,0.00
2022-10-16T22:43:04.972Z,0.00
2022-10-16T22:44:04.860Z,0.00
2022-10-16T22:45:04.914Z,0.00
2022-10-16T22:46:04.891Z,0.00
2022-10-16T22:47:04.927Z,0.00
2022-10-16T22:48:04.856Z,0.00
2022-10-16T22:49:04.868Z,0.00
2022-10-16T22:50:04.811Z,0.00
2022-10-16T22:51:04.797Z,0.00
2022-10-16T22:52:04.828Z,0.00
2022-10-16T22:53:04.864Z,0.00
2022-10-16T22:54:04.852Z,0.00
2022-10-16T22:55:04.854Z,0.00
2022-10-16T22:56:04.827Z,0.00
2022-10-16T22:57:04.758Z,0.00
2022-10-16T22:58:04.806Z,0.00
2022-10-16T22:59:04.787Z,0.00
2022-10-16T23:00:04.776Z,0.00
2022-10-16T23:01:38.162Z,0.00
2022-10-16T23:02:38.935Z,0.00
2022-10-16T23:03:38.960Z,0.00
2022-10-16T23:04:39.886Z,0.00
2022-10-16T23:05:38.515Z,0.00
2022-10-16T23:06:37.090Z,0.00
2022-10-16T23:07:34.074Z,0.00
2022-10-16T23:08:38.569Z,0.00