createdAt,value
2017-10-18T00:00:50.658Z,24.27
2017-10-18T00:03:18.110Z,30.57
2017-10-18T00:05:45.576Z,23.58
2017-10-18T00:08:13.035Z,22.47
2017-10-18T00:10:40.510Z,26.37
2017-10-18T00:13:08.758Z,24.50
2017-10-18T00:15:36.225Z,25.15
2017-10-18T00:18:03.774Z,36.05
2017-10-18T00:20:31.242Z,40.97
2017-10-18T00:22:58.799Z,33.13
2017-10-18T00:25:26.266Z,41.35
2017-10-18T00:27:53.730Z,39.03
2017-10-18T00:30:21.976Z,39.70
2017-10-18T00:32:49.551Z,35.53
2017-10-18T00:35:17.012Z,35.97
2017-10-18T00:37:44.548Z,54.30
2017-10-18T00:40:12.023Z,50.97
2017-10-18T00:42:39.491Z,47.70
2017-10-18T00:45:07.026Z,44.30
2017-10-18T00:47:34.490Z,42.47
2017-10-18T00:50:01.949Z,42.97
2017-10-18T00:52:29.418Z,44.23
2017-10-18T00:54:56.871Z,45.90
2017-10-18T00:57:31.208Z,38.30
2017-10-18T00:59:58.665Z,27.05
2017-10-18T01:02:26.887Z,27.20
2017-10-18T01:04:54.345Z,22.75
2017-10-18T01:07:21.814Z,23.10
2017-10-18T01:09:49.266Z,36.73
2017-10-18T01:12:16.738Z,34.20
2017-10-18T01:14:44.189Z,35.73
2017-10-18T01:17:11.654Z,39.60
2017-10-18T01:19:39.114Z,39.07
2017-10-18T01:22:07.361Z,46.37
2017-10-18T01:24:34.813Z,49.45
2017-10-18T01:27:02.283Z,56.22
2017-10-18T01:29:29.740Z,56.95
2017-10-18T01:31:57.301Z,43.58
2017-10-18T01:34:24.855Z,43.65
2017-10-18T01:36:52.321Z,49.53
2017-10-18T01:39:19.777Z,52.65
2017-10-18T01:41:47.249Z,51.10
2017-10-18T01:44:14.706Z,45.57
2017-10-18T01:46:42.942Z,42.00
2017-10-18T01:49:10.403Z,35.28
2017-10-18T01:51:37.857Z,32.65
2017-10-18T01:54:05.321Z,35.10
2017-10-18T01:56:32.897Z,31.55
2017-10-18T01:59:00.354Z,34.03
2017-10-18T02:01:27.823Z,37.75
2017-10-18T02:03:56.064Z,30.85
2017-10-18T02:06:23.512Z,25.52
2017-10-18T02:08:50.979Z,32.83
2017-10-18T02:11:18.442Z,28.83
2017-10-18T02:13:45.920Z,27.83
2017-10-18T02:16:13.380Z,27.20
2017-10-18T02:18:40.842Z,27.73
2017-10-18T02:21:08.376Z,30.13
2017-10-18T02:23:35.839Z,25.97
2017-10-18T02:26:03.297Z,29.70
2017-10-18T02:28:30.778Z,38.10
2017-10-18T02:30:59.004Z,36.92
2017-10-18T02:33:26.474Z,33.85
2017-10-18T02:35:54.039Z,29.17
2017-10-18T02:38:21.597Z,30.75
2017-10-18T02:40:49.060Z,31.00
2017-10-18T02:43:16.526Z,28.42
2017-10-18T02:45:44.066Z,39.88
2017-10-18T02:48:11.539Z,39.65
2017-10-18T02:50:38.995Z,36.72
2017-10-18T02:53:06.542Z,34.88
2017-10-18T02:55:34.009Z,35.80
2017-10-18T02:58:01.554Z,30.50
2017-10-18T03:00:29.022Z,28.15
2017-10-18T03:02:56.478Z,34.42
2017-10-18T03:05:23.951Z,34.13
2017-10-18T03:07:52.179Z,85.10
2017-10-18T03:10:19.641Z,39.97
2017-10-18T03:12:47.113Z,56.00
2017-10-18T03:15:14.583Z,41.80
2017-10-18T03:17:42.038Z,41.20
2017-10-18T03:20:09.498Z,27.85
2017-10-18T03:22:36.960Z,35.78
2017-10-18T03:25:05.201Z,45.65
2017-10-18T03:27:32.645Z,58.63
2017-10-18T03:30:00.130Z,43.03
2017-10-18T03:32:27.580Z,33.72
2017-10-18T03:34:55.150Z,41.67
2017-10-18T03:37:22.610Z,35.92
2017-10-18T03:39:50.077Z,43.25
2017-10-18T03:42:17.529Z,35.25
2017-10-18T03:44:45.003Z,30.45
2017-10-18T03:47:13.240Z,32.50
2017-10-18T03:49:40.705Z,32.70
2017-10-18T03:52:08.260Z,34.42
2017-10-18T03:54:35.721Z,35.50
2017-10-18T03:57:03.202Z,32.25
2017-10-18T03:59:30.661Z,33.88
2017-10-18T04:01:58.888Z,36.22
2017-10-18T04:04:26.341Z,29.75
2017-10-18T04:06:53.826Z,28.05
2017-10-18T04:09:21.282Z,23.60
2017-10-18T04:11:48.746Z,27.92
2017-10-18T04:14:16.202Z,30.30
2017-10-18T04:16:43.763Z,30.25
2017-10-18T04:19:11.231Z,29.12
2017-10-18T04:21:38.698Z,25.23
2017-10-18T04:24:06.161Z,30.12
2017-10-18T04:26:34.393Z,25.12
2017-10-18T04:29:01.841Z,27.90
2017-10-18T04:31:29.327Z,32.17
2017-10-18T04:33:56.877Z,24.00
2017-10-18T04:36:24.341Z,25.62
2017-10-18T04:38:51.802Z,24.23
2017-10-18T04:41:19.266Z,23.70
2017-10-18T04:43:47.486Z,28.45
2017-10-18T04:46:14.958Z,33.17
2017-10-18T04:48:42.427Z,37.37
2017-10-18T04:51:09.909Z,37.13
2017-10-18T04:53:38.161Z,34.47
2017-10-18T04:56:05.618Z,42.95
2017-10-18T04:58:33.083Z,41.42
2017-10-18T05:01:01.353Z,38.03
2017-10-18T05:03:28.813Z,45.40
2017-10-18T05:05:56.273Z,49.50
2017-10-18T05:08:24.510Z,34.65
2017-10-18T05:10:51.966Z,30.23
2017-10-18T05:13:19.434Z,37.78
2017-10-18T05:15:46.914Z,49.75
2017-10-18T05:18:14.412Z,36.17
2017-10-18T05:20:41.833Z,36.50
2017-10-18T05:23:09.297Z,32.97
2017-10-18T05:25:36.754Z,37.72
2017-10-18T05:28:04.289Z,37.30
2017-10-18T05:30:31.746Z,34.95
2017-10-18T05:32:59.205Z,33.08
2017-10-18T05:35:26.666Z,35.05
2017-10-18T05:37:54.142Z,32.55
2017-10-18T05:40:21.689Z,30.88
2017-10-18T05:42:49.154Z,33.25
2017-10-18T05:45:16.601Z,31.92
2017-10-18T05:47:44.072Z,33.78
2017-10-18T05:50:11.533Z,29.10
2017-10-18T05:52:39.776Z,34.67
2017-10-18T05:55:07.237Z,40.03
2017-10-18T05:57:34.699Z,40.00
2017-10-18T06:00:02.179Z,44.05
2017-10-18T06:02:30.402Z,50.30
2017-10-18T06:04:57.875Z,49.80
2017-10-18T06:07:25.325Z,48.63
2017-10-18T06:09:52.786Z,39.80
2017-10-18T06:12:20.241Z,39.53
2017-10-18T06:14:47.698Z,31.77
2017-10-18T06:17:15.165Z,32.90
2017-10-18T06:19:42.617Z,34.50
2017-10-18T06:22:10.075Z,35.70
2017-10-18T06:24:37.538Z,38.97
2017-10-18T06:27:04.990Z,39.08
2017-10-18T06:29:32.449Z,39.45
2017-10-18T06:31:59.905Z,29.27
2017-10-18T06:34:27.374Z,28.02
2017-10-18T06:36:55.708Z,32.22
2017-10-18T06:39:23.169Z,34.10
2017-10-18T06:41:50.621Z,35.33
2017-10-18T06:44:18.091Z,36.08
2017-10-18T06:46:45.545Z,35.00
2017-10-18T06:49:13.014Z,39.70
2017-10-18T06:51:40.470Z,37.42
2017-10-18T06:54:07.959Z,38.70
2017-10-18T06:56:36.183Z,30.88
2017-10-18T06:59:03.637Z,28.05
2017-10-18T07:01:31.334Z,23.60
2017-10-18T07:03:58.802Z,23.90
2017-10-18T07:06:26.258Z,27.20
2017-10-18T07:08:53.710Z,31.50
2017-10-18T07:11:21.261Z,18.75
2017-10-18T07:13:48.726Z,23.67
2017-10-18T07:16:16.195Z,25.02
2017-10-18T07:18:43.653Z,19.20
2017-10-18T07:21:11.115Z,13.18
2017-10-18T07:23:39.343Z,14.87
2017-10-18T07:26:06.805Z,11.02
2017-10-18T07:28:34.399Z,13.38
2017-10-18T07:31:01.861Z,12.73
2017-10-18T07:33:30.091Z,11.67
2017-10-18T07:35:57.561Z,15.05
2017-10-18T07:38:25.028Z,14.65
2017-10-18T07:40:52.576Z,19.27
2017-10-18T07:43:20.039Z,15.15
2017-10-18T07:45:47.502Z,18.90
2017-10-18T07:48:14.956Z,16.05
2017-10-18T07:50:42.421Z,19.60
2017-10-18T07:53:09.886Z,19.90
2017-10-18T07:55:37.350Z,18.62
2017-10-18T07:58:05.582Z,18.92
2017-10-18T08:00:33.064Z,20.42
2017-10-18T08:03:00.546Z,20.73
2017-10-18T08:05:28.773Z,21.45
2017-10-18T08:07:56.230Z,21.23
2017-10-18T08:10:23.681Z,17.20
2017-10-18T08:12:51.156Z,16.60
2017-10-18T08:15:18.626Z,18.50
2017-10-18T08:17:46.091Z,18.80
2017-10-18T08:20:13.546Z,17.00
2017-10-18T08:22:41.010Z,16.97
2017-10-18T08:25:09.234Z,19.93
2017-10-18T08:27:36.701Z,18.47
2017-10-18T08:30:04.156Z,24.33
2017-10-18T08:32:31.632Z,18.30
2017-10-18T08:34:59.097Z,25.47
2017-10-18T08:37:26.738Z,12.90
2017-10-18T08:39:54.301Z,18.30
2017-10-18T08:42:21.778Z,16.80
2017-10-18T08:44:49.238Z,17.47
2017-10-18T08:47:16.701Z,20.80
2017-10-18T08:49:44.921Z,19.87
2017-10-18T08:52:12.425Z,19.40
2017-10-18T08:54:39.887Z,16.23
2017-10-18T08:57:07.346Z,16.63
2017-10-18T08:59:34.801Z,17.77
2017-10-18T09:02:03.051Z,15.67
2017-10-18T09:04:30.513Z,20.40
2017-10-18T09:06:57.974Z,18.10
2017-10-18T09:09:25.440Z,17.53
2017-10-18T09:11:52.983Z,16.20
2017-10-18T09:14:20.460Z,15.43
2017-10-18T09:16:47.917Z,13.17
2017-10-18T09:19:15.381Z,17.90
2017-10-18T09:21:43.638Z,19.20
2017-10-18T09:24:11.118Z,20.17
2017-10-18T09:26:38.583Z,17.70
2017-10-18T09:29:06.797Z,17.30
2017-10-18T09:31:34.249Z,22.10
2017-10-18T09:34:01.722Z,18.73
2017-10-18T09:36:29.174Z,19.23
2017-10-18T09:38:56.658Z,19.90
2017-10-18T09:41:24.120Z,16.47
2017-10-18T09:43:51.565Z,16.90
2017-10-18T09:46:19.032Z,19.17
2017-10-18T09:48:46.491Z,21.40
2017-10-18T09:51:13.959Z,20.73
2017-10-18T09:53:42.182Z,21.73
2017-10-18T09:56:10.348Z,18.23
2017-10-18T09:58:37.834Z,20.03
2017-10-18T10:01:05.301Z,20.30
2017-10-18T10:03:32.754Z,19.43
2017-10-18T10:06:00.219Z,17.43
2017-10-18T10:08:27.672Z,23.20
2017-10-18T10:10:55.139Z,19.13
2017-10-18T10:13:22.603Z,18.60
2017-10-18T10:15:50.854Z,17.57
2017-10-18T10:18:18.310Z,14.60
2017-10-18T10:20:45.776Z,19.87
2017-10-18T10:23:13.231Z,24.00
2017-10-18T10:25:40.773Z,22.03
2017-10-18T10:28:08.236Z,15.73
2017-10-18T10:30:35.698Z,18.10
2017-10-18T10:33:03.934Z,16.50
2017-10-18T10:35:31.393Z,15.10
2017-10-18T10:37:58.861Z,16.10
2017-10-18T10:40:26.340Z,12.50
2017-10-18T10:42:53.818Z,13.60
2017-10-18T10:45:22.079Z,12.73
2017-10-18T10:47:49.545Z,13.67
2017-10-18T10:50:17.774Z,12.27
2017-10-18T10:52:45.251Z,13.00
2017-10-18T10:55:12.823Z,13.63
2017-10-18T10:57:40.289Z,12.77
2017-10-18T11:00:07.742Z,10.07
2017-10-18T11:02:35.206Z,13.40
2017-10-18T11:05:02.657Z,24.00
2017-10-18T11:07:30.898Z,9.50
2017-10-18T11:09:58.374Z,9.80
2017-10-18T11:12:25.847Z,10.10
2017-10-18T11:14:53.306Z,10.00
2017-10-18T11:17:21.537Z,11.30
2017-10-18T11:19:49.020Z,11.13
2017-10-18T11:22:16.495Z,11.47
2017-10-18T11:24:43.946Z,9.20
2017-10-18T11:27:11.485Z,9.67
2017-10-18T11:29:38.941Z,9.57
2017-10-18T11:32:06.406Z,10.00
2017-10-18T11:34:33.860Z,11.10
2017-10-18T11:37:01.330Z,12.13
2017-10-18T11:39:28.786Z,7.97
2017-10-18T11:41:56.458Z,8.13
2017-10-18T11:44:24.679Z,12.33
2017-10-18T11:46:52.126Z,8.40
2017-10-18T11:49:19.629Z,8.40
2017-10-18T11:51:47.079Z,10.03
2017-10-18T11:54:14.550Z,10.60
2017-10-18T11:56:42.002Z,8.67
2017-10-18T11:59:09.458Z,10.40
2017-10-18T12:01:36.915Z,9.70
2017-10-18T12:04:04.386Z,9.13
2017-10-18T12:06:31.833Z,10.93
2017-10-18T12:08:59.298Z,10.70
2017-10-18T12:11:27.545Z,8.80
2017-10-18T12:13:55.005Z,9.40
2017-10-18T12:16:22.461Z,8.57
2017-10-18T12:18:49.942Z,8.10
2017-10-18T12:21:17.386Z,7.43
2017-10-18T12:23:44.841Z,11.00
2017-10-18T12:26:12.315Z,11.37
2017-10-18T12:28:39.773Z,6.37
2017-10-18T12:31:07.232Z,6.77
2017-10-18T12:33:35.450Z,5.77
2017-10-18T12:36:02.942Z,4.83
2017-10-18T12:38:30.489Z,8.40
2017-10-18T12:40:57.953Z,5.07
2017-10-18T12:43:25.404Z,5.27
2017-10-18T12:45:52.863Z,6.67
2017-10-18T12:48:20.417Z,4.73
2017-10-18T12:50:47.882Z,4.40
2017-10-18T12:53:15.333Z,4.93
2017-10-18T12:55:42.788Z,7.63
2017-10-18T12:58:10.255Z,4.70
2017-10-18T13:00:37.697Z,3.70
2017-10-18T13:03:05.147Z,6.57
2017-10-18T13:05:32.618Z,8.00
2017-10-18T13:08:00.066Z,4.47
2017-10-18T13:10:27.528Z,6.10
2017-10-18T13:12:55.091Z,5.90
2017-10-18T13:15:22.645Z,6.63
2017-10-18T13:17:50.098Z,6.27
2017-10-18T13:20:17.549Z,7.07
2017-10-18T13:22:45.001Z,6.70
2017-10-18T13:25:12.454Z,5.80
2017-10-18T13:27:39.945Z,7.60
2017-10-18T13:30:07.389Z,4.10
2017-10-18T13:32:34.954Z,8.73
2017-10-18T13:35:02.406Z,5.47
2017-10-18T13:37:29.859Z,3.93
2017-10-18T13:39:57.317Z,4.47
2017-10-18T13:42:24.765Z,5.60
2017-10-18T13:44:52.215Z,3.60
2017-10-18T13:47:19.675Z,5.20
2017-10-18T13:49:47.153Z,5.40
2017-10-18T13:52:14.609Z,9.10
2017-10-18T13:54:42.874Z,6.23
2017-10-18T13:57:10.338Z,5.67
2017-10-18T13:59:37.781Z,4.47
2017-10-18T14:02:05.346Z,8.17
2017-10-18T14:04:32.793Z,3.90
2017-10-18T14:07:00.264Z,4.43
2017-10-18T14:09:27.718Z,4.13
2017-10-18T14:11:55.202Z,5.77
2017-10-18T14:14:23.417Z,4.43
2017-10-18T14:16:50.861Z,6.17
2017-10-18T14:19:18.317Z,4.30
2017-10-18T14:21:45.817Z,7.30
2017-10-18T14:24:13.277Z,6.33
2017-10-18T14:26:40.722Z,4.73
2017-10-18T14:29:08.297Z,5.10
2017-10-18T14:31:35.747Z,4.40
2017-10-18T14:34:03.199Z,4.27
2017-10-18T14:36:30.653Z,7.80
2017-10-18T14:38:58.128Z,7.00
2017-10-18T14:41:25.587Z,4.93
2017-10-18T14:43:53.806Z,4.40
2017-10-18T14:46:21.251Z,4.10
2017-10-18T14:48:49.471Z,3.53
2017-10-18T14:51:16.913Z,4.43
2017-10-18T14:53:44.373Z,5.60
2017-10-18T14:56:11.821Z,5.33
2017-10-18T14:58:39.271Z,4.90
2017-10-18T15:01:06.766Z,4.53
2017-10-18T15:03:34.222Z,5.70
2017-10-18T15:06:01.686Z,4.67
2017-10-18T15:08:29.155Z,6.73
2017-10-18T15:10:57.365Z,5.00
2017-10-18T15:13:24.813Z,4.20
2017-10-18T15:15:52.258Z,5.23
2017-10-18T15:18:20.473Z,6.90
2017-10-18T15:20:47.922Z,6.20
2017-10-18T15:23:15.381Z,4.77
2017-10-18T15:25:42.832Z,4.77
2017-10-18T15:28:10.318Z,10.30
2017-10-18T15:30:37.770Z,5.67
2017-10-18T15:33:05.335Z,14.00
2017-10-18T15:35:32.790Z,9.13
2017-10-18T15:38:00.249Z,7.40
2017-10-18T15:40:27.697Z,6.77
2017-10-18T15:42:55.150Z,7.50
2017-10-18T15:45:22.610Z,6.47
2017-10-18T15:47:50.054Z,5.73
2017-10-18T15:50:17.509Z,5.53
2017-10-18T15:52:44.977Z,6.53
2017-10-18T15:55:12.534Z,5.50
2017-10-18T15:57:40.094Z,6.43
2017-10-18T16:00:07.557Z,4.63
2017-10-18T16:02:35.111Z,4.93
2017-10-18T16:05:02.573Z,5.07
2017-10-18T16:07:30.022Z,4.30
2017-10-18T16:09:57.582Z,6.13
2017-10-18T16:12:25.143Z,5.23
2017-10-18T16:14:52.611Z,7.53
2017-10-18T16:17:20.171Z,5.37
2017-10-18T16:19:47.726Z,15.60
2017-10-18T16:22:15.179Z,6.30
2017-10-18T16:24:42.738Z,5.93
2017-10-18T16:27:10.211Z,5.83
2017-10-18T16:29:37.745Z,6.23
2017-10-18T16:32:05.208Z,5.70
2017-10-18T16:34:32.654Z,6.60
2017-10-18T16:37:00.116Z,9.20
2017-10-18T16:39:27.561Z,7.23
2017-10-18T16:41:55.022Z,6.77
2017-10-18T16:44:22.494Z,6.10
2017-10-18T16:46:49.958Z,8.70
2017-10-18T16:49:17.422Z,4.20
2017-10-18T16:51:46.378Z,7.50
2017-10-18T16:54:13.833Z,8.27
2017-10-18T16:56:41.405Z,9.20
2017-10-18T16:59:08.857Z,5.93
2017-10-18T17:01:36.322Z,6.53
2017-10-18T17:04:03.773Z,6.67
2017-10-18T17:06:31.339Z,7.17
2017-10-18T17:08:58.798Z,11.60
2017-10-18T17:11:26.276Z,13.13
2017-10-18T17:13:53.818Z,13.00
2017-10-18T17:16:21.274Z,11.27
2017-10-18T17:18:48.822Z,11.47
2017-10-18T17:21:16.514Z,8.03
2017-10-18T17:23:44.757Z,8.70
2017-10-18T17:26:12.215Z,9.80
2017-10-18T17:28:39.678Z,8.83
2017-10-18T17:31:07.138Z,11.77
2017-10-18T17:33:34.593Z,7.53
2017-10-18T17:36:02.041Z,9.73
2017-10-18T17:38:29.502Z,8.53
2017-10-18T17:40:56.984Z,10.13
2017-10-18T17:43:24.414Z,12.77
2017-10-18T17:45:51.868Z,8.27
2017-10-18T17:48:19.325Z,13.37
2017-10-18T17:50:46.778Z,10.93
2017-10-18T17:53:14.339Z,15.97
2017-10-18T17:55:41.808Z,11.73
2017-10-18T17:58:09.370Z,17.47
2017-10-18T18:00:36.825Z,11.40
2017-10-18T18:03:04.379Z,12.67
2017-10-18T18:05:31.842Z,11.47
2017-10-18T18:07:59.310Z,13.90
2017-10-18T18:10:26.782Z,13.73
2017-10-18T18:12:55.006Z,12.60
2017-10-18T18:15:22.457Z,10.70
2017-10-18T18:17:49.922Z,11.73
2017-10-18T18:20:17.373Z,10.23
2017-10-18T18:22:44.993Z,10.57
2017-10-18T18:25:12.444Z,16.77
2017-10-18T18:27:41.645Z,13.07
2017-10-18T18:30:09.105Z,11.50
2017-10-18T18:32:36.558Z,15.63
2017-10-18T18:35:04.795Z,12.60
2017-10-18T18:37:32.250Z,11.67
2017-10-18T18:39:59.719Z,12.37
2017-10-18T18:42:28.670Z,17.63
2017-10-18T18:44:56.133Z,16.20
2017-10-18T18:47:24.529Z,17.40
2017-10-18T18:49:52.007Z,16.33
2017-10-18T18:52:19.562Z,17.27
2017-10-18T18:54:47.988Z,15.23
2017-10-18T18:57:15.484Z,17.17
2017-10-18T18:59:42.945Z,18.30
2017-10-18T19:02:10.393Z,15.73
2017-10-18T19:04:37.857Z,20.50
2017-10-18T19:07:05.410Z,16.60
2017-10-18T19:09:32.878Z,14.00
2017-10-18T19:12:00.334Z,19.97
2017-10-18T19:14:27.801Z,15.67
2017-10-18T19:16:55.344Z,15.57
2017-10-18T19:19:22.806Z,14.53
2017-10-18T19:21:50.258Z,19.03
2017-10-18T19:24:17.733Z,13.67
2017-10-18T19:26:45.181Z,25.13
2017-10-18T19:29:12.733Z,21.10
2017-10-18T19:31:40.195Z,17.67
2017-10-18T19:34:07.649Z,15.33
2017-10-18T19:36:35.118Z,14.50
2017-10-18T19:39:03.342Z,15.37
2017-10-18T19:41:31.031Z,17.63
2017-10-18T19:43:58.491Z,15.40
2017-10-18T19:46:25.954Z,15.27
2017-10-18T19:48:54.926Z,14.33
2017-10-18T19:51:22.488Z,20.00
2017-10-18T19:53:49.963Z,17.80
2017-10-18T19:56:17.418Z,18.67
2017-10-18T19:58:44.887Z,21.70
2017-10-18T20:01:12.350Z,18.47
2017-10-18T20:03:39.802Z,14.43
2017-10-18T20:06:07.263Z,13.87
2017-10-18T20:08:34.713Z,15.53
2017-10-18T20:11:02.177Z,14.70
2017-10-18T20:13:30.405Z,15.27
2017-10-18T20:15:57.878Z,16.10
2017-10-18T20:18:25.330Z,23.23
2017-10-18T20:20:52.793Z,12.70
2017-10-18T20:23:20.264Z,11.60
2017-10-18T20:25:47.737Z,13.90
2017-10-18T20:28:15.965Z,12.93
2017-10-18T20:30:43.426Z,12.67
2017-10-18T20:33:10.897Z,13.40
2017-10-18T20:35:38.355Z,13.50
2017-10-18T20:38:05.831Z,20.00
2017-10-18T20:40:33.287Z,15.07
2017-10-18T20:43:01.523Z,12.57
2017-10-18T20:45:28.974Z,13.70
2017-10-18T20:47:56.445Z,12.57
2017-10-18T20:50:23.906Z,12.80
2017-10-18T20:52:51.373Z,15.87
2017-10-18T20:55:18.835Z,16.20
2017-10-18T20:57:46.409Z,18.43
2017-10-18T21:00:14.643Z,15.40
2017-10-18T21:02:42.113Z,19.47
2017-10-18T21:05:09.571Z,24.93
2017-10-18T21:07:37.033Z,13.97
2017-10-18T21:10:04.493Z,18.17
2017-10-18T21:12:31.966Z,15.27
2017-10-18T21:14:59.408Z,21.60
2017-10-18T21:17:28.380Z,21.90
2017-10-18T21:19:56.001Z,18.63
2017-10-18T21:22:23.505Z,17.23
2017-10-18T21:24:50.980Z,16.90
2017-10-18T21:27:18.438Z,18.90
2017-10-18T21:29:45.898Z,19.97
2017-10-18T21:32:13.360Z,18.13
2017-10-18T21:34:40.828Z,18.50
2017-10-18T21:37:09.047Z,18.47
2017-10-18T21:39:36.504Z,19.30
2017-10-18T21:42:03.963Z,17.03
2017-10-18T21:44:31.546Z,22.43
2017-10-18T21:46:59.014Z,20.60
2017-10-18T21:49:27.248Z,16.98
2017-10-18T21:51:54.706Z,18.58
2017-10-18T21:54:22.183Z,17.95
2017-10-18T21:56:49.640Z,22.83
2017-10-18T22:02:35.457Z,21.83
2017-10-18T22:05:03.019Z,23.77
2017-10-18T22:07:30.475Z,24.63
2017-10-18T22:09:57.948Z,20.95
2017-10-18T22:12:26.178Z,22.95
2017-10-18T22:14:53.650Z,22.25
2017-10-18T22:17:21.109Z,18.23
2017-10-18T22:19:48.582Z,24.63
2017-10-18T22:22:16.827Z,23.80
2017-10-18T22:24:44.297Z,19.33
2017-10-18T22:27:11.757Z,16.17
2017-10-18T22:29:39.231Z,19.70
2017-10-18T22:32:07.453Z,17.63
2017-10-18T22:34:34.927Z,19.42
2017-10-18T22:37:02.395Z,19.70
2017-10-18T22:39:29.957Z,21.45
2017-10-18T22:41:57.413Z,26.45
2017-10-18T22:44:24.875Z,25.17
2017-10-18T22:46:52.334Z,32.17
2017-10-18T22:49:19.888Z,19.37
2017-10-18T22:51:47.353Z,25.62
2017-10-18T22:54:14.806Z,21.75
2017-10-18T22:56:42.287Z,23.45
2017-10-18T22:59:10.535Z,20.23
2017-10-18T23:01:37.997Z,28.67
2017-10-18T23:04:05.457Z,22.10
2017-10-18T23:06:32.923Z,23.92
2017-10-18T23:09:01.156Z,21.15
2017-10-18T23:11:28.624Z,19.83
2017-10-18T23:13:56.102Z,28.40
2017-10-18T23:16:23.664Z,21.02
2017-10-18T23:18:51.205Z,18.10
2017-10-18T23:21:18.687Z,20.70
2017-10-18T23:23:46.944Z,21.60
2017-10-18T23:26:14.406Z,21.17
2017-10-18T23:28:41.971Z,20.80
2017-10-18T23:31:09.523Z,19.08
2017-10-18T23:33:36.981Z,23.50
2017-10-18T23:36:04.452Z,21.85
2017-10-18T23:38:32.685Z,19.27
2017-10-18T23:41:00.142Z,21.90
2017-10-18T23:43:27.598Z,22.43
2017-10-18T23:45:55.053Z,18.27
2017-10-18T23:48:22.516Z,19.53
2017-10-18T23:50:50.089Z,20.67
2017-10-18T23:53:17.650Z,22.35
2017-10-18T23:55:45.118Z,21.57
2017-10-18T23:58:12.577Z,20.70
